Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-27 07:52:51.452714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,923.0333
218.2508,937.4383
218.442,951.955
218.6332,969.77
218.8244,985.5617
219.0156,1002.06
219.2067,1019.84
219.3979,1038.1483
219.589,1056.4967
219.7801,1075.735
219.9712,1095.3233
220.1623,1115.4983
220.3533,1137.04
220.5444,1157.765
220.7354,1180.9683
220.9264,1202.8883
221.1174,1227.015
221.3083,1252.2617
221.4993,1275.075
221.6902,1298.9533
221.8812,1325.2133
222.0721,1352.7967
222.263,1379.4983
222.4538,1408.325
222.6447,1437.3183
222.8355,1466.5983
223.0264,1495.905
223.2172,1525.795
223.408,1557.405
223.5987,1589.4933
223.7895,1621.2517
223.9802,1654.385
224.1709,1687.8417
224.3616,1723.4217
224.5524,1758.4267
224.743,1794.995
224.9337,1829.82
225.1243,1869.275
225.315,1907.2717
225.5056,1943.29
225.6962,1983.4033
225.8867,2023.2467
226.0773,2061.935
226.2678,2101.985
226.4584,2143.7067
226.6489,2186.6683
226.8394,2225.2517
227.0298,2268.7783
227.2203,2314.5017
227.4108,2363.595
227.6012,2408.59
227.7916,2452.4183
227.982,2499.35
228.1723,2544.4017
228.3627,2592.0083
228.5531,2637.465
228.7434,2685.3033
228.9337,2734.7367
229.124,2785.0983
229.3143,2835.8883
229.5045,2890.745
229.6948,2944.5767
229.885,2999.695
230.0752,3056.4217
230.2654,3112.9183
230.4556,3168.425
230.6457,3222.2617
230.8358,3276.9983
231.026,3332.875
231.2161,3388.695
231.4062,3445.0217
231.5963,3501.895
231.7863,3559.4717
231.9764,3620.2367
232.1664,3682.6333
232.3564,3745.8817
232.5464,3806.355
232.7364,3869.3917
232.9263,3929.1767
233.1163,3992.8617
233.3062,4058.985
233.4961,4128.175
233.686,4191.205
233.8758,4248.7983
234.0657,4307.46
234.2555,4374.5017
234.4454,4439.4233
234.6352,4502.9017
234.825,4567.8617
235.0147,4629.8417
235.2045,4692.42
235.3942,4755.06
235.5839,4818.6917
235.7737,4881.9233
235.9633,4942.5683
236.153,5013.9217
236.3427,5079.9583
236.5323,5144.595
236.7219,5204.765
236.9115,5259.5717
237.1011,5318.7533
237.2907,5384.6167
237.4803,5449.1833
237.6698,5510.64
237.8593,5574.0617
238.0488,5636.0317
238.2383,5698.515
238.4278,5759.46
238.6172,5829.105
238.8066,5892.7533
238.9961,5954.3783
239.1855,6022.0733
239.3748,6083.6533
239.5642,6141.1283
239.7536,6206.0267
239.9429,6265.7467
240.1322,6320.545
240.3215,6381.615
240.5108,6442.9183
240.7001,6504.9083
240.8893,6563.6817
241.0786,6621.655
241.2677,6679.3367
241.457,6743.965
241.6461,6791.1733
241.8353,6841.395
242.0244,6894.3717
242.2136,6943.4517
242.4027,6994.7333
242.5918,7046.2733
242.7809,7095.77
242.9699,7132.8417
243.159,7161.79
243.348,7222.8383
243.537,7289.5817
243.726,7346.0117
243.915,7399.725
244.1039,7448.5083
244.2929,7491.875
244.4818,7507.2333
244.6707,7547.6967
244.8596,7610.4733
245.0485,7673.375
245.2373,7737.8233
245.4262,7799.5033
245.615,7849.2917
245.8038,7893.485
245.9926,7943.3083
246.1814,7999.9667
246.3701,8019.4867
246.5589,8019.4433
246.7476,8058.4117
246.9363,8125.2967
247.1249,8185.9817
247.3136,8242.835
247.5023,8297.0433
247.6909,8352.3917
247.8795,8400.4167
248.0681,8455.2917
248.2567,8499.865
248.4453,8547.9267
248.6338,8596.5667
248.8224,8632.8467
249.0109,8629.74
249.1994,8645.9483
249.3878,8708.7733
249.5763,8765.585
249.7648,8818.5767
249.9532,8870.1533
250.1416,8923.7233
250.33,8982.4217
250.5183,9035.1667
250.7067,9080.1433
250.8951,9120.5483
251.0834,9157.9183
251.2717,9196.4833
251.46,9234.26
251.6483,9274.6533
251.8365,9307.5667
252.0247,9312.8817
252.213,9333.9467
252.4012,9375.5067
252.5894,9436.2467
252.7775,9476.4467
252.9657,9513.26
253.1538,9563.74
253.3419,9603.645
253.53,9633.2067
253.7181,9668.6383
253.9062,9707.9283
254.0942,9741.82
254.2823,9766.875
254.4703,9788.6783
254.6583,9817.9867
254.8463,9850.3367
255.0342,9870.5483
255.2222,9894.4933
255.4101,9910.2383
255.598,9909.485
255.7859,9932.6683
255.9738,9978.525
256.1616,10026.5283
256.3495,10070.3267
256.5373,10106.68
256.7251,10158.1133
256.9129,10189.7017
257.1006,10223.24
257.2884,10258.81
257.4761,10300.835
257.6638,10328.2333
257.8515,10348.7767
258.0392,10370.82
258.2269,10387.98
258.4146,10411.2033
258.6022,10438.3383
258.7898,10449.925
258.9774,10464.1783
259.165,10489.1333
259.3525,10515.5683
259.5401,10522.375
259.7276,10550.7383
259.9151,10574.735
260.1026,10594.0917
260.2901,10621.5767
260.4776,10649.5367
260.665,10693.75
260.8524,10730.3133
261.0398,10768.99
261.2272,10786.3567
261.4146,10792.495
261.6019,10812.6067
261.7893,10838.47
261.9766,10858.7033
262.1639,10881.7183
262.3512,10886.7667
262.5384,10892.3383
262.7257,10900.2583
262.9129,10912.9533
263.1001,10919.705
263.2873,10939.395
263.4745,10953.9517
263.6617,10942.855
263.8488,10958.1133
264.0359,10972.1933
264.2231,10981.9267
264.4101,10993.2817
264.5972,11006.885
264.7842,11018.5783
264.9713,11024.515
265.1583,11025.55
265.3453,11037.2283
265.5323,11054.51
265.7193,11066.7733
265.9062,11087.7283
266.0931,11095.7017
266.2801,11099.395
266.4669,11114.8633
266.6538,11126.2333
266.8407,11139.1633
267.0276,11130.655
267.2143,11129.9017
267.4012,11140.4733
267.588,11127.3783
267.7747,11127.7133
267.9615,11129.7567
268.1482,11126.705
268.3349,11132.4367
268.5217,11131.65
268.7083,11120.5417
268.895,11116.9633
269.0817,11128.28
269.2682,11128.5417
269.4549,11117.1717
269.6415,11096.99
269.8281,11091.245
270.0146,11102.8417
270.2012,11109.9533
270.3877,11116.44
270.5742,11115.9433
270.7607,11110.9767
270.9472,11107.28
271.1336,11103.045
271.32,11091.79
271.5065,11082.5083
271.6929,11081.745
271.8792,11090.1717
272.0656,11089.575
272.252,11091.655
272.4383,11091.215
272.6246,11081.0867
272.8109,11074.74
272.9972,11092.025
273.1835,11099.575
273.3697,11106.3717
273.5559,11106.6033
273.7421,11106.85
273.9283,11100.0583
274.1145,11093.7783
274.3007,11091.5033
274.4868,11092.3317
274.6729,11108.0833
274.859,11109.215
275.0451,11103.9
275.2311,11072.49
275.4172,11077.04
275.6032,11082.89
275.7892,11090.92
275.9752,11089.9683
276.1612,11098.93
276.3472,11085.49
276.5331,11080.1667
276.719,11078.4817
276.9049,11077.5667
277.0908,11065.3267
277.2767,11061.8133
277.4625,11062.5967
277.6484,11052.145
277.8342,11039.8633
278.02,11034.995
278.2057,11039.3283
278.3915,11046.7083
278.5772,11044.5367
278.763,11026.6333
278.9487,11033.7
279.1343,11041.4233
279.32,11031.0467
279.5057,11015.3967
279.6913,10984.735
279.877,10977.7433
280.0625,10973.555
280.2481,10954.265
280.4337,10938.4067
280.6192,10947.095
280.8048,10955.57
280.9903,10943.24
281.1758,10925.9717
281.3612,10905.9333
281.5467,10898.4033
281.7321,10907.9067
281.9175,10907.6
282.1029,10901.7367
282.2884,10897.5633
282.4737,10878.4983
282.6591,10862.4417
282.8444,10856.4533
283.0297,10851.0933
283.215,10848.0233
283.4002,10842.7267
283.5855,10822.4583
283.7707,10790.8283
283.956,10774.9017
284.1412,10762.4167
284.3264,10764.7433
284.5115,10773.2283
284.6967,10774.7567
284.8818,10759.1467
285.0669,10735.5417
285.252,10728.6367
285.4371,10725.1583
285.6222,10707.19
285.8072,10692.1017
285.9922,10678.5433
286.1772,10680.3667
286.3622,10681.6667
286.5472,10664.3983
286.7321,10643.905
286.9171,10650.87
287.102,10646.2983
287.2869,10651.3983
287.4717,10665.645
287.6566,10657.9283
287.8415,10650.6317
288.0263,10643.9183
288.2111,10615.5067
288.3959,10590.0267
288.5806,10583.865
288.7654,10582.7617
288.9501,10601.3483
289.1348,10603.0083
289.3195,10598.0417
289.5042,10594.6733
289.6889,10601.135
289.8735,10570.6517
290.0581,10557.7183
290.2428,10533.7783
290.4273,10529.7333
290.6119,10534.8517
290.7965,10526.7833
290.981,10520.965
291.1655,10512.6583
291.35,10483.51
291.5345,10458.0683
291.719,10455.2033
291.9034,10454.6983
292.0878,10466.005
292.2722,10457.6167
292.4566,10442.4883
292.641,10441.3233
292.8253,10435.9717
293.0096,10422.2167
293.194,10420.9833
293.3783,10416.1533
293.5626,10414.6867
293.7468,10410.6117
293.9311,10406.6067
294.1153,10384.9267
294.2995,10346.2983
294.4837,10322.575
294.6678,10302.7167
294.852,10288.5967
295.0361,10288.05
295.2202,10287.2267
295.4043,10290.1667
295.5884,10279.3433
295.7725,10270.5667
295.9565,10256.9533
296.1405,10230.1217
296.3246,10216.975
296.5085,10227.1983
296.6925,10238.13
296.8764,10229.4383
297.0603,10215.3917
297.2443,10201.315
297.4282,10182.0267
297.612,10157.8483
297.7959,10138.6383
297.9797,10126.32
298.1635,10104.1933
298.3474,10113.6617
298.5311,10121.355
298.7149,10096.88
298.8987,10069.2867
299.0823,10053.7333
299.2661,10032.8017
299.4498,9996.9367
299.6334,9992.4417
299.8171,9992.7483
300.0007,9980.97
300.1843,9974.1383
300.368,9963.31
300.5515,9949.6633
300.7351,9940.235
300.9186,9931.6833
301.1021,9912.85
301.2857,9907.745
301.4691,9898.19
301.6526,9897.3233
301.8361,9876.9333
302.0195,9857.7267
302.2029,9846.385
302.3863,9839.265
302.5697,9822.4967
302.753,9819.18
302.9364,9820.0483
303.1197,9824.0833
303.303,9814.4333
303.4863,9793.825
303.6696,9758.58
303.8528,9734.8067
304.036,9721.7233
304.2192,9721.7117
304.4024,9711.9033
304.5856,9693.1667
304.7688,9684.9117
304.9519,9681.4883
305.135,9665.9333
305.3181,9650.915
305.5012,9640.28
305.6842,9638.5517
305.8673,9628.9
306.0504,9609.05
306.2333,9580.1333
306.4163,9572.9733
306.5993,9559.535
306.7822,9554.0983
306.9652,9548.0183
307.1481,9528.4233
307.331,9513.2967
307.5139,9497.1133
307.6967,9478.965
307.8796,9461.5667
308.0624,9447.18
308.2452,9427.62
308.428,9415.7967
308.6107,9409.055
308.7935,9397.6683
308.9762,9385.5467
309.1589,9375.8433
309.3416,9362.4183
309.5243,9345.1083
309.7069,9334.5383
309.8896,9315.2317
310.0721,9302.6317
310.2548,9293.6817
310.4373,9284.99
310.6199,9284.4783
310.8024,9267.61
310.985,9257.54
311.1674,9236.6567
311.3499,9211.9383
311.5324,9206.6
311.7148,9210.275
311.8973,9192.1333
312.0797,9179.9767
312.2621,9175.315
312.4445,9162.8867
312.6268,9144.91
312.8091,9137.1933
312.9915,9111.6517
313.1738,9096.7033
313.356,9076.0583
313.5383,9056.3817
313.7206,9050.9633
313.9027,9034.03
314.085,9022.29
314.2672,9016.7667
314.4493,9010.9867
314.6314,9007.6267
314.8136,9004.5833
314.9957,8985.38
315.1778,8965.4083
315.3598,8956.16
315.5419,8951.5217
315.724,8945.0517
315.9059,8931.12
316.088,8921.24
316.2699,8923.7
316.4519,8916.1183
316.6338,8895.8517
316.8157,8864.4833
316.9977,8851.625
317.1795,8854.0383
317.3614,8853.6433
317.5432,8847.8833
317.7251,8832.0217
317.9069,8805.7633
318.0887,8797.0067
318.2704,8785.9467
318.4522,8777.3833
318.6339,8775.0133
318.8156,8782.4817
318.9973,8772.4517
319.179,8773.2517
319.3607,8773.3933
319.5423,8770.3417
319.7239,8761.405
319.9055,8750.275
320.0871,8740.52
320.2687,8729.33
320.4502,8721.7317
320.6317,8703.7967
320.8132,8704.8467
320.9947,8699.1933
321.1761,8697.78
321.3576,8691.635
321.5391,8689.1767
321.7205,8684.2917
321.9019,8667.145
322.0832,8644.6283
322.2646,8626.2433
322.4459,8616.89
322.6272,8602.6933
322.8085,8591.4867
322.9898,8585.0467
323.1711,8572.5967
323.3523,8563.0417
323.5335,8556.07
323.7147,8573.1733
323.8959,8584.7667
324.0771,8584.2567
324.2582,8572.555
324.4393,8565.6317
324.6204,8563.2717
324.8015,8558.6517
324.9826,8558.1
325.1637,8571.655
325.3447,8566.45
325.5257,8564.2217
325.7067,8560.1483
325.8877,8540.115
326.0686,8516.7917
326.2496,8501.1833
326.4305,8485.76
326.6114,8480.65
326.7922,8481.225
326.9731,8483.5017
327.1539,8475.9983
327.3347,8472.7217
327.5155,8469.575
327.6963,8479.5717
327.8771,8477.0717
328.0578,8454.3933
328.2385,8425.2367
328.4193,8416.9033
328.5999,8408.7567
328.7806,8394.7283
328.9613,8401.0767
329.1419,8399.0167
329.3225,8401.7267
329.5031,8385.555
329.6837,8369.1483
329.8642,8360.7467
330.0447,8354.8733
330.2252,8344.4517
330.4057,8322.865
330.5862,8314.265
330.7667,8312.8133
330.9471,8327.3483
331.1275,8327.1617
331.3079,8297.39
331.4883,8282.4383
331.6687,8285.12
331.849,8274.885
332.0293,8260.925
332.2096,8248.7383
332.3899,8245.0
332.5702,8248.965
332.7504,8255.1567
332.9306,8253.9167
333.1108,8236.6817
333.291,8215.9017
333.4712,8216.0
333.6514,8215.585
333.8315,8207.3383
334.0116,8201.7667
334.1917,8202.23
334.3717,8204.2183
334.5518,8209.83
334.7318,8197.1333
334.9119,8187.9167
335.0918,8184.7683
335.2718,8185.8083
335.4518,8185.5333
335.6317,8179.19
335.8116,8176.7917
335.9915,8170.39
336.1714,8139.93
336.3513,8131.1417
336.5311,8138.82
336.7109,8143.4183
336.8907,8128.9267
337.0705,8099.24
337.2502,8072.865
337.43,8064.7983
337.6097,8052.4067
337.7894,8046.3033
337.9691,8045.2417
338.1488,8046.1417
338.3284,8049.1417
338.508,8057.6583
338.6877,8059.6117
338.8672,8053.17
339.0468,8035.655
339.2263,8020.9117
339.4059,8017.0233
339.5854,8040.7583
339.7649,8032.57
339.9443,8022.8667
340.1238,8024.76
340.3032,8021.81
340.4826,8018.2667
340.662,8001.3867
340.8414,7976.6267
341.0207,7982.5217
341.2001,7989.71
341.3794,7986.6317
341.5587,7998.7233
341.738,7998.5783
341.9172,7978.4483
342.0965,7971.8567
342.2757,7944.6867
342.4549,7910.2233
342.6341,7914.2633
342.8132,7910.5883
342.9923,7927.9733
343.1715,7953.4767
343.3506,7967.3767
343.5296,7931.5717
343.7087,7902.87
343.8878,7885.6467
344.0668,7873.775
344.2458,7861.8433
344.4248,7846.3017
344.6037,7843.0317
344.7827,7845.375
344.9616,7833.8017
345.1405,7836.885
345.3194,7839.8883
345.4982,7824.9783
345.6771,7812.6883
345.8559,7809.0333
346.0347,7804.09
346.2135,7791.755
346.3923,7795.785
346.571,7793.8417
346.7498,7774.05
346.9285,7782.5883
347.1071,7771.8583
347.2859,7747.615
347.4645,7755.2317
347.6431,7760.9533
347.8217,7772.79
348.0003,7787.61
348.1789,7777.2583
348.3574,7734.4967
348.5359,7707.6067
348.7145,7690.7967
348.893,7692.64
349.0714,7687.4717
349.2499,7667.14
349.4283,7646.4883
349.6068,7627.805
349.7852,7618.3467
349.9635,7622.8533
350.1419,7625.2
350.3202,7616.6217
350.4985,7597.3133
350.6768,7581.9133
350.8551,7571.9333
351.0334,7565.575
351.2116,7549.69
351.3898,7550.315
351.568,7541.7217
351.7462,7544.7167
351.9243,7539.565
352.1025,7521.9967
352.2806,7508.995
352.4587,7500.3517
352.6368,7490.4033
352.8148,7477.82
352.9929,7462.92
353.1709,7463.3667
353.3489,7458.42
353.5268,7445.9033
353.7048,7431.94
353.8828,7425.1033
354.0607,7412.9567
354.2386,7408.3633
354.4165,7399.0267
354.5943,7388.6583
354.7722,7384.8567
354.95,7390.5683
355.1278,7391.1717
355.3056,7371.055
355.4833,7340.9083
355.6611,7315.365
355.8388,7295.9633
356.0165,7282.84
356.1942,7290.7983
356.3719,7307.8617
356.5495,7297.4067
356.7271,7278.4767
356.9047,7278.1517
357.0823,7272.355
357.2599,7270.5717
357.4374,7264.1483
357.6149,7244.4133
357.7924,7222.1517
357.9699,7210.2717
358.1474,7199.8217
358.3248,7175.775
358.5023,7163.6383
358.6797,7141.96
358.8571,7133.4467
359.0344,7132.2117
359.2118,7116.7083
359.3891,7108.255
359.5664,7101.3833
359.7437,7096.415
359.9209,7074.495
360.0982,7056.4283
360.2754,7037.9317
360.4526,7040.8567
360.6298,7043.2417
360.807,7036.7883
360.9841,7023.3083
361.1613,7003.08
361.3383,7010.8317
361.5154,7011.945
361.6925,7003.4117
361.8695,6987.7283
362.0466,6967.8783
362.2236,6967.2267
362.4005,6960.6367
362.5775,6960.0017
362.7545,6931.3017
362.9314,6912.465
363.1083,6911.275
363.2852,6912.44
363.462,6910.0567
363.6389,6897.78
363.8157,6894.1783
363.9925,6877.2533
364.1693,6873.325
364.346,6852.0517
364.5228,6841.7
364.6996,6848.715
364.8762,6847.2383
365.0529,6851.4517
365.2296,6846.4167
365.4062,6848.0483
365.5829,6844.6417
365.7595,6824.6733
365.9361,6827.8233
366.1126,6828.4183
366.2892,6836.8833
366.4657,6916.29
366.6422,7004.2717
366.8186,6988.6917
366.9951,7016.4433
367.1716,7000.1017
367.348,6954.9617
367.5244,6989.2483
367.7008,7008.2183
367.8772,7017.0967
368.0535,6912.0467
368.2298,6874.5583
368.4061,6949.275
368.5824,6915.3717
368.7586,6929.9217
368.9349,6974.2717
369.1111,6928.7067
369.2873,6861.9783
369.4635,6847.1967
369.6396,6883.5767
369.8158,6822.6133
369.9919,6791.61
370.168,6790.0583
370.3441,6805.9467
370.5202,6764.0917
370.6962,6712.06
370.8722,6685.795
371.0482,6688.0467
371.2242,6706.4667
371.4002,6753.8567
371.5761,6790.5183
371.752,6744.365
371.9279,6734.9933
372.1038,6745.0483
372.2796,6724.1417
372.4555,6705.3717
372.6313,6734.12
372.8071,6710.65
372.9829,6680.425
373.1586,6675.035
373.3344,6699.6383
373.5101,6671.795
373.6858,6666.3733
373.8615,6649.7
374.0371,6653.6333
374.2127,6707.7083
374.3884,6736.035
374.564,6697.7117
374.7395,6672.595
374.9151,6683.3367
375.0906,6756.935
375.2661,6855.035
375.4416,6821.6917
375.6171,6833.13
375.7925,6898.7467
375.968,6923.525
376.1434,6868.2817
376.3188,6788.585
376.4941,6765.9067
376.6695,6791.495
376.8448,6820.115
377.0201,6857.15
377.1954,6824.6067
377.3707,6848.2267
377.5459,6884.7283
377.7212,6919.47
377.8964,7084.0683
378.0715,7213.5633
378.2467,7091.9717
378.4218,7091.86
378.597,7085.6033
378.7721,6951.94
378.9472,6994.6733
379.1222,7024.0933
379.2973,7130.58
379.4723,7360.3567
379.6473,7459.3067
379.8223,7335.855
379.9972,7113.9717
380.1722,7031.9067
380.3471,6995.875
380.522,7024.0033
380.6969,6983.745
380.8717,7095.9633
381.0466,7127.8083
381.2214,7008.02
381.3962,6974.84
381.571,6908.5567
381.7457,6863.555
381.9204,6909.2983
382.0952,6923.4733
382.2699,6923.9567
382.4445,7131.5733
382.6192,7175.4917
382.7938,7306.3317
382.9685,7483.3367
383.1431,7365.6383
383.3176,7102.8467
383.4922,6975.865
383.6667,6969.4567
383.8412,6977.4817
384.0157,6914.0433
384.1902,6925.9017
384.3646,7020.0467
384.5391,7034.6117
384.7134,7016.0983
384.8878,7079.2917
385.0622,7226.4517
385.2365,7253.9167
385.4109,7037.0367
385.5852,6946.8367
385.7594,6965.2967
385.9337,7009.66
386.1079,7070.8383
386.2822,7173.8667
386.4564,7289.6
386.6306,7145.645
386.8047,7109.735
386.9789,7242.9217
387.153,7234.72
387.3271,7447.0033
387.5012,7492.9433
387.6752,7552.1033
387.8492,7776.26
388.0233,7766.8433
388.1972,7543.1167
388.3712,7582.9283
388.5452,7562.495
388.7191,7599.6267
388.893,7775.865
389.0669,7903.1717
389.2408,7563.6517
389.4146,7220.9267
389.5884,7037.5867
389.7623,6908.8167
389.9361,6905.36
390.1098,6934.9317
390.2835,7015.4883
390.4573,7003.655
390.631,6960.6217
390.8047,7041.6667
390.9784,7168.7167
391.152,7105.755
391.3256,7098.2633
391.4992,7197.1517
391.6728,7120.83
391.8464,7093.9483
392.0199,7288.7783
392.1934,7364.145
392.3669,7344.9583
392.5403,7548.4867
392.7138,7541.0533
392.8873,7715.7483
393.0607,7883.37
393.2341,8071.0183
393.4074,8110.1733
393.5808,7838.0767
393.7542,7509.2967
393.9274,7521.6483
394.1007,7440.555
394.274,7474.7017
394.4472,7541.84
394.6205,7512.405
394.7937,7769.7733
394.9668,7985.3867
395.14,7883.8417
395.3131,7610.3333
395.4863,7356.24
395.6594,7311.7117
395.8325,7290.9133
396.0055,7221.5183
396.1786,7272.72
396.3516,7291.7533
396.5246,7299.9617
396.6975,7220.0183
396.8705,7181.4033
397.0434,7472.4267
397.2163,7365.1217
397.3892,7208.715
397.5621,7336.0
397.735,7494.2983
397.9077,7694.5817
398.0806,7894.865
398.2534,7640.0033
398.4261,7732.4383
398.5989,7798.84
398.7716,8231.4017
398.9443,8203.895
399.117,8013.8433
399.2896,7787.3667
399.4623,7718.5483
399.6349,7666.8967
399.8075,7600.5367
399.9801,7426.81
400.1526,7437.27
400.3252,7299.61
400.4977,7044.1917
400.6702,6996.6233
400.8427,6974.0467
401.0151,7058.625
401.1875,7118.7933
401.36,7082.4483
401.5323,7141.4217
401.7047,7030.0667
401.877,6954.9617
402.0494,6927.6883
402.2216,6969.9033
402.394,7141.615
402.5662,7106.0533
402.7385,7065.8283
402.9107,7044.9733
403.0829,7039.3067
403.2551,7075.325
403.4272,6999.5433
403.5994,6986.0933
403.7715,7045.8067
403.9436,7197.865
404.1156,7155.4933
