Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-27 19:12:58.556958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.3683
218.2508,1446.2033
218.442,1474.3433
218.6332,1505.8883
218.8244,1535.005
219.0156,1567.395
219.2067,1601.1167
219.3979,1635.725
219.589,1670.2383
219.7801,1705.22
219.9712,1742.9
220.1623,1781.8267
220.3533,1821.3183
220.5444,1863.155
220.7354,1903.7033
220.9264,1945.64
221.1174,1992.0883
221.3083,2037.46
221.4993,2082.0783
221.6902,2126.8683
221.8812,2177.8133
222.0721,2227.7667
222.263,2278.9983
222.4538,2331.7717
222.6447,2385.9783
222.8355,2441.065
223.0264,2496.79
223.2172,2551.2283
223.408,2610.9133
223.5987,2670.8433
223.7895,2731.5383
223.9802,2794.5917
224.1709,2857.5933
224.3616,2922.4967
224.5524,2991.1683
224.743,3058.4433
224.9337,3124.6717
225.1243,3200.7667
225.315,3270.5217
225.5056,3339.9333
225.6962,3414.94
225.8867,3490.2217
226.0773,3565.9517
226.2678,3642.3867
226.4584,3720.9567
226.6489,3799.6817
226.8394,3874.375
227.0298,3955.6867
227.2203,4042.5233
227.4108,4132.2867
227.6012,4219.3583
227.7916,4303.6017
227.982,4390.21
228.1723,4475.1
228.3627,4566.0117
228.5531,4653.23
228.7434,4741.7867
228.9337,4833.7367
229.124,4930.7017
229.3143,5024.7233
229.5045,5126.7933
229.6948,5231.48
229.885,5335.2383
230.0752,5442.0383
230.2654,5548.6167
230.4556,5654.205
230.6457,5755.2367
230.8358,5858.59
231.026,5963.5467
231.2161,6066.84
231.4062,6177.9133
231.5963,6283.2417
231.7863,6390.0383
231.9764,6503.165
232.1664,6620.2617
232.3564,6741.1333
232.5464,6856.34
232.7364,6972.1717
232.9263,7087.165
233.1163,7208.635
233.3062,7331.905
233.4961,7463.5417
233.686,7581.4133
233.8758,7688.99
234.0657,7800.5933
234.2555,7926.6933
234.4454,8049.4917
234.6352,8169.3033
234.825,8290.1967
235.0147,8405.96
235.2045,8524.9
235.3942,8644.42
235.5839,8764.5567
235.7737,8882.0383
235.9633,8996.0967
236.153,9128.5583
236.3427,9253.585
236.5323,9375.285
236.7219,9489.8833
236.9115,9593.3
237.1011,9704.51
237.2907,9829.3767
237.4803,9951.5483
237.6698,10065.5217
237.8593,10184.6333
238.0488,10302.5867
238.2383,10421.3983
238.4278,10535.38
238.6172,10664.765
238.8066,10783.4867
238.9961,10903.29
239.1855,11030.885
239.3748,11147.4267
239.5642,11257.74
239.7536,11377.4017
239.9429,11490.96
240.1322,11596.65
240.3215,11710.7467
240.5108,11826.435
240.7001,11944.0
240.8893,12056.3333
241.0786,12166.1333
241.2677,12271.1333
241.457,12393.065
241.6461,12482.765
241.8353,12578.865
242.0244,12677.0683
242.2136,12772.225
242.4027,12869.2817
242.5918,12965.9917
242.7809,13062.0033
242.9699,13132.95
243.159,13181.9083
243.348,13295.02
243.537,13420.5033
243.726,13525.85
243.915,13626.7117
244.1039,13717.905
244.2929,13804.7783
244.4818,13839.6133
244.6707,13912.2317
244.8596,14027.1183
245.0485,14146.8567
245.2373,14266.4633
245.4262,14376.6033
245.615,14475.7417
245.8038,14559.185
245.9926,14652.9183
246.1814,14756.1467
246.3701,14805.9167
246.5589,14810.83
246.7476,14879.2417
246.9363,15002.585
247.1249,15119.6617
247.3136,15222.7717
247.5023,15325.4533
247.6909,15428.4683
247.8795,15519.6717
248.0681,15624.6367
248.2567,15713.81
248.4453,15805.27
248.6338,15893.715
248.8224,15961.79
249.0109,15963.6533
249.1994,15986.4517
249.3878,16100.9217
249.5763,16210.1117
249.7648,16307.145
249.9532,16403.2117
250.1416,16505.2567
250.33,16617.16
250.5183,16718.49
250.7067,16804.16
250.8951,16883.4417
251.0834,16958.185
251.2717,17031.78
251.46,17099.7217
251.6483,17171.64
251.8365,17233.8533
252.0247,17250.8283
252.213,17290.5617
252.4012,17365.8817
252.5894,17485.4267
252.7775,17566.3883
252.9657,17636.9683
253.1538,17723.465
253.3419,17799.8383
253.53,17853.7733
253.7181,17917.1317
253.9062,17990.765
254.0942,18055.8183
254.2823,18106.1667
254.4703,18155.335
254.6583,18212.7933
254.8463,18271.87
255.0342,18308.1717
255.2222,18347.1583
255.4101,18377.3917
255.598,18374.3783
255.7859,18418.1633
255.9738,18508.7533
256.1616,18599.2617
256.3495,18687.8417
256.5373,18754.075
256.7251,18855.0417
256.9129,18919.0117
257.1006,18980.6483
257.2884,19047.27
257.4761,19127.25
257.6638,19182.5533
257.8515,19222.4367
258.0392,19266.9917
258.2269,19302.13
258.4146,19339.3767
258.6022,19387.0167
258.7898,19403.2867
258.9774,19427.0883
259.165,19478.01
259.3525,19536.7
259.5401,19565.075
259.7276,19608.2917
259.9151,19661.91
260.1026,19697.875
260.2901,19747.7883
260.4776,19793.9033
260.665,19874.5333
260.8524,19943.555
261.0398,20015.495
261.2272,20053.5283
261.4146,20072.8533
261.6019,20114.575
261.7893,20165.435
261.9766,20201.7383
262.1639,20245.5383
262.3512,20251.4617
262.5384,20261.405
262.7257,20272.2267
262.9129,20301.4517
263.1001,20321.5117
263.2873,20366.6867
263.4745,20399.235
263.6617,20381.4817
263.8488,20411.6317
264.0359,20435.7383
264.2231,20449.3017
264.4101,20470.8917
264.5972,20493.9167
264.7842,20517.495
264.9713,20533.7817
265.1583,20542.59
265.3453,20569.1967
265.5323,20596.5417
265.7193,20622.305
265.9062,20660.4967
266.0931,20678.8817
266.2801,20690.4217
266.4669,20722.22
266.6538,20749.6333
266.8407,20779.7483
267.0276,20778.95
267.2143,20772.3983
267.4012,20792.2217
267.588,20766.6817
267.7747,20762.9433
267.9615,20769.7067
268.1482,20769.1167
268.3349,20786.2817
268.5217,20789.9917
268.7083,20772.2183
268.895,20766.2617
269.0817,20787.9133
269.2682,20792.065
269.4549,20765.2133
269.6415,20719.2867
269.8281,20707.8717
270.0146,20730.315
270.2012,20745.9267
270.3877,20765.2433
270.5742,20765.0933
270.7607,20762.265
270.9472,20760.7667
271.1336,20749.2383
271.32,20734.6467
271.5065,20720.8017
271.6929,20715.83
271.8792,20734.6167
272.0656,20728.88
272.252,20735.955
272.4383,20736.2383
272.6246,20722.5533
272.8109,20711.925
272.9972,20746.3883
273.1835,20762.9683
273.3697,20776.9267
273.5559,20783.5433
273.7421,20786.9817
273.9283,20778.1617
274.1145,20770.2483
274.3007,20767.5117
274.4868,20776.4267
274.6729,20802.6667
274.859,20807.165
275.0451,20800.3367
275.2311,20742.95
275.4172,20755.8467
275.6032,20768.7167
275.7892,20784.6517
275.9752,20784.0817
276.1612,20802.6633
276.3472,20775.23
276.5331,20765.545
276.719,20762.2083
276.9049,20763.5633
277.0908,20744.335
277.2767,20735.5733
277.4625,20739.8067
277.6484,20729.3933
277.8342,20705.8367
278.02,20700.1833
278.2057,20712.24
278.3915,20734.8233
278.5772,20727.4833
278.763,20695.5717
278.9487,20715.515
279.1343,20730.8533
279.32,20716.47
279.5057,20684.5067
279.6913,20627.2933
279.877,20610.7383
280.0625,20606.325
280.2481,20571.3217
280.4337,20544.0317
280.6192,20559.565
280.8048,20578.6183
280.9903,20550.4917
281.1758,20517.8
281.3612,20481.6
281.5467,20466.1767
281.7321,20488.9517
281.9175,20491.9683
282.1029,20484.705
282.2884,20476.1233
282.4737,20443.965
282.6591,20410.9283
282.8444,20406.5483
283.0297,20394.75
283.215,20391.7383
283.4002,20382.7317
283.5855,20344.4733
283.7707,20282.9883
283.956,20252.3667
284.1412,20232.5633
284.3264,20241.1783
284.5115,20260.4667
284.6967,20265.885
284.8818,20233.9333
285.0669,20190.765
285.252,20183.2317
285.4371,20175.7017
285.6222,20140.6917
285.8072,20113.215
285.9922,20090.7067
286.1772,20092.3117
286.3622,20098.0767
286.5472,20064.9717
286.7321,20026.5133
286.9171,20043.4733
287.102,20037.9067
287.2869,20050.0667
287.4717,20075.6733
287.6566,20062.9967
287.8415,20054.5033
288.0263,20035.1117
288.2111,19983.7017
288.3959,19933.9717
288.5806,19924.4433
288.7654,19923.9083
288.9501,19965.09
289.1348,19969.125
289.3195,19957.7367
289.5042,19954.8583
289.6889,19967.1683
289.8735,19911.86
290.0581,19883.9067
290.2428,19840.37
290.4273,19830.8883
290.6119,19845.0717
290.7965,19829.8867
290.981,19815.0683
291.1655,19802.57
291.35,19737.99
291.5345,19696.2383
291.719,19693.3983
291.9034,19696.6167
292.0878,19717.2783
292.2722,19703.6467
292.4566,19674.6883
292.641,19676.8133
292.8253,19666.0483
293.0096,19636.5533
293.194,19634.9367
293.3783,19623.5267
293.5626,19625.1717
293.7468,19619.0117
293.9311,19611.8667
294.1153,19568.2467
294.2995,19495.6083
294.4837,19446.8583
294.6678,19407.6283
294.852,19382.8917
295.0361,19382.21
295.2202,19386.7183
295.4043,19394.2883
295.5884,19374.005
295.7725,19351.385
295.9565,19330.025
296.1405,19278.3933
296.3246,19254.3183
296.5085,19274.3233
296.6925,19292.8567
296.8764,19276.0567
297.0603,19251.235
297.2443,19227.0
297.4282,19188.3617
297.612,19142.7433
297.7959,19107.9683
297.9797,19078.4933
298.1635,19037.1383
298.3474,19054.4933
298.5311,19068.4367
298.7149,19022.49
298.8987,18969.2383
299.0823,18946.0117
299.2661,18902.87
299.4498,18840.1017
299.6334,18832.435
299.8171,18832.785
300.0007,18808.3983
300.1843,18793.0867
300.368,18773.62
300.5515,18747.0033
300.7351,18729.3933
300.9186,18718.4717
301.1021,18682.4133
301.2857,18671.095
301.4691,18656.99
301.6526,18656.1533
301.8361,18620.4483
302.0195,18583.8233
302.2029,18556.7933
302.3863,18550.2783
302.5697,18512.975
302.753,18511.4133
302.9364,18510.7833
303.1197,18520.1117
303.303,18500.555
303.4863,18459.34
303.6696,18391.4783
303.8528,18343.5383
304.036,18320.7833
304.2192,18322.1
304.4024,18302.2117
304.5856,18265.9333
304.7688,18249.395
304.9519,18242.5783
305.135,18217.9483
305.3181,18188.3833
305.5012,18170.3
305.6842,18166.34
305.8673,18143.1783
306.0504,18110.9117
306.2333,18057.8933
306.4163,18040.5267
306.5993,18015.9567
306.7822,18006.7467
306.9652,17994.425
307.1481,17956.5733
307.331,17928.58
307.5139,17902.4817
307.6967,17862.365
307.8796,17832.5767
308.0624,17808.9417
308.2452,17773.5467
308.428,17746.4533
308.6107,17737.8933
308.7935,17709.22
308.9762,17691.1817
309.1589,17674.2783
309.3416,17648.5583
309.5243,17616.8833
309.7069,17592.8383
309.8896,17559.4833
310.0721,17536.9483
310.2548,17522.52
310.4373,17499.4
310.6199,17495.6983
310.8024,17465.7133
310.985,17453.6617
311.1674,17412.635
311.3499,17364.3067
311.5324,17354.195
311.7148,17360.4367
311.8973,17324.715
312.0797,17300.71
312.2621,17294.08
312.4445,17272.6567
312.6268,17237.6167
312.8091,17224.5667
312.9915,17176.615
313.1738,17149.1433
313.356,17108.145
313.5383,17072.5817
313.7206,17059.7317
313.9027,17030.515
314.085,17007.725
314.2672,16996.1433
314.4493,16987.8167
314.6314,16984.6017
314.8136,16979.0917
314.9957,16945.1333
315.1778,16901.6233
315.3598,16884.2733
315.5419,16873.7717
315.724,16864.9567
315.9059,16844.6
316.088,16824.68
316.2699,16832.88
316.4519,16814.5667
316.6338,16774.3383
316.8157,16709.955
316.9977,16684.3567
317.1795,16689.11
317.3614,16689.45
317.5432,16676.6617
317.7251,16646.9433
317.9069,16603.6767
318.0887,16588.5767
318.2704,16570.0917
318.4522,16551.7733
318.6339,16542.3983
318.8156,16555.255
318.9973,16537.2967
319.179,16538.17
319.3607,16543.545
319.5423,16541.8233
319.7239,16526.21
319.9055,16498.6833
320.0871,16483.16
320.2687,16465.6783
320.4502,16443.1583
320.6317,16409.1783
320.8132,16414.6317
320.9947,16403.3617
321.1761,16400.8383
321.3576,16397.8417
321.5391,16392.26
321.7205,16382.94
321.9019,16348.0517
322.0832,16304.4233
322.2646,16274.335
322.4459,16253.9
322.6272,16231.0267
322.8085,16212.1667
322.9898,16199.83
323.1711,16171.97
323.3523,16148.43
323.5335,16139.5483
323.7147,16174.4967
323.8959,16196.845
324.0771,16192.0517
324.2582,16170.23
324.4393,16156.8417
324.6204,16155.1
324.8015,16145.215
324.9826,16156.79
325.1637,16185.11
325.3447,16173.3967
325.5257,16164.8567
325.7067,16152.8717
325.8877,16107.28
326.0686,16063.3833
326.2496,16027.3583
326.4305,15997.6183
326.6114,15992.81
326.7922,15994.9383
326.9731,15998.6567
327.1539,15988.3983
327.3347,15984.53
327.5155,15979.0167
327.6963,15998.7433
327.8771,16000.0717
328.0578,15962.1733
328.2385,15903.4067
328.4193,15889.2133
328.5999,15875.52
328.7806,15852.4683
328.9613,15863.3367
329.1419,15852.81
329.3225,15854.5417
329.5031,15821.0817
329.6837,15793.2817
329.8642,15776.9567
330.0447,15760.0183
330.2252,15740.9017
330.4057,15710.475
330.5862,15693.1867
330.7667,15692.565
330.9471,15719.6733
331.1275,15723.8
331.3079,15663.295
331.4883,15638.9017
331.6687,15648.4517
331.849,15624.4033
332.0293,15597.4717
332.2096,15577.4567
332.3899,15574.465
332.5702,15581.8533
332.7504,15590.3467
332.9306,15591.4367
333.1108,15559.215
333.291,15524.65
333.4712,15522.5883
333.6514,15529.1333
333.8315,15515.49
334.0116,15503.5217
334.1917,15502.4533
334.3717,15505.9467
334.5518,15509.2633
334.7318,15487.2783
334.9119,15475.9017
335.0918,15473.7967
335.2718,15471.25
335.4518,15464.455
335.6317,15451.8983
335.8116,15451.6833
335.9915,15453.7383
336.1714,15410.9717
336.3513,15385.5717
336.5311,15393.415
336.7109,15407.2617
336.8907,15381.7817
337.0705,15331.0083
337.2502,15280.9783
337.43,15261.1517
337.6097,15228.2433
337.7894,15215.215
337.9691,15220.7233
338.1488,15228.45
338.3284,15230.9233
338.508,15245.4167
338.6877,15244.7
338.8672,15231.7133
339.0468,15202.6633
339.2263,15178.4917
339.4059,15176.8733
339.5854,15217.7767
339.7649,15203.565
339.9443,15179.97
340.1238,15178.1483
340.3032,15174.44
340.4826,15172.5283
340.662,15142.5633
340.8414,15102.4983
341.0207,15115.1533
341.2001,15125.6833
341.3794,15123.0283
341.5587,15152.7233
341.738,15155.145
341.9172,15107.9983
342.0965,15085.9033
342.2757,15040.105
342.4549,14977.4817
342.6341,14983.1283
342.8132,14977.8417
342.9923,15007.2817
343.1715,15053.3517
343.3506,15087.15
343.5296,15029.335
343.7087,14966.3033
343.8878,14939.4633
344.0668,14928.5083
344.2458,14918.5717
344.4248,14890.3533
344.6037,14877.6433
344.7827,14880.0167
344.9616,14854.9667
345.1405,14850.64
345.3194,14859.655
345.4982,14830.6317
345.6771,14802.8183
345.8559,14796.6367
346.0347,14799.0817
346.2135,14778.5367
346.3923,14780.0433
346.571,14775.9733
346.7498,14743.8917
346.9285,14749.9867
347.1071,14731.8417
347.2859,14690.7033
347.4645,14708.5417
347.6431,14731.6533
347.8217,14752.8483
348.0003,14772.6933
348.1789,14764.285
348.3574,14675.95
348.5359,14620.8467
348.7145,14587.465
348.893,14590.235
349.0714,14595.155
349.2499,14559.3717
349.4283,14517.6
349.6068,14478.3733
349.7852,14462.4483
349.9635,14465.7683
350.1419,14464.1017
350.3202,14441.7317
350.4985,14402.7817
350.6768,14379.41
350.8551,14362.1117
351.0334,14351.4817
351.2116,14322.4467
351.3898,14330.0133
351.568,14320.8817
351.7462,14319.0767
351.9243,14302.215
352.1025,14272.5617
352.2806,14255.7967
352.4587,14246.005
352.6368,14231.5833
352.8148,14203.9717
352.9929,14163.39
353.1709,14159.5267
353.3489,14151.5233
353.5268,14127.71
353.7048,14101.9283
353.8828,14085.3
354.0607,14058.9383
354.2386,14057.5917
354.4165,14034.58
354.5943,14014.855
354.7722,14009.5417
354.95,14025.8217
355.1278,14026.56
355.3056,13994.1583
355.4833,13940.1267
355.6611,13885.0717
355.8388,13843.9467
356.0165,13817.7867
356.1942,13830.8917
356.3719,13868.135
356.5495,13862.975
356.7271,13835.365
356.9047,13834.8883
357.0823,13833.0683
357.2599,13825.3067
357.4374,13807.215
357.6149,13768.4467
357.7924,13723.9283
357.9699,13703.37
358.1474,13694.9067
358.3248,13656.5267
358.5023,13630.35
358.6797,13593.8983
358.8571,13570.04
359.0344,13563.695
359.2118,13522.635
359.3891,13497.0017
359.5664,13484.015
359.7437,13468.1417
359.9209,13422.855
360.0982,13384.17
360.2754,13357.3867
360.4526,13370.1
360.6298,13379.7817
360.807,13371.3083
360.9841,13356.805
361.1613,13314.0667
361.3383,13319.7017
361.5154,13326.695
361.6925,13303.7217
361.8695,13281.4217
362.0466,13251.4617
362.2236,13244.515
362.4005,13220.2467
362.5775,13215.515
362.7545,13155.4883
362.9314,13109.5717
363.1083,13118.155
363.2852,13137.4167
363.462,13139.0083
363.6389,13110.0833
363.8157,13094.3917
363.9925,13048.4483
364.1693,13038.4333
364.346,13006.6333
364.5228,12991.7
364.6996,13007.9483
364.8762,13005.7367
365.0529,13017.16
365.2296,13007.26
365.4062,13000.2833
365.5829,12991.955
365.7595,12949.2933
365.9361,12943.1633
366.1126,12952.0367
366.2892,12958.5467
366.4657,13108.7917
366.6422,13295.1917
366.8186,13276.995
366.9951,13316.675
367.1716,13308.8917
367.348,13209.5417
367.5244,13249.2083
367.7008,13300.235
367.8772,13340.1183
368.0535,13153.5817
368.2298,13037.3233
368.4061,13185.8567
368.5824,13155.82
368.7586,13150.0633
368.9349,13251.5767
369.1111,13186.99
369.2873,13025.4867
369.4635,12973.6783
369.6396,13060.7833
369.8158,12964.4833
369.9919,12879.235
370.168,12859.5167
370.3441,12910.1683
370.5202,12849.2217
370.6962,12746.355
370.8722,12696.105
371.0482,12695.6083
371.2242,12723.635
371.4002,12796.9383
371.5761,12877.2683
371.752,12793.485
371.9279,12768.7883
372.1038,12809.5517
372.2796,12796.0617
372.4555,12736.985
372.6313,12781.9283
372.8071,12750.08
372.9829,12679.1017
373.1586,12655.7367
373.3344,12717.6633
373.5101,12696.1633
373.6858,12684.8917
373.8615,12650.9383
374.0371,12637.97
374.2127,12718.6667
374.3884,12800.3317
374.564,12742.0133
374.7395,12686.9383
374.9151,12705.0367
375.0906,12841.635
375.2661,13036.2983
375.4416,12977.6183
375.6171,12957.2467
375.7925,13083.57
375.968,13166.3083
376.1434,13085.1617
376.3188,12901.6517
376.4941,12840.4683
376.6695,12884.3567
376.8448,12959.515
377.0201,13027.4367
377.1954,12973.7467
377.3707,12982.7
377.5459,13058.7383
377.7212,13116.2967
377.8964,13406.1683
378.0715,13705.2717
378.2467,13505.7183
378.4218,13415.5033
378.597,13462.15
378.7721,13198.6167
378.9472,13270.13
379.1222,13338.3517
379.2973,13522.7017
379.4723,13976.6217
379.6473,14210.9267
379.8223,14036.7017
379.9972,13550.29
380.1722,13346.9233
380.3471,13268.9517
380.522,13325.645
380.6969,13251.8683
380.8717,13434.1817
381.0466,13567.3633
381.2214,13317.09
381.3962,13234.2267
381.571,13125.95
381.7457,13045.345
381.9204,13100.995
382.0952,13179.6433
382.2699,13148.4483
382.4445,13526.7117
382.6192,13679.1283
382.7938,13906.93
382.9685,14252.3717
383.1431,14110.7783
383.3176,13575.3317
383.4922,13255.01
383.6667,13240.0717
383.8412,13290.4883
384.0157,13177.35
384.1902,13169.0717
384.3646,13329.735
384.5391,13385.7667
384.7134,13326.9867
384.8878,13425.5533
385.0622,13709.105
385.2365,13836.5367
385.4109,13422.2483
385.5852,13172.9733
385.7594,13207.0867
385.9337,13319.235
386.1079,13450.5733
386.2822,13633.32
386.4564,13854.8717
386.6306,13624.9767
386.8047,13467.215
386.9789,13731.2217
387.153,13772.0217
387.3271,14125.475
387.5012,14305.62
387.6752,14323.065
387.8492,14765.75
388.0233,14857.1933
388.1972,14383.4017
388.3712,14383.7017
388.5452,14378.3933
388.7191,14450.0083
388.893,14748.3667
389.0669,15095.8133
389.2408,14476.9117
389.4146,13732.005
389.5884,13320.3317
389.7623,13079.385
389.9361,13067.67
390.1098,13124.9933
390.2835,13289.7783
390.4573,13290.0733
390.631,13201.105
390.8047,13314.735
390.9784,13582.8483
391.152,13488.2117
391.3256,13410.3483
391.4992,13594.075
391.6728,13516.765
391.8464,13405.2233
392.0199,13749.7567
392.1934,14006.2117
392.3669,13918.0717
392.5403,14313.495
392.7138,14313.835
392.8873,14658.2767
393.0607,14971.1983
393.2341,15415.8883
393.4074,15502.4467
393.5808,15065.8567
393.7542,14317.4717
393.9274,14262.08
394.1007,14172.8917
394.274,14164.5833
394.4472,14368.0467
394.6205,14246.8417
394.7937,14708.9883
394.9668,15173.935
395.14,15067.7817
395.3131,14482.315
395.4863,13935.9717
395.6594,13781.02
395.8325,13825.6
396.0055,13659.6833
396.1786,13767.79
396.3516,13813.6383
396.5246,13885.9017
396.6975,13730.025
396.8705,13631.4017
397.0434,14161.96
397.2163,14130.0633
397.3892,13699.345
397.5621,13858.1267
397.735,14195.8867
397.9077,14561.6233
398.0806,15005.26
398.2534,14524.0083
398.4261,14587.1067
398.5989,14721.485
398.7716,15574.8183
398.9443,15647.4067
399.117,15244.3617
399.2896,14723.295
399.4623,14570.315
399.6349,14474.7817
399.8075,14407.7217
399.9801,14049.37
400.1526,14003.0583
400.3252,13828.2617
400.4977,13275.63
400.6702,13163.0167
400.8427,13128.0533
401.0151,13270.69
401.1875,13432.1583
401.36,13333.4133
401.5323,13441.6
401.7047,13261.7767
401.877,13077.5483
402.0494,13013.7567
402.2216,13071.75
402.394,13424.1267
402.5662,13412.5233
402.7385,13289.27
402.9107,13247.4417
403.0829,13221.2117
403.2551,13322.1817
403.4272,13206.2417
403.5994,13142.6733
403.7715,13225.3267
403.9436,13548.7283
404.1156,13476.305
