Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-27 17:12:15.576781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.3933
218.2508,1445.4283
218.442,1473.3783
218.6332,1504.545
218.8244,1534.9933
219.0156,1566.13
219.2067,1600.0833
219.3979,1633.84
219.589,1668.7417
219.7801,1704.5533
219.9712,1741.985
220.1623,1779.4
220.3533,1820.0883
220.5444,1860.4133
220.7354,1902.6483
220.9264,1943.07
221.1174,1989.2317
221.3083,2034.1517
221.4993,2079.0333
221.6902,2123.02
221.8812,2174.6367
222.0721,2224.365
222.263,2274.7167
222.4538,2327.2767
222.6447,2382.925
222.8355,2436.3067
223.0264,2492.2733
223.2172,2547.3083
223.408,2606.34
223.5987,2665.9367
223.7895,2726.6517
223.9802,2789.64
224.1709,2852.3417
224.3616,2918.6883
224.5524,2984.6267
224.743,3053.6283
224.9337,3119.3817
225.1243,3195.2483
225.315,3266.44
225.5056,3334.9833
225.6962,3408.6083
225.8867,3485.4867
226.0773,3559.98
226.2678,3636.5067
226.4584,3713.4017
226.6489,3793.93
226.8394,3867.1933
227.0298,3949.8233
227.2203,4035.9967
227.4108,4126.715
227.6012,4212.2733
227.7916,4296.865
227.982,4382.0833
228.1723,4469.33
228.3627,4559.1167
228.5531,4646.2317
228.7434,4734.8583
228.9337,4826.9133
229.124,4922.625
229.3143,5017.225
229.5045,5120.3333
229.6948,5223.36
229.885,5328.245
230.0752,5434.7517
230.2654,5541.0517
230.4556,5645.8133
230.6457,5746.7067
230.8358,5850.4717
231.026,5954.5267
231.2161,6057.5417
231.4062,6168.3067
231.5963,6272.3933
231.7863,6380.2917
231.9764,6494.5767
232.1664,6610.5333
232.3564,6730.0367
232.5464,6846.0283
232.7364,6962.535
232.9263,7076.57
233.1163,7196.8317
233.3062,7320.91
233.4961,7451.0367
233.686,7569.635
233.8758,7677.5167
234.0657,7789.6433
234.2555,7913.6583
234.4454,8036.5983
234.6352,8156.6133
234.825,8278.8733
235.0147,8392.945
235.2045,8513.5267
235.3942,8632.055
235.5839,8752.52
235.7737,8868.675
235.9633,8985.5917
236.153,9116.3967
236.3427,9241.935
236.5323,9361.8017
236.7219,9476.3817
236.9115,9581.3833
237.1011,9692.9567
237.2907,9815.955
237.4803,9940.32
237.6698,10053.9133
237.8593,10172.7483
238.0488,10290.2217
238.2383,10407.685
238.4278,10522.435
238.6172,10651.5
238.8066,10772.23
238.9961,10891.575
239.1855,11018.8317
239.3748,11134.6267
239.5642,11245.58
239.7536,11363.0567
239.9429,11477.2183
240.1322,11582.8983
240.3215,11695.94
240.5108,11811.4033
240.7001,11930.42
240.8893,12041.5783
241.0786,12150.7017
241.2677,12256.3883
241.457,12380.4333
241.6461,12467.89
241.8353,12562.6483
242.0244,12663.0217
242.2136,12758.0833
242.4027,12857.4083
242.5918,12951.0633
242.7809,13044.765
242.9699,13116.98
243.159,13168.3917
243.348,13282.105
243.537,13405.9017
243.726,13513.2067
243.915,13614.1283
244.1039,13701.4983
244.2929,13792.585
244.4818,13825.1683
244.6707,13902.5283
244.8596,14017.015
245.0485,14136.7267
245.2373,14254.9583
245.4262,14366.425
245.615,14464.6983
245.8038,14549.1617
245.9926,14641.7817
246.1814,14746.7617
246.3701,14792.6917
246.5589,14797.8467
246.7476,14868.085
246.9363,14995.7417
247.1249,15109.1167
247.3136,15210.54
247.5023,15314.9567
247.6909,15417.6217
247.8795,15508.56
248.0681,15612.61
248.2567,15704.53
248.4453,15794.7783
248.6338,15886.235
248.8224,15949.4283
249.0109,15952.4683
249.1994,15977.885
249.3878,16089.365
249.5763,16199.7983
249.7648,16299.0267
249.9532,16391.3283
250.1416,16493.0883
250.33,16604.8817
250.5183,16709.26
250.7067,16794.2333
250.8951,16878.64
251.0834,16948.9483
251.2717,17021.4367
251.46,17092.07
251.6483,17161.9667
251.8365,17223.195
252.0247,17237.8633
252.213,17278.125
252.4012,17358.5383
252.5894,17477.7233
252.7775,17558.6983
252.9657,17625.68
253.1538,17714.7233
253.3419,17789.64
253.53,17842.2433
253.7181,17908.6733
253.9062,17982.36
254.0942,18047.4467
254.2823,18094.64
254.4703,18142.5717
254.6583,18200.7333
254.8463,18260.4183
255.0342,18296.4817
255.2222,18337.165
255.4101,18365.8083
255.598,18362.2817
255.7859,18409.1117
255.9738,18500.14
256.1616,18587.635
256.3495,18675.9117
256.5373,18742.2933
256.7251,18846.7083
256.9129,18908.7217
257.1006,18967.36
257.2884,19036.3483
257.4761,19116.9517
257.6638,19170.845
257.8515,19210.9833
258.0392,19251.5367
258.2269,19289.4017
258.4146,19326.855
258.6022,19373.3633
258.7898,19389.3483
258.9774,19414.08
259.165,19463.1133
259.3525,19521.9433
259.5401,19552.52
259.7276,19596.5233
259.9151,19649.34
260.1026,19682.025
260.2901,19731.1033
260.4776,19778.39
260.665,19857.6383
260.8524,19926.915
261.0398,20000.7383
261.2272,20037.0667
261.4146,20055.9
261.6019,20100.1867
261.7893,20149.315
261.9766,20186.7883
262.1639,20231.9133
262.3512,20235.26
262.5384,20244.1183
262.7257,20259.5183
262.9129,20285.015
263.1001,20303.9517
263.2873,20354.2117
263.4745,20381.5333
263.6617,20365.8567
263.8488,20394.8883
264.0359,20420.185
264.2231,20433.42
264.4101,20450.78
264.5972,20475.2767
264.7842,20496.9667
264.9713,20514.78
265.1583,20524.1417
265.3453,20548.98
265.5323,20574.64
265.7193,20601.845
265.9062,20641.3567
266.0931,20660.4967
266.2801,20669.2083
266.4669,20700.47
266.6538,20727.9683
266.8407,20759.5717
267.0276,20754.0417
267.2143,20749.9917
267.4012,20770.275
267.588,20740.625
267.7747,20740.21
267.9615,20747.245
268.1482,20742.925
268.3349,20758.2083
268.5217,20766.1717
268.7083,20745.5917
268.895,20742.685
269.0817,20767.07
269.2682,20767.8917
269.4549,20742.17
269.6415,20697.585
269.8281,20685.8067
270.0146,20709.835
270.2012,20724.3
270.3877,20742.7333
270.5742,20744.4667
270.7607,20742.745
270.9472,20737.3333
271.1336,20729.1967
271.32,20712.9533
271.5065,20697.9717
271.6929,20693.515
271.8792,20710.2817
272.0656,20705.4583
272.252,20713.8967
272.4383,20714.4517
272.6246,20700.3667
272.8109,20691.5867
272.9972,20726.6083
273.1835,20743.4217
273.3697,20756.9
273.5559,20762.9583
273.7421,20765.035
273.9283,20756.205
274.1145,20748.7717
274.3007,20745.4517
274.4868,20756.9733
274.6729,20779.8
274.859,20780.295
275.0451,20776.9483
275.2311,20714.955
275.4172,20727.8017
275.6032,20741.7817
275.7892,20760.5167
275.9752,20759.485
276.1612,20776.7583
276.3472,20751.6033
276.5331,20741.6133
276.719,20739.9067
276.9049,20742.1567
277.0908,20718.3583
277.2767,20713.31
277.4625,20715.4617
277.6484,20703.5517
277.8342,20677.6883
278.02,20671.14
278.2057,20685.71
278.3915,20704.8
278.5772,20699.7617
278.763,20668.1867
278.9487,20683.4667
279.1343,20698.355
279.32,20684.3767
279.5057,20657.2067
279.6913,20600.3083
279.877,20584.3033
280.0625,20577.3783
280.2481,20544.7283
280.4337,20513.1033
280.6192,20535.0333
280.8048,20550.1683
280.9903,20525.1817
281.1758,20489.1983
281.3612,20451.92
281.5467,20442.8183
281.7321,20462.1133
281.9175,20465.5967
282.1029,20455.5333
282.2884,20452.1867
282.4737,20413.9333
282.6591,20385.5733
282.8444,20378.8833
283.0297,20370.375
283.215,20363.5667
283.4002,20354.0917
283.5855,20315.4517
283.7707,20254.1
283.956,20225.9017
284.1412,20205.1817
284.3264,20213.005
284.5115,20235.4133
284.6967,20236.7533
284.8818,20205.4883
285.0669,20162.4017
285.252,20150.6183
285.4371,20146.8283
285.6222,20112.8883
285.8072,20085.895
285.9922,20062.585
286.1772,20060.8133
286.3622,20067.2733
286.5472,20038.1583
286.7321,19996.4217
286.9171,20012.8883
287.102,20004.1583
287.2869,20016.2933
287.4717,20042.595
287.6566,20032.735
287.8415,20020.7067
288.0263,20002.8233
288.2111,19951.5467
288.3959,19904.5967
288.5806,19893.39
288.7654,19894.0067
288.9501,19932.59
289.1348,19934.8183
289.3195,19922.8267
289.5042,19919.8417
289.6889,19929.7767
289.8735,19876.96
290.0581,19850.9133
290.2428,19807.475
290.4273,19795.44
290.6119,19810.3183
290.7965,19793.8633
290.981,19781.0433
291.1655,19767.3867
291.35,19706.365
291.5345,19663.17
291.719,19659.6833
291.9034,19659.7633
292.0878,19679.2883
292.2722,19664.985
292.4566,19639.7217
292.641,19640.3367
292.8253,19626.1317
293.0096,19601.595
293.194,19598.935
293.3783,19585.9
293.5626,19588.435
293.7468,19580.9333
293.9311,19573.1483
294.1153,19533.1817
294.2995,19459.2183
294.4837,19406.8333
294.6678,19369.1933
294.852,19346.3367
295.0361,19344.8233
295.2202,19342.6917
295.4043,19351.7
295.5884,19333.0867
295.7725,19314.385
295.9565,19290.7183
296.1405,19236.855
296.3246,19212.7233
296.5085,19234.4517
296.6925,19248.855
296.8764,19234.1267
297.0603,19212.955
297.2443,19184.1467
297.4282,19145.6
297.612,19103.2133
297.7959,19066.5933
297.9797,19038.1617
298.1635,18994.8283
298.3474,19015.1417
298.5311,19029.8017
298.7149,18982.505
298.8987,18928.2433
299.0823,18904.1217
299.2661,18860.6167
299.4498,18798.6917
299.6334,18790.5083
299.8171,18791.4333
300.0007,18767.03
300.1843,18750.8617
300.368,18729.47
300.5515,18706.31
300.7351,18687.2767
300.9186,18674.6733
301.1021,18640.4717
301.2857,18628.865
301.4691,18613.195
301.6526,18613.5883
301.8361,18573.6167
302.0195,18536.3683
302.2029,18514.64
302.3863,18502.545
302.5697,18468.695
302.753,18463.9633
302.9364,18462.93
303.1197,18474.3533
303.303,18455.9817
303.4863,18412.3733
303.6696,18348.7433
303.8528,18298.0867
304.036,18275.565
304.2192,18276.4133
304.4024,18257.8183
304.5856,18221.7133
304.7688,18204.4917
304.9519,18197.31
305.135,18172.4967
305.3181,18143.285
305.5012,18123.6833
305.6842,18116.63
305.8673,18098.885
306.0504,18062.4133
306.2333,18008.915
306.4163,17991.5567
306.5993,17972.5167
306.7822,17959.6117
306.9652,17948.12
307.1481,17909.0533
307.331,17883.965
307.5139,17855.89
307.6967,17815.905
307.8796,17787.3817
308.0624,17763.0033
308.2452,17727.0483
308.428,17701.3683
308.6107,17692.325
308.7935,17664.7533
308.9762,17644.855
309.1589,17628.3783
309.3416,17601.5817
309.5243,17568.185
309.7069,17546.7867
309.8896,17515.6367
310.0721,17491.3583
310.2548,17478.0033
310.4373,17454.865
310.6199,17453.1083
310.8024,17424.5783
310.985,17409.9583
311.1674,17368.3017
311.3499,17320.495
311.5324,17311.71
311.7148,17315.8583
311.8973,17282.79
312.0797,17256.585
312.2621,17249.8483
312.4445,17229.51
312.6268,17198.8283
312.8091,17183.1767
312.9915,17133.9933
313.1738,17106.0433
313.356,17064.3933
313.5383,17027.545
313.7206,17019.5717
313.9027,16987.94
314.085,16966.11
314.2672,16955.695
314.4493,16945.7367
314.6314,16941.6683
314.8136,16936.6817
314.9957,16903.44
315.1778,16860.6267
315.3598,16844.1117
315.5419,16836.5483
315.724,16820.8233
315.9059,16802.7417
316.088,16780.9067
316.2699,16791.38
316.4519,16774.8533
316.6338,16731.4717
316.8157,16671.2383
316.9977,16647.36
317.1795,16652.5867
317.3614,16650.98
317.5432,16639.7817
317.7251,16608.1867
317.9069,16564.9883
318.0887,16549.6483
318.2704,16530.2217
318.4522,16510.9983
318.6339,16504.7367
318.8156,16519.045
318.9973,16501.2
319.179,16504.5867
319.3607,16506.7833
319.5423,16507.8567
319.7239,16489.2917
319.9055,16463.7417
320.0871,16449.46
320.2687,16429.735
320.4502,16408.3117
320.6317,16375.7367
320.8132,16379.455
320.9947,16368.9533
321.1761,16363.5933
321.3576,16360.4383
321.5391,16354.62
321.7205,16344.9683
321.9019,16311.14
322.0832,16271.45
322.2646,16240.3817
322.4459,16219.4367
322.6272,16196.7133
322.8085,16177.365
322.9898,16162.2517
323.1711,16138.1383
323.3523,16116.8533
323.5335,16103.7017
323.7147,16142.2067
323.8959,16170.3583
324.0771,16164.585
324.2582,16140.645
324.4393,16127.2017
324.6204,16125.3617
324.8015,16116.1133
324.9826,16122.86
325.1637,16154.5
325.3447,16146.53
325.5257,16137.1817
325.7067,16125.765
325.8877,16082.055
326.0686,16037.4017
326.2496,16005.3683
326.4305,15971.8183
326.6114,15968.2383
326.7922,15972.555
326.9731,15977.625
327.1539,15964.4367
327.3347,15959.3383
327.5155,15954.5983
327.6963,15975.7
327.8771,15974.7717
328.0578,15938.8317
328.2385,15880.1917
328.4193,15867.8483
328.5999,15851.2883
328.7806,15828.1883
328.9613,15840.1867
329.1419,15832.1883
329.3225,15835.6833
329.5031,15804.72
329.6837,15772.3733
329.8642,15758.3167
330.0447,15743.895
330.2252,15722.98
330.4057,15691.1433
330.5862,15673.605
330.7667,15671.865
330.9471,15699.72
331.1275,15707.05
331.3079,15645.9633
331.4883,15618.5933
331.6687,15627.3617
331.849,15605.485
332.0293,15578.14
332.2096,15560.765
332.3899,15554.8767
332.5702,15564.6017
332.7504,15573.895
332.9306,15573.88
333.1108,15541.4917
333.291,15505.4017
333.4712,15503.7983
333.6514,15508.0517
333.8315,15494.92
334.0116,15485.5417
334.1917,15484.6433
334.3717,15489.18
334.5518,15494.3917
334.7318,15471.725
334.9119,15459.2183
335.0918,15455.935
335.2718,15454.6333
335.4518,15451.0683
335.6317,15437.665
335.8116,15436.625
335.9915,15437.18
336.1714,15390.345
336.3513,15369.5967
336.5311,15379.3117
336.7109,15394.3967
336.8907,15364.0833
337.0705,15314.8533
337.2502,15259.9583
337.43,15246.6217
337.6097,15213.7633
337.7894,15202.8367
337.9691,15204.7083
338.1488,15210.685
338.3284,15214.3567
338.508,15232.8883
338.6877,15231.5917
338.8672,15220.6467
339.0468,15191.995
339.2263,15166.9667
339.4059,15162.1983
339.5854,15202.1433
339.7649,15194.53
339.9443,15170.955
340.1238,15168.8683
340.3032,15168.22
340.4826,15164.705
340.662,15133.2667
340.8414,15089.2567
341.0207,15102.5533
341.2001,15116.605
341.3794,15113.375
341.5587,15141.8317
341.738,15142.23
341.9172,15097.2883
342.0965,15079.335
342.2757,15034.7417
342.4549,14969.3783
342.6341,14975.91
342.8132,14970.64
342.9923,14999.9883
343.1715,15047.7283
343.3506,15081.1617
343.5296,15023.6733
343.7087,14960.7583
343.8878,14928.5067
344.0668,14920.6583
344.2458,14906.7417
344.4248,14875.0133
344.6037,14866.8133
344.7827,14871.615
344.9616,14848.5117
345.1405,14844.985
345.3194,14851.315
345.4982,14824.3667
345.6771,14798.425
345.8559,14790.3767
346.0347,14790.6217
346.2135,14768.8233
346.3923,14771.6167
346.571,14770.5417
346.7498,14739.1367
346.9285,14744.2383
347.1071,14726.8417
347.2859,14684.2217
347.4645,14706.0417
347.6431,14723.3967
347.8217,14747.3767
348.0003,14766.5583
348.1789,14759.275
348.3574,14670.0183
348.5359,14619.4483
348.7145,14582.03
348.893,14589.67
349.0714,14591.2183
349.2499,14553.9533
349.4283,14509.2583
349.6068,14473.3917
349.7852,14458.4217
349.9635,14464.4517
350.1419,14462.6867
350.3202,14444.5433
350.4985,14404.7583
350.6768,14378.8283
350.8551,14361.645
351.0334,14350.9383
351.2116,14321.8617
351.3898,14325.345
351.568,14316.4033
351.7462,14316.7083
351.9243,14305.3267
352.1025,14271.2083
352.2806,14254.5733
352.4587,14242.0917
352.6368,14226.6567
352.8148,14200.53
352.9929,14166.7167
353.1709,14163.2083
353.3489,14154.3467
353.5268,14128.4567
353.7048,14104.33
353.8828,14088.4467
354.0607,14064.3283
354.2386,14060.63
354.4165,14038.375
354.5943,14019.6333
354.7722,14014.155
354.95,14029.7233
355.1278,14031.0283
355.3056,13998.9083
355.4833,13940.2583
355.6611,13888.5767
355.8388,13846.7817
356.0165,13820.32
356.1942,13830.765
356.3719,13871.9633
356.5495,13863.4433
356.7271,13833.8317
356.9047,13829.9733
357.0823,13830.34
357.2599,13823.3233
357.4374,13806.6233
357.6149,13767.5567
357.7924,13721.955
357.9699,13702.5933
358.1474,13692.06
358.3248,13652.3333
358.5023,13627.545
358.6797,13589.0383
358.8571,13567.3133
359.0344,13560.215
359.2118,13523.4383
359.3891,13500.3267
359.5664,13486.7867
359.7437,13472.4083
359.9209,13432.2083
360.0982,13388.89
360.2754,13367.37
360.4526,13375.3983
360.6298,13380.8467
360.807,13374.3917
360.9841,13354.2317
361.1613,13312.7267
361.3383,13322.0567
361.5154,13327.1733
361.6925,13305.5483
361.8695,13284.1667
362.0466,13250.525
362.2236,13244.6517
362.4005,13224.3567
362.5775,13221.3733
362.7545,13161.2867
362.9314,13118.62
363.1083,13124.6533
363.2852,13139.51
363.462,13139.4267
363.6389,13111.6767
363.8157,13099.8983
363.9925,13056.81
364.1693,13045.125
364.346,13014.25
364.5228,12992.5733
364.6996,13014.0633
364.8762,13009.0667
365.0529,13021.81
365.2296,13013.985
365.4062,13010.26
365.5829,13001.6417
365.7595,12959.045
365.9361,12953.8867
366.1126,12962.1867
366.2892,12968.6733
366.4657,13118.265
366.6422,13303.555
366.8186,13286.105
366.9951,13324.45
367.1716,13316.055
367.348,13216.33
367.5244,13257.8133
367.7008,13312.83
367.8772,13345.87
368.0535,13160.1967
368.2298,13045.5217
368.4061,13190.665
368.5824,13159.4717
368.7586,13156.0467
368.9349,13255.71
369.1111,13193.45
369.2873,13036.2283
369.4635,12985.555
369.6396,13068.91
369.8158,12974.355
369.9919,12892.14
370.168,12874.1267
370.3441,12922.52
370.5202,12857.9367
370.6962,12755.1133
370.8722,12699.655
371.0482,12701.4067
371.2242,12731.67
371.4002,12810.7217
371.5761,12890.4567
371.752,12806.6283
371.9279,12780.8133
372.1038,12815.68
372.2796,12798.7733
372.4555,12742.7167
372.6313,12792.265
372.8071,12756.27
372.9829,12685.5783
373.1586,12667.72
373.3344,12724.7617
373.5101,12701.5617
373.6858,12687.3983
373.8615,12653.6433
374.0371,12645.7733
374.2127,12729.8633
374.3884,12809.7417
374.564,12746.4633
374.7395,12688.145
374.9151,12708.28
375.0906,12844.7483
375.2661,13041.5683
375.4416,12989.585
375.6171,12971.3983
375.7925,13094.7367
375.968,13174.2267
376.1434,13093.4133
376.3188,12909.8333
376.4941,12849.26
376.6695,12890.3983
376.8448,12966.9683
377.0201,13035.7733
377.1954,12984.085
377.3707,12997.3667
377.5459,13071.6083
377.7212,13131.1633
377.8964,13422.2167
378.0715,13722.5117
378.2467,13520.15
378.4218,13434.955
378.597,13480.4717
378.7721,13210.64
378.9472,13282.36
379.1222,13346.885
379.2973,13535.6783
379.4723,13985.63
379.6473,14220.045
379.8223,14039.7317
379.9972,13554.9567
380.1722,13355.1417
380.3471,13279.7367
380.522,13343.375
380.6969,13269.9633
380.8717,13446.6617
381.0466,13581.015
381.2214,13331.79
381.3962,13250.905
381.571,13137.7317
381.7457,13052.6267
381.9204,13111.8583
382.0952,13184.7217
382.2699,13153.8617
382.4445,13538.4983
382.6192,13680.1867
382.7938,13908.6283
382.9685,14251.09
383.1431,14110.3167
383.3176,13576.1133
383.4922,13259.415
383.6667,13247.755
383.8412,13294.025
384.0157,13178.7267
384.1902,13171.8533
384.3646,13338.865
384.5391,13399.0417
384.7134,13340.7233
384.8878,13440.3767
385.0622,13722.3683
385.2365,13845.915
385.4109,13430.37
385.5852,13185.0633
385.7594,13218.69
385.9337,13326.615
386.1079,13456.4533
386.2822,13639.33
386.4564,13867.8033
386.6306,13636.12
386.8047,13485.6517
386.9789,13743.845
387.153,13782.5633
387.3271,14134.865
387.5012,14313.9717
387.6752,14338.5
387.8492,14781.6483
388.0233,14864.3917
388.1972,14391.1067
388.3712,14394.5583
388.5452,14393.0617
388.7191,14463.6183
388.893,14761.3267
389.0669,15104.87
389.2408,14487.3017
389.4146,13754.8217
389.5884,13341.8017
389.7623,13104.5417
389.9361,13091.5017
390.1098,13151.5983
390.2835,13315.1333
390.4573,13315.545
390.631,13222.2617
390.8047,13337.56
390.9784,13608.1167
391.152,13515.715
391.3256,13440.2683
391.4992,13624.3233
391.6728,13544.9867
391.8464,13433.275
392.0199,13775.54
392.1934,14024.165
392.3669,13936.0567
392.5403,14333.075
392.7138,14332.8583
392.8873,14673.1633
393.0607,14977.5767
393.2341,15415.9683
393.4074,15500.6517
393.5808,15060.7267
393.7542,14320.1317
393.9274,14272.3617
394.1007,14183.675
394.274,14177.58
394.4472,14381.7317
394.6205,14262.1633
394.7937,14727.56
394.9668,15192.91
395.14,15087.815
395.3131,14508.0233
395.4863,13965.195
395.6594,13812.795
395.8325,13853.6067
396.0055,13684.5217
396.1786,13791.9417
396.3516,13827.5217
396.5246,13895.3267
396.6975,13736.8483
396.8705,13631.3233
397.0434,14162.5183
397.2163,14125.6183
397.3892,13701.8767
397.5621,13869.9333
397.735,14211.5333
397.9077,14581.5583
398.0806,15024.9817
398.2534,14550.635
398.4261,14615.26
398.5989,14747.1017
398.7716,15596.115
398.9443,15666.0767
399.117,15268.1467
399.2896,14755.3
399.4623,14602.4133
399.6349,14507.6533
399.8075,14436.3283
399.9801,14076.095
400.1526,14037.69
400.3252,13858.6383
400.4977,13309.3367
400.6702,13196.6833
400.8427,13155.31
401.0151,13303.4683
401.1875,13465.0367
401.36,13369.6467
401.5323,13478.05
401.7047,13296.4067
401.877,13116.2917
402.0494,13048.85
402.2216,13109.035
402.394,13457.28
402.5662,13448.7067
402.7385,13328.3333
402.9107,13286.4767
403.0829,13258.0167
403.2551,13351.9383
403.4272,13234.7633
403.5994,13172.665
403.7715,13256.7733
403.9436,13580.375
404.1156,13509.815
