Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-27 19:42:09.237960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.74
218.2508,1447.1633
218.442,1475.9833
218.6332,1506.9567
218.8244,1537.0517
219.0156,1569.0217
219.2067,1603.1133
219.3979,1636.8283
219.589,1671.7683
219.7801,1707.0767
219.9712,1744.74
220.1623,1783.12
220.3533,1823.225
220.5444,1864.515
220.7354,1905.83
220.9264,1947.4517
221.1174,1994.7983
221.3083,2040.2383
221.4993,2084.915
221.6902,2129.3833
221.8812,2179.515
222.0721,2230.0983
222.263,2280.915
222.4538,2334.9583
222.6447,2388.1733
222.8355,2443.7533
223.0264,2499.205
223.2172,2555.3733
223.408,2613.475
223.5987,2673.6083
223.7895,2734.5967
223.9802,2797.4833
224.1709,2860.205
224.3616,2927.4983
224.5524,2992.9933
224.743,3061.3317
224.9337,3128.195
225.1243,3202.82
225.315,3274.1083
225.5056,3343.4667
225.6962,3417.5417
225.8867,3493.9433
226.0773,3568.6017
226.2678,3645.205
226.4584,3723.3467
226.6489,3802.0433
226.8394,3876.01
227.0298,3957.5067
227.2203,4044.5417
227.4108,4134.1467
227.6012,4221.1283
227.7916,4304.9367
227.982,4391.2867
228.1723,4476.8383
228.3627,4567.0917
228.5531,4654.8883
228.7434,4743.155
228.9337,4835.3433
229.124,4931.8517
229.3143,5025.7117
229.5045,5128.855
229.6948,5230.8683
229.885,5336.4383
230.0752,5443.415
230.2654,5549.8533
230.4556,5654.4283
230.6457,5756.4717
230.8358,5858.9067
231.026,5963.205
231.2161,6068.2017
231.4062,6177.6117
231.5963,6281.8667
231.7863,6389.6467
231.9764,6504.2033
232.1664,6621.04
232.3564,6741.06
232.5464,6856.155
232.7364,6971.7533
232.9263,7083.355
233.1163,7206.1867
233.3062,7331.0917
233.4961,7460.8933
233.686,7579.7083
233.8758,7688.9167
234.0657,7798.145
234.2555,7922.5483
234.4454,8044.9133
234.6352,8164.5783
234.825,8287.6883
235.0147,8402.0717
235.2045,8521.4267
235.3942,8640.3
235.5839,8760.565
235.7737,8876.0017
235.9633,8992.64
236.153,9123.1333
236.3427,9250.2067
236.5323,9369.61
236.7219,9484.5767
236.9115,9589.22
237.1011,9699.7283
237.2907,9823.5767
237.4803,9943.62
237.6698,10057.7683
237.8593,10176.6033
238.0488,10295.0733
238.2383,10413.3867
238.4278,10527.475
238.6172,10656.3733
238.8066,10774.5933
238.9961,10894.7233
239.1855,11022.2217
239.3748,11137.8017
239.5642,11248.565
239.7536,11367.705
239.9429,11479.025
240.1322,11585.7833
240.3215,11697.7933
240.5108,11812.88
240.7001,11929.34
240.8893,12042.6333
241.0786,12150.5717
241.2677,12256.8383
241.457,12378.2233
241.6461,12467.1117
241.8353,12562.8717
242.0244,12659.8133
242.2136,12755.805
242.4027,12855.1267
242.5918,12947.78
242.7809,13044.6283
242.9699,13113.19
243.159,13164.195
243.348,13275.2833
243.537,13404.3467
243.726,13508.6917
243.915,13607.9333
244.1039,13698.525
244.2929,13785.5717
244.4818,13817.0767
244.6707,13892.7583
244.8596,14006.1383
245.0485,14125.945
245.2373,14246.4483
245.4262,14358.57
245.615,14452.7483
245.8038,14536.8517
245.9926,14628.255
246.1814,14731.8917
246.3701,14784.69
246.5589,14785.3733
246.7476,14853.0433
246.9363,14978.415
247.1249,15093.1
247.3136,15196.4983
247.5023,15297.1683
247.6909,15401.7967
247.8795,15492.92
248.0681,15595.7583
248.2567,15684.965
248.4453,15779.3733
248.6338,15867.19
248.8224,15931.3283
249.0109,15932.7667
249.1994,15957.7267
249.3878,16072.305
249.5763,16181.2467
249.7648,16280.3583
249.9532,16371.0933
250.1416,16474.0583
250.33,16585.8083
250.5183,16688.635
250.7067,16772.06
250.8951,16854.6917
251.0834,16928.8617
251.2717,16997.1467
251.46,17066.4283
251.6483,17138.26
251.8365,17199.3533
252.0247,17217.2533
252.213,17258.1117
252.4012,17335.0917
252.5894,17451.1567
252.7775,17533.045
252.9657,17600.3433
253.1538,17688.1167
253.3419,17764.7733
253.53,17818.3167
253.7181,17883.8867
253.9062,17957.68
254.0942,18022.4817
254.2823,18072.8483
254.4703,18118.2833
254.6583,18176.3433
254.8463,18238.0
255.0342,18271.8683
255.2222,18309.65
255.4101,18340.4533
255.598,18341.3533
255.7859,18383.5467
255.9738,18474.425
256.1616,18562.3667
256.3495,18651.81
256.5373,18718.6633
256.7251,18819.9733
256.9129,18881.74
257.1006,18942.7233
257.2884,19012.2883
257.4761,19094.28
257.6638,19147.8417
257.8515,19189.335
258.0392,19231.6517
258.2269,19267.3417
258.4146,19304.985
258.6022,19350.1567
258.7898,19369.1717
258.9774,19391.39
259.165,19444.0883
259.3525,19498.5167
259.5401,19529.69
259.7276,19573.9267
259.9151,19627.245
260.1026,19663.5317
260.2901,19710.8767
260.4776,19760.1067
260.665,19836.68
260.8524,19909.4967
261.0398,19981.6767
261.2272,20019.4933
261.4146,20037.72
261.6019,20082.1683
261.7893,20130.8683
261.9766,20167.915
262.1639,20214.5583
262.3512,20219.5367
262.5384,20229.7333
262.7257,20243.5817
262.9129,20269.9667
263.1001,20288.6633
263.2873,20336.7333
263.4745,20368.985
263.6617,20351.485
263.8488,20379.5617
264.0359,20405.1683
264.2231,20418.3167
264.4101,20441.09
264.5972,20466.0783
264.7842,20486.145
264.9713,20506.2967
265.1583,20515.6667
265.3453,20539.4967
265.5323,20566.2933
265.7193,20592.68
265.9062,20631.51
266.0931,20650.5817
266.2801,20660.69
266.4669,20695.2333
266.6538,20720.86
266.8407,20753.2267
267.0276,20749.04
267.2143,20745.885
267.4012,20766.9483
267.588,20738.9133
267.7747,20737.135
267.9615,20743.6733
268.1482,20743.945
268.3349,20760.6967
268.5217,20770.6933
268.7083,20747.8533
268.895,20743.8667
269.0817,20766.9083
269.2682,20768.9667
269.4549,20743.2517
269.6415,20696.9417
269.8281,20687.7867
270.0146,20709.2883
270.2012,20725.725
270.3877,20745.0933
270.5742,20747.39
270.7607,20745.2367
270.9472,20740.3317
271.1336,20731.6933
271.32,20715.9983
271.5065,20700.9733
271.6929,20700.29
271.8792,20715.1983
272.0656,20710.7617
272.252,20718.1467
272.4383,20719.5633
272.6246,20704.8
272.8109,20698.7533
272.9972,20733.735
273.1835,20747.77
273.3697,20766.0017
273.5559,20770.22
273.7421,20772.6
273.9283,20767.325
274.1145,20757.9533
274.3007,20755.8
274.4868,20765.355
274.6729,20789.9817
274.859,20796.24
275.0451,20789.8717
275.2311,20731.26
275.4172,20745.35
275.6032,20758.1717
275.7892,20776.38
275.9752,20777.635
276.1612,20793.8783
276.3472,20767.9433
276.5331,20758.3867
276.719,20759.6567
276.9049,20756.1783
277.0908,20736.4583
277.2767,20730.08
277.4625,20735.1567
277.6484,20720.1217
277.8342,20698.1833
278.02,20692.2117
278.2057,20703.8783
278.3915,20728.1517
278.5772,20726.8817
278.763,20694.7117
278.9487,20708.25
279.1343,20727.64
279.32,20711.66
279.5057,20683.4233
279.6913,20625.0967
279.877,20611.6717
280.0625,20602.635
280.2481,20570.51
280.4337,20542.03
280.6192,20562.2483
280.8048,20577.0317
280.9903,20551.065
281.1758,20515.3
281.3612,20478.635
281.5467,20468.8683
281.7321,20486.055
281.9175,20495.2467
282.1029,20483.8267
282.2884,20477.6433
282.4737,20442.4667
282.6591,20412.5917
282.8444,20407.8383
283.0297,20395.9867
283.215,20393.76
283.4002,20382.7933
283.5855,20349.5517
283.7707,20282.955
283.956,20259.03
284.1412,20233.4117
284.3264,20241.0333
284.5115,20262.425
284.6967,20268.3567
284.8818,20239.2517
285.0669,20194.88
285.252,20186.185
285.4371,20182.3217
285.6222,20143.8067
285.8072,20118.85
285.9922,20095.7367
286.1772,20097.415
286.3622,20104.08
286.5472,20069.9533
286.7321,20034.3217
286.9171,20046.6867
287.102,20042.1817
287.2869,20055.0283
287.4717,20081.22
287.6566,20071.3183
287.8415,20058.4217
288.0263,20042.885
288.2111,19988.1183
288.3959,19939.0617
288.5806,19931.2067
288.7654,19931.5667
288.9501,19973.8017
289.1348,19973.8283
289.3195,19962.5633
289.5042,19960.6283
289.6889,19972.3983
289.8735,19918.1267
290.0581,19895.4967
290.2428,19849.735
290.4273,19840.1883
290.6119,19852.115
290.7965,19839.5
290.981,19822.8467
291.1655,19808.4817
291.35,19751.1617
291.5345,19706.6567
291.719,19703.0267
291.9034,19704.9967
292.0878,19727.2967
292.2722,19714.2867
292.4566,19685.315
292.641,19686.3567
292.8253,19675.0417
293.0096,19646.7233
293.194,19645.1167
293.3783,19635.2783
293.5626,19637.8333
293.7468,19630.69
293.9311,19623.6367
294.1153,19579.8317
294.2995,19506.765
294.4837,19459.8367
294.6678,19418.2917
294.852,19394.2733
295.0361,19392.2983
295.2202,19394.3967
295.4043,19402.8183
295.5884,19381.8767
295.7725,19363.75
295.9565,19343.0117
296.1405,19289.8333
296.3246,19265.5433
296.5085,19282.1167
296.6925,19301.57
296.8764,19288.0233
297.0603,19264.2267
297.2443,19237.0033
297.4282,19198.465
297.612,19154.9267
297.7959,19118.73
297.9797,19093.0183
298.1635,19048.975
298.3474,19068.94
298.5311,19080.8517
298.7149,19037.6317
298.8987,18982.7433
299.0823,18957.99
299.2661,18914.7333
299.4498,18851.2183
299.6334,18845.75
299.8171,18845.3267
300.0007,18823.6117
300.1843,18805.8583
300.368,18786.1833
300.5515,18759.7467
300.7351,18742.1183
300.9186,18729.5633
301.1021,18693.7817
301.2857,18682.9217
301.4691,18668.8717
301.6526,18666.83
301.8361,18631.2767
302.0195,18596.83
302.2029,18574.8967
302.3863,18563.83
302.5697,18528.2717
302.753,18520.4
302.9364,18525.1767
303.1197,18531.735
303.303,18511.2733
303.4863,18470.145
303.6696,18404.8283
303.8528,18356.5183
304.036,18331.465
304.2192,18333.04
304.4024,18316.0917
304.5856,18277.875
304.7688,18261.32
304.9519,18256.1067
305.135,18231.2917
305.3181,18201.9333
305.5012,18181.3333
305.6842,18176.685
305.8673,18155.16
306.0504,18122.7033
306.2333,18068.7833
306.4163,18054.96
306.5993,18029.15
306.7822,18018.785
306.9652,18005.9083
307.1481,17967.66
307.331,17939.6933
307.5139,17915.3133
307.6967,17876.0933
307.8796,17845.475
308.0624,17821.6117
308.2452,17783.7233
308.428,17760.095
308.6107,17747.68
308.7935,17723.9517
308.9762,17703.1267
309.1589,17686.0833
309.3416,17662.13
309.5243,17629.4817
309.7069,17604.545
309.8896,17571.195
310.0721,17549.4167
310.2548,17531.41
310.4373,17512.495
310.6199,17508.8417
310.8024,17478.9833
310.985,17465.6267
311.1674,17421.1033
311.3499,17375.5
311.5324,17364.4917
311.7148,17374.1917
311.8973,17336.64
312.0797,17312.67
312.2621,17306.08
312.4445,17281.8667
312.6268,17251.8933
312.8091,17238.2083
312.9915,17189.5483
313.1738,17158.9
313.356,17119.2667
313.5383,17081.2733
313.7206,17072.18
313.9027,17041.7883
314.085,17018.5067
314.2672,17005.355
314.4493,16997.2117
314.6314,16992.9333
314.8136,16992.135
314.9957,16955.4983
315.1778,16913.0883
315.3598,16893.085
315.5419,16886.9583
315.724,16876.0833
315.9059,16853.885
316.088,16835.4883
316.2699,16842.8283
316.4519,16824.0067
316.6338,16782.3883
316.8157,16720.7883
316.9977,16693.9767
317.1795,16700.4233
317.3614,16698.0083
317.5432,16685.9883
317.7251,16656.955
317.9069,16612.47
318.0887,16596.7183
318.2704,16578.81
318.4522,16559.57
318.6339,16547.9233
318.8156,16566.4267
318.9973,16544.8817
319.179,16546.3333
319.3607,16553.3433
319.5423,16550.26
319.7239,16535.6333
319.9055,16508.2417
320.0871,16493.5783
320.2687,16473.3983
320.4502,16451.665
320.6317,16419.1233
320.8132,16423.54
320.9947,16411.0117
321.1761,16406.67
321.3576,16404.955
321.5391,16396.3533
321.7205,16391.045
321.9019,16354.6667
322.0832,16312.0483
322.2646,16282.005
322.4459,16260.9517
322.6272,16238.2933
322.8085,16218.195
322.9898,16207.0683
323.1711,16179.4
323.3523,16156.8733
323.5335,16143.84
323.7147,16177.4
323.8959,16203.2833
324.0771,16199.22
324.2582,16174.2367
324.4393,16163.8733
324.6204,16161.7383
324.8015,16148.98
324.9826,16159.2517
325.1637,16192.3267
325.3447,16180.2067
325.5257,16167.2183
325.7067,16157.1117
325.8877,16111.585
326.0686,16067.7
326.2496,16035.93
326.4305,15999.045
326.6114,15995.2933
326.7922,15997.6233
326.9731,16002.9033
327.1539,15993.5167
327.3347,15987.485
327.5155,15981.0117
327.6963,16004.5183
327.8771,16002.5383
328.0578,15965.1717
328.2385,15907.3983
328.4193,15893.15
328.5999,15877.7567
328.7806,15854.635
328.9613,15864.8483
329.1419,15854.8483
329.3225,15854.095
329.5031,15823.9033
329.6837,15793.2717
329.8642,15777.0683
330.0447,15761.025
330.2252,15742.05
330.4057,15710.5033
330.5862,15695.3783
330.7667,15691.375
330.9471,15719.6067
331.1275,15724.3267
331.3079,15664.1483
331.4883,15638.1467
331.6687,15649.4533
331.849,15625.2333
332.0293,15597.6683
332.2096,15578.4117
332.3899,15575.27
332.5702,15582.6683
332.7504,15590.525
332.9306,15591.715
333.1108,15562.59
333.291,15525.1083
333.4712,15521.2983
333.6514,15529.3267
333.8315,15514.62
334.0116,15502.4917
334.1917,15501.3867
334.3717,15506.1033
334.5518,15509.9483
334.7318,15487.08
334.9119,15474.7483
335.0918,15473.4
335.2718,15468.065
335.4518,15463.94
335.6317,15446.725
335.8116,15450.8167
335.9915,15451.6067
336.1714,15410.5783
336.3513,15383.2033
336.5311,15388.8967
336.7109,15405.0417
336.8907,15379.2933
337.0705,15331.3767
337.2502,15277.8467
337.43,15261.1917
337.6097,15225.7633
337.7894,15210.5567
337.9691,15216.4067
338.1488,15224.2367
338.3284,15228.8
338.508,15244.4
338.6877,15242.555
338.8672,15228.7083
339.0468,15199.695
339.2263,15174.0167
339.4059,15172.0583
339.5854,15211.8617
339.7649,15201.44
339.9443,15173.6017
340.1238,15173.1983
340.3032,15171.3283
340.4826,15169.8567
340.662,15138.06
340.8414,15098.335
341.0207,15109.4533
341.2001,15120.1417
341.3794,15117.8233
341.5587,15148.6883
341.738,15150.6117
341.9172,15103.2567
342.0965,15082.4067
342.2757,15033.4183
342.4549,14974.9683
342.6341,14980.265
342.8132,14974.6383
342.9923,14999.8517
343.1715,15046.0817
343.3506,15081.3667
343.5296,15026.115
343.7087,14959.7367
343.8878,14934.0017
344.0668,14924.5917
344.2458,14915.1817
344.4248,14883.5117
344.6037,14873.1033
344.7827,14874.4633
344.9616,14848.3667
345.1405,14840.505
345.3194,14853.68
345.4982,14822.56
345.6771,14794.8167
345.8559,14788.445
346.0347,14790.55
346.2135,14772.305
346.3923,14773.955
346.571,14770.8383
346.7498,14737.665
346.9285,14741.0433
347.1071,14723.2317
347.2859,14679.8683
347.4645,14700.8733
347.6431,14724.2817
347.8217,14746.8583
348.0003,14763.9783
348.1789,14755.5367
348.3574,14669.015
348.5359,14614.6783
348.7145,14581.66
348.893,14583.1167
349.0714,14587.44
349.2499,14550.2
349.4283,14507.7417
349.6068,14468.4317
349.7852,14453.905
349.9635,14456.755
350.1419,14455.2567
350.3202,14432.2067
350.4985,14393.5417
350.6768,14368.385
350.8551,14350.9117
351.0334,14340.5783
351.2116,14313.53
351.3898,14320.0033
351.568,14311.5767
351.7462,14308.4333
351.9243,14292.7817
352.1025,14261.4783
352.2806,14244.7983
352.4587,14237.4933
352.6368,14223.26
352.8148,14194.15
352.9929,14154.1
353.1709,14148.3183
353.3489,14141.6033
353.5268,14116.055
353.7048,14090.965
353.8828,14074.5233
354.0607,14047.0183
354.2386,14045.635
354.4165,14022.1033
354.5943,14002.4967
354.7722,13998.475
354.95,14015.8667
355.1278,14014.9233
355.3056,13984.5517
355.4833,13929.6667
355.6611,13874.56
355.8388,13834.2717
356.0165,13806.29
356.1942,13818.7283
356.3719,13857.83
356.5495,13850.375
356.7271,13825.42
356.9047,13822.3233
357.0823,13823.6033
357.2599,13816.0883
357.4374,13796.3933
357.6149,13757.9233
357.7924,13710.5933
357.9699,13693.7733
358.1474,13684.8433
358.3248,13647.3217
358.5023,13619.2967
358.6797,13583.645
358.8571,13558.93
359.0344,13552.3217
359.2118,13512.8667
359.3891,13485.31
359.5664,13470.0133
359.7437,13456.1583
359.9209,13412.5233
360.0982,13370.5883
360.2754,13347.445
360.4526,13359.8833
360.6298,13368.5683
360.807,13360.26
360.9841,13344.0867
361.1613,13303.1333
361.3383,13306.0217
361.5154,13313.3733
361.6925,13292.2867
361.8695,13272.7067
362.0466,13240.7583
362.2236,13231.8833
362.4005,13206.81
362.5775,13203.8883
362.7545,13141.395
362.9314,13095.9867
363.1083,13104.96
363.2852,13125.5783
363.462,13126.0633
363.6389,13095.3767
363.8157,13082.2033
363.9925,13035.935
364.1693,13024.69
364.346,12995.105
364.5228,12976.9567
364.6996,12995.715
364.8762,12991.8983
365.0529,13004.9367
365.2296,12994.0883
365.4062,12987.0067
365.5829,12980.68
365.7595,12934.0683
365.9361,12928.6333
366.1126,12937.2533
366.2892,12943.725
366.4657,13097.125
366.6422,13282.2083
366.8186,13261.9117
366.9951,13301.7367
367.1716,13295.27
367.348,13193.6083
367.5244,13235.925
367.7008,13288.12
367.8772,13326.5783
368.0535,13139.0183
368.2298,13024.4717
368.4061,13169.4267
368.5824,13138.53
368.7586,13134.8683
368.9349,13236.895
369.1111,13170.5383
369.2873,13008.7017
369.4635,12958.6617
369.6396,13045.5783
369.8158,12948.0233
369.9919,12865.125
370.168,12846.7967
370.3441,12896.3067
370.5202,12834.0367
370.6962,12734.2517
370.8722,12680.3633
371.0482,12681.0467
371.2242,12709.195
371.4002,12783.37
371.5761,12860.345
371.752,12775.8933
371.9279,12754.6567
372.1038,12796.1583
372.2796,12783.8083
372.4555,12720.7267
372.6313,12769.395
372.8071,12734.6833
372.9829,12665.0583
373.1586,12639.9183
373.3344,12703.1367
373.5101,12683.2267
373.6858,12672.2017
373.8615,12637.75
374.0371,12624.9833
374.2127,12705.1317
374.3884,12787.1833
374.564,12727.1767
374.7395,12669.8
374.9151,12691.3067
375.0906,12830.0533
375.2661,13022.2183
375.4416,12963.145
375.6171,12940.325
375.7925,13065.1183
375.968,13149.9317
376.1434,13069.6567
376.3188,12886.195
376.4941,12828.09
376.6695,12868.5967
376.8448,12944.17
377.0201,13013.1283
377.1954,12957.6983
377.3707,12968.9733
377.5459,13042.4233
377.7212,13099.3983
377.8964,13392.0083
378.0715,13689.9017
378.2467,13487.9867
378.4218,13399.645
378.597,13444.8067
378.7721,13181.4633
378.9472,13253.8333
379.1222,13320.69
379.2973,13506.9783
379.4723,13961.4083
379.6473,14196.15
379.8223,14020.4267
379.9972,13533.5433
380.1722,13333.06
380.3471,13250.9833
380.522,13309.235
380.6969,13236.5933
380.8717,13417.4167
381.0466,13548.9633
381.2214,13298.355
381.3962,13217.9367
381.571,13110.6817
381.7457,13029.12
381.9204,13089.31
382.0952,13162.635
382.2699,13132.45
382.4445,13516.625
382.6192,13663.775
382.7938,13895.2133
382.9685,14237.8317
383.1431,14091.455
383.3176,13556.9967
383.4922,13241.3567
383.6667,13227.9
383.8412,13274.9617
384.0157,13163.06
384.1902,13152.0033
384.3646,13315.8633
384.5391,13371.1383
384.7134,13310.615
384.8878,13409.77
385.0622,13694.8067
385.2365,13820.9833
385.4109,13402.2283
385.5852,13157.4283
385.7594,13194.3133
385.9337,13302.6
386.1079,13435.0033
386.2822,13618.6117
386.4564,13838.03
386.6306,13607.91
386.8047,13451.135
386.9789,13714.185
387.153,13753.8317
387.3271,14111.9633
387.5012,14288.6383
387.6752,14306.06
387.8492,14748.5333
388.0233,14838.8717
388.1972,14365.1567
388.3712,14368.5517
388.5452,14361.9533
388.7191,14434.6667
388.893,14734.6517
389.0669,15078.28
389.2408,14458.095
389.4146,13713.445
389.5884,13301.13
389.7623,13063.4633
389.9361,13049.7367
390.1098,13108.745
390.2835,13270.7317
390.4573,13273.7417
390.631,13182.7067
390.8047,13297.9967
390.9784,13563.035
391.152,13469.7917
391.3256,13392.8417
391.4992,13573.67
391.6728,13495.1317
391.8464,13387.4667
392.0199,13732.5133
392.1934,13987.7967
392.3669,13903.535
392.5403,14296.5
392.7138,14298.0117
392.8873,14641.9667
393.0607,14959.26
393.2341,15401.2417
393.4074,15489.7233
393.5808,15050.8967
393.7542,14299.565
393.9274,14248.1417
394.1007,14156.76
394.274,14148.3933
394.4472,14350.48
394.6205,14230.455
394.7937,14694.5417
394.9668,15157.8183
395.14,15045.5433
395.3131,14463.4983
395.4863,13918.8717
395.6594,13765.725
395.8325,13809.915
396.0055,13641.7183
396.1786,13752.4417
396.3516,13798.4267
396.5246,13873.48
396.6975,13715.56
396.8705,13620.18
397.0434,14157.1283
397.2163,14116.72
397.3892,13686.4983
397.5621,13849.4633
397.735,14183.425
397.9077,14550.34
398.0806,14986.675
398.2534,14507.5417
398.4261,14573.7683
398.5989,14708.33
398.7716,15561.5583
398.9443,15627.045
399.117,15225.4133
399.2896,14708.045
399.4623,14552.5333
399.6349,14460.465
399.8075,14389.7217
399.9801,14031.5467
400.1526,13990.63
400.3252,13811.3183
400.4977,13258.35
400.6702,13151.5933
400.8427,13113.6683
401.0151,13258.2767
401.1875,13418.3817
401.36,13322.0767
401.5323,13428.59
401.7047,13246.4683
401.877,13063.52
402.0494,12999.5567
402.2216,13058.755
402.394,13410.0267
402.5662,13401.2917
402.7385,13277.5633
402.9107,13232.905
403.0829,13206.4367
403.2551,13309.715
403.4272,13194.8933
403.5994,13132.2483
403.7715,13215.5667
403.9436,13533.6617
404.1156,13462.085
