Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-27 14:24:13.461965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.165
218.2508,1470.3567
218.442,1499.2283
218.6332,1530.17
218.8244,1561.3867
219.0156,1592.1783
219.2067,1627.2567
219.3979,1661.2033
219.589,1696.7917
219.7801,1732.37
219.9712,1770.2217
220.1623,1808.0767
220.3533,1850.4333
220.5444,1890.6117
220.7354,1932.8867
220.9264,1974.7517
221.1174,2021.4317
221.3083,2067.9083
221.4993,2111.8883
221.6902,2157.7917
221.8812,2208.8783
222.0721,2259.7017
222.263,2311.36
222.4538,2364.5817
222.6447,2418.2283
222.8355,2475.3033
223.0264,2530.6883
223.2172,2587.6267
223.408,2646.4917
223.5987,2706.8917
223.7895,2766.5483
223.9802,2830.3717
224.1709,2893.7467
224.3616,2961.2567
224.5524,3027.4933
224.743,3096.3667
224.9337,3162.9783
225.1243,3239.3233
225.315,3308.9367
225.5056,3379.2833
225.6962,3454.4983
225.8867,3530.2517
226.0773,3604.8383
226.2678,3682.2067
226.4584,3762.4817
226.6489,3840.565
226.8394,3914.1017
227.0298,3997.125
227.2203,4084.485
227.4108,4174.3733
227.6012,4261.3867
227.7916,4345.3933
227.982,4433.0383
228.1723,4519.6517
228.3627,4608.7733
228.5531,4697.6383
228.7434,4785.685
228.9337,4879.9167
229.124,4975.19
229.3143,5070.345
229.5045,5174.9217
229.6948,5277.8517
229.885,5381.6817
230.0752,5487.9517
230.2654,5595.4683
230.4556,5701.3183
230.6457,5801.5667
230.8358,5906.4733
231.026,6012.63
231.2161,6118.0867
231.4062,6226.7817
231.5963,6332.845
231.7863,6441.2983
231.9764,6557.4
232.1664,6674.6017
232.3564,6794.9017
232.5464,6907.9633
232.7364,7027.0667
232.9263,7140.8483
233.1163,7262.305
233.3062,7387.5067
233.4961,7515.8233
233.686,7636.8033
233.8758,7745.1167
234.0657,7857.3983
234.2555,7980.8783
234.4454,8104.7933
234.6352,8224.425
234.825,8346.36
235.0147,8462.345
235.2045,8582.61
235.3942,8702.5283
235.5839,8823.4733
235.7737,8940.535
235.9633,9057.18
236.153,9187.2783
236.3427,9314.34
236.5323,9436.43
236.7219,9553.235
236.9115,9657.325
237.1011,9767.8117
237.2907,9893.4767
237.4803,10014.8733
237.6698,10127.7083
237.8593,10247.3017
238.0488,10365.995
238.2383,10484.8133
238.4278,10602.8267
238.6172,10731.1283
238.8066,10850.5417
238.9961,10968.7317
239.1855,11098.8467
239.3748,11214.6383
239.5642,11323.94
239.7536,11443.0267
239.9429,11558.84
240.1322,11663.1683
240.3215,11777.9583
240.5108,11894.4
240.7001,12012.0333
240.8893,12124.8383
241.0786,12235.0967
241.2677,12342.1533
241.457,12463.4783
241.6461,12551.3917
241.8353,12647.93
242.0244,12747.7133
242.2136,12842.9267
242.4027,12941.1833
242.5918,13038.085
242.7809,13132.055
242.9699,13201.905
243.159,13254.3383
243.348,13367.655
243.537,13494.6233
243.726,13600.2517
243.915,13699.5167
244.1039,13789.1183
244.2929,13878.555
244.4818,13910.1667
244.6707,13988.655
244.8596,14106.9517
245.0485,14222.1417
245.2373,14341.5917
245.4262,14451.1667
245.615,14546.3483
245.8038,14630.095
245.9926,14724.1067
246.1814,14826.995
246.3701,14875.375
246.5589,14882.5833
246.7476,14955.0683
246.9363,15081.0667
247.1249,15195.4567
247.3136,15299.135
247.5023,15399.285
247.6909,15503.4867
247.8795,15594.8017
248.0681,15701.215
248.2567,15790.335
248.4453,15884.9117
248.6338,15972.0933
248.8224,16035.7567
249.0109,16032.435
249.1994,16065.1383
249.3878,16179.17
249.5763,16286.6133
249.7648,16388.945
249.9532,16480.355
250.1416,16582.82
250.33,16695.3083
250.5183,16800.63
250.7067,16882.5267
250.8951,16965.7183
251.0834,17037.4333
251.2717,17110.8417
251.46,17181.4383
251.6483,17250.55
251.8365,17309.5783
252.0247,17324.6233
252.213,17368.1783
252.4012,17451.9967
252.5894,17568.1133
252.7775,17649.25
252.9657,17720.2017
253.1538,17807.73
253.3419,17882.6333
253.53,17936.64
253.7181,17997.6867
253.9062,18073.6083
254.0942,18138.4033
254.2823,18192.03
254.4703,18235.775
254.6583,18295.4333
254.8463,18356.6033
255.0342,18391.3933
255.2222,18431.4117
255.4101,18460.6767
255.598,18459.8633
255.7859,18503.725
255.9738,18594.575
256.1616,18683.7683
256.3495,18774.2567
256.5373,18844.4383
256.7251,18948.105
256.9129,19006.2633
257.1006,19070.9483
257.2884,19138.1117
257.4761,19219.4983
257.6638,19272.785
257.8515,19318.2
258.0392,19358.8617
258.2269,19394.9533
258.4146,19430.2483
258.6022,19475.8683
258.7898,19489.9383
258.9774,19518.4367
259.165,19569.495
259.3525,19631.4217
259.5401,19662.7217
259.7276,19710.955
259.9151,19765.59
260.1026,19799.32
260.2901,19848.5083
260.4776,19894.5767
260.665,19968.9333
260.8524,20037.6683
261.0398,20114.8883
261.2272,20154.05
261.4146,20175.0717
261.6019,20221.5933
261.7893,20269.275
261.9766,20308.615
262.1639,20348.11
262.3512,20348.765
262.5384,20362.6767
262.7257,20377.4283
262.9129,20406.39
263.1001,20429.9867
263.2873,20480.2933
263.4745,20515.025
263.6617,20497.4783
263.8488,20523.2617
264.0359,20547.5167
264.2231,20562.9833
264.4101,20584.3
264.5972,20608.3767
264.7842,20632.4133
264.9713,20648.12
265.1583,20662.5817
265.3453,20687.8617
265.5323,20714.5367
265.7193,20742.0167
265.9062,20777.5233
266.0931,20796.6917
266.2801,20806.5283
266.4669,20839.96
266.6538,20868.5433
266.8407,20903.6217
267.0276,20902.1983
267.2143,20900.4433
267.4012,20919.0817
267.588,20889.775
267.7747,20889.25
267.9615,20897.805
268.1482,20898.3733
268.3349,20915.9983
268.5217,20923.9117
268.7083,20906.5183
268.895,20904.7517
269.0817,20926.175
269.2682,20927.7317
269.4549,20904.4767
269.6415,20855.6067
269.8281,20844.065
270.0146,20866.9433
270.2012,20883.985
270.3877,20903.98
270.5742,20905.9017
270.7607,20906.43
270.9472,20904.9333
271.1336,20895.5683
271.32,20882.4283
271.5065,20867.8
271.6929,20865.6067
271.8792,20880.1117
272.0656,20876.44
272.252,20882.7267
272.4383,20886.6817
272.6246,20874.81
272.8109,20866.1283
272.9972,20898.6733
273.1835,20916.4183
273.3697,20930.8833
273.5559,20938.455
273.7421,20944.9867
273.9283,20936.0233
274.1145,20930.565
274.3007,20930.9833
274.4868,20939.8067
274.6729,20966.5483
274.859,20969.495
275.0451,20961.705
275.2311,20908.3167
275.4172,20916.7117
275.6032,20934.02
275.7892,20950.7233
275.9752,20952.7267
276.1612,20971.2883
276.3472,20947.7617
276.5331,20935.7783
276.719,20935.5667
276.9049,20935.0333
277.0908,20915.9383
277.2767,20910.2983
277.4625,20912.61
277.6484,20901.345
277.8342,20879.7583
278.02,20874.6817
278.2057,20887.3917
278.3915,20912.1367
278.5772,20909.9833
278.763,20879.565
278.9487,20895.585
279.1343,20912.3
279.32,20898.4317
279.5057,20866.1367
279.6913,20805.9583
279.877,20793.53
280.0625,20784.8517
280.2481,20753.955
280.4337,20723.0183
280.6192,20743.7433
280.8048,20761.5667
280.9903,20737.0217
281.1758,20701.4867
281.3612,20667.1417
281.5467,20655.2317
281.7321,20675.6683
281.9175,20678.3517
282.1029,20669.0833
282.2884,20664.5283
282.4737,20625.2967
282.6591,20596.3767
282.8444,20592.945
283.0297,20582.6617
283.215,20580.9483
283.4002,20565.6917
283.5855,20533.3017
283.7707,20469.825
283.956,20440.4917
284.1412,20422.1017
284.3264,20430.1567
284.5115,20450.99
284.6967,20453.4117
284.8818,20423.3733
285.0669,20378.9883
285.252,20369.785
285.4371,20363.2083
285.6222,20328.7317
285.8072,20301.0383
285.9922,20278.1483
286.1772,20281.7233
286.3622,20286.1233
286.5472,20251.5117
286.7321,20216.36
286.9171,20230.4183
287.102,20222.7033
287.2869,20235.9417
287.4717,20261.4333
287.6566,20249.1467
287.8415,20239.49
288.0263,20223.0267
288.2111,20170.41
288.3959,20123.925
288.5806,20113.8117
288.7654,20111.2383
288.9501,20152.0933
289.1348,20153.2917
289.3195,20143.2333
289.5042,20138.59
289.6889,20149.9183
289.8735,20094.5817
290.0581,20068.5883
290.2428,20021.655
290.4273,20014.6683
290.6119,20028.0667
290.7965,20016.5583
290.981,20003.43
291.1655,19991.1417
291.35,19927.6033
291.5345,19885.175
291.719,19883.0367
291.9034,19884.7683
292.0878,19906.8033
292.2722,19891.17
292.4566,19859.575
292.641,19859.7767
292.8253,19849.1367
293.0096,19820.3067
293.194,19821.8017
293.3783,19809.2683
293.5626,19809.2267
293.7468,19803.3417
293.9311,19796.5783
294.1153,19748.445
294.2995,19680.085
294.4837,19631.6683
294.6678,19593.8817
294.852,19567.15
295.0361,19564.745
295.2202,19564.1117
295.4043,19569.015
295.5884,19549.2467
295.7725,19533.4117
295.9565,19511.245
296.1405,19458.3367
296.3246,19431.1367
296.5085,19451.615
296.6925,19469.4267
296.8764,19452.275
297.0603,19431.505
297.2443,19403.1733
297.4282,19365.985
297.612,19320.2133
297.7959,19284.325
297.9797,19255.8067
298.1635,19216.4
298.3474,19233.6533
298.5311,19250.1083
298.7149,19204.55
298.8987,19151.6117
299.0823,19122.1767
299.2661,19083.4983
299.4498,19017.265
299.6334,19006.7067
299.8171,19004.5967
300.0007,18980.8983
300.1843,18965.3867
300.368,18946.6317
300.5515,18920.73
300.7351,18903.555
300.9186,18888.8883
301.1021,18848.2033
301.2857,18838.7817
301.4691,18821.855
301.6526,18822.0667
301.8361,18783.355
302.0195,18747.7017
302.2029,18726.32
302.3863,18714.955
302.5697,18676.2083
302.753,18672.72
302.9364,18673.2333
303.1197,18680.4
303.303,18664.665
303.4863,18623.535
303.6696,18554.92
303.8528,18508.0867
304.036,18484.03
304.2192,18481.6233
304.4024,18465.28
304.5856,18428.7667
304.7688,18411.0
304.9519,18403.4383
305.135,18378.9717
305.3181,18348.66
305.5012,18328.5933
305.6842,18324.0533
305.8673,18301.8217
306.0504,18268.4667
306.2333,18213.77
306.4163,18199.3167
306.5993,18172.8133
306.7822,18164.7683
306.9652,18148.015
307.1481,18112.8883
307.331,18087.5733
307.5139,18061.805
307.6967,18020.3217
307.8796,17986.03
308.0624,17963.2833
308.2452,17927.2217
308.428,17900.705
308.6107,17892.7433
308.7935,17863.805
308.9762,17840.6
309.1589,17825.455
309.3416,17798.7283
309.5243,17766.8417
309.7069,17744.0967
309.8896,17710.8917
310.0721,17686.3733
310.2548,17670.7967
310.4373,17652.1733
310.6199,17652.9267
310.8024,17624.7483
310.985,17611.8967
311.1674,17569.635
311.3499,17524.2533
311.5324,17509.87
311.7148,17518.3167
311.8973,17481.025
312.0797,17456.6417
312.2621,17448.145
312.4445,17425.8583
312.6268,17392.2217
312.8091,17378.7567
312.9915,17334.2867
313.1738,17303.0467
313.356,17263.9367
313.5383,17223.4617
313.7206,17212.575
313.9027,17183.945
314.085,17161.63
314.2672,17147.875
314.4493,17135.4667
314.6314,17129.0317
314.8136,17125.1983
314.9957,17095.71
315.1778,17055.135
315.3598,17036.2017
315.5419,17027.315
315.724,17012.28
315.9059,16988.8433
316.088,16964.7583
316.2699,16976.725
316.4519,16960.145
316.6338,16921.9583
316.8157,16865.6667
316.9977,16840.2517
317.1795,16846.615
317.3614,16848.1583
317.5432,16835.8283
317.7251,16802.1233
317.9069,16758.2967
318.0887,16737.6217
318.2704,16715.305
318.4522,16700.5983
318.6339,16694.38
318.8156,16712.5967
318.9973,16694.7983
319.179,16695.6783
319.3607,16693.3617
319.5423,16690.9383
319.7239,16675.8917
319.9055,16652.7183
320.0871,16639.2767
320.2687,16620.0867
320.4502,16599.7833
320.6317,16569.2883
320.8132,16574.4867
320.9947,16560.3083
321.1761,16552.0883
321.3576,16547.0117
321.5391,16541.965
321.7205,16533.82
321.9019,16504.73
322.0832,16466.6583
322.2646,16430.7783
322.4459,16410.3817
322.6272,16382.17
322.8085,16362.78
322.9898,16348.2567
323.1711,16324.5017
323.3523,16303.32
323.5335,16293.6117
323.7147,16326.3333
323.8959,16356.0183
324.0771,16350.3567
324.2582,16331.5617
324.4393,16318.4867
324.6204,16319.2833
324.8015,16308.0983
324.9826,16311.2533
325.1637,16340.91
325.3447,16333.025
325.5257,16327.2517
325.7067,16320.2233
325.8877,16277.81
326.0686,16234.085
326.2496,16199.4783
326.4305,16171.63
326.6114,16164.5683
326.7922,16167.4667
326.9731,16174.5133
327.1539,16160.9317
327.3347,16154.9
327.5155,16150.5117
327.6963,16171.0067
327.8771,16167.155
328.0578,16128.725
328.2385,16068.8183
328.4193,16057.6083
328.5999,16039.5067
328.7806,16016.2933
328.9613,16029.2017
329.1419,16028.7417
329.3225,16033.1133
329.5031,16005.8467
329.6837,15977.345
329.8642,15960.095
330.0447,15941.8083
330.2252,15924.4583
330.4057,15887.0817
330.5862,15867.97
330.7667,15860.9783
330.9471,15890.0067
331.1275,15897.4533
331.3079,15834.225
331.4883,15808.1417
331.6687,15816.7683
331.849,15793.955
332.0293,15771.88
332.2096,15750.015
332.3899,15741.6533
332.5702,15750.6917
332.7504,15763.5883
332.9306,15762.885
333.1108,15731.1217
333.291,15694.725
333.4712,15690.9833
333.6514,15693.305
333.8315,15675.7967
334.0116,15668.8333
334.1917,15669.03
334.3717,15673.8617
334.5518,15682.7433
334.7318,15658.9967
334.9119,15644.6367
335.0918,15638.285
335.2718,15640.0017
335.4518,15638.145
335.6317,15622.54
335.8116,15624.91
335.9915,15617.9283
336.1714,15557.95
336.3513,15541.25
336.5311,15555.8833
336.7109,15570.6517
336.8907,15540.8483
337.0705,15487.4883
337.2502,15434.1483
337.43,15422.24
337.6097,15397.2683
337.7894,15385.9617
337.9691,15385.2083
338.1488,15385.8883
338.3284,15392.3883
338.508,15410.5883
338.6877,15413.58
338.8672,15400.5033
339.0468,15371.695
339.2263,15344.5483
339.4059,15334.055
339.5854,15380.4133
339.7649,15372.5883
339.9443,15352.3117
340.1238,15357.5683
340.3032,15354.6033
340.4826,15347.595
340.662,15315.79
340.8414,15269.7417
341.0207,15279.8083
341.2001,15294.6733
341.3794,15289.6033
341.5587,15313.085
341.738,15317.3883
341.9172,15276.64
342.0965,15263.275
342.2757,15210.0283
342.4549,15146.2617
342.6341,15153.11
342.8132,15145.72
342.9923,15179.4233
343.1715,15229.4167
343.3506,15262.16
343.5296,15198.87
343.7087,15139.6633
343.8878,15105.5967
344.0668,15090.7383
344.2458,15067.7517
344.4248,15036.315
344.6037,15030.84
344.7827,15039.7233
344.9616,15018.43
345.1405,15019.5017
345.3194,15027.3083
345.4982,14999.4883
345.6771,14974.5833
345.8559,14966.645
346.0347,14959.5233
346.2135,14935.9883
346.3923,14942.02
346.571,14941.9267
346.7498,14907.7333
346.9285,14918.6767
347.1071,14903.0983
347.2859,14855.3717
347.4645,14871.6233
347.6431,14887.1717
347.8217,14909.7083
348.0003,14936.35
348.1789,14928.455
348.3574,14838.51
348.5359,14786.4967
348.7145,14752.5083
348.893,14757.005
349.0714,14753.485
349.2499,14714.91
349.4283,14676.1217
349.6068,14637.0633
349.7852,14619.7367
349.9635,14627.02
350.1419,14635.425
350.3202,14616.735
350.4985,14581.615
350.6768,14548.7967
350.8551,14529.995
351.0334,14520.5017
351.2116,14486.0233
351.3898,14487.4733
351.568,14476.53
351.7462,14484.2517
351.9243,14475.5633
352.1025,14440.765
352.2806,14415.8767
352.4587,14400.33
352.6368,14379.99
352.8148,14356.5583
352.9929,14325.445
353.1709,14325.47
353.3489,14318.4567
353.5268,14297.0567
353.7048,14272.8017
353.8828,14257.4667
354.0607,14234.8433
354.2386,14229.4967
354.4165,14206.795
354.5943,14191.9567
354.7722,14182.5333
354.95,14198.48
355.1278,14199.695
355.3056,14164.56
355.4833,14104.1917
355.6611,14050.3883
355.8388,14011.1283
356.0165,13984.88
356.1942,13998.2533
356.3719,14039.6233
356.5495,14023.8217
356.7271,13983.9967
356.9047,13983.0267
357.0823,13976.3967
357.2599,13973.04
357.4374,13960.4133
357.6149,13927.6433
357.7924,13879.9017
357.9699,13856.1767
358.1474,13838.9917
358.3248,13795.83
358.5023,13770.2067
358.6797,13730.7817
358.8571,13707.565
359.0344,13709.7383
359.2118,13677.4317
359.3891,13659.7
359.5664,13645.8083
359.7437,13636.4867
359.9209,13594.6467
360.0982,13554.865
360.2754,13523.9133
360.4526,13531.3
360.6298,13533.43
360.807,13526.1567
360.9841,13503.1433
361.1613,13459.765
361.3383,13472.1683
361.5154,13481.1383
361.6925,13464.2283
361.8695,13434.8417
362.0466,13396.595
362.2236,13390.6617
362.4005,13376.7133
362.5775,13377.8917
362.7545,13325.395
362.9314,13280.9583
363.1083,13284.4083
363.2852,13286.975
363.462,13285.5883
363.6389,13260.035
363.8157,13254.005
363.9925,13214.6133
364.1693,13207.6
364.346,13170.3033
364.5228,13149.7383
364.6996,13165.6117
364.8762,13157.5817
365.0529,13169.385
365.2296,13163.0333
365.4062,13165.32
365.5829,13162.415
365.7595,13120.32
365.9361,13119.645
366.1126,13128.105
366.2892,13134.7667
366.4657,13287.62
366.6422,13472.1717
366.8186,13445.7
366.9951,13490.005
367.1716,13472.4233
367.348,13379.4233
367.5244,13430.9133
367.7008,13477.57
367.8772,13502.1017
368.0535,13307.2317
368.2298,13205.66
368.4061,13354.535
368.5824,13312.0883
368.7586,13315.365
368.9349,13411.7867
369.1111,13343.4517
369.2873,13198.5333
369.4635,13153.525
369.6396,13236.12
369.8158,13130.2367
369.9919,13056.4483
370.168,13046.5417
370.3441,13090.3733
370.5202,13011.6383
370.6962,12904.7567
370.8722,12852.38
371.0482,12852.8067
371.2242,12892.6333
371.4002,12983.67
371.5761,13065.77
371.752,12973.9233
371.9279,12944.5367
372.1038,12965.17
372.2796,12938.5917
372.4555,12889.2283
372.6313,12952.3383
372.8071,12913.4883
372.9829,12845.835
373.1586,12828.8117
373.3344,12878.2533
373.5101,12839.4483
373.6858,12820.4567
373.8615,12789.3817
374.0371,12794.3833
374.2127,12893.0467
374.3884,12967.18
374.564,12894.3483
374.7395,12834.07
374.9151,12848.4317
375.0906,12989.0667
375.2661,13192.7033
375.4416,13143.17
375.6171,13143.1883
375.7925,13269.0383
375.968,13330.5183
376.1434,13243.11
376.3188,13070.1267
376.4941,13013.0417
376.6695,13059.1117
376.8448,13126.3533
377.0201,13197.7167
377.1954,13147.1117
377.3707,13173.0367
377.5459,13250.3233
377.7212,13313.4783
377.8964,13616.635
378.0715,13907.3067
378.2467,13693.455
378.4218,13635.7883
378.597,13664.1833
378.7721,13386.305
378.9472,13459.2317
379.1222,13520.5083
379.2973,13713.335
379.4723,14169.4633
379.6473,14386.5917
379.8223,14190.5933
379.9972,13714.0567
380.1722,13529.9883
380.3471,13459.5617
380.522,13525.8367
380.6969,13447.465
380.8717,13639.3017
381.0466,13753.0283
381.2214,13506.465
381.3962,13429.415
381.571,13303.9783
381.7457,13212.59
381.9204,13283.8283
382.0952,13339.785
382.2699,13315.3283
382.4445,13710.955
382.6192,13829.6867
382.7938,14069.795
382.9685,14414.8917
383.1431,14247.7717
383.3176,13714.6233
383.4922,13416.7467
383.6667,13405.2333
383.8412,13446.3567
384.0157,13325.89
384.1902,13328.0783
384.3646,13509.0833
384.5391,13564.3717
384.7134,13516.565
384.8878,13628.1417
385.0622,13910.8283
385.2365,14015.2283
385.4109,13595.9033
385.5852,13365.895
385.7594,13399.785
385.9337,13497.375
386.1079,13619.5333
386.2822,13813.76
386.4564,14051.9983
386.6306,13805.7067
386.8047,13677.75
386.9789,13940.24
387.153,13950.7633
387.3271,14320.69
387.5012,14477.8083
387.6752,14537.405
387.8492,14982.185
388.0233,15031.9317
388.1972,14567.765
388.3712,14596.3883
388.5452,14576.9567
388.7191,14650.1167
388.893,14960.5967
389.0669,15280.81
389.2408,14651.465
389.4146,13943.0867
389.5884,13546.4717
389.7623,13303.4733
389.9361,13296.3033
390.1098,13351.595
390.2835,13518.655
390.4573,13507.92
390.631,13414.6817
390.8047,13543.9483
390.9784,13816.765
391.152,13717.765
391.3256,13666.2417
391.4992,13858.5967
391.6728,13754.1517
391.8464,13657.8217
392.0199,14012.1783
392.1934,14221.8867
392.3669,14146.32
392.5403,14548.9683
392.7138,14536.5567
392.8873,14873.4783
393.0607,15171.4133
393.2341,15583.455
393.4074,15657.3917
393.5808,15187.8417
393.7542,14471.7767
393.9274,14457.0733
394.1007,14361.2183
394.274,14386.035
394.4472,14575.7133
394.6205,14471.1683
394.7937,14962.7183
394.9668,15417.86
395.14,15288.5117
395.3131,14725.5517
395.4863,14192.2033
395.6594,14061.6033
395.8325,14075.1283
396.0055,13915.4983
396.1786,14019.34
396.3516,14043.1067
396.5246,14090.03
396.6975,13918.0333
396.8705,13805.9417
397.0434,14345.9467
397.2163,14259.0867
397.3892,13879.29
397.5621,14084.755
397.735,14426.3933
397.9077,14816.8533
398.0806,15266.2067
398.2534,14785.205
398.4261,14890.54
398.5989,15017.6667
398.7716,15875.59
398.9443,15908.955
399.117,15523.3933
399.2896,15029.975
399.4623,14884.235
399.6349,14784.41
399.8075,14689.3783
399.9801,14335.4317
400.1526,14321.88
400.3252,14118.185
400.4977,13584.215
400.6702,13471.08
400.8427,13422.955
401.0151,13584.8333
401.1875,13739.3767
401.36,13654.3433
401.5323,13767.69
401.7047,13569.92
401.877,13396.2717
402.0494,13335.65
402.2216,13403.5767
402.394,13752.295
402.5662,13724.0833
402.7385,13616.9133
402.9107,13582.705
403.0829,13554.725
403.2551,13632.89
403.4272,13497.6583
403.5994,13448.5583
403.7715,13549.3917
403.9436,13882.1367
404.1156,13808.4333
