Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-27 21:28:48.751072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.3283
218.2508,1428.0183
218.442,1455.3117
218.6332,1486.6983
218.8244,1516.0367
219.0156,1546.6067
219.2067,1580.455
219.3979,1615.4167
219.589,1648.9483
219.7801,1684.4167
219.9712,1721.5417
220.1623,1758.8917
220.3533,1798.995
220.5444,1839.5433
220.7354,1880.105
220.9264,1922.1567
221.1174,1967.01
221.3083,2012.0083
221.4993,2055.5717
221.6902,2099.3433
221.8812,2149.7917
222.0721,2199.475
222.263,2251.045
222.4538,2303.7183
222.6447,2357.4217
222.8355,2412.7517
223.0264,2466.725
223.2172,2521.7767
223.408,2580.55
223.5987,2639.5467
223.7895,2699.62
223.9802,2762.64
224.1709,2824.2033
224.3616,2889.2767
224.5524,2955.3817
224.743,3022.8517
224.9337,3088.6267
225.1243,3163.69
225.315,3233.325
225.5056,3301.1317
225.6962,3376.255
225.8867,3450.1517
226.0773,3523.6683
226.2678,3599.685
226.4584,3676.7233
226.6489,3755.0733
226.8394,3828.2267
227.0298,3909.605
227.2203,3994.7167
227.4108,4083.5083
227.6012,4170.4717
227.7916,4253.4567
227.982,4338.83
228.1723,4422.255
228.3627,4510.9667
228.5531,4598.795
228.7434,4685.9917
228.9337,4776.165
229.124,4870.8183
229.3143,4965.8783
229.5045,5066.1017
229.6948,5168.6367
229.885,5270.7617
230.0752,5377.265
230.2654,5482.3667
230.4556,5586.05
230.6457,5686.6367
230.8358,5788.4683
231.026,5890.6733
231.2161,5993.8617
231.4062,6104.8317
231.5963,6206.3067
231.7863,6313.6617
231.9764,6427.8917
232.1664,6541.975
232.3564,6660.6633
232.5464,6773.4
232.7364,6889.1683
232.9263,7000.385
233.1163,7122.1533
233.3062,7242.835
233.4961,7372.1933
233.686,7490.2417
233.8758,7596.46
234.0657,7706.39
234.2555,7829.1217
234.4454,7949.1483
234.6352,8070.5883
234.825,8189.6883
235.0147,8303.5483
235.2045,8421.2
235.3942,8537.87
235.5839,8656.7783
235.7737,8770.81
235.9633,8887.52
236.153,9018.0567
236.3427,9140.9317
236.5323,9259.9833
236.7219,9373.5617
236.9115,9478.6717
237.1011,9586.5433
237.2907,9707.6
237.4803,9827.0067
237.6698,9937.9833
237.8593,10057.935
238.0488,10174.485
238.2383,10289.0867
238.4278,10405.1483
238.6172,10533.1067
238.8066,10650.5383
238.9961,10767.865
239.1855,10893.0817
239.3748,11006.5867
239.5642,11113.4567
239.7536,11231.185
239.9429,11345.8767
240.1322,11448.7067
240.3215,11558.8333
240.5108,11673.9783
240.7001,11791.0917
240.8893,11899.2133
241.0786,12009.2483
241.2677,12111.3067
241.457,12232.0183
241.6461,12320.1367
241.8353,12414.3
242.0244,12510.63
242.2136,12605.9283
242.4027,12700.665
242.5918,12794.6267
242.7809,12890.2283
242.9699,12957.2267
243.159,13008.26
243.348,13119.3183
243.537,13244.83
243.726,13349.5433
243.915,13447.0433
244.1039,13536.91
244.2929,13623.9017
244.4818,13655.39
244.6707,13728.7717
244.8596,13843.2083
245.0485,13960.4783
245.2373,14079.7933
245.4262,14191.5767
245.615,14286.8583
245.8038,14368.8833
245.9926,14460.535
246.1814,14564.7933
246.3701,14612.6967
246.5589,14615.8367
246.7476,14680.6367
246.9363,14805.5233
247.1249,14917.98
247.3136,15021.3117
247.5023,15123.015
247.6909,15223.1583
247.8795,15314.1533
248.0681,15417.34
248.2567,15505.0533
248.4453,15594.5283
248.6338,15682.56
248.8224,15749.075
249.0109,15750.315
249.1994,15772.7983
249.3878,15888.18
249.5763,15994.3217
249.7648,16091.1533
249.9532,16187.3033
250.1416,16285.15
250.33,16398.9967
250.5183,16500.5517
250.7067,16580.055
250.8951,16660.7933
251.0834,16734.0533
251.2717,16802.3283
251.46,16871.1017
251.6483,16944.4817
251.8365,17008.2017
252.0247,17018.9117
252.213,17058.3533
252.4012,17134.9983
252.5894,17252.3367
252.7775,17334.245
252.9657,17400.1717
253.1538,17485.3733
253.3419,17563.02
253.53,17614.69
253.7181,17681.8
253.9062,17752.2767
254.0942,17816.7417
254.2823,17866.0067
254.4703,17912.875
254.6583,17968.7783
254.8463,18029.6933
255.0342,18064.5533
255.2222,18105.31
255.4101,18135.4233
255.598,18135.1233
255.7859,18174.0483
255.9738,18264.985
256.1616,18353.2333
256.3495,18441.4917
256.5373,18509.6867
256.7251,18610.1117
256.9129,18669.9417
257.1006,18728.3017
257.2884,18795.3567
257.4761,18876.15
257.6638,18930.7683
257.8515,18970.73
258.0392,19010.8383
258.2269,19047.12
258.4146,19083.2317
258.6022,19129.385
258.7898,19149.0867
258.9774,19173.78
259.165,19223.2817
259.3525,19277.715
259.5401,19308.955
259.7276,19352.1367
259.9151,19404.775
260.1026,19440.93
260.2901,19491.295
260.4776,19536.5233
260.665,19616.545
260.8524,19685.0317
261.0398,19760.2467
261.2272,19797.03
261.4146,19812.5083
261.6019,19856.0083
261.7893,19905.8883
261.9766,19942.3267
262.1639,19987.2833
262.3512,19992.0417
262.5384,20005.1333
262.7257,20021.0083
262.9129,20045.0533
263.1001,20066.2217
263.2873,20107.3083
263.4745,20139.4133
263.6617,20120.1567
263.8488,20149.9533
264.0359,20170.6417
264.2231,20190.5933
264.4101,20209.8517
264.5972,20231.315
264.7842,20257.1767
264.9713,20271.3633
265.1583,20279.3117
265.3453,20305.9083
265.5323,20334.145
265.7193,20361.6983
265.9062,20397.7567
266.0931,20419.04
266.2801,20425.7667
266.4669,20459.31
266.6538,20484.8667
266.8407,20513.755
267.0276,20510.3483
267.2143,20504.675
267.4012,20523.395
267.588,20497.965
267.7747,20501.9333
267.9615,20503.0283
268.1482,20501.915
268.3349,20516.3733
268.5217,20522.2117
268.7083,20503.975
268.895,20499.0633
269.0817,20524.5067
269.2682,20527.0783
269.4549,20506.4867
269.6415,20457.2633
269.8281,20452.0383
270.0146,20473.5133
270.2012,20490.4483
270.3877,20508.8517
270.5742,20509.5917
270.7607,20509.0567
270.9472,20504.0183
271.1336,20495.09
271.32,20476.8367
271.5065,20464.76
271.6929,20462.0483
271.8792,20480.4
272.0656,20475.775
272.252,20486.3517
272.4383,20485.5667
272.6246,20473.235
272.8109,20463.4083
272.9972,20497.2717
273.1835,20512.3167
273.3697,20529.075
273.5559,20532.2317
273.7421,20538.125
273.9283,20529.4367
274.1145,20520.0667
274.3007,20516.8483
274.4868,20525.7283
274.6729,20551.935
274.859,20555.6967
275.0451,20543.5483
275.2311,20490.03
275.4172,20499.8167
275.6032,20513.765
275.7892,20532.87
275.9752,20535.77
276.1612,20551.955
276.3472,20527.1567
276.5331,20517.9667
276.719,20517.2567
276.9049,20519.925
277.0908,20501.7683
277.2767,20494.0317
277.4625,20498.4983
277.6484,20485.9767
277.8342,20460.5667
278.02,20451.1817
278.2057,20462.3583
278.3915,20482.7867
278.5772,20478.6233
278.763,20443.765
278.9487,20463.1483
279.1343,20475.0183
279.32,20464.7633
279.5057,20437.45
279.6913,20380.5167
279.877,20367.2567
280.0625,20361.12
280.2481,20330.5283
280.4337,20302.0917
280.6192,20323.4567
280.8048,20337.3667
280.9903,20314.395
281.1758,20280.885
281.3612,20245.6617
281.5467,20234.9317
281.7321,20255.1167
281.9175,20260.2917
282.1029,20251.3417
282.2884,20246.8467
282.4737,20212.975
282.6591,20182.4667
282.8444,20176.125
283.0297,20166.755
283.215,20161.27
283.4002,20151.9083
283.5855,20117.0567
283.7707,20053.6583
283.956,20027.395
284.1412,20009.3283
284.3264,20014.9467
284.5115,20035.1867
284.6967,20040.9533
284.8818,20008.2933
285.0669,19967.0083
285.252,19959.03
285.4371,19950.4983
285.6222,19917.585
285.8072,19891.725
285.9922,19869.0067
286.1772,19871.75
286.3622,19878.765
286.5472,19845.0367
286.7321,19811.03
286.9171,19822.5583
287.102,19817.005
287.2869,19830.7383
287.4717,19855.6133
287.6566,19848.9983
287.8415,19833.9883
288.0263,19818.7983
288.2111,19765.105
288.3959,19720.2083
288.5806,19709.3967
288.7654,19710.3367
288.9501,19750.375
289.1348,19751.865
289.3195,19739.4283
289.5042,19737.76
289.6889,19750.3833
289.8735,19698.4883
290.0581,19669.47
290.2428,19629.9467
290.4273,19620.2583
290.6119,19631.635
290.7965,19619.2383
290.981,19607.06
291.1655,19591.2867
291.35,19533.4517
291.5345,19491.4633
291.719,19486.6583
291.9034,19488.0
292.0878,19510.6317
292.2722,19495.985
292.4566,19471.1817
292.641,19471.415
292.8253,19460.9267
293.0096,19432.075
293.194,19431.095
293.3783,19421.62
293.5626,19422.0633
293.7468,19418.1217
293.9311,19409.9783
294.1153,19367.1633
294.2995,19295.9433
294.4837,19243.505
294.6678,19208.2217
294.852,19182.7733
295.0361,19187.5233
295.2202,19185.2383
295.4043,19195.5167
295.5884,19171.5517
295.7725,19159.3517
295.9565,19133.1367
296.1405,19082.6367
296.3246,19056.675
296.5085,19078.2833
296.6925,19096.15
296.8764,19081.9683
297.0603,19059.0733
297.2443,19035.2683
297.4282,18995.765
297.612,18953.9017
297.7959,18916.1367
297.9797,18889.0883
298.1635,18847.925
298.3474,18867.0717
298.5311,18879.8117
298.7149,18837.7067
298.8987,18783.26
299.0823,18756.7583
299.2661,18719.3483
299.4498,18653.53
299.6334,18649.2533
299.8171,18646.94
300.0007,18625.36
300.1843,18605.2683
300.368,18589.1583
300.5515,18563.2683
300.7351,18545.9467
300.9186,18534.52
301.1021,18502.0817
301.2857,18491.3283
301.4691,18478.0833
301.6526,18474.3983
301.8361,18437.6133
302.0195,18401.72
302.2029,18381.475
302.3863,18367.2467
302.5697,18335.1617
302.753,18332.5483
302.9364,18332.4783
303.1197,18343.72
303.303,18325.705
303.4863,18284.4833
303.6696,18218.0467
303.8528,18169.19
304.036,18146.96
304.2192,18148.405
304.4024,18129.5683
304.5856,18091.285
304.7688,18072.5267
304.9519,18071.265
305.135,18048.805
305.3181,18017.215
305.5012,17998.3183
305.6842,17993.3183
305.8673,17974.33
306.0504,17939.1517
306.2333,17885.64
306.4163,17869.2367
306.5993,17847.4783
306.7822,17835.625
306.9652,17822.68
307.1481,17788.925
307.331,17761.3967
307.5139,17733.13
307.6967,17700.5133
307.8796,17667.585
308.0624,17642.8867
308.2452,17609.3467
308.428,17581.58
308.6107,17572.7983
308.7935,17545.7517
308.9762,17525.1317
309.1589,17509.7183
309.3416,17484.4633
309.5243,17454.0883
309.7069,17429.51
309.8896,17397.2633
310.0721,17372.5217
310.2548,17358.6683
310.4373,17340.025
310.6199,17336.855
310.8024,17306.5367
310.985,17294.2767
311.1674,17251.415
311.3499,17204.4067
311.5324,17194.285
311.7148,17200.0333
311.8973,17167.4
312.0797,17143.9783
312.2621,17135.385
312.4445,17116.0133
312.6268,17081.88
312.8091,17068.1383
312.9915,17021.3067
313.1738,16991.9933
313.356,16952.02
313.5383,16915.5417
313.7206,16903.5433
313.9027,16874.86
314.085,16853.5267
314.2672,16840.9783
314.4493,16833.7683
314.6314,16827.8617
314.8136,16824.8433
314.9957,16789.83
315.1778,16749.4317
315.3598,16730.8583
315.5419,16722.4267
315.724,16711.825
315.9059,16687.825
316.088,16672.36
316.2699,16679.785
316.4519,16660.38
316.6338,16619.8167
316.8157,16557.6867
316.9977,16532.1683
317.1795,16536.6883
317.3614,16536.555
317.5432,16522.22
317.7251,16497.6933
317.9069,16452.0033
318.0887,16436.0417
318.2704,16417.2783
318.4522,16399.1583
318.6339,16391.8567
318.8156,16403.51
318.9973,16385.0567
319.179,16387.1283
319.3607,16389.3217
319.5423,16391.765
319.7239,16375.4667
319.9055,16346.2183
320.0871,16330.8533
320.2687,16314.11
320.4502,16289.4867
320.6317,16257.0583
320.8132,16263.91
320.9947,16250.9117
321.1761,16248.5017
321.3576,16244.765
321.5391,16241.16
321.7205,16230.6617
321.9019,16197.9083
322.0832,16152.225
322.2646,16124.22
322.4459,16103.1517
322.6272,16080.8483
322.8085,16061.65
322.9898,16047.255
323.1711,16021.6067
323.3523,15997.08
323.5335,15984.4333
323.7147,16020.475
323.8959,16045.165
324.0771,16040.3267
324.2582,16017.8933
324.4393,16003.355
324.6204,16004.4767
324.8015,15991.9867
324.9826,16002.9433
325.1637,16033.73
325.3447,16021.1867
325.5257,16013.0333
325.7067,16000.38
325.8877,15955.0067
326.0686,15908.1217
326.2496,15876.63
326.4305,15845.565
326.6114,15840.2783
326.7922,15844.0567
326.9731,15847.0117
327.1539,15835.2833
327.3347,15831.5033
327.5155,15825.815
327.6963,15846.52
327.8771,15846.0117
328.0578,15808.4917
328.2385,15749.315
328.4193,15736.1633
328.5999,15720.1367
328.7806,15698.3333
328.9613,15707.53
329.1419,15699.18
329.3225,15697.7967
329.5031,15669.005
329.6837,15633.23
329.8642,15622.7333
330.0447,15604.7933
330.2252,15587.1333
330.4057,15554.1533
330.5862,15540.4067
330.7667,15536.71
330.9471,15562.8267
331.1275,15568.075
331.3079,15506.8483
331.4883,15482.3867
331.6687,15494.4167
331.849,15467.6517
332.0293,15439.6333
332.2096,15425.0517
332.3899,15420.3167
332.5702,15424.5967
332.7504,15435.3083
332.9306,15435.1867
333.1108,15405.94
333.291,15367.4417
333.4712,15366.4733
333.6514,15374.8483
333.8315,15361.1517
334.0116,15348.7083
334.1917,15347.3117
334.3717,15351.0867
334.5518,15353.2167
334.7318,15328.0367
334.9119,15319.1283
335.0918,15318.5767
335.2718,15312.7267
335.4518,15306.6383
335.6317,15290.7267
335.8116,15291.6933
335.9915,15296.0033
336.1714,15253.2983
336.3513,15227.8433
336.5311,15234.31
336.7109,15247.035
336.8907,15223.8467
337.0705,15173.425
337.2502,15124.09
337.43,15104.6933
337.6097,15070.2683
337.7894,15055.6033
337.9691,15060.835
338.1488,15068.5533
338.3284,15070.3283
338.508,15086.3067
338.6877,15082.06
338.8672,15069.96
339.0468,15041.2033
339.2263,15017.39
339.4059,15015.3133
339.5854,15055.355
339.7649,15042.0933
339.9443,15016.47
340.1238,15016.0217
340.3032,15015.6783
340.4826,15011.5033
340.662,14983.2233
340.8414,14939.92
341.0207,14954.4283
341.2001,14962.5033
341.3794,14961.575
341.5587,14992.0733
341.738,14994.1033
341.9172,14945.5117
342.0965,14925.9683
342.2757,14876.3833
342.4549,14815.535
342.6341,14822.7183
342.8132,14815.7017
342.9923,14843.64
343.1715,14888.7383
343.3506,14924.7533
343.5296,14870.45
343.7087,14805.1983
343.8878,14778.935
344.0668,14768.35
344.2458,14758.0367
344.4248,14726.8833
344.6037,14719.4017
344.7827,14718.6167
344.9616,14692.3983
345.1405,14686.63
345.3194,14698.065
345.4982,14667.93
345.6771,14641.7217
345.8559,14636.3333
346.0347,14638.4367
346.2135,14618.3367
346.3923,14616.755
346.571,14614.175
346.7498,14582.83
346.9285,14586.275
347.1071,14567.765
347.2859,14523.8233
347.4645,14546.9517
347.6431,14568.355
347.8217,14589.4283
348.0003,14605.33
348.1789,14597.4617
348.3574,14512.1767
348.5359,14460.1283
348.7145,14423.13
348.893,14426.6
349.0714,14430.4867
349.2499,14394.2967
349.4283,14351.355
349.6068,14314.06
349.7852,14298.6833
349.9635,14298.2933
350.1419,14298.005
350.3202,14277.3983
350.4985,14238.8367
350.6768,14215.6917
350.8551,14195.855
351.0334,14186.555
351.2116,14158.8833
351.3898,14165.3083
351.568,14153.93
351.7462,14154.105
351.9243,14137.0233
352.1025,14103.6417
352.2806,14087.6717
352.4587,14080.905
352.6368,14066.555
352.8148,14039.1983
352.9929,14000.1133
353.1709,13994.6367
353.3489,13986.5517
353.5268,13960.9
353.7048,13937.5617
353.8828,13920.1633
354.0607,13896.59
354.2386,13892.4483
354.4165,13868.59
354.5943,13851.9817
354.7722,13844.68
354.95,13860.4383
355.1278,13860.5133
355.3056,13829.6233
355.4833,13772.86
355.6611,13722.5217
355.8388,13680.8283
356.0165,13654.4533
356.1942,13667.55
356.3719,13703.515
356.5495,13697.1867
356.7271,13670.5367
356.9047,13667.36
357.0823,13669.5617
357.2599,13663.2167
357.4374,13645.375
357.6149,13603.45
357.7924,13556.6117
357.9699,13539.125
358.1474,13532.8817
358.3248,13494.8033
358.5023,13468.6183
358.6797,13432.315
358.8571,13409.6767
359.0344,13403.1233
359.2118,13362.1683
359.3891,13338.74
359.5664,13324.1717
359.7437,13307.95
359.9209,13265.2767
360.0982,13222.4783
360.2754,13196.535
360.4526,13209.8383
360.6298,13219.4733
360.807,13209.9683
360.9841,13193.9183
361.1613,13153.8517
361.3383,13158.3667
361.5154,13165.255
361.6925,13143.385
361.8695,13125.61
362.0466,13092.175
362.2236,13085.3567
362.4005,13059.175
362.5775,13054.8683
362.7545,12993.8267
362.9314,12949.7667
363.1083,12958.8717
363.2852,12980.1183
363.462,12978.925
363.6389,12948.2617
363.8157,12936.5467
363.9925,12891.6133
364.1693,12878.4717
364.346,12848.6583
364.5228,12829.7967
364.6996,12849.9083
364.8762,12847.9433
365.0529,12859.6183
365.2296,12846.295
365.4062,12837.6467
365.5829,12833.2933
365.7595,12791.1933
365.9361,12784.995
366.1126,12791.2383
366.2892,12796.6967
366.4657,12950.17
366.6422,13132.9267
366.8186,13110.9667
366.9951,13156.3633
367.1716,13144.4383
367.348,13043.2167
367.5244,13089.6683
367.7008,13140.925
367.8772,13175.0667
368.0535,12986.725
368.2298,12879.9017
368.4061,13023.98
368.5824,12989.0383
368.7586,12989.275
368.9349,13089.785
369.1111,13018.4217
369.2873,12861.1817
369.4635,12813.8083
369.6396,12896.605
369.8158,12799.215
369.9919,12716.0883
370.168,12700.99
370.3441,12750.5583
370.5202,12688.98
370.6962,12588.5317
370.8722,12538.3133
371.0482,12536.3567
371.2242,12564.1783
371.4002,12640.6483
371.5761,12715.6083
371.752,12634.6517
371.9279,12612.9183
372.1038,12654.2283
372.2796,12638.2833
372.4555,12577.985
372.6313,12622.57
372.8071,12587.5483
372.9829,12520.69
373.1586,12499.285
373.3344,12559.7833
373.5101,12540.775
373.6858,12530.285
373.8615,12497.4517
374.0371,12483.155
374.2127,12564.2617
374.3884,12640.82
374.564,12582.8767
374.7395,12528.895
374.9151,12551.905
375.0906,12687.0667
375.2661,12875.275
375.4416,12815.0933
375.6171,12796.375
375.7925,12921.1017
375.968,13003.17
376.1434,12917.765
376.3188,12738.3633
376.4941,12683.22
376.6695,12726.52
376.8448,12797.845
377.0201,12864.14
377.1954,12810.1967
377.3707,12821.8283
377.5459,12894.7933
377.7212,12952.705
377.8964,13247.915
378.0715,13536.6733
378.2467,13328.6867
378.4218,13250.9067
378.597,13289.43
378.7721,13031.9433
378.9472,13107.215
379.1222,13170.7717
379.2973,13359.585
379.4723,13807.5267
379.6473,14037.7133
379.8223,13854.6417
379.9972,13381.7667
380.1722,13184.1967
380.3471,13105.5633
380.522,13161.81
380.6969,13088.3183
380.8717,13273.01
381.0466,13392.1433
381.2214,13145.2883
381.3962,13069.9883
381.571,12962.66
381.7457,12882.255
381.9204,12941.1017
382.0952,13014.2717
382.2699,12988.2983
382.4445,13367.8083
382.6192,13508.965
382.7938,13743.6117
382.9685,14082.8083
383.1431,13928.03
383.3176,13398.585
383.4922,13096.3617
383.6667,13085.4733
383.8412,13130.7167
384.0157,13016.09
384.1902,13009.1867
384.3646,13171.32
384.5391,13219.3067
384.7134,13161.1367
384.8878,13261.4717
385.0622,13545.1667
385.2365,13662.1817
385.4109,13245.4883
385.5852,13011.0917
385.7594,13047.4617
385.9337,13157.8783
386.1079,13287.685
386.2822,13468.5967
386.4564,13685.5033
386.6306,13445.855
386.8047,13303.5683
386.9789,13566.0067
387.153,13599.68
387.3271,13962.3983
387.5012,14124.1567
387.6752,14150.6283
387.8492,14591.185
388.0233,14667.7717
388.1972,14202.5517
388.3712,14216.6117
388.5452,14204.55
388.7191,14278.3833
388.893,14579.4433
389.0669,14907.2817
389.2408,14279.4133
389.4146,13556.08
389.5884,13153.355
389.7623,12916.2683
389.9361,12902.8217
390.1098,12962.785
390.2835,13119.3183
390.4573,13120.065
390.631,13033.0517
390.8047,13154.1167
390.9784,13413.5183
391.152,13312.7183
391.3256,13242.4467
391.4992,13422.8217
391.6728,13336.2217
391.8464,13234.945
392.0199,13585.34
392.1934,13823.795
392.3669,13745.715
392.5403,14136.885
392.7138,14137.2067
392.8873,14480.21
393.0607,14797.3733
393.2341,15228.0117
393.4074,15314.6633
393.5808,14867.7233
393.7542,14134.2183
393.9274,14091.875
394.1007,13989.635
394.274,13989.235
394.4472,14181.5017
394.6205,14069.6967
394.7937,14534.0167
394.9668,14985.5917
395.14,14861.1517
395.3131,14287.8533
395.4863,13754.165
395.6594,13610.8617
395.8325,13645.01
396.0055,13482.675
396.1786,13590.3333
396.3516,13639.5767
396.5246,13707.2833
396.6975,13555.8717
396.8705,13465.3517
397.0434,14006.1783
397.2163,13943.0233
397.3892,13528.235
397.5621,13697.2733
397.735,14024.3133
397.9077,14386.905
398.0806,14811.4517
398.2534,14327.9483
398.4261,14409.1933
398.5989,14538.0317
398.7716,15386.65
398.9443,15429.3583
399.117,15037.3733
399.2896,14531.1067
399.4623,14381.0017
399.6349,14290.4667
399.8075,14217.795
399.9801,13863.6567
400.1526,13829.8933
400.3252,13640.5933
400.4977,13097.095
400.6702,12994.9567
400.8427,12957.1383
401.0151,13102.6833
401.1875,13252.81
401.36,13159.2883
401.5323,13265.8217
401.7047,13079.8017
401.877,12904.92
402.0494,12840.45
402.2216,12902.1833
402.394,13248.2817
402.5662,13229.5783
402.7385,13113.53
402.9107,13066.2517
403.0829,13046.84
403.2551,13145.595
403.4272,13028.19
403.5994,12970.5683
403.7715,13053.59
403.9436,13367.2883
404.1156,13294.4483
