Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-27 12:23:30.190949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.1733
218.2508,1482.175
218.442,1510.5233
218.6332,1542.3433
218.8244,1572.625
219.0156,1604.62
219.2067,1639.6517
219.3979,1674.7567
219.589,1711.8317
219.7801,1747.525
219.9712,1786.51
220.1623,1824.7983
220.3533,1866.8717
220.5444,1908.1917
220.7354,1950.4517
220.9264,1993.7167
221.1174,2040.4267
221.3083,2088.445
221.4993,2133.1833
221.6902,2179.91
221.8812,2231.16
222.0721,2284.7467
222.263,2335.3567
222.4538,2390.3783
222.6447,2445.255
222.8355,2503.525
223.0264,2559.4867
223.2172,2617.16
223.408,2677.2333
223.5987,2738.5517
223.7895,2801.2283
223.9802,2865.4967
224.1709,2930.375
224.3616,2997.34
224.5524,3066.6767
224.743,3135.8983
224.9337,3204.4233
225.1243,3280.75
225.315,3355.15
225.5056,3425.03
225.6962,3502.5233
225.8867,3577.885
226.0773,3654.295
226.2678,3732.2767
226.4584,3813.7083
226.6489,3894.4733
226.8394,3970.73
227.0298,4055.2933
227.2203,4145.21
227.4108,4237.075
227.6012,4326.35
227.7916,4412.84
227.982,4500.56
228.1723,4589.1067
228.3627,4681.19
228.5531,4771.9517
228.7434,4863.1417
228.9337,4958.7967
229.124,5054.2967
229.3143,5154.1817
229.5045,5258.805
229.6948,5363.4133
229.885,5472.2167
230.0752,5581.0117
230.2654,5690.4883
230.4556,5795.8017
230.6457,5902.7967
230.8358,6006.9283
231.026,6114.5167
231.2161,6222.285
231.4062,6336.0967
231.5963,6442.9733
231.7863,6551.6417
231.9764,6671.01
232.1664,6791.395
232.3564,6913.8617
232.5464,7031.9333
232.7364,7152.9683
232.9263,7268.8317
233.1163,7395.105
233.3062,7521.0367
233.4961,7655.3267
233.686,7776.0733
233.8758,7887.88
234.0657,8001.5517
234.2555,8129.4333
234.4454,8255.245
234.6352,8380.3817
234.825,8502.9117
235.0147,8622.5883
235.2045,8744.1817
235.3942,8866.265
235.5839,8989.9783
235.7737,9109.5967
235.9633,9230.4417
236.153,9364.6067
236.3427,9493.0233
236.5323,9614.8883
236.7219,9735.125
236.9115,9842.0783
237.1011,9955.5483
237.2907,10082.68
237.4803,10206.7417
237.6698,10322.8133
237.8593,10446.6967
238.0488,10566.0067
238.2383,10688.5033
238.4278,10806.505
238.6172,10937.3983
238.8066,11063.2183
238.9961,11182.1533
239.1855,11313.8817
239.3748,11430.4517
239.5642,11544.555
239.7536,11666.3083
239.9429,11784.7033
240.1322,11891.4267
240.3215,12009.2767
240.5108,12127.925
240.7001,12247.87
240.8893,12364.5767
241.0786,12475.5117
241.2677,12582.58
241.457,12709.3083
241.6461,12799.6517
241.8353,12895.7033
242.0244,13000.24
242.2136,13096.2617
242.4027,13195.425
242.5918,13291.98
242.7809,13391.98
242.9699,13462.0483
243.159,13515.05
243.348,13631.4967
243.537,13759.77
243.726,13868.6167
243.915,13970.095
244.1039,14062.6367
244.2929,14148.6767
244.4818,14183.16
244.6707,14261.1017
244.8596,14382.7367
245.0485,14502.2967
245.2373,14625.6117
245.4262,14741.4167
245.615,14838.095
245.8038,14926.3567
245.9926,15017.9667
246.1814,15124.7
246.3701,15167.4017
246.5589,15175.0033
246.7476,15245.4933
246.9363,15378.0033
247.1249,15493.6067
247.3136,15601.8867
247.5023,15699.8817
247.6909,15810.9933
247.8795,15905.0583
248.0681,16009.79
248.2567,16098.0433
248.4453,16194.8767
248.6338,16284.72
248.8224,16350.435
249.0109,16347.5783
249.1994,16379.2367
249.3878,16495.4333
249.5763,16609.795
249.7648,16711.1133
249.9532,16803.33
250.1416,16909.3917
250.33,17023.295
250.5183,17129.4217
250.7067,17212.8983
250.8951,17297.2333
251.0834,17370.6017
251.2717,17446.1967
251.46,17516.98
251.6483,17590.7133
251.8365,17653.245
252.0247,17664.7533
252.213,17710.2917
252.4012,17787.66
252.5894,17909.9017
252.7775,17989.6183
252.9657,18058.3983
253.1538,18148.4783
253.3419,18227.995
253.53,18282.97
253.7181,18347.01
253.9062,18426.2017
254.0942,18492.6683
254.2823,18540.7067
254.4703,18588.9167
254.6583,18647.4733
254.8463,18708.22
255.0342,18746.57
255.2222,18785.0467
255.4101,18817.76
255.598,18813.48
255.7859,18862.6667
255.9738,18952.0567
256.1616,19046.09
256.3495,19133.8483
256.5373,19204.8417
256.7251,19307.19
256.9129,19368.5183
257.1006,19431.74
257.2884,19499.9633
257.4761,19582.0433
257.6638,19639.2583
257.8515,19678.3717
258.0392,19722.5017
258.2269,19759.8417
258.4146,19801.7867
258.6022,19845.065
258.7898,19864.7183
258.9774,19890.8217
259.165,19941.7517
259.3525,19998.61
259.5401,20025.6333
259.7276,20074.0317
259.9151,20125.17
260.1026,20161.1083
260.2901,20217.8233
260.4776,20261.0767
260.665,20342.45
260.8524,20413.29
261.0398,20486.08
261.2272,20525.455
261.4146,20544.0017
261.6019,20587.3517
261.7893,20638.545
261.9766,20674.495
262.1639,20721.8417
262.3512,20721.4683
262.5384,20733.8083
262.7257,20751.0417
262.9129,20779.425
263.1001,20797.235
263.2873,20843.05
263.4745,20874.3283
263.6617,20856.055
263.8488,20885.0
264.0359,20910.0817
264.2231,20928.125
264.4101,20947.645
264.5972,20972.1817
264.7842,20994.5383
264.9713,21011.7083
265.1583,21019.2267
265.3453,21043.65
265.5323,21074.215
265.7193,21102.4667
265.9062,21138.345
266.0931,21154.8567
266.2801,21166.435
266.4669,21193.05
266.6538,21224.73
266.8407,21254.56
267.0276,21250.1667
267.2143,21245.3367
267.4012,21265.3383
267.588,21238.0483
267.7747,21235.32
267.9615,21241.635
268.1482,21239.3067
268.3349,21253.9967
268.5217,21256.6167
268.7083,21237.3883
268.895,21232.7
269.0817,21256.6717
269.2682,21257.1417
269.4549,21234.09
269.6415,21187.445
269.8281,21180.4133
270.0146,21203.95
270.2012,21212.8017
270.3877,21231.9917
270.5742,21232.245
270.7607,21229.5033
270.9472,21225.5767
271.1336,21216.9217
271.32,21199.7733
271.5065,21182.7683
271.6929,21177.6117
271.8792,21196.3117
272.0656,21190.845
272.252,21200.4133
272.4383,21200.165
272.6246,21187.9867
272.8109,21174.5017
272.9972,21210.605
273.1835,21224.5867
273.3697,21240.2317
273.5559,21242.66
273.7421,21244.1683
273.9283,21234.6667
274.1145,21230.7367
274.3007,21224.1533
274.4868,21235.8383
274.6729,21261.0083
274.859,21259.5767
275.0451,21253.7083
275.2311,21196.86
275.4172,21206.4317
275.6032,21220.865
275.7892,21241.2833
275.9752,21237.065
276.1612,21257.0317
276.3472,21232.08
276.5331,21218.2917
276.719,21214.4083
276.9049,21212.51
277.0908,21193.38
277.2767,21186.3233
277.4625,21189.7367
277.6484,21177.3383
277.8342,21150.2267
278.02,21146.1283
278.2057,21154.3933
278.3915,21178.1533
278.5772,21172.8433
278.763,21140.5417
278.9487,21156.5267
279.1343,21170.3917
279.32,21156.1233
279.5057,21127.72
279.6913,21066.48
279.877,21049.9017
280.0625,21039.685
280.2481,21008.0
280.4337,20977.265
280.6192,20997.4767
280.8048,21012.2133
280.9903,20985.755
281.1758,20952.9233
281.3612,20917.3133
281.5467,20902.3617
281.7321,20922.5383
281.9175,20923.8017
282.1029,20911.16
282.2884,20905.7783
282.4737,20867.4267
282.6591,20837.0633
282.8444,20830.6583
283.0297,20820.6033
283.215,20813.6117
283.4002,20799.345
283.5855,20766.3017
283.7707,20699.01
283.956,20674.0583
284.1412,20652.3367
284.3264,20658.515
284.5115,20677.4767
284.6967,20681.9433
284.8818,20650.1
285.0669,20603.085
285.252,20590.6033
285.4371,20586.1767
285.6222,20549.2233
285.8072,20520.3117
285.9922,20498.42
286.1772,20500.7517
286.3622,20509.8683
286.5472,20471.34
286.7321,20431.93
286.9171,20445.5967
287.102,20437.5617
287.2869,20449.91
287.4717,20471.6883
287.6566,20465.6467
287.8415,20451.7867
288.0263,20435.2967
288.2111,20380.9533
288.3959,20334.6267
288.5806,20322.3183
288.7654,20318.865
288.9501,20356.7633
289.1348,20359.72
289.3195,20348.015
289.5042,20342.8183
289.6889,20357.2317
289.8735,20302.325
290.0581,20276.31
290.2428,20228.6117
290.4273,20217.5783
290.6119,20230.4383
290.7965,20217.3683
290.981,20203.3883
291.1655,20191.595
291.35,20128.335
291.5345,20082.89
291.719,20081.9583
291.9034,20080.3833
292.0878,20101.3883
292.2722,20085.9517
292.4566,20056.6367
292.641,20055.555
292.8253,20043.505
293.0096,20014.5583
293.194,20015.5
293.3783,20005.26
293.5626,20008.6883
293.7468,19999.8933
293.9311,19992.2467
294.1153,19945.3433
294.2995,19875.4667
294.4837,19824.975
294.6678,19783.765
294.852,19758.13
295.0361,19756.6117
295.2202,19755.1367
295.4043,19763.3633
295.5884,19743.1083
295.7725,19725.395
295.9565,19702.6333
296.1405,19648.225
296.3246,19617.4617
296.5085,19638.12
296.6925,19657.24
296.8764,19644.495
297.0603,19618.9283
297.2443,19591.715
297.4282,19553.07
297.612,19510.75
297.7959,19473.4567
297.9797,19445.5467
298.1635,19404.4
298.3474,19424.1
298.5311,19436.4167
298.7149,19392.1933
298.8987,19336.6717
299.0823,19310.8233
299.2661,19264.3817
299.4498,19199.88
299.6334,19190.3633
299.8171,19189.21
300.0007,19166.01
300.1843,19145.615
300.368,19125.61
300.5515,19100.97
300.7351,19083.9067
300.9186,19070.7467
301.1021,19034.195
301.2857,19020.3333
301.4691,19008.3933
301.6526,19007.5183
301.8361,18967.1267
302.0195,18927.8067
302.2029,18904.785
302.3863,18892.9467
302.5697,18856.9533
302.753,18852.035
302.9364,18856.8333
303.1197,18862.405
303.303,18843.14
303.4863,18804.2167
303.6696,18737.665
303.8528,18689.115
304.036,18661.5783
304.2192,18662.4333
304.4024,18641.4983
304.5856,18606.4067
304.7688,18589.6017
304.9519,18585.5583
305.135,18558.775
305.3181,18532.405
305.5012,18509.5267
305.6842,18502.8183
305.8673,18481.4633
306.0504,18444.0867
306.2333,18391.0533
306.4163,18376.2683
306.5993,18348.8783
306.7822,18338.46
306.9652,18328.2617
307.1481,18289.53
307.331,18264.575
307.5139,18235.275
307.6967,18196.0767
307.8796,18162.7117
308.0624,18138.3133
308.2452,18103.0933
308.428,18077.67
308.6107,18064.4167
308.7935,18037.415
308.9762,18014.1683
309.1589,17998.2867
309.3416,17970.7283
309.5243,17939.0317
309.7069,17917.0217
309.8896,17882.8933
310.0721,17854.5683
310.2548,17841.3817
310.4373,17825.24
310.6199,17823.2817
310.8024,17793.9
310.985,17779.245
311.1674,17736.4133
311.3499,17688.64
311.5324,17673.7017
311.7148,17684.8083
311.8973,17649.1917
312.0797,17623.1417
312.2621,17616.6433
312.4445,17593.8317
312.6268,17558.165
312.8091,17544.555
312.9915,17494.1367
313.1738,17466.7033
313.356,17423.78
313.5383,17389.5767
313.7206,17376.45
313.9027,17345.235
314.085,17326.1583
314.2672,17311.34
314.4493,17300.655
314.6314,17292.2233
314.8136,17289.3333
314.9957,17254.3383
315.1778,17215.175
315.3598,17194.3933
315.5419,17185.4933
315.724,17173.8517
315.9059,17150.1683
316.088,17127.8817
316.2699,17134.8
316.4519,17117.2283
316.6338,17079.1017
316.8157,17019.6333
316.9977,16994.53
317.1795,17001.5467
317.3614,17002.8933
317.5432,16988.4067
317.7251,16954.6267
317.9069,16910.4667
318.0887,16891.8467
318.2704,16871.43
318.4522,16849.9667
318.6339,16845.2217
318.8156,16861.88
318.9973,16844.2967
319.179,16843.305
319.3607,16841.55
319.5423,16842.4333
319.7239,16826.9667
319.9055,16800.8717
320.0871,16784.5283
320.2687,16764.875
320.4502,16743.6267
320.6317,16716.09
320.8132,16718.9
320.9947,16704.3567
321.1761,16699.1767
321.3576,16691.81
321.5391,16685.59
321.7205,16675.9733
321.9019,16646.765
322.0832,16606.47
322.2646,16576.4467
322.4459,16554.8483
322.6272,16527.145
322.8085,16505.1017
322.9898,16491.1433
323.1711,16465.0983
323.3523,16447.6783
323.5335,16434.2117
323.7147,16463.755
323.8959,16492.8717
324.0771,16490.0
324.2582,16466.875
324.4393,16454.13
324.6204,16454.2683
324.8015,16441.655
324.9826,16445.8633
325.1637,16476.2633
325.3447,16466.3533
325.5257,16460.2917
325.7067,16451.9683
325.8877,16410.4917
326.0686,16365.7433
326.2496,16332.3267
326.4305,16302.2117
326.6114,16291.0333
326.7922,16295.715
326.9731,16299.685
327.1539,16285.8317
327.3347,16278.6967
327.5155,16275.3183
327.6963,16298.2417
327.8771,16296.5067
328.0578,16254.68
328.2385,16197.4733
328.4193,16183.7133
328.5999,16166.815
328.7806,16139.0083
328.9613,16149.74
329.1419,16146.3
329.3225,16149.6733
329.5031,16123.0767
329.6837,16090.8133
329.8642,16074.1367
330.0447,16056.985
330.2252,16039.5883
330.4057,16004.23
330.5862,15986.2333
330.7667,15983.6317
330.9471,16011.43
331.1275,16013.7817
331.3079,15952.4583
331.4883,15926.9083
331.6687,15932.9817
331.849,15912.7333
332.0293,15884.065
332.2096,15861.57
332.3899,15855.4283
332.5702,15865.0917
332.7504,15870.985
332.9306,15872.9733
333.1108,15844.63
333.291,15804.6483
333.4712,15800.7367
333.6514,15807.685
333.8315,15790.0517
334.0116,15780.3317
334.1917,15781.8417
334.3717,15782.96
334.5518,15793.395
334.7318,15768.225
334.9119,15753.895
335.0918,15745.9917
335.2718,15745.9733
335.4518,15742.4617
335.6317,15730.6817
335.8116,15730.04
335.9915,15722.96
336.1714,15669.1483
336.3513,15651.0767
336.5311,15663.2183
336.7109,15677.29
336.8907,15648.1483
337.0705,15596.885
337.2502,15541.6
337.43,15526.6283
337.6097,15498.2533
337.7894,15486.1783
337.9691,15486.925
338.1488,15490.9683
338.3284,15495.205
338.508,15513.05
338.6877,15514.225
338.8672,15499.4583
339.0468,15469.1583
339.2263,15442.3783
339.4059,15436.4833
339.5854,15480.6283
339.7649,15470.6183
339.9443,15450.6333
340.1238,15452.6733
340.3032,15447.2967
340.4826,15443.375
340.662,15408.635
340.8414,15363.5367
341.0207,15375.1433
341.2001,15388.865
341.3794,15383.06
341.5587,15409.11
341.738,15411.0883
341.9172,15368.18
342.0965,15353.385
342.2757,15302.19
342.4549,15239.475
342.6341,15245.3283
342.8132,15239.05
342.9923,15271.6117
343.1715,15316.925
343.3506,15349.2017
343.5296,15286.63
343.7087,15224.5083
343.8878,15195.1617
344.0668,15177.685
344.2458,15159.4767
344.4248,15129.2567
344.6037,15122.755
344.7827,15126.9067
344.9616,15101.7483
345.1405,15105.3717
345.3194,15111.9717
345.4982,15082.6167
345.6771,15058.8117
345.8559,15050.1067
346.0347,15046.0183
346.2135,15018.8333
346.3923,15023.605
346.571,15026.0783
346.7498,14989.1133
346.9285,14998.5333
347.1071,14982.1533
347.2859,14937.045
347.4645,14953.8183
347.6431,14970.3833
347.8217,14993.66
348.0003,15021.9067
348.1789,15002.3367
348.3574,14914.795
348.5359,14861.6267
348.7145,14828.0117
348.893,14830.6517
349.0714,14830.0917
349.2499,14791.5267
349.4283,14751.55
349.6068,14713.8
349.7852,14696.18
349.9635,14703.4783
350.1419,14705.2733
350.3202,14687.815
350.4985,14649.9283
350.6768,14621.0217
350.8551,14603.635
351.0334,14591.5817
351.2116,14559.7767
351.3898,14564.135
351.568,14548.43
351.7462,14553.175
351.9243,14540.595
352.1025,14506.4417
352.2806,14484.6283
352.4587,14471.2567
352.6368,14454.765
352.8148,14424.465
352.9929,14397.3067
353.1709,14396.9367
353.3489,14386.3567
353.5268,14360.78
353.7048,14336.5483
353.8828,14318.7783
354.0607,14294.0167
354.2386,14290.7517
354.4165,14269.5417
354.5943,14252.0433
354.7722,14244.02
354.95,14259.0467
355.1278,14258.1
355.3056,14221.45
355.4833,14162.5417
355.6611,14110.03
355.8388,14071.3883
356.0165,14048.7317
356.1942,14060.3317
356.3719,14096.6167
356.5495,14083.52
356.7271,14047.59
356.9047,14047.5233
357.0823,14041.09
357.2599,14037.4183
357.4374,14025.025
357.6149,13983.355
357.7924,13938.535
357.9699,13916.6017
358.1474,13901.4567
358.3248,13858.975
358.5023,13831.6017
358.6797,13792.9
358.8571,13771.9933
359.0344,13768.295
359.2118,13733.3767
359.3891,13714.5017
359.5664,13700.41
359.7437,13689.0917
359.9209,13648.3
360.0982,13607.125
360.2754,13576.1417
360.4526,13584.1633
360.6298,13589.0683
360.807,13579.4533
360.9841,13557.4317
361.1613,13515.1833
361.3383,13526.855
361.5154,13532.9333
361.6925,13516.1633
361.8695,13487.8467
362.0466,13452.8783
362.2236,13447.0117
362.4005,13427.5417
362.5775,13427.87
362.7545,13369.3283
362.9314,13333.8567
363.1083,13333.0267
363.2852,13341.265
363.462,13336.7033
363.6389,13312.8233
363.8157,13302.2367
363.9925,13261.2083
364.1693,13255.3267
364.346,13215.2083
364.5228,13198.2817
364.6996,13213.3783
364.8762,13207.5983
365.0529,13217.1517
365.2296,13208.565
365.4062,13208.6317
365.5829,13201.55
365.7595,13160.195
365.9361,13166.6733
366.1126,13169.2067
366.2892,13182.5217
366.4657,13338.245
366.6422,13520.4867
366.8186,13492.4283
366.9951,13540.8367
367.1716,13515.52
367.348,13421.37
367.5244,13479.2567
367.7008,13522.475
367.8772,13550.5633
368.0535,13346.4867
368.2298,13260.4133
368.4061,13407.2483
368.5824,13353.8217
368.7586,13369.0583
368.9349,13466.1933
369.1111,13380.115
369.2873,13238.415
369.4635,13201.24
369.6396,13281.6167
369.8158,13167.5167
369.9919,13097.2183
370.168,13088.06
370.3441,13131.565
370.5202,13051.5533
370.6962,12947.805
370.8722,12897.7383
371.0482,12899.7333
371.2242,12935.6017
371.4002,13027.4517
371.5761,13102.9467
371.752,13011.4233
371.9279,12988.4433
372.1038,13015.7083
372.2796,12983.3117
372.4555,12938.0617
372.6313,12990.5283
372.8071,12951.8267
372.9829,12886.6717
373.1586,12870.8633
373.3344,12923.3933
373.5101,12884.8633
373.6858,12870.675
373.8615,12841.93
374.0371,12842.1833
374.2127,12939.775
374.3884,13007.27
374.564,12934.275
374.7395,12881.57
374.9151,12902.8383
375.0906,13045.865
375.2661,13241.5533
375.4416,13177.0333
375.6171,13186.5767
375.7925,13314.7583
375.968,13375.12
376.1434,13281.4217
376.3188,13109.235
376.4941,13061.8433
376.6695,13106.5517
376.8448,13173.1167
377.0201,13240.69
377.1954,13181.9867
377.3707,13218.12
377.5459,13289.4617
377.7212,13356.2733
377.8964,13671.6417
378.0715,13945.0333
378.2467,13718.1467
378.4218,13687.495
378.597,13696.9317
378.7721,13429.57
378.9472,13511.765
379.1222,13567.0517
379.2973,13771.0633
379.4723,14229.99
379.6473,14437.6233
379.8223,14222.7417
379.9972,13761.2033
380.1722,13582.445
380.3471,13508.7717
380.522,13569.0533
380.6969,13493.51
380.8717,13698.815
381.0466,13788.865
381.2214,13543.0283
381.3962,13476.2483
381.571,13351.045
381.7457,13264.3283
381.9204,13341.3483
382.0952,13387.6833
382.2699,13374.11
382.4445,13779.55
382.6192,13886.5167
382.7938,14137.1317
382.9685,14487.45
383.1431,14289.48
383.3176,13764.165
383.4922,13485.585
383.6667,13473.0033
383.8412,13500.295
384.0157,13376.1767
384.1902,13386.8333
384.3646,13569.195
384.5391,13607.2767
384.7134,13560.1833
384.8878,13678.6067
385.0622,13968.045
385.2365,14050.6033
385.4109,13623.5017
385.5852,13418.505
385.7594,13453.0267
385.9337,13551.8283
386.1079,13674.975
386.2822,13873.7267
386.4564,14105.5783
386.6306,13837.8617
386.8047,13735.035
386.9789,14002.2883
387.153,14002.085
387.3271,14403.8583
387.5012,14528.2933
387.6752,14606.115
387.8492,15051.8833
388.0233,15075.5067
388.1972,14616.22
388.3712,14671.6317
388.5452,14640.7967
388.7191,14713.8233
388.893,15048.6
389.0669,15338.5317
389.2408,14680.89
389.4146,13977.3933
389.5884,13593.8367
389.7623,13340.9217
389.9361,13335.76
390.1098,13392.6883
390.2835,13556.0867
390.4573,13540.9367
390.631,13455.3683
390.8047,13601.8983
390.9784,13861.0833
391.152,13747.0833
391.3256,13708.3783
391.4992,13904.77
391.6728,13778.49
391.8464,13703.5083
392.0199,14071.1467
392.1934,14261.9017
392.3669,14199.7567
392.5403,14609.9367
392.7138,14595.6717
392.8873,14947.7283
393.0607,15268.2183
393.2341,15670.165
393.4074,15751.9817
393.5808,15248.7683
393.7542,14555.3367
393.9274,14556.1167
394.1007,14420.9583
394.274,14460.285
394.4472,14623.8633
394.6205,14533.3617
394.7937,15034.0167
394.9668,15475.91
395.14,15312.3433
395.3131,14755.2
395.4863,14233.45
395.6594,14120.1067
395.8325,14110.4333
396.0055,13953.7017
396.1786,14062.1933
396.3516,14101.3383
396.5246,14135.6517
396.6975,13977.4733
396.8705,13887.2417
397.0434,14451.3533
397.2163,14304.02
397.3892,13947.755
397.5621,14170.1833
397.735,14492.9367
397.9077,14882.3167
398.0806,15302.8183
398.2534,14803.75
398.4261,14949.2067
398.5989,15072.8217
398.7716,15936.6167
398.9443,15923.03
399.117,15540.6767
399.2896,15065.2583
399.4623,14923.62
399.6349,14824.29
399.8075,14711.2367
399.9801,14360.24
400.1526,14356.4867
400.3252,14119.9233
400.4977,13598.1133
400.6702,13498.3167
400.8427,13449.7917
401.0151,13610.8767
401.1875,13746.7533
401.36,13665.7083
401.5323,13781.6217
401.7047,13573.43
401.877,13412.58
402.0494,13352.8667
402.2216,13428.6033
402.394,13773.14
402.5662,13728.9383
402.7385,13632.7167
402.9107,13593.6533
403.0829,13572.2733
403.2551,13653.3617
403.4272,13513.8117
403.5994,13473.1517
403.7715,13578.4417
403.9436,13891.2583
404.1156,13812.1983
