Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-27 01:07:22.027825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.3567
218.2508,1443.845
218.442,1471.7433
218.6332,1503.125
218.8244,1533.065
219.0156,1564.3683
219.2067,1598.5533
219.3979,1633.1883
219.589,1667.2083
219.7801,1703.9283
219.9712,1741.4833
220.1623,1779.5233
220.3533,1820.8917
220.5444,1861.8417
220.7354,1903.4083
220.9264,1945.28
221.1174,1992.985
221.3083,2038.9983
221.4993,2083.815
221.6902,2128.435
221.8812,2179.1883
222.0721,2229.7917
222.263,2281.9117
222.4538,2335.535
222.6447,2389.415
222.8355,2445.7183
223.0264,2501.1217
223.2172,2558.5767
223.408,2616.64
223.5987,2677.4517
223.7895,2738.3167
223.9802,2801.0617
224.1709,2864.6483
224.3616,2931.18
224.5524,2998.0733
224.743,3067.4033
224.9337,3133.0417
225.1243,3209.715
225.315,3278.9783
225.5056,3348.8133
225.6962,3424.4417
225.8867,3499.24
226.0773,3574.0767
226.2678,3651.8117
226.4584,3730.4267
226.6489,3809.895
226.8394,3883.7883
227.0298,3965.99
227.2203,4052.3717
227.4108,4142.565
227.6012,4230.49
227.7916,4314.32
227.982,4400.885
228.1723,4485.97
228.3627,4577.54
228.5531,4664.8367
228.7434,4754.8233
228.9337,4847.9433
229.124,4943.28
229.3143,5038.0267
229.5045,5141.7833
229.6948,5245.075
229.885,5349.805
230.0752,5456.6567
230.2654,5563.6917
230.4556,5669.2783
230.6457,5770.7933
230.8358,5875.8683
231.026,5981.6917
231.2161,6085.5983
231.4062,6194.275
231.5963,6301.8083
231.7863,6409.165
231.9764,6525.535
232.1664,6642.7517
232.3564,6764.2183
232.5464,6878.8767
232.7364,6996.0283
232.9263,7110.8417
233.1163,7232.005
233.3062,7356.105
233.4961,7487.41
233.686,7607.5467
233.8758,7714.78
234.0657,7827.4533
234.2555,7952.0883
234.4454,8076.17
234.6352,8197.16
234.825,8318.295
235.0147,8434.62
235.2045,8553.175
235.3942,8672.9667
235.5839,8793.72
235.7737,8910.8683
235.9633,9027.1383
236.153,9158.85
236.3427,9284.6983
236.5323,9406.6333
236.7219,9521.1683
236.9115,9627.4617
237.1011,9738.545
237.2907,9861.04
237.4803,9982.2133
237.6698,10097.2633
237.8593,10217.5167
238.0488,10335.185
238.2383,10454.6233
238.4278,10568.8383
238.6172,10697.11
238.8066,10815.5
238.9961,10934.2667
239.1855,11062.6433
239.3748,11180.645
239.5642,11287.3683
239.7536,11409.37
239.9429,11523.3483
240.1322,11627.805
240.3215,11740.6067
240.5108,11857.7933
240.7001,11975.14
240.8893,12085.8617
241.0786,12193.89
241.2677,12297.9533
241.457,12420.3967
241.6461,12510.3617
241.8353,12606.3367
242.0244,12705.965
242.2136,12798.22
242.4027,12893.9117
242.5918,12990.4817
242.7809,13087.3667
242.9699,13152.9317
243.159,13203.77
243.348,13318.0167
243.537,13443.6417
243.726,13552.0917
243.915,13652.195
244.1039,13742.1267
244.2929,13824.67
244.4818,13855.6717
244.6707,13929.4683
244.8596,14047.4167
245.0485,14165.705
245.2373,14287.24
245.4262,14398.565
245.615,14497.625
245.8038,14580.6117
245.9926,14671.3233
246.1814,14777.0417
246.3701,14819.6583
246.5589,14820.2483
246.7476,14890.2383
246.9363,15015.5733
247.1249,15130.905
247.3136,15235.81
247.5023,15339.05
247.6909,15440.925
247.8795,15532.955
248.0681,15637.2333
248.2567,15723.2017
248.4453,15813.9867
248.6338,15904.7133
248.8224,15969.895
249.0109,15966.105
249.1994,15990.7383
249.3878,16106.2817
249.5763,16217.5517
249.7648,16318.1933
249.9532,16410.5
250.1416,16514.685
250.33,16627.4517
250.5183,16728.4033
250.7067,16812.4533
250.8951,16889.7133
251.0834,16964.1067
251.2717,17036.1783
251.46,17107.4
251.6483,17177.935
251.8365,17240.0017
252.0247,17253.095
252.213,17293.3183
252.4012,17370.8917
252.5894,17488.4833
252.7775,17568.7067
252.9657,17638.325
253.1538,17728.175
253.3419,17806.8633
253.53,17860.875
253.7181,17924.72
253.9062,17998.7133
254.0942,18065.0533
254.2823,18112.965
254.4703,18156.6467
254.6583,18214.565
254.8463,18274.7417
255.0342,18312.19
255.2222,18351.4883
255.4101,18385.54
255.598,18383.165
255.7859,18427.6417
255.9738,18515.7383
256.1616,18604.9033
256.3495,18692.5333
256.5373,18762.8983
256.7251,18863.0267
256.9129,18924.2683
257.1006,18987.0183
257.2884,19056.3417
257.4761,19139.2433
257.6638,19193.215
257.8515,19234.3117
258.0392,19278.11
258.2269,19313.6217
258.4146,19350.2233
258.6022,19399.81
258.7898,19423.8483
258.9774,19447.0583
259.165,19499.7167
259.3525,19551.08
259.5401,19576.0817
259.7276,19621.34
259.9151,19673.2817
260.1026,19711.0133
260.2901,19760.0233
260.4776,19812.495
260.665,19893.1983
260.8524,19965.4017
261.0398,20040.0817
261.2272,20075.3917
261.4146,20093.2433
261.6019,20136.065
261.7893,20185.4033
261.9766,20222.725
262.1639,20270.2017
262.3512,20275.67
262.5384,20286.4833
262.7257,20301.7583
262.9129,20327.555
263.1001,20347.29
263.2873,20391.5783
263.4745,20421.2933
263.6617,20407.2733
263.8488,20435.8683
264.0359,20464.355
264.2231,20479.03
264.4101,20502.2117
264.5972,20529.8217
264.7842,20552.38
264.9713,20568.4533
265.1583,20579.315
265.3453,20603.2283
265.5323,20630.5617
265.7193,20657.8767
265.9062,20696.935
266.0931,20712.9833
266.2801,20721.845
266.4669,20757.7433
266.6538,20786.4283
266.8407,20814.29
267.0276,20809.34
267.2143,20805.4083
267.4012,20825.525
267.588,20800.23
267.7747,20803.88
267.9615,20808.4767
268.1482,20809.97
268.3349,20822.7467
268.5217,20825.695
268.7083,20803.94
268.895,20799.8333
269.0817,20824.1417
269.2682,20827.3483
269.4549,20802.2767
269.6415,20757.67
269.8281,20751.695
270.0146,20773.98
270.2012,20793.4167
270.3877,20807.3117
270.5742,20806.8567
270.7607,20804.9067
270.9472,20803.025
271.1336,20791.87
271.32,20777.1433
271.5065,20761.5283
271.6929,20759.55
271.8792,20776.7483
272.0656,20768.83
272.252,20778.28
272.4383,20779.74
272.6246,20763.7933
272.8109,20758.0767
272.9972,20793.9767
273.1835,20804.4033
273.3697,20822.4417
273.5559,20830.3167
273.7421,20834.0183
273.9283,20824.8283
274.1145,20814.57
274.3007,20809.77
274.4868,20823.825
274.6729,20848.6283
274.859,20854.2817
275.0451,20846.8133
275.2311,20793.96
275.4172,20803.3683
275.6032,20815.9467
275.7892,20835.4617
275.9752,20834.1367
276.1612,20852.6067
276.3472,20828.7033
276.5331,20816.4617
276.719,20816.21
276.9049,20816.6167
277.0908,20792.22
277.2767,20788.2967
277.4625,20792.07
277.6484,20781.565
277.8342,20757.7067
278.02,20750.295
278.2057,20765.01
278.3915,20787.0417
278.5772,20781.4467
278.763,20752.005
278.9487,20771.2733
279.1343,20785.0917
279.32,20769.025
279.5057,20738.3433
279.6913,20682.1183
279.877,20666.765
280.0625,20659.955
280.2481,20628.1683
280.4337,20598.5717
280.6192,20617.7517
280.8048,20629.705
280.9903,20607.985
281.1758,20576.36
281.3612,20543.0683
281.5467,20528.4783
281.7321,20548.6433
281.9175,20549.6783
282.1029,20540.2617
282.2884,20535.395
282.4737,20498.08
282.6591,20468.2917
282.8444,20465.215
283.0297,20451.8333
283.215,20450.675
283.4002,20439.8167
283.5855,20404.065
283.7707,20339.2183
283.956,20311.505
284.1412,20295.9367
284.3264,20298.1433
284.5115,20318.5783
284.6967,20324.3567
284.8818,20292.1233
285.0669,20250.21
285.252,20237.9383
285.4371,20235.06
285.6222,20200.59
285.8072,20174.1833
285.9922,20150.8183
286.1772,20151.5517
286.3622,20157.2433
286.5472,20125.1917
286.7321,20088.615
286.9171,20102.8783
287.102,20098.82
287.2869,20109.3433
287.4717,20137.2883
287.6566,20127.2917
287.8415,20112.5917
288.0263,20096.6933
288.2111,20042.345
288.3959,19995.59
288.5806,19984.6483
288.7654,19988.235
288.9501,20025.64
289.1348,20027.8583
289.3195,20015.8817
289.5042,20014.14
289.6889,20028.5233
289.8735,19974.0233
290.0581,19947.0
290.2428,19902.9333
290.4273,19891.7433
290.6119,19904.965
290.7965,19893.0883
290.981,19883.655
291.1655,19868.9133
291.35,19804.345
291.5345,19764.285
291.719,19761.495
291.9034,19762.9133
292.0878,19784.4983
292.2722,19769.2067
292.4566,19745.1483
292.641,19743.035
292.8253,19732.5717
293.0096,19705.4617
293.194,19703.4633
293.3783,19691.9967
293.5626,19695.3867
293.7468,19690.5133
293.9311,19684.7683
294.1153,19639.2533
294.2995,19567.8017
294.4837,19520.645
294.6678,19480.4717
294.852,19456.7083
295.0361,19457.2767
295.2202,19455.1733
295.4043,19462.4267
295.5884,19440.9533
295.7725,19425.38
295.9565,19404.7217
296.1405,19353.675
296.3246,19326.915
296.5085,19347.1267
296.6925,19367.8383
296.8764,19351.1017
297.0603,19325.1367
297.2443,19298.665
297.4282,19262.0367
297.612,19219.305
297.7959,19180.4817
297.9797,19157.2717
298.1635,19115.0017
298.3474,19134.6567
298.5311,19149.5683
298.7149,19102.9467
298.8987,19049.08
299.0823,19023.9467
299.2661,18981.59
299.4498,18914.9267
299.6334,18907.7117
299.8171,18909.73
300.0007,18888.6017
300.1843,18871.5783
300.368,18852.3017
300.5515,18825.935
300.7351,18806.935
300.9186,18795.83
301.1021,18756.7767
301.2857,18746.975
301.4691,18733.4317
301.6526,18732.4983
301.8361,18696.475
302.0195,18660.835
302.2029,18637.9083
302.3863,18627.23
302.5697,18590.8433
302.753,18585.7183
302.9364,18587.5033
303.1197,18596.365
303.303,18577.5067
303.4863,18536.6583
303.6696,18471.365
303.8528,18420.2533
304.036,18398.0233
304.2192,18399.4717
304.4024,18384.1183
304.5856,18343.01
304.7688,18327.47
304.9519,18320.81
305.135,18295.5967
305.3181,18267.1167
305.5012,18247.7117
305.6842,18243.4383
305.8673,18224.8733
306.0504,18191.3717
306.2333,18136.36
306.4163,18120.595
306.5993,18094.4217
306.7822,18082.7883
306.9652,18070.6233
307.1481,18032.3133
307.331,18004.605
307.5139,17977.3867
307.6967,17941.0467
307.8796,17908.5333
308.0624,17885.205
308.2452,17849.3217
308.428,17823.2483
308.6107,17811.7267
308.7935,17787.91
308.9762,17764.2
309.1589,17750.3233
309.3416,17722.93
309.5243,17690.9967
309.7069,17665.94
309.8896,17634.6267
310.0721,17611.3867
310.2548,17594.415
310.4373,17576.0583
310.6199,17571.9317
310.8024,17542.1883
310.985,17528.6283
311.1674,17484.1017
311.3499,17437.9633
311.5324,17427.4267
311.7148,17435.2383
311.8973,17399.5483
312.0797,17372.5333
312.2621,17366.635
312.4445,17341.235
312.6268,17311.2467
312.8091,17293.975
312.9915,17245.2617
313.1738,17215.6883
313.356,17174.5583
313.5383,17138.6483
313.7206,17125.4367
313.9027,17093.5117
314.085,17072.6783
314.2672,17059.8167
314.4493,17051.3433
314.6314,17044.5733
314.8136,17041.6483
314.9957,17006.1583
315.1778,16965.1417
315.3598,16947.025
315.5419,16936.8183
315.724,16925.5867
315.9059,16904.5667
316.088,16883.6767
316.2699,16891.96
316.4519,16872.7783
316.6338,16831.38
316.8157,16765.7233
316.9977,16745.0333
317.1795,16748.0283
317.3614,16746.505
317.5432,16733.29
317.7251,16703.5117
317.9069,16659.2983
318.0887,16642.175
318.2704,16622.2567
318.4522,16604.4333
318.6339,16596.86
318.8156,16611.2717
318.9973,16587.3933
319.179,16588.6517
319.3607,16594.5633
319.5423,16590.8767
319.7239,16572.7367
319.9055,16546.3083
320.0871,16530.9167
320.2687,16511.2233
320.4502,16486.9183
320.6317,16452.69
320.8132,16455.4067
320.9947,16444.4367
321.1761,16444.98
321.3576,16439.1767
321.5391,16432.7417
321.7205,16425.3067
321.9019,16390.5133
322.0832,16345.075
322.2646,16314.44
322.4459,16292.8983
322.6272,16267.7817
322.8085,16249.285
322.9898,16235.725
323.1711,16207.5717
323.3523,16187.1017
323.5335,16170.28
323.7147,16205.5983
323.8959,16229.9033
324.0771,16224.9517
324.2582,16197.3783
324.4393,16186.0333
324.6204,16183.1383
324.8015,16173.0433
324.9826,16181.6567
325.1637,16208.4017
325.3447,16197.42
325.5257,16185.4483
325.7067,16175.3783
325.8877,16129.92
326.0686,16082.2967
326.2496,16051.4867
326.4305,16018.8683
326.6114,16012.9433
326.7922,16013.9933
326.9731,16016.7283
327.1539,16006.66
327.3347,16000.865
327.5155,15995.72
327.6963,16017.7067
327.8771,16017.795
328.0578,15978.8817
328.2385,15918.2533
328.4193,15904.735
328.5999,15886.8267
328.7806,15862.5383
328.9613,15870.6917
329.1419,15858.6917
329.3225,15859.2233
329.5031,15827.3383
329.6837,15797.8133
329.8642,15782.4333
330.0447,15765.335
330.2252,15744.9717
330.4057,15713.6283
330.5862,15695.285
330.7667,15697.4183
330.9471,15722.2017
331.1275,15726.1367
331.3079,15664.58
331.4883,15640.5817
331.6687,15646.05
331.849,15622.275
332.0293,15591.5483
332.2096,15572.8367
332.3899,15566.5317
332.5702,15574.7783
332.7504,15581.625
332.9306,15582.435
333.1108,15552.155
333.291,15512.5933
333.4712,15511.2117
333.6514,15519.22
333.8315,15505.1867
334.0116,15491.575
334.1917,15488.9633
334.3717,15493.0617
334.5518,15496.8483
334.7318,15469.28
334.9119,15458.7267
335.0918,15455.5083
335.2718,15451.2267
335.4518,15444.7183
335.6317,15430.4633
335.8116,15431.5567
335.9915,15434.8883
336.1714,15389.1083
336.3513,15362.8183
336.5311,15369.4517
336.7109,15381.2267
336.8907,15357.725
337.0705,15308.0867
337.2502,15256.9483
337.43,15236.4433
337.6097,15204.37
337.7894,15185.995
337.9691,15190.135
338.1488,15199.8383
338.3284,15199.6167
338.508,15213.23
338.6877,15212.2617
338.8672,15196.71
339.0468,15166.7317
339.2263,15140.3633
339.4059,15141.5883
339.5854,15182.6983
339.7649,15167.68
339.9443,15143.3417
340.1238,15141.7533
340.3032,15136.3817
340.4826,15133.6617
340.662,15100.4433
340.8414,15060.5967
341.0207,15071.61
341.2001,15081.9067
341.3794,15082.2333
341.5587,15110.5783
341.738,15107.2233
341.9172,15062.765
342.0965,15041.2517
342.2757,14993.2767
342.4549,14932.8917
342.6341,14938.3583
342.8132,14933.9083
342.9923,14960.2167
343.1715,15004.7317
343.3506,15037.6433
343.5296,14975.285
343.7087,14913.71
343.8878,14885.6817
344.0668,14875.215
344.2458,14866.0717
344.4248,14833.3867
344.6037,14825.5533
344.7827,14825.605
344.9616,14797.19
345.1405,14794.4483
345.3194,14801.6467
345.4982,14770.8583
345.6771,14743.43
345.8559,14740.005
346.0347,14737.3933
346.2135,14718.0533
346.3923,14717.3783
346.571,14714.3133
346.7498,14679.0117
346.9285,14685.525
347.1071,14666.8967
347.2859,14623.0467
347.4645,14642.6633
347.6431,14663.68
347.8217,14686.1817
348.0003,14708.0683
348.1789,14691.6383
348.3574,14605.7167
348.5359,14556.825
348.7145,14522.1133
348.893,14520.87
349.0714,14525.6783
349.2499,14486.3667
349.4283,14444.255
349.6068,14404.4617
349.7852,14389.7283
349.9635,14391.2567
350.1419,14388.585
350.3202,14366.6733
350.4985,14330.0217
350.6768,14303.32
350.8551,14287.1317
351.0334,14275.285
351.2116,14245.94
351.3898,14253.7883
351.568,14240.7833
351.7462,14239.6917
351.9243,14221.0333
352.1025,14191.325
352.2806,14173.55
352.4587,14167.195
352.6368,14151.8783
352.8148,14123.1217
352.9929,14083.28
353.1709,14079.745
353.3489,14071.06
353.5268,14045.415
353.7048,14019.45
353.8828,14002.5383
354.0607,13977.735
354.2386,13972.3333
354.4165,13949.1567
354.5943,13931.6283
354.7722,13923.7383
354.95,13939.9883
355.1278,13934.5217
355.3056,13904.9
355.4833,13846.965
355.6611,13797.3567
355.8388,13757.4483
356.0165,13732.7233
356.1942,13744.74
356.3719,13779.9333
356.5495,13769.6533
356.7271,13746.3883
356.9047,13744.2567
357.0823,13741.1783
357.2599,13736.555
357.4374,13720.0367
357.6149,13680.07
357.7924,13630.755
357.9699,13613.2917
358.1474,13606.5983
358.3248,13569.5067
358.5023,13542.2
358.6797,13506.715
358.8571,13483.0667
359.0344,13472.4833
359.2118,13432.1267
359.3891,13408.0667
359.5664,13391.4
359.7437,13376.6
359.9209,13330.73
360.0982,13292.2267
360.2754,13263.6083
360.4526,13276.8783
360.6298,13288.4067
360.807,13278.18
360.9841,13263.2633
361.1613,13219.9217
361.3383,13227.2467
361.5154,13232.4733
361.6925,13210.6883
361.8695,13190.1817
362.0466,13159.0633
362.2236,13148.6217
362.4005,13125.695
362.5775,13120.765
362.7545,13057.42
362.9314,13013.7433
363.1083,13025.225
363.2852,13045.3933
363.462,13042.8967
363.6389,13012.77
363.8157,13000.19
363.9925,12954.2217
364.1693,12941.9233
364.346,12906.5533
364.5228,12894.765
364.6996,12912.5017
364.8762,12911.59
365.0529,12918.4217
365.2296,12905.5167
365.4062,12899.58
365.5829,12892.42
365.7595,12848.3983
365.9361,12848.4667
366.1126,12850.89
366.2892,12862.8383
366.4657,13021.3983
366.6422,13198.66
366.8186,13171.3283
366.9951,13220.1617
367.1716,13198.745
367.348,13102.045
367.5244,13155.76
367.7008,13202.9167
367.8772,13234.9717
368.0535,13040.22
368.2298,12951.5967
368.4061,13096.3217
368.5824,13044.6817
368.7586,13059.8667
368.9349,13156.9833
369.1111,13069.5033
369.2873,12919.09
369.4635,12882.505
369.6396,12963.99
369.8158,12855.225
369.9919,12779.96
370.168,12766.6733
370.3441,12810.445
370.5202,12744.6217
370.6962,12648.5783
370.8722,12601.145
371.0482,12599.85
371.2242,12626.8633
371.4002,12706.0533
371.5761,12777.565
371.752,12691.0817
371.9279,12676.6833
372.1038,12717.61
372.2796,12694.71
372.4555,12639.0583
372.6313,12684.3033
372.8071,12644.2367
372.9829,12578.1517
373.1586,12564.1133
373.3344,12621.9567
373.5101,12597.78
373.6858,12588.5983
373.8615,12557.0467
374.0371,12543.075
374.2127,12630.6617
374.3884,12699.555
374.564,12636.7717
374.7395,12589.84
374.9151,12615.2167
375.0906,12757.7817
375.2661,12938.6983
375.4416,12865.8567
375.6171,12861.5983
375.7925,12994.7183
375.968,13067.0633
376.1434,12972.635
376.3188,12798.495
376.4941,12749.7267
376.6695,12793.315
376.8448,12862.245
377.0201,12927.535
377.1954,12867.055
377.3707,12892.485
377.5459,12961.8467
377.7212,13024.1167
377.8964,13329.51
378.0715,13601.0483
378.2467,13375.0033
378.4218,13335.2683
378.597,13352.46
378.7721,13099.0533
378.9472,13183.025
379.1222,13245.935
379.2973,13442.41
379.4723,13896.1367
379.6473,14112.89
379.8223,13903.985
379.9972,13446.3833
380.1722,13262.99
380.3471,13182.4217
380.522,13232.7367
380.6969,13157.5283
380.8717,13364.1667
381.0466,13454.36
381.2214,13205.3583
381.3962,13144.88
381.571,13031.37
381.7457,12949.3767
381.9204,13020.81
382.0952,13079.7333
382.2699,13066.64
382.4445,13458.7833
382.6192,13580.635
382.7938,13832.1467
382.9685,14172.7633
383.1431,13981.3233
383.3176,13456.72
383.4922,13180.5217
383.6667,13169.36
383.8412,13201.2967
384.0157,13082.1883
384.1902,13088.3817
384.3646,13255.0
384.5391,13289.0117
384.7134,13235.4333
384.8878,13350.4117
385.0622,13636.1433
385.2365,13723.3
385.4109,13299.7117
385.5852,13096.8983
385.7594,13135.06
385.9337,13236.3667
386.1079,13366.9
386.2822,13555.5683
386.4564,13766.365
386.6306,13505.0383
386.8047,13400.3733
386.9789,13666.5733
387.153,13682.2767
387.3271,14075.4867
387.5012,14197.26
387.6752,14258.4833
387.8492,14703.0567
388.0233,14736.5767
388.1972,14281.735
388.3712,14332.4033
388.5452,14303.5417
388.7191,14380.8783
388.893,14708.9517
389.0669,14996.725
389.2408,14341.115
389.4146,13633.5667
389.5884,13249.9683
389.7623,13001.3517
389.9361,12990.265
390.1098,13053.4533
390.2835,13210.83
390.4573,13204.725
390.631,13120.455
390.8047,13259.3417
390.9784,13506.545
391.152,13394.4367
391.3256,13346.0333
391.4992,13534.5517
391.6728,13420.445
391.8464,13343.3217
392.0199,13712.6
392.1934,13917.4383
392.3669,13859.1133
392.5403,14255.52
392.7138,14251.885
392.8873,14606.0483
393.0607,14934.8383
393.2341,15353.1067
393.4074,15436.505
393.5808,14949.03
393.7542,14248.84
393.9274,14232.1033
394.1007,14092.3233
394.274,14120.1233
394.4472,14280.025
394.6205,14185.4833
394.7937,14668.1133
394.9668,15104.8283
395.14,14938.7417
395.3131,14375.65
395.4863,13860.7767
395.6594,13743.2183
395.8325,13748.6217
396.0055,13593.1167
396.1786,13705.67
396.3516,13764.5183
396.5246,13814.2983
396.6975,13663.6733
396.8705,13595.29
397.0434,14154.9133
397.2163,14019.3883
397.3892,13643.5117
397.5621,13844.4333
397.735,14154.75
397.9077,14524.3217
398.0806,14930.3067
398.2534,14428.3317
398.4261,14560.1683
398.5989,14692.2017
398.7716,15548.55
398.9443,15537.9967
399.117,15146.1167
399.2896,14664.2133
399.4623,14522.07
399.6349,14428.9867
399.8075,14326.87
399.9801,13981.045
400.1526,13969.3033
400.3252,13739.84
400.4977,13212.56
400.6702,13124.6167
400.8427,13082.9917
401.0151,13237.8417
401.1875,13373.145
401.36,13289.0217
401.5323,13400.5083
401.7047,13195.5383
401.877,13035.3083
402.0494,12972.075
402.2216,13046.6767
402.394,13389.1817
402.5662,13346.435
402.7385,13242.6583
402.9107,13199.9233
403.0829,13185.4617
403.2551,13280.7983
403.4272,13152.125
403.5994,13107.4317
403.7715,13202.8883
403.9436,13503.1367
404.1156,13421.725
