Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-27 22:27:10.758394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.0983
218.2508,1439.715
218.442,1467.1033
218.6332,1499.4867
218.8244,1529.0233
219.0156,1560.16
219.2067,1593.7617
219.3979,1628.24
219.589,1662.7433
219.7801,1698.5617
219.9712,1735.125
220.1623,1774.2233
220.3533,1813.3833
220.5444,1854.4767
220.7354,1896.0217
220.9264,1937.4483
221.1174,1983.7517
221.3083,2029.8467
221.4993,2073.1283
221.6902,2118.4467
221.8812,2168.345
222.0721,2219.2517
222.263,2270.405
222.4538,2323.0217
222.6447,2377.1417
222.8355,2431.5533
223.0264,2487.6717
223.2172,2543.4917
223.408,2600.3467
223.5987,2660.33
223.7895,2721.3983
223.9802,2782.595
224.1709,2846.5817
224.3616,2913.205
224.5524,2978.9133
224.743,3046.7317
224.9337,3113.1333
225.1243,3187.6767
225.315,3257.5967
225.5056,3326.59
225.6962,3401.0717
225.8867,3475.86
226.0773,3550.5283
226.2678,3627.5817
226.4584,3705.4117
226.6489,3783.5017
226.8394,3857.7433
227.0298,3938.6733
227.2203,4023.4367
227.4108,4114.0033
227.6012,4201.1017
227.7916,4283.9717
227.982,4369.3383
228.1723,4454.39
228.3627,4543.375
228.5531,4632.5417
228.7434,4720.58
228.9337,4811.4817
229.124,4905.9983
229.3143,5001.205
229.5045,5102.8333
229.6948,5206.735
229.885,5309.815
230.0752,5416.2683
230.2654,5522.5033
230.4556,5626.2483
230.6457,5728.2133
230.8358,5829.2233
231.026,5933.8383
231.2161,6039.46
231.4062,6147.54
231.5963,6251.4933
231.7863,6358.9917
231.9764,6474.635
232.1664,6589.0067
232.3564,6708.225
232.5464,6824.1017
232.7364,6939.9933
232.9263,7051.7967
233.1163,7172.7
233.3062,7297.7983
233.4961,7427.6233
233.686,7544.6233
233.8758,7651.74
234.0657,7764.1517
234.2555,7886.415
234.4454,8009.755
234.6352,8128.055
234.825,8248.0317
235.0147,8362.7683
235.2045,8481.4517
235.3942,8599.9367
235.5839,8720.12
235.7737,8836.2717
235.9633,8950.4567
236.153,9082.4383
236.3427,9207.3983
236.5323,9326.695
236.7219,9442.9283
236.9115,9546.025
237.1011,9655.5683
237.2907,9780.1533
237.4803,9897.065
237.6698,10013.6633
237.8593,10129.6483
238.0488,10247.5733
238.2383,10365.25
238.4278,10479.42
238.6172,10605.9683
238.8066,10726.3817
238.9961,10844.4883
239.1855,10969.9217
239.3748,11083.8267
239.5642,11194.975
239.7536,11314.0233
239.9429,11428.2383
240.1322,11532.7467
240.3215,11644.7067
240.5108,11755.805
240.7001,11877.7367
240.8893,11988.8683
241.0786,12094.4317
241.2677,12200.625
241.457,12321.03
241.6461,12409.8433
241.8353,12505.9967
242.0244,12601.4567
242.2136,12695.455
242.4027,12795.705
242.5918,12888.1767
242.7809,12983.69
242.9699,13053.4917
243.159,13104.5767
243.348,13215.2483
243.537,13342.08
243.726,13446.4467
243.915,13546.5133
244.1039,13633.6767
244.2929,13720.6783
244.4818,13753.305
244.6707,13825.77
244.8596,13943.1633
245.0485,14059.42
245.2373,14180.1733
245.4262,14291.7917
245.615,14385.7133
245.8038,14468.935
245.9926,14561.7917
246.1814,14666.74
246.3701,14715.125
246.5589,14714.8367
246.7476,14783.605
246.9363,14908.8783
247.1249,15021.7467
247.3136,15123.93
247.5023,15226.3167
247.6909,15329.2617
247.8795,15420.175
248.0681,15524.79
248.2567,15612.475
248.4453,15702.5933
248.6338,15790.77
248.8224,15857.9733
249.0109,15860.6183
249.1994,15882.9183
249.3878,15997.5683
249.5763,16108.8883
249.7648,16203.64
249.9532,16293.505
250.1416,16397.6917
250.33,16509.5883
250.5183,16612.7017
250.7067,16695.1433
250.8951,16774.8717
251.0834,16848.54
251.2717,16914.85
251.46,16989.5517
251.6483,17060.2217
251.8365,17123.2983
252.0247,17136.47
252.213,17176.3533
252.4012,17252.3233
252.5894,17368.3967
252.7775,17449.3417
252.9657,17517.2017
253.1538,17606.1967
253.3419,17684.9267
253.53,17735.24
253.7181,17801.1133
253.9062,17873.8767
254.0942,17939.0767
254.2823,17986.9
254.4703,18033.0483
254.6583,18090.955
254.8463,18150.17
255.0342,18189.025
255.2222,18227.5983
255.4101,18261.565
255.598,18257.86
255.7859,18302.0433
255.9738,18390.2883
256.1616,18481.4333
256.3495,18568.8717
256.5373,18635.7
256.7251,18734.1467
256.9129,18794.7983
257.1006,18856.8683
257.2884,18927.4283
257.4761,19006.1433
257.6638,19060.0483
257.8515,19102.545
258.0392,19143.875
258.2269,19180.5533
258.4146,19214.7533
258.6022,19262.0133
258.7898,19282.5833
258.9774,19306.7983
259.165,19357.7717
259.3525,19413.1033
259.5401,19440.5983
259.7276,19485.7117
259.9151,19535.7217
260.1026,19574.1333
260.2901,19623.3033
260.4776,19672.0433
260.665,19753.6833
260.8524,19822.43
261.0398,19895.7483
261.2272,19927.99
261.4146,19947.0383
261.6019,19991.3733
261.7893,20040.35
261.9766,20077.4767
262.1639,20123.7717
262.3512,20126.0183
262.5384,20139.2817
262.7257,20153.9683
262.9129,20177.2867
263.1001,20199.22
263.2873,20244.025
263.4745,20273.8033
263.6617,20255.2717
263.8488,20285.3517
264.0359,20309.2317
264.2231,20328.0283
264.4101,20350.4067
264.5972,20374.8433
264.7842,20395.4883
264.9713,20414.4467
265.1583,20423.26
265.3453,20445.9083
265.5323,20475.4967
265.7193,20500.4233
265.9062,20540.7367
266.0931,20560.4667
266.2801,20566.27
266.4669,20602.8783
266.6538,20627.1367
266.8407,20656.2867
267.0276,20652.54
267.2143,20650.1483
267.4012,20670.1483
267.588,20644.925
267.7747,20645.5617
267.9615,20653.355
268.1482,20650.0267
268.3349,20666.75
268.5217,20672.6417
268.7083,20651.795
268.895,20645.9917
269.0817,20667.5117
269.2682,20671.4267
269.4549,20646.775
269.6415,20600.3183
269.8281,20590.7067
270.0146,20613.7717
270.2012,20628.0583
270.3877,20645.04
270.5742,20651.465
270.7607,20648.2167
270.9472,20639.2617
271.1336,20630.3317
271.32,20615.32
271.5065,20604.405
271.6929,20601.185
271.8792,20617.335
272.0656,20610.8717
272.252,20620.46
272.4383,20619.1667
272.6246,20608.04
272.8109,20599.7067
272.9972,20632.4233
273.1835,20648.0933
273.3697,20662.7383
273.5559,20669.9883
273.7421,20672.1517
273.9283,20664.1633
274.1145,20655.1167
274.3007,20653.6283
274.4868,20663.255
274.6729,20688.1733
274.859,20695.83
275.0451,20686.0967
275.2311,20631.2183
275.4172,20640.2883
275.6032,20653.3817
275.7892,20672.0967
275.9752,20669.42
276.1612,20688.4467
276.3472,20662.9633
276.5331,20651.695
276.719,20651.15
276.9049,20650.4433
277.0908,20631.58
277.2767,20627.8383
277.4625,20629.3833
277.6484,20618.7617
277.8342,20594.6983
278.02,20590.64
278.2057,20601.5617
278.3915,20623.6867
278.5772,20621.2667
278.763,20586.0267
278.9487,20604.5333
279.1343,20619.6617
279.32,20608.3317
279.5057,20578.3683
279.6913,20520.57
279.877,20504.4167
280.0625,20495.985
280.2481,20466.8183
280.4337,20435.1
280.6192,20453.0633
280.8048,20469.3817
280.9903,20444.7033
281.1758,20411.4933
281.3612,20373.8317
281.5467,20361.96
281.7321,20382.6583
281.9175,20389.1233
282.1029,20376.8833
282.2884,20371.2517
282.4737,20334.8433
282.6591,20306.7317
282.8444,20297.9633
283.0297,20289.7617
283.215,20287.9783
283.4002,20277.03
283.5855,20241.7533
283.7707,20178.0967
283.956,20149.4633
284.1412,20132.51
284.3264,20138.7083
284.5115,20158.145
284.6967,20163.3767
284.8818,20132.2033
285.0669,20086.7617
285.252,20080.8383
285.4371,20074.82
285.6222,20044.0717
285.8072,20011.395
285.9922,19990.3167
286.1772,19989.66
286.3622,19999.785
286.5472,19966.55
286.7321,19929.13
286.9171,19942.565
287.102,19937.9683
287.2869,19950.7267
287.4717,19976.2483
287.6566,19966.5983
287.8415,19955.0667
288.0263,19937.3383
288.2111,19889.1667
288.3959,19840.1133
288.5806,19827.5433
288.7654,19829.9167
288.9501,19870.0917
289.1348,19870.3133
289.3195,19858.8117
289.5042,19859.8883
289.6889,19867.9917
289.8735,19815.1017
290.0581,19789.9767
290.2428,19746.9283
290.4273,19737.1583
290.6119,19749.8983
290.7965,19738.5533
290.981,19723.9417
291.1655,19711.4217
291.35,19649.2983
291.5345,19607.625
291.719,19603.6233
291.9034,19607.9317
292.0878,19627.6833
292.2722,19618.3433
292.4566,19588.6283
292.641,19591.0133
292.8253,19577.895
293.0096,19548.785
293.194,19547.7517
293.3783,19537.22
293.5626,19540.115
293.7468,19532.0817
293.9311,19528.805
294.1153,19485.1917
294.2995,19410.6467
294.4837,19363.96
294.6678,19323.6417
294.852,19298.5883
295.0361,19300.8417
295.2202,19299.6717
295.4043,19308.7433
295.5884,19288.8617
295.7725,19274.4267
295.9565,19251.0483
296.1405,19200.1717
296.3246,19172.1517
296.5085,19195.6783
296.6925,19213.9183
296.8764,19198.3117
297.0603,19174.705
297.2443,19150.1533
297.4282,19109.0467
297.612,19067.1567
297.7959,19030.0567
297.9797,19004.3383
298.1635,18960.4233
298.3474,18982.25
298.5311,18995.235
298.7149,18951.99
298.8987,18895.99
299.0823,18872.4083
299.2661,18831.3633
299.4498,18766.825
299.6334,18758.5217
299.8171,18759.5017
300.0007,18734.9533
300.1843,18721.0967
300.368,18701.5917
300.5515,18679.125
300.7351,18660.7
300.9186,18646.6033
301.1021,18610.5317
301.2857,18599.8967
301.4691,18585.29
301.6526,18586.1967
301.8361,18549.4967
302.0195,18513.6367
302.2029,18493.1517
302.3863,18483.2717
302.5697,18445.1717
302.753,18442.0667
302.9364,18442.9583
303.1197,18450.025
303.303,18434.3067
303.4863,18393.8033
303.6696,18328.13
303.8528,18278.5
304.036,18257.3067
304.2192,18258.36
304.4024,18237.9567
304.5856,18198.7467
304.7688,18183.105
304.9519,18179.9883
305.135,18158.96
305.3181,18127.9117
305.5012,18104.315
305.6842,18101.495
305.8673,18082.0283
306.0504,18048.84
306.2333,17994.49
306.4163,17979.7217
306.5993,17952.575
306.7822,17945.26
306.9652,17931.21
307.1481,17894.835
307.331,17868.2467
307.5139,17840.8217
307.6967,17803.0583
307.8796,17772.5533
308.0624,17749.3033
308.2452,17715.1017
308.428,17687.815
308.6107,17676.2083
308.7935,17651.1317
308.9762,17631.88
309.1589,17615.5017
309.3416,17591.25
309.5243,17558.4733
309.7069,17532.76
309.8896,17500.4917
310.0721,17475.69
310.2548,17465.3717
310.4373,17443.2933
310.6199,17441.595
310.8024,17412.0833
310.985,17397.3717
311.1674,17356.5317
311.3499,17307.5067
311.5324,17299.0233
311.7148,17304.2467
311.8973,17268.73
312.0797,17245.235
312.2621,17238.3817
312.4445,17215.3283
312.6268,17184.8683
312.8091,17170.305
312.9915,17120.38
313.1738,17092.2117
313.356,17052.1483
313.5383,17015.4983
313.7206,17005.3133
313.9027,16972.7383
314.085,16951.6983
314.2672,16940.7583
314.4493,16933.0617
314.6314,16928.5117
314.8136,16924.6717
314.9957,16886.3617
315.1778,16847.5883
315.3598,16829.3783
315.5419,16819.9083
315.724,16811.3683
315.9059,16788.9667
316.088,16770.3467
316.2699,16776.8283
316.4519,16759.665
316.6338,16718.6033
316.8157,16657.68
316.9977,16630.5967
317.1795,16636.0533
317.3614,16634.26
317.5432,16622.2983
317.7251,16592.68
317.9069,16547.5967
318.0887,16534.95
318.2704,16513.45
318.4522,16495.9617
318.6339,16488.89
318.8156,16502.8817
318.9973,16482.465
319.179,16484.0833
319.3607,16487.2233
319.5423,16487.1867
319.7239,16469.34
319.9055,16442.8383
320.0871,16428.0983
320.2687,16407.8517
320.4502,16384.3983
320.6317,16350.92
320.8132,16358.7817
320.9947,16347.2817
321.1761,16343.83
321.3576,16341.4833
321.5391,16334.4317
321.7205,16328.295
321.9019,16294.1467
322.0832,16249.2433
322.2646,16216.5617
322.4459,16195.5017
322.6272,16173.0583
322.8085,16155.335
322.9898,16140.6533
323.1711,16115.855
323.3523,16091.805
323.5335,16079.0517
323.7147,16113.8783
323.8959,16138.5033
324.0771,16134.975
324.2582,16107.6967
324.4393,16097.7433
324.6204,16095.005
324.8015,16082.4967
324.9826,16093.71
325.1637,16122.5017
325.3447,16113.4583
325.5257,16103.05
325.7067,16091.6333
325.8877,16044.3633
326.0686,15998.235
326.2496,15966.9117
326.4305,15933.7583
326.6114,15932.035
326.7922,15931.0867
326.9731,15935.3083
327.1539,15925.8683
327.3347,15921.515
327.5155,15915.6183
327.6963,15937.5467
327.8771,15934.7417
328.0578,15897.155
328.2385,15838.4933
328.4193,15824.7783
328.5999,15808.2983
328.7806,15784.3333
328.9613,15794.6083
329.1419,15785.5717
329.3225,15783.0817
329.5031,15754.2017
329.6837,15723.7383
329.8642,15707.1217
330.0447,15692.2033
330.2252,15671.8817
330.4057,15643.835
330.5862,15625.53
330.7667,15626.5
330.9471,15651.495
331.1275,15653.6483
331.3079,15593.74
331.4883,15569.0283
331.6687,15576.2083
331.849,15555.13
332.0293,15526.4067
332.2096,15508.51
332.3899,15504.1983
332.5702,15511.8783
332.7504,15519.6333
332.9306,15522.8933
333.1108,15492.29
333.291,15452.2483
333.4712,15451.6483
333.6514,15458.8667
333.8315,15447.23
334.0116,15433.34
334.1917,15429.975
334.3717,15432.0467
334.5518,15435.0167
334.7318,15412.0383
334.9119,15401.8367
335.0918,15401.1483
335.2718,15393.63
335.4518,15390.92
335.6317,15375.885
335.8116,15375.1883
335.9915,15378.1883
336.1714,15334.31
336.3513,15311.0983
336.5311,15317.4
336.7109,15328.3583
336.8907,15303.3
337.0705,15256.8083
337.2502,15205.215
337.43,15189.0483
337.6097,15153.4467
337.7894,15136.4317
337.9691,15141.0033
338.1488,15148.6583
338.3284,15151.4
338.508,15167.155
338.6877,15165.915
338.8672,15152.6133
339.0468,15122.0733
339.2263,15096.0117
339.4059,15093.825
339.5854,15134.21
339.7649,15123.9583
339.9443,15097.7383
340.1238,15096.3517
340.3032,15093.545
340.4826,15091.25
340.662,15059.33
340.8414,15018.5083
341.0207,15030.6367
341.2001,15040.5067
341.3794,15043.005
341.5587,15072.28
341.738,15071.5967
341.9172,15024.6067
342.0965,15002.685
342.2757,14955.1033
342.4549,14895.5
342.6341,14898.0083
342.8132,14892.845
342.9923,14919.705
343.1715,14967.6283
343.3506,15003.9283
343.5296,14944.4833
343.7087,14880.7967
343.8878,14852.8383
344.0668,14843.335
344.2458,14833.8617
344.4248,14803.3933
344.6037,14790.965
344.7827,14792.8867
344.9616,14768.3933
345.1405,14765.2233
345.3194,14773.765
345.4982,14745.8083
345.6771,14715.6317
345.8559,14712.0467
346.0347,14712.85
346.2135,14692.0433
346.3923,14692.0067
346.571,14689.5333
346.7498,14655.5667
346.9285,14660.5983
347.1071,14644.9683
347.2859,14599.2133
347.4645,14620.9317
347.6431,14641.8167
347.8217,14662.7667
348.0003,14682.4867
348.1789,14670.6467
348.3574,14585.4917
348.5359,14532.155
348.7145,14496.4567
348.893,14498.9817
349.0714,14502.7017
349.2499,14465.7533
349.4283,14423.385
349.6068,14383.0633
349.7852,14371.1433
349.9635,14371.98
350.1419,14369.3783
350.3202,14345.5267
350.4985,14306.6183
350.6768,14283.6883
350.8551,14267.195
351.0334,14257.005
351.2116,14230.105
351.3898,14234.4583
351.568,14225.2183
351.7462,14224.1117
351.9243,14208.2983
352.1025,14174.9117
352.2806,14157.7917
352.4587,14150.955
352.6368,14135.9517
352.8148,14109.34
352.9929,14065.5683
353.1709,14064.065
353.3489,14056.1267
353.5268,14029.1317
353.7048,14006.2883
353.8828,13988.88
354.0607,13963.3883
354.2386,13960.3917
354.4165,13938.5633
354.5943,13920.1333
354.7722,13909.8833
354.95,13927.555
355.1278,13926.9583
355.3056,13892.195
355.4833,13838.0033
355.6611,13786.64
355.8388,13747.3567
356.0165,13720.5617
356.1942,13734.7017
356.3719,13769.8067
356.5495,13761.1833
356.7271,13737.3883
356.9047,13734.565
357.0823,13733.4833
357.2599,13726.125
357.4374,13711.0133
357.6149,13670.5333
357.7924,13621.9233
357.9699,13604.4933
358.1474,13596.5983
358.3248,13558.4617
358.5023,13532.1417
358.6797,13498.2167
358.8571,13471.3967
359.0344,13467.7867
359.2118,13424.755
359.3891,13402.505
359.5664,13384.17
359.7437,13370.6233
359.9209,13326.0483
360.0982,13287.2733
360.2754,13259.19
360.4526,13273.23
360.6298,13282.1033
360.807,13273.1917
360.9841,13256.92
361.1613,13214.7867
361.3383,13219.49
361.5154,13226.0467
361.6925,13204.385
361.8695,13184.3117
362.0466,13153.4083
362.2236,13145.265
362.4005,13120.08
362.5775,13115.595
362.7545,13053.8367
362.9314,13011.175
363.1083,13019.44
363.2852,13038.9417
363.462,13038.8833
363.6389,13007.8467
363.8157,12995.9017
363.9925,12949.2467
364.1693,12937.1833
364.346,12904.6783
364.5228,12889.5783
364.6996,12907.7133
364.8762,12907.48
365.0529,12918.3183
365.2296,12905.7417
365.4062,12899.1483
365.5829,12892.5217
365.7595,12848.285
365.9361,12844.9
366.1126,12851.0733
366.2892,12858.295
366.4657,13011.0083
366.6422,13194.7117
366.8186,13172.5033
366.9951,13213.2283
367.1716,13204.01
367.348,13103.05
367.5244,13149.2017
367.7008,13199.7783
367.8772,13234.57
368.0535,13045.83
368.2298,12939.085
368.4061,13085.5933
368.5824,13047.685
368.7586,13049.08
368.9349,13150.9783
369.1111,13078.3333
369.2873,12920.1467
369.4635,12873.2017
369.6396,12957.8383
369.8158,12856.8883
369.9919,12775.9167
370.168,12759.2867
370.3441,12809.2483
370.5202,12743.88
370.6962,12647.9933
370.8722,12595.9617
371.0482,12597.1233
371.2242,12623.545
371.4002,12700.5683
371.5761,12775.01
371.752,12689.73
371.9279,12668.4783
372.1038,12708.7483
372.2796,12693.6217
372.4555,12634.6517
372.6313,12679.895
372.8071,12643.9283
372.9829,12576.5
373.1586,12556.7167
373.3344,12616.2
373.5101,12593.8467
373.6858,12585.43
373.8615,12551.8033
374.0371,12540.4333
374.2127,12622.06
374.3884,12698.82
374.564,12638.0667
374.7395,12588.13
374.9151,12608.2067
375.0906,12746.8017
375.2661,12933.8217
375.4416,12869.6383
375.6171,12852.5917
375.7925,12980.355
375.968,13061.2167
376.1434,12975.77
376.3188,12795.5283
376.4941,12742.57
376.6695,12784.2667
376.8448,12856.3183
377.0201,12923.2533
377.1954,12867.9033
377.3707,12880.66
377.5459,12952.0817
377.7212,13011.3383
377.8964,13308.2667
378.0715,13595.5417
378.2467,13385.2217
378.4218,13312.03
378.597,13350.7567
378.7721,13088.415
378.9472,13167.5117
379.1222,13231.0317
379.2973,13421.8333
379.4723,13872.6183
379.6473,14100.1283
379.8223,13913.14
379.9972,13438.7367
380.1722,13246.505
380.3471,13164.9483
380.522,13221.7233
380.6969,13148.0267
380.8717,13334.2367
381.0466,13451.59
381.2214,13203.3883
381.3962,13128.8283
381.571,13020.36
381.7457,12940.2683
381.9204,13000.905
382.0952,13070.5733
382.2699,13045.935
382.4445,13430.6017
382.6192,13566.6067
382.7938,13807.175
382.9685,14147.085
383.1431,13987.805
383.3176,13458.0033
383.4922,13157.17
383.6667,13144.0383
383.8412,13188.105
384.0157,13074.8433
384.1902,13068.4467
384.3646,13230.3833
384.5391,13279.1717
384.7134,13220.0367
384.8878,13322.205
385.0622,13609.1317
385.2365,13721.7933
385.4109,13300.9067
385.5852,13069.8917
385.7594,13111.1617
385.9337,13216.2817
386.1079,13347.5433
386.2822,13531.075
386.4564,13747.745
386.6306,13503.59
386.8047,13365.08
386.9789,13629.0233
387.153,13659.1683
387.3271,14028.94
387.5012,14184.6567
387.6752,14217.5533
387.8492,14660.375
388.0233,14731.4683
388.1972,14264.2567
388.3712,14282.9233
388.5452,14270.4183
388.7191,14343.2017
388.893,14653.1183
389.0669,14971.2683
389.2408,14338.4617
389.4146,13613.7017
389.5884,13216.0783
389.7623,12974.5917
389.9361,12961.9967
390.1098,13021.3267
390.2835,13182.345
390.4573,13180.0633
390.631,13091.095
390.8047,13215.5183
390.9784,13474.84
391.152,13371.4717
391.3256,13303.81
391.4992,13487.1717
391.6728,13396.45
391.8464,13298.5433
392.0199,13652.9183
392.1934,13887.4233
392.3669,13812.0167
392.5403,14206.215
392.7138,14203.0033
392.8873,14552.6583
393.0607,14867.8267
393.2341,15300.0083
393.4074,15385.1067
393.5808,14932.1517
393.7542,14200.8067
393.9274,14163.6217
394.1007,14056.7567
394.274,14062.2333
394.4472,14250.7083
394.6205,14140.9067
394.7937,14609.0267
394.9668,15059.41
395.14,14926.5517
395.3131,14355.4583
395.4863,13821.59
395.6594,13681.74
395.8325,13712.4867
396.0055,13550.0933
396.1786,13659.5267
396.3516,13708.3833
396.5246,13773.1417
396.6975,13623.2167
396.8705,13535.7383
397.0434,14080.215
397.2163,14006.6317
397.3892,13596.1583
397.5621,13771.42
397.735,14096.4883
397.9077,14463.1617
398.0806,14886.5133
398.2534,14397.115
398.4261,14489.2867
398.5989,14622.5733
398.7716,15474.0817
398.9443,15507.7633
399.117,15112.7517
399.2896,14609.0633
399.4623,14457.61
399.6349,14367.37
399.8075,14289.0533
399.9801,13937.1283
400.1526,13905.255
400.3252,13708.1167
400.4977,13168.0533
400.6702,13069.5083
400.8427,13030.6017
401.0151,13177.1233
401.1875,13328.6517
401.36,13233.7033
401.5323,13341.2083
401.7047,13150.035
401.877,12978.4017
402.0494,12914.2383
402.2216,12978.22
402.394,13327.4933
402.5662,13302.865
402.7385,13189.0633
402.9107,13143.0017
403.0829,13120.47
403.2551,13221.725
403.4272,13102.4283
403.5994,13048.2583
403.7715,13134.3617
403.9436,13446.6933
404.1156,13371.5733
