Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-27 07:53:51.815428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,884.4
218.2508,898.475
218.442,911.425
218.6332,928.0033
218.8244,942.6067
219.0156,957.81
219.2067,974.885
219.3979,991.3317
219.589,1009.0183
219.7801,1026.265
219.9712,1045.0183
220.1623,1062.7833
220.3533,1083.8367
220.5444,1103.8433
220.7354,1124.325
220.9264,1144.7367
221.1174,1167.5583
221.3083,1189.8867
221.4993,1211.495
221.6902,1233.5833
221.8812,1258.3283
222.0721,1283.625
222.263,1308.95
222.4538,1336.0067
222.6447,1361.895
222.8355,1389.9733
223.0264,1416.1283
223.2172,1444.8117
223.408,1473.6717
223.5987,1503.6783
223.7895,1533.3417
223.9802,1564.3417
224.1709,1595.23
224.3616,1627.7517
224.5524,1660.65
224.743,1694.3317
224.9337,1727.3033
225.1243,1763.4867
225.315,1798.675
225.5056,1831.3917
225.6962,1869.1383
225.8867,1905.6017
226.0773,1942.455
226.2678,1979.4517
226.4584,2018.1083
226.6489,2056.9233
226.8394,2093.6417
227.0298,2134.95
227.2203,2177.08
227.4108,2222.1733
227.6012,2264.2167
227.7916,2304.9767
227.982,2348.185
228.1723,2390.1817
228.3627,2435.1517
228.5531,2478.2667
228.7434,2521.3967
228.9337,2566.3533
229.124,2613.295
229.3143,2659.7267
229.5045,2711.1917
229.6948,2760.88
229.885,2812.9233
230.0752,2865.05
230.2654,2916.865
230.4556,2967.6883
230.6457,3018.8533
230.8358,3070.74
231.026,3121.7183
231.2161,3173.105
231.4062,3226.8233
231.5963,3279.6233
231.7863,3331.6667
231.9764,3389.0
232.1664,3445.505
232.3564,3505.3383
232.5464,3560.05
232.7364,3619.535
232.9263,3675.1033
233.1163,3734.37
233.3062,3795.9033
233.4961,3859.9767
233.686,3918.9233
233.8758,3970.465
234.0657,4026.9533
234.2555,4086.875
234.4454,4148.89
234.6352,4207.9483
234.825,4267.945
235.0147,4323.3967
235.2045,4382.89
235.3942,4440.6233
235.5839,4500.815
235.7737,4557.81
235.9633,4615.2
236.153,4680.2583
236.3427,4742.4667
236.5323,4801.3
236.7219,4857.5567
236.9115,4909.5667
237.1011,4963.6433
237.2907,5025.815
237.4803,5084.67
237.6698,5140.41
237.8593,5200.2367
238.0488,5258.6533
238.2383,5316.2233
238.4278,5372.5783
238.6172,5435.7833
238.8066,5495.4133
238.9961,5553.7067
239.1855,5615.065
239.3748,5673.425
239.5642,5727.665
239.7536,5787.7583
239.9429,5843.2667
240.1322,5895.3833
240.3215,5949.22
240.5108,6004.3933
240.7001,6064.1
240.8893,6118.5333
241.0786,6172.75
241.2677,6226.7617
241.457,6285.4983
241.6461,6328.5167
241.8353,6376.26
242.0244,6422.6767
242.2136,6470.1183
242.4027,6518.045
242.5918,6564.6217
242.7809,6611.99
242.9699,6646.7983
243.159,6673.1233
243.348,6728.39
243.537,6790.84
243.726,6844.0383
243.915,6892.6283
244.1039,6936.8367
244.2929,6977.8833
244.4818,6992.07
244.6707,7028.6417
244.8596,7087.7717
245.0485,7146.1967
245.2373,7205.7683
245.4262,7261.2017
245.615,7309.1533
245.8038,7350.6917
245.9926,7397.105
246.1814,7446.6517
246.3701,7466.8317
246.5589,7467.61
246.7476,7502.2617
246.9363,7563.8783
247.1249,7622.3267
247.3136,7673.4533
247.5023,7721.445
247.6909,7775.27
247.8795,7820.3083
248.0681,7872.06
248.2567,7912.32
248.4453,7958.045
248.6338,8000.9933
248.8224,8033.9717
249.0109,8030.5467
249.1994,8046.5283
249.3878,8103.3683
249.5763,8156.0
249.7648,8206.8583
249.9532,8253.7417
250.1416,8304.0133
250.33,8358.6817
250.5183,8408.6433
250.7067,8447.2567
250.8951,8486.5583
251.0834,8520.3067
251.2717,8558.0267
251.46,8592.165
251.6483,8628.4817
251.8365,8659.8417
252.0247,8665.1633
252.213,8685.8533
252.4012,8721.9017
252.5894,8777.835
252.7775,8816.9
252.9657,8851.0033
253.1538,8895.5183
253.3419,8933.9033
253.53,8960.65
253.7181,8994.2017
253.9062,9029.265
254.0942,9061.175
254.2823,9083.41
254.4703,9105.105
254.6583,9132.385
254.8463,9161.1183
255.0342,9181.0033
255.2222,9201.3467
255.4101,9217.485
255.598,9215.4267
255.7859,9236.5817
255.9738,9280.3183
256.1616,9321.4467
256.3495,9364.295
256.5373,9397.0533
256.7251,9446.705
256.9129,9476.6467
257.1006,9506.2383
257.2884,9539.0683
257.4761,9578.5833
257.6638,9603.3267
257.8515,9622.7667
258.0392,9643.8367
258.2269,9660.1767
258.4146,9678.1617
258.6022,9704.0017
258.7898,9714.93
258.9774,9731.295
259.165,9752.7117
259.3525,9777.7517
259.5401,9787.6233
259.7276,9808.115
259.9151,9833.5183
260.1026,9849.205
260.2901,9876.55
260.4776,9898.3083
260.665,9942.335
260.8524,9975.9317
261.0398,10011.34
261.2272,10026.2333
261.4146,10032.8333
261.6019,10051.5183
261.7893,10075.1767
261.9766,10094.1167
262.1639,10115.5367
262.3512,10118.4833
262.5384,10124.4317
262.7257,10132.1
262.9129,10145.33
263.1001,10148.7133
263.2873,10167.1817
263.4745,10182.6833
263.6617,10170.99
263.8488,10186.8867
264.0359,10199.1083
264.2231,10205.7083
264.4101,10219.4783
264.5972,10229.06
264.7842,10241.4983
264.9713,10245.605
265.1583,10248.17
265.3453,10259.5767
265.5323,10272.8717
265.7193,10286.915
265.9062,10305.655
266.0931,10311.885
266.2801,10314.2233
266.4669,10329.0167
266.6538,10340.4167
266.8407,10353.6183
267.0276,10346.29
267.2143,10343.3367
267.4012,10352.57
267.588,10338.2
267.7747,10342.7417
267.9615,10343.435
268.1482,10341.0433
268.3349,10345.5367
268.5217,10345.2667
268.7083,10335.0133
268.895,10330.84
269.0817,10340.3983
269.2682,10341.6833
269.4549,10331.5633
269.6415,10310.3183
269.8281,10307.48
270.0146,10319.0433
270.2012,10323.5483
270.3877,10330.2267
270.5742,10329.7083
270.7607,10326.285
270.9472,10321.9833
271.1336,10313.595
271.32,10306.8983
271.5065,10300.2067
271.6929,10298.015
271.8792,10306.06
272.0656,10302.8817
272.252,10305.2683
272.4383,10306.9083
272.6246,10295.1367
272.8109,10291.9567
272.9972,10305.9783
273.1835,10314.7567
273.3697,10318.275
273.5559,10319.2833
273.7421,10320.9267
273.9283,10314.795
274.1145,10308.2517
274.3007,10306.8567
274.4868,10307.4233
274.6729,10320.57
274.859,10321.6817
275.0451,10317.9017
275.2311,10289.4033
275.4172,10292.6683
275.6032,10297.6783
275.7892,10305.4417
275.9752,10302.3467
276.1612,10314.085
276.3472,10302.3617
276.5331,10294.09
276.719,10291.7117
276.9049,10291.2833
277.0908,10281.1983
277.2767,10276.6233
277.4625,10278.625
277.6484,10270.9583
277.8342,10257.175
278.02,10253.235
278.2057,10257.27
278.3915,10264.62
278.5772,10262.62
278.763,10245.28
278.9487,10252.7267
279.1343,10258.2183
279.32,10249.0883
279.5057,10234.785
279.6913,10208.18
279.877,10200.3983
280.0625,10197.7383
280.2481,10179.055
280.4337,10163.58
280.6192,10170.4717
280.8048,10181.4133
280.9903,10166.7417
281.1758,10151.8917
281.3612,10131.6367
281.5467,10125.6483
281.7321,10134.8233
281.9175,10134.4983
282.1029,10129.8517
282.2884,10124.5883
282.4737,10106.475
282.6591,10091.67
282.8444,10086.7733
283.0297,10080.29
283.215,10077.19
283.4002,10072.075
283.5855,10055.4133
283.7707,10022.8917
283.956,10009.1917
284.1412,9999.87
284.3264,10001.3067
284.5115,10008.655
284.6967,10011.385
284.8818,9996.3817
285.0669,9973.9083
285.252,9967.265
285.4371,9964.2317
285.6222,9945.8683
285.8072,9933.3317
285.9922,9922.3767
286.1772,9923.0733
286.3622,9923.9017
286.5472,9908.2633
286.7321,9886.7433
286.9171,9894.0717
287.102,9889.3
287.2869,9895.905
287.4717,9907.485
287.6566,9901.5683
287.8415,9895.7667
288.0263,9887.7517
288.2111,9863.0317
288.3959,9838.1333
288.5806,9833.2433
288.7654,9832.9967
288.9501,9849.3583
289.1348,9849.4267
289.3195,9843.235
289.5042,9842.69
289.6889,9848.34
289.8735,9821.5333
290.0581,9807.595
290.2428,9786.0233
290.4273,9779.4417
290.6119,9787.4717
290.7965,9781.09
290.981,9772.95
291.1655,9768.0217
291.35,9737.2367
291.5345,9714.5967
291.719,9713.465
291.9034,9711.2567
292.0878,9722.0517
292.2722,9715.33
292.4566,9699.625
292.641,9700.6
292.8253,9693.6183
293.0096,9681.045
293.194,9680.0517
293.3783,9676.5933
293.5626,9675.5533
293.7468,9672.2133
293.9311,9668.35
294.1153,9647.9183
294.2995,9612.9433
294.4837,9591.5567
294.6678,9570.77
294.852,9558.1917
295.0361,9558.5867
295.2202,9554.8883
295.4043,9558.8667
295.5884,9549.6167
295.7725,9541.64
295.9565,9528.0483
296.1405,9504.19
296.3246,9491.015
296.5085,9501.74
296.6925,9508.085
296.8764,9501.0467
297.0603,9490.22
297.2443,9476.72
297.4282,9456.705
297.612,9438.4917
297.7959,9418.51
297.9797,9406.375
298.1635,9388.4033
298.3474,9395.35
298.5311,9402.13
298.7149,9379.4367
298.8987,9353.8217
299.0823,9340.4933
299.2661,9319.6867
299.4498,9288.7517
299.6334,9281.2867
299.8171,9283.185
300.0007,9271.8317
300.1843,9263.9
300.368,9255.6367
300.5515,9243.9617
300.7351,9233.47
300.9186,9227.0933
301.1021,9208.2517
301.2857,9202.1
301.4691,9194.05
301.6526,9194.9267
301.8361,9176.43
302.0195,9158.4233
302.2029,9147.66
302.3863,9141.4133
302.5697,9125.885
302.753,9119.9367
302.9364,9124.01
303.1197,9126.9817
303.303,9117.7967
303.4863,9097.33
303.6696,9066.6233
303.8528,9042.5617
304.036,9031.9833
304.2192,9031.5983
304.4024,9022.8283
304.5856,9004.6833
304.7688,8995.9583
304.9519,8993.38
305.135,8979.8867
305.3181,8965.985
305.5012,8956.31
305.6842,8954.6567
305.8673,8943.415
306.0504,8927.68
306.2333,8900.8817
306.4163,8893.5967
306.5993,8880.1083
306.7822,8875.44
306.9652,8868.3867
307.1481,8850.6517
307.331,8837.5333
307.5139,8824.1567
307.6967,8807.5
307.8796,8789.5367
308.0624,8778.49
308.2452,8761.4317
308.428,8747.785
308.6107,8741.3133
308.7935,8729.58
308.9762,8717.7267
309.1589,8712.3917
309.3416,8698.085
309.5243,8681.4883
309.7069,8670.8017
309.8896,8654.4117
310.0721,8642.0767
310.2548,8636.0033
310.4373,8625.8283
310.6199,8624.46
310.8024,8610.5483
310.985,8601.6217
311.1674,8579.945
311.3499,8559.0583
311.5324,8553.0983
311.7148,8555.7833
311.8973,8539.9217
312.0797,8528.4733
312.2621,8525.145
312.4445,8514.2633
312.6268,8499.91
312.8091,8490.8367
312.9915,8468.0417
313.1738,8453.6483
313.356,8433.3733
313.5383,8415.25
313.7206,8409.8917
313.9027,8394.5633
314.085,8383.1733
314.2672,8376.5533
314.4493,8373.3583
314.6314,8369.5717
314.8136,8366.6933
314.9957,8350.2367
315.1778,8329.7767
315.3598,8322.4683
315.5419,8316.6183
315.724,8309.9867
315.9059,8301.2717
316.088,8289.505
316.2699,8293.3383
316.4519,8283.75
316.6338,8265.7633
316.8157,8237.2017
316.9977,8224.5417
317.1795,8228.4917
317.3614,8226.775
317.5432,8220.79
317.7251,8205.8733
317.9069,8184.2317
318.0887,8176.0817
318.2704,8164.81
318.4522,8157.685
318.6339,8153.68
318.8156,8161.0833
318.9973,8152.2883
319.179,8152.46
319.3607,8151.4133
319.5423,8149.7133
319.7239,8142.355
319.9055,8131.5283
320.0871,8121.9533
320.2687,8111.6033
320.4502,8104.8583
320.6317,8088.84
320.8132,8089.945
320.9947,8083.0933
321.1761,8082.0217
321.3576,8077.2967
321.5391,8074.0967
321.7205,8070.665
321.9019,8055.0583
322.0832,8034.7933
322.2646,8018.065
322.4459,8008.26
322.6272,7995.295
322.8085,7983.95
322.9898,7977.8833
323.1711,7965.8767
323.3523,7958.0483
323.5335,7952.2317
323.7147,7966.1983
323.8959,7980.9567
324.0771,7978.3283
324.2582,7967.2883
324.4393,7961.5083
324.6204,7960.4433
324.8015,7954.6283
324.9826,7954.5333
325.1637,7968.0483
325.3447,7963.93
325.5257,7960.1767
325.7067,7957.0883
325.8877,7938.915
326.0686,7916.3033
326.2496,7902.685
326.4305,7888.6467
326.6114,7883.535
326.7922,7885.4167
326.9731,7885.995
327.1539,7879.535
327.3347,7875.16
327.5155,7873.585
327.6963,7881.1183
327.8771,7879.635
328.0578,7858.8083
328.2385,7831.3933
328.4193,7825.97
328.5999,7816.785
328.7806,7805.6917
328.9613,7808.985
329.1419,7809.34
329.3225,7811.3233
329.5031,7799.6533
329.6837,7782.8467
329.8642,7776.9467
330.0447,7768.14
330.2252,7758.7633
330.4057,7738.3183
330.5862,7729.7167
330.7667,7728.1517
330.9471,7741.9167
331.1275,7740.9467
331.3079,7712.6033
331.4883,7700.9233
331.6687,7704.71
331.849,7693.3867
332.0293,7680.44
332.2096,7670.1867
332.3899,7666.745
332.5702,7670.1367
332.7504,7675.3217
332.9306,7674.2917
333.1108,7657.2217
333.291,7641.4017
333.4712,7638.5033
333.6514,7639.02
333.8315,7629.6533
334.0116,7625.01
334.1917,7626.4633
334.3717,7626.8967
334.5518,7634.2
334.7318,7621.6283
334.9119,7614.4783
335.0918,7611.205
335.2718,7612.845
335.4518,7611.1767
335.6317,7604.49
335.8116,7603.795
335.9915,7596.7167
336.1714,7567.235
336.3513,7559.0533
336.5311,7568.5533
336.7109,7574.2217
336.8907,7557.3017
337.0705,7532.3767
337.2502,7505.0717
337.43,7499.5267
337.6097,7487.0167
337.7894,7482.635
337.9691,7480.2467
338.1488,7482.2533
338.3284,7484.8217
338.508,7493.275
338.6877,7495.5333
338.8672,7487.82
339.0468,7472.8833
339.2263,7458.7017
339.4059,7455.2517
339.5854,7475.865
339.7649,7470.61
339.9443,7461.79
340.1238,7462.545
340.3032,7460.4317
340.4826,7457.495
340.662,7440.035
340.8414,7419.1733
341.0207,7423.77
341.2001,7430.4483
341.3794,7425.4033
341.5587,7437.0867
341.738,7438.6917
341.9172,7419.9433
342.0965,7414.745
342.2757,7387.695
342.4549,7357.4533
342.6341,7360.1067
342.8132,7356.2867
342.9923,7373.8083
343.1715,7396.99
343.3506,7408.895
343.5296,7375.8917
343.7087,7348.23
343.8878,7332.5467
344.0668,7321.4483
344.2458,7310.2083
344.4248,7294.3833
344.6037,7292.3517
344.7827,7295.6233
344.9616,7286.785
345.1405,7288.5667
345.3194,7290.2317
345.4982,7277.0033
345.6771,7265.6217
345.8559,7261.6283
346.0347,7255.825
346.2135,7245.6833
346.3923,7249.0467
346.571,7249.695
346.7498,7231.7033
346.9285,7238.3267
347.1071,7227.76
347.2859,7205.1867
347.4645,7210.685
347.6431,7216.6417
347.8217,7229.9683
348.0003,7242.79
348.1789,7233.2667
348.3574,7193.0983
348.5359,7168.325
348.7145,7151.5817
348.893,7154.8783
349.0714,7150.2517
349.2499,7132.135
349.4283,7113.015
349.6068,7094.65
349.7852,7085.16
349.9635,7089.74
350.1419,7094.11
350.3202,7084.7717
350.4985,7067.5
350.6768,7053.3833
350.8551,7045.0783
351.0334,7038.61
351.2116,7022.3133
351.3898,7021.675
351.568,7013.0017
351.7462,7018.4333
351.9243,7013.36
352.1025,6996.8067
352.2806,6984.2267
352.4587,6976.0633
352.6368,6966.4067
352.8148,6953.9233
352.9929,6941.4
353.1709,6943.3
353.3489,6937.615
353.5268,6927.7433
353.7048,6914.1433
353.8828,6908.0833
354.0607,6897.8483
354.2386,6892.42
354.4165,6883.395
354.5943,6874.095
354.7722,6870.9133
354.95,6878.29
355.1278,6877.6067
355.3056,6856.92
355.4833,6828.9967
355.6611,6805.9633
355.8388,6787.855
356.0165,6774.3817
356.1942,6780.7733
356.3719,6800.6267
356.5495,6789.4633
356.7271,6771.2983
356.9047,6769.3667
357.0823,6762.2483
357.2599,6761.5133
357.4374,6756.9183
357.6149,6738.195
357.7924,6720.01
357.9699,6706.75
358.1474,6695.1367
358.3248,6674.155
358.5023,6663.3417
358.6797,6644.18
358.8571,6634.1583
359.0344,6635.11
359.2118,6621.0383
359.3891,6613.2383
359.5664,6606.915
359.7437,6602.475
359.9209,6583.5217
360.0982,6565.7417
360.2754,6549.8133
360.4526,6551.2717
360.6298,6550.8467
360.807,6547.3517
360.9841,6533.8517
361.1613,6514.7867
361.3383,6521.26
361.5154,6525.0217
361.6925,6517.49
361.8695,6500.6667
362.0466,6482.7917
362.2236,6481.3417
362.4005,6476.48
362.5775,6474.5667
362.7545,6450.5867
362.9314,6433.33
363.1083,6431.5017
363.2852,6431.5483
363.462,6428.83
363.6389,6419.2767
363.8157,6415.53
363.9925,6399.9083
364.1693,6396.3267
364.346,6375.7483
364.5228,6366.975
364.6996,6374.0367
364.8762,6370.2
365.0529,6375.7917
365.2296,6371.8117
365.4062,6374.0083
365.5829,6370.8817
365.7595,6352.675
365.9361,6356.26
366.1126,6354.375
366.2892,6364.4683
366.4657,6437.635
366.6422,6517.8067
366.8186,6502.7833
366.9951,6528.4117
367.1716,6514.3083
367.348,6473.2383
367.5244,6502.8217
367.7008,6520.8167
367.8772,6529.09
368.0535,6431.1367
368.2298,6397.9117
368.4061,6465.9967
368.5824,6434.37
368.7586,6448.1383
368.9349,6489.9567
369.1111,6448.17
369.2873,6386.2117
369.4635,6373.3117
369.6396,6406.6817
369.8158,6350.525
369.9919,6320.8433
370.168,6320.2133
370.3441,6335.7183
370.5202,6294.6283
370.6962,6245.915
370.8722,6222.6017
371.0482,6221.4867
371.2242,6241.5867
371.4002,6288.1
371.5761,6323.1733
371.752,6279.3533
371.9279,6268.4267
372.1038,6275.7083
372.2796,6255.3067
372.4555,6240.2767
372.6313,6265.8317
372.8071,6245.2433
372.9829,6216.5567
373.1586,6212.575
373.3344,6233.2067
373.5101,6207.725
373.6858,6200.8167
373.8615,6187.435
374.0371,6193.3267
374.2127,6241.9683
374.3884,6269.485
374.564,6231.8367
374.7395,6208.2867
374.9151,6217.105
375.0906,6286.8317
375.2661,6376.8167
375.4416,6347.2933
375.6171,6359.9833
375.7925,6419.7567
375.968,6440.3917
376.1434,6392.6317
376.3188,6317.5117
376.4941,6296.4217
376.6695,6319.14
376.8448,6347.085
377.0201,6379.715
377.1954,6351.59
377.3707,6372.5633
377.5459,6408.24
377.7212,6439.4333
377.8964,6591.8033
378.0715,6712.5233
378.2467,6602.8883
378.4218,6602.135
378.597,6594.8333
378.7721,6471.6183
378.9472,6508.825
379.1222,6534.9717
379.2973,6634.365
379.4723,6846.0817
379.6473,6937.09
379.8223,6823.7783
379.9972,6616.9667
380.1722,6540.625
380.3471,6509.4183
380.522,6536.0
380.6969,6499.745
380.8717,6601.9217
381.0466,6631.7833
381.2214,6520.7433
381.3962,6491.8133
381.571,6427.1433
381.7457,6385.625
381.9204,6427.3367
382.0952,6440.3833
382.2699,6441.88
382.4445,6633.85
382.6192,6673.6583
382.7938,6794.5017
382.9685,6956.235
383.1431,6848.105
383.3176,6605.815
383.4922,6486.3533
383.6667,6481.1317
383.8412,6490.2883
384.0157,6430.17
384.1902,6440.635
384.3646,6530.9233
384.5391,6544.5983
384.7134,6528.6617
384.8878,6588.3467
385.0622,6722.32
385.2365,6748.0883
385.4109,6548.8767
385.5852,6463.25
385.7594,6480.7267
385.9337,6520.0017
386.1079,6576.54
386.2822,6672.5983
386.4564,6781.505
386.6306,6647.8933
386.8047,6615.3267
386.9789,6738.8017
387.153,6728.7267
387.3271,6927.21
387.5012,6969.735
387.6752,7025.0717
387.8492,7230.4783
388.0233,7220.775
388.1972,7015.2383
388.3712,7051.1683
388.5452,7033.54
388.7191,7067.6183
388.893,7231.6417
389.0669,7348.0633
389.2408,7034.8833
389.4146,6719.345
389.5884,6550.8333
389.7623,6430.56
389.9361,6428.0983
390.1098,6455.295
390.2835,6529.665
390.4573,6517.4617
390.631,6476.77
390.8047,6553.6333
390.9784,6671.8167
391.152,6615.1917
391.3256,6606.985
391.4992,6699.9467
391.6728,6629.7183
391.8464,6605.0317
392.0199,6783.095
392.1934,6851.965
392.3669,6834.9567
392.5403,7023.595
392.7138,7016.8083
392.8873,7175.9917
393.0607,7329.46
393.2341,7502.4767
393.4074,7535.855
393.5808,7282.9683
393.7542,6980.54
393.9274,6992.1967
394.1007,6919.7917
394.274,6953.0633
394.4472,7014.6133
394.6205,6986.8017
394.7937,7226.0583
394.9668,7426.99
395.14,7333.6283
395.3131,7082.2783
395.4863,6846.2283
395.6594,6807.1567
395.8325,6786.7967
396.0055,6722.1833
396.1786,6767.2717
396.3516,6784.125
396.5246,6791.1633
396.6975,6716.6633
396.8705,6679.9367
397.0434,6945.6183
397.2163,6848.785
397.3892,6704.7083
397.5621,6824.9383
397.735,6971.965
397.9077,7158.4517
398.0806,7346.6867
398.2534,7111.96
398.4261,7195.465
398.5989,7259.8133
398.7716,7659.56
398.9443,7632.9183
399.117,7458.87
399.2896,7249.6767
399.4623,7185.5583
399.6349,7138.7267
399.8075,7075.4417
399.9801,6914.975
400.1526,6924.895
400.3252,6798.52
400.4977,6561.6717
400.6702,6516.4867
400.8427,6494.4183
401.0151,6577.4767
401.1875,6632.5083
401.36,6598.5683
401.5323,6651.495
401.7047,6549.7483
401.877,6479.9883
402.0494,6454.9667
402.2216,6496.575
402.394,6653.85
402.5662,6620.6
402.7385,6581.8433
402.9107,6563.58
403.0829,6558.4667
403.2551,6589.6583
403.4272,6521.505
403.5994,6508.39
403.7715,6564.76
403.9436,6706.2333
404.1156,6667.7317
