Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-27 15:00:26.462142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.135
218.2508,1453.2983
218.442,1481.82
218.6332,1513.2017
218.8244,1543.1033
219.0156,1573.75
219.2067,1607.6517
219.3979,1642.33
219.589,1676.1067
219.7801,1711.8367
219.9712,1748.4033
220.1623,1787.35
220.3533,1827.3783
220.5444,1867.4717
220.7354,1908.6417
220.9264,1950.3267
221.1174,1996.145
221.3083,2041.4133
221.4993,2086.28
221.6902,2130.7533
221.8812,2179.4983
222.0721,2229.6067
222.263,2281.525
222.4538,2334.1917
222.6447,2387.6517
222.8355,2441.3567
223.0264,2497.1017
223.2172,2552.515
223.408,2610.4417
223.5987,2670.3083
223.7895,2730.225
223.9802,2792.8867
224.1709,2854.2333
224.3616,2920.6083
224.5524,2986.355
224.743,3053.8933
224.9337,3120.1567
225.1243,3194.22
225.315,3264.1183
225.5056,3333.72
225.6962,3408.325
225.8867,3482.9533
226.0773,3557.2583
226.2678,3632.2733
226.4584,3710.475
226.6489,3787.2883
226.8394,3860.27
227.0298,3942.7433
227.2203,4027.7067
227.4108,4117.7217
227.6012,4204.485
227.7916,4286.7217
227.982,4372.6717
228.1723,4457.3633
228.3627,4546.5267
228.5531,4631.2967
228.7434,4720.5633
228.9337,4812.2433
229.124,4906.3283
229.3143,5000.6217
229.5045,5102.5633
229.6948,5203.6117
229.885,5307.5017
230.0752,5413.4383
230.2654,5520.2033
230.4556,5623.625
230.6457,5723.3517
230.8358,5826.6783
231.026,5930.655
231.2161,6032.865
231.4062,6140.9217
231.5963,6244.9967
231.7863,6352.65
231.9764,6467.5
232.1664,6581.855
232.3564,6701.5017
232.5464,6814.1317
232.7364,6931.04
232.9263,7042.91
233.1163,7162.5667
233.3062,7284.7233
233.4961,7414.5
233.686,7532.975
233.8758,7641.005
234.0657,7749.92
234.2555,7874.4133
234.4454,7995.0467
234.6352,8115.035
234.825,8233.3067
235.0147,8348.0333
235.2045,8467.805
235.3942,8585.9633
235.5839,8704.5517
235.7737,8820.02
235.9633,8935.565
236.153,9064.2933
236.3427,9190.8417
236.5323,9309.6417
236.7219,9424.7217
236.9115,9527.6833
237.1011,9639.0883
237.2907,9762.915
237.4803,9882.0783
237.6698,9995.7
237.8593,10115.4283
238.0488,10232.3433
238.2383,10348.9883
238.4278,10463.1183
238.6172,10590.385
238.8066,10708.2533
238.9961,10826.6233
239.1855,10954.3733
239.3748,11067.6183
239.5642,11175.755
239.7536,11295.47
239.9429,11411.5467
240.1322,11513.6017
240.3215,11626.4933
240.5108,11742.4717
240.7001,11861.845
240.8893,11973.1667
241.0786,12078.5317
241.2677,12183.9483
241.457,12307.0817
241.6461,12393.1183
241.8353,12489.285
242.0244,12587.8383
242.2136,12681.8317
242.4027,12779.7767
242.5918,12875.1683
242.7809,12968.9133
242.9699,13036.5917
243.159,13090.1433
243.348,13202.0283
243.537,13323.775
243.726,13429.67
243.915,13526.9783
244.1039,13618.3967
244.2929,13705.665
244.4818,13738.1583
244.6707,13814.5733
244.8596,13931.4683
245.0485,14047.4583
245.2373,14164.61
245.4262,14274.395
245.615,14371.7083
245.8038,14454.385
245.9926,14546.36
246.1814,14650.0767
246.3701,14698.3717
246.5589,14705.5883
246.7476,14774.1533
246.9363,14900.5017
247.1249,15011.285
247.3136,15112.26
247.5023,15213.81
247.6909,15316.5383
247.8795,15407.3867
248.0681,15512.2983
248.2567,15602.265
248.4453,15695.17
248.6338,15781.945
248.8224,15847.6133
249.0109,15845.965
249.1994,15873.0033
249.3878,15986.02
249.5763,16095.3667
249.7648,16193.2983
249.9532,16284.935
250.1416,16388.0017
250.33,16500.3867
250.5183,16602.6217
250.7067,16685.3633
250.8951,16766.9433
251.0834,16841.9367
251.2717,16913.29
251.46,16979.9283
251.6483,17049.745
251.8365,17110.7083
252.0247,17122.6317
252.213,17167.855
252.4012,17248.1317
252.5894,17366.34
252.7775,17444.6283
252.9657,17514.5517
253.1538,17602.7383
253.3419,17674.1583
253.53,17727.255
253.7181,17792.21
253.9062,17862.48
254.0942,17929.625
254.2823,17982.4133
254.4703,18028.125
254.6583,18087.9583
254.8463,18147.5183
255.0342,18182.5567
255.2222,18218.6367
255.4101,18252.63
255.598,18249.9283
255.7859,18293.6483
255.9738,18383.0783
256.1616,18473.1483
256.3495,18563.99
256.5373,18632.8433
256.7251,18733.8667
256.9129,18795.5183
257.1006,18855.5217
257.2884,18919.6633
257.4761,19003.8217
257.6638,19058.715
257.8515,19098.2717
258.0392,19141.86
258.2269,19176.4083
258.4146,19208.9017
258.6022,19254.245
258.7898,19272.26
258.9774,19297.4783
259.165,19354.715
259.3525,19410.955
259.5401,19443.125
259.7276,19491.4333
259.9151,19547.5067
260.1026,19582.7017
260.2901,19627.935
260.4776,19673.69
260.665,19749.5233
260.8524,19818.305
261.0398,19886.9533
261.2272,19930.545
261.4146,19952.365
261.6019,19995.2783
261.7893,20047.1617
261.9766,20084.6983
262.1639,20123.7617
262.3512,20127.6433
262.5384,20137.2883
262.7257,20152.5317
262.9129,20181.7333
263.1001,20205.7667
263.2873,20254.455
263.4745,20286.6417
263.6617,20272.3133
263.8488,20299.64
264.0359,20325.7583
264.2231,20338.845
264.4101,20359.005
264.5972,20380.8733
264.7842,20404.1933
264.9713,20424.3667
265.1583,20437.76
265.3453,20461.135
265.5323,20487.4867
265.7193,20511.94
265.9062,20549.7183
266.0931,20570.0483
266.2801,20579.3733
266.4669,20615.2433
266.6538,20643.8033
266.8407,20678.4983
267.0276,20675.5933
267.2143,20675.605
267.4012,20696.27
267.588,20666.2133
267.7747,20663.66
267.9615,20672.5033
268.1482,20671.8733
268.3349,20689.675
268.5217,20697.5033
268.7083,20682.3233
268.895,20678.435
269.0817,20700.9133
269.2682,20702.765
269.4549,20681.3383
269.6415,20633.7
269.8281,20622.3367
270.0146,20644.9167
270.2012,20660.3983
270.3877,20680.3367
270.5742,20683.2133
270.7607,20684.7967
270.9472,20681.6233
271.1336,20672.7683
271.32,20658.8233
271.5065,20643.445
271.6929,20641.465
271.8792,20656.78
272.0656,20654.4433
272.252,20661.9683
272.4383,20664.9883
272.6246,20652.47
272.8109,20642.1933
272.9972,20679.0383
273.1835,20692.1133
273.3697,20708.6833
273.5559,20713.9933
273.7421,20721.5383
273.9283,20717.36
274.1145,20708.45
274.3007,20709.35
274.4868,20719.5167
274.6729,20744.1783
274.859,20747.07
275.0451,20740.7333
275.2311,20687.1017
275.4172,20698.425
275.6032,20715.17
275.7892,20730.3967
275.9752,20734.5117
276.1612,20749.7517
276.3472,20727.635
276.5331,20715.2717
276.719,20715.2933
276.9049,20717.5967
277.0908,20698.6017
277.2767,20691.555
277.4625,20696.4267
277.6484,20682.3667
277.8342,20659.7633
278.02,20658.065
278.2057,20671.1667
278.3915,20694.4767
278.5772,20688.84
278.763,20660.7717
278.9487,20679.5
279.1343,20692.4917
279.32,20679.9483
279.5057,20648.0533
279.6913,20591.3783
279.877,20577.6233
280.0625,20568.64
280.2481,20539.7367
280.4337,20508.9367
280.6192,20529.0383
280.8048,20547.1183
280.9903,20522.345
281.1758,20488.305
281.3612,20449.055
281.5467,20442.6167
281.7321,20462.4117
281.9175,20467.0933
282.1029,20458.0817
282.2884,20450.2083
282.4737,20415.575
282.6591,20385.4317
282.8444,20380.7767
283.0297,20371.045
283.215,20366.9433
283.4002,20357.9283
283.5855,20323.9733
283.7707,20260.8817
283.956,20234.665
284.1412,20211.0133
284.3264,20221.305
284.5115,20243.405
284.6967,20244.645
284.8818,20214.7717
285.0669,20168.6817
285.252,20162.47
285.4371,20158.27
285.6222,20123.7283
285.8072,20094.43
285.9922,20073.6833
286.1772,20073.92
286.3622,20079.8917
286.5472,20048.9017
286.7321,20010.535
286.9171,20023.895
287.102,20018.7233
287.2869,20029.7433
287.4717,20054.0667
287.6566,20045.075
287.8415,20035.54
288.0263,20017.5867
288.2111,19968.065
288.3959,19920.0767
288.5806,19911.8383
288.7654,19909.005
288.9501,19947.97
289.1348,19949.305
289.3195,19940.5417
289.5042,19937.16
289.6889,19947.495
289.8735,19892.7633
290.0581,19868.1283
290.2428,19824.3583
290.4273,19816.1683
290.6119,19828.32
290.7965,19813.935
290.981,19803.9167
291.1655,19788.3817
291.35,19727.9683
291.5345,19683.955
291.719,19681.1017
291.9034,19683.58
292.0878,19706.1683
292.2722,19692.03
292.4566,19662.2533
292.641,19661.9033
292.8253,19649.6
293.0096,19621.12
293.194,19620.2867
293.3783,19609.5967
293.5626,19612.9867
293.7468,19604.6083
293.9311,19599.4367
294.1153,19556.795
294.2995,19486.0283
294.4837,19438.3983
294.6678,19398.17
294.852,19372.46
295.0361,19369.8567
295.2202,19368.1533
295.4043,19374.5867
295.5884,19355.0833
295.7725,19340.3233
295.9565,19316.14
296.1405,19265.6033
296.3246,19241.12
296.5085,19260.0783
296.6925,19277.21
296.8764,19260.8367
297.0603,19236.4083
297.2443,19210.0033
297.4282,19173.1617
297.612,19130.7083
297.7959,19094.24
297.9797,19069.4333
298.1635,19028.2983
298.3474,19047.3417
298.5311,19060.0567
298.7149,19015.5367
298.8987,18959.1417
299.0823,18935.9883
299.2661,18894.695
299.4498,18829.7633
299.6334,18820.675
299.8171,18820.0033
300.0007,18799.535
300.1843,18780.2767
300.368,18761.5717
300.5515,18734.7483
300.7351,18716.0933
300.9186,18701.465
301.1021,18668.72
301.2857,18655.29
301.4691,18638.51
301.6526,18639.72
301.8361,18605.025
302.0195,18566.625
302.2029,18545.295
302.3863,18531.9383
302.5697,18495.92
302.753,18490.995
302.9364,18492.91
303.1197,18499.6133
303.303,18484.3733
303.4863,18440.4967
303.6696,18376.005
303.8528,18327.4917
304.036,18304.6267
304.2192,18303.4117
304.4024,18286.8217
304.5856,18249.22
304.7688,18234.7867
304.9519,18226.77
305.135,18202.0533
305.3181,18174.9417
305.5012,18153.3833
305.6842,18147.9367
305.8673,18126.72
306.0504,18092.215
306.2333,18041.4883
306.4163,18024.9817
306.5993,17997.745
306.7822,17988.2183
306.9652,17976.7683
307.1481,17940.5267
307.331,17915.87
307.5139,17884.8633
307.6967,17846.895
307.8796,17815.6067
308.0624,17790.6833
308.2452,17755.8083
308.428,17727.5
308.6107,17718.4767
308.7935,17693.0267
308.9762,17671.1017
309.1589,17655.1417
309.3416,17627.715
309.5243,17599.6983
309.7069,17577.8817
309.8896,17542.0983
310.0721,17518.6817
310.2548,17503.085
310.4373,17487.2633
310.6199,17485.2683
310.8024,17455.5767
310.985,17443.0217
311.1674,17401.0333
311.3499,17355.26
311.5324,17342.3867
311.7148,17350.6167
311.8973,17313.48
312.0797,17288.6183
312.2621,17279.6183
312.4445,17260.25
312.6268,17228.315
312.8091,17211.8467
312.9915,17168.5533
313.1738,17140.5667
313.356,17098.555
313.5383,17059.8067
313.7206,17051.1117
313.9027,17020.4883
314.085,17000.3767
314.2672,16987.7983
314.4493,16973.4483
314.6314,16965.4933
314.8136,16965.6183
314.9957,16933.49
315.1778,16893.3317
315.3598,16874.92
315.5419,16863.7367
315.724,16851.07
315.9059,16826.25
316.088,16805.85
316.2699,16816.14
316.4519,16802.2233
316.6338,16763.25
316.8157,16703.6567
316.9977,16682.51
317.1795,16687.7667
317.3614,16687.1067
317.5432,16676.3817
317.7251,16643.735
317.9069,16597.3617
318.0887,16579.3533
318.2704,16557.1433
318.4522,16539.7367
318.6339,16534.37
318.8156,16552.4
318.9973,16537.1983
319.179,16537.2883
319.3607,16535.0433
319.5423,16534.175
319.7239,16520.415
319.9055,16496.445
320.0871,16483.5533
320.2687,16461.9667
320.4502,16444.955
320.6317,16413.0683
320.8132,16419.76
320.9947,16404.3067
321.1761,16399.5233
321.3576,16393.395
321.5391,16385.68
321.7205,16381.2367
321.9019,16351.3867
322.0832,16311.985
322.2646,16278.9617
322.4459,16253.4317
322.6272,16233.0917
322.8085,16207.3583
322.9898,16193.6917
323.1711,16170.755
323.3523,16153.7567
323.5335,16139.105
323.7147,16175.7683
323.8959,16201.255
324.0771,16200.9167
324.2582,16178.5267
324.4393,16164.9333
324.6204,16166.8933
324.8015,16152.1433
324.9826,16156.5317
325.1637,16188.4883
325.3447,16179.6483
325.5257,16174.9067
325.7067,16168.2617
325.8877,16125.195
326.0686,16081.6383
326.2496,16049.565
326.4305,16017.0167
326.6114,16009.81
326.7922,16013.2867
326.9731,16022.5
327.1539,16008.1833
327.3347,16001.39
327.5155,16000.6633
327.6963,16019.6783
327.8771,16020.355
328.0578,15978.2017
328.2385,15919.485
328.4193,15904.875
328.5999,15892.1683
328.7806,15865.06
328.9613,15879.0417
329.1419,15878.775
329.3225,15883.4433
329.5031,15856.065
329.6837,15823.9133
329.8642,15807.955
330.0447,15791.7517
330.2252,15773.8633
330.4057,15736.7167
330.5862,15719.1783
330.7667,15711.59
330.9471,15741.0517
331.1275,15747.65
331.3079,15686.205
331.4883,15660.3533
331.6687,15669.995
331.849,15649.8483
332.0293,15622.3567
332.2096,15600.8717
332.3899,15595.375
332.5702,15603.6717
332.7504,15614.4083
332.9306,15616.6683
333.1108,15583.3667
333.291,15548.43
333.4712,15544.0483
333.6514,15546.46
333.8315,15528.89
334.0116,15520.0333
334.1917,15523.295
334.3717,15524.265
334.5518,15534.2917
334.7318,15512.8417
334.9119,15495.0417
335.0918,15492.0733
335.2718,15493.6233
335.4518,15491.5717
335.6317,15478.3783
335.8116,15477.955
335.9915,15468.8267
336.1714,15414.1317
336.3513,15393.78
336.5311,15411.5667
336.7109,15425.815
336.8907,15395.2267
337.0705,15341.5017
337.2502,15290.7783
337.43,15277.715
337.6097,15250.54
337.7894,15241.07
337.9691,15241.9683
338.1488,15243.005
338.3284,15248.7167
338.508,15267.4867
338.6877,15269.755
338.8672,15255.3583
339.0468,15225.365
339.2263,15199.9917
339.4059,15191.7567
339.5854,15235.2367
339.7649,15231.3733
339.9443,15211.0083
340.1238,15212.4217
340.3032,15208.415
340.4826,15203.1767
340.662,15169.44
340.8414,15124.4983
341.0207,15137.605
341.2001,15151.1067
341.3794,15146.03
341.5587,15169.1567
341.738,15173.22
341.9172,15131.5733
342.0965,15118.43
342.2757,15068.5983
342.4549,15005.19
342.6341,15010.2867
342.8132,15004.9
342.9923,15035.62
343.1715,15085.4117
343.3506,15117.19
343.5296,15058.145
343.7087,14996.4617
343.8878,14963.7933
344.0668,14946.89
344.2458,14925.435
344.4248,14894.4317
344.6037,14893.0833
344.7827,14896.4983
344.9616,14875.8933
345.1405,14878.9233
345.3194,14886.73
345.4982,14858.4467
345.6771,14834.89
345.8559,14825.64
346.0347,14818.9833
346.2135,14795.8733
346.3923,14800.9367
346.571,14802.9067
346.7498,14767.8733
346.9285,14775.5467
347.1071,14763.3467
347.2859,14715.9783
347.4645,14731.72
347.6431,14746.5733
347.8217,14771.2833
348.0003,14795.7933
348.1789,14786.6467
348.3574,14698.5967
348.5359,14643.33
348.7145,14612.0933
348.893,14617.2467
349.0714,14616.1417
349.2499,14576.46
349.4283,14534.175
349.6068,14499.1433
349.7852,14480.7667
349.9635,14487.1367
350.1419,14496.3833
350.3202,14477.2233
350.4985,14441.175
350.6768,14409.9217
350.8551,14392.9117
351.0334,14381.55
351.2116,14349.2767
351.3898,14351.6533
351.568,14338.9017
351.7462,14344.9883
351.9243,14339.65
352.1025,14303.0067
352.2806,14279.9083
352.4587,14264.775
352.6368,14245.7667
352.8148,14220.8833
352.9929,14192.6167
353.1709,14194.2333
353.3489,14182.6
353.5268,14159.8483
353.7048,14137.3083
353.8828,14121.2017
354.0607,14101.7283
354.2386,14093.7317
354.4165,14070.4417
354.5943,14055.55
354.7722,14047.1233
354.95,14064.3333
355.1278,14063.2733
355.3056,14029.1117
355.4833,13970.895
355.6611,13918.73
355.8388,13877.39
356.0165,13849.0617
356.1942,13865.43
356.3719,13903.5983
356.5495,13890.2767
356.7271,13853.2783
356.9047,13851.6283
357.0823,13844.425
357.2599,13841.6217
357.4374,13830.3083
357.6149,13792.54
357.7924,13749.9783
357.9699,13723.38
358.1474,13708.6183
358.3248,13664.865
358.5023,13637.9583
358.6797,13601.3533
358.8571,13580.0717
359.0344,13579.305
359.2118,13546.4683
359.3891,13528.355
359.5664,13514.16
359.7437,13505.8317
359.9209,13464.645
360.0982,13424.1583
360.2754,13394.71
360.4526,13401.0283
360.6298,13405.105
360.807,13395.825
360.9841,13375.2733
361.1613,13333.0833
361.3383,13341.7017
361.5154,13351.4933
361.6925,13333.105
361.8695,13307.9083
362.0466,13267.8367
362.2236,13263.8267
362.4005,13250.6933
362.5775,13249.495
362.7545,13195.7683
362.9314,13155.515
363.1083,13152.2933
363.2852,13158.9383
363.462,13159.07
363.6389,13132.64
363.8157,13124.9983
363.9925,13086.56
364.1693,13078.86
364.346,13045.1333
364.5228,13021.945
364.6996,13037.3967
364.8762,13033.3967
365.0529,13040.97
365.2296,13038.33
365.4062,13038.4383
365.5829,13035.3233
365.7595,12992.8383
365.9361,12994.5083
366.1126,13001.695
366.2892,13008.2283
366.4657,13157.1533
366.6422,13342.4567
366.8186,13318.8083
366.9951,13360.1533
367.1716,13342.0683
367.348,13248.3733
367.5244,13296.5617
367.7008,13347.4167
367.8772,13375.0367
368.0535,13181.955
368.2298,13075.3783
368.4061,13224.5167
368.5824,13185.4867
368.7586,13185.0317
368.9349,13283.5467
369.1111,13217.9517
369.2873,13074.6083
369.4635,13027.71
369.6396,13105.6533
369.8158,13006.7233
369.9919,12931.6767
370.168,12918.945
370.3441,12963.385
370.5202,12889.445
370.6962,12779.825
370.8722,12726.915
371.0482,12728.4417
371.2242,12763.78
371.4002,12854.4567
371.5761,12938.4333
371.752,12849.5983
371.9279,12817.7
372.1038,12838.5833
372.2796,12812.2283
372.4555,12764.0233
372.6313,12823.1633
372.8071,12789.8617
372.9829,12720.805
373.1586,12703.8133
373.3344,12753.0433
373.5101,12715.5467
373.6858,12698.6717
373.8615,12667.58
374.0371,12668.47
374.2127,12764.9933
374.3884,12839.7333
374.564,12767.5783
374.7395,12709.7783
374.9151,12726.2933
375.0906,12860.0633
375.2661,13065.7183
375.4416,13017.0333
375.6171,13013.5183
375.7925,13138.1967
375.968,13199.785
376.1434,13117.1667
376.3188,12941.115
376.4941,12884.7617
376.6695,12930.11
376.8448,12998.9517
377.0201,13070.1983
377.1954,13017.63
377.3707,13042.9683
377.5459,13120.3917
377.7212,13178.64
377.8964,13478.4433
378.0715,13768.58
378.2467,13564.2833
378.4218,13494.705
378.597,13530.07
378.7721,13255.48
378.9472,13324.1583
379.1222,13382.2983
379.2973,13577.24
379.4723,14024.9917
379.6473,14246.6967
379.8223,14058.6883
379.9972,13581.41
380.1722,13395.2217
380.3471,13324.2533
380.522,13389.9533
380.6969,13315.8867
380.8717,13498.9933
381.0466,13618.8033
381.2214,13374.375
381.3962,13296.3383
381.571,13171.4733
381.7457,13082.18
381.9204,13150.7933
382.0952,13211.4817
382.2699,13182.62
382.4445,13572.5633
382.6192,13696.8333
382.7938,13929.9133
382.9685,14271.54
383.1431,14111.2183
383.3176,13583.4733
383.4922,13280.4467
383.6667,13268.7433
383.8412,13312.3
384.0157,13193.545
384.1902,13195.4867
384.3646,13370.0617
384.5391,13432.4467
384.7134,13379.6667
384.8878,13488.0717
385.0622,13768.1083
385.2365,13878.185
385.4109,13464.5383
385.5852,13231.79
385.7594,13262.4683
385.9337,13361.4383
386.1079,13481.3117
386.2822,13673.305
386.4564,13913.7417
386.6306,13672.2283
386.8047,13537.3317
386.9789,13794.62
387.153,13812.2733
387.3271,14176.2917
387.5012,14338.9883
387.6752,14390.8967
387.8492,14830.1217
388.0233,14888.2517
388.1972,14428.7367
388.3712,14442.415
388.5452,14431.6383
388.7191,14505.785
388.893,14807.21
389.0669,15132.38
389.2408,14517.4017
389.4146,13808.0917
389.5884,13407.22
389.7623,13167.5817
389.9361,13157.15
390.1098,13214.4533
390.2835,13380.6533
390.4573,13371.8717
390.631,13278.5433
390.8047,13403.2883
390.9784,13677.8717
391.152,13584.205
391.3256,13526.3283
391.4992,13713.6483
391.6728,13619.845
391.8464,13516.4917
392.0199,13861.67
392.1934,14080.7083
392.3669,14000.7483
392.5403,14397.1633
392.7138,14389.345
392.8873,14723.5183
393.0607,15016.3017
393.2341,15431.3783
393.4074,15503.435
393.5808,15046.185
393.7542,14330.1833
393.9274,14305.2817
394.1007,14217.74
394.274,14234.5767
394.4472,14431.7167
394.6205,14321.7317
394.7937,14806.0033
394.9668,15259.435
395.14,15145.4333
395.3131,14583.655
395.4863,14053.0417
395.6594,13913.825
395.8325,13934.3833
396.0055,13773.805
396.1786,13874.3067
396.3516,13894.8417
396.5246,13946.305
396.6975,13777.7417
396.8705,13663.165
397.0434,14191.415
397.2163,14122.4133
397.3892,13735.9717
397.5621,13933.0367
397.735,14274.915
397.9077,14659.1417
398.0806,15110.38
398.2534,14639.3467
398.4261,14728.9533
398.5989,14857.5817
398.7716,15703.1383
398.9443,15752.2767
399.117,15367.9483
399.2896,14872.88
399.4623,14725.0883
399.6349,14625.3333
399.8075,14538.5567
399.9801,14188.1817
400.1526,14166.7717
400.3252,13973.935
400.4977,13441.8867
400.6702,13327.005
400.8427,13279.7033
401.0151,13436.54
401.1875,13596.1683
401.36,13506.8267
401.5323,13615.8983
401.7047,13430.385
401.877,13252.7067
402.0494,13191.315
402.2216,13253.9483
402.394,13600.035
402.5662,13581.69
402.7385,13468.1633
402.9107,13432.2917
403.0829,13406.2933
403.2551,13484.2167
403.4272,13355.27
403.5994,13299.68
403.7715,13399.945
403.9436,13729.615
404.1156,13659.0233
