Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-27 16:22:57.237991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.465
218.2508,1442.765
218.442,1470.665
218.6332,1502.7233
218.8244,1531.1617
219.0156,1562.6483
219.2067,1595.7217
219.3979,1630.3683
219.589,1664.135
219.7801,1699.6567
219.9712,1735.7233
220.1623,1773.3017
220.3533,1813.5783
220.5444,1854.725
220.7354,1895.1433
220.9264,1936.715
221.1174,1982.6017
221.3083,2028.0617
221.4993,2070.6517
221.6902,2114.7867
221.8812,2165.6883
222.0721,2214.9017
222.263,2265.0967
222.4538,2316.8567
222.6447,2371.1233
222.8355,2424.895
223.0264,2480.5983
223.2172,2534.8083
223.408,2593.38
223.5987,2652.44
223.7895,2712.3383
223.9802,2773.815
224.1709,2836.0333
224.3616,2901.7333
224.5524,2967.355
224.743,3034.9433
224.9337,3100.9133
225.1243,3174.245
225.315,3243.5917
225.5056,3312.13
225.6962,3387.2433
225.8867,3461.0717
226.0773,3534.8267
226.2678,3610.6133
226.4584,3687.25
226.6489,3765.5167
226.8394,3837.405
227.0298,3919.145
227.2203,4002.6183
227.4108,4094.495
227.6012,4178.6533
227.7916,4261.665
227.982,4347.18
228.1723,4431.3967
228.3627,4519.335
228.5531,4606.7983
228.7434,4693.3633
228.9337,4786.575
229.124,4877.7517
229.3143,4973.1233
229.5045,5074.945
229.6948,5175.155
229.885,5279.065
230.0752,5385.445
230.2654,5489.5367
230.4556,5592.0167
230.6457,5693.915
230.8358,5796.21
231.026,5898.9467
231.2161,6000.9517
231.4062,6109.185
231.5963,6214.5283
231.7863,6320.5833
231.9764,6434.9467
232.1664,6549.2533
232.3564,6667.1333
232.5464,6780.5117
232.7364,6896.845
232.9263,7008.3083
233.1163,7128.1467
233.3062,7249.8867
233.4961,7378.8067
233.686,7497.3367
233.8758,7604.0767
234.0657,7714.7317
234.2555,7835.37
234.4454,7958.8017
234.6352,8075.6117
234.825,8196.6083
235.0147,8310.7483
235.2045,8428.1233
235.3942,8545.46
235.5839,8664.4933
235.7737,8780.6733
235.9633,8894.5467
236.153,9024.7133
236.3427,9148.5717
236.5323,9266.4017
236.7219,9382.5583
236.9115,9485.1567
237.1011,9594.78
237.2907,9718.04
237.4803,9837.735
237.6698,9953.0833
237.8593,10068.6667
238.0488,10185.7717
238.2383,10301.5133
238.4278,10414.0967
238.6172,10542.7517
238.8066,10660.36
238.9961,10778.3883
239.1855,10906.0117
239.3748,11020.5917
239.5642,11129.665
239.7536,11247.2883
239.9429,11360.0533
240.1322,11464.6933
240.3215,11577.13
240.5108,11692.5967
240.7001,11807.5833
240.8893,11920.9717
241.0786,12026.47
241.2677,12133.4683
241.457,12253.6
241.6461,12341.795
241.8353,12439.0433
242.0244,12536.1533
242.2136,12630.1133
242.4027,12727.5333
242.5918,12820.8833
242.7809,12915.565
242.9699,12982.6067
243.159,13034.7517
243.348,13144.8483
243.537,13268.7367
243.726,13374.2317
243.915,13473.35
244.1039,13562.4333
244.2929,13651.4067
244.4818,13684.8167
244.6707,13760.3833
244.8596,13872.7917
245.0485,13991.455
245.2373,14109.4867
245.4262,14218.6233
245.615,14317.4683
245.8038,14399.9983
245.9926,14492.185
246.1814,14594.8983
246.3701,14642.7417
246.5589,14649.1983
246.7476,14716.13
246.9363,14843.21
247.1249,14954.8
247.3136,15056.0433
247.5023,15157.0883
247.6909,15257.595
247.8795,15350.0517
248.0681,15455.1667
248.2567,15543.1733
248.4453,15636.1433
248.6338,15724.4833
248.8224,15787.6883
249.0109,15790.0967
249.1994,15816.2083
249.3878,15930.4233
249.5763,16036.7917
249.7648,16135.6483
249.9532,16227.2333
250.1416,16329.765
250.33,16440.46
250.5183,16543.755
250.7067,16627.075
250.8951,16710.6283
251.0834,16784.2617
251.2717,16853.305
251.46,16922.39
251.6483,16993.29
251.8365,17053.315
252.0247,17066.5417
252.213,17110.2983
252.4012,17188.5367
252.5894,17306.735
252.7775,17387.925
252.9657,17455.8733
253.1538,17544.3117
253.3419,17621.4967
253.53,17671.8933
253.7181,17737.62
253.9062,17811.3433
254.0942,17879.17
254.2823,17927.9
254.4703,17972.6217
254.6583,18029.2983
254.8463,18091.47
255.0342,18125.4117
255.2222,18165.65
255.4101,18198.655
255.598,18196.41
255.7859,18239.8783
255.9738,18327.9283
256.1616,18416.4483
256.3495,18506.4517
256.5373,18574.99
256.7251,18677.8933
256.9129,18742.0667
257.1006,18800.6883
257.2884,18869.63
257.4761,18948.4083
257.6638,19005.0983
257.8515,19045.525
258.0392,19085.2917
258.2269,19125.8283
258.4146,19162.38
258.6022,19205.8067
258.7898,19226.5217
258.9774,19248.47
259.165,19301.8867
259.3525,19360.8083
259.5401,19391.705
259.7276,19438.63
259.9151,19491.97
260.1026,19526.2867
260.2901,19575.41
260.4776,19621.6617
260.665,19699.6
260.8524,19766.3567
261.0398,19840.0783
261.2272,19879.0283
261.4146,19900.3567
261.6019,19946.355
261.7893,19995.3433
261.9766,20028.5117
262.1639,20076.0617
262.3512,20080.2917
262.5384,20091.3567
262.7257,20105.02
262.9129,20133.0617
263.1001,20154.3133
263.2873,20198.9283
263.4745,20233.7167
263.6617,20216.63
263.8488,20251.755
264.0359,20271.2933
264.2231,20288.1717
264.4101,20307.565
264.5972,20331.905
264.7842,20356.0917
264.9713,20375.8583
265.1583,20385.915
265.3453,20412.5683
265.5323,20437.7333
265.7193,20463.2817
265.9062,20502.96
266.0931,20523.2583
266.2801,20534.595
266.4669,20566.0417
266.6538,20593.2117
266.8407,20628.1817
267.0276,20625.2867
267.2143,20624.22
267.4012,20644.3883
267.588,20616.9517
267.7747,20617.1183
267.9615,20623.28
268.1482,20621.8583
268.3349,20642.1033
268.5217,20650.595
268.7083,20633.935
268.895,20630.7317
269.0817,20651.6167
269.2682,20654.27
269.4549,20631.645
269.6415,20583.7433
269.8281,20572.43
270.0146,20595.1483
270.2012,20612.71
270.3877,20632.0533
270.5742,20637.295
270.7607,20637.0717
270.9472,20631.8483
271.1336,20624.9117
271.32,20607.9517
271.5065,20596.5567
271.6929,20594.6117
271.8792,20611.3267
272.0656,20605.7017
272.252,20613.485
272.4383,20613.835
272.6246,20602.2583
272.8109,20594.42
272.9972,20631.545
273.1835,20646.185
273.3697,20661.9017
273.5559,20666.935
273.7421,20672.47
273.9283,20663.5733
274.1145,20656.9833
274.3007,20658.2267
274.4868,20667.1067
274.6729,20695.36
274.859,20697.0533
275.0451,20691.8533
275.2311,20635.2917
275.4172,20646.5817
275.6032,20663.7217
275.7892,20683.33
275.9752,20681.3217
276.1612,20697.315
276.3472,20672.18
276.5331,20664.91
276.719,20661.7417
276.9049,20663.92
277.0908,20647.6267
277.2767,20638.735
277.4625,20641.995
277.6484,20629.19
277.8342,20608.1233
278.02,20604.835
278.2057,20618.1217
278.3915,20639.225
278.5772,20639.05
278.763,20606.5883
278.9487,20623.87
279.1343,20640.5983
279.32,20628.2483
279.5057,20596.0633
279.6913,20541.8483
279.877,20526.8783
280.0625,20519.4133
280.2481,20486.27
280.4337,20456.6783
280.6192,20477.4367
280.8048,20492.4317
280.9903,20468.0817
281.1758,20433.485
281.3612,20398.46
281.5467,20390.0883
281.7321,20407.94
281.9175,20415.2817
282.1029,20405.0383
282.2884,20399.7533
282.4737,20363.705
282.6591,20331.6683
282.8444,20327.7167
283.0297,20320.2
283.215,20316.685
283.4002,20304.3733
283.5855,20267.6167
283.7707,20205.005
283.956,20181.1017
284.1412,20160.055
284.3264,20162.855
284.5115,20187.3567
284.6967,20191.33
284.8818,20161.87
285.0669,20118.6167
285.252,20107.7633
285.4371,20104.1083
285.6222,20069.515
285.8072,20041.4017
285.9922,20021.4867
286.1772,20021.25
286.3622,20028.4367
286.5472,19994.37
286.7321,19958.09
286.9171,19976.3267
287.102,19968.9467
287.2869,19980.2
287.4717,20006.3217
287.6566,19994.735
287.8415,19982.2367
288.0263,19966.23
288.2111,19912.305
288.3959,19869.5367
288.5806,19858.4467
288.7654,19857.6633
288.9501,19899.32
289.1348,19899.305
289.3195,19888.55
289.5042,19886.4683
289.6889,19899.2817
289.8735,19843.09
290.0581,19819.3833
290.2428,19772.115
290.4273,19765.8517
290.6119,19774.0167
290.7965,19762.3383
290.981,19752.2267
291.1655,19738.07
291.35,19676.06
291.5345,19632.6933
291.719,19630.2383
291.9034,19629.515
292.0878,19652.5267
292.2722,19640.4433
292.4566,19609.8067
292.641,19611.9133
292.8253,19602.77
293.0096,19575.0383
293.194,19572.39
293.3783,19559.8217
293.5626,19564.2867
293.7468,19556.1517
293.9311,19553.0817
294.1153,19505.5517
294.2995,19433.1517
294.4837,19384.7517
294.6678,19345.8167
294.852,19319.8817
295.0361,19323.735
295.2202,19317.9367
295.4043,19327.2133
295.5884,19307.93
295.7725,19291.805
295.9565,19266.6867
296.1405,19217.2817
296.3246,19191.3367
296.5085,19213.84
296.6925,19231.2467
296.8764,19216.3767
297.0603,19191.7083
297.2443,19166.4717
297.4282,19126.055
297.612,19084.0533
297.7959,19045.185
297.9797,19022.8483
298.1635,18981.2267
298.3474,18999.6683
298.5311,19012.6967
298.7149,18967.9767
298.8987,18912.8433
299.0823,18888.2783
299.2661,18847.94
299.4498,18781.515
299.6334,18775.1833
299.8171,18772.9867
300.0007,18749.8667
300.1843,18731.55
300.368,18712.2117
300.5515,18687.565
300.7351,18669.5883
300.9186,18657.13
301.1021,18621.8817
301.2857,18610.5
301.4691,18596.1317
301.6526,18595.31
301.8361,18557.03
302.0195,18520.8467
302.2029,18498.485
302.3863,18486.7917
302.5697,18453.135
302.753,18447.6567
302.9364,18447.7667
303.1197,18458.2117
303.303,18438.815
303.4863,18395.835
303.6696,18329.77
303.8528,18282.4233
304.036,18259.21
304.2192,18258.3317
304.4024,18241.3217
304.5856,18205.675
304.7688,18188.5533
304.9519,18179.795
305.135,18156.6233
305.3181,18127.385
305.5012,18107.055
305.6842,18101.0033
305.8673,18081.0467
306.0504,18048.6967
306.2333,17991.5067
306.4163,17977.3083
306.5993,17952.3933
306.7822,17943.3733
306.9652,17929.4967
307.1481,17890.8267
307.331,17868.1417
307.5139,17840.0
307.6967,17801.5933
307.8796,17770.12
308.0624,17746.0167
308.2452,17709.98
308.428,17686.37
308.6107,17674.0733
308.7935,17648.9767
308.9762,17627.6783
309.1589,17610.9567
309.3416,17583.84
309.5243,17548.945
309.7069,17528.425
309.8896,17496.9
310.0721,17472.6317
310.2548,17459.5783
310.4373,17436.9417
310.6199,17436.67
310.8024,17405.38
310.985,17395.3917
311.1674,17350.895
311.3499,17303.85
311.5324,17295.3233
311.7148,17300.295
311.8973,17265.0017
312.0797,17239.475
312.2621,17233.495
312.4445,17212.8333
312.6268,17179.705
312.8091,17163.3633
312.9915,17115.2433
313.1738,17090.5167
313.356,17049.2317
313.5383,17011.835
313.7206,17001.165
313.9027,16970.9583
314.085,16949.1067
314.2672,16936.4167
314.4493,16924.6333
314.6314,16920.6017
314.8136,16915.9617
314.9957,16881.0167
315.1778,16842.2083
315.3598,16822.3967
315.5419,16813.1733
315.724,16803.4533
315.9059,16778.9317
316.088,16759.7333
316.2699,16769.1867
316.4519,16750.765
316.6338,16710.5267
316.8157,16651.32
316.9977,16627.5067
317.1795,16629.0233
317.3614,16632.14
317.5432,16619.5083
317.7251,16587.425
317.9069,16545.775
318.0887,16526.74
318.2704,16506.4033
318.4522,16487.6783
318.6339,16480.4533
318.8156,16497.05
318.9973,16480.2483
319.179,16478.61
319.3607,16482.2283
319.5423,16480.3617
319.7239,16464.3383
319.9055,16438.1017
320.0871,16423.0333
320.2687,16403.985
320.4502,16383.17
320.6317,16352.175
320.8132,16359.6567
320.9947,16343.9283
321.1761,16341.5333
321.3576,16334.845
321.5391,16329.2133
321.7205,16323.5483
321.9019,16290.5767
322.0832,16248.9067
322.2646,16218.5483
322.4459,16192.2083
322.6272,16172.165
322.8085,16151.3933
322.9898,16135.4017
323.1711,16112.455
323.3523,16091.535
323.5335,16076.01
323.7147,16115.2717
323.8959,16139.9983
324.0771,16136.5683
324.2582,16112.3833
324.4393,16102.8133
324.6204,16100.1717
324.8015,16088.175
324.9826,16097.62
325.1637,16125.2833
325.3447,16115.1967
325.5257,16107.325
325.7067,16097.905
325.8877,16053.4517
326.0686,16012.4267
326.2496,15978.7983
326.4305,15947.43
326.6114,15940.2367
326.7922,15943.455
326.9731,15950.935
327.1539,15938.92
327.3347,15930.8817
327.5155,15926.99
327.6963,15948.7033
327.8771,15946.67
328.0578,15907.56
328.2385,15849.0267
328.4193,15836.3083
328.5999,15821.335
328.7806,15795.195
328.9613,15808.7367
329.1419,15802.9417
329.3225,15805.4633
329.5031,15776.9367
329.6837,15746.6317
329.8642,15730.5217
330.0447,15715.4667
330.2252,15696.6333
330.4057,15661.1567
330.5862,15643.22
330.7667,15640.7683
330.9471,15666.0867
331.1275,15672.335
331.3079,15612.175
331.4883,15582.13
331.6687,15589.6717
331.849,15570.4117
332.0293,15544.46
332.2096,15523.4883
332.3899,15518.7617
332.5702,15526.7783
332.7504,15538.955
332.9306,15539.4583
333.1108,15505.8317
333.291,15467.7333
333.4712,15467.3817
333.6514,15472.1733
333.8315,15454.5167
334.0116,15445.6033
334.1917,15445.945
334.3717,15449.3517
334.5518,15457.87
334.7318,15432.3567
334.9119,15418.8567
335.0918,15415.5033
335.2718,15411.7433
335.4518,15409.6633
335.6317,15396.325
335.8116,15396.7617
335.9915,15394.1867
336.1714,15343.795
336.3513,15320.4583
336.5311,15328.6017
336.7109,15346.7483
336.8907,15317.7983
337.0705,15268.305
337.2502,15216.6017
337.43,15199.8933
337.6097,15170.16
337.7894,15158.52
337.9691,15158.3467
338.1488,15163.9317
338.3284,15168.8783
338.508,15186.2483
338.6877,15185.8267
338.8672,15174.7283
339.0468,15144.2983
339.2263,15118.9433
339.4059,15111.7417
339.5854,15155.6017
339.7649,15145.435
339.9443,15123.2083
340.1238,15121.7467
340.3032,15121.3433
340.4826,15116.45
340.662,15086.255
340.8414,15041.1567
341.0207,15054.6867
341.2001,15068.0233
341.3794,15062.335
341.5587,15087.7517
341.738,15092.94
341.9172,15049.905
342.0965,15033.1867
342.2757,14981.2283
342.4549,14919.3217
342.6341,14927.525
342.8132,14919.525
342.9923,14949.8967
343.1715,15000.4683
343.3506,15029.9367
343.5296,14973.5717
343.7087,14909.3267
343.8878,14879.8033
344.0668,14864.0733
344.2458,14849.6383
344.4248,14817.7033
344.6037,14810.475
344.7827,14813.3417
344.9616,14792.1883
345.1405,14791.35
345.3194,14799.5233
345.4982,14770.145
345.6771,14745.0067
345.8559,14739.2083
346.0347,14735.7683
346.2135,14712.5783
346.3923,14716.635
346.571,14717.975
346.7498,14685.1267
346.9285,14691.2783
347.1071,14673.91
347.2859,14629.7583
347.4645,14648.5633
347.6431,14663.54
347.8217,14686.0583
348.0003,14709.86
348.1789,14699.8217
348.3574,14613.91
348.5359,14558.1333
348.7145,14526.23
348.893,14533.05
349.0714,14534.3717
349.2499,14494.0483
349.4283,14450.5733
349.6068,14413.7317
349.7852,14395.605
349.9635,14403.5833
350.1419,14404.6833
350.3202,14387.8867
350.4985,14348.465
350.6768,14322.9267
350.8551,14305.8533
351.0334,14295.1617
351.2116,14264.4433
351.3898,14268.375
351.568,14257.1583
351.7462,14258.355
351.9243,14246.855
352.1025,14214.5633
352.2806,14194.295
352.4587,14183.4783
352.6368,14163.7117
352.8148,14140.0533
352.9929,14106.8783
353.1709,14104.2567
353.3489,14094.81
353.5268,14068.8067
353.7048,14047.3367
353.8828,14030.4083
354.0607,14005.5633
354.2386,14001.3417
354.4165,13979.9367
354.5943,13962.7133
354.7722,13956.8567
354.95,13972.2567
355.1278,13973.1317
355.3056,13939.7483
355.4833,13880.705
355.6611,13828.5967
355.8388,13786.9267
356.0165,13760.595
356.1942,13773.6333
356.3719,13812.3717
356.5495,13800.145
356.7271,13769.5267
356.9047,13765.035
357.0823,13765.7433
357.2599,13759.3
357.4374,13743.3317
357.6149,13706.0567
357.7924,13660.5183
357.9699,13639.7533
358.1474,13627.3067
358.3248,13585.9767
358.5023,13560.09
358.6797,13522.0317
358.8571,13498.105
359.0344,13495.905
359.2118,13463.485
359.3891,13441.4317
359.5664,13427.79
359.7437,13415.1867
359.9209,13373.54
360.0982,13332.3733
360.2754,13304.7683
360.4526,13315.1133
360.6298,13321.1517
360.807,13309.8617
360.9841,13294.545
361.1613,13249.3367
361.3383,13258.6617
361.5154,13265.2533
361.6925,13246.935
361.8695,13221.2483
362.0466,13186.0433
362.2236,13180.4217
362.4005,13161.5167
362.5775,13161.6267
362.7545,13104.1083
362.9314,13060.37
363.1083,13065.015
363.2852,13076.6517
363.462,13076.18
363.6389,13047.7583
363.8157,13039.4817
363.9925,12997.4533
364.1693,12986.3617
364.346,12956.6983
364.5228,12935.2433
364.6996,12951.1733
364.8762,12947.725
365.0529,12960.11
365.2296,12950.3517
365.4062,12949.44
365.5829,12946.08
365.7595,12898.5033
365.9361,12897.845
366.1126,12906.8533
366.2892,12910.6583
366.4657,13063.55
366.6422,13246.83
366.8186,13225.785
366.9951,13265.8533
367.1716,13254.3233
367.348,13157.18
367.5244,13202.8683
367.7008,13254.01
367.8772,13285.3133
368.0535,13094.81
368.2298,12985.0183
368.4061,13132.1783
368.5824,13098.12
368.7586,13095.1117
368.9349,13193.8167
369.1111,13129.6167
369.2873,12979.3567
369.4635,12929.925
369.6396,13014.0983
369.8158,12915.8933
369.9919,12836.9267
370.168,12818.7667
370.3441,12865.3167
370.5202,12799.6517
370.6962,12693.805
370.8722,12639.5367
371.0482,12641.14
371.2242,12675.295
371.4002,12757.0067
371.5761,12839.045
371.752,12754.305
371.9279,12724.5933
372.1038,12752.645
372.2796,12734.1267
372.4555,12678.4417
372.6313,12733.6183
372.8071,12697.7917
372.9829,12631.5883
373.1586,12608.6983
373.3344,12663.455
373.5101,12637.66
373.6858,12620.1167
373.8615,12588.8817
374.0371,12583.875
374.2127,12672.2
374.3884,12750.1633
374.564,12684.5667
374.7395,12624.0433
374.9151,12643.025
375.0906,12777.3567
375.2661,12978.5467
375.4416,12929.88
375.6171,12916.8917
375.7925,13040.4067
375.968,13111.0817
376.1434,13030.115
376.3188,12850.9583
376.4941,12793.485
376.6695,12836.6317
376.8448,12907.9917
377.0201,12976.885
377.1954,12925.7433
377.3707,12943.835
377.5459,13017.5783
377.7212,13076.8383
377.8964,13370.3017
378.0715,13665.5017
378.2467,13465.245
378.4218,13383.4917
378.597,13426.145
378.7721,13157.2033
378.9472,13224.7833
379.1222,13287.5633
379.2973,13476.6983
379.4723,13925.2233
379.6473,14151.85
379.8223,13973.16
379.9972,13492.1817
380.1722,13299.835
380.3471,13226.8217
380.522,13290.34
380.6969,13214.5033
380.8717,13394.1367
381.0466,13524.8133
381.2214,13277.8167
381.3962,13198.18
381.571,13080.7117
381.7457,12995.4833
381.9204,13056.0783
382.0952,13126.2017
382.2699,13095.5
382.4445,13475.185
382.6192,13612.71
382.7938,13841.3883
382.9685,14181.5483
383.1431,14036.4683
383.3176,13504.325
383.4922,13192.9267
383.6667,13181.1633
383.8412,13228.88
384.0157,13114.1117
384.1902,13106.7783
384.3646,13278.3267
384.5391,13339.115
384.7134,13285.12
384.8878,13386.2417
385.0622,13667.8083
385.2365,13784.6167
385.4109,13373.3483
385.5852,13130.9283
385.7594,13163.945
385.9337,13270.3283
386.1079,13392.4317
386.2822,13579.08
386.4564,13809.525
386.6306,13578.4483
386.8047,13429.2667
386.9789,13690.3733
387.153,13720.585
387.3271,14071.8367
387.5012,14246.0617
387.6752,14275.6117
387.8492,14716.965
388.0233,14791.26
388.1972,14325.975
388.3712,14331.3233
388.5452,14323.4683
388.7191,14394.105
388.893,14690.6667
389.0669,15029.22
389.2408,14418.4067
389.4146,13697.1483
389.5884,13297.1767
389.7623,13059.4367
389.9361,13049.2483
390.1098,13107.1967
390.2835,13267.1533
390.4573,13265.835
390.631,13169.2267
390.8047,13285.8517
390.9784,13559.8617
391.152,13464.7783
391.3256,13396.1483
391.4992,13578.0
391.6728,13496.4183
391.8464,13389.0467
392.0199,13730.9417
392.1934,13971.1033
392.3669,13887.5133
392.5403,14278.7017
392.7138,14275.1617
392.8873,14610.3117
393.0607,14907.1667
393.2341,15333.2283
393.4074,15412.3817
393.5808,14970.0883
393.7542,14239.8933
393.9274,14198.7517
394.1007,14115.8467
394.274,14121.7317
394.4472,14322.6117
394.6205,14207.795
394.7937,14680.35
394.9668,15138.0
395.14,15034.4867
395.3131,14462.35
395.4863,13926.8783
395.6594,13777.89
395.8325,13812.3283
396.0055,13651.3033
396.1786,13751.1867
396.3516,13781.0933
396.5246,13843.4267
396.6975,13679.1167
396.8705,13572.1167
397.0434,14095.6417
397.2163,14051.955
397.3892,13645.645
397.5621,13823.5183
397.735,14165.4983
397.9077,14541.7217
398.0806,14990.9717
398.2534,14519.92
398.4261,14593.4367
398.5989,14720.5433
398.7716,15566.0317
398.9443,15630.2717
399.117,15241.57
399.2896,14736.2483
399.4623,14586.1583
399.6349,14494.2933
399.8075,14419.0617
399.9801,14060.5333
400.1526,14028.1317
400.3252,13849.09
400.4977,13309.6933
400.6702,13190.9017
400.8427,13150.105
401.0151,13301.7717
401.1875,13464.5533
401.36,13373.6967
401.5323,13480.8933
401.7047,13300.6767
401.877,13119.8617
402.0494,13056.4
402.2216,13118.21
402.394,13466.6733
402.5662,13453.0833
402.7385,13335.87
402.9107,13297.2317
403.0829,13268.3733
403.2551,13357.5817
403.4272,13233.5733
403.5994,13174.5167
403.7715,13266.5567
403.9436,13594.7333
404.1156,13524.355
