Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-27 04:59:47.282288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1142.3733
218.2508,1162.24
218.442,1184.025
218.6332,1206.895
218.8244,1229.2983
219.0156,1252.155
219.2067,1277.355
219.3979,1302.8583
219.589,1328.8467
219.7801,1355.25
219.9712,1382.8283
220.1623,1411.205
220.3533,1441.3267
220.5444,1471.8083
220.7354,1502.1083
220.9264,1534.41
221.1174,1568.6917
221.3083,1602.6983
221.4993,1635.2383
221.6902,1669.545
221.8812,1706.0433
222.0721,1744.155
222.263,1782.1983
222.4538,1822.0983
222.6447,1862.9533
222.8355,1903.7467
223.0264,1945.8267
223.2172,1987.175
223.408,2031.7983
223.5987,2075.0083
223.7895,2121.6333
223.9802,2167.7233
224.1709,2214.995
224.3616,2262.6333
224.5524,2312.8133
224.743,2363.5917
224.9337,2412.7917
225.1243,2468.7367
225.315,2520.4217
225.5056,2572.745
225.6962,2628.2083
225.8867,2684.2883
226.0773,2739.615
226.2678,2796.3133
226.4584,2854.0317
226.6489,2914.3017
226.8394,2968.1033
227.0298,3029.3383
227.2203,3092.2633
227.4108,3160.7717
227.6012,3225.215
227.7916,3287.7
227.982,3352.485
228.1723,3414.5833
228.3627,3482.4883
228.5531,3546.7433
228.7434,3614.8583
228.9337,3682.49
229.124,3753.5317
229.3143,3824.9217
229.5045,3900.77
229.6948,3976.415
229.885,4055.1867
230.0752,4134.615
230.2654,4212.8183
230.4556,4291.2783
230.6457,4367.2917
230.8358,4444.4183
231.026,4522.205
231.2161,4602.4983
231.4062,4681.1667
231.5963,4761.645
231.7863,4841.4117
231.9764,4926.3817
232.1664,5013.2817
232.3564,5103.4433
232.5464,5188.93
232.7364,5276.7
232.9263,5361.9767
233.1163,5451.2367
233.3062,5543.87
233.4961,5639.73
233.686,5729.3483
233.8758,5810.485
234.0657,5894.8067
234.2555,5986.4383
234.4454,6080.5467
234.6352,6169.2683
234.825,6259.0633
235.0147,6346.3117
235.2045,6433.915
235.3942,6522.6317
235.5839,6613.335
235.7737,6701.31
235.9633,6787.54
236.153,6884.6117
236.3427,6978.1517
236.5323,7070.9667
236.7219,7156.0817
236.9115,7232.9717
237.1011,7314.945
237.2907,7408.8933
237.4803,7498.1217
237.6698,7584.4767
237.8593,7672.78
238.0488,7759.4667
238.2383,7849.2217
238.4278,7935.1067
238.6172,8031.095
238.8066,8119.4517
238.9961,8208.7533
239.1855,8303.8433
239.3748,8389.64
239.5642,8470.8583
239.7536,8562.115
239.9429,8648.545
240.1322,8725.6083
240.3215,8810.355
240.5108,8895.4167
240.7001,8984.0783
240.8893,9067.0383
241.0786,9148.22
241.2677,9226.7333
241.457,9318.9783
241.6461,9384.0767
241.8353,9455.71
242.0244,9527.92
242.2136,9599.2233
242.4027,9672.3383
242.5918,9744.8417
242.7809,9817.9333
242.9699,9866.7933
243.159,9905.54
243.348,9992.8017
243.537,10086.535
243.726,10167.0283
243.915,10241.8433
244.1039,10307.8383
244.2929,10371.0383
244.4818,10390.7617
244.6707,10447.31
244.8596,10535.9017
245.0485,10625.4333
245.2373,10716.815
245.4262,10800.7
245.615,10873.9417
245.8038,10935.9467
245.9926,11005.515
246.1814,11081.7
246.3701,11115.5067
246.5589,11114.1733
246.7476,11168.1317
246.9363,11262.2383
247.1249,11350.2317
247.3136,11427.255
247.5023,11502.2667
247.6909,11582.115
247.8795,11650.6217
248.0681,11725.7517
248.2567,11789.9
248.4453,11860.38
248.6338,11924.9133
248.8224,11978.485
249.0109,11972.645
249.1994,11995.12
249.3878,12080.965
249.5763,12165.1433
249.7648,12236.6367
249.9532,12308.7217
250.1416,12385.555
250.33,12469.025
250.5183,12543.4317
250.7067,12606.2833
250.8951,12663.8317
251.0834,12717.4083
251.2717,12771.9033
251.46,12824.7567
251.6483,12882.0933
251.8365,12927.165
252.0247,12938.6667
252.213,12966.6117
252.4012,13026.3917
252.5894,13109.5417
252.7775,13170.31
252.9657,13221.3167
253.1538,13287.7283
253.3419,13343.295
253.53,13385.1383
253.7181,13437.25
253.9062,13492.0067
254.0942,13541.9417
254.2823,13576.6233
254.4703,13609.4517
254.6583,13651.0017
254.8463,13696.0267
255.0342,13724.2017
255.2222,13757.1517
255.4101,13780.1117
255.598,13778.7733
255.7859,13812.7883
255.9738,13877.5783
256.1616,13942.3433
256.3495,14007.1267
256.5373,14055.5567
256.7251,14131.075
256.9129,14177.055
257.1006,14223.85
257.2884,14275.2617
257.4761,14334.7283
257.6638,14373.71
257.8515,14404.0483
258.0392,14434.9333
258.2269,14461.5417
258.4146,14491.64
258.6022,14529.0983
258.7898,14548.1033
258.9774,14567.01
259.165,14601.6117
259.3525,14641.2717
259.5401,14656.4833
259.7276,14689.8033
259.9151,14726.055
260.1026,14752.2533
260.2901,14793.9817
260.4776,14832.5067
260.665,14896.015
260.8524,14947.9633
261.0398,15001.835
261.2272,15025.9367
261.4146,15035.06
261.6019,15064.9733
261.7893,15103.715
261.9766,15129.2317
262.1639,15164.515
262.3512,15169.34
262.5384,15177.615
262.7257,15190.6367
262.9129,15206.0833
263.1001,15218.805
263.2873,15248.37
263.4745,15270.8983
263.6617,15258.11
263.8488,15278.4583
264.0359,15297.8033
264.2231,15310.0217
264.4101,15325.2217
264.5972,15345.725
264.7842,15363.8283
264.9713,15371.61
265.1583,15377.245
265.3453,15394.7733
265.5323,15416.5583
265.7193,15435.28
265.9062,15462.8533
266.0931,15476.45
266.2801,15481.145
266.4669,15503.6717
266.6538,15520.5033
266.8407,15541.67
267.0276,15533.2633
267.2143,15529.7633
267.4012,15547.1717
267.588,15525.6067
267.7747,15528.4367
267.9615,15531.59
268.1482,15529.9367
268.3349,15536.305
268.5217,15537.6117
268.7083,15521.215
268.895,15515.635
269.0817,15534.3583
269.2682,15534.0733
269.4549,15517.3383
269.6415,15486.3017
269.8281,15482.9883
270.0146,15500.745
270.2012,15507.5167
270.3877,15519.8
270.5742,15517.01
270.7607,15514.43
270.9472,15506.8667
271.1336,15500.6233
271.32,15486.855
271.5065,15479.3567
271.6929,15476.2583
271.8792,15486.8583
272.0656,15482.5017
272.252,15488.1433
272.4383,15488.8467
272.6246,15474.5133
272.8109,15468.1183
272.9972,15493.0183
273.1835,15500.98
273.3697,15510.305
273.5559,15515.3333
273.7421,15516.295
273.9283,15507.95
274.1145,15500.79
274.3007,15495.6733
274.4868,15499.9433
274.6729,15519.6817
274.859,15520.0983
275.0451,15516.9617
275.2311,15477.6583
275.4172,15482.5033
275.6032,15489.66
275.7892,15501.9017
275.9752,15501.1883
276.1612,15511.8267
276.3472,15497.0917
276.5331,15486.9517
276.719,15485.36
276.9049,15482.1217
277.0908,15467.92
277.2767,15462.2683
277.4625,15465.8967
277.6484,15453.8467
277.8342,15435.3183
278.02,15429.12
278.2057,15436.51
278.3915,15450.12
278.5772,15441.5683
278.763,15420.5483
278.9487,15431.415
279.1343,15441.8067
279.32,15428.7317
279.5057,15409.2733
279.6913,15364.585
279.877,15355.685
280.0625,15349.5017
280.2481,15325.2767
280.4337,15300.455
280.6192,15314.2417
280.8048,15325.4767
280.9903,15308.37
281.1758,15283.695
281.3612,15255.535
281.5467,15247.815
281.7321,15260.935
281.9175,15261.5917
282.1029,15251.25
282.2884,15249.1667
282.4737,15219.46
282.6591,15195.5083
282.8444,15190.42
283.0297,15182.1133
283.215,15179.6133
283.4002,15172.5783
283.5855,15147.515
283.7707,15098.5667
283.956,15079.2
284.1412,15061.755
284.3264,15067.5817
284.5115,15078.4533
284.6967,15080.6117
284.8818,15056.9467
285.0669,15023.4933
285.252,15015.9967
285.4371,15013.38
285.6222,14985.385
285.8072,14963.2917
285.9922,14946.0783
286.1772,14949.8817
286.3622,14955.19
286.5472,14927.6967
286.7321,14899.8483
286.9171,14910.7217
287.102,14906.03
287.2869,14911.02
287.4717,14927.96
287.6566,14921.7483
287.8415,14911.8217
288.0263,14898.695
288.2111,14861.2967
288.3959,14827.2467
288.5806,14819.32
288.7654,14815.89
288.9501,14846.12
289.1348,14847.2267
289.3195,14837.2283
289.5042,14837.4267
289.6889,14844.2633
289.8735,14806.33
290.0581,14785.8933
290.2428,14752.2367
290.4273,14745.0417
290.6119,14753.595
290.7965,14746.2133
290.981,14735.9417
291.1655,14724.3917
291.35,14680.8967
291.5345,14648.5233
291.719,14645.3217
291.9034,14645.2867
292.0878,14659.4333
292.2722,14647.26
292.4566,14629.4217
292.641,14626.2033
292.8253,14617.5817
293.0096,14597.8033
293.194,14598.1483
293.3783,14589.2883
293.5626,14589.955
293.7468,14587.625
293.9311,14582.185
294.1153,14549.955
294.2995,14494.8267
294.4837,14460.5883
294.6678,14434.8017
294.852,14414.7067
295.0361,14415.1117
295.2202,14414.6917
295.4043,14415.3333
295.5884,14402.49
295.7725,14390.81
295.9565,14375.075
296.1405,14336.97
296.3246,14316.1367
296.5085,14330.4533
296.6925,14343.245
296.8764,14332.8033
297.0603,14315.4
297.2443,14297.4417
297.4282,14268.2667
297.612,14235.9917
297.7959,14207.835
297.9797,14188.86
298.1635,14158.36
298.3474,14173.6933
298.5311,14183.89
298.7149,14147.415
298.8987,14109.275
299.0823,14091.4
299.2661,14058.625
299.4498,14008.835
299.6334,14003.65
299.8171,14002.8383
300.0007,13988.575
300.1843,13978.2033
300.368,13963.0683
300.5515,13943.9983
300.7351,13928.32
300.9186,13920.1233
301.1021,13889.855
301.2857,13884.8617
301.4691,13872.725
301.6526,13871.2417
301.8361,13845.4783
302.0195,13818.7617
302.2029,13802.2067
302.3863,13791.9367
302.5697,13765.525
302.753,13763.715
302.9364,13766.32
303.1197,13773.3067
303.303,13759.36
303.4863,13726.79
303.6696,13679.38
303.8528,13644.4367
304.036,13626.3433
304.2192,13627.325
304.4024,13613.295
304.5856,13585.5
304.7688,13573.9417
304.9519,13568.9033
305.135,13548.6533
305.3181,13527.3983
305.5012,13513.7883
305.6842,13513.2833
305.8673,13496.8033
306.0504,13472.3833
306.2333,13430.7583
306.4163,13418.99
306.5993,13402.85
306.7822,13392.9633
306.9652,13381.63
307.1481,13356.0533
307.331,13336.0083
307.5139,13314.7967
307.6967,13288.205
307.8796,13262.9217
308.0624,13246.5883
308.2452,13219.5233
308.428,13201.2917
308.6107,13194.0217
308.7935,13173.7983
308.9762,13159.105
309.1589,13145.52
309.3416,13125.5
309.5243,13102.01
309.7069,13084.8067
309.8896,13061.2533
310.0721,13040.5567
310.2548,13029.8733
310.4373,13019.2583
310.6199,13016.385
310.8024,12992.3483
310.985,12980.915
311.1674,12949.3433
311.3499,12913.5883
311.5324,12905.445
311.7148,12913.48
311.8973,12884.8917
312.0797,12868.7283
312.2621,12861.9433
312.4445,12845.6667
312.6268,12820.7617
312.8091,12805.545
312.9915,12771.51
313.1738,12750.6483
313.356,12724.04
313.5383,12694.745
313.7206,12684.48
313.9027,12661.665
314.085,12644.95
314.2672,12635.8567
314.4493,12629.7917
314.6314,12624.6133
314.8136,12621.39
314.9957,12594.3833
315.1778,12566.6967
315.3598,12551.1183
315.5419,12545.7033
315.724,12536.38
315.9059,12520.7883
316.088,12505.07
316.2699,12509.0767
316.4519,12496.285
316.6338,12467.3183
316.8157,12421.9833
316.9977,12404.5117
317.1795,12405.2567
317.3614,12403.58
317.5432,12394.2733
317.7251,12369.2883
317.9069,12339.295
318.0887,12327.5567
318.2704,12311.5133
318.4522,12296.3733
318.6339,12289.6483
318.8156,12300.725
318.9973,12285.1917
319.179,12286.8467
319.3607,12289.59
319.5423,12289.265
319.7239,12275.98
319.9055,12256.0867
320.0871,12241.4233
320.2687,12226.73
320.4502,12208.9367
320.6317,12184.8317
320.8132,12186.7767
320.9947,12177.7967
321.1761,12179.66
321.3576,12172.7
321.5391,12169.2217
321.7205,12161.2717
321.9019,12136.4983
322.0832,12104.9183
322.2646,12081.7867
322.4459,12068.0967
322.6272,12049.2233
322.8085,12034.635
322.9898,12024.735
323.1711,12006.5617
323.3523,11987.9817
323.5335,11977.2083
323.7147,12002.4617
323.8959,12019.9
324.0771,12013.645
324.2582,11997.4733
324.4393,11986.34
324.6204,11985.0733
324.8015,11978.2933
324.9826,11984.2217
325.1637,12001.755
325.3447,11994.5583
325.5257,11985.8183
325.7067,11975.8367
325.8877,11944.3817
326.0686,11910.2133
326.2496,11886.86
326.4305,11861.505
326.6114,11858.41
326.7922,11857.7717
326.9731,11860.4
327.1539,11853.8667
327.3347,11847.5017
327.5155,11844.2533
327.6963,11859.015
327.8771,11857.5517
328.0578,11829.1533
328.2385,11786.9883
328.4193,11773.2033
328.5999,11760.2533
328.7806,11744.545
328.9613,11749.2233
329.1419,11739.5233
329.3225,11738.5067
329.5031,11718.0233
329.6837,11695.715
329.8642,11682.5167
330.0447,11668.6617
330.2252,11657.0317
330.4057,11633.7933
330.5862,11622.5883
330.7667,11623.3333
330.9471,11640.4017
331.1275,11641.7883
331.3079,11599.19
331.4883,11580.1217
331.6687,11585.5333
331.849,11563.4483
332.0293,11541.2967
332.2096,11528.0367
332.3899,11526.8933
332.5702,11531.36
332.7504,11534.4983
332.9306,11534.4417
333.1108,11512.7183
333.291,11483.5783
333.4712,11481.935
333.6514,11488.2367
333.8315,11475.67
334.0116,11469.0233
334.1917,11466.4483
334.3717,11468.35
334.5518,11470.0367
334.7318,11449.57
334.9119,11440.795
335.0918,11442.1867
335.2718,11437.165
335.4518,11434.905
335.6317,11421.55
335.8116,11422.2283
335.9915,11423.4617
336.1714,11390.1
336.3513,11372.9033
336.5311,11375.7017
336.7109,11383.2533
336.8907,11366.6583
337.0705,11330.85
337.2502,11293.0667
337.43,11279.3217
337.6097,11253.71
337.7894,11241.8717
337.9691,11243.1733
338.1488,11251.555
338.3284,11252.7067
338.508,11261.4317
338.6877,11259.9583
338.8672,11248.4133
339.0468,11226.2733
339.2263,11208.4267
339.4059,11206.265
339.5854,11235.23
339.7649,11225.7017
339.9443,11205.6867
340.1238,11205.4583
340.3032,11200.6533
340.4826,11201.5217
340.662,11178.9217
340.8414,11145.3617
341.0207,11154.5367
341.2001,11162.0817
341.3794,11160.55
341.5587,11181.8733
341.738,11179.9333
341.9172,11146.37
342.0965,11130.97
342.2757,11093.3233
342.4549,11051.5267
342.6341,11054.0367
342.8132,11050.1117
342.9923,11071.69
343.1715,11104.2333
343.3506,11127.655
343.5296,11081.1033
343.7087,11036.9933
343.8878,11018.875
344.0668,11009.26
344.2458,11001.8117
344.4248,10977.9
344.6037,10968.035
344.7827,10969.0667
344.9616,10948.4067
345.1405,10943.9167
345.3194,10951.5317
345.4982,10932.05
345.6771,10913.5733
345.8559,10909.4983
346.0347,10907.415
346.2135,10890.245
346.3923,10893.7033
346.571,10887.63
346.7498,10862.7633
346.9285,10866.8983
347.1071,10853.1633
347.2859,10818.4883
347.4645,10832.895
347.6431,10851.22
347.8217,10868.36
348.0003,10883.505
348.1789,10867.5283
348.3574,10806.1117
348.5359,10768.8767
348.7145,10742.2133
348.893,10741.885
349.0714,10744.3017
349.2499,10717.3433
349.4283,10687.2733
349.6068,10657.2683
349.7852,10646.1233
349.9635,10647.4083
350.1419,10643.3583
350.3202,10629.075
350.4985,10599.535
350.6768,10581.9933
350.8551,10570.8183
351.0334,10560.2617
351.2116,10539.8417
351.3898,10545.92
351.568,10534.535
351.7462,10533.3917
351.9243,10522.0533
352.1025,10499.57
352.2806,10485.8867
352.4587,10479.58
352.6368,10468.7133
352.8148,10448.335
352.9929,10418.3333
353.1709,10416.6817
353.3489,10411.0067
353.5268,10392.0417
353.7048,10373.88
353.8828,10359.755
354.0607,10341.4433
354.2386,10337.7517
354.4165,10318.595
354.5943,10305.83
354.7722,10301.6683
354.95,10311.2317
355.1278,10309.43
355.3056,10285.1583
355.4833,10243.9067
355.6611,10208.9483
355.8388,10180.5933
356.0165,10160.41
356.1942,10171.2167
356.3719,10194.2133
356.5495,10186.8133
356.7271,10170.595
356.9047,10164.9833
357.0823,10164.575
357.2599,10160.545
357.4374,10147.0067
357.6149,10117.395
357.7924,10081.49
357.9699,10070.7217
358.1474,10062.975
358.3248,10036.0667
358.5023,10014.5183
358.6797,9991.0717
358.8571,9970.9
359.0344,9966.5017
359.2118,9934.4033
359.3891,9918.785
359.5664,9904.92
359.7437,9893.9383
359.9209,9862.1967
360.0982,9832.9383
360.2754,9812.1483
360.4526,9822.445
360.6298,9829.36
360.807,9824.9783
360.9841,9812.1767
361.1613,9779.7517
361.3383,9783.565
361.5154,9787.7
361.6925,9770.8017
361.8695,9756.745
362.0466,9735.025
362.2236,9726.0933
362.4005,9709.9517
362.5775,9705.445
362.7545,9656.875
362.9314,9628.5933
363.1083,9636.7017
363.2852,9650.445
363.462,9646.4717
363.6389,9626.505
363.8157,9615.5033
363.9925,9583.7433
364.1693,9575.0417
364.346,9548.4833
364.5228,9540.35
364.6996,9554.7317
364.8762,9553.57
365.0529,9558.93
365.2296,9547.6133
365.4062,9541.425
365.5829,9535.8667
365.7595,9503.8333
365.9361,9505.445
366.1126,9504.3167
366.2892,9517.335
366.4657,9633.475
366.6422,9759.485
366.8186,9739.065
366.9951,9777.225
367.1716,9758.4017
367.348,9689.3633
367.5244,9732.835
367.7008,9764.5667
367.8772,9785.32
368.0535,9638.7533
368.2298,9582.39
368.4061,9686.59
368.5824,9642.54
368.7586,9663.305
368.9349,9732.7883
369.1111,9661.5233
369.2873,9554.965
369.4635,9534.485
369.6396,9588.6067
369.8158,9502.8883
369.9919,9452.005
370.168,9446.3017
370.3441,9474.3617
370.5202,9423.3433
370.6962,9356.015
370.8722,9321.2633
371.0482,9320.535
371.2242,9338.77
371.4002,9399.4767
371.5761,9449.2317
371.752,9384.22
371.9279,9377.16
372.1038,9408.365
372.2796,9384.75
372.4555,9349.3317
372.6313,9380.3767
372.8071,9347.745
372.9829,9302.33
373.1586,9294.1717
373.3344,9337.85
373.5101,9314.3183
373.6858,9311.43
373.8615,9286.8967
374.0371,9281.1533
374.2127,9344.3667
374.3884,9390.7533
374.564,9344.755
374.7395,9313.8483
374.9151,9333.0367
375.0906,9438.325
375.2661,9565.5333
375.4416,9508.7883
375.6171,9511.0567
375.7925,9610.9833
375.968,9660.9267
376.1434,9584.8667
376.3188,9462.2017
376.4941,9430.96
376.6695,9462.5583
376.8448,9508.885
377.0201,9556.61
377.1954,9511.1783
377.3707,9537.95
377.5459,9583.85
377.7212,9631.6967
377.8964,9860.0383
378.0715,10049.0967
378.2467,9875.06
378.4218,9864.745
378.597,9863.9283
378.7721,9682.9317
378.9472,9747.5633
379.1222,9791.23
379.2973,9939.7883
379.4723,10270.6283
379.6473,10421.6083
379.8223,10256.1217
379.9972,9934.4917
380.1722,9803.9817
380.3471,9745.1017
380.522,9779.37
380.6969,9728.2483
380.8717,9884.4733
381.0466,9934.4933
381.2214,9757.4317
381.3962,9716.91
381.571,9631.6917
381.7457,9574.55
381.9204,9631.0567
382.0952,9663.3067
382.2699,9665.2167
382.4445,9954.945
382.6192,10032.88
382.7938,10220.8417
382.9685,10474.2033
383.1431,10313.6067
383.3176,9938.42
383.4922,9748.91
383.6667,9738.4117
383.8412,9755.5717
384.0157,9669.1283
384.1902,9677.4583
384.3646,9800.725
384.5391,9817.9117
384.7134,9783.1733
384.8878,9870.3617
385.0622,10081.1917
385.2365,10129.9367
385.4109,9817.12
385.5852,9682.1617
385.7594,9713.535
385.9337,9782.8067
386.1079,9877.8733
386.2822,10019.1017
386.4564,10170.8133
386.6306,9969.6583
386.8047,9908.375
386.9789,10104.0233
387.153,10105.1117
387.3271,10408.2733
387.5012,10476.8467
387.6752,10540.2983
387.8492,10863.4417
388.0233,10868.01
388.1972,10543.3767
388.3712,10595.6467
388.5452,10563.5833
388.7191,10622.3917
388.893,10870.195
389.0669,11063.1233
389.2408,10573.9583
389.4146,10067.83
389.5884,9798.2517
389.7623,9612.565
389.9361,9604.2667
390.1098,9647.4067
390.2835,9761.1267
390.4573,9752.75
390.631,9694.0483
390.8047,9804.5767
390.9784,9978.4
391.152,9888.4417
391.3256,9863.0633
391.4992,10006.05
391.6728,9904.96
391.8464,9864.955
392.0199,10142.6933
392.1934,10269.8617
392.3669,10239.8783
392.5403,10530.3717
392.7138,10524.8067
392.8873,10785.9
393.0607,11033.29
393.2341,11322.83
393.4074,11385.7783
393.5808,11013.01
393.7542,10521.59
393.9274,10524.1167
394.1007,10404.2217
394.274,10434.97
394.4472,10538.25
394.6205,10481.3833
394.7937,10837.8567
394.9668,11149.0783
395.14,11007.2983
395.3131,10605.6533
395.4863,10237.8233
395.6594,10165.0967
395.8325,10148.435
396.0055,10040.905
396.1786,10123.1067
396.3516,10167.4567
396.5246,10193.58
396.6975,10087.4317
396.8705,10046.42
397.0434,10462.7817
397.2163,10327.0883
397.3892,10074.3933
397.5621,10236.9517
397.735,10452.9117
397.9077,10724.5683
398.0806,11005.0767
398.2534,10635.6717
398.4261,10756.015
398.5989,10850.3833
398.7716,11471.445
398.9443,11434.8667
399.117,11158.405
399.2896,10823.3833
399.4623,10720.8583
399.6349,10651.5233
399.8075,10565.3617
399.9801,10314.3967
400.1526,10316.7217
400.3252,10129.0417
400.4977,9755.085
400.6702,9698.1883
400.8427,9663.7333
401.0151,9779.3933
401.1875,9866.6633
401.36,9809.755
401.5323,9889.9217
401.7047,9733.3733
401.877,9626.9
402.0494,9581.8667
402.2216,9639.01
402.394,9886.14
402.5662,9841.2667
402.7385,9777.09
402.9107,9744.86
403.0829,9734.8717
403.2551,9800.5083
403.4272,9703.6517
403.5994,9676.9017
403.7715,9751.475
403.9436,9961.7483
404.1156,9901.7367
