Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 10:23:46.220314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.7133
218.2508,1465.7967
218.442,1494.4967
218.6332,1526.9883
218.8244,1556.2017
219.0156,1588.3283
219.2067,1622.4117
219.3979,1657.3867
219.589,1692.4417
219.7801,1729.7367
219.9712,1766.855
220.1623,1806.5617
220.3533,1847.795
220.5444,1888.9333
220.7354,1930.7867
220.9264,1972.9717
221.1174,2021.515
221.3083,2067.9583
221.4993,2113.69
221.6902,2158.3667
221.8812,2209.04
222.0721,2261.2617
222.263,2313.5067
222.4538,2367.565
222.6447,2422.1533
222.8355,2478.8
223.0264,2534.775
223.2172,2591.795
223.408,2652.85
223.5987,2713.83
223.7895,2774.225
223.9802,2838.65
224.1709,2902.2283
224.3616,2969.2767
224.5524,3037.48
224.743,3106.775
224.9337,3173.7483
225.1243,3250.265
225.315,3321.3417
225.5056,3391.8117
225.6962,3468.435
225.8867,3544.6883
226.0773,3620.605
226.2678,3698.2483
226.4584,3777.2783
226.6489,3857.4783
226.8394,3935.0333
227.0298,4016.86
227.2203,4104.3267
227.4108,4195.65
227.6012,4285.4833
227.7916,4368.8867
227.982,4458.0733
228.1723,4544.9167
228.3627,4635.1467
228.5531,4724.8917
228.7434,4814.4617
228.9337,4908.9067
229.124,5004.7217
229.3143,5102.0317
229.5045,5206.9917
229.6948,5310.77
229.885,5417.3467
230.0752,5525.7067
230.2654,5633.7567
230.4556,5740.215
230.6457,5843.6283
230.8358,5949.3117
231.026,6055.445
231.2161,6161.7583
231.4062,6271.5783
231.5963,6378.6017
231.7863,6490.8633
231.9764,6606.9283
232.1664,6724.3333
232.3564,6846.9817
232.5464,6964.3933
232.7364,7081.09
232.9263,7197.9817
233.1163,7322.465
233.3062,7446.39
233.4961,7578.8017
233.686,7698.4233
233.8758,7809.03
234.0657,7922.17
234.2555,8048.635
234.4454,8172.655
234.6352,8295.3483
234.825,8420.4183
235.0147,8539.8167
235.2045,8658.4083
235.3942,8777.47
235.5839,8902.4983
235.7737,9019.5117
235.9633,9137.815
236.153,9268.5167
236.3427,9397.2933
236.5323,9520.0217
236.7219,9638.7167
236.9115,9742.9583
237.1011,9855.6967
237.2907,9981.8417
237.4803,10103.57
237.6698,10219.9483
237.8593,10340.9017
238.0488,10459.35
238.2383,10579.7183
238.4278,10698.5683
238.6172,10827.9433
238.8066,10950.91
238.9961,11070.555
239.1855,11198.4067
239.3748,11315.9383
239.5642,11426.3183
239.7536,11548.94
239.9429,11666.265
240.1322,11771.9917
240.3215,11884.3567
240.5108,12000.1333
240.7001,12121.03
240.8893,12232.5267
241.0786,12345.1417
241.2677,12452.6133
241.457,12575.3417
241.6461,12664.2133
241.8353,12761.6283
242.0244,12862.6083
242.2136,12957.8383
242.4027,13057.0533
242.5918,13153.4733
242.7809,13252.6383
242.9699,13317.5
243.159,13370.0533
243.348,13486.4617
243.537,13613.6867
243.726,13723.7783
243.915,13822.5317
244.1039,13913.955
244.2929,13996.9983
244.4818,14025.8567
244.6707,14106.7967
244.8596,14225.6783
245.0485,14346.0917
245.2373,14467.3767
245.4262,14581.5983
245.615,14676.6733
245.8038,14760.8667
245.9926,14854.6883
246.1814,14959.455
246.3701,15000.6367
246.5589,15005.155
246.7476,15075.8967
246.9363,15206.6367
247.1249,15321.83
247.3136,15429.1
247.5023,15531.2317
247.6909,15637.1383
247.8795,15729.2683
248.0681,15834.24
248.2567,15922.3567
248.4453,16017.0683
248.6338,16105.5083
248.8224,16171.4917
249.0109,16166.23
249.1994,16197.99
249.3878,16314.7117
249.5763,16423.9783
249.7648,16525.7133
249.9532,16620.715
250.1416,16723.6167
250.33,16838.3483
250.5183,16940.8017
250.7067,17024.3833
250.8951,17106.9483
251.0834,17179.0867
251.2717,17250.9933
251.46,17323.6733
251.6483,17396.395
251.8365,17457.41
252.0247,17469.145
252.213,17513.235
252.4012,17592.9667
252.5894,17710.5867
252.7775,17791.9083
252.9657,17862.8867
253.1538,17952.7933
253.3419,18029.785
253.53,18085.37
253.7181,18150.9083
253.9062,18228.0783
254.0942,18291.89
254.2823,18342.4983
254.4703,18390.9
254.6583,18447.605
254.8463,18507.1533
255.0342,18544.9867
255.2222,18585.63
255.4101,18617.545
255.598,18613.6283
255.7859,18659.755
255.9738,18750.0067
256.1616,18841.485
256.3495,18930.8117
256.5373,18999.5467
256.7251,19101.3117
256.9129,19164.8533
257.1006,19226.1233
257.2884,19296.0417
257.4761,19380.2733
257.6638,19436.0683
257.8515,19474.0467
258.0392,19519.5333
258.2269,19555.85
258.4146,19596.8683
258.6022,19642.7533
258.7898,19664.0633
258.9774,19690.8583
259.165,19744.2117
259.3525,19796.3083
259.5401,19822.44
259.7276,19865.51
259.9151,19920.505
260.1026,19958.64
260.2901,20009.8333
260.4776,20060.065
260.665,20141.3783
260.8524,20211.2183
261.0398,20285.6133
261.2272,20323.55
261.4146,20340.1933
261.6019,20384.51
261.7893,20432.6867
261.9766,20469.9283
262.1639,20518.9833
262.3512,20524.6383
262.5384,20534.3167
262.7257,20549.8367
262.9129,20579.8667
263.1001,20597.1417
263.2873,20643.2517
263.4745,20672.2883
263.6617,20656.395
263.8488,20685.3883
264.0359,20713.79
264.2231,20729.2033
264.4101,20753.3983
264.5972,20777.0217
264.7842,20804.405
264.9713,20819.485
265.1583,20826.8867
265.3453,20853.6033
265.5323,20880.53
265.7193,20908.0083
265.9062,20948.58
266.0931,20964.95
266.2801,20972.8717
266.4669,21004.485
266.6538,21031.1033
266.8407,21062.8833
267.0276,21058.5783
267.2143,21053.215
267.4012,21075.865
267.588,21047.1783
267.7747,21049.9917
267.9615,21058.1367
268.1482,21057.5267
268.3349,21071.5267
268.5217,21075.0767
268.7083,21053.0417
268.895,21048.9267
269.0817,21072.6167
269.2682,21072.9733
269.4549,21053.6133
269.6415,21009.76
269.8281,21000.6267
270.0146,21023.5833
270.2012,21036.2917
270.3877,21051.3467
270.5742,21050.21
270.7607,21050.965
270.9472,21046.7
271.1336,21037.0533
271.32,21022.8483
271.5065,21010.54
271.6929,21006.7417
271.8792,21023.88
272.0656,21018.0333
272.252,21023.97
272.4383,21024.5117
272.6246,21011.3067
272.8109,21000.7267
272.9972,21036.9467
273.1835,21050.6083
273.3697,21063.9083
273.5559,21068.51
273.7421,21073.745
273.9283,21066.0483
274.1145,21058.105
274.3007,21054.0
274.4868,21064.735
274.6729,21090.7933
274.859,21096.0233
275.0451,21089.0517
275.2311,21032.7367
275.4172,21044.91
275.6032,21057.5017
275.7892,21075.98
275.9752,21071.3817
276.1612,21090.9117
276.3472,21068.025
276.5331,21054.5783
276.719,21053.2333
276.9049,21054.6917
277.0908,21033.215
277.2767,21026.4083
277.4625,21027.5767
277.6484,21016.26
277.8342,20993.6817
278.02,20986.7783
278.2057,21002.0283
278.3915,21022.3683
278.5772,21020.2317
278.763,20987.3183
278.9487,21003.5967
279.1343,21018.8867
279.32,21007.475
279.5057,20973.9417
279.6913,20912.855
279.877,20901.59
280.0625,20889.2483
280.2481,20855.6933
280.4337,20826.5733
280.6192,20845.8083
280.8048,20864.47
280.9903,20839.1067
281.1758,20806.675
281.3612,20767.635
281.5467,20758.2267
281.7321,20775.5017
281.9175,20779.42
282.1029,20767.0833
282.2884,20762.7433
282.4737,20724.7883
282.6591,20692.6833
282.8444,20687.9067
283.0297,20675.9567
283.215,20668.8083
283.4002,20657.8567
283.5855,20626.4767
283.7707,20562.425
283.956,20532.8683
284.1412,20514.3333
284.3264,20517.3783
284.5115,20536.1317
284.6967,20542.1867
284.8818,20510.1433
285.0669,20465.825
285.252,20458.0283
285.4371,20451.465
285.6222,20413.5117
285.8072,20388.2767
285.9922,20364.615
286.1772,20367.73
286.3622,20372.7533
286.5472,20340.1617
286.7321,20299.955
286.9171,20314.4483
287.102,20308.8083
287.2869,20318.0083
287.4717,20342.9983
287.6566,20334.47
287.8415,20321.6017
288.0263,20305.2283
288.2111,20254.1117
288.3959,20204.5167
288.5806,20194.1967
288.7654,20194.3467
288.9501,20230.285
289.1348,20235.1383
289.3195,20220.9167
289.5042,20215.31
289.6889,20230.5067
289.8735,20177.9067
290.0581,20151.685
290.2428,20104.615
290.4273,20094.3383
290.6119,20110.1717
290.7965,20094.7867
290.981,20085.5517
291.1655,20070.4317
291.35,20008.375
291.5345,19967.9483
291.719,19961.41
291.9034,19961.79
292.0878,19983.94
292.2722,19971.8383
292.4566,19939.5933
292.641,19939.4017
292.8253,19925.7133
293.0096,19899.9667
293.194,19897.5817
293.3783,19889.21
293.5626,19892.1817
293.7468,19885.5917
293.9311,19879.7983
294.1153,19835.8167
294.2995,19764.9583
294.4837,19715.14
294.6678,19674.6483
294.852,19650.3733
295.0361,19650.9183
295.2202,19647.0283
295.4043,19653.8117
295.5884,19630.3817
295.7725,19619.56
295.9565,19596.5933
296.1405,19544.025
296.3246,19518.79
296.5085,19535.3017
296.6925,19552.54
296.8764,19535.5
297.0603,19514.86
297.2443,19489.7167
297.4282,19452.615
297.612,19406.03
297.7959,19369.835
297.9797,19345.2183
298.1635,19303.73
298.3474,19325.5167
298.5311,19333.1717
298.7149,19293.0967
298.8987,19237.2783
299.0823,19211.07
299.2661,19168.2417
299.4498,19099.4717
299.6334,19092.3267
299.8171,19092.8433
300.0007,19070.7717
300.1843,19051.73
300.368,19035.0483
300.5515,19008.2617
300.7351,18989.8033
300.9186,18971.9783
301.1021,18936.9667
301.2857,18924.5083
301.4691,18913.57
301.6526,18909.7367
301.8361,18872.1817
302.0195,18832.3167
302.2029,18813.2917
302.3863,18801.05
302.5697,18765.17
302.753,18761.6133
302.9364,18762.485
303.1197,18772.1033
303.303,18753.4267
303.4863,18711.575
303.6696,18646.7533
303.8528,18596.27
304.036,18575.3067
304.2192,18573.9283
304.4024,18556.7533
304.5856,18516.0583
304.7688,18501.3783
304.9519,18496.2017
305.135,18468.5767
305.3181,18440.8717
305.5012,18422.3483
305.6842,18415.995
305.8673,18394.6583
306.0504,18358.1083
306.2333,18306.25
306.4163,18289.67
306.5993,18264.425
306.7822,18253.9033
306.9652,18239.945
307.1481,18203.9333
307.331,18174.9067
307.5139,18145.9433
307.6967,18108.025
307.8796,18076.9433
308.0624,18050.375
308.2452,18016.0167
308.428,17989.4667
308.6107,17981.0933
308.7935,17952.2
308.9762,17930.37
309.1589,17914.2083
309.3416,17887.3167
309.5243,17853.3483
309.7069,17831.9917
309.8896,17798.9667
310.0721,17772.225
310.2548,17758.8517
310.4373,17740.5367
310.6199,17736.54
310.8024,17706.0683
310.985,17691.7033
311.1674,17645.6833
311.3499,17600.5183
311.5324,17589.285
311.7148,17598.4567
311.8973,17561.1033
312.0797,17536.9933
312.2621,17528.8067
312.4445,17504.505
312.6268,17473.675
312.8091,17455.03
312.9915,17406.1817
313.1738,17378.5167
313.356,17338.8833
313.5383,17299.0883
313.7206,17290.2833
313.9027,17258.18
314.085,17239.0
314.2672,17223.86
314.4493,17211.7233
314.6314,17205.2933
314.8136,17200.265
314.9957,17167.02
315.1778,17124.4817
315.3598,17106.3483
315.5419,17095.15
315.724,17085.7733
315.9059,17063.0667
316.088,17044.5217
316.2699,17049.6717
316.4519,17032.1567
316.6338,16992.8017
316.8157,16933.4483
316.9977,16908.0983
317.1795,16910.4333
317.3614,16909.2217
317.5432,16896.7133
317.7251,16866.4933
317.9069,16820.965
318.0887,16803.3183
318.2704,16778.6533
318.4522,16763.3233
318.6339,16757.2283
318.8156,16772.8433
318.9973,16754.7033
319.179,16752.6317
319.3607,16753.4583
319.5423,16751.6767
319.7239,16734.9533
319.9055,16705.97
320.0871,16691.935
320.2687,16672.36
320.4502,16652.9767
320.6317,16618.7217
320.8132,16623.9667
320.9947,16607.345
321.1761,16605.1717
321.3576,16598.4433
321.5391,16591.4783
321.7205,16582.3017
321.9019,16551.1517
322.0832,16512.4833
322.2646,16476.5017
322.4459,16455.9083
322.6272,16429.5333
322.8085,16408.7567
322.9898,16392.8417
323.1711,16369.74
323.3523,16348.48
323.5335,16336.8567
323.7147,16367.3867
323.8959,16394.555
324.0771,16389.0283
324.2582,16365.4117
324.4393,16354.67
324.6204,16351.8
324.8015,16342.3183
324.9826,16345.3783
325.1637,16374.2983
325.3447,16363.2533
325.5257,16355.23
325.7067,16346.04
325.8877,16301.8817
326.0686,16258.1767
326.2496,16226.4183
326.4305,16195.4033
326.6114,16184.46
326.7922,16185.665
326.9731,16188.7267
327.1539,16178.0417
327.3347,16172.0467
327.5155,16166.585
327.6963,16187.4867
327.8771,16187.43
328.0578,16146.735
328.2385,16087.455
328.4193,16070.855
328.5999,16053.405
328.7806,16026.32
328.9613,16037.4583
329.1419,16030.0883
329.3225,16035.055
329.5031,16005.0533
329.6837,15974.6467
329.8642,15959.1867
330.0447,15941.1433
330.2252,15920.9583
330.4057,15888.9
330.5862,15871.54
330.7667,15871.9617
330.9471,15900.4533
331.1275,15898.1283
331.3079,15839.225
331.4883,15812.325
331.6687,15817.015
331.849,15791.9733
332.0293,15763.9483
332.2096,15744.5433
332.3899,15735.785
332.5702,15745.8383
332.7504,15754.2367
332.9306,15753.595
333.1108,15721.76
333.291,15684.9
333.4712,15681.4933
333.6514,15688.9467
333.8315,15672.2433
334.0116,15661.3667
334.1917,15658.5283
334.3717,15662.1117
334.5518,15670.075
334.7318,15641.5667
334.9119,15629.0617
335.0918,15623.4683
335.2718,15623.6733
335.4518,15617.9533
335.6317,15604.0167
335.8116,15605.6617
335.9915,15604.1933
336.1714,15549.4983
336.3513,15528.315
336.5311,15538.8333
336.7109,15551.4467
336.8907,15521.165
337.0705,15471.4433
337.2502,15418.8133
337.43,15403.0983
337.6097,15374.3867
337.7894,15359.7767
337.9691,15361.55
338.1488,15363.6017
338.3284,15367.895
338.508,15384.23
338.6877,15382.7333
338.8672,15370.2533
339.0468,15338.3233
339.2263,15312.9533
339.4059,15307.525
339.5854,15352.1517
339.7649,15337.305
339.9443,15316.9817
340.1238,15318.0433
340.3032,15312.9783
340.4826,15310.8867
340.662,15275.5067
340.8414,15232.5883
341.0207,15243.0317
341.2001,15253.9483
341.3794,15247.3067
341.5587,15278.0567
341.738,15276.2767
341.9172,15234.385
342.0965,15217.815
342.2757,15164.1633
342.4549,15103.515
342.6341,15109.1667
342.8132,15099.6533
342.9923,15135.845
343.1715,15180.6417
343.3506,15210.53
343.5296,15145.0683
343.7087,15086.6317
343.8878,15058.3367
344.0668,15039.81
344.2458,15026.765
344.4248,14993.59
344.6037,14985.7283
344.7827,14986.285
344.9616,14962.3
345.1405,14962.19
345.3194,14971.755
345.4982,14943.505
345.6771,14916.5067
345.8559,14910.1883
346.0347,14905.24
346.2135,14881.68
346.3923,14887.0267
346.571,14884.6217
346.7498,14848.4967
346.9285,14856.25
347.1071,14840.2367
347.2859,14791.9733
347.4645,14810.7583
347.6431,14827.8733
347.8217,14854.8833
348.0003,14878.3967
348.1789,14857.8467
348.3574,14772.9833
348.5359,14722.5717
348.7145,14685.7417
348.893,14686.91
349.0714,14687.5533
349.2499,14647.7383
349.4283,14607.6367
349.6068,14568.9367
349.7852,14549.425
349.9635,14555.395
350.1419,14557.645
350.3202,14536.4417
350.4985,14499.6483
350.6768,14471.375
350.8551,14457.805
351.0334,14445.6733
351.2116,14412.38
351.3898,14415.7583
351.568,14400.3983
351.7462,14404.7317
351.9243,14390.655
352.1025,14359.07
352.2806,14337.5883
352.4587,14326.1567
352.6368,14310.6167
352.8148,14282.9617
352.9929,14248.4667
353.1709,14246.9483
353.3489,14239.565
353.5268,14212.77
353.7048,14184.8233
353.8828,14169.9717
354.0607,14146.5683
354.2386,14140.62
354.4165,14118.6017
354.5943,14100.22
354.7722,14093.4167
354.95,14105.2417
355.1278,14107.255
355.3056,14069.8067
355.4833,14012.4767
355.6611,13964.7383
355.8388,13925.025
356.0165,13898.5267
356.1942,13910.7
356.3719,13945.5917
356.5495,13931.3417
356.7271,13900.2967
356.9047,13898.0517
357.0823,13892.8583
357.2599,13887.7167
357.4374,13873.7033
357.6149,13833.2133
357.7924,13787.065
357.9699,13767.765
358.1474,13753.955
358.3248,13709.6283
358.5023,13685.0167
358.6797,13648.9967
358.8571,13624.9683
359.0344,13625.33
359.2118,13585.2
359.3891,13564.9817
359.5664,13547.265
359.7437,13535.8083
359.9209,13492.525
360.0982,13454.965
360.2754,13421.9633
360.4526,13435.6317
360.6298,13440.0433
360.807,13431.5017
360.9841,13410.5967
361.1613,13370.3533
361.3383,13378.095
361.5154,13384.8067
361.6925,13364.07
361.8695,13338.135
362.0466,13307.3183
362.2236,13297.3167
362.4005,13279.425
362.5775,13275.3467
362.7545,13215.66
362.9314,13178.4283
363.1083,13181.7083
363.2852,13191.7917
363.462,13190.245
363.6389,13162.2467
363.8157,13151.6017
363.9925,13110.4533
364.1693,13100.5033
364.346,13064.1367
364.5228,13048.205
364.6996,13064.2683
364.8762,13059.8333
365.0529,13073.3767
365.2296,13057.3367
365.4062,13059.32
365.5829,13050.7267
365.7595,13005.8567
365.9361,13011.16
366.1126,13010.3767
366.2892,13028.005
366.4657,13186.85
366.6422,13359.5367
366.8186,13331.0467
366.9951,13386.2567
367.1716,13356.0317
367.348,13262.8217
367.5244,13323.9833
367.7008,13368.38
367.8772,13390.8483
368.0535,13186.8167
368.2298,13113.8067
368.4061,13256.9083
368.5824,13195.425
368.7586,13220.21
368.9349,13314.8033
369.1111,13221.1883
369.2873,13080.0683
369.4635,13048.0783
369.6396,13124.9533
369.8158,13006.655
369.9919,12940.1083
370.168,12934.7933
370.3441,12973.0983
370.5202,12894.8333
370.6962,12796.8133
370.8722,12752.2217
371.0482,12750.3
371.2242,12784.9167
371.4002,12873.045
371.5761,12943.2267
371.752,12850.8017
371.9279,12835.4583
372.1038,12868.0283
372.2796,12835.415
372.4555,12788.68
372.6313,12839.5017
372.8071,12796.67
372.9829,12733.3733
373.1586,12721.1183
373.3344,12774.5233
373.5101,12735.765
373.6858,12726.0267
373.8615,12696.5133
374.0371,12693.925
374.2127,12790.2083
374.3884,12849.645
374.564,12783.0083
374.7395,12735.7783
374.9151,12757.8367
375.0906,12904.0267
375.2661,13086.7083
375.4416,13018.525
375.6171,13029.7683
375.7925,13162.6383
375.968,13218.9833
376.1434,13116.61
376.3188,12954.175
376.4941,12909.1967
376.6695,12956.7933
376.8448,13019.955
377.0201,13084.4717
377.1954,13023.9733
377.3707,13063.3583
377.5459,13128.6917
377.7212,13199.4267
377.8964,13515.8817
378.0715,13775.37
378.2467,13537.4033
378.4218,13530.8233
378.597,13522.2683
378.7721,13267.8683
378.9472,13353.8883
379.1222,13413.3417
379.2973,13618.4467
379.4723,14072.72
379.6473,14274.6367
379.8223,14041.6483
379.9972,13602.8833
380.1722,13430.1933
380.3471,13354.3117
380.522,13407.385
380.6969,13333.1833
380.8717,13547.865
381.0466,13616.1733
381.2214,13375.27
381.3962,13317.9617
381.571,13196.195
381.7457,13111.15
381.9204,13193.185
382.0952,13229.4167
382.2699,13228.9467
382.4445,13631.1567
382.6192,13731.155
382.7938,13990.9867
382.9685,14336.19
383.1431,14114.5717
383.3176,13597.8733
383.4922,13340.84
383.6667,13327.1867
383.8412,13347.1983
384.0157,13228.4983
384.1902,13242.87
384.3646,13424.065
384.5391,13450.0467
384.7134,13405.63
384.8878,13531.51
385.0622,13818.7467
385.2365,13882.2367
385.4109,13453.725
385.5852,13269.8767
385.7594,13306.3533
385.9337,13399.885
386.1079,13526.1717
386.2822,13726.64
386.4564,13943.59
386.6306,13662.4233
386.8047,13586.95
386.9789,13850.8183
387.153,13845.4867
387.3271,14259.2267
387.5012,14355.605
387.6752,14453.8367
387.8492,14897.61
388.0233,14894.62
388.1972,14448.3633
388.3712,14524.2033
388.5452,14481.665
388.7191,14556.3567
388.893,14902.025
389.0669,15163.8067
389.2408,14491.79
389.4146,13809.9267
389.5884,13440.1517
389.7623,13190.9467
389.9361,13178.9533
390.1098,13242.1767
390.2835,13399.425
390.4573,13380.1617
390.631,13296.75
390.8047,13451.185
390.9784,13697.82
391.152,13575.6333
391.3256,13550.8
391.4992,13742.9517
391.6728,13603.4667
391.8464,13544.6533
392.0199,13929.095
392.1934,14090.5933
392.3669,14047.5217
392.5403,14448.6817
392.7138,14437.8283
392.8873,14790.9667
393.0607,15120.6033
393.2341,15508.8383
393.4074,15590.0067
393.5808,15067.7817
393.7542,14405.6117
393.9274,14419.7083
394.1007,14257.9133
394.274,14313.8283
394.4472,14450.5833
394.6205,14381.895
394.7937,14884.0617
394.9668,15308.3483
395.14,15118.3933
395.3131,14573.5917
395.4863,14071.095
395.6594,13972.1033
395.8325,13943.19
396.0055,13796.7117
396.1786,13904.0533
396.3516,13951.5267
396.5246,13978.585
396.6975,13824.2267
396.8705,13755.2683
397.0434,14328.0167
397.2163,14135.3583
397.3892,13805.805
397.5621,14041.6467
397.735,14349.2267
397.9077,14729.775
398.0806,15130.525
398.2534,14625.82
398.4261,14799.965
398.5989,14926.6433
398.7716,15781.8567
398.9443,15731.0267
399.117,15354.7783
399.2896,14899.135
399.4623,14760.4283
399.6349,14666.88
399.8075,14538.5183
399.9801,14195.7633
400.1526,14207.5483
400.3252,13946.1433
400.4977,13439.0217
400.6702,13352.795
400.8427,13303.5083
401.0151,13469.0767
401.1875,13588.2483
401.36,13515.0633
401.5323,13625.0033
401.7047,13407.715
401.877,13259.6267
402.0494,13201.5883
402.2216,13285.635
402.394,13619.9267
402.5662,13561.17
402.7385,13476.0333
402.9107,13433.9417
403.0829,13421.3533
403.2551,13498.7767
403.4272,13361.6317
403.5994,13329.6783
403.7715,13438.6967
403.9436,13733.4317
404.1156,13656.18
