Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-27 22:49:19.132793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.9067
218.2508,1437.9317
218.442,1466.24
218.6332,1497.665
218.8244,1526.6633
219.0156,1558.1483
219.2067,1592.765
219.3979,1626.5217
219.589,1661.2983
219.7801,1696.385
219.9712,1733.8533
220.1623,1772.5333
220.3533,1813.04
220.5444,1852.65
220.7354,1894.6117
220.9264,1936.2917
221.1174,1981.6667
221.3083,2027.275
221.4993,2072.1733
221.6902,2116.9667
221.8812,2166.2867
222.0721,2216.135
222.263,2267.2833
222.4538,2320.1683
222.6447,2375.0067
222.8355,2428.8233
223.0264,2484.4783
223.2172,2539.6767
223.408,2598.495
223.5987,2658.8067
223.7895,2718.9833
223.9802,2780.6633
224.1709,2843.705
224.3616,2910.655
224.5524,2975.7917
224.743,3045.0183
224.9337,3110.32
225.1243,3184.6233
225.315,3254.4617
225.5056,3324.3083
225.6962,3399.3817
225.8867,3474.105
226.0773,3547.4883
226.2678,3624.3133
226.4584,3701.6183
226.6489,3780.3283
226.8394,3852.56
227.0298,3934.7483
227.2203,4021.3517
227.4108,4109.9817
227.6012,4196.6183
227.7916,4280.4167
227.982,4366.3017
228.1723,4451.1317
228.3627,4539.4183
228.5531,4627.2033
228.7434,4716.865
228.9337,4807.1167
229.124,4902.19
229.3143,4996.525
229.5045,5099.36
229.6948,5200.5183
229.885,5304.44
230.0752,5411.3533
230.2654,5516.015
230.4556,5620.1733
230.6457,5720.7317
230.8358,5823.9333
231.026,5928.8283
231.2161,6031.86
231.4062,6140.9183
231.5963,6246.0683
231.7863,6352.9833
231.9764,6467.2667
232.1664,6583.675
232.3564,6701.26
232.5464,6815.1817
232.7364,6931.6083
232.9263,7042.995
233.1163,7166.9167
233.3062,7288.6183
233.4961,7418.6817
233.686,7535.9533
233.8758,7645.385
234.0657,7753.9733
234.2555,7877.0917
234.4454,7998.3033
234.6352,8118.1333
234.825,8239.2183
235.0147,8352.9067
235.2045,8473.3733
235.3942,8589.985
235.5839,8710.6217
235.7737,8826.1183
235.9633,8939.5717
236.153,9072.42
236.3427,9195.95
236.5323,9314.7983
236.7219,9429.1167
236.9115,9533.5267
237.1011,9643.15
237.2907,9766.0267
237.4803,9887.1883
237.6698,9999.6017
237.8593,10118.7333
238.0488,10234.115
238.2383,10351.9317
238.4278,10463.5683
238.6172,10594.1433
238.8066,10711.6683
238.9961,10828.4933
239.1855,10954.785
239.3748,11072.0617
239.5642,11178.4183
239.7536,11298.8
239.9429,11412.255
240.1322,11515.4517
240.3215,11625.7033
240.5108,11740.84
240.7001,11858.7817
240.8893,11968.855
241.0786,12076.745
241.2677,12182.6767
241.457,12304.7067
241.6461,12391.9783
241.8353,12486.5317
242.0244,12585.19
242.2136,12677.1933
242.4027,12774.0283
242.5918,12866.255
242.7809,12961.61
242.9699,13031.06
243.159,13083.3833
243.348,13194.9367
243.537,13318.2117
243.726,13424.1217
243.915,13524.74
244.1039,13612.6117
244.2929,13701.27
244.4818,13731.815
244.6707,13802.8817
244.8596,13918.8683
245.0485,14037.115
245.2373,14157.005
245.4262,14268.545
245.615,14365.2017
245.8038,14446.3367
245.9926,14537.0733
246.1814,14642.5217
246.3701,14688.9717
246.5589,14692.9833
246.7476,14758.9
246.9363,14885.3017
247.1249,14999.1567
247.3136,15102.5467
247.5023,15202.65
247.6909,15302.5217
247.8795,15394.4967
248.0681,15498.8633
248.2567,15584.4883
248.4453,15677.51
248.6338,15765.435
248.8224,15829.645
249.0109,15830.4983
249.1994,15855.445
249.3878,15969.8567
249.5763,16076.555
249.7648,16177.5483
249.9532,16268.125
250.1416,16368.2633
250.33,16482.8617
250.5183,16582.0783
250.7067,16664.635
250.8951,16746.0833
251.0834,16819.99
251.2717,16888.115
251.46,16958.8083
251.6483,17028.3517
251.8365,17091.4767
252.0247,17104.84
252.213,17145.655
252.4012,17223.7983
252.5894,17339.0483
252.7775,17420.3783
252.9657,17487.1733
253.1538,17575.3367
253.3419,17652.4533
253.53,17706.42
253.7181,17768.63
253.9062,17841.5467
254.0942,17908.58
254.2823,17956.1417
254.4703,18002.0617
254.6583,18059.1917
254.8463,18119.2767
255.0342,18154.6117
255.2222,18193.8433
255.4101,18226.3117
255.598,18226.005
255.7859,18267.3033
255.9738,18356.945
256.1616,18448.025
256.3495,18534.7867
256.5373,18603.685
256.7251,18704.1667
256.9129,18764.3717
257.1006,18825.6867
257.2884,18891.8967
257.4761,18973.5017
257.6638,19029.8433
257.8515,19067.8433
258.0392,19112.7267
258.2269,19148.36
258.4146,19185.3033
258.6022,19230.8133
258.7898,19250.695
258.9774,19274.0633
259.165,19323.2967
259.3525,19381.2733
259.5401,19409.0083
259.7276,19453.905
259.9151,19503.8917
260.1026,19540.1217
260.2901,19591.1667
260.4776,19637.5517
260.665,19717.74
260.8524,19788.51
261.0398,19864.5017
261.2272,19898.6
261.4146,19916.4033
261.6019,19958.2517
261.7893,20005.7083
261.9766,20046.4583
262.1639,20091.6833
262.3512,20094.1017
262.5384,20104.6133
262.7257,20123.4283
262.9129,20149.2883
263.1001,20167.7367
263.2873,20214.2033
263.4745,20245.215
263.6617,20228.5217
263.8488,20259.11
264.0359,20282.525
264.2231,20300.0417
264.4101,20321.2133
264.5972,20344.6183
264.7842,20367.14
264.9713,20383.1233
265.1583,20394.785
265.3453,20421.5133
265.5323,20446.6683
265.7193,20474.2617
265.9062,20512.4417
266.0931,20531.0917
266.2801,20538.6867
266.4669,20575.1583
266.6538,20599.845
266.8407,20632.2767
267.0276,20627.2
267.2143,20625.6117
267.4012,20644.0783
267.588,20619.01
267.7747,20619.4767
267.9615,20627.755
268.1482,20623.2317
268.3349,20641.595
268.5217,20648.1233
268.7083,20627.305
268.895,20619.5583
269.0817,20643.4167
269.2682,20648.485
269.4549,20623.0833
269.6415,20575.8533
269.8281,20569.3733
270.0146,20591.6833
270.2012,20607.8883
270.3877,20624.5817
270.5742,20625.9483
270.7607,20625.94
270.9472,20620.2517
271.1336,20612.2117
271.32,20596.1517
271.5065,20584.7033
271.6929,20582.03
271.8792,20594.5933
272.0656,20593.6
272.252,20600.3317
272.4383,20602.1317
272.6246,20587.475
272.8109,20582.195
272.9972,20614.6683
273.1835,20630.4867
273.3697,20646.6967
273.5559,20652.345
273.7421,20657.7317
273.9283,20648.4717
274.1145,20640.8
274.3007,20639.0933
274.4868,20648.87
274.6729,20675.375
274.859,20678.1917
275.0451,20671.955
275.2311,20615.9883
275.4172,20626.9767
275.6032,20642.9283
275.7892,20659.2333
275.9752,20659.83
276.1612,20675.915
276.3472,20650.93
276.5331,20641.8933
276.719,20641.98
276.9049,20638.7
277.0908,20619.6617
277.2767,20615.115
277.4625,20617.7433
277.6484,20607.5767
277.8342,20585.51
278.02,20581.8683
278.2057,20592.8067
278.3915,20616.8933
278.5772,20611.7467
278.763,20576.4483
278.9487,20594.4617
279.1343,20608.4633
279.32,20598.455
279.5057,20568.665
279.6913,20508.65
279.877,20498.645
280.0625,20491.0483
280.2481,20459.3
280.4337,20428.8317
280.6192,20447.0483
280.8048,20461.875
280.9903,20437.5617
281.1758,20405.2783
281.3612,20371.6733
281.5467,20359.6133
281.7321,20378.145
281.9175,20380.8717
282.1029,20374.9583
282.2884,20368.77
282.4737,20334.595
282.6591,20300.25
282.8444,20298.9233
283.0297,20286.4983
283.215,20285.7883
283.4002,20276.9833
283.5855,20239.8583
283.7707,20175.4067
283.956,20148.9
284.1412,20131.0783
284.3264,20135.5717
284.5115,20156.6717
284.6967,20163.4417
284.8818,20130.4467
285.0669,20087.095
285.252,20078.1783
285.4371,20076.235
285.6222,20041.0933
285.8072,20014.7967
285.9922,19996.0717
286.1772,19995.5483
286.3622,19998.3333
286.5472,19969.6583
286.7321,19929.6467
286.9171,19944.9733
287.102,19939.875
287.2869,19950.2283
287.4717,19979.0217
287.6566,19970.2583
287.8415,19956.4983
288.0263,19938.345
288.2111,19889.6283
288.3959,19841.435
288.5806,19830.655
288.7654,19831.9033
288.9501,19871.945
289.1348,19873.775
289.3195,19864.38
289.5042,19860.4767
289.6889,19872.7733
289.8735,19820.0417
290.0581,19794.04
290.2428,19751.4233
290.4273,19742.5633
290.6119,19756.6133
290.7965,19741.2317
290.981,19727.4267
291.1655,19718.5617
291.35,19656.5733
291.5345,19611.1733
291.719,19609.7617
291.9034,19612.0983
292.0878,19633.5367
292.2722,19620.605
292.4566,19595.4433
292.641,19595.71
292.8253,19581.1667
293.0096,19553.7167
293.194,19552.455
293.3783,19543.09
293.5626,19546.0067
293.7468,19538.585
293.9311,19533.4733
294.1153,19487.7317
294.2995,19419.14
294.4837,19370.6217
294.6678,19331.11
294.852,19307.99
295.0361,19306.96
295.2202,19306.8817
295.4043,19313.5383
295.5884,19293.7083
295.7725,19279.4267
295.9565,19256.9483
296.1405,19204.4283
296.3246,19178.9017
296.5085,19199.82
296.6925,19219.0817
296.8764,19205.545
297.0603,19179.96
297.2443,19155.3383
297.4282,19116.4
297.612,19073.55
297.7959,19035.3833
297.9797,19009.4383
298.1635,18968.155
298.3474,18989.0133
298.5311,19003.33
298.7149,18958.18
298.8987,18905.5367
299.0823,18880.7333
299.2661,18840.8317
299.4498,18773.4367
299.6334,18765.9417
299.8171,18764.8017
300.0007,18744.1733
300.1843,18728.985
300.368,18708.94
300.5515,18684.9617
300.7351,18667.695
300.9186,18653.715
301.1021,18618.5667
301.2857,18608.9283
301.4691,18592.29
301.6526,18591.4883
301.8361,18557.0083
302.0195,18522.71
302.2029,18499.7367
302.3863,18490.4483
302.5697,18453.9217
302.753,18448.4133
302.9364,18450.7317
303.1197,18461.4067
303.303,18444.7917
303.4863,18399.98
303.6696,18333.47
303.8528,18286.3217
304.036,18264.935
304.2192,18266.2417
304.4024,18245.7067
304.5856,18209.56
304.7688,18191.9633
304.9519,18187.2817
305.135,18164.1317
305.3181,18136.0433
305.5012,18117.3767
305.6842,18111.55
305.8673,18089.355
306.0504,18054.7517
306.2333,18002.38
306.4163,17987.07
306.5993,17959.4967
306.7822,17953.3083
306.9652,17938.8567
307.1481,17901.2267
307.331,17875.82
307.5139,17849.9217
307.6967,17810.1267
307.8796,17780.755
308.0624,17756.465
308.2452,17724.2367
308.428,17695.9517
308.6107,17683.785
308.7935,17659.7833
308.9762,17639.2417
309.1589,17621.3883
309.3416,17598.3483
309.5243,17565.9517
309.7069,17543.2183
309.8896,17510.0233
310.0721,17484.6683
310.2548,17472.1067
310.4373,17452.975
310.6199,17451.3767
310.8024,17419.9667
310.985,17404.5667
311.1674,17363.2933
311.3499,17316.9033
311.5324,17305.805
311.7148,17313.6817
311.8973,17277.1417
312.0797,17252.305
312.2621,17244.2433
312.4445,17223.0733
312.6268,17190.4
312.8091,17177.1633
312.9915,17130.7867
313.1738,17100.2133
313.356,17059.895
313.5383,17023.5017
313.7206,17011.605
313.9027,16981.05
314.085,16959.965
314.2672,16947.2717
314.4493,16938.6767
314.6314,16935.615
314.8136,16930.305
314.9957,16895.5233
315.1778,16852.3917
315.3598,16833.36
315.5419,16827.7183
315.724,16814.4967
315.9059,16793.8417
316.088,16778.5067
316.2699,16785.4317
316.4519,16766.7817
316.6338,16725.4517
316.8157,16663.2733
316.9977,16637.61
317.1795,16641.6
317.3614,16643.335
317.5432,16629.5483
317.7251,16598.04
317.9069,16554.9767
318.0887,16538.7133
318.2704,16521.5783
318.4522,16501.6583
318.6339,16493.8517
318.8156,16507.96
318.9973,16490.9417
319.179,16491.2667
319.3607,16493.6283
319.5423,16492.8717
319.7239,16476.0
319.9055,16447.5017
320.0871,16435.1383
320.2687,16414.645
320.4502,16389.435
320.6317,16356.5533
320.8132,16363.37
320.9947,16351.7983
321.1761,16350.8283
321.3576,16346.975
321.5391,16340.0967
321.7205,16330.7633
321.9019,16295.5633
322.0832,16251.8633
322.2646,16224.1883
322.4459,16202.52
322.6272,16180.6717
322.8085,16159.4267
322.9898,16145.1983
323.1711,16119.5033
323.3523,16096.1083
323.5335,16083.8717
323.7147,16117.55
323.8959,16142.1117
324.0771,16138.9117
324.2582,16116.9617
324.4393,16103.1917
324.6204,16100.9
324.8015,16089.315
324.9826,16100.7867
325.1637,16130.2717
325.3447,16117.23
325.5257,16108.04
325.7067,16095.595
325.8877,16049.2767
326.0686,16004.6383
326.2496,15972.9067
326.4305,15940.835
326.6114,15934.7733
326.7922,15936.795
326.9731,15940.2933
327.1539,15930.7083
327.3347,15924.67
327.5155,15918.9883
327.6963,15942.2817
327.8771,15940.4217
328.0578,15901.9733
328.2385,15844.3033
328.4193,15827.31
328.5999,15811.67
328.7806,15789.5367
328.9613,15799.5633
329.1419,15791.1583
329.3225,15790.195
329.5031,15757.9767
329.6837,15727.1767
329.8642,15710.73
330.0447,15695.8433
330.2252,15675.935
330.4057,15643.4783
330.5862,15629.905
330.7667,15629.8867
330.9471,15657.4017
331.1275,15658.8617
331.3079,15595.5267
331.4883,15574.15
331.6687,15581.9567
331.849,15556.4333
332.0293,15529.3767
332.2096,15513.595
332.3899,15508.0117
332.5702,15515.93
332.7504,15522.9917
332.9306,15523.6383
333.1108,15493.9483
333.291,15453.64
333.4712,15452.5883
333.6514,15462.7533
333.8315,15448.2533
334.0116,15436.405
334.1917,15433.9533
334.3717,15435.1183
334.5518,15438.0133
334.7318,15413.5867
334.9119,15401.85
335.0918,15403.17
335.2718,15398.77
335.4518,15392.9533
335.6317,15376.9967
335.8116,15377.085
335.9915,15383.3117
336.1714,15338.4833
336.3513,15312.98
336.5311,15317.88
336.7109,15330.0383
336.8907,15306.905
337.0705,15260.575
337.2502,15207.345
337.43,15188.9333
337.6097,15155.12
337.7894,15136.1583
337.9691,15141.5767
338.1488,15151.8233
338.3284,15152.795
338.508,15168.4
338.6877,15165.52
338.8672,15155.2233
339.0468,15124.5167
339.2263,15099.3033
339.4059,15096.435
339.5854,15136.095
339.7649,15124.9933
339.9443,15099.9867
340.1238,15097.175
340.3032,15096.6783
340.4826,15093.0617
340.662,15063.1033
340.8414,15020.1317
341.0207,15034.1083
341.2001,15043.6567
341.3794,15041.18
341.5587,15072.9967
341.738,15072.8417
341.9172,15025.6733
342.0965,15004.92
342.2757,14956.0967
342.4549,14895.7733
342.6341,14899.9583
342.8132,14895.625
342.9923,14922.7067
343.1715,14967.9917
343.3506,15003.7333
343.5296,14943.8133
343.7087,14880.5417
343.8878,14855.5067
344.0668,14844.8517
344.2458,14835.0817
344.4248,14803.1067
344.6037,14794.4467
344.7827,14794.3433
344.9616,14767.2067
345.1405,14762.2717
345.3194,14772.44
345.4982,14743.41
345.6771,14716.8783
345.8559,14711.64
346.0347,14714.0233
346.2135,14689.5367
346.3923,14692.3
346.571,14688.2117
346.7498,14655.4533
346.9285,14661.5317
347.1071,14642.095
347.2859,14598.5633
347.4645,14620.2317
347.6431,14641.7183
347.8217,14663.8067
348.0003,14682.3167
348.1789,14671.6733
348.3574,14582.295
348.5359,14528.7167
348.7145,14493.5967
348.893,14499.07
349.0714,14501.5117
349.2499,14466.69
349.4283,14422.865
349.6068,14384.08
349.7852,14369.6617
349.9635,14367.0233
350.1419,14365.655
350.3202,14346.615
350.4985,14307.2167
350.6768,14283.7183
350.8551,14266.39
351.0334,14257.0217
351.2116,14227.095
351.3898,14233.72
351.568,14222.3717
351.7462,14222.3817
351.9243,14205.645
352.1025,14175.5083
352.2806,14155.415
352.4587,14148.6983
352.6368,14134.2017
352.8148,14103.9067
352.9929,14066.49
353.1709,14063.0633
353.3489,14054.9533
353.5268,14028.8283
353.7048,14003.7717
353.8828,13988.0367
354.0607,13961.7267
354.2386,13955.9667
354.4165,13934.2133
354.5943,13914.7633
354.7722,13910.9667
354.95,13926.8917
355.1278,13924.0433
355.3056,13892.0317
355.4833,13836.445
355.6611,13785.1617
355.8388,13743.14
356.0165,13719.9367
356.1942,13732.2567
356.3719,13767.16
356.5495,13760.9067
356.7271,13735.7567
356.9047,13731.2033
357.0823,13733.2517
357.2599,13725.6183
357.4374,13706.535
357.6149,13667.3683
357.7924,13618.6267
357.9699,13601.8783
358.1474,13594.5167
358.3248,13558.06
358.5023,13529.12
358.6797,13494.9133
358.8571,13469.7667
359.0344,13463.71
359.2118,13422.5183
359.3891,13397.745
359.5664,13383.965
359.7437,13366.31
359.9209,13324.27
360.0982,13283.705
360.2754,13257.3333
360.4526,13270.3383
360.6298,13279.8583
360.807,13273.7633
360.9841,13253.48
361.1613,13210.74
361.3383,13217.1333
361.5154,13222.2167
361.6925,13201.5533
361.8695,13182.895
362.0466,13153.0617
362.2236,13142.0967
362.4005,13118.2217
362.5775,13114.37
362.7545,13051.26
362.9314,13009.4233
363.1083,13015.625
363.2852,13036.1017
363.462,13036.065
363.6389,13004.3267
363.8157,12993.34
363.9925,12948.9683
364.1693,12934.33
364.346,12901.7517
364.5228,12885.2467
364.6996,12907.28
364.8762,12905.4783
365.0529,12914.6267
365.2296,12902.745
365.4062,12896.0033
365.5829,12890.6
365.7595,12845.3817
365.9361,12843.6433
366.1126,12847.5167
366.2892,12855.5183
366.4657,13007.9567
366.6422,13193.2383
366.8186,13167.6717
366.9951,13214.2183
367.1716,13200.4117
367.348,13099.9983
367.5244,13148.7367
367.7008,13197.56
367.8772,13230.85
368.0535,13042.5567
368.2298,12936.8083
368.4061,13081.4867
368.5824,13043.2267
368.7586,13046.7533
368.9349,13147.5933
369.1111,13073.975
369.2873,12915.5933
369.4635,12870.7983
369.6396,12953.5667
369.8158,12852.2017
369.9919,12772.425
370.168,12757.535
370.3441,12805.54
370.5202,12742.0333
370.6962,12644.9633
370.8722,12593.6583
371.0482,12592.225
371.2242,12618.9183
371.4002,12695.6667
371.5761,12772.8783
371.752,12686.0733
371.9279,12665.255
372.1038,12705.8417
372.2796,12692.4267
372.4555,12631.2367
372.6313,12677.8433
372.8071,12639.3717
372.9829,12571.9483
373.1586,12551.9233
373.3344,12612.77
373.5101,12590.0217
373.6858,12583.5717
373.8615,12546.7567
374.0371,12535.3317
374.2127,12617.8417
374.3884,12697.09
374.564,12636.0283
374.7395,12582.2617
374.9151,12603.4317
375.0906,12743.5317
375.2661,12930.6817
375.4416,12866.1467
375.6171,12851.0383
375.7925,12979.44
375.968,13057.5417
376.1434,12972.455
376.3188,12792.0817
376.4941,12739.0517
376.6695,12781.515
376.8448,12852.785
377.0201,12919.7733
377.1954,12864.22
377.3707,12879.1033
377.5459,12951.1083
377.7212,13008.8733
377.8964,13305.055
378.0715,13593.46
378.2467,13380.9867
378.4218,13309.4567
378.597,13345.4867
378.7721,13087.4767
378.9472,13163.185
379.1222,13229.0767
379.2973,13418.6433
379.4723,13869.965
379.6473,14097.23
379.8223,13909.6233
379.9972,13436.285
380.1722,13243.725
380.3471,13162.1417
380.522,13218.3883
380.6969,13143.0417
380.8717,13331.2567
381.0466,13447.675
381.2214,13197.92
381.3962,13126.2367
381.571,13015.5483
381.7457,12937.575
381.9204,12996.99
382.0952,13067.7717
382.2699,13043.7383
382.4445,13426.7
382.6192,13564.2983
382.7938,13803.1867
382.9685,14145.105
383.1431,13980.69
383.3176,13451.8333
383.4922,13155.1233
383.6667,13142.8633
383.8412,13184.27
384.0157,13072.07
384.1902,13064.7633
384.3646,13229.1517
384.5391,13272.72
384.7134,13218.325
384.8878,13320.35
385.0622,13606.68
385.2365,13715.6883
385.4109,13294.91
385.5852,13067.635
385.7594,13109.4533
385.9337,13211.5833
386.1079,13345.54
386.2822,13526.0333
386.4564,13744.86
386.6306,13500.0433
386.8047,13362.225
386.9789,13627.3867
387.153,13656.4383
387.3271,14028.9217
387.5012,14180.8417
387.6752,14214.58
387.8492,14659.135
388.0233,14726.5617
388.1972,14261.2767
388.3712,14282.3567
388.5452,14267.9967
388.7191,14340.1967
388.893,14649.6317
389.0669,14968.9617
389.2408,14334.4617
389.4146,13609.0717
389.5884,13210.575
389.7623,12973.3917
389.9361,12958.5167
390.1098,13019.315
390.2835,13179.7167
390.4573,13177.1733
390.631,13089.6133
390.8047,13214.4967
390.9784,13471.1267
391.152,13367.0883
391.3256,13299.4967
391.4992,13484.78
391.6728,13390.71
391.8464,13296.4533
392.0199,13650.2717
392.1934,13883.7017
392.3669,13809.1317
392.5403,14204.285
392.7138,14200.625
392.8873,14548.725
393.0607,14866.7367
393.2341,15298.1467
393.4074,15381.34
393.5808,14924.22
393.7542,14199.1783
393.9274,14163.4317
394.1007,14052.13
394.274,14058.8667
394.4472,14248.455
394.6205,14137.05
394.7937,14604.99
394.9668,15053.115
395.14,14920.175
395.3131,14349.1317
395.4863,13817.9967
395.6594,13681.8
395.8325,13710.01
396.0055,13547.3267
396.1786,13655.1417
396.3516,13703.7617
396.5246,13767.8183
396.6975,13615.5883
396.8705,13532.62
397.0434,14078.2167
397.2163,14001.1633
397.3892,13591.97
397.5621,13771.485
397.735,14093.535
397.9077,14460.485
398.0806,14884.1167
398.2534,14391.47
398.4261,14484.5367
398.5989,14618.0533
398.7716,15468.8967
398.9443,15500.8817
399.117,15105.255
399.2896,14602.885
399.4623,14453.24
399.6349,14361.1933
399.8075,14282.375
399.9801,13929.1867
400.1526,13900.92
400.3252,13704.0067
400.4977,13162.8617
400.6702,13065.5117
400.8427,13027.2233
401.0151,13173.695
401.1875,13322.415
401.36,13227.86
401.5323,13336.1117
401.7047,13145.4233
401.877,12973.9317
402.0494,12908.2367
402.2216,12973.0883
402.394,13320.1767
402.5662,13293.7183
402.7385,13180.1717
402.9107,13135.8633
403.0829,13116.5367
403.2551,13214.65
403.4272,13096.7267
403.5994,13043.345
403.7715,13128.7967
403.9436,13442.4367
404.1156,13366.495
