Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-27 06:21:17.750740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.2667
218.2508,1413.39
218.442,1441.315
218.6332,1471.9017
218.8244,1501.9667
219.0156,1531.7817
219.2067,1565.6817
219.3979,1598.0617
219.589,1632.2417
219.7801,1667.16
219.9712,1703.525
220.1623,1741.3533
220.3533,1781.2483
220.5444,1820.6833
220.7354,1861.49
220.9264,1902.6017
221.1174,1948.3917
221.3083,1993.6617
221.4993,2036.6067
221.6902,2081.6083
221.8812,2129.8267
222.0721,2179.995
222.263,2230.1267
222.4538,2282.89
222.6447,2336.3267
222.8355,2390.5917
223.0264,2444.6483
223.2172,2498.8833
223.408,2556.965
223.5987,2615.6933
223.7895,2676.4867
223.9802,2737.5917
224.1709,2800.2967
224.3616,2865.5433
224.5524,2929.6283
224.743,2996.5817
224.9337,3062.7717
225.1243,3136.1233
225.315,3204.8567
225.5056,3272.745
225.6962,3346.595
225.8867,3421.27
226.0773,3493.0117
226.2678,3569.0117
226.4584,3645.4117
226.6489,3724.0217
226.8394,3796.3217
227.0298,3877.3567
227.2203,3961.3983
227.4108,4049.8283
227.6012,4135.8533
227.7916,4217.8267
227.982,4302.7433
228.1723,4387.1517
228.3627,4475.8383
228.5531,4561.0283
228.7434,4650.79
228.9337,4740.3767
229.124,4835.6583
229.3143,4929.27
229.5045,5030.4117
229.6948,5129.8733
229.885,5233.72
230.0752,5339.0583
230.2654,5443.215
230.4556,5545.7217
230.6457,5646.3283
230.8358,5748.29
231.026,5853.9733
231.2161,5956.47
231.4062,6064.0633
231.5963,6168.7217
231.7863,6275.3167
231.9764,6388.8533
232.1664,6502.7067
232.3564,6622.0917
232.5464,6735.88
232.7364,6851.7917
232.9263,6963.9633
233.1163,7085.13
233.3062,7206.1733
233.4961,7334.6033
233.686,7452.5133
233.8758,7559.4567
234.0657,7669.8783
234.2555,7791.945
234.4454,7914.52
234.6352,8033.9867
234.825,8152.4183
235.0147,8266.6333
235.2045,8383.9133
235.3942,8501.7417
235.5839,8620.6017
235.7737,8737.22
235.9633,8852.8967
236.153,8983.3467
236.3427,9108.3183
236.5323,9227.565
236.7219,9340.6317
236.9115,9445.64
237.1011,9555.51
237.2907,9677.0717
237.4803,9798.3517
237.6698,9908.79
237.8593,10029.1017
238.0488,10144.8383
238.2383,10263.3067
238.4278,10377.4583
238.6172,10505.36
238.8066,10623.4183
238.9961,10739.1283
239.1855,10865.7017
239.3748,10983.0067
239.5642,11092.275
239.7536,11210.0917
239.9429,11325.6267
240.1322,11425.985
240.3215,11537.7133
240.5108,11651.2367
240.7001,11769.3083
240.8893,11880.0817
241.0786,11991.0933
241.2677,12094.2017
241.457,12216.0317
241.6461,12304.4667
241.8353,12399.0033
242.0244,12496.2733
242.2136,12589.0983
242.4027,12684.3033
242.5918,12781.67
242.7809,12876.7183
242.9699,12943.11
243.159,12997.8817
243.348,13111.6933
243.537,13237.1617
243.726,13343.2633
243.915,13444.8183
244.1039,13534.7867
244.2929,13614.3783
244.4818,13643.665
244.6707,13718.7433
244.8596,13836.8633
245.0485,13954.6967
245.2373,14077.2933
245.4262,14189.7883
245.615,14286.3783
245.8038,14369.645
245.9926,14459.1633
246.1814,14562.6633
246.3701,14603.0067
246.5589,14606.04
246.7476,14674.855
246.9363,14801.8017
247.1249,14916.855
247.3136,15021.2233
247.5023,15122.1967
247.6909,15227.4417
247.8795,15317.0917
248.0681,15420.0967
248.2567,15506.4933
248.4453,15597.165
248.6338,15685.0867
248.8224,15752.3867
249.0109,15749.105
249.1994,15779.15
249.3878,15893.7183
249.5763,16004.9533
249.7648,16102.5667
249.9532,16197.46
250.1416,16298.01
250.33,16407.505
250.5183,16509.9217
250.7067,16588.1433
250.8951,16670.3233
251.0834,16740.13
251.2717,16809.4267
251.46,16881.4233
251.6483,16958.2917
251.8365,17022.2983
252.0247,17032.87
252.213,17072.9167
252.4012,17151.2767
252.5894,17263.2783
252.7775,17340.55
252.9657,17411.37
253.1538,17498.015
253.3419,17576.9817
253.53,17635.495
253.7181,17700.0283
253.9062,17771.925
254.0942,17838.15
254.2823,17883.92
254.4703,17928.3433
254.6583,17982.9317
254.8463,18044.2367
255.0342,18081.9433
255.2222,18124.8667
255.4101,18156.3117
255.598,18154.465
255.7859,18202.365
255.9738,18290.0817
256.1616,18375.095
256.3495,18457.835
256.5373,18521.7433
256.7251,18622.6567
256.9129,18683.045
257.1006,18745.1967
257.2884,18815.86
257.4761,18893.4267
257.6638,18947.2833
257.8515,18985.395
258.0392,19025.9117
258.2269,19062.655
258.4146,19104.68
258.6022,19156.2417
258.7898,19178.1917
258.9774,19202.585
259.165,19252.73
259.3525,19301.5333
259.5401,19320.925
259.7276,19363.47
259.9151,19413.4633
260.1026,19447.7533
260.2901,19501.055
260.4776,19552.95
260.665,19635.4233
260.8524,19708.08
261.0398,19776.3633
261.2272,19809.055
261.4146,19824.2967
261.6019,19861.455
261.7893,19909.9383
261.9766,19948.98
262.1639,19991.62
262.3512,19998.3317
262.5384,20012.7133
262.7257,20029.4333
262.9129,20051.1033
263.1001,20064.3083
263.2873,20101.8483
263.4745,20130.27
263.6617,20110.2483
263.8488,20138.1017
264.0359,20166.395
264.2231,20183.4217
264.4101,20210.0967
264.5972,20234.6817
264.7842,20258.9833
264.9713,20268.1417
265.1583,20276.1467
265.3453,20300.0067
265.5323,20326.0417
265.7193,20352.125
265.9062,20391.2417
266.0931,20404.8467
266.2801,20411.74
266.4669,20440.8533
266.6538,20464.5367
266.8407,20485.1633
267.0276,20475.1567
267.2143,20473.5917
267.4012,20492.7867
267.588,20470.8633
267.7747,20472.9517
267.9615,20479.9767
268.1482,20475.0167
268.3349,20486.2
268.5217,20489.275
268.7083,20464.95
268.895,20457.6333
269.0817,20478.0333
269.2682,20477.445
269.4549,20457.0467
269.6415,20416.7317
269.8281,20409.4367
270.0146,20431.7117
270.2012,20440.6033
270.3877,20455.29
270.5742,20452.5117
270.7607,20450.6367
270.9472,20439.25
271.1336,20430.35
271.32,20413.08
271.5065,20402.0017
271.6929,20397.8133
271.8792,20410.05
272.0656,20404.8117
272.252,20413.275
272.4383,20411.92
272.6246,20393.3133
272.8109,20384.505
272.9972,20416.1833
273.1835,20428.76
273.3697,20441.42
273.5559,20443.6183
273.7421,20446.4017
273.9283,20434.9367
274.1145,20421.3517
274.3007,20418.5383
274.4868,20424.72
274.6729,20451.08
274.859,20454.915
275.0451,20447.5883
275.2311,20391.5983
275.4172,20399.7717
275.6032,20413.4467
275.7892,20427.1617
275.9752,20426.5033
276.1612,20441.66
276.3472,20414.9317
276.5331,20403.005
276.719,20399.9533
276.9049,20398.56
277.0908,20376.815
277.2767,20371.295
277.4625,20373.2233
277.6484,20360.6483
277.8342,20333.3467
278.02,20326.725
278.2057,20337.0667
278.3915,20357.685
278.5772,20348.6783
278.763,20315.1483
278.9487,20332.0217
279.1343,20343.8483
279.32,20328.3283
279.5057,20295.935
279.6913,20243.355
279.877,20226.07
280.0625,20213.355
280.2481,20184.4717
280.4337,20153.6567
280.6192,20167.5917
280.8048,20183.3117
280.9903,20157.96
281.1758,20124.0467
281.3612,20090.3817
281.5467,20077.0183
281.7321,20095.815
281.9175,20095.8083
282.1029,20083.025
282.2884,20076.465
282.4737,20037.87
282.6591,20009.22
282.8444,19998.875
283.0297,19990.2167
283.215,19987.2667
283.4002,19975.0983
283.5855,19942.7283
283.7707,19877.6667
283.956,19850.3183
284.1412,19829.3567
284.3264,19831.085
284.5115,19850.3133
284.6967,19855.21
284.8818,19822.55
285.0669,19778.6467
285.252,19769.56
285.4371,19761.7283
285.6222,19726.455
285.8072,19698.0867
285.9922,19676.4133
286.1772,19675.1567
286.3622,19683.515
286.5472,19648.9733
286.7321,19610.2467
286.9171,19624.2717
287.102,19617.9817
287.2869,19628.5917
287.4717,19651.555
287.6566,19641.0367
287.8415,19627.515
288.0263,19610.9583
288.2111,19561.11
288.3959,19511.99
288.5806,19502.4633
288.7654,19499.0483
288.9501,19538.26
289.1348,19539.705
289.3195,19527.6867
289.5042,19526.3117
289.6889,19539.76
289.8735,19482.1
290.0581,19456.7683
290.2428,19413.4867
290.4273,19405.6583
290.6119,19419.075
290.7965,19404.1517
290.981,19394.46
291.1655,19377.3817
291.35,19317.3967
291.5345,19276.915
291.719,19269.9283
291.9034,19270.6217
292.0878,19288.955
292.2722,19275.5883
292.4566,19247.5083
292.641,19247.7383
292.8253,19238.5533
293.0096,19210.7933
293.194,19210.9317
293.3783,19200.5983
293.5626,19202.3683
293.7468,19196.7983
293.9311,19187.22
294.1153,19147.7
294.2995,19077.0133
294.4837,19031.205
294.6678,18990.8517
294.852,18965.6883
295.0361,18965.1217
295.2202,18962.7933
295.4043,18970.0367
295.5884,18947.4467
295.7725,18934.4917
295.9565,18912.255
296.1405,18863.1383
296.3246,18836.6017
296.5085,18857.1833
296.6925,18873.975
296.8764,18859.1383
297.0603,18833.0533
297.2443,18810.7633
297.4282,18771.4817
297.612,18728.1233
297.7959,18692.6083
297.9797,18666.855
298.1635,18627.385
298.3474,18648.9333
298.5311,18661.9917
298.7149,18614.805
298.8987,18563.27
299.0823,18538.4833
299.2661,18495.9017
299.4498,18432.4017
299.6334,18424.285
299.8171,18422.8133
300.0007,18403.4883
300.1843,18387.7033
300.368,18368.595
300.5515,18345.9067
300.7351,18326.8767
300.9186,18311.0383
301.1021,18276.4883
301.2857,18264.525
301.4691,18250.5983
301.6526,18249.1417
301.8361,18213.5517
302.0195,18178.1333
302.2029,18157.2683
302.3863,18147.4283
302.5697,18109.5
302.753,18105.2683
302.9364,18107.5067
303.1197,18115.5383
303.303,18098.405
303.4863,18056.8617
303.6696,17995.43
303.8528,17947.42
304.036,17923.845
304.2192,17926.9283
304.4024,17909.045
304.5856,17874.2933
304.7688,17857.7117
304.9519,17849.4583
305.135,17825.235
305.3181,17796.6133
305.5012,17777.81
305.6842,17773.655
305.8673,17754.8733
306.0504,17720.9383
306.2333,17666.6967
306.4163,17652.42
306.5993,17626.8
306.7822,17616.7367
306.9652,17606.0733
307.1481,17569.0583
307.331,17540.8767
307.5139,17515.4833
307.6967,17478.535
307.8796,17444.5183
308.0624,17421.6767
308.2452,17387.2717
308.428,17362.9717
308.6107,17352.4
308.7935,17327.34
308.9762,17306.05
309.1589,17289.5717
309.3416,17264.1433
309.5243,17229.72
309.7069,17209.4833
309.8896,17178.6367
310.0721,17152.6283
310.2548,17140.6617
310.4373,17120.0317
310.6199,17118.5833
310.8024,17084.845
310.985,17072.5067
311.1674,17030.1667
311.3499,16982.8317
311.5324,16971.285
311.7148,16979.415
311.8973,16944.9867
312.0797,16924.01
312.2621,16914.2083
312.4445,16893.165
312.6268,16859.935
312.8091,16847.0467
312.9915,16795.5633
313.1738,16770.395
313.356,16731.8767
313.5383,16693.935
313.7206,16683.2983
313.9027,16650.6833
314.085,16630.8633
314.2672,16619.4717
314.4493,16607.86
314.6314,16603.8483
314.8136,16599.2917
314.9957,16562.7233
315.1778,16523.6783
315.3598,16506.93
315.5419,16496.8783
315.724,16486.2133
315.9059,16464.94
316.088,16445.0567
316.2699,16450.9467
316.4519,16432.02
316.6338,16393.1333
316.8157,16334.0083
316.9977,16309.615
317.1795,16312.3383
317.3614,16311.7967
317.5432,16298.615
317.7251,16270.0517
317.9069,16226.9533
318.0887,16211.5117
318.2704,16191.06
318.4522,16172.39
318.6339,16164.96
318.8156,16177.8683
318.9973,16156.7133
319.179,16157.8617
319.3607,16161.64
319.5423,16160.525
319.7239,16141.7717
319.9055,16114.9617
320.0871,16097.9117
320.2687,16080.67
320.4502,16058.7133
320.6317,16025.0283
320.8132,16027.735
320.9947,16016.0617
321.1761,16014.17
321.3576,16009.6367
321.5391,16004.6317
321.7205,15992.1317
321.9019,15961.1983
322.0832,15917.8933
322.2646,15891.3333
322.4459,15869.9267
322.6272,15844.4767
322.8085,15827.3417
322.9898,15815.5
323.1711,15787.9417
323.3523,15766.0483
323.5335,15753.3683
323.7147,15783.5133
323.8959,15805.2567
324.0771,15801.2033
324.2582,15776.6133
324.4393,15765.5033
324.6204,15762.325
324.8015,15752.595
324.9826,15760.9483
325.1637,15785.275
325.3447,15772.3033
325.5257,15764.5083
325.7067,15754.28
325.8877,15710.645
326.0686,15662.5583
326.2496,15633.7117
326.4305,15604.4867
326.6114,15594.1683
326.7922,15597.8683
326.9731,15596.9167
327.1539,15588.075
327.3347,15582.8683
327.5155,15577.6883
327.6963,15596.7817
327.8771,15596.32
328.0578,15558.7033
328.2385,15503.695
328.4193,15486.895
328.5999,15468.9933
328.7806,15446.0583
328.9613,15452.0583
329.1419,15439.8267
329.3225,15441.9017
329.5031,15409.17
329.6837,15380.9583
329.8642,15365.0067
330.0447,15348.585
330.2252,15330.9983
330.4057,15301.0183
330.5862,15286.6983
330.7667,15287.2667
330.9471,15314.3833
331.1275,15309.4983
331.3079,15253.5483
331.4883,15229.1833
331.6687,15237.26
331.849,15210.9317
332.0293,15182.6717
332.2096,15161.9867
332.3899,15156.9233
332.5702,15165.6433
332.7504,15170.8
332.9306,15174.0683
333.1108,15140.0067
333.291,15104.6283
333.4712,15101.9517
333.6514,15109.8233
333.8315,15095.87
334.0116,15081.69
334.1917,15082.235
334.3717,15083.17
334.5518,15086.6283
334.7318,15063.0267
334.9119,15050.1133
335.0918,15050.1917
335.2718,15043.885
335.4518,15039.2333
335.6317,15023.705
335.8116,15024.6467
335.9915,15027.5367
336.1714,14982.0917
336.3513,14961.5367
336.5311,14964.4117
336.7109,14975.3467
336.8907,14951.3783
337.0705,14904.2117
337.2502,14855.6933
337.43,14838.2133
337.6097,14803.1967
337.7894,14785.4667
337.9691,14789.5233
338.1488,14797.9917
338.3284,14800.0767
338.508,14813.47
338.6877,14809.9417
338.8672,14795.0683
339.0468,14766.1567
339.2263,14740.0383
339.4059,14742.5183
339.5854,14779.56
339.7649,14764.6367
339.9443,14740.3083
340.1238,14738.3933
340.3032,14735.2817
340.4826,14735.7033
340.662,14703.9217
340.8414,14662.9917
341.0207,14671.9767
341.2001,14683.7733
341.3794,14679.6733
341.5587,14711.4217
341.738,14705.735
341.9172,14660.345
342.0965,14644.0167
342.2757,14593.29
342.4549,14536.7333
342.6341,14541.2267
342.8132,14533.9533
342.9923,14565.5833
343.1715,14608.6617
343.3506,14640.9067
343.5296,14576.6133
343.7087,14521.4167
343.8878,14491.4217
344.0668,14480.1133
344.2458,14469.6117
344.4248,14440.3333
344.6037,14429.3133
344.7827,14428.7733
344.9616,14402.7367
345.1405,14397.8033
345.3194,14405.3617
345.4982,14376.1617
345.6771,14352.2117
345.8559,14348.0917
346.0347,14347.2067
346.2135,14326.045
346.3923,14328.485
346.571,14322.1233
346.7498,14288.3767
346.9285,14295.75
347.1071,14275.91
347.2859,14233.04
347.4645,14253.1933
347.6431,14273.4833
347.8217,14296.8583
348.0003,14317.64
348.1789,14294.995
348.3574,14215.5267
348.5359,14168.2983
348.7145,14130.4883
348.893,14131.0683
349.0714,14134.225
349.2499,14096.1517
349.4283,14056.6283
349.6068,14019.405
349.7852,14006.575
349.9635,14006.9983
350.1419,14001.4217
350.3202,13980.2817
350.4985,13942.6017
350.6768,13918.4183
350.8551,13901.54
351.0334,13890.7383
351.2116,13862.8267
351.3898,13869.2967
351.568,13858.5567
351.7462,13853.2317
351.9243,13839.12
352.1025,13809.9383
352.2806,13791.0733
352.4587,13784.3083
352.6368,13772.31
352.8148,13743.625
352.9929,13704.735
353.1709,13700.7267
353.3489,13693.4733
353.5268,13667.8783
353.7048,13642.935
353.8828,13625.915
354.0607,13603.335
354.2386,13597.2117
354.4165,13572.5767
354.5943,13554.2933
354.7722,13546.56
354.95,13561.01
355.1278,13558.0083
355.3056,13525.025
355.4833,13470.645
355.6611,13425.255
355.8388,13387.4083
356.0165,13363.5367
356.1942,13378.1283
356.3719,13406.8133
356.5495,13396.9
356.7271,13373.135
356.9047,13370.68
357.0823,13367.4983
357.2599,13361.795
357.4374,13344.3433
357.6149,13304.475
357.7924,13258.8917
357.9699,13242.3733
358.1474,13233.7867
358.3248,13194.7017
358.5023,13169.3167
358.6797,13135.33
358.8571,13112.3117
359.0344,13105.065
359.2118,13062.97
359.3891,13041.575
359.5664,13025.6183
359.7437,13010.125
359.9209,12967.4567
360.0982,12929.2833
360.2754,12900.7817
360.4526,12916.025
360.6298,12923.925
360.807,12915.6617
360.9841,12899.6267
361.1613,12858.8417
361.3383,12863.1767
361.5154,12866.2417
361.6925,12844.5867
361.8695,12825.3533
362.0466,12800.385
362.2236,12788.2333
362.4005,12766.74
362.5775,12759.1083
362.7545,12695.7567
362.9314,12658.7917
363.1083,12670.0083
363.2852,12685.275
363.462,12680.3567
363.6389,12655.8683
363.8157,12643.53
363.9925,12598.2517
364.1693,12587.6433
364.346,12552.5683
364.5228,12539.9417
364.6996,12561.2183
364.8762,12559.1817
365.0529,12566.9633
365.2296,12550.34
365.4062,12546.29
365.5829,12537.2067
365.7595,12492.3383
365.9361,12495.01
366.1126,12494.3117
366.2892,12509.36
366.4657,12668.7533
366.6422,12835.2983
366.8186,12804.4417
366.9951,12860.3983
367.1716,12830.3383
367.348,12739.2017
367.5244,12799.485
367.7008,12839.955
367.8772,12864.9583
368.0535,12670.5283
368.2298,12600.7567
368.4061,12737.0717
368.5824,12675.4483
368.7586,12705.615
368.9349,12795.47
369.1111,12702.13
369.2873,12562.1
369.4635,12534.5733
369.6396,12606.0783
369.8158,12492.41
369.9919,12426.6733
370.168,12416.935
370.3441,12456.8533
370.5202,12387.5567
370.6962,12298.26
370.8722,12253.3817
371.0482,12252.7083
371.2242,12275.1583
371.4002,12356.5383
371.5761,12421.735
371.752,12336.6817
371.9279,12326.5583
372.1038,12367.1433
372.2796,12337.42
372.4555,12289.505
372.6313,12331.1217
372.8071,12288.45
372.9829,12227.7217
373.1586,12216.1533
373.3344,12273.23
373.5101,12243.21
373.6858,12240.2283
373.8615,12205.74
374.0371,12196.7383
374.2127,12283.97
374.3884,12344.785
374.564,12283.2617
374.7395,12241.2567
374.9151,12269.3717
375.0906,12410.155
375.2661,12577.7917
375.4416,12501.7983
375.6171,12506.6683
375.7925,12638.5
375.968,12703.6167
376.1434,12599.7433
376.3188,12442.2283
376.4941,12400.585
376.6695,12445.1533
376.8448,12505.9083
377.0201,12565.8317
377.1954,12508.6667
377.3707,12540.2917
377.5459,12603.385
377.7212,12667.185
377.8964,12975.09
378.0715,13219.1167
378.2467,12988.6233
378.4218,12982.8833
378.597,12974.0833
378.7721,12737.23
378.9472,12825.0217
379.1222,12882.605
379.2973,13078.0617
379.4723,13521.63
379.6473,13715.2833
379.8223,13491.2767
379.9972,13069.3833
380.1722,12899.0333
380.3471,12820.13
380.522,12866.7167
380.6969,12797.6317
380.8717,13008.2767
381.0466,13067.6717
381.2214,12832.585
381.3962,12784.235
381.571,12670.25
381.7457,12592.9533
381.9204,12669.9933
382.0952,12710.7667
382.2699,12712.3317
382.4445,13100.9183
382.6192,13203.21
382.7938,13456.33
382.9685,13789.7967
383.1431,13569.2033
383.3176,13074.9167
383.4922,12828.5033
383.6667,12815.755
383.8412,12833.4967
384.0157,12718.3617
384.1902,12732.6883
384.3646,12895.6467
384.5391,12911.5883
384.7134,12870.09
384.8878,12989.995
385.0622,13269.835
385.2365,13328.6583
385.4109,12913.485
385.5852,12741.27
385.7594,12780.5583
385.9337,12871.965
386.1079,12997.3083
386.2822,13186.0317
386.4564,13387.27
386.6306,13114.99
386.8047,13042.37
386.9789,13298.575
387.153,13298.075
387.3271,13705.5517
387.5012,13788.545
387.6752,13880.09
387.8492,14310.2483
388.0233,14305.8617
388.1972,13878.9317
388.3712,13956.03
388.5452,13910.56
388.7191,13986.1783
388.893,14325.0683
389.0669,14567.8367
389.2408,13913.1333
389.4146,13247.98
389.5884,12894.2433
389.7623,12647.915
389.9361,12634.5717
390.1098,12693.755
390.2835,12844.0183
390.4573,12828.1683
390.631,12752.0583
390.8047,12903.8283
390.9784,13130.125
391.152,13008.9883
391.3256,12980.095
391.4992,13169.455
391.6728,13030.415
391.8464,12981.0833
392.0199,13352.8933
392.1934,13515.79
392.3669,13480.29
392.5403,13864.52
392.7138,13855.7533
392.8873,14204.4183
393.0607,14532.905
393.2341,14915.9433
393.4074,14997.7067
393.5808,14492.0817
393.7542,13852.665
393.9274,13862.0717
394.1007,13690.91
394.274,13742.7317
394.4472,13870.745
394.6205,13803.0883
394.7937,14276.76
394.9668,14682.5617
395.14,14486.3067
395.3131,13958.0183
395.4863,13475.9267
395.6594,13382.0217
395.8325,13353.3367
396.0055,13213.62
396.1786,13321.89
396.3516,13381.9383
396.5246,13412.195
396.6975,13273.6617
396.8705,13221.295
397.0434,13779.3833
397.2163,13582.9467
397.3892,13258.3267
397.5621,13477.3433
397.735,13758.4583
397.9077,14121.2883
398.0806,14488.1517
398.2534,13994.9317
398.4261,14166.0833
398.5989,14291.5283
398.7716,15112.285
398.9443,15054.9183
399.117,14690.4717
399.2896,14248.66
399.4623,14115.1483
399.6349,14023.5883
399.8075,13904.615
399.9801,13574.1417
400.1526,13579.8917
400.3252,13321.855
400.4977,12831.3617
400.6702,12757.4633
400.8427,12709.555
401.0151,12863.1183
401.1875,12975.68
401.36,12900.475
401.5323,13007.7517
401.7047,12797.4483
401.877,12656.8883
402.0494,12599.39
402.2216,12678.4233
402.394,13002.7517
402.5662,12940.0883
402.7385,12860.7367
402.9107,12814.9
403.0829,12806.5533
403.2551,12889.3583
403.4272,12760.2217
403.5994,12727.62
403.7715,12827.9917
403.9436,13103.57
404.1156,13023.425
