Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-27 04:38:39.127561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.8883
218.2508,1413.54
218.442,1441.0033
218.6332,1472.0
218.8244,1500.78
219.0156,1531.6833
219.2067,1564.3783
219.3979,1598.395
219.589,1631.5167
219.7801,1667.0733
219.9712,1703.7483
220.1623,1740.8333
220.3533,1780.5917
220.5444,1819.8867
220.7354,1860.7933
220.9264,1902.0083
221.1174,1947.7983
221.3083,1992.2917
221.4993,2035.7683
221.6902,2079.685
221.8812,2130.0083
222.0721,2178.5217
222.263,2229.915
222.4538,2281.8883
222.6447,2335.585
222.8355,2389.5967
223.0264,2443.4067
223.2172,2498.5
223.408,2556.66
223.5987,2614.9517
223.7895,2674.8483
223.9802,2736.65
224.1709,2797.3817
224.3616,2863.085
224.5524,2927.895
224.743,2994.125
224.9337,3059.9933
225.1243,3133.295
225.315,3202.3667
225.5056,3270.0533
225.6962,3342.9683
225.8867,3416.515
226.0773,3489.3167
226.2678,3564.4217
226.4584,3641.295
226.6489,3718.0083
226.8394,3790.605
227.0298,3870.215
227.2203,3957.065
227.4108,4043.955
227.6012,4128.895
227.7916,4210.055
227.982,4296.6617
228.1723,4380.1633
228.3627,4468.5533
228.5531,4553.145
228.7434,4640.1083
228.9337,4730.2717
229.124,4825.2467
229.3143,4917.8017
229.5045,5019.5267
229.6948,5120.24
229.885,5221.2767
230.0752,5325.5383
230.2654,5430.215
230.4556,5533.9317
230.6457,5633.2183
230.8358,5734.865
231.026,5837.2517
231.2161,5940.4017
231.4062,6048.2917
231.5963,6149.8817
231.7863,6259.1017
231.9764,6370.3817
232.1664,6485.6717
232.3564,6602.7683
232.5464,6716.7633
232.7364,6830.98
232.9263,6943.1383
233.1163,7062.2633
233.3062,7183.1783
233.4961,7310.705
233.686,7428.9733
233.8758,7534.1133
234.0657,7644.2833
234.2555,7766.3483
234.4454,7886.6717
234.6352,8006.5333
234.825,8124.7817
235.0147,8236.925
235.2045,8352.8067
235.3942,8469.5983
235.5839,8589.9033
235.7737,8704.5083
235.9633,8817.4033
236.153,8949.18
236.3427,9070.2433
236.5323,9190.6367
236.7219,9302.3683
236.9115,9405.73
237.1011,9515.24
237.2907,9635.4583
237.4803,9756.23
237.6698,9867.0283
237.8593,9984.6183
238.0488,10099.17
238.2383,10217.5417
238.4278,10328.98
238.6172,10455.0167
238.8066,10570.6267
238.9961,10688.4683
239.1855,10813.5267
239.3748,10926.6917
239.5642,11035.8983
239.7536,11153.2183
239.9429,11266.0933
240.1322,11366.4983
240.3215,11480.2867
240.5108,11590.7133
240.7001,11708.6083
240.8893,11816.76
241.0786,11924.8767
241.2677,12027.5967
241.457,12148.0067
241.6461,12235.1083
241.8353,12327.455
242.0244,12425.6633
242.2136,12516.095
242.4027,12614.6017
242.5918,12707.49
242.7809,12800.9567
242.9699,12866.98
243.159,12918.7767
243.348,13031.76
243.537,13156.355
243.726,13260.52
243.915,13359.5383
244.1039,13448.13
244.2929,13528.605
244.4818,13558.065
244.6707,13632.1233
244.8596,13748.5867
245.0485,13864.015
245.2373,13984.07
245.4262,14096.7817
245.615,14188.635
245.8038,14270.55
245.9926,14362.0483
246.1814,14464.7717
246.3701,14506.1783
246.5589,14507.6017
246.7476,14575.1983
246.9363,14700.665
247.1249,14814.345
247.3136,14916.6667
247.5023,15016.8117
247.6909,15119.5733
247.8795,15207.8517
248.0681,15311.0917
248.2567,15394.75
248.4453,15485.07
248.6338,15574.1
248.8224,15639.955
249.0109,15632.2967
249.1994,15662.6733
249.3878,15777.9317
249.5763,15884.3083
249.7648,15981.39
249.9532,16074.4267
250.1416,16172.8983
250.33,16283.5467
250.5183,16385.6967
250.7067,16465.945
250.8951,16546.8733
251.0834,16616.2483
251.2717,16686.0583
251.46,16754.6817
251.6483,16826.7367
251.8365,16889.1817
252.0247,16898.66
252.213,16939.2967
252.4012,17016.1267
252.5894,17130.4117
252.7775,17208.0683
252.9657,17278.4533
253.1538,17364.7583
253.3419,17439.1133
253.53,17494.7817
253.7181,17561.4467
253.9062,17632.81
254.0942,17699.0783
254.2823,17743.1367
254.4703,17785.8367
254.6583,17842.465
254.8463,17901.0367
255.0342,17938.455
255.2222,17978.7467
255.4101,18012.4717
255.598,18005.6683
255.7859,18054.7383
255.9738,18138.72
256.1616,18225.6467
256.3495,18308.6317
256.5373,18379.0233
256.7251,18474.4667
256.9129,18536.4067
257.1006,18598.4267
257.2884,18667.015
257.4761,18743.2433
257.6638,18797.9917
257.8515,18836.845
258.0392,18877.6933
258.2269,18913.4333
258.4146,18951.55
258.6022,19002.8583
258.7898,19023.1483
258.9774,19048.1133
259.165,19094.5533
259.3525,19148.1117
259.5401,19170.0483
259.7276,19212.8867
259.9151,19260.3267
260.1026,19299.9083
260.2901,19350.7717
260.4776,19403.0583
260.665,19485.155
260.8524,19555.1883
261.0398,19625.7433
261.2272,19656.5833
261.4146,19672.96
261.6019,19712.8017
261.7893,19762.555
261.9766,19797.155
262.1639,19844.365
262.3512,19847.7
262.5384,19858.945
262.7257,19876.0
262.9129,19900.295
263.1001,19915.3917
263.2873,19956.66
263.4745,19986.0317
263.6617,19968.7867
263.8488,19997.785
264.0359,20021.975
264.2231,20040.3683
264.4101,20061.9417
264.5972,20084.94
264.7842,20107.0433
264.9713,20123.5467
265.1583,20131.6633
265.3453,20155.6717
265.5323,20184.4833
265.7193,20208.8433
265.9062,20247.0967
266.0931,20264.0033
266.2801,20269.3217
266.4669,20298.9367
266.6538,20327.2633
266.8407,20352.3867
267.0276,20343.99
267.2143,20340.115
267.4012,20360.845
267.588,20335.91
267.7747,20340.115
267.9615,20345.9783
268.1482,20340.1533
268.3349,20352.1433
268.5217,20354.1767
268.7083,20334.7283
268.895,20327.4117
269.0817,20351.5917
269.2682,20354.6
269.4549,20331.485
269.6415,20290.3
269.8281,20283.94
270.0146,20304.2367
270.2012,20318.4567
270.3877,20335.04
270.5742,20331.215
270.7607,20328.5183
270.9472,20322.7417
271.1336,20313.595
271.32,20297.965
271.5065,20280.9867
271.6929,20283.275
271.8792,20296.2633
272.0656,20289.9067
272.252,20298.665
272.4383,20296.8017
272.6246,20282.7817
272.8109,20274.6667
272.9972,20304.5183
273.1835,20317.1983
273.3697,20332.7117
273.5559,20335.8433
273.7421,20339.95
273.9283,20331.9633
274.1145,20322.23
274.3007,20318.685
274.4868,20321.4233
274.6729,20347.93
274.859,20351.285
275.0451,20347.8933
275.2311,20292.8633
275.4172,20300.6733
275.6032,20314.095
275.7892,20329.5233
275.9752,20330.5567
276.1612,20346.525
276.3472,20324.4417
276.5331,20310.9583
276.719,20306.85
276.9049,20306.4367
277.0908,20287.1683
277.2767,20279.0033
277.4625,20285.3
277.6484,20271.4233
277.8342,20247.4133
278.02,20241.55
278.2057,20251.5583
278.3915,20269.9433
278.5772,20263.77
278.763,20232.17
278.9487,20247.055
279.1343,20261.2117
279.32,20247.515
279.5057,20218.1517
279.6913,20162.1867
279.877,20147.21
280.0625,20141.7433
280.2481,20108.305
280.4337,20079.725
280.6192,20095.375
280.8048,20114.305
280.9903,20086.7567
281.1758,20056.4217
281.3612,20020.6017
281.5467,20008.7267
281.7321,20025.6733
281.9175,20027.92
282.1029,20016.505
282.2884,20012.0067
282.4737,19975.19
282.6591,19946.55
282.8444,19940.06
283.0297,19927.9583
283.215,19926.8233
283.4002,19913.55
283.5855,19880.4767
283.7707,19820.7183
283.956,19792.1283
284.1412,19771.875
284.3264,19777.1717
284.5115,19794.945
284.6967,19798.575
284.8818,19768.9583
285.0669,19722.5333
285.252,19713.6033
285.4371,19708.975
285.6222,19675.5283
285.8072,19649.9083
285.9922,19626.7217
286.1772,19627.7533
286.3622,19633.6183
286.5472,19602.0383
286.7321,19566.0683
286.9171,19577.075
287.102,19570.8017
287.2869,19580.9167
287.4717,19606.765
287.6566,19594.2933
287.8415,19584.8383
288.0263,19567.37
288.2111,19516.8667
288.3959,19473.1583
288.5806,19460.2633
288.7654,19459.9183
288.9501,19497.945
289.1348,19497.345
289.3195,19486.8467
289.5042,19484.4383
289.6889,19495.105
289.8735,19446.5683
290.0581,19417.885
290.2428,19376.255
290.4273,19365.58
290.6119,19379.715
290.7965,19367.7867
290.981,19356.16
291.1655,19339.5367
291.35,19280.59
291.5345,19239.4817
291.719,19235.6
291.9034,19235.4017
292.0878,19257.2783
292.2722,19244.66
292.4566,19212.3033
292.641,19214.045
292.8253,19200.6417
293.0096,19175.3217
293.194,19172.885
293.3783,19165.8567
293.5626,19169.3217
293.7468,19165.3983
293.9311,19155.7067
294.1153,19115.2967
294.2995,19043.0083
294.4837,18997.9833
294.6678,18958.57
294.852,18935.0083
295.0361,18936.0283
295.2202,18935.2667
295.4043,18939.1667
295.5884,18919.3717
295.7725,18904.11
295.9565,18883.0733
296.1405,18836.8967
296.3246,18807.5433
296.5085,18825.9033
296.6925,18844.8567
296.8764,18826.1183
297.0603,18805.4167
297.2443,18783.2417
297.4282,18743.0983
297.612,18702.6733
297.7959,18665.665
297.9797,18644.2517
298.1635,18602.3017
298.3474,18622.2517
298.5311,18634.9317
298.7149,18588.9733
298.8987,18536.94
299.0823,18508.1833
299.2661,18468.7933
299.4498,18405.8533
299.6334,18395.6883
299.8171,18396.1233
300.0007,18377.3033
300.1843,18362.1283
300.368,18345.2667
300.5515,18321.095
300.7351,18303.4233
300.9186,18286.5783
301.1021,18254.265
301.2857,18241.025
301.4691,18228.1383
301.6526,18227.5333
301.8361,18190.1783
302.0195,18153.1917
302.2029,18134.8633
302.3863,18121.7783
302.5697,18089.2033
302.753,18084.605
302.9364,18086.6933
303.1197,18092.935
303.303,18074.0567
303.4863,18033.3933
303.6696,17973.6733
303.8528,17924.9217
304.036,17902.8
304.2192,17904.2517
304.4024,17888.0533
304.5856,17848.6383
304.7688,17832.575
304.9519,17826.5333
305.135,17801.315
305.3181,17775.1133
305.5012,17756.9117
305.6842,17751.18
305.8673,17731.2267
306.0504,17698.04
306.2333,17645.0
306.4163,17630.315
306.5993,17605.51
306.7822,17595.405
306.9652,17582.5267
307.1481,17547.5967
307.331,17520.2767
307.5139,17491.9333
307.6967,17456.4
307.8796,17423.0383
308.0624,17400.93
308.2452,17367.5533
308.428,17341.2433
308.6107,17332.8867
308.7935,17304.7467
308.9762,17285.5083
309.1589,17269.8967
309.3416,17243.85
309.5243,17211.4783
309.7069,17191.49
309.8896,17160.3833
310.0721,17132.1517
310.2548,17119.5483
310.4373,17100.9333
310.6199,17096.5617
310.8024,17066.415
310.985,17051.515
311.1674,17008.0533
311.3499,16962.1733
311.5324,16954.8033
311.7148,16962.375
311.8973,16927.075
312.0797,16903.6633
312.2621,16894.9317
312.4445,16872.7917
312.6268,16838.3117
312.8091,16824.1017
312.9915,16778.095
313.1738,16752.4683
313.356,16709.935
313.5383,16673.6383
313.7206,16663.895
313.9027,16631.2867
314.085,16609.1533
314.2672,16595.4283
314.4493,16589.7733
314.6314,16584.7683
314.8136,16579.0833
314.9957,16545.0867
315.1778,16502.345
315.3598,16487.46
315.5419,16477.4717
315.724,16466.6967
315.9059,16447.9717
316.088,16426.3283
316.2699,16433.7983
316.4519,16412.4767
316.6338,16373.2267
316.8157,16318.31
316.9977,16291.5367
317.1795,16294.1983
317.3614,16291.975
317.5432,16278.83
317.7251,16249.585
317.9069,16206.7467
318.0887,16189.7383
318.2704,16171.2983
318.4522,16149.01
318.6339,16141.8717
318.8156,16157.465
318.9973,16137.8733
319.179,16139.4817
319.3607,16142.2
319.5423,16141.9467
319.7239,16122.0067
319.9055,16095.19
320.0871,16077.54
320.2687,16062.165
320.4502,16037.8933
320.6317,16006.4983
320.8132,16009.1817
320.9947,15995.465
321.1761,15996.0117
321.3576,15990.6967
321.5391,15984.0367
321.7205,15972.57
321.9019,15940.1867
322.0832,15900.7433
322.2646,15870.1933
322.4459,15846.92
322.6272,15823.4483
322.8085,15804.7833
322.9898,15792.1783
323.1711,15767.0583
323.3523,15743.0333
323.5335,15731.6833
323.7147,15760.655
323.8959,15785.595
324.0771,15780.9367
324.2582,15756.69
324.4393,15746.5117
324.6204,15741.9833
324.8015,15730.55
324.9826,15740.41
325.1637,15766.4367
325.3447,15755.9567
325.5257,15743.8783
325.7067,15731.9817
325.8877,15689.705
326.0686,15642.6083
326.2496,15611.9983
326.4305,15580.6383
326.6114,15573.725
326.7922,15575.155
326.9731,15578.75
327.1539,15567.1017
327.3347,15561.925
327.5155,15556.89
327.6963,15577.0333
327.8771,15576.1867
328.0578,15536.6217
328.2385,15481.36
328.4193,15464.7733
328.5999,15448.5617
328.7806,15424.0317
328.9613,15430.455
329.1419,15420.1817
329.3225,15418.89
329.5031,15388.7333
329.6837,15361.1283
329.8642,15343.6483
330.0447,15328.595
330.2252,15309.435
330.4057,15278.42
330.5862,15264.9083
330.7667,15266.4217
330.9471,15291.575
331.1275,15289.2133
331.3079,15231.41
331.4883,15208.2117
331.6687,15213.0233
331.849,15188.7017
332.0293,15159.3483
332.2096,15142.5867
332.3899,15137.0483
332.5702,15142.6933
332.7504,15148.9733
332.9306,15149.9783
333.1108,15118.7983
333.291,15081.3333
333.4712,15079.22
333.6514,15086.9283
333.8315,15074.6683
334.0116,15061.1867
334.1917,15060.9883
334.3717,15061.0067
334.5518,15065.1017
334.7318,15038.875
334.9119,15028.595
335.0918,15027.9217
335.2718,15023.37
335.4518,15017.685
335.6317,14999.9533
335.8116,15001.635
335.9915,15004.105
336.1714,14959.5333
336.3513,14935.8967
336.5311,14940.8983
336.7109,14950.275
336.8907,14926.9483
337.0705,14880.5733
337.2502,14832.4933
337.43,14814.47
337.6097,14779.2583
337.7894,14763.1467
337.9691,14767.545
338.1488,14774.9217
338.3284,14778.2617
338.508,14789.5283
338.6877,14787.4317
338.8672,14774.6167
339.0468,14741.6417
339.2263,14717.8217
339.4059,14719.3
339.5854,14757.045
339.7649,14740.1017
339.9443,14716.7067
340.1238,14717.8917
340.3032,14711.6317
340.4826,14709.7083
340.662,14679.7
340.8414,14638.675
341.0207,14649.1417
341.2001,14660.1933
341.3794,14655.5033
341.5587,14687.035
341.738,14683.1067
341.9172,14637.035
342.0965,14618.5283
342.2757,14570.5367
342.4549,14511.2333
342.6341,14518.2567
342.8132,14510.375
342.9923,14538.43
343.1715,14581.6617
343.3506,14613.7467
343.5296,14552.6117
343.7087,14494.5217
343.8878,14468.6917
344.0668,14456.9217
344.2458,14445.3717
344.4248,14413.6833
344.6037,14404.0233
344.7827,14404.0033
344.9616,14377.525
345.1405,14372.1317
345.3194,14381.745
345.4982,14352.9417
345.6771,14326.6867
345.8559,14323.375
346.0347,14321.1633
346.2135,14300.6333
346.3923,14304.44
346.571,14299.0267
346.7498,14262.5633
346.9285,14269.5517
347.1071,14249.0367
347.2859,14205.2983
347.4645,14227.8433
347.6431,14249.4
347.8217,14269.705
348.0003,14290.495
348.1789,14271.3733
348.3574,14190.075
348.5359,14143.2817
348.7145,14104.03
348.893,14106.34
349.0714,14110.3567
349.2499,14073.9783
349.4283,14033.995
349.6068,13993.7767
349.7852,13979.3683
349.9635,13981.51
350.1419,13977.7433
350.3202,13953.9583
350.4985,13917.065
350.6768,13893.5867
350.8551,13878.995
351.0334,13867.4817
351.2116,13839.7833
351.3898,13845.1633
351.568,13832.4867
351.7462,13829.9083
351.9243,13814.8733
352.1025,13784.7867
352.2806,13766.2633
352.4587,13758.2717
352.6368,13745.165
352.8148,13715.7417
352.9929,13677.61
353.1709,13676.085
353.3489,13667.7317
353.5268,13640.735
353.7048,13616.6017
353.8828,13599.87
354.0607,13573.9167
354.2386,13570.4567
354.4165,13546.73
354.5943,13529.435
354.7722,13521.0233
354.95,13537.0283
355.1278,13532.5867
355.3056,13501.975
355.4833,13447.0133
355.6611,13398.8733
355.8388,13362.325
356.0165,13338.21
356.1942,13348.92
356.3719,13380.1433
356.5495,13371.565
356.7271,13347.43
356.9047,13342.6883
357.0823,13343.1567
357.2599,13334.975
357.4374,13321.2767
357.6149,13278.2767
357.7924,13233.9033
357.9699,13218.2183
358.1474,13211.095
358.3248,13172.36
358.5023,13145.895
358.6797,13111.0733
358.8571,13087.7767
359.0344,13079.465
359.2118,13039.0167
359.3891,13016.2383
359.5664,13000.035
359.7437,12983.6317
359.9209,12942.1133
360.0982,12899.8183
360.2754,12877.2133
360.4526,12889.1333
360.6298,12898.4767
360.807,12892.1033
360.9841,12872.4467
361.1613,12834.2267
361.3383,12840.0567
361.5154,12842.2383
361.6925,12821.815
361.8695,12802.2283
362.0466,12771.975
362.2236,12763.8583
362.4005,12742.2167
362.5775,12732.47
362.7545,12673.1867
362.9314,12633.24
363.1083,12643.5983
363.2852,12661.04
363.462,12655.8367
363.6389,12630.1567
363.8157,12616.97
363.9925,12572.3233
364.1693,12562.6117
364.346,12529.925
364.5228,12514.6
364.6996,12535.2717
364.8762,12534.8633
365.0529,12542.3367
365.2296,12526.505
365.4062,12522.5067
365.5829,12512.2117
365.7595,12468.5483
365.9361,12471.27
366.1126,12470.0083
366.2892,12485.5467
366.4657,12639.675
366.6422,12807.6
366.8186,12781.0133
366.9951,12833.5083
367.1716,12806.87
367.348,12712.7233
367.5244,12771.6683
367.7008,12811.6
367.8772,12841.6433
368.0535,12647.8867
368.2298,12571.4767
368.4061,12710.5367
368.5824,12652.8283
368.7586,12677.8533
368.9349,12769.8983
369.1111,12678.9917
369.2873,12536.15
369.4635,12507.0333
369.6396,12581.0083
369.8158,12470.0433
369.9919,12399.0267
370.168,12391.71
370.3441,12431.2383
370.5202,12363.2033
370.6962,12273.7933
370.8722,12226.9
371.0482,12225.6367
371.2242,12250.2167
371.4002,12329.6767
371.5761,12396.8733
371.752,12311.095
371.9279,12300.5433
372.1038,12343.065
372.2796,12313.0583
372.4555,12263.7183
372.6313,12304.6433
372.8071,12265.035
372.9829,12203.2517
373.1586,12190.4917
373.3344,12248.29
373.5101,12219.32
373.6858,12215.2133
373.8615,12182.8833
374.0371,12173.8683
374.2127,12257.985
374.3884,12322.1967
374.564,12259.0667
374.7395,12217.7533
374.9151,12241.8233
375.0906,12381.7367
375.2661,12552.8
375.4416,12476.46
375.6171,12478.855
375.7925,12609.95
375.968,12676.405
376.1434,12577.2317
376.3188,12414.75
376.4941,12372.9833
376.6695,12413.77
376.8448,12476.9783
377.0201,12539.6517
377.1954,12481.9883
377.3707,12510.1233
377.5459,12575.2517
377.7212,12638.48
377.8964,12940.7617
378.0715,13192.345
378.2467,12963.1783
378.4218,12947.645
378.597,12946.295
378.7721,12705.4417
378.9472,12791.2583
379.1222,12850.8783
379.2973,13045.815
379.4723,13486.8033
379.6473,13684.5667
379.8223,13467.6983
379.9972,13039.2483
380.1722,12868.815
380.3471,12790.665
380.522,12837.7667
380.6969,12767.1333
380.8717,12973.7817
381.0466,13044.005
381.2214,12805.7133
381.3962,12751.6267
381.571,12639.9717
381.7457,12562.56
381.9204,12637.3933
382.0952,12683.1583
382.2699,12680.71
382.4445,13066.0667
382.6192,13172.12
382.7938,13421.5367
382.9685,13754.2733
383.1431,13543.34
383.3176,13046.265
383.4922,12793.9333
383.6667,12779.92
383.8412,12803.3483
384.0157,12686.6833
384.1902,12699.625
384.3646,12861.5167
384.5391,12886.1267
384.7134,12840.3767
384.8878,12955.5867
385.0622,13232.4667
385.2365,13300.1467
385.4109,12886.2383
385.5852,12707.075
385.7594,12747.1717
385.9337,12840.1183
386.1079,12967.85
386.2822,13152.4233
386.4564,13353.665
386.6306,13089.4367
386.8047,13006.2517
386.9789,13262.645
387.153,13267.3433
387.3271,13665.755
387.5012,13761.6533
387.6752,13841.825
387.8492,14272.9433
388.0233,14279.0167
388.1972,13848.6717
388.3712,13915.61
388.5452,13875.4767
388.7191,13954.075
388.893,14281.225
389.0669,14540.09
389.2408,13890.1683
389.4146,13218.9483
389.5884,12860.2783
389.7623,12614.1283
389.9361,12604.08
390.1098,12663.785
390.2835,12813.125
390.4573,12802.07
390.631,12722.77
390.8047,12869.6467
390.9784,13099.7183
391.152,12982.3833
391.3256,12946.8833
391.4992,13133.9117
391.6728,13006.96
391.8464,12946.5933
392.0199,13316.0883
392.1934,13488.07
392.3669,13445.9467
392.5403,13831.28
392.7138,13823.875
392.8873,14167.8883
393.0607,14495.0683
393.2341,14883.965
393.4074,14964.9817
393.5808,14473.195
393.7542,13820.3967
393.9274,13822.6433
394.1007,13664.705
394.274,13705.6467
394.4472,13842.7833
394.6205,13767.15
394.7937,14238.11
394.9668,14650.2833
395.14,14461.9633
395.3131,13933.2833
395.4863,13444.6833
395.6594,13345.77
395.8325,13327.555
396.0055,13184.9567
396.1786,13293.0617
396.3516,13352.1067
396.5246,13385.605
396.6975,13247.2567
396.8705,13191.295
397.0434,13741.8883
397.2163,13566.5417
397.3892,13228.2783
397.5621,13441.7683
397.735,13728.9917
397.9077,14086.1417
398.0806,14462.3733
398.2534,13971.4033
398.4261,14128.5833
398.5989,14255.1833
398.7716,15076.9783
398.9443,15033.7867
399.117,14668.505
399.2896,14219.4433
399.4623,14081.7417
399.6349,13993.8533
399.8075,13880.205
399.9801,13548.7633
400.1526,13549.9167
400.3252,13303.05
400.4977,12805.6967
400.6702,12731.8217
400.8427,12686.6483
401.0151,12839.6967
401.1875,12956.51
401.36,12879.4317
401.5323,12985.7083
401.7047,12779.9817
401.877,12637.1583
402.0494,12576.5633
402.2216,12652.8233
402.394,12979.9917
402.5662,12924.0917
402.7385,12833.9517
402.9107,12793.1217
403.0829,12780.3917
403.2551,12866.7067
403.4272,12738.79
403.5994,12704.775
403.7715,12801.4167
403.9436,13082.4117
404.1156,13002.585
