Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-27 23:42:38.466771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.4183
218.2508,1431.8417
218.442,1459.7533
218.6332,1491.285
218.8244,1520.86
219.0156,1552.51
219.2067,1586.445
219.3979,1621.0433
219.589,1656.4167
219.7801,1691.6067
219.9712,1728.4467
220.1623,1766.325
220.3533,1806.995
220.5444,1847.2283
220.7354,1887.7633
220.9264,1930.3017
221.1174,1976.4117
221.3083,2022.065
221.4993,2065.2433
221.6902,2109.0117
221.8812,2157.87
222.0721,2209.0567
222.263,2261.215
222.4538,2314.1467
222.6447,2368.7267
222.8355,2424.455
223.0264,2479.92
223.2172,2535.9767
223.408,2596.195
223.5987,2655.9433
223.7895,2715.65
223.9802,2778.0483
224.1709,2842.5033
224.3616,2907.805
224.5524,2973.3783
224.743,3043.1417
224.9337,3109.4117
225.1243,3184.0667
225.315,3253.8633
225.5056,3323.6383
225.6962,3396.925
225.8867,3473.3683
226.0773,3547.9883
226.2678,3624.275
226.4584,3703.7267
226.6489,3781.6233
226.8394,3857.1017
227.0298,3937.5817
227.2203,4024.6167
227.4108,4115.3833
227.6012,4202.305
227.7916,4286.2367
227.982,4372.5133
228.1723,4457.0917
228.3627,4546.1433
228.5531,4633.5233
228.7434,4722.48
228.9337,4815.1817
229.124,4911.0217
229.3143,5005.3933
229.5045,5107.255
229.6948,5210.95
229.885,5315.185
230.0752,5422.285
230.2654,5527.72
230.4556,5632.8333
230.6457,5733.9383
230.8358,5835.7983
231.026,5941.3133
231.2161,6046.035
231.4062,6153.815
231.5963,6258.41
231.7863,6366.0867
231.9764,6482.4517
232.1664,6597.325
232.3564,6717.86
232.5464,6833.9067
232.7364,6948.76
232.9263,7062.5033
233.1163,7182.955
233.3062,7307.4417
233.4961,7437.2917
233.686,7556.29
233.8758,7665.4833
234.0657,7775.2683
234.2555,7898.7617
234.4454,8021.7917
234.6352,8143.1417
234.825,8263.415
235.0147,8377.885
235.2045,8496.2433
235.3942,8615.0
235.5839,8734.1483
235.7737,8850.8883
235.9633,8967.24
236.153,9098.8283
236.3427,9224.62
236.5323,9344.6217
236.7219,9458.6717
236.9115,9562.9517
237.1011,9673.585
237.2907,9796.655
237.4803,9917.6067
237.6698,10031.88
237.8593,10152.3217
238.0488,10269.0633
238.2383,10387.3017
238.4278,10500.475
238.6172,10628.1483
238.8066,10747.9517
238.9961,10868.9733
239.1855,10993.9183
239.3748,11110.7117
239.5642,11219.1883
239.7536,11338.11
239.9429,11452.68
240.1322,11555.7
240.3215,11670.4883
240.5108,11784.2617
240.7001,11902.7933
240.8893,12012.135
241.0786,12121.2117
241.2677,12228.955
241.457,12349.1967
241.6461,12437.8433
241.8353,12530.23
242.0244,12630.0767
242.2136,12723.37
242.4027,12822.8967
242.5918,12916.3433
242.7809,13013.3017
242.9699,13083.4817
243.159,13133.3833
243.348,13248.75
243.537,13373.9667
243.726,13479.715
243.915,13579.1417
244.1039,13672.2083
244.2929,13756.9883
244.4818,13789.4433
244.6707,13864.48
244.8596,13982.2433
245.0485,14099.3617
245.2373,14217.6517
245.4262,14331.1333
245.615,14430.645
245.8038,14512.2717
245.9926,14604.7233
246.1814,14709.7217
246.3701,14755.9967
246.5589,14758.89
246.7476,14829.4017
246.9363,14956.0667
247.1249,15069.6983
247.3136,15168.2333
247.5023,15272.265
247.6909,15375.9517
247.8795,15469.445
248.0681,15572.8233
248.2567,15659.605
248.4453,15748.4733
248.6338,15840.895
248.8224,15906.7067
249.0109,15907.9217
249.1994,15933.41
249.3878,16046.425
249.5763,16156.7017
249.7648,16253.3583
249.9532,16349.3933
250.1416,16452.5783
250.33,16566.375
250.5183,16667.0817
250.7067,16750.2467
250.8951,16831.4133
251.0834,16903.38
251.2717,16972.515
251.46,17045.235
251.6483,17119.7533
251.8365,17180.9683
252.0247,17195.6667
252.213,17233.0133
252.4012,17309.995
252.5894,17429.5383
252.7775,17508.6933
252.9657,17576.0383
253.1538,17659.6383
253.3419,17740.8233
253.53,17798.3333
253.7181,17864.725
253.9062,17937.0167
254.0942,18002.1417
254.2823,18048.6883
254.4703,18095.66
254.6583,18149.85
254.8463,18210.9483
255.0342,18249.585
255.2222,18287.4483
255.4101,18321.2
255.598,18318.28
255.7859,18362.5017
255.9738,18452.02
256.1616,18543.1517
256.3495,18629.665
256.5373,18698.8167
256.7251,18795.7667
256.9129,18859.3167
257.1006,18917.1733
257.2884,18986.4183
257.4761,19069.4267
257.6638,19119.5433
257.8515,19156.7083
258.0392,19200.49
258.2269,19237.9283
258.4146,19272.9817
258.6022,19321.63
258.7898,19343.085
258.9774,19367.215
259.165,19412.4067
259.3525,19469.3833
259.5401,19498.75
259.7276,19543.255
259.9151,19595.9483
260.1026,19634.0467
260.2901,19684.335
260.4776,19731.835
260.665,19814.0083
260.8524,19884.95
261.0398,19959.3917
261.2272,19991.7233
261.4146,20006.1467
261.6019,20050.8467
261.7893,20103.1983
261.9766,20138.9283
262.1639,20185.2667
262.3512,20194.3383
262.5384,20205.4283
262.7257,20220.7817
262.9129,20244.9483
263.1001,20263.455
263.2873,20306.66
263.4745,20337.6233
263.6617,20319.52
263.8488,20346.5683
264.0359,20369.42
264.2231,20384.5917
264.4101,20406.5133
264.5972,20427.9383
264.7842,20448.1317
264.9713,20460.7267
265.1583,20467.0
265.3453,20494.4883
265.5323,20524.6933
265.7193,20555.7217
265.9062,20591.8517
266.0931,20611.3067
266.2801,20624.0067
266.4669,20653.505
266.6538,20678.4033
266.8407,20705.8167
267.0276,20696.97
267.2143,20688.97
267.4012,20708.8383
267.588,20679.1733
267.7747,20678.6933
267.9615,20682.1383
268.1482,20676.9967
268.3349,20689.54
268.5217,20694.1483
268.7083,20675.5183
268.895,20669.6017
269.0817,20698.19
269.2682,20704.725
269.4549,20681.445
269.6415,20641.6433
269.8281,20633.01
270.0146,20658.5783
270.2012,20674.6333
270.3877,20693.0017
270.5742,20690.3617
270.7607,20688.8683
270.9472,20683.4667
271.1336,20669.8967
271.32,20654.9117
271.5065,20641.9967
271.6929,20644.275
271.8792,20659.1033
272.0656,20658.0717
272.252,20665.6083
272.4383,20667.575
272.6246,20654.595
272.8109,20645.39
272.9972,20682.9067
273.1835,20696.4067
273.3697,20709.0933
273.5559,20715.6983
273.7421,20717.69
273.9283,20706.3783
274.1145,20697.0
274.3007,20691.645
274.4868,20700.275
274.6729,20721.695
274.859,20721.1583
275.0451,20708.9317
275.2311,20651.8867
275.4172,20661.1183
275.6032,20677.9283
275.7892,20697.5317
275.9752,20700.7317
276.1612,20720.39
276.3472,20699.7167
276.5331,20686.5917
276.719,20685.0283
276.9049,20685.305
277.0908,20666.395
277.2767,20663.0833
277.4625,20663.4883
277.6484,20650.76
277.8342,20623.8217
278.02,20612.5467
278.2057,20622.3817
278.3915,20638.85
278.5772,20624.315
278.763,20590.8167
278.9487,20608.595
279.1343,20624.8817
279.32,20611.1967
279.5057,20587.0883
279.6913,20528.3817
279.877,20519.6333
280.0625,20513.8717
280.2481,20485.7283
280.4337,20455.39
280.6192,20481.72
280.8048,20500.18
280.9903,20474.4933
281.1758,20441.3233
281.3612,20407.5883
281.5467,20393.665
281.7321,20414.395
281.9175,20420.4533
282.1029,20410.13
282.2884,20408.3267
282.4737,20369.4933
282.6591,20340.1333
282.8444,20333.9367
283.0297,20323.8017
283.215,20319.225
283.4002,20307.6467
283.5855,20272.0667
283.7707,20209.4433
283.956,20185.1167
284.1412,20164.9533
284.3264,20169.825
284.5115,20189.95
284.6967,20196.0333
284.8818,20165.7017
285.0669,20119.465
285.252,20109.2967
285.4371,20105.835
285.6222,20070.8783
285.8072,20042.3733
285.9922,20022.1533
286.1772,20024.56
286.3622,20031.0817
286.5472,19997.78
286.7321,19960.485
286.9171,19972.825
287.102,19965.7183
287.2869,19977.4317
287.4717,20003.7617
287.6566,19995.82
287.8415,19985.0533
288.0263,19964.63
288.2111,19915.8833
288.3959,19867.945
288.5806,19858.74
288.7654,19857.975
288.9501,19896.9917
289.1348,19895.895
289.3195,19886.8217
289.5042,19883.9267
289.6889,19896.6683
289.8735,19841.625
290.0581,19817.9117
290.2428,19772.2617
290.4273,19763.8833
290.6119,19777.9433
290.7965,19762.7667
290.981,19750.3483
291.1655,19738.4033
291.35,19677.655
291.5345,19633.5517
291.719,19631.9533
291.9034,19632.2283
292.0878,19654.9333
292.2722,19637.8717
292.4566,19609.31
292.641,19611.78
292.8253,19602.5333
293.0096,19572.1167
293.194,19572.7483
293.3783,19561.8517
293.5626,19565.13
293.7468,19560.0483
293.9311,19549.905
294.1153,19507.01
294.2995,19436.0867
294.4837,19387.6733
294.6678,19348.9333
294.852,19326.175
295.0361,19324.1467
295.2202,19326.4317
295.4043,19332.28
295.5884,19310.0033
295.7725,19295.635
295.9565,19270.9433
296.1405,19219.4367
296.3246,19190.11
296.5085,19213.4817
296.6925,19233.66
296.8764,19220.4783
297.0603,19197.0967
297.2443,19172.355
297.4282,19132.42
297.612,19089.865
297.7959,19051.14
297.9797,19026.435
298.1635,18983.9417
298.3474,19003.2533
298.5311,19015.2617
298.7149,18972.9433
298.8987,18918.725
299.0823,18894.6467
299.2661,18854.3033
299.4498,18788.9317
299.6334,18781.3917
299.8171,18780.4317
300.0007,18758.4833
300.1843,18743.45
300.368,18722.1967
300.5515,18695.8267
300.7351,18679.74
300.9186,18669.59
301.1021,18633.8067
301.2857,18623.925
301.4691,18611.0917
301.6526,18610.0233
301.8361,18570.7333
302.0195,18535.8083
302.2029,18512.245
302.3863,18501.255
302.5697,18464.4633
302.753,18462.0983
302.9364,18464.37
303.1197,18473.9183
303.303,18456.5483
303.4863,18413.025
303.6696,18347.5583
303.8528,18301.23
304.036,18274.3833
304.2192,18277.6733
304.4024,18258.9083
304.5856,18220.3033
304.7688,18204.3867
304.9519,18199.43
305.135,18175.2917
305.3181,18147.9317
305.5012,18129.8483
305.6842,18123.53
305.8673,18106.8017
306.0504,18070.6733
306.2333,18017.2333
306.4163,18000.0033
306.5993,17972.8017
306.7822,17965.6967
306.9652,17953.5617
307.1481,17914.44
307.331,17890.83
307.5139,17862.9667
307.6967,17823.8183
307.8796,17791.565
308.0624,17770.42
308.2452,17733.1933
308.428,17707.49
308.6107,17696.5783
308.7935,17672.6267
308.9762,17652.9883
309.1589,17637.5133
309.3416,17609.6517
309.5243,17578.6933
309.7069,17557.64
309.8896,17522.4733
310.0721,17500.2267
310.2548,17486.6283
310.4373,17464.5083
310.6199,17463.325
310.8024,17430.605
310.985,17419.6683
311.1674,17375.3067
311.3499,17328.5517
311.5324,17318.69
311.7148,17325.0383
311.8973,17292.0283
312.0797,17268.8033
312.2621,17259.2767
312.4445,17236.485
312.6268,17203.1633
312.8091,17190.075
312.9915,17140.9117
313.1738,17111.955
313.356,17074.6
313.5383,17038.9217
313.7206,17028.26
313.9027,16994.7
314.085,16974.7567
314.2672,16961.2617
314.4493,16954.285
314.6314,16949.5833
314.8136,16945.845
314.9957,16912.1317
315.1778,16868.0883
315.3598,16852.7283
315.5419,16841.4933
315.724,16833.425
315.9059,16808.5767
316.088,16789.0817
316.2699,16796.915
316.4519,16780.2833
316.6338,16738.2033
316.8157,16678.385
316.9977,16653.8067
317.1795,16655.7483
317.3614,16655.7367
317.5432,16642.0967
317.7251,16613.5317
317.9069,16569.745
318.0887,16553.8833
318.2704,16534.44
318.4522,16515.265
318.6339,16507.4617
318.8156,16522.85
318.9973,16500.7933
319.179,16504.0717
319.3607,16508.8617
319.5423,16508.8833
319.7239,16489.5833
319.9055,16463.0117
320.0871,16445.4883
320.2687,16428.99
320.4502,16405.3317
320.6317,16369.9967
320.8132,16379.0617
320.9947,16365.8667
321.1761,16363.3983
321.3576,16358.5683
321.5391,16352.8183
321.7205,16344.3283
321.9019,16309.9917
322.0832,16266.3617
322.2646,16235.0867
322.4459,16214.8567
322.6272,16193.1183
322.8085,16172.9133
322.9898,16162.5767
323.1711,16135.5533
323.3523,16110.4033
323.5335,16097.5817
323.7147,16134.2417
323.8959,16157.605
324.0771,16151.5167
324.2582,16130.3133
324.4393,16116.535
324.6204,16114.6633
324.8015,16103.535
324.9826,16115.3083
325.1637,16143.4233
325.3447,16136.095
325.5257,16125.2817
325.7067,16111.8333
325.8877,16065.8017
326.0686,16022.71
326.2496,15987.8717
326.4305,15959.1667
326.6114,15951.9017
326.7922,15953.0333
326.9731,15954.7
327.1539,15944.4
327.3347,15939.6767
327.5155,15933.5133
327.6963,15957.62
327.8771,15956.405
328.0578,15917.9783
328.2385,15860.0267
328.4193,15845.0133
328.5999,15829.3233
328.7806,15806.4133
328.9613,15816.705
329.1419,15806.65
329.3225,15804.9
329.5031,15773.83
329.6837,15742.2483
329.8642,15726.5683
330.0447,15711.1283
330.2252,15693.4883
330.4057,15662.53
330.5862,15648.665
330.7667,15646.445
330.9471,15673.925
331.1275,15675.0533
331.3079,15617.2517
331.4883,15590.12
331.6687,15599.81
331.849,15574.1283
332.0293,15547.8667
332.2096,15529.0133
332.3899,15522.4133
332.5702,15529.18
332.7504,15539.1233
332.9306,15539.6083
333.1108,15510.5567
333.291,15473.2067
333.4712,15470.9533
333.6514,15480.1133
333.8315,15464.1967
334.0116,15451.8067
334.1917,15448.7583
334.3717,15453.6833
334.5518,15457.625
334.7318,15433.385
334.9119,15421.3
335.0918,15423.2833
335.2718,15416.3567
335.4518,15410.7733
335.6317,15392.72
335.8116,15394.3083
335.9915,15397.5767
336.1714,15355.1567
336.3513,15331.175
336.5311,15337.56
336.7109,15347.87
336.8907,15324.18
337.0705,15276.4517
337.2502,15224.72
337.43,15206.615
337.6097,15171.1683
337.7894,15158.0767
337.9691,15159.6667
338.1488,15168.8483
338.3284,15170.0
338.508,15185.76
338.6877,15185.8667
338.8672,15173.1933
339.0468,15140.6983
339.2263,15113.8983
339.4059,15113.5533
339.5854,15152.9333
339.7649,15141.1817
339.9443,15116.1283
340.1238,15112.6333
340.3032,15113.1367
340.4826,15110.0017
340.662,15077.9267
340.8414,15037.1
341.0207,15050.24
341.2001,15061.59
341.3794,15058.6217
341.5587,15091.9
341.738,15089.765
341.9172,15040.6933
342.0965,15021.0017
342.2757,14973.82
342.4549,14913.5883
342.6341,14918.8533
342.8132,14912.3083
342.9923,14942.105
343.1715,14985.445
343.3506,15021.455
343.5296,14961.9583
343.7087,14900.1633
343.8878,14873.2717
344.0668,14862.4417
344.2458,14852.3283
344.4248,14819.5717
344.6037,14810.55
344.7827,14811.3967
344.9616,14785.2433
345.1405,14782.0667
345.3194,14791.3783
345.4982,14760.94
345.6771,14733.3183
345.8559,14727.7067
346.0347,14728.9083
346.2135,14707.5383
346.3923,14710.5317
346.571,14705.61
346.7498,14673.9433
346.9285,14678.9833
347.1071,14660.785
347.2859,14616.9967
347.4645,14637.945
347.6431,14657.9983
347.8217,14681.685
348.0003,14700.865
348.1789,14689.075
348.3574,14600.5633
348.5359,14549.085
348.7145,14515.25
348.893,14518.145
349.0714,14521.5333
349.2499,14483.0133
349.4283,14440.4933
349.6068,14403.0967
349.7852,14387.5633
349.9635,14387.655
350.1419,14386.9483
350.3202,14364.4217
350.4985,14326.1183
350.6768,14299.72
350.8551,14284.84
351.0334,14274.3267
351.2116,14246.295
351.3898,14252.5617
351.568,14243.1217
351.7462,14240.5683
351.9243,14225.565
352.1025,14191.3583
352.2806,14173.5533
352.4587,14165.8583
352.6368,14152.11
352.8148,14122.7717
352.9929,14084.6017
353.1709,14080.4517
353.3489,14072.6267
353.5268,14046.755
353.7048,14022.39
353.8828,14006.4233
354.0607,13979.6167
354.2386,13977.68
354.4165,13952.97
354.5943,13936.3983
354.7722,13929.0817
354.95,13943.51
355.1278,13940.505
355.3056,13909.0933
355.4833,13853.75
355.6611,13803.0267
355.8388,13762.8717
356.0165,13734.9683
356.1942,13749.7983
356.3719,13785.0717
356.5495,13777.5383
356.7271,13754.4467
356.9047,13751.6667
357.0823,13750.7733
357.2599,13744.0
357.4374,13726.74
357.6149,13687.6183
357.7924,13640.6167
357.9699,13619.03
358.1474,13616.3033
358.3248,13575.9283
358.5023,13547.975
358.6797,13513.2533
358.8571,13488.2967
359.0344,13482.2083
359.2118,13439.8433
359.3891,13417.9
359.5664,13401.47
359.7437,13384.88
359.9209,13342.2
360.0982,13302.3083
360.2754,13277.1
360.4526,13289.8567
360.6298,13298.8583
360.807,13290.2733
360.9841,13273.5483
361.1613,13231.1683
361.3383,13235.6183
361.5154,13241.4583
361.6925,13219.665
361.8695,13200.0683
362.0466,13171.46
362.2236,13159.8167
362.4005,13135.08
362.5775,13130.0717
362.7545,13069.5633
362.9314,13027.1567
363.1083,13035.6867
363.2852,13055.2483
363.462,13053.0183
363.6389,13026.1483
363.8157,13012.5183
363.9925,12966.5833
364.1693,12953.2967
364.346,12921.785
364.5228,12904.0233
364.6996,12925.5283
364.8762,12922.6583
365.0529,12935.4567
365.2296,12921.03
365.4062,12913.4717
365.5829,12907.3683
365.7595,12861.44
365.9361,12859.2167
366.1126,12864.64
366.2892,12872.5733
366.4657,13029.1767
366.6422,13212.1233
366.8186,13186.1717
366.9951,13232.1017
367.1716,13215.95
367.348,13118.9033
367.5244,13166.7067
367.7008,13213.78
367.8772,13247.625
368.0535,13058.1133
368.2298,12957.4467
368.4061,13102.045
368.5824,13059.19
368.7586,13065.41
368.9349,13168.2533
369.1111,13091.1233
369.2873,12933.8433
369.4635,12892.7717
369.6396,12974.315
369.8158,12870.7383
369.9919,12790.885
370.168,12774.8683
370.3441,12822.8033
370.5202,12760.7833
370.6962,12661.7883
370.8722,12612.9767
371.0482,12611.2067
371.2242,12637.8833
371.4002,12715.22
371.5761,12791.235
371.752,12703.0167
371.9279,12685.765
372.1038,12726.225
372.2796,12708.9667
372.4555,12650.4267
372.6313,12694.7567
372.8071,12658.3333
372.9829,12591.35
373.1586,12571.1
373.3344,12631.17
373.5101,12610.575
373.6858,12602.0317
373.8615,12567.6083
374.0371,12555.135
374.2127,12638.885
374.3884,12713.1167
374.564,12653.7267
374.7395,12602.775
374.9151,12623.78
375.0906,12762.34
375.2661,12952.3917
375.4416,12884.6733
375.6171,12869.5267
375.7925,12997.7133
375.968,13076.3267
376.1434,12989.1817
376.3188,12809.7783
376.4941,12755.69
376.6695,12802.83
376.8448,12873.1533
377.0201,12937.705
377.1954,12881.3967
377.3707,12898.7867
377.5459,12970.775
377.7212,13029.4367
377.8964,13327.6383
378.0715,13613.6717
378.2467,13396.4417
378.4218,13334.1183
378.597,13366.9817
378.7721,13106.5583
378.9472,13187.4567
379.1222,13251.4033
379.2973,13441.74
379.4723,13894.375
379.6473,14118.6867
379.8223,13927.2033
379.9972,13456.5217
380.1722,13262.9817
380.3471,13184.7117
380.522,13238.0733
380.6969,13162.805
380.8717,13354.81
381.0466,13466.5933
381.2214,13217.2583
381.3962,13144.875
381.571,13037.115
381.7457,12957.5967
381.9204,13019.6
382.0952,13085.51
382.2699,13064.835
382.4445,13450.345
382.6192,13585.5033
382.7938,13825.5567
382.9685,14168.195
383.1431,14000.32
383.3176,13473.395
383.4922,13176.5117
383.6667,13168.0717
383.8412,13205.3967
384.0157,13090.8183
384.1902,13086.2417
384.3646,13250.6517
384.5391,13293.3333
384.7134,13238.7083
384.8878,13343.1567
385.0622,13629.1767
385.2365,13737.32
385.4109,13314.505
385.5852,13090.4867
385.7594,13129.6183
385.9337,13235.32
386.1079,13367.3283
386.2822,13552.4733
386.4564,13766.8417
386.6306,13519.145
386.8047,13387.9033
386.9789,13653.2833
387.153,13680.8767
387.3271,14054.9
387.5012,14203.9967
387.6752,14241.97
387.8492,14687.1167
388.0233,14745.1733
388.1972,14282.855
388.3712,14309.76
388.5452,14291.37
388.7191,14365.1617
388.893,14680.2433
389.0669,14993.56
389.2408,14352.9267
389.4146,13630.7383
389.5884,13232.58
389.7623,12993.8
389.9361,12981.9417
390.1098,13040.5667
390.2835,13199.3917
390.4573,13195.92
390.631,13110.575
390.8047,13236.0867
390.9784,13493.6717
391.152,13386.41
391.3256,13322.2933
391.4992,13505.985
391.6728,13408.5817
391.8464,13315.965
392.0199,13673.6483
392.1934,13902.89
392.3669,13829.36
392.5403,14225.1167
392.7138,14221.6833
392.8873,14570.4117
393.0607,14890.9033
393.2341,15320.9667
393.4074,15401.9017
393.5808,14941.4983
393.7542,14217.1733
393.9274,14182.7233
394.1007,14067.435
394.274,14078.0333
394.4472,14263.125
394.6205,14156.5733
394.7937,14626.22
394.9668,15073.04
395.14,14932.6083
395.3131,14358.8633
395.4863,13830.47
395.6594,13695.8883
395.8325,13720.27
396.0055,13555.9483
396.1786,13666.25
396.3516,13720.1317
396.5246,13780.59
396.6975,13627.54
396.8705,13546.1617
397.0434,14095.755
397.2163,14008.4733
397.3892,13603.635
397.5621,13785.0267
397.735,14104.8267
397.9077,14471.255
398.0806,14891.135
398.2534,14399.38
398.4261,14498.0083
398.5989,14632.2783
398.7716,15481.7467
398.9443,15508.2983
399.117,15112.72
399.2896,14614.7817
399.4623,14464.8917
399.6349,14372.5133
399.8075,14294.095
399.9801,13939.19
400.1526,13911.3517
400.3252,13706.54
400.4977,13165.8267
400.6702,13068.1483
400.8427,13028.995
401.0151,13175.6967
401.1875,13320.7983
401.36,13227.3817
401.5323,13337.1667
401.7047,13140.6983
401.877,12969.345
402.0494,12905.1283
402.2216,12971.3667
402.394,13318.3833
402.5662,13291.4133
402.7385,13181.2733
402.9107,13135.785
403.0829,13114.7617
403.2551,13213.8183
403.4272,13091.585
403.5994,13037.48
403.7715,13127.115
403.9436,13438.2233
404.1156,13362.2983
