Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-27 17:07:14.011237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.5567
218.2508,1444.8117
218.442,1473.1483
218.6332,1505.0817
218.8244,1534.1633
219.0156,1564.615
219.2067,1599.425
219.3979,1633.7817
219.589,1668.6183
219.7801,1704.0567
219.9712,1741.3467
220.1623,1779.51
220.3533,1820.2383
220.5444,1859.2917
220.7354,1901.2517
220.9264,1942.3683
221.1174,1989.2783
221.3083,2034.1767
221.4993,2078.7367
221.6902,2122.8183
221.8812,2172.7367
222.0721,2223.9267
222.263,2274.3783
222.4538,2327.75
222.6447,2381.04
222.8355,2436.9717
223.0264,2490.9433
223.2172,2547.325
223.408,2605.5433
223.5987,2666.0617
223.7895,2725.7033
223.9802,2789.06
224.1709,2851.2117
224.3616,2917.6583
224.5524,2982.895
224.743,3052.5433
224.9337,3118.5267
225.1243,3193.9183
225.315,3263.3817
225.5056,3333.345
225.6962,3407.9633
225.8867,3482.9767
226.0773,3557.145
226.2678,3633.12
226.4584,3711.4333
226.6489,3790.5217
226.8394,3864.6667
227.0298,3947.215
227.2203,4033.2067
227.4108,4122.8667
227.6012,4210.4067
227.7916,4293.3933
227.982,4380.2083
228.1723,4465.885
228.3627,4555.33
228.5531,4642.0
228.7434,4730.3417
228.9337,4822.7083
229.124,4919.0833
229.3143,5013.9067
229.5045,5116.3017
229.6948,5218.5417
229.885,5324.0033
230.0752,5429.9767
230.2654,5535.525
230.4556,5640.81
230.6457,5742.0133
230.8358,5844.9117
231.026,5950.9233
231.2161,6053.8383
231.4062,6162.97
231.5963,6268.41
231.7863,6375.485
231.9764,6489.89
232.1664,6606.7417
232.3564,6725.8733
232.5464,6840.4667
232.7364,6957.9017
232.9263,7071.6667
233.1163,7193.5717
233.3062,7316.0467
233.4961,7447.6333
233.686,7566.8767
233.8758,7673.485
234.0657,7784.8333
234.2555,7910.0717
234.4454,8032.8067
234.6352,8154.2983
234.825,8273.9367
235.0147,8389.5183
235.2045,8510.005
235.3942,8628.3433
235.5839,8747.88
235.7737,8864.8183
235.9633,8980.83
236.153,9115.0583
236.3427,9238.52
236.5323,9360.6833
236.7219,9476.175
236.9115,9581.16
237.1011,9691.175
237.2907,9815.3433
237.4803,9937.57
237.6698,10051.6667
237.8593,10172.98
238.0488,10287.7917
238.2383,10406.6933
238.4278,10522.42
238.6172,10651.5517
238.8066,10770.5667
238.9961,10891.4517
239.1855,11018.4133
239.3748,11136.47
239.5642,11246.2083
239.7536,11365.19
239.9429,11481.4917
240.1322,11585.2017
240.3215,11697.6867
240.5108,11813.6933
240.7001,11934.3183
240.8893,12044.885
241.0786,12154.95
241.2677,12260.1683
241.457,12382.175
241.6461,12473.23
241.8353,12568.8717
242.0244,12671.8667
242.2136,12760.4667
242.4027,12861.62
242.5918,12955.7067
242.7809,13052.8483
242.9699,13124.335
243.159,13176.365
243.348,13289.4
243.537,13414.5817
243.726,13520.6533
243.915,13621.665
244.1039,13713.8067
244.2929,13801.8417
244.4818,13834.9567
244.6707,13910.6467
244.8596,14027.9967
245.0485,14147.9983
245.2373,14265.6633
245.4262,14378.9317
245.615,14477.3
245.8038,14561.9267
245.9926,14654.66
246.1814,14757.9467
246.3701,14807.3533
246.5589,14812.6983
246.7476,14881.1867
246.9363,15009.6983
247.1249,15123.935
247.3136,15227.095
247.5023,15331.6017
247.6909,15432.7283
247.8795,15525.5533
248.0681,15630.7417
248.2567,15719.4483
248.4453,15810.0117
248.6338,15900.9483
248.8224,15966.24
249.0109,15970.9433
249.1994,15997.9733
249.3878,16110.0533
249.5763,16221.2267
249.7648,16317.9283
249.9532,16411.6867
250.1416,16517.2733
250.33,16628.2967
250.5183,16730.78
250.7067,16815.03
250.8951,16898.7067
251.0834,16971.805
251.2717,17042.6367
251.46,17115.015
251.6483,17185.18
251.8365,17247.22
252.0247,17263.1517
252.213,17303.9667
252.4012,17382.11
252.5894,17503.29
252.7775,17582.2683
252.9657,17648.4167
253.1538,17737.0467
253.3419,17813.8333
253.53,17869.21
253.7181,17933.88
253.9062,18007.875
254.0942,18071.395
254.2823,18121.74
254.4703,18169.6867
254.6583,18227.8517
254.8463,18288.8917
255.0342,18326.4017
255.2222,18361.305
255.4101,18394.6133
255.598,18393.3017
255.7859,18438.7333
255.9738,18527.8767
256.1616,18614.56
256.3495,18701.1967
256.5373,18770.9033
256.7251,18872.74
256.9129,18937.83
257.1006,18997.4633
257.2884,19063.2117
257.4761,19145.1733
257.6638,19197.7167
257.8515,19238.155
258.0392,19283.3333
258.2269,19317.8667
258.4146,19352.3217
258.6022,19400.6067
258.7898,19419.4667
258.9774,19446.2483
259.165,19494.13
259.3525,19554.625
259.5401,19581.3067
259.7276,19626.8617
259.9151,19679.6417
260.1026,19713.9633
260.2901,19764.3217
260.4776,19810.9517
260.665,19890.1733
260.8524,19958.6533
261.0398,20032.075
261.2272,20070.7083
261.4146,20086.9767
261.6019,20129.215
261.7893,20180.435
261.9766,20218.5917
262.1639,20260.3317
262.3512,20267.9883
262.5384,20274.9467
262.7257,20292.1733
262.9129,20316.73
263.1001,20335.105
263.2873,20381.7
263.4745,20413.4217
263.6617,20395.8
263.8488,20424.0967
264.0359,20446.235
264.2231,20461.3517
264.4101,20482.5517
264.5972,20503.27
264.7842,20525.505
264.9713,20542.8967
265.1583,20551.485
265.3453,20573.2483
265.5323,20602.645
265.7193,20626.8317
265.9062,20666.9517
266.0931,20687.165
266.2801,20698.4483
266.4669,20730.095
266.6538,20755.5983
266.8407,20783.9517
267.0276,20781.5767
267.2143,20777.1033
267.4012,20793.88
267.588,20767.8433
267.7747,20765.9333
267.9615,20771.025
268.1482,20767.5067
268.3349,20781.8317
268.5217,20790.9383
268.7083,20769.54
268.895,20764.5417
269.0817,20787.5783
269.2682,20791.7433
269.4549,20767.2383
269.6415,20720.2567
269.8281,20709.1033
270.0146,20732.1683
270.2012,20748.625
270.3877,20764.6383
270.5742,20764.905
270.7607,20765.01
270.9472,20758.2233
271.1336,20751.88
271.32,20734.5733
271.5065,20719.54
271.6929,20717.14
271.8792,20734.3767
272.0656,20726.4
272.252,20734.4683
272.4383,20736.19
272.6246,20720.3183
272.8109,20713.4383
272.9972,20747.5167
273.1835,20759.79
273.3697,20777.025
273.5559,20781.265
273.7421,20784.51
273.9283,20775.99
274.1145,20765.2917
274.3007,20763.8683
274.4868,20772.4133
274.6729,20796.765
274.859,20796.5733
275.0451,20788.94
275.2311,20733.9667
275.4172,20742.45
275.6032,20756.2583
275.7892,20778.9167
275.9752,20774.0967
276.1612,20792.4033
276.3472,20766.04
276.5331,20756.02
276.719,20753.6
276.9049,20754.3783
277.0908,20735.1567
277.2767,20726.9933
277.4625,20728.3767
277.6484,20717.9433
277.8342,20690.095
278.02,20683.5033
278.2057,20693.785
278.3915,20717.1733
278.5772,20711.1683
278.763,20680.1267
278.9487,20696.0283
279.1343,20707.5033
279.32,20692.9817
279.5057,20665.2567
279.6913,20608.3767
279.877,20593.8667
280.0625,20587.3183
280.2481,20553.0583
280.4337,20523.7083
280.6192,20543.8733
280.8048,20561.7633
280.9903,20534.9467
281.1758,20499.545
281.3612,20460.8383
281.5467,20450.14
281.7321,20470.5917
281.9175,20473.925
282.1029,20464.2183
282.2884,20459.07
282.4737,20421.8833
282.6591,20394.4933
282.8444,20386.9383
283.0297,20378.7217
283.215,20370.87
283.4002,20360.5767
283.5855,20323.1567
283.7707,20262.78
283.956,20233.4283
284.1412,20214.09
284.3264,20217.7067
284.5115,20238.2283
284.6967,20243.325
284.8818,20211.6667
285.0669,20169.285
285.252,20157.9817
285.4371,20151.925
285.6222,20114.3083
285.8072,20090.3767
285.9922,20066.8483
286.1772,20069.8317
286.3622,20075.6633
286.5472,20040.7617
286.7321,20002.5633
286.9171,20017.21
287.102,20011.0183
287.2869,20020.5383
287.4717,20048.135
287.6566,20035.54
287.8415,20023.28
288.0263,20006.2183
288.2111,19954.8183
288.3959,19906.2633
288.5806,19896.3667
288.7654,19898.1083
288.9501,19937.255
289.1348,19934.9767
289.3195,19924.1167
289.5042,19924.3817
289.6889,19932.295
289.8735,19880.415
290.0581,19852.7517
290.2428,19808.9417
290.4273,19799.42
290.6119,19811.9383
290.7965,19795.3817
290.981,19780.9417
291.1655,19770.2683
291.35,19706.8333
291.5345,19664.7683
291.719,19659.4383
291.9034,19663.275
292.0878,19683.1983
292.2722,19668.4067
292.4566,19638.9433
292.641,19639.505
292.8253,19631.365
293.0096,19601.135
293.194,19598.945
293.3783,19589.4083
293.5626,19590.3067
293.7468,19583.9683
293.9311,19572.53
294.1153,19531.2983
294.2995,19458.2567
294.4837,19412.1217
294.6678,19371.5383
294.852,19345.9483
295.0361,19345.8483
295.2202,19344.555
295.4043,19354.52
295.5884,19335.715
295.7725,19314.6433
295.9565,19293.18
296.1405,19239.5933
296.3246,19213.635
296.5085,19233.52
296.6925,19250.9633
296.8764,19238.9433
297.0603,19213.595
297.2443,19190.5067
297.4282,19149.6583
297.612,19107.99
297.7959,19068.5367
297.9797,19044.5383
298.1635,19000.705
298.3474,19018.5967
298.5311,19029.4383
298.7149,18986.2033
298.8987,18936.2317
299.0823,18910.6883
299.2661,18867.2617
299.4498,18804.0317
299.6334,18795.2933
299.8171,18792.7467
300.0007,18769.525
300.1843,18751.7767
300.368,18731.8867
300.5515,18707.8517
300.7351,18689.39
300.9186,18679.1033
301.1021,18644.1733
301.2857,18634.7733
301.4691,18617.3567
301.6526,18615.7633
301.8361,18580.15
302.0195,18542.9967
302.2029,18517.91
302.3863,18505.2467
302.5697,18474.165
302.753,18466.1317
302.9364,18467.195
303.1197,18476.2567
303.303,18459.0933
303.4863,18417.965
303.6696,18353.2683
303.8528,18303.5017
304.036,18279.0017
304.2192,18280.6467
304.4024,18261.8267
304.5856,18223.3433
304.7688,18207.3817
304.9519,18201.4383
305.135,18176.6167
305.3181,18150.0117
305.5012,18126.3417
305.6842,18120.9833
305.8673,18102.5683
306.0504,18068.1983
306.2333,18011.345
306.4163,17996.425
306.5993,17971.8733
306.7822,17964.7433
306.9652,17949.25
307.1481,17913.7067
307.331,17886.245
307.5139,17860.3367
307.6967,17822.5483
307.8796,17792.7967
308.0624,17765.6867
308.2452,17731.305
308.428,17705.4
308.6107,17695.5533
308.7935,17667.9367
308.9762,17647.2983
309.1589,17630.7433
309.3416,17606.5233
309.5243,17572.4617
309.7069,17551.2533
309.8896,17519.635
310.0721,17497.545
310.2548,17481.1883
310.4373,17461.7183
310.6199,17456.8983
310.8024,17428.6467
310.985,17415.9267
311.1674,17374.5383
311.3499,17326.07
311.5324,17315.705
311.7148,17323.9333
311.8973,17288.1233
312.0797,17264.8533
312.2621,17256.075
312.4445,17236.435
312.6268,17204.03
312.8091,17187.5583
312.9915,17140.775
313.1738,17110.6567
313.356,17072.0883
313.5383,17036.3117
313.7206,17024.805
313.9027,16994.1917
314.085,16971.4117
314.2672,16961.3333
314.4493,16951.9117
314.6314,16945.4267
314.8136,16940.43
314.9957,16907.02
315.1778,16867.8367
315.3598,16848.0867
315.5419,16841.0117
315.724,16829.2217
315.9059,16807.2533
316.088,16785.9483
316.2699,16793.6867
316.4519,16776.5467
316.6338,16737.405
316.8157,16675.8167
316.9977,16651.405
317.1795,16655.4
317.3614,16657.385
317.5432,16641.8517
317.7251,16614.255
317.9069,16567.4467
318.0887,16550.3733
318.2704,16533.365
318.4522,16517.1183
318.6339,16508.6817
318.8156,16525.195
318.9973,16507.06
319.179,16510.1667
319.3607,16511.7433
319.5423,16511.055
319.7239,16492.6867
319.9055,16470.0967
320.0871,16453.8683
320.2687,16434.3067
320.4502,16413.3883
320.6317,16380.0167
320.8132,16386.2333
320.9947,16376.0417
321.1761,16370.3867
321.3576,16365.07
321.5391,16358.3317
321.7205,16353.2433
321.9019,16318.14
322.0832,16276.8083
322.2646,16248.6583
322.4459,16227.8067
322.6272,16203.29
322.8085,16181.1983
322.9898,16167.8333
323.1711,16143.5233
323.3523,16124.0
323.5335,16109.9283
323.7147,16148.5217
323.8959,16174.8733
324.0771,16172.055
324.2582,16146.33
324.4393,16133.945
324.6204,16134.2783
324.8015,16122.6917
324.9826,16132.035
325.1637,16161.7767
325.3447,16152.1483
325.5257,16141.74
325.7067,16133.72
325.8877,16088.1133
326.0686,16045.5883
326.2496,16014.4267
326.4305,15981.1083
326.6114,15976.71
326.7922,15981.4067
326.9731,15982.9817
327.1539,15972.9567
327.3347,15967.5117
327.5155,15962.5283
327.6963,15984.385
327.8771,15982.4567
328.0578,15943.4067
328.2385,15886.135
328.4193,15872.3067
328.5999,15858.8367
328.7806,15834.5067
328.9613,15845.7883
329.1419,15842.52
329.3225,15845.36
329.5031,15811.9117
329.6837,15784.7967
329.8642,15767.6383
330.0447,15754.1133
330.2252,15733.225
330.4057,15701.3917
330.5862,15682.725
330.7667,15680.2133
330.9471,15706.1867
331.1275,15713.9817
331.3079,15651.6467
331.4883,15622.9033
331.6687,15633.16
331.849,15612.2917
332.0293,15585.0217
332.2096,15565.41
332.3899,15559.9567
332.5702,15568.4383
332.7504,15578.0717
332.9306,15581.2217
333.1108,15548.3817
333.291,15511.755
333.4712,15509.565
333.6514,15515.43
333.8315,15501.805
334.0116,15489.9667
334.1917,15488.8367
334.3717,15495.5417
334.5518,15502.535
334.7318,15478.305
334.9119,15466.345
335.0918,15461.955
335.2718,15459.0683
335.4518,15455.705
335.6317,15443.445
335.8116,15443.9283
335.9915,15441.3583
336.1714,15395.4983
336.3513,15370.96
336.5311,15381.8883
336.7109,15397.2283
336.8907,15370.25
337.0705,15319.6483
337.2502,15265.3533
337.43,15250.025
337.6097,15220.7767
337.7894,15206.64
337.9691,15210.4533
338.1488,15214.365
338.3284,15219.3867
338.508,15236.515
338.6877,15236.5967
338.8672,15222.2017
339.0468,15195.665
339.2263,15169.7617
339.4059,15166.2667
339.5854,15206.94
339.7649,15199.495
339.9443,15174.815
340.1238,15174.1333
340.3032,15172.75
340.4826,15167.9333
340.662,15135.8867
340.8414,15092.8767
341.0207,15108.6017
341.2001,15119.7267
341.3794,15119.1267
341.5587,15145.585
341.738,15146.8633
341.9172,15103.815
342.0965,15085.44
342.2757,15036.4467
342.4549,14974.2483
342.6341,14982.2133
342.8132,14978.4367
342.9923,15006.3217
343.1715,15054.745
343.3506,15087.4317
343.5296,15028.845
343.7087,14962.6217
343.8878,14936.53
344.0668,14921.8167
344.2458,14908.015
344.4248,14877.8317
344.6037,14870.6367
344.7827,14873.705
344.9616,14850.8383
345.1405,14846.17
345.3194,14857.4283
345.4982,14826.2667
345.6771,14802.9717
345.8559,14795.7833
346.0347,14795.17
346.2135,14771.3817
346.3923,14776.6933
346.571,14776.4133
346.7498,14742.475
346.9285,14747.8133
347.1071,14733.115
347.2859,14687.735
347.4645,14709.5617
347.6431,14726.03
347.8217,14748.23
348.0003,14768.4033
348.1789,14762.3367
348.3574,14675.45
348.5359,14621.3833
348.7145,14588.43
348.893,14590.425
349.0714,14593.225
349.2499,14554.2167
349.4283,14513.1517
349.6068,14476.4167
349.7852,14460.35
349.9635,14465.675
350.1419,14466.1967
350.3202,14449.1317
350.4985,14411.4367
350.6768,14384.9833
350.8551,14367.8683
351.0334,14355.6233
351.2116,14326.37
351.3898,14328.485
351.568,14318.7917
351.7462,14319.1483
351.9243,14308.415
352.1025,14275.7283
352.2806,14257.29
352.4587,14244.4467
352.6368,14227.6133
352.8148,14203.9467
352.9929,14169.11
353.1709,14166.0267
353.3489,14157.605
353.5268,14132.42
353.7048,14107.855
353.8828,14091.605
354.0607,14069.1083
354.2386,14062.3033
354.4165,14039.2033
354.5943,14022.5333
354.7722,14017.93
354.95,14034.29
355.1278,14036.1333
355.3056,14000.9467
355.4833,13944.4533
355.6611,13892.2817
355.8388,13851.1883
356.0165,13823.5833
356.1942,13836.2633
356.3719,13875.8467
356.5495,13865.7633
356.7271,13835.6233
356.9047,13833.8733
357.0823,13829.505
357.2599,13824.945
357.4374,13810.13
357.6149,13770.7633
357.7924,13724.8817
357.9699,13703.4633
358.1474,13693.8067
358.3248,13651.9733
358.5023,13626.1483
358.6797,13590.9867
358.8571,13564.66
359.0344,13563.8017
359.2118,13526.6133
359.3891,13507.1333
359.5664,13488.8567
359.7437,13479.9
359.9209,13436.88
360.0982,13397.0067
360.2754,13370.0867
360.4526,13380.975
360.6298,13386.48
360.807,13377.8883
360.9841,13357.7483
361.1613,13314.3567
361.3383,13322.5333
361.5154,13331.36
361.6925,13311.335
361.8695,13286.8883
362.0466,13253.59
362.2236,13246.4683
362.4005,13228.8
362.5775,13226.79
362.7545,13168.0383
362.9314,13124.1517
363.1083,13128.92
363.2852,13143.3867
363.462,13143.2267
363.6389,13115.0117
363.8157,13105.2517
363.9925,13063.4167
364.1693,13051.5733
364.346,13019.28
364.5228,12998.9617
364.6996,13014.3483
364.8762,13013.645
365.0529,13025.8667
365.2296,13017.635
365.4062,13014.185
365.5829,13010.5033
365.7595,12965.0617
365.9361,12961.7583
366.1126,12971.2783
366.2892,12973.5933
366.4657,13124.6117
366.6422,13312.83
366.8186,13292.08
366.9951,13332.1167
367.1716,13320.38
367.348,13226.24
367.5244,13267.8017
367.7008,13320.6117
367.8772,13352.025
368.0535,13163.92
368.2298,13050.6883
368.4061,13197.0033
368.5824,13166.6817
368.7586,13161.91
368.9349,13261.3333
369.1111,13198.025
369.2873,13044.7333
369.4635,12993.6983
369.6396,13080.0133
369.8158,12983.1183
369.9919,12899.25
370.168,12882.0967
370.3441,12929.55
370.5202,12864.9833
370.6962,12758.3483
370.8722,12707.2517
371.0482,12707.885
371.2242,12737.42
371.4002,12819.4367
371.5761,12900.6333
371.752,12817.6967
371.9279,12788.1983
372.1038,12819.6583
372.2796,12803.6183
372.4555,12744.9767
372.6313,12798.7533
372.8071,12766.095
372.9829,12694.7633
373.1586,12673.9033
373.3344,12729.135
373.5101,12705.2633
373.6858,12687.5567
373.8615,12657.42
374.0371,12650.4867
374.2127,12738.595
374.3884,12817.0233
374.564,12752.2583
374.7395,12693.37
374.9151,12710.8783
375.0906,12847.8433
375.2661,13048.0983
375.4416,12995.5683
375.6171,12981.1067
375.7925,13105.8483
375.968,13178.99
376.1434,13098.6167
376.3188,12915.475
376.4941,12857.015
376.6695,12899.7183
376.8448,12972.71
377.0201,13042.8333
377.1954,12990.4783
377.3707,13007.2683
377.5459,13084.5383
377.7212,13142.2283
377.8964,13434.4017
378.0715,13733.9417
378.2467,13534.475
378.4218,13448.6217
378.597,13494.8367
378.7721,13222.4867
378.9472,13290.2867
379.1222,13354.1367
379.2973,13542.225
379.4723,13990.9167
379.6473,14223.9633
379.8223,14044.4283
379.9972,13560.2283
380.1722,13366.205
380.3471,13288.72
380.522,13353.6333
380.6969,13278.8717
380.8717,13457.9067
381.0466,13592.2917
381.2214,13344.5317
381.3962,13261.5817
381.571,13147.3417
381.7457,13061.8017
381.9204,13122.2533
382.0952,13194.0067
382.2699,13160.1517
382.4445,13545.3533
382.6192,13684.9867
382.7938,13912.4983
382.9685,14255.85
383.1431,14112.62
383.3176,13580.2133
383.4922,13261.945
383.6667,13250.7
383.8412,13299.0933
384.0157,13183.1217
384.1902,13176.3317
384.3646,13343.7833
384.5391,13407.7917
384.7134,13350.6767
384.8878,13451.595
385.0622,13732.0
385.2365,13856.43
385.4109,13442.79
385.5852,13196.65
385.7594,13229.845
385.9337,13335.2833
386.1079,13463.7
386.2822,13647.8183
386.4564,13880.9683
386.6306,13650.1083
386.8047,13496.8583
386.9789,13756.3783
387.153,13793.1217
387.3271,14144.1933
387.5012,14321.7433
387.6752,14349.3083
387.8492,14790.0167
388.0233,14870.9017
388.1972,14400.72
388.3712,14403.1867
388.5452,14400.5233
388.7191,14471.0483
388.893,14769.5567
389.0669,15110.805
389.2408,14497.4
389.4146,13768.51
389.5884,13358.935
389.7623,13121.955
389.9361,13110.4967
390.1098,13168.3633
390.2835,13333.0033
390.4573,13331.9083
390.631,13237.3383
390.8047,13350.7733
390.9784,13626.455
391.152,13532.985
391.3256,13462.1683
391.4992,13642.83
391.6728,13565.015
391.8464,13454.4483
392.0199,13794.1583
392.1934,14038.8833
392.3669,13951.5567
392.5403,14347.6083
392.7138,14347.2183
392.8873,14681.2833
393.0607,14984.0167
393.2341,15416.5167
393.4074,15497.185
393.5808,15058.2533
393.7542,14318.87
393.9274,14274.1517
394.1007,14190.4567
394.274,14188.435
394.4472,14393.5183
394.6205,14276.745
394.7937,14747.7133
394.9668,15210.77
395.14,15106.7883
395.3131,14531.8983
395.4863,13986.4133
395.6594,13836.4333
395.8325,13874.9933
396.0055,13708.7133
396.1786,13809.2533
396.3516,13843.2883
396.5246,13907.945
396.6975,13747.4433
396.8705,13637.4467
397.0434,14164.55
397.2163,14126.345
397.3892,13711.05
397.5621,13884.0617
397.735,14231.0033
397.9077,14602.5783
398.0806,15051.765
398.2534,14579.585
398.4261,14644.5233
398.5989,14774.3367
398.7716,15626.3317
398.9443,15697.5467
399.117,15302.1167
399.2896,14792.3717
399.4623,14637.7183
399.6349,14544.7433
399.8075,14470.885
399.9801,14112.3417
400.1526,14076.39
400.3252,13898.0017
400.4977,13353.785
400.6702,13235.4783
400.8427,13192.7817
401.0151,13341.1033
401.1875,13502.455
401.36,13411.4633
401.5323,13522.9467
401.7047,13340.6833
401.877,13158.3483
402.0494,13094.2633
402.2216,13152.1667
402.394,13503.305
402.5662,13493.8483
402.7385,13374.9517
402.9107,13336.4133
403.0829,13306.5767
403.2551,13397.14
403.4272,13276.7483
403.5994,13212.1933
403.7715,13302.3217
403.9436,13631.34
404.1156,13562.4117
