Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-27 03:56:23.691871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.7383
218.2508,1398.965
218.442,1425.495
218.6332,1456.2417
218.8244,1485.075
219.0156,1515.3667
219.2067,1548.17
219.3979,1580.7533
219.589,1614.7333
219.7801,1649.445
219.9712,1685.2833
220.1623,1722.1
220.3533,1760.9967
220.5444,1800.585
220.7354,1840.4083
220.9264,1881.3
221.1174,1926.28
221.3083,1970.8533
221.4993,2013.0033
221.6902,2055.63
221.8812,2105.01
222.0721,2154.5717
222.263,2204.925
222.4538,2256.1133
222.6447,2309.1483
222.8355,2364.2017
223.0264,2417.49
223.2172,2471.9033
223.408,2528.4133
223.5987,2586.96
223.7895,2645.405
223.9802,2707.4417
224.1709,2767.6133
224.3616,2832.05
224.5524,2896.065
224.743,2962.3
224.9337,3026.0033
225.1243,3099.755
225.315,3167.1233
225.5056,3236.2617
225.6962,3307.9233
225.8867,3379.88
226.0773,3452.54
226.2678,3527.3317
226.4584,3602.8033
226.6489,3679.7583
226.8394,3751.3717
227.0298,3830.3017
227.2203,3915.6017
227.4108,4002.3967
227.6012,4087.355
227.7916,4167.8783
227.982,4252.0067
228.1723,4334.7233
228.3627,4421.0517
228.5531,4507.01
228.7434,4594.7267
228.9337,4684.54
229.124,4774.9933
229.3143,4869.4917
229.5045,4969.7233
229.6948,5068.23
229.885,5170.9167
230.0752,5273.78
230.2654,5376.855
230.4556,5479.7167
230.6457,5578.3183
230.8358,5677.995
231.026,5781.6017
231.2161,5882.3617
231.4062,5989.44
231.5963,6092.3667
231.7863,6197.4633
231.9764,6309.4717
232.1664,6424.0783
232.3564,6539.2383
232.5464,6652.8417
232.7364,6765.6133
232.9263,6876.2433
233.1163,6997.21
233.3062,7115.56
233.4961,7241.6317
233.686,7358.605
233.8758,7465.855
234.0657,7573.5733
234.2555,7696.2583
234.4454,7815.1617
234.6352,7934.4883
234.825,8051.1533
235.0147,8164.9633
235.2045,8279.9233
235.3942,8396.2383
235.5839,8513.2783
235.7737,8629.1633
235.9633,8742.0233
236.153,8869.2933
236.3427,8992.53
236.5323,9111.3667
236.7219,9222.6067
236.9115,9324.4133
237.1011,9434.055
237.2907,9554.2467
237.4803,9671.5483
237.6698,9783.4833
237.8593,9902.44
238.0488,10014.3317
238.2383,10132.5667
238.4278,10245.4417
238.6172,10372.395
238.8066,10485.485
238.9961,10602.5833
239.1855,10728.345
239.3748,10840.58
239.5642,10947.8683
239.7536,11065.32
239.9429,11179.0933
240.1322,11280.62
240.3215,11389.1067
240.5108,11502.925
240.7001,11617.9733
240.8893,11726.7567
241.0786,11833.7417
241.2677,11938.4767
241.457,12056.9067
241.6461,12143.6583
241.8353,12237.1517
242.0244,12332.675
242.2136,12423.9117
242.4027,12520.4767
242.5918,12613.0483
242.7809,12708.3883
242.9699,12774.325
243.159,12825.3667
243.348,12940.38
243.537,13064.4333
243.726,13168.6317
243.915,13268.1233
244.1039,13356.1617
244.2929,13438.0567
244.4818,13467.7883
244.6707,13541.8267
244.8596,13655.1067
245.0485,13773.575
245.2373,13890.8333
245.4262,14004.65
245.615,14101.2417
245.8038,14182.04
245.9926,14270.4567
246.1814,14374.04
246.3701,14414.5083
246.5589,14413.98
246.7476,14481.3367
246.9363,14606.755
247.1249,14719.6783
247.3136,14822.0017
247.5023,14921.1183
247.6909,15027.1067
247.8795,15116.145
248.0681,15214.9117
248.2567,15300.6583
248.4453,15391.14
248.6338,15480.42
248.8224,15547.0667
249.0109,15544.6233
249.1994,15572.7683
249.3878,15684.2283
249.5763,15790.6133
249.7648,15888.1817
249.9532,15980.2383
250.1416,16080.1883
250.33,16191.6317
250.5183,16291.82
250.7067,16369.41
250.8951,16446.2417
251.0834,16518.46
251.2717,16590.4317
251.46,16661.8233
251.6483,16732.7983
251.8365,16797.745
252.0247,16809.5167
252.213,16848.7367
252.4012,16923.1183
252.5894,17037.2117
252.7775,17110.93
252.9657,17173.9383
253.1538,17263.165
253.3419,17340.2367
253.53,17399.3917
253.7181,17463.1267
253.9062,17534.15
254.0942,17600.51
254.2823,17642.6267
254.4703,17688.6533
254.6583,17742.835
254.8463,17803.4283
255.0342,17842.4733
255.2222,17881.8983
255.4101,17913.9383
255.598,17911.8217
255.7859,17958.1917
255.9738,18040.5917
256.1616,18129.4233
256.3495,18213.675
256.5373,18275.5517
256.7251,18372.8467
256.9129,18435.6483
257.1006,18494.4
257.2884,18564.0617
257.4761,18643.8283
257.6638,18694.325
257.8515,18729.3733
258.0392,18770.84
258.2269,18807.9567
258.4146,18848.445
258.6022,18897.975
258.7898,18920.3817
258.9774,18944.0867
259.165,18986.0883
259.3525,19036.7167
259.5401,19061.715
259.7276,19100.665
259.9151,19149.7867
260.1026,19184.7283
260.2901,19239.7867
260.4776,19290.6667
260.665,19374.8617
260.8524,19443.795
261.0398,19514.1617
261.2272,19543.9317
261.4146,19557.51
261.6019,19595.9133
261.7893,19643.7533
261.9766,19681.5217
262.1639,19726.97
262.3512,19733.17
262.5384,19745.72
262.7257,19763.4367
262.9129,19785.8317
263.1001,19794.1467
263.2873,19833.585
263.4745,19862.185
263.6617,19843.1383
263.8488,19868.69
264.0359,19897.9517
264.2231,19916.5133
264.4101,19937.545
264.5972,19965.4867
264.7842,19982.9183
264.9713,19997.275
265.1583,19998.75
265.3453,20022.5583
265.5323,20053.6733
265.7193,20080.6183
265.9062,20117.3683
266.0931,20131.3
266.2801,20139.8417
266.4669,20166.8067
266.6538,20191.47
266.8407,20217.1617
267.0276,20203.6433
267.2143,20199.37
267.4012,20218.59
267.588,20193.39
267.7747,20195.53
267.9615,20199.3
268.1482,20192.9833
268.3349,20201.59
268.5217,20204.515
268.7083,20183.415
268.895,20175.0
269.0817,20198.7117
269.2682,20200.4867
269.4549,20182.02
269.6415,20139.87
269.8281,20132.745
270.0146,20158.8283
270.2012,20166.0883
270.3877,20179.4233
270.5742,20177.4017
270.7607,20173.4483
270.9472,20166.06
271.1336,20157.1717
271.32,20137.6633
271.5065,20126.7483
271.6929,20122.835
271.8792,20138.4717
272.0656,20134.4933
272.252,20139.5867
272.4383,20139.6883
272.6246,20124.5167
272.8109,20113.715
272.9972,20144.5833
273.1835,20155.8733
273.3697,20168.6333
273.5559,20175.0467
273.7421,20172.2917
273.9283,20163.6133
274.1145,20148.2883
274.3007,20143.5967
274.4868,20150.2667
274.6729,20174.4567
274.859,20176.83
275.0451,20168.7467
275.2311,20115.6283
275.4172,20125.1567
275.6032,20134.985
275.7892,20149.5283
275.9752,20147.6917
276.1612,20166.825
276.3472,20142.7183
276.5331,20132.0583
276.719,20125.1517
276.9049,20123.64
277.0908,20104.3983
277.2767,20096.8967
277.4625,20099.0883
277.6484,20087.4033
277.8342,20061.7517
278.02,20052.275
278.2057,20058.9117
278.3915,20078.5317
278.5772,20068.7033
278.763,20035.5967
278.9487,20053.8433
279.1343,20063.735
279.32,20049.49
279.5057,20021.375
279.6913,19965.1583
279.877,19949.6817
280.0625,19946.5117
280.2481,19914.1433
280.4337,19882.9533
280.6192,19900.24
280.8048,19913.3817
280.9903,19889.2533
281.1758,19859.6233
281.3612,19824.3817
281.5467,19808.47
281.7321,19826.55
281.9175,19828.1667
282.1029,19816.3333
282.2884,19812.8767
282.4737,19775.9367
282.6591,19747.8017
282.8444,19736.7417
283.0297,19728.88
283.215,19723.5967
283.4002,19715.3617
283.5855,19679.225
283.7707,19618.0067
283.956,19588.2267
284.1412,19568.55
284.3264,19572.8833
284.5115,19590.98
284.6967,19594.1367
284.8818,19562.805
285.0669,19520.5233
285.252,19508.13
285.4371,19501.5333
285.6222,19463.9733
285.8072,19441.6917
285.9922,19418.285
286.1772,19420.8483
286.3622,19427.7433
286.5472,19394.9
286.7321,19354.8717
286.9171,19368.4383
287.102,19364.835
287.2869,19370.1917
287.4717,19398.755
287.6566,19383.0517
287.8415,19372.35
288.0263,19357.3917
288.2111,19306.8133
288.3959,19259.1583
288.5806,19247.9233
288.7654,19247.5983
288.9501,19285.0083
289.1348,19286.015
289.3195,19274.7783
289.5042,19269.755
289.6889,19282.9783
289.8735,19230.26
290.0581,19205.08
290.2428,19160.625
290.4273,19151.7283
290.6119,19163.9183
290.7965,19151.4167
290.981,19141.6483
291.1655,19124.34
291.35,19067.2683
291.5345,19023.105
291.719,19018.79
291.9034,19021.2533
292.0878,19041.61
292.2722,19027.0783
292.4566,18999.475
292.641,19000.0583
292.8253,18986.875
293.0096,18959.54
293.194,18958.9467
293.3783,18950.5617
293.5626,18952.7783
293.7468,18948.9083
293.9311,18940.815
294.1153,18897.885
294.2995,18827.3017
294.4837,18782.8567
294.6678,18741.8267
294.852,18720.2933
295.0361,18721.43
295.2202,18718.405
295.4043,18724.885
295.5884,18703.5767
295.7725,18687.99
295.9565,18668.72
296.1405,18617.1117
296.3246,18591.955
296.5085,18612.5883
296.6925,18627.7483
296.8764,18615.035
297.0603,18592.1767
297.2443,18567.9833
297.4282,18528.51
297.612,18483.55
297.7959,18449.81
297.9797,18426.3867
298.1635,18389.4183
298.3474,18406.4267
298.5311,18418.8033
298.7149,18374.8283
298.8987,18323.3083
299.0823,18298.2817
299.2661,18255.62
299.4498,18193.3483
299.6334,18185.915
299.8171,18186.3133
300.0007,18163.3417
300.1843,18147.6517
300.368,18131.6233
300.5515,18107.345
300.7351,18089.3067
300.9186,18076.8133
301.1021,18038.31
301.2857,18029.4383
301.4691,18015.7567
301.6526,18015.8567
301.8361,17978.76
302.0195,17947.665
302.2029,17924.4867
302.3863,17911.9867
302.5697,17876.1183
302.753,17874.4867
302.9364,17876.9267
303.1197,17886.505
303.303,17868.1583
303.4863,17827.975
303.6696,17762.0733
303.8528,17717.635
304.036,17695.7183
304.2192,17696.2917
304.4024,17678.63
304.5856,17640.8683
304.7688,17627.4417
304.9519,17621.475
305.135,17594.98
305.3181,17569.42
305.5012,17551.6667
305.6842,17546.5133
305.8673,17525.025
306.0504,17493.3967
306.2333,17440.89
306.4163,17425.5417
306.5993,17402.125
306.7822,17393.51
306.9652,17380.0517
307.1481,17342.4617
307.331,17315.725
307.5139,17288.165
307.6967,17253.19
307.8796,17221.0017
308.0624,17198.3983
308.2452,17165.8483
308.428,17139.0183
308.6107,17131.8167
308.7935,17104.4467
308.9762,17082.81
309.1589,17071.85
309.3416,17044.0367
309.5243,17012.135
309.7069,16992.4517
309.8896,16958.0917
310.0721,16935.1417
310.2548,16918.3733
310.4373,16902.055
310.6199,16897.8533
310.8024,16869.3367
310.985,16853.3517
311.1674,16812.5767
311.3499,16765.91
311.5324,16759.435
311.7148,16764.4467
311.8973,16732.085
312.0797,16706.72
312.2621,16699.0983
312.4445,16677.5917
312.6268,16645.65
312.8091,16629.435
312.9915,16581.5
313.1738,16555.31
313.356,16518.0583
313.5383,16479.28
313.7206,16470.4717
313.9027,16441.8633
314.085,16415.37
314.2672,16406.0683
314.4493,16396.5067
314.6314,16393.05
314.8136,16387.71
314.9957,16353.4117
315.1778,16310.98
315.3598,16296.9633
315.5419,16288.7967
315.724,16278.1517
315.9059,16258.0367
316.088,16238.465
316.2699,16246.0517
316.4519,16225.0733
316.6338,16188.665
316.8157,16128.4733
316.9977,16104.03
317.1795,16105.725
317.3614,16105.015
317.5432,16092.135
317.7251,16062.2517
317.9069,16019.915
318.0887,16004.11
318.2704,15984.385
318.4522,15965.4733
318.6339,15959.0083
318.8156,15974.3583
318.9973,15952.9517
319.179,15953.4067
319.3607,15958.0783
319.5423,15957.3967
319.7239,15939.5317
319.9055,15909.9467
320.0871,15893.0867
320.2687,15878.285
320.4502,15854.6733
320.6317,15825.1033
320.8132,15826.4067
320.9947,15814.4617
321.1761,15814.2833
321.3576,15808.695
321.5391,15799.57
321.7205,15791.1067
321.9019,15758.79
322.0832,15720.0067
322.2646,15690.4383
322.4459,15667.075
322.6272,15641.425
322.8085,15625.7583
322.9898,15612.795
323.1711,15587.7583
323.3523,15566.77
323.5335,15553.545
323.7147,15583.74
323.8959,15607.5367
324.0771,15602.37
324.2582,15578.3183
324.4393,15566.8933
324.6204,15563.6217
324.8015,15553.7717
324.9826,15561.355
325.1637,15587.3967
325.3447,15577.1017
325.5257,15567.485
325.7067,15555.8333
325.8877,15512.7367
326.0686,15467.075
326.2496,15436.3233
326.4305,15406.295
326.6114,15399.0833
326.7922,15399.7633
326.9731,15401.0317
327.1539,15391.7117
327.3347,15387.9917
327.5155,15381.4383
327.6963,15398.5667
327.8771,15402.2733
328.0578,15363.2533
328.2385,15307.2017
328.4193,15291.575
328.5999,15277.83
328.7806,15252.28
328.9613,15260.0767
329.1419,15247.8133
329.3225,15249.0917
329.5031,15219.5517
329.6837,15190.1683
329.8642,15173.6933
330.0447,15156.24
330.2252,15138.2433
330.4057,15108.5917
330.5862,15095.2833
330.7667,15095.4483
330.9471,15121.8933
331.1275,15119.3933
331.3079,15064.1283
331.4883,15041.1733
331.6687,15043.7417
331.849,15019.165
332.0293,14992.0433
332.2096,14974.9033
332.3899,14969.5183
332.5702,14972.41
332.7504,14981.5667
332.9306,14983.315
333.1108,14952.2767
333.291,14914.39
333.4712,14912.025
333.6514,14921.885
333.8315,14907.5767
334.0116,14896.2417
334.1917,14897.08
334.3717,14895.9783
334.5518,14897.5367
334.7318,14873.66
334.9119,14862.33
335.0918,14860.1233
335.2718,14854.515
335.4518,14850.17
335.6317,14834.635
335.8116,14835.9633
335.9915,14839.71
336.1714,14792.7133
336.3513,14774.4633
336.5311,14777.805
336.7109,14788.4
336.8907,14766.2183
337.0705,14717.18
337.2502,14668.5433
337.43,14651.7483
337.6097,14618.36
337.7894,14600.715
337.9691,14606.6633
338.1488,14613.3533
338.3284,14615.5467
338.508,14629.1333
338.6877,14626.1667
338.8672,14611.4217
339.0468,14580.3167
339.2263,14554.5333
339.4059,14557.3067
339.5854,14595.3667
339.7649,14580.8217
339.9443,14556.5433
340.1238,14555.4667
340.3032,14551.7833
340.4826,14550.6267
340.662,14518.135
340.8414,14478.1117
341.0207,14489.795
341.2001,14498.0183
341.3794,14497.54
341.5587,14526.285
341.738,14523.5817
341.9172,14479.3067
342.0965,14459.9333
342.2757,14412.2033
342.4549,14355.1133
342.6341,14362.0817
342.8132,14351.1567
342.9923,14382.6583
343.1715,14426.2317
343.3506,14457.3067
343.5296,14397.5117
343.7087,14340.925
343.8878,14313.68
344.0668,14299.4933
344.2458,14290.47
344.4248,14259.8667
344.6037,14248.7533
344.7827,14248.92
344.9616,14223.51
345.1405,14220.11
345.3194,14228.535
345.4982,14198.4533
345.6771,14174.525
345.8559,14168.6333
346.0347,14168.81
346.2135,14146.6633
346.3923,14149.015
346.571,14143.7033
346.7498,14108.865
346.9285,14115.8733
347.1071,14096.1383
347.2859,14054.4317
347.4645,14075.3233
347.6431,14098.31
347.8217,14117.5517
348.0003,14137.2333
348.1789,14118.02
348.3574,14039.14
348.5359,13987.7517
348.7145,13954.6217
348.893,13956.1167
349.0714,13959.3483
349.2499,13924.9517
349.4283,13883.9283
349.6068,13846.4433
349.7852,13830.525
349.9635,13834.3083
350.1419,13829.8467
350.3202,13809.185
350.4985,13770.3433
350.6768,13747.34
350.8551,13731.3033
351.0334,13721.0667
351.2116,13693.845
351.3898,13696.51
351.568,13684.4133
351.7462,13684.0783
351.9243,13667.8317
352.1025,13639.06
352.2806,13621.5717
352.4587,13611.89
352.6368,13600.7883
352.8148,13571.7633
352.9929,13536.7283
353.1709,13533.5967
353.3489,13524.2283
353.5268,13497.4133
353.7048,13473.7867
353.8828,13457.3883
354.0607,13431.8483
354.2386,13428.2867
354.4165,13406.9933
354.5943,13385.5667
354.7722,13379.6483
354.95,13393.115
355.1278,13390.5467
355.3056,13361.085
355.4833,13304.9983
355.6611,13260.3833
355.8388,13221.5333
356.0165,13197.4633
356.1942,13208.94
356.3719,13242.635
356.5495,13233.0683
356.7271,13208.4083
356.9047,13205.29
357.0823,13202.9283
357.2599,13199.7967
357.4374,13181.3183
357.6149,13141.6333
357.7924,13095.145
357.9699,13081.8333
358.1474,13072.475
358.3248,13034.7
358.5023,13009.88
358.6797,12977.6417
358.8571,12952.765
359.0344,12946.06
359.2118,12905.0517
359.3891,12882.4567
359.5664,12865.885
359.7437,12850.8933
359.9209,12807.855
360.0982,12769.435
360.2754,12744.5933
360.4526,12757.1767
360.6298,12766.075
360.807,12757.44
360.9841,12741.9483
361.1613,12702.3983
361.3383,12706.6083
361.5154,12711.2167
361.6925,12688.6283
361.8695,12669.5017
362.0466,12641.7317
362.2236,12630.3217
362.4005,12610.7033
362.5775,12602.9567
362.7545,12541.8617
362.9314,12503.795
363.1083,12514.23
363.2852,12530.09
363.462,12526.6383
363.6389,12502.12
363.8157,12489.58
363.9925,12444.1067
364.1693,12434.1183
364.346,12400.5317
364.5228,12386.91
364.6996,12403.775
364.8762,12405.3983
365.0529,12413.57
365.2296,12397.2767
365.4062,12393.6233
365.5829,12384.7683
365.7595,12341.465
365.9361,12342.8633
366.1126,12342.3483
366.2892,12358.3567
366.4657,12508.0883
366.6422,12678.155
366.8186,12649.88
366.9951,12701.6667
367.1716,12674.8967
367.348,12585.6617
367.5244,12640.765
367.7008,12682.4867
367.8772,12709.1117
368.0535,12519.9683
368.2298,12443.2817
368.4061,12579.975
368.5824,12527.905
368.7586,12549.025
368.9349,12641.3717
369.1111,12551.71
369.2873,12409.2933
369.4635,12377.3983
369.6396,12451.5317
369.8158,12342.2017
369.9919,12274.0817
370.168,12265.2567
370.3441,12305.3433
370.5202,12238.565
370.6962,12149.3783
370.8722,12102.7267
371.0482,12104.3967
371.2242,12127.955
371.4002,12206.4
371.5761,12271.1183
371.752,12187.4833
371.9279,12174.105
372.1038,12215.3517
372.2796,12191.605
372.4555,12139.4583
372.6313,12180.7533
372.8071,12141.4733
372.9829,12081.8467
373.1586,12068.045
373.3344,12124.2667
373.5101,12098.0133
373.6858,12092.3117
373.8615,12060.8583
374.0371,12049.685
374.2127,12134.56
374.3884,12196.85
374.564,12136.3583
374.7395,12093.71
374.9151,12118.685
375.0906,12256.795
375.2661,12426.1283
375.4416,12352.555
375.6171,12353.3217
375.7925,12480.8317
375.968,12546.3267
376.1434,12451.7833
376.3188,12288.6217
376.4941,12244.6567
376.6695,12287.5867
376.8448,12352.9983
377.0201,12413.6
377.1954,12355.9467
377.3707,12385.7867
377.5459,12449.6217
377.7212,12510.6983
377.8964,12809.4367
378.0715,13059.8183
378.2467,12834.385
378.4218,12815.655
378.597,12817.6067
378.7721,12579.1583
378.9472,12662.5567
379.1222,12721.07
379.2973,12912.7667
379.4723,13348.175
379.6473,13546.6317
379.8223,13335.9917
379.9972,12910.51
380.1722,12738.475
380.3471,12661.315
380.522,12706.5417
380.6969,12638.62
380.8717,12839.8967
381.0466,12913.6183
381.2214,12675.6683
381.3962,12623.79
381.571,12513.9267
381.7457,12437.9933
381.9204,12509.71
382.0952,12555.5
382.2699,12553.2483
382.4445,12933.0367
382.6192,13039.02
382.7938,13284.935
382.9685,13615.075
383.1431,13412.7783
383.3176,12919.27
383.4922,12665.0283
383.6667,12650.575
383.8412,12675.33
384.0157,12562.7
384.1902,12570.3817
384.3646,12733.155
384.5391,12756.9017
384.7134,12711.045
384.8878,12823.6467
385.0622,13098.275
385.2365,13171.2383
385.4109,12761.36
385.5852,12578.04
385.7594,12617.0367
385.9337,12710.92
386.1079,12834.07
386.2822,13020.5233
386.4564,13220.7533
386.6306,12958.34
386.8047,12873.1033
386.9789,13130.4483
387.153,13134.1683
387.3271,13525.6117
387.5012,13622.1017
387.6752,13698.9183
387.8492,14129.4433
388.0233,14137.3
388.1972,13710.9033
388.3712,13771.85
388.5452,13735.8833
388.7191,13808.0733
388.893,14133.1917
389.0669,14391.1333
389.2408,13751.105
389.4146,13084.5883
389.5884,12727.7433
389.7623,12486.6167
389.9361,12475.5
390.1098,12533.945
390.2835,12683.07
390.4573,12672.0383
390.631,12594.1667
390.8047,12736.705
390.9784,12965.6383
391.152,12850.3233
391.3256,12811.9167
391.4992,12997.5867
391.6728,12871.475
391.8464,12812.1683
392.0199,13172.705
392.1934,13349.865
392.3669,13304.2917
392.5403,13686.3067
392.7138,13678.8633
392.8873,14021.88
393.0607,14341.3917
393.2341,14726.9933
393.4074,14808.0383
393.5808,14324.4483
393.7542,13675.9567
393.9274,13670.5783
394.1007,13518.6817
394.274,13557.0683
394.4472,13696.7383
394.6205,13619.5833
394.7937,14084.785
394.9668,14494.5
395.14,14313.7417
395.3131,13784.9233
395.4863,13300.39
395.6594,13200.55
395.8325,13185.8133
396.0055,13042.0633
396.1786,13150.2283
396.3516,13207.1383
396.5246,13244.1117
396.6975,13107.245
396.8705,13048.9217
397.0434,13594.4267
397.2163,13429.0467
397.3892,13090.5067
397.5621,13295.4567
397.735,13579.78
397.9077,13934.1133
398.0806,14308.3767
398.2534,13822.9133
398.4261,13971.9233
398.5989,14097.2167
398.7716,14914.2083
398.9443,14875.3067
399.117,14509.275
399.2896,14064.165
399.4623,13927.255
399.6349,13838.3433
399.8075,13731.5717
399.9801,13403.5183
400.1526,13404.0967
400.3252,13163.2133
400.4977,12667.2883
400.6702,12590.195
400.8427,12545.5483
401.0151,12697.6367
401.1875,12815.395
401.36,12735.025
401.5323,12843.5033
401.7047,12639.7867
401.877,12495.9433
402.0494,12436.0367
402.2216,12510.7483
402.394,12834.23
402.5662,12782.605
402.7385,12693.48
402.9107,12648.63
403.0829,12638.2167
403.2551,12725.5167
403.4272,12598.8917
403.5994,12565.7767
403.7715,12662.8633
403.9436,12940.0733
404.1156,12860.5533
