Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-27 12:01:21.781755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.0233
218.2508,1482.795
218.442,1511.5117
218.6332,1544.8133
218.8244,1574.2683
219.0156,1607.3
219.2067,1641.4233
219.3979,1676.7133
219.589,1712.2583
219.7801,1749.0817
219.9712,1786.3217
220.1623,1825.925
220.3533,1867.46
220.5444,1909.16
220.7354,1951.57
220.9264,1994.6217
221.1174,2042.8667
221.3083,2089.54
221.4993,2135.2233
221.6902,2180.8333
221.8812,2232.1183
222.0721,2283.2083
222.263,2336.6433
222.4538,2390.4667
222.6447,2445.725
222.8355,2503.055
223.0264,2559.96
223.2172,2617.1717
223.408,2676.2583
223.5987,2739.2917
223.7895,2799.7783
223.9802,2865.6233
224.1709,2929.11
224.3616,2996.8433
224.5524,3065.3167
224.743,3134.04
224.9337,3203.0433
225.1243,3279.2983
225.315,3351.7983
225.5056,3422.2667
225.6962,3498.9433
225.8867,3575.8283
226.0773,3651.7717
226.2678,3730.1317
226.4584,3810.06
226.6489,3890.3783
226.8394,3967.4133
227.0298,4050.1867
227.2203,4138.9133
227.4108,4230.9067
227.6012,4320.9417
227.7916,4405.5533
227.982,4493.555
228.1723,4581.0233
228.3627,4673.4217
228.5531,4762.9833
228.7434,4853.9167
228.9337,4948.9417
229.124,5046.1033
229.3143,5143.295
229.5045,5248.28
229.6948,5353.1133
229.885,5458.3267
230.0752,5569.5267
230.2654,5675.7367
230.4556,5784.1767
230.6457,5886.6217
230.8358,5993.0367
231.026,6099.4617
231.2161,6207.1067
231.4062,6319.4333
231.5963,6424.5583
231.7863,6537.8433
231.9764,6654.7617
232.1664,6773.1733
232.3564,6895.6117
232.5464,7012.2317
232.7364,7133.175
232.9263,7247.2983
233.1163,7371.9317
233.3062,7497.6417
233.4961,7631.2017
233.686,7751.2517
233.8758,7862.4417
234.0657,7975.695
234.2555,8103.6483
234.4454,8228.65
234.6352,8352.2667
234.825,8475.0617
235.0147,8593.0567
235.2045,8713.0033
235.3942,8833.46
235.5839,8957.04
235.7737,9078.165
235.9633,9196.48
236.153,9327.7917
236.3427,9456.7633
236.5323,9578.96
236.7219,9699.0133
236.9115,9803.995
237.1011,9917.3183
237.2907,10040.0783
237.4803,10166.67
237.6698,10282.8917
237.8593,10404.7583
238.0488,10522.3717
238.2383,10643.1183
238.4278,10759.74
238.6172,10892.7117
238.8066,11015.135
238.9961,11135.1383
239.1855,11265.9683
239.3748,11382.4567
239.5642,11493.8417
239.7536,11615.9283
239.9429,11728.6083
240.1322,11838.795
240.3215,11954.1617
240.5108,12070.635
240.7001,12191.945
240.8893,12302.9233
241.0786,12414.7567
241.2677,12522.6817
241.457,12647.77
241.6461,12737.9083
241.8353,12832.0133
242.0244,12934.605
242.2136,13030.2017
242.4027,13130.0617
242.5918,13227.18
242.7809,13324.85
242.9699,13390.87
243.159,13444.4383
243.348,13561.1883
243.537,13687.6933
243.726,13796.0033
243.915,13895.6833
244.1039,13985.92
244.2929,14069.1267
244.4818,14104.5367
244.6707,14179.5567
244.8596,14302.3133
245.0485,14419.8867
245.2373,14540.3333
245.4262,14654.3233
245.615,14751.81
245.8038,14839.1533
245.9926,14929.4717
246.1814,15034.7667
246.3701,15078.4417
246.5589,15083.8567
246.7476,15157.7083
246.9363,15285.4517
247.1249,15401.965
247.3136,15506.16
247.5023,15607.46
247.6909,15714.125
247.8795,15804.3883
248.0681,15911.7833
248.2567,15997.7417
248.4453,16095.7067
248.6338,16183.3717
248.8224,16249.8
249.0109,16245.1633
249.1994,16278.005
249.3878,16393.3883
249.5763,16503.445
249.7648,16602.26
249.9532,16696.99
250.1416,16801.13
250.33,16916.0917
250.5183,17021.5817
250.7067,17104.2817
250.8951,17187.255
251.0834,17260.2167
251.2717,17334.1733
251.46,17405.1667
251.6483,17476.1917
251.8365,17536.6667
252.0247,17550.8983
252.213,17595.39
252.4012,17676.7333
252.5894,17793.8083
252.7775,17875.5433
252.9657,17943.6133
253.1538,18033.7967
253.3419,18112.5383
253.53,18168.07
253.7181,18230.2667
253.9062,18303.7783
254.0942,18372.3333
254.2823,18420.2
254.4703,18467.3533
254.6583,18526.5167
254.8463,18591.3033
255.0342,18623.3517
255.2222,18664.485
255.4101,18696.88
255.598,18696.1017
255.7859,18742.1183
255.9738,18835.1783
256.1616,18926.0867
256.3495,19014.8833
256.5373,19084.2033
256.7251,19185.4817
256.9129,19250.5917
257.1006,19311.0867
257.2884,19381.1083
257.4761,19464.08
257.6638,19518.49
257.8515,19559.8467
258.0392,19605.3
258.2269,19641.7467
258.4146,19678.585
258.6022,19726.09
258.7898,19743.46
258.9774,19770.7783
259.165,19824.3367
259.3525,19879.5617
259.5401,19908.0567
259.7276,19958.4567
259.9151,20010.6067
260.1026,20044.6417
260.2901,20099.5283
260.4776,20147.7633
260.665,20226.6317
260.8524,20296.1183
261.0398,20368.8883
261.2272,20410.0867
261.4146,20430.3
261.6019,20475.3333
261.7893,20524.2883
261.9766,20561.5417
262.1639,20604.2783
262.3512,20609.3917
262.5384,20620.8133
262.7257,20637.5433
262.9129,20665.2867
263.1001,20689.0217
263.2873,20736.1683
263.4745,20766.4483
263.6617,20754.44
263.8488,20780.0183
264.0359,20805.1667
264.2231,20823.4067
264.4101,20842.7917
264.5972,20867.4933
264.7842,20892.5633
264.9713,20911.0883
265.1583,20923.02
265.3453,20945.965
265.5323,20974.6933
265.7193,21002.16
265.9062,21041.055
266.0931,21057.9083
266.2801,21068.7433
266.4669,21104.8817
266.6538,21129.8333
266.8407,21162.7533
267.0276,21159.3583
267.2143,21157.7717
267.4012,21177.2483
267.588,21147.25
267.7747,21149.6583
267.9615,21151.91
268.1482,21153.61
268.3349,21171.3
268.5217,21178.805
268.7083,21159.6817
268.895,21153.3817
269.0817,21178.5033
269.2682,21182.2333
269.4549,21158.2633
269.6415,21111.0833
269.8281,21100.6533
270.0146,21124.285
270.2012,21137.8883
270.3877,21156.5717
270.5742,21160.3983
270.7607,21159.14
270.9472,21154.6317
271.1336,21146.7667
271.32,21131.1467
271.5065,21116.565
271.6929,21114.1467
271.8792,21129.5533
272.0656,21124.6833
272.252,21134.13
272.4383,21136.9783
272.6246,21124.625
272.8109,21112.905
272.9972,21150.5933
273.1835,21165.5367
273.3697,21179.29
273.5559,21186.0433
273.7421,21192.64
273.9283,21183.0783
274.1145,21174.5967
274.3007,21173.4283
274.4868,21181.0333
274.6729,21211.8117
274.859,21212.5717
275.0451,21210.525
275.2311,21152.875
275.4172,21162.245
275.6032,21176.275
275.7892,21197.1233
275.9752,21195.6417
276.1612,21215.4267
276.3472,21190.3383
276.5331,21179.7333
276.719,21177.4033
276.9049,21174.7917
277.0908,21156.5417
277.2767,21150.5567
277.4625,21152.7783
277.6484,21141.9117
277.8342,21120.8767
278.02,21115.49
278.2057,21128.165
278.3915,21146.7817
278.5772,21144.5367
278.763,21110.7683
278.9487,21133.7633
279.1343,21147.675
279.32,21134.5167
279.5057,21104.7217
279.6913,21046.3117
279.877,21028.37
280.0625,21021.2367
280.2481,20989.7783
280.4337,20960.4633
280.6192,20980.1783
280.8048,20994.16
280.9903,20969.9767
281.1758,20936.1333
281.3612,20903.1567
281.5467,20890.0833
281.7321,20906.9317
281.9175,20913.755
282.1029,20900.4717
282.2884,20891.1333
282.4737,20857.7833
282.6591,20826.4933
282.8444,20820.7117
283.0297,20808.3933
283.215,20804.8917
283.4002,20791.685
283.5855,20757.9083
283.7707,20699.1817
283.956,20666.305
284.1412,20646.625
284.3264,20652.2783
284.5115,20671.475
284.6967,20678.3633
284.8818,20649.6583
285.0669,20601.2267
285.252,20594.1917
285.4371,20586.6417
285.6222,20550.4233
285.8072,20524.395
285.9922,20500.5067
286.1772,20502.0517
286.3622,20508.405
286.5472,20473.1617
286.7321,20435.9017
286.9171,20448.5233
287.102,20443.0117
287.2869,20455.5133
287.4717,20482.1933
287.6566,20469.2783
287.8415,20459.5867
288.0263,20442.67
288.2111,20391.575
288.3959,20340.865
288.5806,20331.9117
288.7654,20328.3917
288.9501,20369.695
289.1348,20371.3383
289.3195,20357.4917
289.5042,20354.78
289.6889,20366.7417
289.8735,20315.32
290.0581,20286.9617
290.2428,20243.0167
290.4273,20231.835
290.6119,20244.465
290.7965,20231.5817
290.981,20218.4233
291.1655,20203.765
291.35,20143.495
291.5345,20098.3183
291.719,20094.8567
291.9034,20097.815
292.0878,20119.0483
292.2722,20101.8117
292.4566,20076.12
292.641,20074.15
292.8253,20062.6583
293.0096,20034.605
293.194,20032.68
293.3783,20024.9083
293.5626,20026.3133
293.7468,20021.1183
293.9311,20011.1667
294.1153,19966.7617
294.2995,19896.0033
294.4837,19847.62
294.6678,19807.115
294.852,19778.305
295.0361,19778.5783
295.2202,19777.35
295.4043,19784.0517
295.5884,19762.7967
295.7725,19747.6683
295.9565,19723.4567
296.1405,19672.9083
296.3246,19646.485
296.5085,19666.945
296.6925,19683.68
296.8764,19668.7767
297.0603,19641.9667
297.2443,19616.8833
297.4282,19580.1067
297.612,19536.8933
297.7959,19500.1733
297.9797,19473.8833
298.1635,19430.185
298.3474,19450.5717
298.5311,19464.1667
298.7149,19418.75
298.8987,19364.52
299.0823,19338.5133
299.2661,19292.8883
299.4498,19227.925
299.6334,19217.16
299.8171,19213.4283
300.0007,19193.595
300.1843,19179.4533
300.368,19161.19
300.5515,19134.2
300.7351,19115.155
300.9186,19096.8817
301.1021,19060.4333
301.2857,19050.6617
301.4691,19033.1033
301.6526,19033.435
301.8361,18996.7833
302.0195,18959.7167
302.2029,18934.8833
302.3863,18923.05
302.5697,18883.385
302.753,18882.9183
302.9364,18885.27
303.1197,18893.555
303.303,18875.1783
303.4863,18831.9517
303.6696,18766.2783
303.8528,18717.3617
304.036,18692.51
304.2192,18692.6017
304.4024,18674.2683
304.5856,18636.655
304.7688,18622.0083
304.9519,18615.3917
305.135,18591.02
305.3181,18564.16
305.5012,18539.36
305.6842,18533.85
305.8673,18511.9833
306.0504,18474.38
306.2333,18422.9167
306.4163,18409.3117
306.5993,18382.275
306.7822,18371.97
306.9652,18356.14
307.1481,18318.6017
307.331,18293.2833
307.5139,18263.4933
307.6967,18225.5917
307.8796,18190.565
308.0624,18169.495
308.2452,18133.3517
308.428,18103.2917
308.6107,18094.6383
308.7935,18065.0467
308.9762,18046.3317
309.1589,18030.2433
309.3416,18000.5767
309.5243,17968.405
309.7069,17946.5433
309.8896,17912.8617
310.0721,17885.1333
310.2548,17869.9733
310.4373,17854.51
310.6199,17855.5017
310.8024,17823.7117
310.985,17810.2983
311.1674,17767.9533
311.3499,17718.0933
311.5324,17706.405
311.7148,17712.5217
311.8973,17677.76
312.0797,17654.2533
312.2621,17647.67
312.4445,17621.455
312.6268,17590.945
312.8091,17572.7033
312.9915,17525.73
313.1738,17495.2817
313.356,17456.275
313.5383,17416.6167
313.7206,17404.78
313.9027,17372.8117
314.085,17353.6467
314.2672,17341.695
314.4493,17327.065
314.6314,17319.5317
314.8136,17314.0133
314.9957,17283.3583
315.1778,17241.7333
315.3598,17223.0067
315.5419,17213.7117
315.724,17200.415
315.9059,17175.8733
316.088,17155.9683
316.2699,17161.2667
316.4519,17143.8167
316.6338,17106.26
316.8157,17046.815
316.9977,17022.1583
317.1795,17028.8767
317.3614,17029.1883
317.5432,17015.8733
317.7251,16984.0933
317.9069,16939.4883
318.0887,16918.7933
318.2704,16894.7517
318.4522,16876.9517
318.6339,16871.4783
318.8156,16887.9383
318.9973,16871.9517
319.179,16869.3183
319.3607,16870.0467
319.5423,16869.61
319.7239,16851.1233
319.9055,16827.3817
320.0871,16809.1383
320.2687,16790.8683
320.4502,16771.2983
320.6317,16741.7267
320.8132,16745.3917
320.9947,16726.86
321.1761,16726.9333
321.3576,16718.6033
321.5391,16710.0617
321.7205,16702.6283
321.9019,16672.6517
322.0832,16634.0167
322.2646,16601.0783
322.4459,16577.9617
322.6272,16552.755
322.8085,16529.645
322.9898,16512.7633
323.1711,16491.5717
323.3523,16471.2233
323.5335,16456.115
323.7147,16489.0833
323.8959,16519.985
324.0771,16515.4767
324.2582,16489.83
324.4393,16477.8983
324.6204,16477.4733
324.8015,16462.4033
324.9826,16468.39
325.1637,16497.9183
325.3447,16491.385
325.5257,16482.6517
325.7067,16476.71
325.8877,16433.5717
326.0686,16388.7983
326.2496,16356.0717
326.4305,16324.5517
326.6114,16315.3033
326.7922,16317.5
326.9731,16322.0183
327.1539,16307.7467
327.3347,16300.6717
327.5155,16297.6067
327.6963,16321.755
327.8771,16318.0917
328.0578,16276.4617
328.2385,16218.0317
328.4193,16205.38
328.5999,16187.655
328.7806,16163.04
328.9613,16170.7733
329.1419,16167.0217
329.3225,16169.9417
329.5031,16143.585
329.6837,16114.1417
329.8642,16097.4817
330.0447,16079.375
330.2252,16060.3833
330.4057,16024.0683
330.5862,16005.4367
330.7667,16003.3833
330.9471,16032.5083
331.1275,16033.4983
331.3079,15972.1683
331.4883,15943.5767
331.6687,15952.6183
331.849,15930.0983
332.0293,15901.5883
332.2096,15879.7833
332.3899,15871.505
332.5702,15880.2083
332.7504,15892.3383
332.9306,15891.63
333.1108,15859.9883
333.291,15824.9067
333.4712,15822.0617
333.6514,15823.9283
333.8315,15806.9767
334.0116,15795.7633
334.1917,15798.605
334.3717,15801.9817
334.5518,15808.8933
334.7318,15785.8383
334.9119,15770.0983
335.0918,15762.9867
335.2718,15763.1233
335.4518,15760.5017
335.6317,15746.8883
335.8116,15745.305
335.9915,15739.3283
336.1714,15683.6783
336.3513,15664.65
336.5311,15677.7017
336.7109,15692.835
336.8907,15662.2383
337.0705,15607.9233
337.2502,15556.5417
337.43,15540.1867
337.6097,15512.29
337.7894,15502.2317
337.9691,15502.9917
338.1488,15504.6417
338.3284,15510.2333
338.508,15526.6267
338.6877,15529.5367
338.8672,15513.5433
339.0468,15484.3983
339.2263,15457.72
339.4059,15449.0433
339.5854,15496.16
339.7649,15484.6133
339.9443,15463.5767
340.1238,15464.79
340.3032,15460.74
340.4826,15456.2667
340.662,15425.3633
340.8414,15377.1117
341.0207,15390.5717
341.2001,15401.325
341.3794,15396.6017
341.5587,15421.875
341.738,15423.5167
341.9172,15379.9917
342.0965,15367.915
342.2757,15314.37
342.4549,15251.0317
342.6341,15258.745
342.8132,15248.5467
342.9923,15281.3917
343.1715,15334.2717
343.3506,15361.865
343.5296,15295.6733
343.7087,15238.1267
343.8878,15205.175
344.0668,15186.42
344.2458,15169.6
344.4248,15139.4617
344.6037,15130.2933
344.7827,15136.0667
344.9616,15114.3267
345.1405,15114.4317
345.3194,15121.6367
345.4982,15092.0083
345.6771,15067.6883
345.8559,15059.3817
346.0347,15055.415
346.2135,15030.5267
346.3923,15036.7317
346.571,15035.225
346.7498,15000.1783
346.9285,15009.0933
347.1071,14993.1667
347.2859,14947.8683
347.4645,14964.675
347.6431,14979.0433
347.8217,15003.0217
348.0003,15030.3133
348.1789,15012.0433
348.3574,14925.4433
348.5359,14871.945
348.7145,14836.7833
348.893,14843.5283
349.0714,14836.215
349.2499,14796.4433
349.4283,14757.0833
349.6068,14721.2
349.7852,14703.87
349.9635,14710.56
350.1419,14715.3733
350.3202,14695.3717
350.4985,14657.9467
350.6768,14631.4983
350.8551,14613.8333
351.0334,14597.8683
351.2116,14566.0817
351.3898,14570.75
351.568,14558.3617
351.7462,14560.3633
351.9243,14550.005
352.1025,14516.105
352.2806,14491.95
352.4587,14478.4017
352.6368,14461.1417
352.8148,14432.8733
352.9929,14403.14
353.1709,14403.7117
353.3489,14393.035
353.5268,14369.6717
353.7048,14343.275
353.8828,14327.01
354.0607,14304.4033
354.2386,14296.9233
354.4165,14277.565
354.5943,14259.4383
354.7722,14250.5033
354.95,14265.0967
355.1278,14265.44
355.3056,14228.325
355.4833,14166.4417
355.6611,14118.1167
355.8388,14077.4117
356.0165,14052.3733
356.1942,14067.0667
356.3719,14103.4183
356.5495,14088.2033
356.7271,14052.5983
356.9047,14053.2983
357.0823,14046.155
357.2599,14041.3967
357.4374,14028.6583
357.6149,13990.1767
357.7924,13943.1933
357.9699,13920.0217
358.1474,13905.69
358.3248,13859.455
358.5023,13834.3817
358.6797,13795.3617
358.8571,13774.1317
359.0344,13771.6067
359.2118,13737.8133
359.3891,13719.2933
359.5664,13706.1817
359.7437,13694.9983
359.9209,13650.575
360.0982,13612.2267
360.2754,13580.6083
360.4526,13589.6017
360.6298,13594.705
360.807,13584.9567
360.9841,13561.4633
361.1613,13520.68
361.3383,13530.7267
361.5154,13537.3417
361.6925,13520.0483
361.8695,13490.95
362.0466,13454.965
362.2236,13448.1167
362.4005,13435.235
362.5775,13432.0333
362.7545,13373.2067
362.9314,13336.785
363.1083,13338.045
363.2852,13344.015
363.462,13340.2533
363.6389,13316.9767
363.8157,13309.0867
363.9925,13268.68
364.1693,13258.61
364.346,13220.3817
364.5228,13202.4517
364.6996,13219.0567
364.8762,13214.4
365.0529,13222.8783
365.2296,13213.37
365.4062,13215.0083
365.5829,13209.615
365.7595,13167.3
365.9361,13171.9667
366.1126,13175.58
366.2892,13188.685
366.4657,13347.2117
366.6422,13524.4833
366.8186,13493.1467
366.9951,13547.8917
367.1716,13521.8417
367.348,13426.415
367.5244,13483.2933
367.7008,13529.985
367.8772,13554.1683
368.0535,13350.5883
368.2298,13264.0117
368.4061,13416.005
368.5824,13357.5083
368.7586,13374.9667
368.9349,13470.8167
369.1111,13386.275
369.2873,13244.475
369.4635,13206.6517
369.6396,13285.1117
369.8158,13172.615
369.9919,13103.885
370.168,13097.225
370.3441,13136.0483
370.5202,13055.33
370.6962,12951.3033
370.8722,12903.3367
371.0482,12902.5883
371.2242,12941.19
371.4002,13032.6483
371.5761,13110.0833
371.752,13015.28
371.9279,12994.9317
372.1038,13019.9567
372.2796,12988.3183
372.4555,12942.69
372.6313,13000.52
372.8071,12956.13
372.9829,12892.3533
373.1586,12878.3683
373.3344,12930.12
373.5101,12887.0383
373.6858,12874.555
373.8615,12845.6533
374.0371,12844.53
374.2127,12946.1033
374.3884,13010.84
374.564,12937.9167
374.7395,12885.9533
374.9151,12906.1083
375.0906,13050.1517
375.2661,13243.7733
375.4416,13182.075
375.6171,13193.4283
375.7925,13323.1967
375.968,13379.1933
376.1434,13283.515
376.3188,13115.58
376.4941,13067.71
376.6695,13114.54
376.8448,13178.575
377.0201,13246.5183
377.1954,13189.9233
377.3707,13225.4733
377.5459,13298.6133
377.7212,13364.535
377.8964,13682.015
378.0715,13954.6717
378.2467,13722.3217
378.4218,13696.86
378.597,13703.875
378.7721,13437.8233
378.9472,13519.0767
379.1222,13577.545
379.2973,13780.8417
379.4723,14237.2733
379.6473,14448.39
379.8223,14225.5333
379.9972,13767.7817
380.1722,13590.2433
380.3471,13517.6867
380.522,13579.665
380.6969,13503.5017
380.8717,13710.0217
381.0466,13797.5633
381.2214,13550.605
381.3962,13486.0933
381.571,13359.0433
381.7457,13269.4817
381.9204,13349.0917
382.0952,13390.885
382.2699,13381.3783
382.4445,13787.3433
382.6192,13892.1483
382.7938,14144.2033
382.9685,14493.97
383.1431,14288.2083
383.3176,13764.4283
383.4922,13490.0867
383.6667,13476.3117
383.8412,13504.825
384.0157,13383.4783
384.1902,13393.0733
384.3646,13576.5333
384.5391,13615.965
384.7134,13569.8767
384.8878,13690.4
385.0622,13978.425
385.2365,14057.76
385.4109,13628.1167
385.5852,13428.9583
385.7594,13466.02
385.9337,13559.8
386.1079,13683.85
386.2822,13884.4967
386.4564,14112.82
386.6306,13840.2267
386.8047,13745.1567
386.9789,14011.935
387.153,14006.5667
387.3271,14410.8633
387.5012,14530.4383
387.6752,14614.245
387.8492,15063.1533
388.0233,15076.7717
388.1972,14621.1
388.3712,14680.6733
388.5452,14646.5983
388.7191,14719.0117
388.893,15054.025
389.0669,15339.57
389.2408,14678.7833
389.4146,13984.6383
389.5884,13607.695
389.7623,13353.715
389.9361,13347.5217
390.1098,13407.0617
390.2835,13567.9333
390.4573,13551.3683
390.631,13461.7433
390.8047,13610.7817
390.9784,13868.4133
391.152,13754.7533
391.3256,13718.6883
391.4992,13914.3283
391.6728,13785.5283
391.8464,13714.7617
392.0199,14087.6917
392.1934,14268.075
392.3669,14212.6683
392.5403,14622.61
392.7138,14607.295
392.8873,14954.885
393.0607,15273.9767
393.2341,15674.4783
393.4074,15750.8283
393.5808,15242.1867
393.7542,14554.4383
393.9274,14558.67
394.1007,14421.0767
394.274,14468.6817
394.4472,14629.8217
394.6205,14547.375
394.7937,15047.33
394.9668,15488.7983
395.14,15321.6583
395.3131,14767.3
395.4863,14247.7933
395.6594,14137.4383
395.8325,14124.8
396.0055,13970.4967
396.1786,14075.9183
396.3516,14115.4967
396.5246,14148.3667
396.6975,13983.6433
396.8705,13894.415
397.0434,14457.6183
397.2163,14302.5917
397.3892,13955.315
397.5621,14187.3367
397.735,14508.155
397.9077,14897.845
398.0806,15324.1567
398.2534,14824.0067
398.4261,14975.2183
398.5989,15099.4417
398.7716,15962.015
398.9443,15943.7183
399.117,15563.8067
399.2896,15092.6317
399.4623,14950.2333
399.6349,14851.1167
399.8075,14734.525
399.9801,14384.28
400.1526,14389.1333
400.3252,14145.9433
400.4977,13626.6467
400.6702,13527.31
400.8427,13478.5733
401.0151,13642.9467
401.1875,13775.0133
401.36,13696.6583
401.5323,13813.4133
401.7047,13603.5067
401.877,13442.7733
402.0494,13384.2167
402.2216,13461.6917
402.394,13806.335
402.5662,13755.7183
402.7385,13665.5217
402.9107,13626.7433
403.0829,13605.5083
403.2551,13684.6167
403.4272,13545.3217
403.5994,13507.8233
403.7715,13616.7783
403.9436,13928.5233
404.1156,13850.715
