UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86258
Integration Time,1000
Averages,300
Date,3/14/2020 8:26:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13946.9667822222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.42333333333
181.9732053322,-86.2232177777778
182.1045947288,-89.4465511111111
182.2359681898,-91.5132177777777
182.3673257152,-61.5032177777778
182.498667305,-58.8698844444444
182.6299929592,-61.9898844444444
182.7613026778,-60.7965511111111
182.8925964608,-59.4032177777778
183.0238743082,-58.0732177777778
183.15513622,-61.4798844444445
183.2863821962,-59.9165511111111
183.4176122368,-56.4465511111111
183.5488263418,-54.4665511111111
183.6800245112,-59.8665511111111
183.811206745,-54.2665511111111
183.9423730432,-56.5098844444445
184.0735234058,-56.3998844444445
184.2046578328,-52.8998844444445
184.3357763242,-56.5532177777778
184.46687888,-57.0665511111111
184.5979655002,-53.6298844444445
184.7290361848,-56.8698844444445
184.8600909338,-53.8832177777778
184.9911297472,-52.6198844444445
185.122152625,-55.1598844444445
185.2531595672,-51.6732177777778
185.3841505738,-53.3665511111111
185.5151256448,-51.7798844444445
185.6460847802,-55.0132177777778
185.77702798,-56.5932177777778
185.9079552442,-55.7465511111111
186.0388665728,-53.6598844444445
186.1697619658,-53.8132177777778
186.3006414232,-51.1998844444445
186.431504945,-56.2898844444445
186.5623525312,-53.0932177777778
186.6931841818,-57.6298844444445
186.8239998968,-55.3998844444445
186.9547996762,-49.4398844444445
187.08558352,-54.6565511111111
187.2163514282,-51.2532177777778
187.3471034008,-58.7165511111111
187.4778394378,-57.6432177777778
187.6085595392,-51.9098844444445
187.739263705,-52.1532177777778
187.8699519352,-53.4998844444445
188.0006242298,-53.6732177777778
188.1312805888,-51.6432177777778
188.2619210122,-53.3632177777778
188.3925455,-56.3532177777778
188.5231540522,-55.0298844444445
188.6537466688,-55.5932177777778
188.7843233498,-56.8398844444445
188.9148840952,-54.1598844444445
189.045428905,-54.5265511111111
189.1759577792,-56.6698844444445
189.3064707178,-53.5032177777778
189.4369677208,-56.6998844444445
189.5674487882,-56.0798844444445
189.69791392,-49.1232177777778
189.8283631162,-55.3832177777778
189.9587963768,-56.8132177777778
190.0892137018,-54.3098844444445
190.2196150912,-55.1532177777778
190.350000545,-55.9932177777778
190.4803700632,-56.0665511111111
190.6107236458,-55.0265511111111
190.7410612928,-56.3065511111111
190.8713830042,-49.6865511111111
191.00168878,-55.3865511111111
191.1319786202,-55.5998844444445
191.2622525248,-57.5832177777778
191.3925104938,-52.3565511111111
191.5227525272,-55.7598844444445
191.652978625,-49.5465511111111
191.7831887872,-52.1432177777778
191.9133830138,-54.9898844444445
192.0435613048,-54.4265511111111
192.1737236602,-52.8498844444445
192.30387008,-53.0898844444445
192.4340005642,-56.1398844444445
192.5641151128,-51.6365511111111
192.6942137258,-56.7898844444445
192.8242964032,-52.0298844444445
192.954363145,-53.9798844444445
193.0844139512,-55.2865511111111
193.2144488218,-54.7565511111111
193.3444677568,-57.5065511111111
193.4744707562,-53.6098844444445
193.60445782,-55.6665511111111
193.7344289482,-54.0332177777778
193.8643841408,-53.5565511111111
193.9943233978,-53.6832177777778
194.1242467192,-53.8498844444445
194.254154105,-51.9765511111111
194.3840455552,-52.6965511111111
194.5139210698,-54.1132177777778
194.6437806488,-53.8765511111111
194.7736242922,-53.1465511111111
194.903452,-55.5665511111111
195.0332637722,-46.9565511111111
195.1630596088,-55.8465511111111
195.2928395098,-56.5265511111111
195.4226034752,-50.7932177777778
195.552351505,-56.2132177777778
195.6820835992,-53.1998844444445
195.8117997578,-56.1065511111111
195.9414999808,-55.6232177777778
196.0711842682,-58.3632177777778
196.20085262,-55.4765511111111
196.3305050362,-58.7332177777778
196.4601415168,-55.4732177777778
196.5897620618,-53.1898844444445
196.7193666712,-53.8798844444445
196.848955345,-57.6098844444445
196.9785280832,-56.4398844444445
197.1080848858,-57.0265511111111
197.2376257528,-55.5665511111111
197.3671506842,-56.5398844444445
197.49665968,-56.0832177777778
197.6261527402,-55.4498844444445
197.7556298648,-55.0398844444445
197.8850910538,-55.5232177777778
198.0145363072,-54.9432177777778
198.143965625,-46.3865511111111
198.2733790072,-57.4998844444445
198.4027764538,-55.2998844444445
198.5321579648,-56.7298844444445
198.6615235402,-54.1932177777778
198.79087318,-53.7998844444445
198.9202068842,-53.2898844444445
199.0495246528,-57.5132177777778
199.1788264858,-55.7132177777778
199.3081123832,-56.9398844444445
199.437382345,-55.3165511111111
199.5666363712,-56.3198844444445
199.6958744618,-57.3698844444445
199.8250966168,-54.1065511111111
199.9543028362,-53.5865511111111
200.08349312,-56.8465511111111
200.2126674682,-58.1632177777778
200.3418258808,-53.9665511111111
200.4709683578,-56.7332177777778
200.6000948992,-56.5832177777778
200.729205505,-59.9398844444444
200.8583001752,-55.0432177777778
200.9873789098,-54.3932177777778
201.1164417088,-57.1165511111111
201.2454885722,-53.4365511111111
201.3745195,-55.7498844444445
201.5035344922,-57.0198844444445
201.6325335488,-56.3232177777778
201.7615166698,-53.7565511111111
201.8904838552,-55.8198844444445
202.019435105,-54.4765511111111
202.1483704192,-55.3398844444445
202.2772897978,-56.1198844444445
202.4061932408,-55.8765511111111
202.5350807482,-58.4265511111111
202.66395232,-53.9165511111111
202.7928079562,-57.0198844444445
202.9216476568,-52.0565511111111
203.0504714218,-54.0432177777778
203.1792792512,-55.9398844444445
203.308071145,-57.1465511111111
203.4368471032,-43.8165511111111
203.5656071258,-56.1332177777778
203.6943512128,-55.9665511111111
203.8230793642,-55.4432177777778
203.95179158,-56.7565511111111
204.0804878602,-58.9098844444444
204.2091682048,-53.1632177777778
204.3378326138,-57.1598844444445
204.4664810872,-52.9898844444445
204.595113625,-56.9565511111111
204.7237302272,-54.6665511111111
204.8523308938,-53.3665511111111
204.9809156248,-56.3432177777778
205.1094844202,-53.2065511111111
205.23803728,-54.9098844444445
205.3665742042,-54.9498844444445
205.4950951928,-52.9432177777778
205.6236002458,-57.3832177777778
205.7520893632,-53.1165511111111
205.880562545,-54.4832177777778
206.0090197912,-55.2632177777778
206.1374611018,-55.8132177777778
206.2658864768,-52.8198844444445
206.3942959162,-55.0298844444445
206.52268942,-56.7765511111111
206.6510669882,-56.4665511111111
206.7794286208,-51.5165511111111
206.9077743178,-55.0665511111111
207.0361040792,-51.5665511111111
207.164417905,-55.2465511111111
207.2927157952,-55.5498844444445
207.4209977498,-54.6198844444445
207.5492637688,-55.0398844444445
207.6775138522,-51.6932177777778
207.805748,-55.4198844444445
207.9339662122,-52.1798844444445
208.0621684888,-56.7732177777778
208.1903548298,-53.9198844444445
208.3185252352,-54.6698844444445
208.446679705,-53.5865511111111
208.5748182392,-53.5832177777778
208.7029408378,-53.1098844444445
208.8310475008,-54.5465511111111
208.9591382282,-55.5298844444445
209.08721302,-56.9898844444445
209.2152718762,-56.0265511111111
209.3433147968,-49.6632177777778
209.4713417818,-54.7898844444445
209.5993528312,-56.2965511111111
209.727347945,-55.4032177777778
209.8553271232,-55.8898844444445
209.9832903658,-52.7098844444445
210.1112376728,-55.5665511111111
210.2391690442,-57.7165511111111
210.36708448,-58.9398844444444
210.4949839802,-56.5465511111111
210.6228675448,-53.9232177777778
210.7507351738,-51.9565511111111
210.8785868672,-56.8532177777778
211.006422625,-55.6532177777778
211.1342424472,-50.7165511111111
211.2620463338,-55.6065511111111
211.3898342848,-52.2665511111111
211.5176063002,-55.2198844444445
211.64536238,-53.0265511111111
211.7731025242,-56.7832177777778
211.9008267328,-54.0798844444445
212.0285350058,-55.4565511111111
212.1562273432,-53.5398844444445
212.283903745,-49.7432177777778
212.4115642112,-54.8932177777778
212.5392087418,-53.5598844444445
212.6668373368,-53.0332177777778
212.7944499962,-54.7798844444445
212.92204672,-54.2698844444445
213.0496275082,-55.2432177777778
213.1771923608,-53.7098844444445
213.3047412778,-50.9398844444445
213.4322742592,-55.6932177777778
213.559791305,-53.2798844444445
213.6872924152,-52.6398844444445
213.8147775898,-54.2165511111111
213.9422468288,-53.2398844444445
214.0697001322,-51.7098844444445
214.1971375,-54.3298844444445
214.3245589322,-51.5865511111111
214.4519644288,-52.1632177777778
214.5793539898,-51.8932177777778
214.7067276152,-53.4398844444445
214.834085305,-52.8298844444445
214.9614270592,-54.1932177777778
215.0887528778,-51.0032177777778
215.2160627608,-53.5532177777778
215.3433567082,-51.1832177777778
215.47063472,-51.2932177777778
215.5978967962,-50.8765511111111
215.7251429368,-47.8298844444445
215.8523731418,-48.8898844444445
215.9795874112,-53.0632177777778
216.106785745,-53.3165511111111
216.2339681432,-50.8498844444445
216.3611346058,-47.4098844444445
216.4882851328,-49.6298844444445
216.6154197242,-51.7998844444445
216.74253838,-46.5398844444445
216.8696411002,-49.3632177777778
216.9967278848,-48.4198844444445
217.1237987338,-49.9932177777778
217.2508536472,-52.3098844444445
217.377892625,-48.1432177777778
217.5049156672,-47.5232177777778
217.6319227738,-51.0465511111111
217.7589139448,-52.2265511111111
217.8858891802,-50.7765511111111
218.01284848,-50.6198844444445
218.1397918442,-52.4732177777778
218.2667192728,-49.5398844444445
218.3936307658,-49.5165511111111
218.5205263232,-49.7932177777778
218.647405945,-47.5865511111111
218.7742696312,-47.6432177777778
218.9011173818,-50.4132177777778
219.0279491968,-49.6665511111111
219.1547650762,-50.2232177777778
219.28156502,-48.4898844444445
219.4083490282,-46.3598844444445
219.5351171008,-46.9565511111111
219.6618692378,-46.8032177777778
219.7886054392,-46.3898844444445
219.915325705,-46.6632177777778
220.0420300352,-48.6598844444445
220.1687184298,-47.3965511111111
220.2953908888,-46.2432177777778
220.4220474122,-47.9132177777778
220.548688,-49.2265511111111
220.6753126522,-49.3898844444445
220.8019213688,-47.6198844444445
220.9285141498,-48.2832177777778
221.0550909952,-45.2498844444445
221.181651905,-46.5132177777778
221.3081968792,-48.7765511111111
221.4347259178,-44.3765511111111
221.5612390208,-44.8232177777778
221.6877361882,-50.3998844444445
221.81421742,-48.5132177777778
221.9406827162,-49.6365511111111
222.0671320768,-47.2898844444445
222.1935655018,-51.5765511111111
222.3199829912,-49.4565511111111
222.446384545,-49.0032177777778
222.5727701632,-51.9232177777778
222.6991398458,-46.7032177777778
222.8254935928,-47.0998844444445
222.9518314042,-49.8432177777778
223.07815328,-44.4332177777778
223.2044592202,-44.1132177777778
223.3307492248,-40.8298844444445
223.4570232938,-44.7632177777778
223.5832814272,-44.7432177777778
223.709523625,-43.8198844444445
223.8357498872,-47.9398844444445
223.9619602138,-37.5032177777778
224.0881546048,-43.6965511111111
224.2143330602,-42.5532177777778
224.34049558,-41.5598844444445
224.4666421642,-45.3832177777778
224.5927728128,-39.2098844444445
224.7188875258,-46.5432177777778
224.8449863032,-40.9598844444445
224.971069145,-41.9565511111111
225.0971360512,-45.0998844444445
225.2231870218,-41.7432177777778
225.3492220568,-42.5665511111111
225.4752411562,-41.2132177777778
225.60124432,-38.9632177777778
225.7272315482,-37.3665511111111
225.8532028408,-37.5098844444445
225.9791581978,-37.0398844444445
226.1050976192,-39.9765511111111
226.231021105,-34.1998844444444
226.3569286552,-34.9998844444444
226.4828202698,-36.6798844444445
226.6086959488,-29.1732177777778
226.7345556922,-33.8932177777778
226.8603995,-30.3998844444444
226.9862273722,-28.8532177777778
227.1120393088,-28.7132177777778
227.2378353098,-28.4065511111111
227.3636153752,-28.1665511111111
227.489379505,-20.4932177777778
227.6151276992,-26.3865511111111
227.7408599578,-30.4732177777778
227.8665762808,-23.1332177777778
227.9922766682,-22.4198844444444
228.11796112,-19.9498844444444
228.2436296362,-20.4065511111111
228.3692822168,-17.8432177777778
228.4949188618,-18.2832177777778
228.6205395712,-11.6198844444445
228.746144345,-4.57321777777777
228.8717331832,-5.99655111111111
228.9973060858,-5.99321777777778
229.1228630528,-1.09321777777778
229.2484040842,2.66344888888889
229.37392918,2.20678222222222
229.4994383402,10.1034488888889
229.6249315648,8.92011555555555
229.7504088538,12.0201155555555
229.8758702072,17.2801155555556
230.001315625,18.3701155555556
230.1267451072,18.7034488888889
230.2521586538,27.4767822222222
230.3775562648,28.0067822222222
230.5029379402,26.3801155555556
230.62830368,31.1901155555556
230.7536534842,36.1301155555555
230.8789873528,40.4001155555555
231.0043052858,53.0101155555555
231.1296072832,50.4534488888889
231.254893345,60.4867822222222
231.3801634712,68.4601155555556
231.5054176618,66.8167822222222
231.6306559168,73.9767822222222
231.7558782362,72.8101155555556
231.88108462,86.9834488888889
232.0062750682,88.8701155555556
232.1314495808,101.123448888889
232.2566081578,98.6767822222222
232.3817507992,108.053448888889
232.506877505,110.006782222222
232.6319882752,119.120115555556
232.7570831098,131.946782222222
232.8821620088,141.440115555556
233.0072249722,149.376782222222
233.132272,152.553448888889
233.2573030922,156.146782222222
233.3823182488,172.813448888889
233.5073174698,178.036782222222
233.6323007552,189.300115555556
233.757268105,187.646782222222
233.8822195192,199.473448888889
234.0071549978,212.116782222222
234.1320745408,224.710115555556
234.2569781482,228.676782222222
234.38186582,250.830115555556
234.5067375562,253.353448888889
234.6315933568,264.883448888889
234.7564332218,302.566782222222
234.8812571512,286.466782222222
235.006065145,300.576782222222
235.1308572032,316.960115555555
235.2556333258,328.130115555555
235.3803935128,341.053448888889
235.5051377642,360.956782222222
235.62986608,375.240115555555
235.7545784602,386.823448888889
235.8792749048,400.653448888889
236.0039554138,420.940115555556
236.1286199872,432.756782222222
236.253268625,449.923448888889
236.3779013272,474.846782222222
236.5025180938,487.966782222222
236.6271189248,503.503448888888
236.7517038202,524.296782222222
236.87627278,546.566782222222
237.0008258042,562.056782222222
237.1253628928,593.970115555556
237.2498840458,608.030115555555
237.3743892632,631.413448888889
237.498878545,655.033448888889
237.6233518912,678.370115555556
237.7478093018,699.733448888889
237.8722507768,725.566782222222
237.9966763162,746.280115555556
238.12108592,772.786782222222
238.2454795882,803.036782222222
238.3698573208,817.640115555556
238.4942191178,850.216782222222
238.6185649792,876.676782222222
238.742894905,902.913448888889
238.8672088952,931.933448888889
238.9915069498,962.990115555556
239.1157890688,991.903448888889
239.2400552522,1020.85344888889
239.3643055,1052.91011555556
239.4885398122,1082.24678222222
239.6127581888,1112.92678222222
239.7369606298,1154.16344888889
239.8611471352,1175.91011555556
239.985317705,1215.22678222222
240.1094723392,1251.74344888889
240.2336110378,1283.10678222222
240.3577338008,1319.93344888889
240.4818406282,1351.31011555556
240.60593152,1387.80344888889
240.7300064762,1435.89344888889
240.8540654968,1457.99011555556
240.9781085818,1501.18344888889
241.1021357312,1538.87011555556
241.226146945,1584.67011555555
241.3501422232,1623.46678222222
241.4741215658,1657.84011555555
241.5980849728,1697.13678222222
241.7220324442,1734.90011555556
241.84596398,1774.27344888889
241.9698795802,1820.07011555555
242.0937792448,1862.82678222222
242.2176629738,1909.64344888889
242.3415307672,1954.91344888889
242.465382625,2001.49011555556
242.5892185472,2040.45344888889
242.7130385338,2074.65344888889
242.8368425848,2126.95344888889
242.9606307002,2174.62011555556
243.08440288,2217.32678222222
243.2081591242,2272.80678222222
243.3318994328,2320.90344888889
243.4556238058,2370.08344888889
243.5793322432,2415.81011555556
243.703024745,2463.74011555556
243.8267013112,2515.03011555556
243.9503619418,2548.18011555556
244.0740066368,2586.55344888889
244.1976353962,2625.49344888889
244.32124822,2674.19011555555
244.4448451082,2738.18678222222
244.5684260608,2800.81344888889
244.6919910778,2850.94678222222
244.8155401592,2910.20678222222
244.939073305,2960.28344888889
245.0625905152,3009.08011555556
245.1860917898,3052.21678222222
245.3095771288,3102.81678222222
245.4330465322,3156.86011555556
245.5565,3196.00678222222
245.6799375322,3256.60344888889
245.8033591288,3319.10678222222
245.9267647898,3354.61678222222
246.0501545152,3381.88344888889
246.173528305,3416.90344888889
246.2968861592,3473.19344888889
246.4202280778,3540.29344888889
246.5435540608,3614.61678222222
246.6668641082,3685.99344888889
246.79015822,3761.84011555556
246.9134363962,3822.21011555556
247.0366986368,3899.86678222222
247.1599449418,3946.92678222222
247.2831753112,4022.28011555556
247.406389745,4088.54344888889
247.5295882432,4139.17011555556
247.6527708058,4206.35678222222
247.7759374328,4257.12011555556
247.8990881242,4319.18011555556
248.02222288,4383.73344888889
248.1453417002,4440.47344888889
248.2684445848,4498.09344888889
248.3915315338,4558.30011555555
248.5146025472,4600.10678222222
248.637657625,4609.42344888889
248.7606967672,4640.77678222222
248.8837199738,4723.40344888889
249.0067272448,4802.90011555556
249.1297185802,4877.86678222222
249.25269398,4939.30678222222
249.3756534442,4999.13011555555
249.4985969728,5073.65678222222
249.6215245658,5147.08344888889
249.7444362232,5207.93011555555
249.867331945,5288.02344888889
249.9902117312,5345.36344888889
250.1130755818,5417.46011555555
250.2359234968,5490.76344888889
250.3587554762,5536.69344888889
250.48157152,5608.97011555555
250.6043716282,5661.69678222222
250.7271558008,5711.31344888889
250.8499240378,5786.81011555556
250.9726763392,5848.11678222222
251.095412705,5900.60678222222
251.2181331352,5957.71678222222
251.3408376298,6010.23011555556
251.4635261888,6071.26344888889
251.5861988122,6105.36011555556
251.7088555,6112.53678222222
251.8314962522,6161.60011555556
251.9541210688,6251.18344888889
252.0767299498,6326.21678222222
252.1993228952,6393.94344888889
252.321899905,6468.35678222222
252.4444609792,6523.76678222222
252.5670061178,6602.62011555555
252.6895353208,6660.09344888889
252.8120485882,6732.29344888889
252.93454592,6800.22011555555
253.0570273162,6856.69011555555
253.1794927768,6932.96344888889
253.3019423018,6989.45678222222
253.4243758912,7048.96678222222
253.546793545,7106.34344888889
253.6691952632,7167.50678222222
253.7915810458,7216.18344888889
253.9139508928,7274.08344888889
254.0363048042,7332.03344888889
254.15864278,7389.83678222223
254.2809648202,7453.22011555556
254.4032709248,7488.40678222223
254.5255610938,7536.91011555556
254.6478353272,7577.70344888889
254.770093625,7613.64011555556
254.8923359872,7653.78011555556
255.0145624138,7686.76678222223
255.1367729048,7703.81678222223
255.2589674602,7711.77344888889
255.38114608,7767.57678222223
255.5033087642,7834.75011555556
255.6254555128,7897.70344888889
255.7475863258,7949.38344888889
255.8697012032,8019.89011555556
255.991800145,8080.83344888889
256.1138831512,8147.58011555556
256.2359502218,8211.18011555556
256.3580013568,8291.56011555556
256.4800365562,8358.25344888889
256.60205582,8445.07678222222
256.7240591482,8501.58344888889
256.8460465408,8567.65344888889
256.9680179978,8627.80678222222
257.0899735192,8675.87344888889
257.211913105,8721.78344888889
257.3338367552,8778.53011555556
257.4557444698,8818.04344888889
257.5776362488,8853.57344888889
257.6995120922,8899.69011555556
257.821372,8927.67678222222
257.9432159722,8980.95344888889
258.0650440088,9022.84344888889
258.1868561098,9056.54678222222
258.3086522752,9094.14344888889
258.430432505,9135.28011555555
258.5521967992,9171.72344888889
258.6739451578,9217.31344888889
258.7956775808,9262.63344888889
258.9173940682,9305.99678222222
259.03909462,9324.41344888889
259.1607792362,9331.81344888889
259.2824479168,9368.74678222222
259.4041006618,9415.08011555556
259.5257374712,9459.01344888889
259.647358345,9499.73678222222
259.7689632832,9537.70011555556
259.8905522858,9570.10678222222
260.0121253528,9616.11678222222
260.1336824842,9642.80344888889
260.25522368,9681.17344888889
260.3767489402,9704.21678222222
260.4982582648,9737.57344888889
260.6197516538,9767.02344888889
260.7412291072,9793.10011555555
260.862690625,9827.10011555555
260.9841362072,9850.48678222222
261.1055658538,9892.11344888889
261.2269795648,9933.25678222222
261.3483773402,9953.55678222222
261.46975918,9983.55011555556
261.5911250842,10014.5634488889
261.7124750528,10042.3034488889
261.8338090858,10074.5734488889
261.9551271832,10116.9601155556
262.076429345,10174.5167822222
262.1977155712,10211.4267822222
262.3189858618,10238.5167822222
262.4402402168,10267.1501155556
262.5614786362,10283.9967822222
262.68270112,10313.5801155556
262.8039076682,10327.4067822222
262.9250982808,10361.6167822222
263.0462729578,10388.8534488889
263.1674316992,10410.8834488889
263.288574505,10437.6067822222
263.4097013752,10440.6801155556
263.5308123098,10443.3067822222
263.6519073088,10456.8401155556
263.7729863722,10480.2467822222
263.8940495,10503.0901155556
264.0150966922,10517.3367822222
264.1361279488,10542.3201155556
264.2571432698,10566.5601155556
264.3781426552,10596.7801155556
264.499126105,10631.9434488889
264.6200936192,10661.8034488889
264.7410451978,10679.5967822222
264.8619808408,10697.9034488889
264.9829005482,10724.6501155556
265.10380432,10733.7867822222
265.2246921562,10757.0167822222
265.3455640568,10775.9434488889
265.4664200218,10794.9101155556
265.5872600512,10792.5967822222
265.708084145,10822.4234488889
265.8288923032,10832.2467822222
265.9496845258,10847.3101155556
266.0704608128,10857.4467822222
266.1912211642,10865.5367822222
266.31196558,10864.7234488889
266.4326940602,10871.1867822222
266.5534066048,10876.3001155556
266.6741032138,10886.0634488889
266.7947838872,10882.3701155556
266.915448625,10877.4567822222
267.0360974272,10875.5867822222
267.1567302938,10874.7167822222
267.2773472248,10871.9701155556
267.3979482202,10874.4934488889
267.51853328,10871.5234488889
267.6391024042,10887.0467822222
267.7596555928,10905.3267822222
267.8801928458,10915.4401155556
268.0007141632,10928.1101155556
268.121219545,10957.3434488889
268.2417089912,10958.9601155556
268.3621825018,10974.8734488889
268.4826400768,11007.0301155556
268.6030817162,11022.4901155556
268.72350742,11036.1634488889
268.8439171882,11051.0667822222
268.9643110208,11069.2234488889
269.0846889178,11084.1567822222
269.2050508792,11087.0501155556
269.325396905,11090.5534488889
269.4457269952,11101.4234488889
269.5660411498,11109.9101155556
269.6863393688,11119.5834488889
269.8066216522,11130.2434488889
269.926888,11136.4567822222
270.0471384122,11144.1201155556
270.1673728888,11156.0467822222
270.2875914298,11156.8401155556
270.4077940352,11170.4701155556
270.527980705,11169.1767822222
270.6481514392,11171.3534488889
270.7683062378,11177.8434488889
270.8884451008,11178.3967822222
271.0085680282,11169.6367822222
271.12867502,11173.8334488889
271.2487660762,11167.5867822222
271.3688411968,11166.2567822222
271.4889003818,11180.6801155556
271.6089436312,11186.5301155556
271.728970945,11190.2167822222
271.8489823232,11175.4701155556
271.9689777658,11178.5401155556
272.0889572728,11193.7567822222
272.2089208442,11202.9601155556
272.32886848,11212.1534488889
272.4488001802,11210.1467822222
272.5687159448,11222.7634488889
272.6886157738,11241.7601155556
272.8084996672,11249.2934488889
272.928367625,11268.4767822222
273.0482196472,11301.8667822222
273.1680557338,11317.8667822222
273.2878758848,11332.7567822222
273.4076801002,11343.0034488889
273.52746838,11340.8501155556
273.6472407242,11345.3901155556
273.7669971328,11354.3834488889
273.8867376058,11361.5401155556
274.0064621432,11362.3167822222
274.126170745,11361.7501155556
274.2458634112,11373.4501155556
274.3655401418,11384.3567822222
274.4852009368,11388.9367822222
274.6048457962,11408.4434488889
274.72447472,11415.0134488889
274.8440877082,11430.2801155556
274.9636847608,11440.0201155556
275.0832658778,11446.0967822222
275.2028310592,11454.3601155556
275.322380305,11456.9734488889
275.4419136152,11472.3367822222
275.5614309898,11462.4467822222
275.6809324288,11466.5267822222
275.8004179322,11459.6667822222
275.9198875,11458.5167822222
276.0393411322,11461.8301155556
276.1587788288,11453.4301155556
276.2782005898,11459.9401155556
276.3976064152,11471.7601155556
276.516996305,11462.2434488889
276.6363702592,11472.6467822222
276.7557282778,11473.5734488889
276.8750703608,11483.9501155556
276.9943965082,11497.6901155556
277.11370672,11513.4067822222
277.2330009962,11529.8001155556
277.3522793368,11562.7167822222
277.4715417418,11580.9701155556
277.5907882112,11592.4701155556
277.710018745,11609.2601155556
277.8292333432,11617.8467822222
277.9484320058,11630.9234488889
278.0676147328,11633.4234488889
278.1867815242,11646.1534488889
278.30593238,11655.4201155556
278.4250673002,11669.4501155556
278.5441862848,11682.8734488889
278.6632893338,11693.5501155556
278.7823764472,11702.8001155556
278.901447625,11705.3601155556
279.0205028672,11715.5667822222
279.1395421738,11738.8334488889
279.2585655448,11742.3234488889
279.3775729802,11741.8567822222
279.49656448,11748.8234488889
279.6155400442,11758.9567822222
279.7344996728,11763.8101155556
279.8534433658,11760.8834488889
279.9723711232,11766.9267822222
280.091282945,11765.0967822222
280.2101788312,11761.6567822222
280.3290587818,11768.4567822222
280.4479227968,11763.7201155556
280.5667708762,11759.5167822222
280.68560302,11766.3567822222
280.8044192282,11770.6767822222
280.9232195008,11773.8567822222
281.0420038378,11783.7567822222
281.1607722392,11790.4234488889
281.279524705,11810.0901155556
281.3982612352,11815.6867822222
281.5169818298,11840.7634488889
281.6356864888,11859.9767822222
281.7543752122,11864.5034488889
281.873048,11874.9501155556
281.9917048522,11886.7701155556
282.1103457688,11903.5801155556
282.2289707498,11905.4067822222
282.3475797952,11912.4801155556
282.466172905,11916.1867822222
282.5847500792,11924.7567822222
282.7033113178,11932.0601155556
282.8218566208,11927.3567822222
282.9403859882,11909.2701155556
283.05889942,11912.9734488889
283.1773969162,11918.7467822222
283.2958784768,11921.0234488889
283.4143441018,11912.1201155556
283.5327937912,11906.2634488889
283.651227545,11909.8134488889
283.7696453632,11903.9234488889
283.8880472458,11904.8634488889
284.0064331928,11914.6734488889
284.1248032042,11917.7567822222
284.24315728,11923.3201155556
284.3614954202,11935.5767822222
284.4798176248,11952.7401155556
284.5981238938,11981.7434488889
284.7164142272,12007.0967822222
284.834688625,12015.1834488889
284.9529470872,12011.6701155556
285.0711896138,12014.9834488889
285.1894162048,12015.9367822222
285.3076268602,12017.2334488889
285.42582158,12020.0667822222
285.5440003642,12023.7267822222
285.6621632128,12027.2401155556
285.7803101258,12035.0034488889
285.8984411032,12046.1701155556
286.016556145,12036.2101155556
286.1346552512,12042.7101155556
286.2527384218,12049.2301155556
286.3708056568,12045.4034488889
286.4888569562,12049.0501155556
286.60689232,12055.0767822222
286.7249117482,12046.9534488889
286.8429152408,12058.9867822222
286.9609027978,12062.0234488889
287.0788744192,12074.4034488889
287.196830105,12092.8501155556
287.3147698552,12081.6101155556
287.4326936698,12074.2567822222
287.5506015488,12080.9767822222
287.6684934922,12088.0001155556
287.7863695,12091.5001155556
287.9042295722,12081.9034488889
288.0220737088,12082.9334488889
288.1399019098,12081.8067822222
288.2577141752,12080.4201155556
288.375510505,12073.9401155556
288.4932908992,12068.5234488889
288.6110553578,12069.4934488889
288.7288038808,12064.3767822222
288.8465364682,12058.5367822222
288.96425312,12050.2634488889
289.0819538362,12052.6001155556
289.1996386168,12067.3601155556
289.3173074618,12094.3101155556
289.4349603712,12094.3267822222
289.552597345,12102.7867822222
289.6702183832,12125.3701155556
289.7878234858,12133.3067822222
289.9054126528,12140.9367822222
290.0229858842,12155.4067822222
290.14054318,12165.0867822222
290.2580845402,12183.6667822222
290.3756099648,12191.5901155556
290.4931194538,12216.4501155556
290.6106130072,12227.4534488889
290.728090625,12236.9367822222
290.8455523072,12250.8434488889
290.9629980538,12266.4167822222
291.0804278648,12284.2334488889
291.1978417402,12297.6134488889
291.31523968,12319.0434488889
291.4326216842,12330.5067822222
291.5499877528,12347.8367822222
291.6673378858,12376.3867822222
291.7846720832,12388.0034488889
291.901990345,12410.3567822222
292.0192926712,12427.9634488889
292.1365790618,12443.6867822222
292.2538495168,12462.8601155556
292.3711040362,12473.5667822222
292.48834262,12499.7934488889
292.6055652682,12510.5001155556
292.7227719808,12533.0301155556
292.8399627578,12551.3067822222
292.9571375992,12576.5234488889
293.074296505,12595.7134488889
293.1914394752,12606.4434488889
293.3085665098,12624.7634488889
293.4256776088,12649.9201155556
293.5427727722,12663.8334488889
293.659852,12687.5967822222
293.7769152922,12707.0467822222
293.8939626488,12735.8267822222
294.0109940698,12752.1901155556
294.1280095552,12758.3467822222
294.245009105,12783.4667822222
294.3619927192,12806.7201155556
294.4789603978,12822.4434488889
294.5959121408,12831.2734488889
294.7128479482,12852.7734488889
294.82976782,12886.5534488889
294.9466717562,12899.9934488889
295.0635597568,12922.8167822222
295.1804318218,12949.5867822222
295.2972879512,12954.7767822222
295.414128145,12960.2701155556
