UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86192
Integration Time,1000
Averages,300
Date,3/14/2020 2:55:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52342.6734211112
Reference Date,Multiple Library Date
User Note,


181.8418,1559.59
181.9732053322,-106.486578888889
182.1045947288,-110.053245555556
182.2359681898,-111.659912222222
182.3673257152,-58.3099122222222
182.498667305,-55.4932455555556
182.6299929592,-57.9532455555556
182.7613026778,-56.7865788888889
182.8925964608,-55.4532455555556
183.0238743082,-54.9065788888889
183.15513622,-57.8232455555556
183.2863821962,-56.3465788888889
183.4176122368,-52.0065788888889
183.5488263418,-50.7232455555556
183.6800245112,-56.0732455555556
183.811206745,-50.0499122222222
183.9423730432,-52.7732455555555
184.0735234058,-52.9332455555555
184.2046578328,-49.7099122222222
184.3357763242,-52.5199122222222
184.46687888,-53.0432455555556
184.5979655002,-49.8099122222222
184.7290361848,-53.1632455555555
184.8600909338,-50.1399122222222
184.9911297472,-48.9332455555556
185.122152625,-51.3365788888889
185.2531595672,-47.6032455555556
185.3841505738,-49.5632455555556
185.5151256448,-48.1499122222222
185.6460847802,-50.8565788888889
185.77702798,-52.7332455555555
185.9079552442,-51.9599122222222
186.0388665728,-50.1465788888889
186.1697619658,-50.0132455555556
186.3006414232,-47.2999122222222
186.431504945,-52.0299122222222
186.5623525312,-49.2032455555556
186.6931841818,-54.0132455555555
186.8239998968,-51.0399122222222
186.9547996762,-45.7632455555556
187.08558352,-50.8299122222222
187.2163514282,-47.3499122222222
187.3471034008,-54.9465788888889
187.4778394378,-53.6065788888889
187.6085595392,-47.6565788888889
187.739263705,-48.0499122222222
187.8699519352,-49.5232455555555
188.0006242298,-49.5132455555556
188.1312805888,-47.5599122222222
188.2619210122,-49.4965788888889
188.3925455,-52.3865788888889
188.5231540522,-50.9965788888889
188.6537466688,-51.2065788888889
188.7843233498,-52.5199122222222
188.9148840952,-49.8632455555556
189.045428905,-50.5432455555556
189.1759577792,-52.3465788888889
189.3064707178,-49.0699122222222
189.4369677208,-52.4432455555555
189.5674487882,-51.9632455555555
189.69791392,-44.6065788888889
189.8283631162,-50.8532455555556
189.9587963768,-52.0099122222222
190.0892137018,-49.4965788888889
190.2196150912,-50.8932455555556
190.350000545,-51.2032455555556
190.4803700632,-51.3032455555556
190.6107236458,-50.6099122222222
190.7410612928,-51.9299122222222
190.8713830042,-44.8499122222222
191.00168878,-50.9265788888889
191.1319786202,-50.7099122222222
191.2622525248,-52.5065788888889
191.3925104938,-46.6499122222222
191.5227525272,-50.1165788888889
191.652978625,-44.0632455555556
191.7831887872,-46.4765788888889
191.9133830138,-48.9265788888889
192.0435613048,-48.6599122222222
192.1737236602,-47.5999122222222
192.30387008,-48.0932455555555
192.4340005642,-50.7765788888889
192.5641151128,-47.3632455555556
192.6942137258,-51.6032455555556
192.8242964032,-47.1965788888889
192.954363145,-48.4232455555556
193.0844139512,-50.4299122222222
193.2144488218,-49.8465788888889
193.3444677568,-52.3399122222222
193.4744707562,-47.3099122222222
193.60445782,-50.3299122222222
193.7344289482,-48.4532455555555
193.8643841408,-47.7132455555556
193.9943233978,-47.8732455555556
194.1242467192,-48.1765788888889
194.254154105,-46.2465788888889
194.3840455552,-46.4465788888889
194.5139210698,-48.6299122222222
194.6437806488,-47.5999122222222
194.7736242922,-47.1565788888889
194.903452,-49.7465788888889
195.0332637722,-41.1332455555556
195.1630596088,-50.0465788888889
195.2928395098,-50.2765788888889
195.4226034752,-44.5299122222222
195.552351505,-49.6432455555556
195.6820835992,-47.2165788888889
195.8117997578,-49.8565788888889
195.9414999808,-49.8299122222222
196.0711842682,-51.6932455555555
196.20085262,-48.7632455555555
196.3305050362,-52.2899122222222
196.4601415168,-49.0932455555555
196.5897620618,-46.5365788888889
196.7193666712,-47.6599122222222
196.848955345,-50.9265788888889
196.9785280832,-49.3032455555556
197.1080848858,-50.2399122222222
197.2376257528,-48.8165788888889
197.3671506842,-50.1632455555556
197.49665968,-49.6465788888889
197.6261527402,-48.7999122222222
197.7556298648,-48.1232455555555
197.8850910538,-48.5365788888889
198.0145363072,-48.0699122222222
198.143965625,-39.4465788888889
198.2733790072,-50.8965788888889
198.4027764538,-47.9299122222222
198.5321579648,-49.7265788888889
198.6615235402,-46.9932455555556
198.79087318,-46.5399122222222
198.9202068842,-45.7232455555556
199.0495246528,-49.8865788888889
199.1788264858,-48.8032455555555
199.3081123832,-49.3565788888889
199.437382345,-47.9965788888889
199.5666363712,-48.4399122222222
199.6958744618,-49.5699122222222
199.8250966168,-46.6932455555556
199.9543028362,-45.7665788888889
200.08349312,-49.0332455555556
200.2126674682,-50.5265788888889
200.3418258808,-45.9799122222222
200.4709683578,-48.8932455555555
200.6000948992,-48.4432455555555
200.729205505,-51.4032455555556
200.8583001752,-47.1399122222222
200.9873789098,-45.4399122222222
201.1164417088,-48.6165788888889
201.2454885722,-45.0365788888889
201.3745195,-46.9765788888889
201.5035344922,-48.7599122222222
201.6325335488,-47.7565788888889
201.7615166698,-44.9532455555556
201.8904838552,-47.3299122222222
202.019435105,-46.0099122222222
202.1483704192,-46.7399122222222
202.2772897978,-47.4899122222222
202.4061932408,-46.6665788888889
202.5350807482,-49.1532455555556
202.66395232,-45.2199122222222
202.7928079562,-47.2832455555556
202.9216476568,-42.4665788888889
203.0504714218,-44.6465788888889
203.1792792512,-46.7532455555556
203.308071145,-47.7799122222222
203.4368471032,-34.5832455555555
203.5656071258,-46.6632455555556
203.6943512128,-46.5632455555556
203.8230793642,-45.1165788888889
203.95179158,-46.9632455555556
204.0804878602,-49.5599122222222
204.2091682048,-42.8732455555556
204.3378326138,-47.3732455555556
204.4664810872,-43.0532455555556
204.595113625,-46.8865788888889
204.7237302272,-44.6865788888889
204.8523308938,-43.8265788888889
204.9809156248,-46.6732455555556
205.1094844202,-43.1799122222222
205.23803728,-44.9965788888889
205.3665742042,-44.4265788888889
205.4950951928,-42.1999122222222
205.6236002458,-46.9699122222222
205.7520893632,-42.7365788888889
205.880562545,-43.9899122222222
206.0090197912,-44.0165788888889
206.1374611018,-45.4665788888889
206.2658864768,-42.1999122222222
206.3942959162,-44.2365788888889
206.52268942,-46.1565788888889
206.6510669882,-45.3732455555556
206.7794286208,-40.6032455555556
206.9077743178,-44.4732455555556
207.0361040792,-40.3299122222222
207.164417905,-43.7532455555556
207.2927157952,-44.3032455555556
207.4209977498,-43.5299122222222
207.5492637688,-43.8832455555556
207.6775138522,-40.5665788888889
207.805748,-43.7499122222222
207.9339662122,-40.5832455555556
208.0621684888,-45.2899122222222
208.1903548298,-42.3032455555556
208.3185252352,-42.9832455555556
208.446679705,-41.6499122222222
208.5748182392,-41.1332455555556
208.7029408378,-41.1565788888889
208.8310475008,-43.1832455555556
208.9591382282,-42.8399122222222
209.08721302,-45.2799122222222
209.2152718762,-44.0999122222222
209.3433147968,-37.4265788888889
209.4713417818,-42.5832455555556
209.5993528312,-43.3299122222222
209.727347945,-43.2232455555556
209.8553271232,-43.0199122222222
209.9832903658,-40.1799122222222
210.1112376728,-42.9965788888889
210.2391690442,-44.3899122222222
210.36708448,-46.0365788888889
210.4949839802,-43.6099122222222
210.6228675448,-40.9232455555556
210.7507351738,-39.3165788888889
210.8785868672,-44.1165788888889
211.006422625,-42.3832455555556
211.1342424472,-37.2799122222222
211.2620463338,-41.8332455555556
211.3898342848,-38.6299122222222
211.5176063002,-42.3199122222222
211.64536238,-39.4232455555556
211.7731025242,-43.0099122222222
211.9008267328,-40.1932455555556
212.0285350058,-41.5899122222222
212.1562273432,-39.6032455555556
212.283903745,-36.0465788888889
212.4115642112,-41.1365788888889
212.5392087418,-39.3299122222222
212.6668373368,-38.5499122222222
212.7944499962,-40.5132455555556
212.92204672,-39.4365788888889
213.0496275082,-41.0065788888889
213.1771923608,-39.3532455555556
213.3047412778,-36.4965788888889
213.4322742592,-40.9932455555556
213.559791305,-37.9332455555556
213.6872924152,-37.3365788888889
213.8147775898,-39.2765788888889
213.9422468288,-38.3899122222222
214.0697001322,-36.3099122222222
214.1971375,-38.7132455555556
214.3245589322,-35.7465788888889
214.4519644288,-37.0565788888889
214.5793539898,-36.0199122222222
214.7067276152,-37.1332455555555
214.834085305,-36.8799122222222
214.9614270592,-38.6465788888889
215.0887528778,-35.3532455555556
215.2160627608,-37.2565788888889
215.3433567082,-35.1565788888889
215.47063472,-35.5865788888889
215.5978967962,-35.0099122222222
215.7251429368,-31.6699122222222
215.8523731418,-32.7099122222222
215.9795874112,-36.6432455555556
216.106785745,-36.3399122222222
216.2339681432,-34.0732455555555
216.3611346058,-30.6899122222222
216.4882851328,-32.3299122222222
216.6154197242,-34.2365788888889
216.74253838,-29.1299122222222
216.8696411002,-31.8299122222222
216.9967278848,-31.4965788888889
217.1237987338,-32.3365788888889
217.2508536472,-35.1599122222222
217.377892625,-30.9699122222222
217.5049156672,-29.9965788888889
217.6319227738,-33.2165788888889
217.7589139448,-34.4332455555556
217.8858891802,-33.0265788888889
218.01284848,-32.3132455555555
218.1397918442,-34.1699122222222
218.2667192728,-31.3632455555555
218.3936307658,-30.7632455555555
218.5205263232,-31.0199122222222
218.647405945,-28.4899122222222
218.7742696312,-28.7799122222222
218.9011173818,-31.5199122222222
219.0279491968,-30.6132455555555
219.1547650762,-30.5732455555555
219.28156502,-28.6432455555555
219.4083490282,-27.0332455555555
219.5351171008,-27.4765788888889
219.6618692378,-26.9232455555555
219.7886054392,-26.4632455555555
219.915325705,-26.3632455555555
220.0420300352,-28.2132455555555
220.1687184298,-27.1532455555555
220.2953908888,-25.6265788888889
220.4220474122,-26.8432455555555
220.548688,-28.2699122222222
220.6753126522,-28.7832455555555
220.8019213688,-26.1065788888889
220.9285141498,-27.3465788888889
221.0550909952,-24.1065788888889
221.181651905,-24.8365788888889
221.3081968792,-26.8065788888889
221.4347259178,-22.6999122222222
221.5612390208,-23.3365788888889
221.6877361882,-27.9932455555555
221.81421742,-26.0232455555555
221.9406827162,-27.1132455555555
222.0671320768,-24.2699122222222
222.1935655018,-29.0032455555555
222.3199829912,-26.3799122222222
222.446384545,-25.7365788888889
222.5727701632,-28.4432455555555
222.6991398458,-22.9599122222222
222.8254935928,-22.9665788888889
222.9518314042,-26.0132455555555
223.07815328,-19.9199122222222
223.2044592202,-19.1165788888889
223.3307492248,-15.7499122222222
223.4570232938,-19.3365788888889
223.5832814272,-19.3399122222222
223.709523625,-17.8865788888889
223.8357498872,-22.1399122222222
223.9619602138,-10.6099122222222
224.0881546048,-17.2232455555555
224.2143330602,-15.1932455555556
224.34049558,-14.1632455555556
224.4666421642,-17.6032455555555
224.5927728128,-11.3665788888889
224.7188875258,-17.8399122222222
224.8449863032,-11.7865788888889
224.971069145,-11.9532455555556
225.0971360512,-14.8232455555556
225.2231870218,-11.4565788888889
225.3492220568,-11.3399122222222
225.4752411562,-10.1499122222222
225.60124432,-6.25324555555556
225.7272315482,-4.35324555555555
225.8532028408,-4.01324555555555
225.9791581978,-3.07657888888889
226.1050976192,-4.99991222222222
226.231021105,1.39008777777778
226.3569286552,2.05342111111111
226.4828202698,1.08675444444444
226.6086959488,9.03342111111111
226.7345556922,5.76008777777778
226.8603995,9.7734211111111
226.9862273722,13.0267544444444
227.1120393088,14.3234211111111
227.2378353098,15.8100877777778
227.3636153752,17.4434211111111
227.489379505,26.8267544444445
227.6151276992,22.4400877777778
227.7408599578,19.6367544444445
227.8665762808,29.2434211111111
227.9922766682,31.5967544444445
228.11796112,36.0400877777778
228.2436296362,37.8734211111111
228.3692822168,42.8434211111111
228.4949188618,44.8400877777778
228.6205395712,53.2734211111111
228.746144345,64.0800877777778
228.8717331832,65.3367544444445
228.9973060858,67.5167544444445
229.1228630528,75.6800877777778
229.2484040842,83.8000877777778
229.37392918,86.9967544444445
229.4994383402,97.6934211111111
229.6249315648,100.663421111111
229.7504088538,108.380087777778
229.8758702072,117.366754444444
230.001315625,124.100087777778
230.1267451072,130.486754444444
230.2521586538,144.600087777778
230.3775562648,150.036754444445
230.5029379402,154.373421111111
230.62830368,166.266754444444
230.7536534842,178.660087777778
230.8789873528,189.250087777778
231.0043052858,209.936754444444
231.1296072832,215.633421111111
231.254893345,234.123421111111
231.3801634712,251.346754444444
231.5054176618,260.246754444444
231.6306559168,275.703421111111
231.7558782362,286.756754444444
231.88108462,312.353421111111
232.0062750682,325.436754444444
232.1314495808,351.186754444444
232.2566081578,362.000087777778
232.3817507992,384.433421111111
232.506877505,402.253421111111
232.6319882752,426.006754444445
232.7570831098,455.933421111111
232.8821620088,481.810087777778
233.0072249722,506.886754444445
233.132272,528.953421111112
233.2573030922,552.040087777778
233.3823182488,589.336754444445
233.5073174698,616.910087777778
233.6323007552,648.366754444445
233.757268105,669.370087777778
233.8822195192,705.150087777778
234.0071549978,741.776754444445
234.1320745408,782.100087777778
234.2569781482,810.880087777778
234.38186582,862.540087777778
234.5067375562,894.463421111111
234.6315933568,936.186754444444
234.7564332218,1002.69675444444
234.8812571512,1022.55008777778
235.006065145,1070.04008777778
235.1308572032,1121.41008777778
235.2556333258,1166.56342111111
235.3803935128,1218.87008777778
235.5051377642,1278.86008777778
235.62986608,1330.90008777778
235.7545784602,1382.89008777778
235.8792749048,1441.73675444444
236.0039554138,1505.95342111111
236.1286199872,1561.00675444444
236.253268625,1627.43342111111
236.3779013272,1701.29342111111
236.5025180938,1762.83675444444
236.6271189248,1830.50008777778
236.7517038202,1906.15675444444
236.87627278,1983.89342111111
237.0008258042,2055.03675444445
237.1253628928,2145.10008777778
237.2498840458,2219.44342111111
237.3743892632,2305.79675444445
237.498878545,2392.06008777778
237.6233518912,2481.44008777778
237.7478093018,2570.89342111111
237.8722507768,2662.88675444445
237.9966763162,2752.71675444445
238.12108592,2847.69342111111
238.2454795882,2955.43675444445
238.3698573208,3040.20008777778
238.4942191178,3152.33675444445
238.6185649792,3251.40675444445
238.742894905,3354.69008777778
238.8672088952,3464.91008777778
238.9915069498,3580.80008777778
239.1157890688,3693.02675444445
239.2400552522,3806.29342111111
239.3643055,3924.47675444445
239.4885398122,4043.58008777778
239.6127581888,4166.27008777778
239.7369606298,4297.24008777778
239.8611471352,4413.52342111111
239.985317705,4551.26008777778
240.1094723392,4689.93342111111
240.2336110378,4820.59675444445
240.3577338008,4956.37675444445
240.4818406282,5089.09675444445
240.60593152,5233.04675444445
240.7300064762,5387.72675444445
240.8540654968,5522.14008777778
240.9781085818,5670.92342111111
241.1021357312,5819.82008777778
241.226146945,5981.66008777778
241.3501422232,6134.12008777778
241.4741215658,6285.10675444445
241.5980849728,6442.34342111111
241.7220324442,6598.64342111111
241.84596398,6759.59675444445
241.9698795802,6927.27008777778
242.0937792448,7104.33675444444
242.2176629738,7283.90675444444
242.3415307672,7469.44675444445
242.465382625,7649.45008777778
242.5892185472,7802.62008777777
242.7130385338,7931.29342111111
242.8368425848,8117.88342111111
242.9606307002,8317.79008777777
243.08440288,8520.51675444444
243.2081591242,8732.07675444444
243.3318994328,8933.5434211111
243.4556238058,9140.75675444443
243.5793322432,9329.41008777777
243.703024745,9514.18008777777
243.8267013112,9731.62008777777
243.9503619418,9876.55675444443
244.0740066368,9989.56008777777
244.1976353962,10161.5200877778
244.32124822,10365.0600877778
244.4448451082,10619.8300877778
244.5684260608,10883.0834211111
244.6919910778,11097.4400877778
244.8155401592,11330.1434211111
244.939073305,11525.6267544444
245.0625905152,11756.2467544444
245.1860917898,11932.3434211111
245.3095771288,12130.3134211111
245.4330465322,12366.4234211111
245.5565,12534.7200877778
245.6799375322,12775.0634211111
245.8033591288,13026.9134211111
245.9267647898,13199.0167544444
246.0501545152,13284.1200877778
246.173528305,13406.1400877778
246.2968861592,13646.0900877778
246.4202280778,13923.5200877778
246.5435540608,14252.3300877778
246.6668641082,14541.7800877778
246.79015822,14872.0067544444
246.9134363962,15117.7634211111
247.0366986368,15445.3667544444
247.1599449418,15645.5034211111
247.2831753112,15942.2334211111
247.406389745,16222.9334211111
247.5295882432,16440.0367544444
247.6527708058,16723.2300877778
247.7759374328,16952.0900877778
247.8990881242,17188.8167544444
248.02222288,17471.7034211111
248.1453417002,17724.7667544444
248.2684445848,17956.5200877778
248.3915315338,18220.6000877778
248.5146025472,18388.6034211111
248.637657625,18380.4034211111
248.7606967672,18505.1134211111
248.8837199738,18846.0334211111
249.0067272448,19182.3900877778
249.1297185802,19505.0267544444
249.25269398,19765.8834211111
249.3756534442,20065.6100877778
249.4985969728,20336.8467544444
249.6215245658,20654.6767544444
249.7444362232,20895.4600877778
249.867331945,21258.7167544444
249.9902117312,21497.3300877778
250.1130755818,21814.6434211111
250.2359234968,22112.7600877778
250.3587554762,22319.5334211111
250.48157152,22619.6034211111
250.6043716282,22835.3400877778
250.7271558008,23058.1267544444
250.8499240378,23359.0100877778
250.9726763392,23621.8400877778
251.095412705,23867.3067544444
251.2181331352,24088.4134211111
251.3408376298,24318.7567544444
251.4635261888,24555.4834211111
251.5861988122,24678.9034211111
251.7088555,24703.5500877778
251.8314962522,24895.2267544444
251.9541210688,25268.1200877778
252.0767299498,25601.3234211111
252.1993228952,25903.1100877778
252.321899905,26210.0700877778
252.4444609792,26468.8834211111
252.5670061178,26807.7567544444
252.6895353208,27040.5167544444
252.8120485882,27360.9267544444
252.93454592,27655.1600877778
253.0570273162,27895.3267544444
253.1794927768,28238.4434211111
253.3019423018,28461.8367544444
253.4243758912,28734.7334211111
253.546793545,28992.3600877778
253.6691952632,29222.8667544444
253.7915810458,29431.7967544444
253.9139508928,29674.7867544444
254.0363048042,29914.0700877778
254.15864278,30173.6234211111
254.2809648202,30443.8267544444
254.4032709248,30629.9734211111
254.5255610938,30826.2367544444
254.6478353272,31010.4700877778
254.770093625,31164.4934211111
254.8923359872,31321.4700877778
255.0145624138,31493.1100877778
255.1367729048,31538.4767544444
255.2589674602,31543.9000877778
255.38114608,31760.5267544445
255.5033087642,32059.8834211111
255.6254555128,32345.7100877778
255.7475863258,32579.5834211111
255.8697012032,32876.2300877778
255.991800145,33147.1100877778
256.1138831512,33442.1067544445
256.2359502218,33702.5334211111
256.3580013568,34072.0667544445
256.4800365562,34361.4300877778
256.60205582,34716.1500877778
256.7240591482,34982.2467544445
256.8460465408,35233.5034211111
256.9680179978,35506.2134211111
257.0899735192,35727.9400877778
257.211913105,35942.5934211111
257.3338367552,36167.5534211111
257.4557444698,36346.2867544445
257.5776362488,36515.5000877778
257.6995120922,36693.7800877778
257.821372,36854.8100877778
257.9432159722,37037.5800877778
258.0650440088,37222.0967544445
258.1868561098,37372.8334211111
258.3086522752,37540.3600877778
258.430432505,37700.2200877778
258.5521967992,37828.4467544445
258.6739451578,38029.2234211111
258.7956775808,38252.9800877778
258.9173940682,38428.3500877778
259.03909462,38534.6167544445
259.1607792362,38556.9434211111
259.2824479168,38704.5667544445
259.4041006618,38913.0434211111
259.5257374712,39111.0667544445
259.647358345,39272.7100877778
259.7689632832,39425.8300877778
259.8905522858,39588.0434211111
260.0121253528,39802.9300877778
260.1336824842,39889.3800877778
260.25522368,40078.6300877778
260.3767489402,40165.3900877778
260.4982582648,40323.0667544445
260.6197516538,40418.7900877778
260.7412291072,40554.5500877778
260.862690625,40713.1900877778
260.9841362072,40833.1100877778
261.1055658538,40991.9434211111
261.2269795648,41155.7167544445
261.3483773402,41265.7000877778
261.46975918,41388.0967544445
261.5911250842,41532.6434211111
261.7124750528,41655.1434211111
261.8338090858,41776.5867544445
261.9551271832,41965.8067544445
262.076429345,42178.7134211111
262.1977155712,42330.2234211111
262.3189858618,42478.4800877778
262.4402402168,42574.6234211111
262.5614786362,42678.5134211111
262.68270112,42785.0700877778
262.8039076682,42870.7734211111
262.9250982808,43010.0234211111
263.0462729578,43127.6600877778
263.1674316992,43223.7534211111
263.288574505,43326.8167544445
263.4097013752,43352.9134211111
263.5308123098,43343.8467544445
263.6519073088,43397.0000877778
263.7729863722,43481.4000877778
263.8940495,43576.1134211111
264.0150966922,43630.4600877778
264.1361279488,43747.5767544445
264.2571432698,43855.4800877778
264.3781426552,43993.4467544445
264.499126105,44118.6434211111
264.6200936192,44248.6467544445
264.7410451978,44335.6000877778
264.8619808408,44440.0667544445
264.9829005482,44542.0000877778
265.10380432,44602.4800877778
265.2246921562,44667.6234211112
265.3455640568,44745.6934211112
265.4664200218,44816.2234211111
265.5872600512,44846.7434211111
265.708084145,44949.6434211111
265.8288923032,44982.9100877778
265.9496845258,45050.3867544445
266.0704608128,45093.9600877778
266.1912211642,45113.1034211111
266.31196558,45125.2367544445
266.4326940602,45147.5567544445
266.5534066048,45179.2400877778
266.6741032138,45204.4300877778
266.7947838872,45226.0967544445
266.915448625,45199.0534211112
267.0360974272,45163.1134211111
267.1567302938,45152.5900877778
267.2773472248,45138.0300877778
267.3979482202,45142.9467544445
267.51853328,45097.0500877778
267.6391024042,45172.0800877778
267.7596555928,45247.9900877778
267.8801928458,45296.8067544445
268.0007141632,45333.1067544445
268.121219545,45434.1500877778
268.2417089912,45474.5400877778
268.3621825018,45530.0634211112
268.4826400768,45646.1867544445
268.6030817162,45722.9667544445
268.72350742,45776.6334211112
268.8439171882,45839.3000877778
268.9643110208,45895.6567544445
269.0846889178,45951.4234211111
269.2050508792,45945.4034211112
269.325396905,45950.9767544445
269.4457269952,46002.6600877778
269.5660411498,46038.1534211112
269.6863393688,46077.2167544445
269.8066216522,46122.8367544445
269.926888,46144.4300877778
270.0471384122,46182.4267544445
270.1673728888,46222.6300877778
270.2875914298,46217.3200877778
270.4077940352,46241.4300877778
270.527980705,46247.9134211112
270.6481514392,46255.1800877778
270.7683062378,46255.9967544445
270.8884451008,46271.8234211112
271.0085680282,46236.9467544445
271.12867502,46245.2300877778
271.2487660762,46227.3300877778
271.3688411968,46206.8400877778
271.4889003818,46227.3100877778
271.6089436312,46248.1534211112
271.728970945,46261.5334211112
271.8489823232,46224.6934211112
271.9689777658,46214.7400877778
272.0889572728,46259.2334211112
272.2089208442,46279.9334211112
272.32886848,46295.4634211112
272.4488001802,46317.5867544445
272.5687159448,46348.7100877778
272.6886157738,46418.6000877778
272.8084996672,46456.8734211112
272.928367625,46518.2334211112
273.0482196472,46649.9134211112
273.1680557338,46716.0434211112
273.2878758848,46774.5267544445
273.4076801002,46798.8567544445
273.52746838,46782.2134211112
273.6472407242,46801.6534211112
273.7669971328,46827.4867544445
273.8867376058,46834.8967544445
274.0064621432,46833.0534211112
274.126170745,46836.9900877778
274.2458634112,46861.5334211112
274.3655401418,46894.9534211112
274.4852009368,46923.7000877778
274.6048457962,46955.5567544445
274.72447472,46987.5434211112
274.8440877082,47005.6400877778
274.9636847608,47035.1134211112
275.0832658778,47079.3867544445
275.2028310592,47116.9400877778
275.322380305,47113.3834211112
275.4419136152,47153.5467544445
275.5614309898,47132.2100877778
275.6809324288,47138.2534211112
275.8004179322,47113.2100877778
275.9198875,47078.3700877778
276.0393411322,47085.2967544445
276.1587788288,47040.4434211112
276.2782005898,47043.9667544445
276.3976064152,47072.9734211112
276.516996305,47036.6234211112
276.6363702592,47051.8734211112
276.7557282778,47065.1100877778
276.8750703608,47080.3167544445
276.9943965082,47137.7234211112
277.11370672,47187.1900877778
277.2330009962,47228.1600877778
277.3522793368,47325.6400877778
277.4715417418,47402.4367544445
277.5907882112,47429.3067544445
277.710018745,47489.0667544445
277.8292333432,47517.7367544445
277.9484320058,47533.6267544445
278.0676147328,47555.8467544445
278.1867815242,47580.6467544445
278.30593238,47595.6600877778
278.4250673002,47628.3134211112
278.5441862848,47659.4900877778
278.6632893338,47700.4334211112
278.7823764472,47714.7967544445
278.901447625,47717.3934211112
279.0205028672,47753.6234211112
279.1395421738,47818.7600877778
279.2585655448,47838.9867544445
279.3775729802,47831.3000877778
279.49656448,47838.2567544445
279.6155400442,47858.4634211112
279.7344996728,47868.3734211112
279.8534433658,47845.8400877778
279.9723711232,47867.6134211112
280.091282945,47868.7300877778
280.2101788312,47839.4934211112
280.3290587818,47871.2067544445
280.4479227968,47834.6934211112
280.5667708762,47833.6234211112
280.68560302,47839.9367544445
280.8044192282,47815.1734211112
280.9232195008,47827.2434211112
281.0420038378,47846.1634211112
281.1607722392,47873.8700877778
281.279524705,47923.2000877778
281.3982612352,47958.0267544445
281.5169818298,48023.0200877778
281.6356864888,48078.0200877778
281.7543752122,48108.1267544445
281.873048,48130.0234211112
281.9917048522,48159.3634211112
282.1103457688,48186.1500877778
282.2289707498,48217.9700877778
282.3475797952,48224.5200877778
282.466172905,48245.9034211112
282.5847500792,48282.0834211112
282.7033113178,48268.3634211112
282.8218566208,48226.4700877778
282.9403859882,48169.4700877778
283.05889942,48159.5267544445
283.1773969162,48136.6067544445
283.2958784768,48134.9467544445
283.4143441018,48074.8934211112
283.5327937912,48045.8967544445
283.651227545,48047.2867544445
283.7696453632,48015.1534211112
283.8880472458,47992.0534211112
284.0064331928,48015.6334211112
284.1248032042,48018.8167544445
284.24315728,48037.5700877778
284.3614954202,48067.0134211112
284.4798176248,48105.4800877778
284.5981238938,48217.0467544445
284.7164142272,48278.3134211112
284.834688625,48298.5500877778
284.9529470872,48291.1934211112
285.0711896138,48296.1367544445
285.1894162048,48285.0500877778
285.3076268602,48279.2367544445
285.42582158,48272.3700877778
285.5440003642,48256.7267544445
285.6621632128,48242.6334211112
285.7803101258,48247.7500877778
285.8984411032,48256.2900877778
286.016556145,48213.8034211112
286.1346552512,48224.2167544445
286.2527384218,48245.1700877778
286.3708056568,48237.1267544445
286.4888569562,48216.5834211112
286.60689232,48206.1067544445
286.7249117482,48186.1300877778
286.8429152408,48197.1767544445
286.9609027978,48195.9534211112
287.0788744192,48213.8534211112
287.196830105,48266.9034211112
287.3147698552,48222.6534211112
287.4326936698,48185.0200877778
287.5506015488,48194.7100877778
287.6684934922,48191.2400877778
287.7863695,48152.2134211112
287.9042295722,48125.7834211112
288.0220737088,48103.0634211112
288.1399019098,48096.0034211112
288.2577141752,48064.0300877778
288.375510505,48031.2500877778
288.4932908992,48002.6800877778
288.6110553578,47963.9634211112
288.7288038808,47927.8300877778
288.8465364682,47875.7434211112
288.96425312,47840.3967544445
289.0819538362,47828.4867544445
289.1996386168,47862.4400877778
289.3173074618,47917.2934211112
289.4349603712,47934.1234211112
289.552597345,47958.2167544445
289.6702183832,48009.4167544445
289.7878234858,48022.6100877778
289.9054126528,48045.0500877778
290.0229858842,48092.0200877778
290.14054318,48117.6934211112
290.2580845402,48133.9634211112
290.3756099648,48167.4800877778
290.4931194538,48225.9400877778
290.6106130072,48268.0467544445
290.728090625,48290.6367544445
290.8455523072,48315.4234211112
290.9629980538,48372.6734211112
291.0804278648,48410.9467544445
291.1978417402,48470.8634211112
291.31523968,48509.3567544445
291.4326216842,48537.5834211112
291.5499877528,48598.4734211112
291.6673378858,48684.1434211112
291.7846720832,48716.1600877778
291.901990345,48773.7700877778
292.0192926712,48834.6734211112
292.1365790618,48875.1467544445
292.2538495168,48935.2134211112
292.3711040362,48977.1767544445
292.48834262,49015.1767544445
292.6055652682,49074.8600877778
292.7227719808,49118.5834211112
292.8399627578,49169.3167544445
292.9571375992,49235.3800877778
293.074296505,49290.8600877778
293.1914394752,49316.0434211112
293.3085665098,49362.4234211112
293.4256776088,49425.0900877778
293.5427727722,49487.6734211112
293.659852,49555.9367544445
293.7769152922,49619.0200877778
293.8939626488,49694.8600877778
294.0109940698,49729.1834211112
294.1280095552,49772.8000877778
294.245009105,49828.2467544445
294.3619927192,49881.4400877778
294.4789603978,49932.1200877778
294.5959121408,49974.0700877778
294.7128479482,50015.6000877778
294.82976782,50116.7634211112
294.9466717562,50140.9167544445
295.0635597568,50205.9400877778
295.1804318218,50270.6967544445
295.2972879512,50303.2334211112
295.414128145,50322.5100877778
295.5309524032,50398.0634211112
