UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90180
Integration Time,1000
Averages,300
Date,3/28/2020 12:25:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33167.5672311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.17666666667
181.9732053322,-103.402768888889
182.1045947288,-106.456102222222
182.2359681898,-108.199435555556
182.3673257152,-58.3661022222223
182.498667305,-55.3427688888889
182.6299929592,-58.8627688888889
182.7613026778,-57.3861022222223
182.8925964608,-56.1061022222223
183.0238743082,-55.1361022222223
183.15513622,-58.2027688888889
183.2863821962,-56.5661022222223
183.4176122368,-53.0861022222223
183.5488263418,-51.3894355555556
183.6800245112,-56.7327688888889
183.811206745,-51.0061022222223
183.9423730432,-54.0227688888889
184.0735234058,-53.8427688888889
184.2046578328,-50.6927688888889
184.3357763242,-53.2594355555556
184.46687888,-53.7394355555556
184.5979655002,-50.2927688888889
184.7290361848,-53.9194355555556
184.8600909338,-51.2061022222223
184.9911297472,-49.9727688888889
185.122152625,-52.5394355555556
185.2531595672,-48.9794355555556
185.3841505738,-50.7427688888889
185.5151256448,-48.8761022222223
185.6460847802,-51.8994355555556
185.77702798,-53.4627688888889
185.9079552442,-52.4494355555556
186.0388665728,-51.2094355555556
186.1697619658,-51.3261022222223
186.3006414232,-48.6161022222223
186.431504945,-53.6327688888889
186.5623525312,-50.8061022222223
186.6931841818,-55.1494355555556
186.8239998968,-52.7161022222223
186.9547996762,-47.1727688888889
187.08558352,-51.7894355555556
187.2163514282,-48.7027688888889
187.3471034008,-56.1094355555556
187.4778394378,-54.8227688888889
187.6085595392,-49.2361022222223
187.739263705,-49.9561022222223
187.8699519352,-51.5661022222223
188.0006242298,-51.4394355555556
188.1312805888,-48.8527688888889
188.2619210122,-50.7694355555556
188.3925455,-53.8261022222223
188.5231540522,-52.8494355555556
188.6537466688,-53.1594355555556
188.7843233498,-54.1994355555556
188.9148840952,-51.4294355555556
189.045428905,-52.3027688888889
189.1759577792,-54.1527688888889
189.3064707178,-51.1161022222223
189.4369677208,-54.7461022222223
189.5674487882,-54.0094355555556
189.69791392,-46.7227688888889
189.8283631162,-52.9627688888889
189.9587963768,-54.0561022222223
190.0892137018,-51.5661022222223
190.2196150912,-52.7594355555556
190.350000545,-53.2127688888889
190.4803700632,-53.7194355555556
190.6107236458,-52.5994355555556
190.7410612928,-53.6861022222223
190.8713830042,-46.7494355555556
191.00168878,-52.5094355555556
191.1319786202,-52.4994355555556
191.2622525248,-54.6261022222223
191.3925104938,-49.5694355555556
191.5227525272,-52.9294355555556
191.652978625,-47.0794355555556
191.7831887872,-49.7327688888889
191.9133830138,-52.2927688888889
192.0435613048,-51.2194355555556
192.1737236602,-49.4727688888889
192.30387008,-49.8261022222222
192.4340005642,-53.4261022222223
192.5641151128,-49.3027688888889
192.6942137258,-53.5394355555556
192.8242964032,-49.0527688888889
192.954363145,-51.2861022222223
193.0844139512,-52.9094355555556
193.2144488218,-51.7494355555556
193.3444677568,-54.6994355555556
193.4744707562,-50.6161022222223
193.60445782,-52.7361022222223
193.7344289482,-51.0994355555556
193.8643841408,-50.5027688888889
193.9943233978,-50.3261022222223
194.1242467192,-50.5227688888889
194.254154105,-48.9894355555556
194.3840455552,-49.4027688888889
194.5139210698,-50.9894355555556
194.6437806488,-50.0327688888889
194.7736242922,-49.5527688888889
194.903452,-52.3694355555556
195.0332637722,-44.0261022222222
195.1630596088,-53.0994355555556
195.2928395098,-53.3594355555556
195.4226034752,-47.9427688888889
195.552351505,-53.0561022222223
195.6820835992,-49.8194355555556
195.8117997578,-52.6594355555556
195.9414999808,-52.5994355555556
196.0711842682,-55.2294355555556
196.20085262,-52.1694355555556
196.3305050362,-55.9961022222223
196.4601415168,-52.2894355555556
196.5897620618,-49.2561022222223
196.7193666712,-50.4161022222222
196.848955345,-54.1527688888889
196.9785280832,-52.6994355555556
197.1080848858,-53.5227688888889
197.2376257528,-52.2627688888889
197.3671506842,-53.2894355555556
197.49665968,-52.5127688888889
197.6261527402,-51.9294355555556
197.7556298648,-51.7861022222223
197.8850910538,-51.8461022222223
198.0145363072,-51.4727688888889
198.143965625,-42.6094355555556
198.2733790072,-53.6661022222223
198.4027764538,-51.1961022222223
198.5321579648,-53.2761022222223
198.6615235402,-50.2661022222223
198.79087318,-50.0894355555556
198.9202068842,-49.6161022222223
199.0495246528,-53.3927688888889
199.1788264858,-51.9694355555556
199.3081123832,-52.8927688888889
199.437382345,-51.0194355555556
199.5666363712,-52.4794355555556
199.6958744618,-53.4427688888889
199.8250966168,-50.5694355555556
199.9543028362,-49.6094355555556
200.08349312,-52.9027688888889
200.2126674682,-54.0794355555556
200.3418258808,-49.6494355555556
200.4709683578,-52.7094355555556
200.6000948992,-52.6827688888889
200.729205505,-55.5927688888889
200.8583001752,-51.0027688888889
200.9873789098,-49.4761022222223
201.1164417088,-52.6827688888889
201.2454885722,-49.2127688888889
201.3745195,-51.1294355555556
201.5035344922,-52.9961022222223
201.6325335488,-52.0894355555556
201.7615166698,-49.3827688888889
201.8904838552,-51.8827688888889
202.019435105,-50.1627688888889
202.1483704192,-50.6261022222223
202.2772897978,-51.8694355555556
202.4061932408,-51.1927688888889
202.5350807482,-54.0461022222223
202.66395232,-49.3427688888889
202.7928079562,-52.1894355555556
202.9216476568,-47.2161022222223
203.0504714218,-49.7761022222222
203.1792792512,-51.2961022222223
203.308071145,-52.6961022222223
203.4368471032,-37.4961022222222
203.5656071258,-51.6661022222223
203.6943512128,-51.0827688888889
203.8230793642,-50.4127688888889
203.95179158,-51.5061022222223
204.0804878602,-53.9427688888889
204.2091682048,-48.6694355555556
204.3378326138,-52.2861022222223
204.4664810872,-48.2961022222223
204.595113625,-51.8561022222223
204.7237302272,-49.8161022222223
204.8523308938,-48.2327688888889
204.9809156248,-51.8127688888889
205.1094844202,-48.0794355555556
205.23803728,-50.4027688888889
205.3665742042,-50.0061022222222
205.4950951928,-47.7561022222222
205.6236002458,-52.0327688888889
205.7520893632,-47.7994355555556
205.880562545,-49.2461022222222
206.0090197912,-50.2161022222223
206.1374611018,-51.0461022222223
206.2658864768,-48.1594355555556
206.3942959162,-49.9894355555556
206.52268942,-51.4194355555556
206.6510669882,-50.9727688888889
206.7794286208,-45.9227688888889
206.9077743178,-50.0461022222223
207.0361040792,-46.5261022222222
207.164417905,-50.1661022222222
207.2927157952,-50.3194355555556
207.4209977498,-49.5061022222223
207.5492637688,-49.4594355555556
207.6775138522,-45.9161022222222
207.805748,-49.6494355555556
207.9339662122,-47.0194355555556
208.0621684888,-51.2794355555556
208.1903548298,-47.9627688888889
208.3185252352,-48.7594355555556
208.446679705,-47.5494355555556
208.5748182392,-47.3194355555556
208.7029408378,-47.6761022222223
208.8310475008,-49.0994355555556
208.9591382282,-50.1261022222222
209.08721302,-51.3494355555556
209.2152718762,-50.2161022222223
209.3433147968,-43.9494355555556
209.4713417818,-48.8194355555556
209.5993528312,-50.1994355555556
209.727347945,-49.7261022222223
209.8553271232,-50.0461022222223
209.9832903658,-46.5094355555556
210.1112376728,-49.8561022222222
210.2391690442,-51.2027688888889
210.36708448,-52.5727688888889
210.4949839802,-50.1127688888889
210.6228675448,-47.8794355555556
210.7507351738,-46.2461022222223
210.8785868672,-50.4894355555556
211.006422625,-49.2827688888889
211.1342424472,-43.9061022222223
211.2620463338,-48.8894355555556
211.3898342848,-45.7527688888889
211.5176063002,-49.6327688888889
211.64536238,-46.6861022222222
211.7731025242,-50.5694355555556
211.9008267328,-47.5194355555556
212.0285350058,-49.1527688888889
212.1562273432,-46.9727688888889
212.283903745,-43.1727688888889
212.4115642112,-48.7561022222223
212.5392087418,-46.8527688888889
212.6668373368,-46.1161022222223
212.7944499962,-47.7794355555556
212.92204672,-47.2094355555556
213.0496275082,-48.5961022222222
213.1771923608,-46.9594355555556
213.3047412778,-44.4327688888889
213.4322742592,-48.3494355555556
213.559791305,-45.8261022222223
213.6872924152,-45.8527688888889
213.8147775898,-46.8361022222222
213.9422468288,-46.0861022222223
214.0697001322,-44.5894355555556
214.1971375,-47.3461022222222
214.3245589322,-44.2061022222223
214.4519644288,-44.3594355555556
214.5793539898,-43.8627688888889
214.7067276152,-45.7994355555556
214.834085305,-45.0327688888889
214.9614270592,-47.1394355555556
215.0887528778,-43.9727688888889
215.2160627608,-45.9727688888889
215.3433567082,-43.1861022222223
215.47063472,-43.5494355555556
215.5978967962,-43.4661022222223
215.7251429368,-40.0061022222222
215.8523731418,-41.5961022222222
215.9795874112,-45.6561022222223
216.106785745,-45.5061022222223
216.2339681432,-42.9027688888889
216.3611346058,-39.4961022222222
216.4882851328,-41.0361022222222
216.6154197242,-43.6794355555556
216.74253838,-38.3961022222222
216.8696411002,-41.1694355555556
216.9967278848,-40.4827688888889
217.1237987338,-41.6594355555556
217.2508536472,-43.7027688888889
217.377892625,-39.4594355555556
217.5049156672,-39.2227688888889
217.6319227738,-42.5527688888889
217.7589139448,-43.9694355555556
217.8858891802,-42.8827688888889
218.01284848,-42.3027688888889
218.1397918442,-43.7827688888889
218.2667192728,-40.6027688888889
218.3936307658,-40.7194355555556
218.5205263232,-40.7094355555556
218.647405945,-39.3661022222222
218.7742696312,-39.2994355555556
218.9011173818,-41.4061022222222
219.0279491968,-40.3161022222222
219.1547650762,-41.2427688888889
219.28156502,-39.6127688888889
219.4083490282,-36.6727688888889
219.5351171008,-37.8627688888889
219.6618692378,-37.8261022222222
219.7886054392,-37.2927688888889
219.915325705,-37.2327688888889
220.0420300352,-39.4961022222222
220.1687184298,-37.6727688888889
220.2953908888,-36.7794355555556
220.4220474122,-38.1094355555556
220.548688,-39.6661022222222
220.6753126522,-40.2327688888889
220.8019213688,-38.1661022222222
220.9285141498,-38.4427688888889
221.0550909952,-35.5661022222222
221.181651905,-36.2761022222222
221.3081968792,-38.4161022222222
221.4347259178,-35.1327688888889
221.5612390208,-34.6194355555556
221.6877361882,-40.2627688888889
221.81421742,-37.8761022222222
221.9406827162,-39.5027688888889
222.0671320768,-36.5727688888889
222.1935655018,-41.7827688888889
222.3199829912,-38.7361022222222
222.446384545,-37.9294355555556
222.5727701632,-40.9661022222222
222.6991398458,-36.1194355555556
222.8254935928,-35.6961022222222
222.9518314042,-38.4261022222222
223.07815328,-33.0494355555556
223.2044592202,-33.0761022222222
223.3307492248,-29.7094355555555
223.4570232938,-33.4561022222222
223.5832814272,-32.7994355555556
223.709523625,-31.6761022222222
223.8357498872,-35.9161022222222
223.9619602138,-24.5127688888889
224.0881546048,-31.5794355555556
224.2143330602,-30.4494355555556
224.34049558,-29.2894355555555
224.4666421642,-32.7661022222222
224.5927728128,-26.4027688888889
224.7188875258,-33.1727688888889
224.8449863032,-27.6694355555555
224.971069145,-28.8327688888889
225.0971360512,-31.0561022222222
225.2231870218,-27.8461022222222
225.3492220568,-28.0961022222222
225.4752411562,-26.7827688888889
225.60124432,-24.6194355555555
225.7272315482,-22.4527688888889
225.8532028408,-21.7794355555555
225.9791581978,-21.6161022222222
226.1050976192,-24.1127688888889
226.231021105,-17.5261022222222
226.3569286552,-18.2361022222222
226.4828202698,-18.9894355555555
226.6086959488,-11.9194355555556
226.7345556922,-15.5994355555555
226.8603995,-12.0061022222222
226.9862273722,-9.51943555555556
227.1120393088,-8.96943555555556
227.2378353098,-7.71943555555556
227.3636153752,-7.34943555555556
227.489379505,1.71723111111111
227.6151276992,-3.95276888888889
227.7408599578,-7.21943555555556
227.8665762808,1.06723111111111
227.9922766682,2.29723111111111
228.11796112,5.04723111111111
228.2436296362,6.13056444444445
228.3692822168,9.56723111111111
228.4949188618,10.4472311111111
228.6205395712,17.7338977777778
228.746144345,26.7272311111111
228.8717331832,26.1272311111111
228.9973060858,27.1505644444445
229.1228630528,33.3538977777778
229.2484040842,38.8838977777778
229.37392918,39.8372311111111
229.4994383402,49.3005644444444
229.6249315648,49.7372311111111
229.7504088538,54.7438977777777
229.8758702072,61.5238977777777
230.001315625,65.317231111111
230.1267451072,67.707231111111
230.2521586538,78.9038977777777
230.3775562648,81.517231111111
230.5029379402,82.087231111111
230.62830368,89.627231111111
230.7536534842,97.3305644444443
230.8789873528,104.657231111111
231.0043052858,120.920564444444
231.1296072832,122.067231111111
231.254893345,134.920564444444
231.3801634712,146.923897777778
231.5054176618,148.833897777778
231.6306559168,159.653897777778
231.7558782362,162.420564444445
231.88108462,181.813897777778
232.0062750682,188.427231111111
232.1314495808,205.800564444445
232.2566081578,208.043897777778
232.3817507992,223.493897777778
232.506877505,230.717231111111
232.6319882752,245.913897777778
232.7570831098,265.600564444445
232.8821620088,282.477231111111
233.0072249722,297.063897777778
233.132272,308.357231111111
233.2573030922,317.160564444445
233.3823182488,342.793897777778
233.5073174698,357.263897777778
233.6323007552,377.557231111111
233.757268105,383.260564444445
233.8822195192,403.717231111111
234.0071549978,425.433897777778
234.1320745408,449.760564444445
234.2569781482,463.513897777778
234.38186582,496.757231111111
234.5067375562,512.647231111112
234.6315933568,535.407231111112
234.7564332218,576.190564444445
234.8812571512,580.580564444445
235.006065145,606.567231111112
235.1308572032,639.657231111112
235.2556333258,663.983897777778
235.3803935128,692.167231111112
235.5051377642,727.110564444445
235.62986608,756.623897777778
235.7545784602,782.517231111111
235.8792749048,813.877231111111
236.0039554138,851.430564444445
236.1286199872,880.213897777778
236.253268625,917.040564444444
236.3779013272,961.803897777777
236.5025180938,994.263897777777
236.6271189248,1030.15056444444
236.7517038202,1072.85389777778
236.87627278,1115.06389777778
237.0008258042,1152.89389777778
237.1253628928,1207.89056444444
237.2498840458,1244.56723111111
237.3743892632,1292.83389777778
237.498878545,1340.20723111111
237.6233518912,1388.21056444444
237.7478093018,1436.95056444444
237.8722507768,1491.21389777778
237.9966763162,1538.80723111111
238.12108592,1592.81056444444
238.2454795882,1651.26056444444
238.3698573208,1692.27389777778
238.4942191178,1755.68056444444
238.6185649792,1813.06056444444
238.742894905,1870.58056444444
238.8672088952,1931.37056444444
238.9915069498,1995.85056444444
239.1157890688,2058.78723111111
239.2400552522,2120.17056444445
239.3643055,2185.83389777778
239.4885398122,2252.12723111111
239.6127581888,2316.15389777778
239.7369606298,2393.46056444445
239.8611471352,2456.76723111111
239.985317705,2532.17389777778
240.1094723392,2609.28056444445
240.2336110378,2679.30389777778
240.3577338008,2757.03389777778
240.4818406282,2828.92723111111
240.60593152,2909.42389777778
240.7300064762,2998.90723111111
240.8540654968,3063.54723111111
240.9781085818,3151.15056444445
241.1021357312,3233.83389777778
241.226146945,3328.44056444444
241.3501422232,3411.54723111111
241.4741215658,3493.47723111111
241.5980849728,3581.28389777778
241.7220324442,3665.45056444445
241.84596398,3753.02723111111
241.9698795802,3848.87723111111
242.0937792448,3944.93723111111
242.2176629738,4040.51056444444
242.3415307672,4142.80723111111
242.465382625,4241.37389777777
242.5892185472,4340.52389777777
242.7130385338,4413.94723111111
242.8368425848,4512.60056444444
242.9606307002,4618.87389777777
243.08440288,4723.66056444444
243.2081591242,4835.55056444444
243.3318994328,4950.81056444444
243.4556238058,5060.96389777778
243.5793322432,5173.94389777778
243.703024745,5272.75389777778
243.8267013112,5390.72056444444
243.9503619418,5490.80389777778
244.0740066368,5558.63389777778
244.1976353962,5639.65389777778
244.32124822,5751.10723111111
244.4448451082,5890.45389777778
244.5684260608,6024.68389777778
244.6919910778,6147.76389777778
244.8155401592,6272.77723111111
244.939073305,6388.98056444445
245.0625905152,6500.20056444444
245.1860917898,6614.35723111111
245.3095771288,6713.96389777778
245.4330465322,6848.52056444444
245.5565,6944.80056444444
245.6799375322,7070.97056444445
245.8033591288,7212.73389777778
245.9267647898,7325.24056444445
246.0501545152,7396.24723111111
246.173528305,7463.64723111111
246.2968861592,7582.38723111111
246.4202280778,7727.25723111111
246.5435540608,7895.29389777778
246.6668641082,8065.38723111111
246.79015822,8237.42389777778
246.9134363962,8382.67723111111
247.0366986368,8557.05723111111
247.1599449418,8687.87056444445
247.2831753112,8828.16389777778
247.406389745,8997.55389777778
247.5295882432,9110.07389777778
247.6527708058,9267.13389777778
247.7759374328,9409.22389777778
247.8990881242,9530.30723111111
248.02222288,9686.58723111111
248.1453417002,9833.97723111111
248.2684445848,9965.37389777777
248.3915315338,10116.7205644444
248.5146025472,10236.7938977778
248.637657625,10273.8972311111
248.7606967672,10315.9572311111
248.8837199738,10484.3772311111
249.0067272448,10675.6938977778
249.1297185802,10852.9472311111
249.25269398,10988.9805644444
249.3756534442,11169.7438977778
249.4985969728,11309.8772311111
249.6215245658,11500.7172311111
249.7444362232,11620.4105644444
249.867331945,11814.8505644444
249.9902117312,11955.0605644444
250.1130755818,12114.0138977778
250.2359234968,12305.2572311111
250.3587554762,12416.9272311111
250.48157152,12579.2205644444
250.6043716282,12725.0572311111
250.7271558008,12850.0472311111
250.8499240378,13008.9638977778
250.9726763392,13158.8705644444
251.095412705,13303.8572311111
251.2181331352,13432.5538977778
251.3408376298,13568.2472311111
251.4635261888,13719.8038977778
251.5861988122,13815.5538977778
251.7088555,13857.6772311111
251.8314962522,13941.7472311111
251.9541210688,14133.4372311111
252.0767299498,14309.0538977778
252.1993228952,14487.9772311111
252.321899905,14652.1838977778
252.4444609792,14816.1238977778
252.5670061178,14982.3972311111
252.6895353208,15132.9372311111
252.8120485882,15285.3238977778
252.93454592,15473.6972311111
253.0570273162,15603.6372311111
253.1794927768,15788.3838977778
253.3019423018,15933.4705644444
253.4243758912,16073.2905644444
253.546793545,16232.0338977778
253.6691952632,16378.4438977778
253.7915810458,16493.6572311111
253.9139508928,16643.0405644444
254.0363048042,16781.5138977778
254.15864278,16925.6672311111
254.2809648202,17074.1538977778
254.4032709248,17184.8138977778
254.5255610938,17309.5605644444
254.6478353272,17420.7005644444
254.770093625,17521.3372311111
254.8923359872,17615.3872311111
255.0145624138,17731.7005644444
255.1367729048,17792.3172311111
255.2589674602,17801.7672311111
255.38114608,17901.0372311111
255.5033087642,18061.3438977778
255.6254555128,18217.4638977778
255.7475863258,18359.4605644444
255.8697012032,18533.5172311111
255.991800145,18676.0305644444
256.1138831512,18853.9572311111
256.2359502218,18998.9472311111
256.3580013568,19203.2138977778
256.4800365562,19385.6305644444
256.60205582,19569.5005644444
256.7240591482,19740.6105644444
256.8460465408,19880.6138977778
256.9680179978,20034.8938977778
257.0899735192,20176.4472311111
257.211913105,20296.7905644444
257.3338367552,20431.5272311111
257.4557444698,20547.5972311111
257.5776362488,20651.2605644444
257.6995120922,20759.9772311111
257.821372,20858.7705644444
257.9432159722,20970.0172311111
258.0650440088,21080.0272311111
258.1868561098,21182.6338977778
258.3086522752,21279.2472311111
258.430432505,21381.4372311111
258.5521967992,21478.5405644444
258.6739451578,21593.1605644444
258.7956775808,21710.8272311111
258.9173940682,21816.1838977778
259.03909462,21908.0672311111
259.1607792362,21941.4772311111
259.2824479168,22012.4805644444
259.4041006618,22133.0338977778
259.5257374712,22249.0272311111
259.647358345,22363.4838977778
259.7689632832,22463.5438977778
259.8905522858,22542.0438977778
260.0121253528,22665.3738977778
260.1336824842,22726.2338977778
260.25522368,22826.8072311111
260.3767489402,22901.0005644444
260.4982582648,22984.9472311111
260.6197516538,23063.3238977778
260.7412291072,23139.1672311111
260.862690625,23232.8738977778
260.9841362072,23307.3105644444
261.1055658538,23393.5672311111
261.2269795648,23498.8205644444
261.3483773402,23578.5238977778
261.46975918,23660.1805644444
261.5911250842,23749.7705644444
261.7124750528,23844.4272311111
261.8338090858,23925.0305644444
261.9551271832,24029.3305644444
262.076429345,24162.1872311111
262.1977155712,24261.4905644444
262.3189858618,24342.2938977778
262.4402402168,24405.6438977778
262.5614786362,24480.0605644444
262.68270112,24549.9338977778
262.8039076682,24607.8272311111
262.9250982808,24682.6305644444
263.0462729578,24756.5605644444
263.1674316992,24827.8505644444
263.288574505,24878.7505644444
263.4097013752,24930.6738977778
263.5308123098,24946.3738977778
263.6519073088,24978.5005644444
263.7729863722,25039.2205644444
263.8940495,25091.2905644444
264.0150966922,25132.5438977778
264.1361279488,25213.1505644444
264.2571432698,25266.4638977778
264.3781426552,25359.4405644444
264.499126105,25419.1838977778
264.6200936192,25505.8938977778
264.7410451978,25567.8438977778
264.8619808408,25631.9638977778
264.9829005482,25700.2305644444
265.10380432,25737.6238977778
265.2246921562,25788.4972311111
265.3455640568,25838.3105644444
265.4664200218,25896.3238977778
265.5872600512,25915.0872311111
265.708084145,25976.1538977778
265.8288923032,26011.6605644444
265.9496845258,26056.9705644444
266.0704608128,26094.4705644444
266.1912211642,26123.3005644444
266.31196558,26147.9638977778
266.4326940602,26167.1638977778
266.5534066048,26196.5305644444
266.6741032138,26217.1205644444
266.7947838872,26235.3438977778
266.915448625,26230.1805644444
267.0360974272,26228.0238977778
267.1567302938,26221.0638977778
267.2773472248,26224.1572311111
267.3979482202,26235.5638977778
267.51853328,26214.2872311111
267.6391024042,26268.3872311111
267.7596555928,26315.8072311111
267.8801928458,26352.1672311111
268.0007141632,26383.8672311111
268.121219545,26461.1072311111
268.2417089912,26492.1238977778
268.3621825018,26530.7805644444
268.4826400768,26611.7438977778
268.6030817162,26646.8572311111
268.72350742,26685.6472311111
268.8439171882,26723.7305644444
268.9643110208,26773.8472311111
269.0846889178,26806.8872311111
269.2050508792,26824.2305644444
269.325396905,26833.3972311111
269.4457269952,26863.1238977778
269.5660411498,26884.5038977778
269.6863393688,26906.2538977778
269.8066216522,26940.8238977778
269.926888,26960.7672311111
270.0471384122,26996.7905644444
270.1673728888,27029.0305644444
270.2875914298,27036.8505644444
270.4077940352,27059.6905644444
270.527980705,27072.9338977778
270.6481514392,27081.2672311111
270.7683062378,27098.5705644444
270.8884451008,27110.4638977778
271.0085680282,27094.2872311111
271.12867502,27118.6838977778
271.2487660762,27122.2538977778
271.3688411968,27118.5572311111
271.4889003818,27140.2472311111
271.6089436312,27152.3172311111
271.728970945,27176.0238977778
271.8489823232,27160.8072311111
271.9689777658,27167.5538977778
272.0889572728,27199.8038977778
272.2089208442,27216.8005644444
272.32886848,27237.5238977778
272.4488001802,27248.1538977778
272.5687159448,27278.2838977778
272.6886157738,27325.8872311111
272.8084996672,27354.7572311111
272.928367625,27415.7438977778
273.0482196472,27485.4038977778
273.1680557338,27530.0038977778
273.2878758848,27571.8405644444
273.4076801002,27595.1438977778
273.52746838,27593.5605644444
273.6472407242,27607.2605644444
273.7669971328,27624.7038977778
273.8867376058,27648.3805644444
274.0064621432,27654.1105644444
274.126170745,27662.7005644444
274.2458634112,27678.5638977778
274.3655401418,27713.9938977778
274.4852009368,27733.7438977778
274.6048457962,27767.9338977778
274.72447472,27784.4072311111
274.8440877082,27816.4372311111
274.9636847608,27843.8772311111
275.0832658778,27868.5572311111
275.2028310592,27899.2672311111
275.322380305,27905.2705644444
275.4419136152,27946.3338977778
275.5614309898,27930.2105644444
275.6809324288,27941.9105644444
275.8004179322,27950.2738977778
275.9198875,27957.8105644444
276.0393411322,27954.0938977778
276.1587788288,27930.2672311111
276.2782005898,27946.0972311111
276.3976064152,27972.0205644444
276.516996305,27945.2738977778
276.6363702592,27968.9305644444
276.7557282778,27992.6205644444
276.8750703608,28013.9138977778
276.9943965082,28051.5005644444
277.11370672,28081.6772311111
277.2330009962,28114.2772311111
277.3522793368,28194.4772311111
277.4715417418,28234.1272311111
277.5907882112,28259.8638977778
277.710018745,28295.6638977778
277.8292333432,28324.7438977778
277.9484320058,28344.8372311111
278.0676147328,28365.3838977778
278.1867815242,28384.2805644444
278.30593238,28402.5805644444
278.4250673002,28429.2372311111
278.5441862848,28451.5272311111
278.6632893338,28492.3872311111
278.7823764472,28499.5438977778
278.901447625,28525.7105644444
279.0205028672,28543.8838977778
279.1395421738,28595.5938977778
279.2585655448,28610.7638977778
279.3775729802,28621.6705644444
279.49656448,28637.3038977778
279.6155400442,28653.3838977778
279.7344996728,28667.1772311111
279.8534433658,28668.7005644444
279.9723711232,28689.4238977778
280.091282945,28692.2905644444
280.2101788312,28681.8338977778
280.3290587818,28711.2438977778
280.4479227968,28687.0672311111
280.5667708762,28682.3705644444
280.68560302,28707.5872311111
280.8044192282,28701.8138977778
280.9232195008,28716.8705644444
281.0420038378,28737.6472311111
281.1607722392,28756.0672311111
281.279524705,28802.1538977778
281.3982612352,28824.9938977778
281.5169818298,28874.2372311111
281.6356864888,28912.7205644444
281.7543752122,28932.8605644444
281.873048,28950.9738977778
281.9917048522,28974.5938977778
282.1103457688,29017.1272311111
282.2289707498,29028.7238977778
282.3475797952,29042.2272311111
282.466172905,29062.7072311111
282.5847500792,29092.8105644444
282.7033113178,29095.0572311111
282.8218566208,29084.5438977778
282.9403859882,29052.2738977778
283.05889942,29055.0572311111
283.1773969162,29052.0905644444
283.2958784768,29053.5938977778
283.4143441018,29036.6338977778
283.5327937912,29015.4472311111
283.651227545,29026.7072311111
283.7696453632,29007.8338977778
283.8880472458,29006.6972311111
284.0064331928,29023.9038977778
284.1248032042,29038.6472311111
284.24315728,29060.7238977778
284.3614954202,29093.6872311111
284.4798176248,29125.8005644444
284.5981238938,29186.6305644444
284.7164142272,29248.6572311111
284.834688625,29261.5005644444
284.9529470872,29267.6872311111
285.0711896138,29270.0405644444
285.1894162048,29276.9838977778
285.3076268602,29273.3105644444
285.42582158,29283.7372311111
285.5440003642,29280.3405644444
285.6621632128,29281.4072311111
285.7803101258,29290.6138977778
285.8984411032,29297.1872311111
286.016556145,29289.0372311111
286.1346552512,29303.7705644444
286.2527384218,29328.5838977778
286.3708056568,29328.1172311111
286.4888569562,29325.7905644444
286.60689232,29324.9372311111
286.7249117482,29319.4772311111
286.8429152408,29332.1438977778
286.9609027978,29353.0472311111
287.0788744192,29364.8105644444
287.196830105,29396.4805644444
287.3147698552,29380.3505644444
287.4326936698,29367.4272311111
287.5506015488,29369.9738977778
287.6684934922,29375.7005644444
287.7863695,29368.9505644444
287.9042295722,29363.2305644444
288.0220737088,29368.4305644444
288.1399019098,29369.9105644444
288.2577141752,29349.2605644444
288.375510505,29342.5438977778
288.4932908992,29326.2705644444
288.6110553578,29312.7205644444
288.7288038808,29286.3538977778
288.8465364682,29281.1038977778
288.96425312,29259.5905644444
289.0819538362,29252.1905644444
289.1996386168,29281.4672311111
289.3173074618,29335.8405644444
289.4349603712,29346.6338977778
289.552597345,29374.8805644444
289.6702183832,29403.3805644444
289.7878234858,29423.7638977778
289.9054126528,29430.3805644444
290.0229858842,29478.7205644444
290.14054318,29498.2205644444
290.2580845402,29518.6338977778
290.3756099648,29535.5272311111
290.4931194538,29584.5905644444
290.6106130072,29621.4172311111
290.728090625,29645.1605644444
290.8455523072,29678.9638977778
290.9629980538,29718.5772311111
291.0804278648,29754.8638977778
291.1978417402,29788.4105644444
291.31523968,29824.2105644444
291.4326216842,29846.3372311111
291.5499877528,29900.1072311111
291.6673378858,29951.4305644444
291.7846720832,29979.2472311111
291.901990345,30016.4305644444
292.0192926712,30064.0772311111
292.1365790618,30101.0805644445
292.2538495168,30147.1205644444
292.3711040362,30179.8105644445
292.48834262,30216.6405644444
292.6055652682,30247.0738977778
292.7227719808,30287.7838977778
292.8399627578,30334.1005644444
292.9571375992,30379.8872311111
293.074296505,30416.0038977778
293.1914394752,30447.1372311111
293.3085665098,30487.1972311111
293.4256776088,30539.4038977778
293.5427727722,30580.8038977778
293.659852,30628.9605644444
293.7769152922,30667.7838977778
293.8939626488,30725.0272311111
294.0109940698,30761.4305644445
294.1280095552,30795.9072311111
294.245009105,30848.4372311111
294.3619927192,30882.6038977778
294.4789603978,30915.7972311111
294.5959121408,30942.1372311111
294.7128479482,30981.2972311111
294.82976782,31062.3872311111
294.9466717562,31089.0338977778
295.0635597568,31133.3705644445
295.1804318218,31187.5805644445
295.2972879512,31214.1805644445
295.414128145,31222.4205644444
