UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90174
Integration Time,1000
Averages,300
Date,3/28/2020 11:54:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36033.56782
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64666666667
181.9732053322,-104.438846666667
182.1045947288,-107.485513333333
182.2359681898,-109.118846666667
182.3673257152,-58.4388466666667
182.498667305,-55.0655133333333
182.6299929592,-58.66218
182.7613026778,-57.5588466666667
182.8925964608,-56.27218
183.0238743082,-54.9555133333333
183.15513622,-57.9755133333333
183.2863821962,-56.35218
183.4176122368,-52.88218
183.5488263418,-51.23218
183.6800245112,-56.3955133333333
183.811206745,-50.72218
183.9423730432,-53.83218
184.0735234058,-53.7355133333333
184.2046578328,-50.09218
184.3357763242,-53.0755133333333
184.46687888,-53.3288466666667
184.5979655002,-50.4355133333333
184.7290361848,-53.71218
184.8600909338,-50.7188466666667
184.9911297472,-49.3055133333333
185.122152625,-52.35218
185.2531595672,-47.8755133333333
185.3841505738,-50.58218
185.5151256448,-48.8688466666667
185.6460847802,-51.6555133333333
185.77702798,-53.4755133333333
185.9079552442,-52.2788466666667
186.0388665728,-51.0288466666667
186.1697619658,-50.78218
186.3006414232,-48.18218
186.431504945,-53.1488466666667
186.5623525312,-50.2355133333333
186.6931841818,-54.7588466666666
186.8239998968,-52.1155133333333
186.9547996762,-47.08218
187.08558352,-51.6455133333333
187.2163514282,-48.2455133333333
187.3471034008,-55.65218
187.4778394378,-54.8188466666667
187.6085595392,-49.26218
187.739263705,-49.51218
187.8699519352,-50.7755133333333
188.0006242298,-51.1288466666667
188.1312805888,-48.7355133333333
188.2619210122,-50.54218
188.3925455,-53.8888466666667
188.5231540522,-52.35218
188.6537466688,-53.2688466666667
188.7843233498,-53.6955133333333
188.9148840952,-51.2188466666667
189.045428905,-51.61218
189.1759577792,-53.91218
189.3064707178,-50.69218
189.4369677208,-54.47218
189.5674487882,-53.6388466666667
189.69791392,-46.13218
189.8283631162,-52.20218
189.9587963768,-54.40218
190.0892137018,-51.3555133333333
190.2196150912,-52.4888466666667
190.350000545,-53.32218
190.4803700632,-53.1488466666667
190.6107236458,-52.2955133333333
190.7410612928,-53.5488466666667
190.8713830042,-46.48218
191.00168878,-52.5455133333333
191.1319786202,-51.9788466666667
191.2622525248,-54.4855133333333
191.3925104938,-48.7588466666667
191.5227525272,-52.3855133333333
191.652978625,-45.8055133333333
191.7831887872,-49.04218
191.9133830138,-52.1155133333333
192.0435613048,-51.3055133333333
192.1737236602,-49.31218
192.30387008,-50.0055133333333
192.4340005642,-52.71218
192.5641151128,-48.4988466666667
192.6942137258,-53.3155133333333
192.8242964032,-49.0888466666667
192.954363145,-51.0855133333333
193.0844139512,-52.13218
193.2144488218,-51.6255133333333
193.3444677568,-53.7988466666667
193.4744707562,-49.88218
193.60445782,-52.2255133333333
193.7344289482,-50.5555133333333
193.8643841408,-49.7755133333333
193.9943233978,-50.1855133333333
194.1242467192,-49.8255133333333
194.254154105,-48.31218
194.3840455552,-48.8388466666667
194.5139210698,-51.15218
194.6437806488,-49.5155133333333
194.7736242922,-49.5755133333333
194.903452,-51.5155133333333
195.0332637722,-43.2855133333333
195.1630596088,-51.6188466666667
195.2928395098,-52.6788466666667
195.4226034752,-47.1888466666667
195.552351505,-52.1055133333333
195.6820835992,-49.4488466666667
195.8117997578,-52.2788466666667
195.9414999808,-52.0188466666667
196.0711842682,-54.2488466666667
196.20085262,-51.4755133333333
196.3305050362,-55.1088466666667
196.4601415168,-51.6088466666667
196.5897620618,-49.1055133333333
196.7193666712,-50.1055133333333
196.848955345,-53.6488466666667
196.9785280832,-52.11218
197.1080848858,-52.7588466666667
197.2376257528,-51.6588466666667
197.3671506842,-52.90218
197.49665968,-51.8955133333333
197.6261527402,-51.74218
197.7556298648,-51.29218
197.8850910538,-51.16218
198.0145363072,-50.6588466666667
198.143965625,-42.1955133333333
198.2733790072,-53.5055133333333
198.4027764538,-50.6455133333333
198.5321579648,-52.82218
198.6615235402,-49.4388466666667
198.79087318,-49.3455133333333
198.9202068842,-48.5855133333333
199.0495246528,-53.14218
199.1788264858,-51.74218
199.3081123832,-52.46218
199.437382345,-50.9355133333333
199.5666363712,-51.7655133333333
199.6958744618,-52.4755133333333
199.8250966168,-49.39218
199.9543028362,-48.5388466666667
200.08349312,-52.32218
200.2126674682,-53.69218
200.3418258808,-49.39218
200.4709683578,-52.2255133333333
200.6000948992,-51.6788466666667
200.729205505,-54.56218
200.8583001752,-50.17218
200.9873789098,-49.32218
201.1164417088,-51.8888466666667
201.2454885722,-48.54218
201.3745195,-50.8655133333333
201.5035344922,-51.98218
201.6325335488,-51.1588466666667
201.7615166698,-48.6988466666667
201.8904838552,-51.1955133333333
202.019435105,-49.4588466666667
202.1483704192,-50.0788466666667
202.2772897978,-50.6955133333333
202.4061932408,-49.97218
202.5350807482,-52.5188466666667
202.66395232,-48.4055133333333
202.7928079562,-51.5255133333333
202.9216476568,-46.4988466666667
203.0504714218,-49.1655133333333
203.1792792512,-50.4888466666667
203.308071145,-51.50218
203.4368471032,-36.0955133333333
203.5656071258,-50.7088466666667
203.6943512128,-50.1688466666667
203.8230793642,-49.72218
203.95179158,-51.1188466666667
204.0804878602,-53.4388466666667
204.2091682048,-47.3988466666667
204.3378326138,-51.0455133333333
204.4664810872,-47.2755133333333
204.595113625,-50.8588466666667
204.7237302272,-48.83218
204.8523308938,-47.4888466666667
204.9809156248,-50.7855133333333
205.1094844202,-47.48218
205.23803728,-48.8088466666667
205.3665742042,-49.1255133333333
205.4950951928,-47.0288466666667
205.6236002458,-51.2788466666667
205.7520893632,-46.5855133333333
205.880562545,-48.0955133333333
206.0090197912,-48.5488466666667
206.1374611018,-49.5155133333333
206.2658864768,-46.6388466666667
206.3942959162,-48.4788466666667
206.52268942,-50.1155133333333
206.6510669882,-49.8388466666667
206.7794286208,-45.1455133333333
206.9077743178,-48.4055133333333
207.0361040792,-44.4488466666667
207.164417905,-48.38218
207.2927157952,-49.2855133333333
207.4209977498,-48.0955133333333
207.5492637688,-48.58218
207.6775138522,-45.3588466666667
207.805748,-48.4488466666667
207.9339662122,-45.6788466666667
208.0621684888,-50.0788466666667
208.1903548298,-47.1388466666667
208.3185252352,-47.95218
208.446679705,-46.2988466666667
208.5748182392,-46.7855133333333
208.7029408378,-46.35218
208.8310475008,-47.9588466666667
208.9591382282,-48.3088466666667
209.08721302,-50.4388466666667
209.2152718762,-49.22218
209.3433147968,-42.42218
209.4713417818,-47.94218
209.5993528312,-49.0855133333333
209.727347945,-48.31218
209.8553271232,-48.6755133333333
209.9832903658,-45.58218
210.1112376728,-48.55218
210.2391690442,-50.1055133333333
210.36708448,-51.64218
210.4949839802,-49.30218
210.6228675448,-46.5688466666667
210.7507351738,-44.8955133333333
210.8785868672,-49.8288466666667
211.006422625,-48.1888466666667
211.1342424472,-43.2788466666667
211.2620463338,-47.9588466666667
211.3898342848,-44.48218
211.5176063002,-48.1255133333333
211.64536238,-45.2455133333333
211.7731025242,-49.18218
211.9008267328,-46.1955133333333
212.0285350058,-47.70218
212.1562273432,-45.6288466666667
212.283903745,-41.8988466666667
212.4115642112,-47.0655133333333
212.5392087418,-45.4088466666667
212.6668373368,-44.8755133333334
212.7944499962,-46.5455133333333
212.92204672,-45.81218
213.0496275082,-47.1688466666667
213.1771923608,-45.48218
213.3047412778,-43.1188466666667
213.4322742592,-47.0888466666667
213.559791305,-44.7388466666667
213.6872924152,-44.5555133333333
213.8147775898,-45.7488466666667
213.9422468288,-44.4388466666667
214.0697001322,-42.95218
214.1971375,-45.3555133333333
214.3245589322,-42.7155133333333
214.4519644288,-43.47218
214.5793539898,-42.91218
214.7067276152,-44.2088466666667
214.834085305,-43.6655133333333
214.9614270592,-45.6188466666667
215.0887528778,-42.0255133333333
215.2160627608,-44.8755133333334
215.3433567082,-42.0355133333333
215.47063472,-42.4355133333333
215.5978967962,-42.1988466666667
215.7251429368,-38.3788466666667
215.8523731418,-39.5655133333333
215.9795874112,-43.9988466666667
216.106785745,-43.48218
216.2339681432,-41.37218
216.3611346058,-38.2088466666667
216.4882851328,-39.5455133333333
216.6154197242,-42.4355133333333
216.74253838,-36.9188466666667
216.8696411002,-39.17218
216.9967278848,-37.6288466666667
217.1237987338,-39.8888466666667
217.2508536472,-42.4455133333333
217.377892625,-38.04218
217.5049156672,-37.57218
217.6319227738,-40.7988466666667
217.7589139448,-42.32218
217.8858891802,-41.17218
218.01284848,-40.7155133333333
218.1397918442,-42.7455133333333
218.2667192728,-39.52218
218.3936307658,-39.0088466666667
218.5205263232,-39.0755133333333
218.647405945,-37.2455133333333
218.7742696312,-36.97218
218.9011173818,-39.6788466666667
219.0279491968,-39.1088466666667
219.1547650762,-39.3255133333333
219.28156502,-37.2255133333333
219.4083490282,-35.5188466666667
219.5351171008,-36.1088466666667
219.6618692378,-35.9655133333333
219.7886054392,-35.59218
219.915325705,-35.39218
220.0420300352,-37.66218
220.1687184298,-35.8988466666667
220.2953908888,-35.0355133333333
220.4220474122,-35.76218
220.548688,-37.7988466666667
220.6753126522,-38.1355133333333
220.8019213688,-35.4588466666667
220.9285141498,-37.0155133333333
221.0550909952,-33.6588466666667
221.181651905,-34.2788466666667
221.3081968792,-36.4188466666667
221.4347259178,-32.54218
221.5612390208,-32.99218
221.6877361882,-38.2455133333333
221.81421742,-35.93218
221.9406827162,-36.57218
222.0671320768,-34.0955133333333
222.1935655018,-38.43218
222.3199829912,-35.82218
222.446384545,-35.44218
222.5727701632,-38.71218
222.6991398458,-33.92218
222.8254935928,-33.5088466666667
222.9518314042,-36.5088466666667
223.07815328,-30.8555133333333
223.2044592202,-30.5855133333333
223.3307492248,-27.1188466666667
223.4570232938,-31.16218
223.5832814272,-30.59218
223.709523625,-29.3888466666667
223.8357498872,-33.6555133333333
223.9619602138,-22.5255133333333
224.0881546048,-29.6355133333333
224.2143330602,-27.4088466666667
224.34049558,-26.65218
224.4666421642,-30.04218
224.5927728128,-23.5788466666667
224.7188875258,-30.3088466666667
224.8449863032,-24.57218
224.971069145,-25.45218
225.0971360512,-28.42218
225.2231870218,-25.0155133333333
225.3492220568,-25.4588466666667
225.4752411562,-23.3788466666667
225.60124432,-20.9888466666667
225.7272315482,-19.0888466666667
225.8532028408,-18.56218
225.9791581978,-17.98218
226.1050976192,-20.4755133333333
226.231021105,-14.0888466666667
226.3569286552,-14.3488466666667
226.4828202698,-15.6388466666667
226.6086959488,-7.42884666666666
226.7345556922,-11.3655133333333
226.8603995,-7.95884666666666
226.9862273722,-5.94884666666667
227.1120393088,-4.20218
227.2378353098,-3.53551333333334
227.3636153752,-2.67884666666667
227.489379505,6.17448666666667
227.6151276992,1.29115333333333
227.7408599578,-2.73218
227.8665762808,6.17782
227.9922766682,7.52115333333334
228.11796112,11.0244866666667
228.2436296362,12.4644866666667
228.3692822168,15.71782
228.4949188618,15.89782
228.6205395712,24.8744866666667
228.746144345,32.7511533333333
228.8717331832,32.98782
228.9973060858,34.0611533333333
229.1228630528,40.9844866666666
229.2484040842,47.5411533333333
229.37392918,48.7911533333333
229.4994383402,57.7611533333333
229.6249315648,58.8911533333333
229.7504088538,64.8844866666667
229.8758702072,71.7911533333333
230.001315625,75.58782
230.1267451072,78.9944866666666
230.2521586538,90.7344866666667
230.3775562648,94.2244866666667
230.5029379402,95.4544866666667
230.62830368,103.154486666667
230.7536534842,112.561153333333
230.8789873528,120.101153333333
231.0043052858,136.814486666667
231.1296072832,138.674486666667
231.254893345,152.101153333333
231.3801634712,165.05782
231.5054176618,168.514486666667
231.6306559168,179.91782
231.7558782362,184.66782
231.88108462,204.25782
232.0062750682,213.214486666667
232.1314495808,231.00782
232.2566081578,234.031153333333
232.3817507992,251.411153333333
232.506877505,261.141153333333
232.6319882752,277.641153333333
232.7570831098,298.49782
232.8821620088,317.131153333333
233.0072249722,333.021153333333
233.132272,345.411153333333
233.2573030922,358.124486666666
233.3823182488,384.01782
233.5073174698,401.264486666666
233.6323007552,422.77782
233.757268105,431.874486666666
233.8822195192,455.364486666667
234.0071549978,480.15782
234.1320745408,506.414486666667
234.2569781482,523.524486666667
234.38186582,560.514486666667
234.5067375562,575.98782
234.6315933568,602.321153333334
234.7564332218,651.441153333333
234.8812571512,655.231153333333
235.006065145,685.524486666667
235.1308572032,719.96782
235.2556333258,748.56782
235.3803935128,779.88782
235.5051377642,818.501153333334
235.62986608,853.494486666667
235.7545784602,882.591153333334
235.8792749048,919.694486666667
236.0039554138,961.821153333333
236.1286199872,994.82782
236.253268625,1036.20115333333
236.3779013272,1083.70448666667
236.5025180938,1122.72782
236.6271189248,1164.22448666667
236.7517038202,1211.16448666667
236.87627278,1259.13448666667
237.0008258042,1302.28448666667
237.1253628928,1361.33448666667
237.2498840458,1406.56782
237.3743892632,1459.85448666667
237.498878545,1515.64115333333
237.6233518912,1573.58448666667
237.7478093018,1625.72782
237.8722507768,1684.41115333333
237.9966763162,1740.56448666667
238.12108592,1798.91782
238.2454795882,1867.74782
238.3698573208,1914.95115333333
238.4942191178,1987.82115333333
238.6185649792,2052.40448666666
238.742894905,2114.52115333333
238.8672088952,2186.04782
238.9915069498,2257.16448666667
239.1157890688,2329.05115333333
239.2400552522,2401.23448666667
239.3643055,2472.48448666667
239.4885398122,2549.06115333333
239.6127581888,2622.70782
239.7369606298,2710.21448666667
239.8611471352,2781.41782
239.985317705,2870.64782
240.1094723392,2952.77782
240.2336110378,3035.55782
240.3577338008,3120.70115333333
240.4818406282,3205.65448666667
240.60593152,3295.63782
240.7300064762,3398.92115333333
240.8540654968,3474.98115333333
240.9781085818,3572.28782
241.1021357312,3663.99448666667
241.226146945,3771.80115333333
241.3501422232,3866.58782
241.4741215658,3956.17782
241.5980849728,4059.28115333334
241.7220324442,4153.43782
241.84596398,4254.30115333333
241.9698795802,4360.21448666667
242.0937792448,4471.84115333333
242.2176629738,4581.27448666667
242.3415307672,4698.19115333333
242.465382625,4810.82115333333
242.5892185472,4917.22448666667
242.7130385338,5002.08115333333
242.8368425848,5116.03448666667
242.9606307002,5238.06782
243.08440288,5359.08782
243.2081591242,5490.98448666667
243.3318994328,5617.17782
243.4556238058,5741.25448666667
243.5793322432,5868.36448666667
243.703024745,5981.24782
243.8267013112,6120.95448666667
243.9503619418,6222.63448666667
244.0740066368,6301.56115333334
244.1976353962,6402.61448666667
244.32124822,6520.47782
244.4448451082,6679.88115333334
244.5684260608,6842.78115333334
244.6919910778,6975.27782
244.8155401592,7123.11782
244.939073305,7245.46448666667
245.0625905152,7386.09448666667
245.1860917898,7507.75448666667
245.3095771288,7622.71782
245.4330465322,7778.06115333334
245.5565,7887.11448666667
245.6799375322,8030.82782
245.8033591288,8196.66115333334
245.9267647898,8311.16448666667
246.0501545152,8385.25782000001
246.173528305,8467.57448666667
246.2968861592,8609.45782000001
246.4202280778,8773.55448666667
246.5435540608,8969.55448666668
246.6668641082,9158.24782000001
246.79015822,9364.43115333334
246.9134363962,9522.45115333334
247.0366986368,9714.11115333334
247.1599449418,9864.07782000001
247.2831753112,10030.0344866667
247.406389745,10218.3044866667
247.5295882432,10348.74782
247.6527708058,10529.2644866667
247.7759374328,10688.8644866667
247.8990881242,10832.1044866667
248.02222288,11004.3611533333
248.1453417002,11169.9544866667
248.2684445848,11322.8844866667
248.3915315338,11489.9811533333
248.5146025472,11619.56782
248.637657625,11658.2844866667
248.7606967672,11715.28782
248.8837199738,11916.5144866667
249.0067272448,12123.5144866667
249.1297185802,12331.5744866667
249.25269398,12482.2244866667
249.3756534442,12682.8744866667
249.4985969728,12852.4144866667
249.6215245658,13063.5611533333
249.7444362232,13199.9011533333
249.867331945,13429.99782
249.9902117312,13588.5544866667
250.1130755818,13775.98782
250.2359234968,13975.8911533333
250.3587554762,14105.7344866667
250.48157152,14291.6111533333
250.6043716282,14457.28782
250.7271558008,14589.7011533333
250.8499240378,14776.03782
250.9726763392,14957.29782
251.095412705,15104.69782
251.2181331352,15257.9744866667
251.3408376298,15422.7511533333
251.4635261888,15592.2311533333
251.5861988122,15686.11782
251.7088555,15731.90782
251.8314962522,15833.9544866667
251.9541210688,16059.30782
252.0767299498,16260.8711533333
252.1993228952,16469.2411533333
252.321899905,16646.6944866667
252.4444609792,16825.3844866667
252.5670061178,17027.15782
252.6895353208,17190.2111533333
252.8120485882,17371.2611533333
252.93454592,17576.7844866667
253.0570273162,17727.33782
253.1794927768,17936.18782
253.3019423018,18090.5811533333
253.4243758912,18262.9111533333
253.546793545,18437.3411533333
253.6691952632,18601.05782
253.7915810458,18739.4111533333
253.9139508928,18904.49782
254.0363048042,19054.77782
254.15864278,19214.5811533333
254.2809648202,19390.2711533333
254.4032709248,19515.92782
254.5255610938,19650.03782
254.6478353272,19774.58782
254.770093625,19898.1744866667
254.8923359872,20002.53782
255.0145624138,20128.24782
255.1367729048,20190.36782
255.2589674602,20193.4844866667
255.38114608,20323.2644866667
255.5033087642,20508.04782
255.6254555128,20685.0311533333
255.7475863258,20845.8811533333
255.8697012032,21037.80782
255.991800145,21204.0111533333
256.1138831512,21388.3244866667
256.2359502218,21559.7744866667
256.3580013568,21793.3511533333
256.4800365562,21988.2644866667
256.60205582,22221.5811533333
256.7240591482,22392.5344866667
256.8460465408,22548.27782
256.9680179978,22732.10782
257.0899735192,22890.0111533333
257.211913105,23019.40782
257.3338367552,23170.0644866667
257.4557444698,23300.0911533333
257.5776362488,23416.79782
257.6995120922,23541.4244866667
257.821372,23648.0011533333
257.9432159722,23782.5944866667
258.0650440088,23899.4444866667
258.1868561098,24014.12782
258.3086522752,24131.5844866667
258.430432505,24240.74782
258.5521967992,24337.83782
258.6739451578,24476.50782
258.7956775808,24610.84782
258.9173940682,24727.42782
259.03909462,24812.2811533333
259.1607792362,24846.7611533333
259.2824479168,24942.3044866667
259.4041006618,25070.8844866667
259.5257374712,25197.58782
259.647358345,25311.9344866667
259.7689632832,25427.1211533333
259.8905522858,25526.5944866667
260.0121253528,25661.8811533333
260.1336824842,25727.17782
260.25522368,25852.6344866667
260.3767489402,25924.9711533333
260.4982582648,26018.6911533333
260.6197516538,26099.31782
260.7412291072,26186.0911533333
260.862690625,26290.5011533333
260.9841362072,26367.5011533333
261.1055658538,26462.3911533333
261.2269795648,26577.3211533333
261.3483773402,26667.54782
261.46975918,26753.59782
261.5911250842,26855.3944866667
261.7124750528,26945.9144866667
261.8338090858,27041.47782
261.9551271832,27173.23782
262.076429345,27315.2344866667
262.1977155712,27416.58782
262.3189858618,27514.0711533333
262.4402402168,27591.0344866667
262.5614786362,27659.1311533333
262.68270112,27735.8511533333
262.8039076682,27788.5044866667
262.9250982808,27878.8111533333
263.0462729578,27955.0911533333
263.1674316992,28021.9644866667
263.288574505,28103.1811533333
263.4097013752,28137.28782
263.5308123098,28154.32782
263.6519073088,28196.2344866667
263.7729863722,28253.03782
263.8940495,28318.95782
264.0150966922,28361.3944866667
264.1361279488,28449.1711533333
264.2571432698,28519.3644866667
264.3781426552,28603.32782
264.499126105,28679.4111533333
264.6200936192,28766.5744866667
264.7410451978,28831.5044866667
264.8619808408,28900.7744866667
264.9829005482,28963.64782
265.10380432,29014.45782
265.2246921562,29061.57782
265.3455640568,29123.3311533333
265.4664200218,29186.7544866667
265.5872600512,29210.4711533333
265.708084145,29266.2044866667
265.8288923032,29308.7911533333
265.9496845258,29352.2911533333
266.0704608128,29382.12782
266.1912211642,29414.5244866667
266.31196558,29432.51782
266.4326940602,29451.9411533333
266.5534066048,29475.8711533333
266.6741032138,29491.30782
266.7947838872,29515.3111533333
266.915448625,29500.69782
267.0360974272,29490.4044866667
267.1567302938,29499.21782
267.2773472248,29497.4111533333
267.3979482202,29500.7244866667
267.51853328,29488.30782
267.6391024042,29529.6744866667
267.7596555928,29583.4044866667
267.8801928458,29621.6344866667
268.0007141632,29647.9611533333
268.121219545,29716.8544866667
268.2417089912,29750.85782
268.3621825018,29795.0111533333
268.4826400768,29871.9211533333
268.6030817162,29917.74782
268.72350742,29962.8144866667
268.8439171882,30001.6744866667
268.9643110208,30047.9211533333
269.0846889178,30091.2411533333
269.2050508792,30095.08782
269.325396905,30112.9011533333
269.4457269952,30145.7044866667
269.5660411498,30163.73782
269.6863393688,30187.0611533333
269.8066216522,30225.8611533333
269.926888,30256.4511533333
270.0471384122,30270.4611533333
270.1673728888,30307.45782
270.2875914298,30313.95782
270.4077940352,30332.91782
270.527980705,30343.7511533333
270.6481514392,30348.93782
270.7683062378,30355.46782
270.8884451008,30368.7944866667
271.0085680282,30346.7111533333
271.12867502,30362.8011533333
271.2487660762,30368.8011533333
271.3688411968,30349.6711533333
271.4889003818,30389.8244866667
271.6089436312,30398.27782
271.728970945,30414.9711533334
271.8489823232,30394.07782
271.9689777658,30380.83782
272.0889572728,30415.2511533333
272.2089208442,30442.0611533333
272.32886848,30466.2844866667
272.4488001802,30467.0544866667
272.5687159448,30495.9144866667
272.6886157738,30546.9444866667
272.8084996672,30585.7711533333
272.928367625,30641.33782
273.0482196472,30711.4611533333
273.1680557338,30758.1211533333
273.2878758848,30798.2111533333
273.4076801002,30820.6811533333
273.52746838,30809.91782
273.6472407242,30827.1144866667
273.7669971328,30857.4411533333
273.8867376058,30865.5011533333
274.0064621432,30876.30782
274.126170745,30863.9411533333
274.2458634112,30894.6811533333
274.3655401418,30929.5544866667
274.4852009368,30938.41782
274.6048457962,30988.5711533333
274.72447472,30999.9811533333
274.8440877082,31020.6411533333
274.9636847608,31049.33782
275.0832658778,31083.2011533333
275.2028310592,31117.27782
275.322380305,31104.2911533333
275.4419136152,31141.8811533333
275.5614309898,31127.02782
275.6809324288,31145.56782
275.8004179322,31140.37782
275.9198875,31143.3811533333
276.0393411322,31135.3211533333
276.1587788288,31109.0211533333
276.2782005898,31116.4511533333
276.3976064152,31131.5844866667
276.516996305,31103.9411533333
276.6363702592,31127.02782
276.7557282778,31142.8311533333
276.8750703608,31163.0111533333
276.9943965082,31213.8744866667
277.11370672,31236.30782
277.2330009962,31276.50782
277.3522793368,31352.81782
277.4715417418,31393.7144866667
277.5907882112,31418.61782
277.710018745,31456.8344866667
277.8292333432,31488.40782
277.9484320058,31510.83782
278.0676147328,31520.1244866667
278.1867815242,31544.8744866667
278.30593238,31562.76782
278.4250673002,31582.0744866667
278.5441862848,31597.20782
278.6632893338,31646.42782
278.7823764472,31654.26782
278.901447625,31668.4711533333
279.0205028672,31697.0344866667
279.1395421738,31740.0944866667
279.2585655448,31759.06782
279.3775729802,31751.18782
279.49656448,31772.9344866667
279.6155400442,31792.4511533333
279.7344996728,31807.8544866667
279.8534433658,31793.7711533333
279.9723711232,31811.4111533333
280.091282945,31804.6444866667
280.2101788312,31795.5411533333
280.3290587818,31820.9044866667
280.4479227968,31798.1644866667
280.5667708762,31787.6444866667
280.68560302,31805.0844866667
280.8044192282,31809.54782
280.9232195008,31816.2711533333
281.0420038378,31834.9444866667
281.1607722392,31856.6544866667
281.279524705,31890.4644866667
281.3982612352,31912.14782
281.5169818298,31956.20782
281.6356864888,31998.79782
281.7543752122,32028.3444866667
281.873048,32036.6011533333
281.9917048522,32072.50782
282.1103457688,32099.6644866667
282.2289707498,32116.8344866667
282.3475797952,32122.7011533333
282.466172905,32153.7411533333
282.5847500792,32172.8144866667
282.7033113178,32177.8811533333
282.8218566208,32155.80782
282.9403859882,32127.0544866667
283.05889942,32125.9311533333
283.1773969162,32108.6944866667
283.2958784768,32120.1211533333
283.4143441018,32092.82782
283.5327937912,32072.6144866667
283.651227545,32064.64782
283.7696453632,32052.3644866667
283.8880472458,32051.4244866667
284.0064331928,32056.9211533333
284.1248032042,32070.9944866667
284.24315728,32091.92782
284.3614954202,32113.99782
284.4798176248,32149.24782
284.5981238938,32212.6211533333
284.7164142272,32276.3244866667
284.834688625,32292.3344866667
284.9529470872,32296.93782
285.0711896138,32295.21782
285.1894162048,32292.12782
285.3076268602,32296.3844866667
285.42582158,32293.41782
285.5440003642,32296.0844866667
285.6621632128,32301.5111533333
285.7803101258,32300.7844866667
285.8984411032,32307.7844866667
286.016556145,32293.5844866667
286.1346552512,32302.1244866667
286.2527384218,32322.01782
286.3708056568,32318.0811533333
286.4888569562,32322.3544866667
286.60689232,32306.74782
286.7249117482,32295.83782
286.8429152408,32308.11782
286.9609027978,32320.2811533333
287.0788744192,32340.76782
287.196830105,32375.29782
287.3147698552,32359.11782
287.4326936698,32334.0911533333
287.5506015488,32341.1811533333
287.6684934922,32338.76782
287.7863695,32321.6644866667
287.9042295722,32313.5444866667
288.0220737088,32299.31782
288.1399019098,32293.7744866667
288.2577141752,32291.6311533333
288.375510505,32269.7744866667
288.4932908992,32251.5811533333
288.6110553578,32229.43782
288.7288038808,32209.5611533333
288.8465364682,32178.0444866667
288.96425312,32167.7911533333
289.0819538362,32169.40782
289.1996386168,32200.5144866667
289.3173074618,32250.2211533333
289.4349603712,32261.08782
289.552597345,32275.05782
289.6702183832,32317.0044866667
289.7878234858,32328.9344866667
289.9054126528,32345.4111533333
290.0229858842,32384.3144866667
290.14054318,32399.0544866667
290.2580845402,32417.3944866667
290.3756099648,32445.41782
290.4931194538,32491.86782
290.6106130072,32529.60782
290.728090625,32549.10782
290.8455523072,32572.4244866667
290.9629980538,32623.01782
291.0804278648,32644.33782
291.1978417402,32687.5811533333
291.31523968,32726.6944866667
291.4326216842,32751.16782
291.5499877528,32800.0144866667
291.6673378858,32867.9311533333
291.7846720832,32879.9944866667
291.901990345,32928.5011533333
292.0192926712,32965.2644866667
292.1365790618,33005.2011533333
292.2538495168,33047.64782
292.3711040362,33081.7611533333
292.48834262,33125.8644866667
292.6055652682,33162.6644866667
292.7227719808,33203.5944866667
292.8399627578,33244.5344866667
292.9571375992,33296.7544866667
293.074296505,33336.9511533333
293.1914394752,33369.7111533333
293.3085665098,33401.19782
293.4256776088,33457.4844866667
293.5427727722,33490.7211533333
293.659852,33543.7711533333
293.7769152922,33585.65782
293.8939626488,33649.7311533333
294.0109940698,33684.81782
294.1280095552,33717.7744866667
294.245009105,33761.0311533333
294.3619927192,33801.5844866667
294.4789603978,33847.90782
294.5959121408,33880.2044866667
294.7128479482,33913.5311533333
294.82976782,33982.6944866667
294.9466717562,34018.6644866667
295.0635597568,34069.23782
295.1804318218,34119.38782
295.2972879512,34137.27782
295.414128145,34152.6511533333
295.5309524032,34214.0644866667
295.6477607258,34244.0811533333
295.7645531128,34276.14782
295.8813295642,34293.6111533333
295.99809008,34334.6011533333
296.1148346602,34395.8611533333
296.2315633048,34449.0544866667
296.3482760138,34456.12782
296.4649727872,34491.2711533333
296.581653625,34557.38782
296.6983185272,34616.1111533333
296.8149674938,34671.8944866667
296.9316005248,34715.93782
297.0482176202,34745.7711533333
297.16481878,34754.24782
297.2814040042,34810.3511533333
297.3979732928,34873.93782
297.5145266458,34892.5211533333
297.6310640632,34901.6911533333
297.747585545,34961.1144866667
297.8640910912,35003.85782
297.9805807018,35034.7611533333
298.0970543768,35068.44782
298.2135121162,35072.45782
298.32995392,35105.4311533333
298.4463797882,35137.7344866667
298.5627897208,35161.6044866667
298.6791837178,35172.2644866667
298.7955617792,35228.83782
298.911923905,35269.2811533333
299.0282700952,35280.46782
299.1446003498,35324.68782
299.2609146688,35338.5144866667
299.3772130522,35388.1511533333
299.4934955,35378.8111533333
299.6097620122,35445.97782
299.7260125888,35472.0711533333
299.8422472298,35494.00782
299.9584659352,35498.94782
300.074668705,35557.1144866667
300.1908555392,35583.87782
300.3070264378,35611.47782
300.4231814008,35647.4411533333
300.5393204282,35680.1544866667
300.65544352,35713.87782
300.7715506762,35733.57782
300.8876418968,35763.5244866667
301.0037171818,35802.63782
301.1197765312,35804.7344866667
301.235819945,35832.2044866667
