UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90244
Integration Time,1000
Averages,300
Date,3/28/2020 5:46:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4668.98570555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49
181.9732053322,-80.4376277777777
182.1045947288,-83.5276277777777
182.2359681898,-85.1809611111111
182.3673257152,-63.1376277777778
182.498667305,-60.3042944444445
182.6299929592,-63.1976277777778
182.7613026778,-61.9209611111111
182.8925964608,-60.5742944444445
183.0238743082,-59.5942944444445
183.15513622,-62.4809611111111
183.2863821962,-61.2376277777778
183.4176122368,-57.4709611111112
183.5488263418,-55.8142944444445
183.6800245112,-60.9709611111111
183.811206745,-55.3642944444445
183.9423730432,-57.9276277777778
184.0735234058,-58.1342944444445
184.2046578328,-54.7476277777778
184.3357763242,-57.9642944444445
184.46687888,-57.7509611111112
184.5979655002,-54.5309611111111
184.7290361848,-57.8376277777778
184.8600909338,-55.1476277777778
184.9911297472,-53.8842944444445
185.122152625,-56.9209611111112
185.2531595672,-53.0042944444445
185.3841505738,-54.9209611111112
185.5151256448,-53.0842944444445
185.6460847802,-55.7509611111112
185.77702798,-57.6476277777778
185.9079552442,-56.6109611111112
186.0388665728,-55.2376277777778
186.1697619658,-55.2709611111112
186.3006414232,-52.5742944444445
186.431504945,-56.9976277777778
186.5623525312,-54.5409611111112
186.6931841818,-59.1109611111112
186.8239998968,-56.6276277777778
186.9547996762,-50.8876277777778
187.08558352,-56.0042944444445
187.2163514282,-52.5176277777778
187.3471034008,-59.8009611111111
187.4778394378,-58.6642944444445
187.6085595392,-53.1176277777778
187.739263705,-53.5676277777778
187.8699519352,-55.3542944444445
188.0006242298,-55.5276277777778
188.1312805888,-52.9209611111111
188.2619210122,-54.4009611111112
188.3925455,-58.0676277777778
188.5231540522,-56.0942944444445
188.6537466688,-57.1276277777778
188.7843233498,-57.5942944444445
188.9148840952,-55.5676277777778
189.045428905,-55.9009611111112
189.1759577792,-58.2642944444445
189.3064707178,-54.6609611111111
189.4369677208,-58.1809611111112
189.5674487882,-57.5309611111112
189.69791392,-50.6942944444445
189.8283631162,-56.9576277777778
189.9587963768,-58.2376277777778
190.0892137018,-55.6976277777778
190.2196150912,-56.7942944444445
190.350000545,-57.4609611111112
190.4803700632,-57.4342944444445
190.6107236458,-56.5176277777778
190.7410612928,-58.5542944444445
190.8713830042,-51.0409611111111
191.00168878,-57.3376277777778
191.1319786202,-56.6409611111111
191.2622525248,-58.5709611111112
191.3925104938,-53.6309611111111
191.5227525272,-57.4142944444445
191.652978625,-51.3076277777778
191.7831887872,-54.0209611111111
191.9133830138,-56.6509611111112
192.0435613048,-55.6809611111112
192.1737236602,-53.8409611111111
192.30387008,-54.5842944444445
192.4340005642,-57.9109611111112
192.5641151128,-53.9709611111111
192.6942137258,-58.5709611111112
192.8242964032,-53.7842944444445
192.954363145,-55.5842944444445
193.0844139512,-57.1609611111112
193.2144488218,-56.3109611111112
193.3444677568,-58.7042944444445
193.4744707562,-54.9509611111112
193.60445782,-57.9009611111112
193.7344289482,-55.7042944444445
193.8643841408,-54.9242944444445
193.9943233978,-54.9342944444445
194.1242467192,-54.9709611111112
194.254154105,-53.5076277777778
194.3840455552,-54.4876277777778
194.5139210698,-56.1576277777778
194.6437806488,-55.4542944444445
194.7736242922,-54.6142944444445
194.903452,-57.2476277777778
195.0332637722,-48.5709611111111
195.1630596088,-57.5542944444445
195.2928395098,-58.3342944444445
195.4226034752,-52.6076277777778
195.552351505,-58.1242944444445
195.6820835992,-54.7942944444445
195.8117997578,-57.7042944444445
195.9414999808,-57.5076277777778
196.0711842682,-60.0476277777778
196.20085262,-56.9876277777778
196.3305050362,-60.7576277777778
196.4601415168,-57.6909611111112
196.5897620618,-54.7976277777778
196.7193666712,-55.5209611111112
196.848955345,-59.3542944444445
196.9785280832,-58.0376277777778
197.1080848858,-58.8976277777778
197.2376257528,-57.7209611111112
197.3671506842,-59.0609611111112
197.49665968,-57.9076277777778
197.6261527402,-57.9209611111112
197.7556298648,-56.8109611111112
197.8850910538,-56.9109611111112
198.0145363072,-56.9042944444445
198.143965625,-48.5309611111111
198.2733790072,-59.7309611111112
198.4027764538,-57.4176277777778
198.5321579648,-58.7242944444445
198.6615235402,-55.9742944444445
198.79087318,-55.8409611111112
198.9202068842,-55.3709611111112
199.0495246528,-59.5042944444445
199.1788264858,-58.3442944444445
199.3081123832,-59.0476277777778
199.437382345,-57.3942944444445
199.5666363712,-58.2142944444445
199.6958744618,-59.1642944444445
199.8250966168,-56.2109611111111
199.9543028362,-55.7209611111112
200.08349312,-59.2742944444445
200.2126674682,-60.8909611111111
200.3418258808,-56.4642944444445
200.4709683578,-59.0642944444445
200.6000948992,-58.7876277777778
200.729205505,-61.8809611111111
200.8583001752,-57.4476277777778
200.9873789098,-56.5142944444445
201.1164417088,-59.4909611111112
201.2454885722,-55.7476277777778
201.3745195,-57.9176277777778
201.5035344922,-59.5109611111112
201.6325335488,-58.6409611111112
201.7615166698,-56.3142944444445
201.8904838552,-58.6942944444445
202.019435105,-57.5209611111112
202.1483704192,-57.6376277777778
202.2772897978,-58.5142944444445
202.4061932408,-58.2009611111112
202.5350807482,-60.5742944444445
202.66395232,-56.6342944444445
202.7928079562,-59.4409611111112
202.9216476568,-54.1109611111111
203.0504714218,-56.7342944444445
203.1792792512,-58.3176277777778
203.308071145,-59.4809611111112
203.4368471032,-44.3142944444445
203.5656071258,-58.9042944444445
203.6943512128,-58.5676277777778
203.8230793642,-58.3809611111112
203.95179158,-59.2742944444445
204.0804878602,-61.4976277777778
204.2091682048,-55.2642944444445
204.3378326138,-59.4576277777778
204.4664810872,-55.7242944444445
204.595113625,-59.5476277777778
204.7237302272,-57.3042944444445
204.8523308938,-55.9976277777778
204.9809156248,-59.4276277777778
205.1094844202,-55.7976277777778
205.23803728,-57.7476277777778
205.3665742042,-57.8542944444445
205.4950951928,-55.7176277777778
205.6236002458,-60.4176277777778
205.7520893632,-55.8242944444445
205.880562545,-57.2209611111112
206.0090197912,-57.9042944444445
206.1374611018,-58.5009611111112
206.2658864768,-55.9442944444445
206.3942959162,-57.7942944444445
206.52268942,-59.9676277777778
206.6510669882,-58.9876277777778
206.7794286208,-54.6476277777778
206.9077743178,-57.9976277777778
207.0361040792,-54.1609611111111
207.164417905,-58.0642944444445
207.2927157952,-58.9976277777778
207.4209977498,-57.9342944444445
207.5492637688,-58.4042944444445
207.6775138522,-55.0609611111112
207.805748,-58.2376277777778
207.9339662122,-54.9576277777778
208.0621684888,-59.8309611111112
208.1903548298,-56.6742944444445
208.3185252352,-57.9976277777778
208.446679705,-56.6342944444445
208.5748182392,-56.5142944444445
208.7029408378,-56.1309611111111
208.8310475008,-57.8776277777778
208.9591382282,-58.3409611111112
209.08721302,-60.1376277777778
209.2152718762,-59.4009611111112
209.3433147968,-53.2442944444445
209.4713417818,-58.0942944444445
209.5993528312,-59.5342944444445
209.727347945,-58.3609611111112
209.8553271232,-58.9676277777778
209.9832903658,-55.7376277777778
210.1112376728,-59.2342944444445
210.2391690442,-60.7942944444445
210.36708448,-62.3809611111111
210.4949839802,-59.5309611111111
210.6228675448,-57.1409611111112
210.7507351738,-55.5276277777778
210.8785868672,-60.4876277777778
211.006422625,-59.1442944444445
211.1342424472,-54.2476277777778
211.2620463338,-59.0409611111112
211.3898342848,-55.7009611111112
211.5176063002,-58.9009611111112
211.64536238,-56.5976277777778
211.7731025242,-60.1442944444445
211.9008267328,-57.5409611111112
212.0285350058,-59.1442944444445
212.1562273432,-57.2909611111112
212.283903745,-53.3842944444445
212.4115642112,-58.7342944444445
212.5392087418,-56.7476277777778
212.6668373368,-56.4576277777778
212.7944499962,-58.1809611111112
212.92204672,-58.2542944444445
213.0496275082,-59.4142944444445
213.1771923608,-57.5109611111112
213.3047412778,-54.5176277777778
213.4322742592,-58.7309611111112
213.559791305,-56.7676277777778
213.6872924152,-56.7009611111111
213.8147775898,-58.5742944444445
213.9422468288,-57.2309611111112
214.0697001322,-55.5009611111112
214.1971375,-58.0009611111112
214.3245589322,-55.2376277777778
214.4519644288,-55.9076277777778
214.5793539898,-55.3409611111112
214.7067276152,-57.3842944444445
214.834085305,-56.8142944444445
214.9614270592,-58.7409611111112
215.0887528778,-55.5976277777778
215.2160627608,-57.4842944444445
215.3433567082,-55.3976277777778
215.47063472,-55.6009611111111
215.5978967962,-55.6642944444445
215.7251429368,-52.0009611111111
215.8523731418,-53.7076277777778
215.9795874112,-57.4542944444445
216.106785745,-57.1442944444445
216.2339681432,-54.3376277777778
216.3611346058,-51.8176277777778
216.4882851328,-53.6509611111111
216.6154197242,-56.3609611111112
216.74253838,-50.7942944444445
216.8696411002,-53.4042944444445
216.9967278848,-52.6409611111111
217.1237987338,-54.3476277777778
217.2508536472,-57.0309611111112
217.377892625,-52.5476277777778
217.5049156672,-52.2876277777778
217.6319227738,-55.9009611111112
217.7589139448,-56.7042944444445
217.8858891802,-55.6042944444445
218.01284848,-54.8676277777778
218.1397918442,-56.7842944444445
218.2667192728,-54.1642944444445
218.3936307658,-54.2042944444445
218.5205263232,-54.4842944444445
218.647405945,-52.5409611111111
218.7742696312,-52.3309611111111
218.9011173818,-55.0209611111112
219.0279491968,-54.0709611111112
219.1547650762,-55.1576277777778
219.28156502,-53.1609611111111
219.4083490282,-51.4076277777778
219.5351171008,-51.8609611111111
219.6618692378,-51.4676277777778
219.7886054392,-51.1276277777778
219.915325705,-51.1676277777778
220.0420300352,-53.2242944444445
220.1687184298,-52.7176277777778
220.2953908888,-51.5776277777778
220.4220474122,-52.7909611111111
220.548688,-54.5442944444445
220.6753126522,-54.7809611111111
220.8019213688,-52.0942944444445
220.9285141498,-53.9109611111111
221.0550909952,-51.0542944444445
221.181651905,-51.5309611111111
221.3081968792,-53.9376277777778
221.4347259178,-50.0909611111111
221.5612390208,-50.4342944444445
221.6877361882,-55.5909611111112
221.81421742,-53.7442944444445
221.9406827162,-54.9509611111112
222.0671320768,-52.5242944444445
222.1935655018,-57.8776277777778
222.3199829912,-54.7176277777778
222.446384545,-54.6709611111111
222.5727701632,-57.5176277777778
222.6991398458,-52.4409611111111
222.8254935928,-52.9642944444445
222.9518314042,-55.1642944444445
223.07815328,-50.5642944444445
223.2044592202,-50.0109611111111
223.3307492248,-46.8642944444445
223.4570232938,-50.6642944444445
223.5832814272,-50.2109611111111
223.709523625,-49.8276277777778
223.8357498872,-54.1909611111112
223.9619602138,-43.5709611111111
224.0881546048,-50.4009611111111
224.2143330602,-48.8676277777778
224.34049558,-47.8042944444445
224.4666421642,-51.8776277777778
224.5927728128,-45.8209611111111
224.7188875258,-53.1342944444445
224.8449863032,-48.4042944444445
224.971069145,-48.8476277777778
225.0971360512,-52.2509611111111
225.2231870218,-48.3709611111111
225.3492220568,-49.3542944444445
225.4752411562,-48.3609611111111
225.60124432,-46.5742944444445
225.7272315482,-45.0576277777778
225.8532028408,-45.0376277777778
225.9791581978,-44.8476277777778
226.1050976192,-47.8109611111111
226.231021105,-41.8676277777778
226.3569286552,-43.0542944444445
226.4828202698,-45.3276277777778
226.6086959488,-38.4542944444445
226.7345556922,-42.7409611111111
226.8603995,-39.8942944444445
226.9862273722,-37.8976277777778
227.1120393088,-37.8542944444445
227.2378353098,-37.9942944444445
227.3636153752,-38.0042944444445
227.489379505,-30.7976277777778
227.6151276992,-37.1642944444445
227.7408599578,-41.4542944444445
227.8665762808,-34.2442944444444
227.9922766682,-33.4542944444444
228.11796112,-32.1809611111111
228.2436296362,-32.8476277777778
228.3692822168,-31.2609611111111
228.4949188618,-31.9776277777778
228.6205395712,-25.9542944444444
228.746144345,-18.8909611111111
228.8717331832,-21.2442944444444
228.9973060858,-21.6109611111111
229.1228630528,-17.5042944444444
229.2484040842,-14.3409611111111
229.37392918,-15.3709611111111
229.4994383402,-8.75096111111111
229.6249315648,-10.7776277777778
229.7504088538,-8.01762777777778
229.8758702072,-4.73096111111111
230.001315625,-4.48762777777778
230.1267451072,-5.30429444444445
230.2521586538,2.51237222222222
230.3775562648,2.37903888888889
230.5029379402,-1.15762777777778
230.62830368,2.16903888888889
230.7536534842,5.77237222222222
230.8789873528,7.89903888888889
231.0043052858,19.4090388888889
231.1296072832,15.2790388888889
231.254893345,23.0290388888889
231.3801634712,29.2123722222222
231.5054176618,26.3923722222222
231.6306559168,30.6357055555556
231.7558782362,27.3457055555556
231.88108462,38.6790388888889
232.0062750682,38.2190388888889
232.1314495808,47.5090388888889
232.2566081578,41.8190388888889
232.3817507992,48.6723722222222
232.506877505,47.9757055555555
232.6319882752,53.6190388888888
232.7570831098,63.4257055555555
232.8821620088,68.7557055555556
233.0072249722,73.9190388888889
233.132272,73.2090388888889
233.2573030922,71.7157055555556
233.3823182488,84.6357055555556
233.5073174698,84.9257055555556
233.6323007552,92.0857055555556
233.757268105,84.8757055555556
233.8822195192,91.6590388888889
234.0071549978,98.8657055555556
234.1320745408,107.379038888889
234.2569781482,104.625705555556
234.38186582,121.099038888889
234.5067375562,118.249038888889
234.6315933568,123.342372222222
234.7564332218,146.415705555556
234.8812571512,130.235705555556
235.006065145,137.222372222222
235.1308572032,148.342372222222
235.2556333258,152.282372222222
235.3803935128,155.989038888889
235.5051377642,168.482372222222
235.62986608,174.459038888889
235.7545784602,176.959038888889
235.8792749048,182.302372222222
236.0039554138,194.285705555555
236.1286199872,196.192372222222
236.253268625,205.015705555555
236.3779013272,219.332372222222
236.5025180938,222.405705555555
236.6271189248,226.422372222222
236.7517038202,237.709038888889
236.87627278,248.665705555555
237.0008258042,252.339038888889
237.1253628928,270.952372222222
237.2498840458,272.645705555555
237.3743892632,282.892372222222
237.498878545,293.649038888889
237.6233518912,304.342372222222
237.7478093018,311.335705555555
237.8722507768,326.522372222222
237.9966763162,330.779038888889
238.12108592,342.249038888889
238.2454795882,358.242372222222
238.3698573208,357.462372222222
238.4942191178,376.669038888889
238.6185649792,388.209038888889
238.742894905,398.869038888889
238.8672088952,409.645705555555
238.9915069498,426.259038888889
239.1157890688,436.159038888889
239.2400552522,449.995705555556
239.3643055,463.435705555556
239.4885398122,475.439038888889
239.6127581888,488.599038888889
239.7369606298,510.339038888889
239.8611471352,514.582372222222
239.985317705,533.769038888889
240.1094723392,550.289038888889
240.2336110378,561.919038888889
240.3577338008,581.129038888889
240.4818406282,589.475705555556
240.60593152,605.965705555556
240.7300064762,633.055705555556
240.8540654968,634.432372222222
240.9781085818,655.162372222222
241.1021357312,671.382372222222
241.226146945,694.262372222222
241.3501422232,711.312372222222
241.4741215658,722.279038888889
241.5980849728,739.625705555556
241.7220324442,753.505705555556
241.84596398,772.005705555556
241.9698795802,790.569038888889
242.0937792448,814.205705555556
242.2176629738,830.792372222223
242.3415307672,851.695705555556
242.465382625,873.019038888889
242.5892185472,889.465705555556
242.7130385338,904.939038888889
242.8368425848,929.525705555556
242.9606307002,949.065705555556
243.08440288,963.579038888889
243.2081591242,983.669038888889
243.3318994328,1005.10237222222
243.4556238058,1024.74903888889
243.5793322432,1045.20570555556
243.703024745,1066.45570555556
243.8267013112,1089.14903888889
243.9503619418,1107.07237222222
244.0740066368,1127.55903888889
244.1976353962,1138.02903888889
244.32124822,1159.72903888889
244.4448451082,1185.99237222222
244.5684260608,1208.85237222222
244.6919910778,1233.06237222222
244.8155401592,1249.22237222222
244.939073305,1275.33570555556
245.0625905152,1293.27903888889
245.1860917898,1312.29570555556
245.3095771288,1331.19903888889
245.4330465322,1351.96903888889
245.5565,1369.57570555556
245.6799375322,1394.30570555556
245.8033591288,1422.63237222222
245.9267647898,1437.69903888889
246.0501545152,1455.82237222222
246.173528305,1473.87237222222
246.2968861592,1488.04570555556
246.4202280778,1515.84903888889
246.5435540608,1540.89570555556
246.6668641082,1574.49237222222
246.79015822,1600.21903888889
246.9134363962,1631.88237222222
247.0366986368,1654.79237222222
247.1599449418,1677.78237222222
247.2831753112,1707.10237222222
247.406389745,1741.31570555556
247.5295882432,1753.08237222222
247.6527708058,1776.38903888889
247.7759374328,1799.57903888889
247.8990881242,1827.99903888889
248.02222288,1850.83570555556
248.1453417002,1872.08237222222
248.2684445848,1894.86903888889
248.3915315338,1920.16903888889
248.5146025472,1940.71570555556
248.637657625,1956.38903888889
248.7606967672,1966.69237222222
248.8837199738,1989.89570555556
249.0067272448,2021.41570555556
249.1297185802,2047.59237222222
249.25269398,2069.99903888889
249.3756534442,2094.90570555556
249.4985969728,2122.23570555556
249.6215245658,2152.70903888889
249.7444362232,2171.82903888889
249.867331945,2201.20237222222
249.9902117312,2222.74237222222
250.1130755818,2246.81570555556
250.2359234968,2276.48903888889
250.3587554762,2294.27570555556
250.48157152,2316.23903888889
250.6043716282,2341.82237222222
250.7271558008,2358.69903888889
250.8499240378,2386.72570555556
250.9726763392,2407.73237222222
251.095412705,2426.56237222222
251.2181331352,2452.93237222222
251.3408376298,2471.62570555556
251.4635261888,2501.39903888889
251.5861988122,2520.68570555556
251.7088555,2530.17570555556
251.8314962522,2540.20570555556
251.9541210688,2571.82903888889
252.0767299498,2594.20570555556
252.1993228952,2620.95237222222
252.321899905,2646.79237222222
252.4444609792,2666.98570555556
252.5670061178,2689.10903888889
252.6895353208,2710.26570555556
252.8120485882,2735.19903888889
252.93454592,2762.84237222222
253.0570273162,2780.49903888889
253.1794927768,2805.42903888889
253.3019423018,2828.81570555556
253.4243758912,2853.93237222222
253.546793545,2869.31570555556
253.6691952632,2898.39903888889
253.7915810458,2912.01903888889
253.9139508928,2932.63903888889
254.0363048042,2955.65237222222
254.15864278,2976.65237222222
254.2809648202,2997.46903888889
254.4032709248,3010.68570555556
254.5255610938,3028.32237222222
254.6478353272,3046.42237222222
254.770093625,3057.01570555555
254.8923359872,3068.58570555555
255.0145624138,3082.45237222222
255.1367729048,3097.45903888889
255.2589674602,3101.91570555555
255.38114608,3113.84903888889
255.5033087642,3137.46237222222
255.6254555128,3157.80903888889
255.7475863258,3175.44237222222
255.8697012032,3199.40237222222
255.991800145,3215.42237222222
256.1138831512,3242.42570555555
256.2359502218,3267.19903888889
256.3580013568,3290.77903888889
256.4800365562,3316.60903888889
256.60205582,3344.72570555555
256.7240591482,3363.94570555555
256.8460465408,3386.28903888889
256.9680179978,3404.76903888889
257.0899735192,3423.41237222222
257.211913105,3439.38237222222
257.3338367552,3454.28237222222
257.4557444698,3475.78903888889
257.5776362488,3486.23903888889
257.6995120922,3499.80903888889
257.821372,3507.50570555555
257.9432159722,3524.39570555555
258.0650440088,3544.42903888889
258.1868561098,3557.77903888889
258.3086522752,3571.48237222222
258.430432505,3582.56570555555
258.5521967992,3597.22570555555
258.6739451578,3612.97903888889
258.7956775808,3622.37570555555
258.9173940682,3641.01570555555
259.03909462,3651.03903888889
259.1607792362,3654.27903888889
259.2824479168,3660.08903888889
259.4041006618,3676.33570555555
259.5257374712,3688.79570555555
259.647358345,3705.85903888889
259.7689632832,3720.78903888889
259.8905522858,3726.73570555555
260.0121253528,3736.77903888889
260.1336824842,3750.42570555555
260.25522368,3761.80570555555
260.3767489402,3768.14237222222
260.4982582648,3773.92570555555
260.6197516538,3784.26237222222
260.7412291072,3790.26903888889
260.862690625,3801.72237222222
260.9841362072,3810.02237222222
261.1055658538,3816.92237222222
261.2269795648,3830.48903888889
261.3483773402,3834.72237222222
261.46975918,3847.45237222222
261.5911250842,3854.19237222222
261.7124750528,3870.76903888889
261.8338090858,3880.11570555555
261.9551271832,3896.20903888889
262.076429345,3920.79570555555
262.1977155712,3926.74903888889
262.3189858618,3933.37570555555
262.4402402168,3939.62237222222
262.5614786362,3947.75570555555
262.68270112,3958.08570555555
262.8039076682,3956.02237222222
262.9250982808,3964.10237222222
263.0462729578,3975.53903888889
263.1674316992,3977.30237222222
263.288574505,3985.64570555555
263.4097013752,3989.42570555555
263.5308123098,3993.74903888889
263.6519073088,3991.05903888889
263.7729863722,3996.83570555555
263.8940495,4007.68570555555
264.0150966922,4007.53903888889
264.1361279488,4018.15237222222
264.2571432698,4019.38237222222
264.3781426552,4026.99237222222
264.499126105,4034.33903888889
264.6200936192,4043.02903888889
264.7410451978,4045.40237222222
264.8619808408,4047.94903888889
264.9829005482,4063.08903888889
265.10380432,4059.91237222222
265.2246921562,4065.20237222222
265.3455640568,4071.92903888889
265.4664200218,4080.18570555555
265.5872600512,4081.01237222222
265.708084145,4087.97570555556
265.8288923032,4087.73570555556
265.9496845258,4088.92570555556
266.0704608128,4090.03237222222
266.1912211642,4089.86903888889
266.31196558,4095.60903888889
266.4326940602,4089.17237222222
266.5534066048,4091.71237222222
266.6741032138,4093.67237222222
266.7947838872,4083.80237222222
266.915448625,4084.59903888889
267.0360974272,4081.30237222222
267.1567302938,4071.41237222222
267.2773472248,4074.97237222222
267.3979482202,4073.02570555555
267.51853328,4064.97570555555
267.6391024042,4069.49570555555
267.7596555928,4074.56570555555
267.8801928458,4071.28237222222
268.0007141632,4071.89903888889
268.121219545,4086.54237222222
268.2417089912,4084.53903888889
268.3621825018,4089.48237222222
268.4826400768,4101.86570555556
268.6030817162,4095.48903888889
268.72350742,4099.14903888889
268.8439171882,4103.71237222222
268.9643110208,4109.61903888889
269.0846889178,4114.57237222222
269.2050508792,4123.72903888889
269.325396905,4117.77903888889
269.4457269952,4115.62903888889
269.5660411498,4118.41237222222
269.6863393688,4118.24237222222
269.8066216522,4122.70237222222
269.926888,4121.59237222222
270.0471384122,4117.15903888889
270.1673728888,4121.67237222222
270.2875914298,4121.08237222222
270.4077940352,4121.93903888889
270.527980705,4118.93903888889
270.6481514392,4113.48237222222
270.7683062378,4115.96570555555
270.8884451008,4111.87570555556
271.0085680282,4109.30570555556
271.12867502,4113.85903888889
271.2487660762,4106.87237222222
271.3688411968,4107.06903888889
271.4889003818,4111.91903888889
271.6089436312,4113.27903888889
271.728970945,4112.31570555556
271.8489823232,4101.77903888889
271.9689777658,4101.60570555556
272.0889572728,4105.98237222222
272.2089208442,4110.53903888889
272.32886848,4109.56570555556
272.4488001802,4104.40903888889
272.5687159448,4104.97903888889
272.6886157738,4111.38237222222
272.8084996672,4112.94570555556
272.928367625,4120.62570555556
273.0482196472,4129.14237222222
273.1680557338,4130.18903888889
273.2878758848,4138.11570555555
273.4076801002,4134.94903888889
273.52746838,4130.51570555555
273.6472407242,4125.60570555555
273.7669971328,4133.32237222222
273.8867376058,4129.04570555555
274.0064621432,4122.55570555555
274.126170745,4120.44570555555
274.2458634112,4127.65570555555
274.3655401418,4129.70903888889
274.4852009368,4124.80237222222
274.6048457962,4131.06903888889
274.72447472,4129.25570555555
274.8440877082,4130.52903888889
274.9636847608,4133.43237222222
275.0832658778,4140.00237222222
275.2028310592,4136.57570555556
275.322380305,4133.08570555555
275.4419136152,4147.66570555556
275.5614309898,4136.89570555555
275.6809324288,4133.49570555556
275.8004179322,4132.37903888889
275.9198875,4162.70903888889
276.0393411322,4137.29237222222
276.1587788288,4127.18903888889
276.2782005898,4128.10570555555
276.3976064152,4135.47570555555
276.516996305,4123.56903888889
276.6363702592,4130.28570555556
276.7557282778,4125.92237222222
276.8750703608,4130.53237222222
276.9943965082,4133.57570555556
277.11370672,4137.72237222222
277.2330009962,4136.34570555555
277.3522793368,4155.12903888889
277.4715417418,4151.49903888889
277.5907882112,4151.50237222222
277.710018745,4154.75237222222
277.8292333432,4159.34237222222
277.9484320058,4159.67237222222
278.0676147328,4158.79570555555
278.1867815242,4158.94903888889
278.30593238,4156.00237222222
278.4250673002,4163.96237222222
278.5441862848,4165.90570555555
278.6632893338,4170.14903888889
278.7823764472,4171.60903888889
278.901447625,4177.93903888889
279.0205028672,4177.20903888889
279.1395421738,4188.63903888889
279.2585655448,4184.05237222222
279.3775729802,4186.19237222222
279.49656448,4188.46570555555
279.6155400442,4185.72903888889
279.7344996728,4188.62237222222
279.8534433658,4183.49903888889
279.9723711232,4181.37903888889
280.091282945,4179.12903888889
280.2101788312,4171.73237222222
280.3290587818,4174.64237222222
280.4479227968,4169.13570555555
280.5667708762,4161.18237222222
280.68560302,4162.89237222222
280.8044192282,4163.55570555555
280.9232195008,4164.95903888889
281.0420038378,4165.42903888889
281.1607722392,4164.48237222222
281.279524705,4172.91570555556
281.3982612352,4167.02903888889
281.5169818298,4177.83570555555
281.6356864888,4181.78903888889
281.7543752122,4177.65570555555
281.873048,4180.30237222222
281.9917048522,4184.86237222222
282.1103457688,4189.74570555556
282.2289707498,4187.13237222222
282.3475797952,4186.71570555555
282.466172905,4191.60903888889
282.5847500792,4189.36903888889
282.7033113178,4187.93237222222
282.8218566208,4185.21570555555
282.9403859882,4177.89570555555
283.05889942,4173.96570555555
283.1773969162,4175.33903888889
283.2958784768,4176.85570555555
283.4143441018,4171.05903888889
283.5327937912,4168.77903888889
283.651227545,4170.00903888889
283.7696453632,4160.49237222222
283.8880472458,4158.75237222222
284.0064331928,4166.25903888889
284.1248032042,4162.71237222222
284.24315728,4162.41570555556
284.3614954202,4168.78903888889
284.4798176248,4171.81570555555
284.5981238938,4176.89903888889
284.7164142272,4183.68570555555
284.834688625,4182.82237222222
284.9529470872,4183.88903888889
285.0711896138,4180.85237222222
285.1894162048,4178.73570555555
285.3076268602,4183.30570555555
285.42582158,4184.97570555555
285.5440003642,4184.63903888889
285.6621632128,4179.23570555555
285.7803101258,4185.40903888889
285.8984411032,4184.15570555555
286.016556145,4177.14237222222
286.1346552512,4179.11237222222
286.2527384218,4179.49237222222
286.3708056568,4176.33237222222
286.4888569562,4173.69570555555
286.60689232,4178.15237222222
286.7249117482,4170.12237222222
286.8429152408,4173.45570555556
286.9609027978,4176.34903888889
287.0788744192,4177.93903888889
287.196830105,4180.72237222222
287.3147698552,4177.89903888889
287.4326936698,4176.09903888889
287.5506015488,4179.32903888889
287.6684934922,4170.60570555555
287.7863695,4177.03903888889
287.9042295722,4170.98237222222
288.0220737088,4166.58570555555
288.1399019098,4168.88237222222
288.2577141752,4166.84903888889
288.375510505,4164.64237222222
288.4932908992,4162.06903888889
288.6110553578,4152.39570555555
288.7288038808,4147.85570555555
288.8465364682,4147.00237222222
288.96425312,4148.50903888889
289.0819538362,4144.82570555556
289.1996386168,4146.40237222222
289.3173074618,4153.00903888889
289.4349603712,4152.86903888889
289.552597345,4158.11570555555
289.6702183832,4161.10570555555
289.7878234858,4158.37570555556
289.9054126528,4163.71570555555
290.0229858842,4168.63237222222
290.14054318,4170.56237222222
290.2580845402,4177.00570555555
290.3756099648,4179.17903888889
290.4931194538,4184.40237222222
290.6106130072,4190.20237222222
290.728090625,4186.90903888889
290.8455523072,4197.16903888889
290.9629980538,4202.45903888889
291.0804278648,4204.15903888889
291.1978417402,4204.66237222222
291.31523968,4209.98903888889
291.4326216842,4213.54903888889
291.5499877528,4218.14570555555
291.6673378858,4228.22903888889
291.7846720832,4227.79570555555
291.901990345,4234.54570555555
292.0192926712,4241.89903888889
292.1365790618,4243.09570555556
292.2538495168,4245.57570555556
292.3711040362,4252.45237222222
292.48834262,4261.25903888889
292.6055652682,4263.36903888889
292.7227719808,4269.08570555555
292.8399627578,4274.04237222222
292.9571375992,4284.27903888889
293.074296505,4292.69570555555
293.1914394752,4291.96237222222
293.3085665098,4293.82237222222
293.4256776088,4305.70903888889
293.5427727722,4306.03237222222
293.659852,4311.66570555556
293.7769152922,4314.65903888889
293.8939626488,4326.81570555555
294.0109940698,4331.42903888889
294.1280095552,4331.56570555555
294.245009105,4339.59237222222
294.3619927192,4345.84237222222
294.4789603978,4353.94237222222
294.5959121408,4356.26903888889
294.7128479482,4363.17237222222
294.82976782,4372.14570555556
294.9466717562,4371.29570555556
295.0635597568,4377.42570555556
295.1804318218,4386.96570555556
295.2972879512,4389.56903888889
295.414128145,4392.66570555556
