UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90208
Integration Time,1000
Averages,300
Date,3/28/2020 2:45:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12741.7848011111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.23333333333
181.9732053322,-85.7318655555555
182.1045947288,-88.9685322222222
182.2359681898,-90.5951988888889
182.3673257152,-62.0418655555555
182.498667305,-58.9618655555555
182.6299929592,-62.2251988888888
182.7613026778,-61.1585322222222
182.8925964608,-59.5985322222222
183.0238743082,-58.6618655555555
183.15513622,-61.2951988888888
183.2863821962,-60.2585322222222
183.4176122368,-56.2751988888889
183.5488263418,-54.6118655555555
183.6800245112,-59.9818655555555
183.811206745,-54.2818655555555
183.9423730432,-57.3885322222222
184.0735234058,-56.9985322222222
184.2046578328,-53.9985322222222
184.3357763242,-56.9918655555555
184.46687888,-56.9085322222222
184.5979655002,-53.3685322222222
184.7290361848,-56.7285322222222
184.8600909338,-53.8918655555555
184.9911297472,-53.0118655555555
185.122152625,-55.9051988888889
185.2531595672,-51.8551988888889
185.3841505738,-53.4085322222222
185.5151256448,-52.1718655555555
185.6460847802,-54.9285322222222
185.77702798,-56.7985322222222
185.9079552442,-55.5751988888889
186.0388665728,-54.2751988888889
186.1697619658,-54.2951988888889
186.3006414232,-51.5651988888889
186.431504945,-55.8951988888889
186.5623525312,-53.3285322222222
186.6931841818,-57.7285322222222
186.8239998968,-55.7318655555555
186.9547996762,-50.1151988888889
187.08558352,-54.8418655555555
187.2163514282,-51.4918655555555
187.3471034008,-59.0018655555555
187.4778394378,-57.7018655555555
187.6085595392,-51.9818655555556
187.739263705,-52.5285322222222
187.8699519352,-54.4185322222222
188.0006242298,-54.1385322222222
188.1312805888,-51.9085322222222
188.2619210122,-53.3318655555555
188.3925455,-56.7918655555555
188.5231540522,-55.2485322222222
188.6537466688,-55.8585322222222
188.7843233498,-56.9185322222222
188.9148840952,-54.6851988888889
189.045428905,-55.1585322222222
189.1759577792,-56.6518655555555
189.3064707178,-53.8285322222222
189.4369677208,-57.1618655555555
189.5674487882,-56.8751988888889
189.69791392,-49.8185322222222
189.8283631162,-55.8218655555555
189.9587963768,-57.2085322222222
190.0892137018,-54.7751988888889
190.2196150912,-55.7118655555555
190.350000545,-56.1918655555555
190.4803700632,-56.7351988888889
190.6107236458,-55.8718655555555
190.7410612928,-57.0018655555555
190.8713830042,-50.0185322222222
191.00168878,-55.7618655555555
191.1319786202,-55.6618655555555
191.2622525248,-57.7118655555555
191.3925104938,-52.7385322222222
191.5227525272,-55.9685322222222
191.652978625,-50.7185322222222
191.7831887872,-52.8085322222222
191.9133830138,-55.8585322222222
192.0435613048,-54.2218655555555
192.1737236602,-52.4285322222222
192.30387008,-53.0285322222222
192.4340005642,-56.9451988888889
192.5641151128,-52.3651988888889
192.6942137258,-57.0618655555555
192.8242964032,-52.3085322222222
192.954363145,-54.4685322222222
193.0844139512,-55.3818655555555
193.2144488218,-55.7985322222222
193.3444677568,-57.6951988888889
193.4744707562,-53.7951988888889
193.60445782,-56.4285322222222
193.7344289482,-54.5318655555555
193.8643841408,-53.5618655555555
193.9943233978,-53.6718655555555
194.1242467192,-54.1251988888889
194.254154105,-52.5418655555555
194.3840455552,-53.0785322222222
194.5139210698,-54.6918655555555
194.6437806488,-53.8651988888889
194.7736242922,-53.2085322222222
194.903452,-55.5251988888889
195.0332637722,-47.1751988888889
195.1630596088,-56.1651988888889
195.2928395098,-56.6918655555555
195.4226034752,-51.4251988888889
195.552351505,-56.5851988888889
195.6820835992,-53.3251988888889
195.8117997578,-56.3685322222222
195.9414999808,-56.0751988888889
196.0711842682,-58.8351988888889
196.20085262,-55.7585322222222
196.3305050362,-58.9451988888889
196.4601415168,-56.1351988888889
196.5897620618,-53.5885322222222
196.7193666712,-54.0685322222222
196.848955345,-57.5451988888889
196.9785280832,-56.2885322222222
197.1080848858,-57.4351988888889
197.2376257528,-55.9018655555555
197.3671506842,-57.3751988888889
197.49665968,-56.3551988888889
197.6261527402,-56.1118655555555
197.7556298648,-55.3318655555555
197.8850910538,-55.6085322222222
198.0145363072,-55.5385322222222
198.143965625,-46.9285322222222
198.2733790072,-58.2918655555555
198.4027764538,-55.8318655555555
198.5321579648,-57.2618655555555
198.6615235402,-54.3785322222222
198.79087318,-54.3051988888889
198.9202068842,-53.5451988888889
199.0495246528,-57.9651988888889
199.1788264858,-56.5118655555555
199.3081123832,-57.4351988888889
199.437382345,-55.3218655555555
199.5666363712,-56.5451988888889
199.6958744618,-57.5751988888889
199.8250966168,-54.3718655555555
199.9543028362,-54.2518655555555
200.08349312,-57.5885322222222
200.2126674682,-58.8318655555555
200.3418258808,-54.3818655555555
200.4709683578,-56.8551988888889
200.6000948992,-56.9218655555555
200.729205505,-60.1151988888889
200.8583001752,-55.6518655555555
200.9873789098,-54.7385322222222
201.1164417088,-57.7085322222222
201.2454885722,-53.8751988888889
201.3745195,-56.3918655555555
201.5035344922,-57.4585322222222
201.6325335488,-56.7751988888889
201.7615166698,-54.8151988888889
201.8904838552,-56.7051988888889
202.019435105,-55.0051988888889
202.1483704192,-55.6885322222222
202.2772897978,-56.4551988888889
202.4061932408,-56.4618655555555
202.5350807482,-58.6851988888889
202.66395232,-54.8951988888889
202.7928079562,-57.6418655555555
202.9216476568,-52.5885322222222
203.0504714218,-54.3685322222222
203.1792792512,-56.3218655555555
203.308071145,-57.8018655555555
203.4368471032,-42.4751988888889
203.5656071258,-57.0618655555555
203.6943512128,-56.7118655555555
203.8230793642,-55.9818655555555
203.95179158,-57.0551988888889
204.0804878602,-59.3885322222222
204.2091682048,-53.7118655555555
204.3378326138,-57.7085322222222
204.4664810872,-53.9118655555555
204.595113625,-57.2951988888889
204.7237302272,-55.2085322222222
204.8523308938,-54.1251988888889
204.9809156248,-57.1218655555555
205.1094844202,-53.6618655555555
205.23803728,-55.7885322222222
205.3665742042,-55.7451988888889
205.4950951928,-53.8618655555555
205.6236002458,-58.2085322222222
205.7520893632,-53.6618655555555
205.880562545,-54.8851988888889
206.0090197912,-55.8285322222222
206.1374611018,-56.3618655555555
206.2658864768,-53.8685322222222
206.3942959162,-55.9218655555555
206.52268942,-57.8418655555555
206.6510669882,-57.0751988888889
206.7794286208,-52.3418655555556
206.9077743178,-55.7218655555555
207.0361040792,-52.4685322222222
207.164417905,-55.9185322222222
207.2927157952,-56.3951988888889
207.4209977498,-55.6418655555555
207.5492637688,-55.7218655555555
207.6775138522,-52.4151988888889
207.805748,-55.7985322222222
207.9339662122,-52.9551988888889
208.0621684888,-57.5118655555555
208.1903548298,-54.9551988888889
208.3185252352,-55.2185322222222
208.446679705,-54.0285322222222
208.5748182392,-53.6251988888889
208.7029408378,-53.8085322222222
208.8310475008,-55.5385322222222
208.9591382282,-56.3151988888889
209.08721302,-57.9718655555555
209.2152718762,-57.1618655555555
209.3433147968,-50.5785322222222
209.4713417818,-55.7051988888889
209.5993528312,-56.7451988888889
209.727347945,-56.2085322222222
209.8553271232,-56.2418655555555
209.9832903658,-53.4685322222222
210.1112376728,-56.2885322222222
210.2391690442,-58.3785322222222
210.36708448,-59.7718655555555
210.4949839802,-57.1851988888889
210.6228675448,-54.4285322222222
210.7507351738,-52.8885322222222
210.8785868672,-57.8285322222222
211.006422625,-56.5251988888889
211.1342424472,-51.3285322222222
211.2620463338,-56.3818655555555
211.3898342848,-52.8451988888889
211.5176063002,-56.3651988888889
211.64536238,-53.4818655555556
211.7731025242,-57.8351988888889
211.9008267328,-55.1251988888889
212.0285350058,-56.6585322222222
212.1562273432,-54.7451988888889
212.283903745,-50.2951988888889
212.4115642112,-56.0951988888889
212.5392087418,-54.3851988888889
212.6668373368,-53.5185322222222
212.7944499962,-55.6951988888889
212.92204672,-55.1685322222222
213.0496275082,-56.5985322222222
213.1771923608,-54.7118655555555
213.3047412778,-52.2218655555555
213.4322742592,-56.2585322222222
213.559791305,-53.8351988888889
213.6872924152,-53.6118655555555
213.8147775898,-54.9485322222222
213.9422468288,-53.8418655555555
214.0697001322,-52.5951988888889
214.1971375,-55.0185322222222
214.3245589322,-52.5151988888889
214.4519644288,-53.2285322222222
214.5793539898,-53.0618655555555
214.7067276152,-54.1218655555555
214.834085305,-53.8285322222222
214.9614270592,-55.0451988888889
215.0887528778,-51.8518655555555
215.2160627608,-54.2718655555555
215.3433567082,-52.2885322222222
215.47063472,-52.5385322222222
215.5978967962,-52.3385322222222
215.7251429368,-48.6985322222222
215.8523731418,-49.8518655555555
215.9795874112,-54.2851988888889
216.106785745,-53.8285322222222
216.2339681432,-51.2718655555556
216.3611346058,-48.5185322222222
216.4882851328,-50.3651988888889
216.6154197242,-52.9585322222222
216.74253838,-47.2218655555555
216.8696411002,-50.1851988888889
216.9967278848,-49.6818655555555
217.1237987338,-50.7151988888889
217.2508536472,-53.5918655555556
217.377892625,-48.9285322222222
217.5049156672,-48.9285322222222
217.6319227738,-52.3751988888889
217.7589139448,-52.9685322222222
217.8858891802,-51.8518655555555
218.01284848,-51.4251988888889
218.1397918442,-53.6985322222222
218.2667192728,-51.1718655555555
218.3936307658,-50.1085322222222
218.5205263232,-50.7918655555555
218.647405945,-48.6918655555555
218.7742696312,-48.5251988888889
218.9011173818,-51.4818655555556
219.0279491968,-50.6885322222222
219.1547650762,-51.3951988888889
219.28156502,-49.4051988888889
219.4083490282,-47.7018655555555
219.5351171008,-48.0385322222222
219.6618692378,-47.7885322222222
219.7886054392,-47.5985322222222
219.915325705,-47.1518655555556
220.0420300352,-50.0418655555555
220.1687184298,-48.8085322222222
220.2953908888,-47.8851988888889
220.4220474122,-48.5618655555555
220.548688,-50.5685322222222
220.6753126522,-50.4085322222222
220.8019213688,-48.8785322222222
220.9285141498,-49.7585322222222
221.0550909952,-47.3251988888889
221.181651905,-47.1685322222222
221.3081968792,-49.6218655555555
221.4347259178,-45.1351988888889
221.5612390208,-46.3118655555555
221.6877361882,-51.5885322222222
221.81421742,-49.8451988888889
221.9406827162,-51.0985322222222
222.0671320768,-48.3218655555555
222.1935655018,-52.8285322222222
222.3199829912,-50.2751988888889
222.446384545,-49.8285322222222
222.5727701632,-53.1251988888889
222.6991398458,-48.2451988888889
222.8254935928,-48.8685322222222
222.9518314042,-51.2051988888889
223.07815328,-45.7351988888889
223.2044592202,-45.1351988888889
223.3307492248,-41.7285322222222
223.4570232938,-45.8351988888889
223.5832814272,-45.9585322222222
223.709523625,-45.1651988888889
223.8357498872,-49.3351988888889
223.9619602138,-38.2985322222222
224.0881546048,-45.3785322222222
224.2143330602,-43.7651988888889
224.34049558,-42.9318655555555
224.4666421642,-47.1018655555556
224.5927728128,-40.9185322222222
224.7188875258,-48.1751988888889
224.8449863032,-42.2651988888889
224.971069145,-42.8318655555555
225.0971360512,-46.4085322222222
225.2231870218,-43.1851988888889
225.3492220568,-43.7051988888889
225.4752411562,-42.9018655555555
225.60124432,-40.6551988888889
225.7272315482,-38.6951988888889
225.8532028408,-38.4785322222222
225.9791581978,-38.1951988888889
226.1050976192,-41.2818655555556
226.231021105,-35.5085322222222
226.3569286552,-36.7418655555556
226.4828202698,-38.1851988888889
226.6086959488,-30.9351988888889
226.7345556922,-35.4218655555556
226.8603995,-31.6385322222222
226.9862273722,-29.9818655555556
227.1120393088,-29.9151988888889
227.2378353098,-30.0751988888889
227.3636153752,-30.2018655555556
227.489379505,-21.9418655555556
227.6151276992,-27.6185322222222
227.7408599578,-32.4885322222222
227.8665762808,-24.6485322222222
227.9922766682,-24.2785322222222
228.11796112,-22.0518655555556
228.2436296362,-22.5285322222222
228.3692822168,-19.4818655555556
228.4949188618,-20.5585322222222
228.6205395712,-13.3551988888889
228.746144345,-6.56853222222222
228.8717331832,-8.16853222222222
228.9973060858,-8.63519888888889
229.1228630528,-3.87186555555555
229.2484040842,0.0314677777777798
229.37392918,-0.498532222222221
229.4994383402,7.36813444444444
229.6249315648,5.86813444444444
229.7504088538,8.56813444444444
229.8758702072,13.4848011111111
230.001315625,14.3614677777778
230.1267451072,14.8981344444444
230.2521586538,23.2414677777778
230.3775562648,24.6114677777778
230.5029379402,21.9081344444444
230.62830368,25.8748011111111
230.7536534842,30.5214677777778
230.8789873528,34.6448011111111
231.0043052858,47.2248011111111
231.1296072832,45.4314677777778
231.254893345,53.7081344444445
231.3801634712,63.1081344444445
231.5054176618,59.9281344444445
231.6306559168,65.8814677777778
231.7558782362,64.5614677777778
231.88108462,78.1148011111111
232.0062750682,79.5014677777778
232.1314495808,91.0181344444445
232.2566081578,88.4948011111111
232.3817507992,96.3514677777778
232.506877505,98.4814677777778
232.6319882752,106.424801111111
232.7570831098,119.331467777778
232.8821620088,127.798134444444
233.0072249722,135.088134444444
233.132272,137.568134444444
233.2573030922,138.504801111111
233.3823182488,155.028134444444
233.5073174698,160.211467777778
233.6323007552,169.748134444444
233.757268105,167.084801111111
233.8822195192,177.238134444444
234.0071549978,188.361467777778
234.1320745408,201.361467777778
234.2569781482,202.884801111111
234.38186582,223.371467777778
234.5067375562,226.058134444444
234.6315933568,235.928134444444
234.7564332218,263.908134444444
234.8812571512,253.761467777778
235.006065145,267.241467777778
235.1308572032,282.851467777778
235.2556333258,292.004801111111
235.3803935128,301.998134444444
235.5051377642,321.398134444444
235.62986608,332.944801111111
235.7545784602,343.114801111111
235.8792749048,355.298134444444
236.0039554138,373.768134444444
236.1286199872,381.768134444444
236.253268625,397.941467777778
236.3779013272,421.278134444444
236.5025180938,433.198134444444
236.6271189248,445.074801111111
236.7517038202,464.904801111111
236.87627278,483.488134444444
237.0008258042,496.054801111111
237.1253628928,522.978134444445
237.2498840458,535.401467777778
237.3743892632,557.328134444445
237.498878545,576.991467777778
237.6233518912,597.321467777778
237.7478093018,615.124801111111
237.8722507768,640.451467777778
237.9966763162,658.218134444445
238.12108592,678.654801111111
238.2454795882,708.561467777778
238.3698573208,718.254801111111
238.4942191178,749.288134444445
238.6185649792,771.081467777778
238.742894905,793.938134444445
238.8672088952,820.074801111111
238.9915069498,848.531467777778
239.1157890688,872.638134444445
239.2400552522,899.661467777778
239.3643055,927.904801111111
239.4885398122,953.664801111111
239.6127581888,979.908134444444
239.7369606298,1014.60813444444
239.8611471352,1032.77480111111
239.985317705,1070.22480111111
240.1094723392,1101.90480111111
240.2336110378,1129.25480111111
240.3577338008,1162.35813444444
240.4818406282,1189.47480111111
240.60593152,1222.36480111111
240.7300064762,1263.48146777778
240.8540654968,1284.83480111111
240.9781085818,1320.15146777778
241.1021357312,1354.23813444444
241.226146945,1396.04813444444
241.3501422232,1430.75146777778
241.4741215658,1460.93813444444
241.5980849728,1497.17480111111
241.7220324442,1530.75146777778
241.84596398,1565.79146777778
241.9698795802,1604.54146777778
242.0937792448,1646.66480111111
242.2176629738,1684.17146777778
242.3415307672,1727.16146777778
242.465382625,1767.20813444444
242.5892185472,1807.17146777778
242.7130385338,1836.69480111111
242.8368425848,1880.48813444444
242.9606307002,1921.18480111111
243.08440288,1960.84480111111
243.2081591242,2004.80813444445
243.3318994328,2050.68480111111
243.4556238058,2092.61146777778
243.5793322432,2139.24146777778
243.703024745,2176.63813444444
243.8267013112,2225.61813444444
243.9503619418,2266.03480111111
244.0740066368,2295.67813444445
244.1976353962,2325.33813444445
244.32124822,2370.36813444445
244.4448451082,2425.57146777778
244.5684260608,2480.80813444445
244.6919910778,2527.57813444445
244.8155401592,2574.68813444445
244.939073305,2623.59480111111
245.0625905152,2664.53146777778
245.1860917898,2708.25813444445
245.3095771288,2750.11480111111
245.4330465322,2797.15480111111
245.5565,2835.87813444445
245.6799375322,2886.63146777778
245.8033591288,2944.23146777778
245.9267647898,2983.91480111111
246.0501545152,3014.13146777778
246.173528305,3039.99480111111
246.2968861592,3086.75146777778
246.4202280778,3143.77480111111
246.5435540608,3207.75146777778
246.6668641082,3273.97146777778
246.79015822,3340.83480111111
246.9134363962,3401.69480111111
247.0366986368,3462.07146777778
247.1599449418,3509.21480111111
247.2831753112,3569.30480111111
247.406389745,3642.11813444445
247.5295882432,3677.28480111111
247.6527708058,3733.57813444445
247.7759374328,3790.97480111111
247.8990881242,3843.40813444445
248.02222288,3897.59146777778
248.1453417002,3951.64146777778
248.2684445848,4002.35146777778
248.3915315338,4057.54480111111
248.5146025472,4105.15813444444
248.637657625,4129.38146777778
248.7606967672,4143.78813444444
248.8837199738,4202.99813444445
249.0067272448,4276.55146777778
249.1297185802,4340.55146777778
249.25269398,4395.48813444445
249.3756534442,4454.58813444445
249.4985969728,4516.24813444444
249.6215245658,4588.52146777778
249.7444362232,4632.00146777778
249.867331945,4704.55480111111
249.9902117312,4755.55146777778
250.1130755818,4817.82480111111
250.2359234968,4887.34813444444
250.3587554762,4928.66813444444
250.48157152,4987.79146777778
250.6043716282,5045.90813444444
250.7271558008,5088.50813444444
250.8499240378,5146.28146777778
250.9726763392,5203.66813444444
251.095412705,5253.03480111111
251.2181331352,5303.75480111111
251.3408376298,5357.60480111111
251.4635261888,5414.62813444444
251.5861988122,5455.48813444444
251.7088555,5472.32813444444
251.8314962522,5496.87813444444
251.9541210688,5570.69146777777
252.0767299498,5637.67480111111
252.1993228952,5701.64813444444
252.321899905,5759.06146777777
252.4444609792,5818.98813444444
252.5670061178,5876.93146777777
252.6895353208,5936.52146777778
252.8120485882,5993.43146777777
252.93454592,6062.43480111111
253.0570273162,6105.19813444444
253.1794927768,6173.46480111111
253.3019423018,6228.29480111111
253.4243758912,6282.38480111111
253.546793545,6333.34146777777
253.6691952632,6393.87480111111
253.7915810458,6434.82480111111
253.9139508928,6487.43146777777
254.0363048042,6536.61480111111
254.15864278,6590.90480111111
254.2809648202,6645.05813444444
254.4032709248,6683.39813444444
254.5255610938,6731.78480111111
254.6478353272,6772.42813444444
254.770093625,6808.30813444444
254.8923359872,6837.11480111111
255.0145624138,6877.94146777778
255.1367729048,6899.95813444444
255.2589674602,6906.66813444444
255.38114608,6941.80813444444
255.5033087642,7002.24813444444
255.6254555128,7058.35146777777
255.7475863258,7109.01480111111
255.8697012032,7166.07146777778
255.991800145,7216.07813444444
256.1138831512,7280.70480111111
256.2359502218,7338.55813444444
256.3580013568,7412.13813444444
256.4800365562,7475.69813444444
256.60205582,7545.10480111111
256.7240591482,7606.22480111111
256.8460465408,7664.34146777777
256.9680179978,7706.93146777777
257.0899735192,7763.48480111111
257.211913105,7806.07146777778
257.3338367552,7848.23146777778
257.4557444698,7891.82813444444
257.5776362488,7930.57146777777
257.6995120922,7969.02146777777
257.821372,8000.79813444444
257.9432159722,8043.68813444444
258.0650440088,8088.18813444444
258.1868561098,8121.53146777777
258.3086522752,8157.06480111111
258.430432505,8190.08146777777
258.5521967992,8228.84480111111
258.6739451578,8266.89813444444
258.7956775808,8310.40146777777
258.9173940682,8347.71480111111
259.03909462,8379.2548011111
259.1607792362,8389.7348011111
259.2824479168,8418.73813444444
259.4041006618,8458.20813444444
259.5257374712,8498.4948011111
259.647358345,8540.45480111111
259.7689632832,8567.96146777777
259.8905522858,8602.41146777777
260.0121253528,8642.61146777777
260.1336824842,8667.05813444444
260.25522368,8702.4848011111
260.3767489402,8727.0648011111
260.4982582648,8752.09813444444
260.6197516538,8780.2548011111
260.7412291072,8807.07146777777
260.862690625,8838.36813444444
260.9841362072,8865.96813444444
261.1055658538,8893.9148011111
261.2269795648,8929.55146777777
261.3483773402,8957.36813444444
261.46975918,8981.2148011111
261.5911250842,9017.86813444444
261.7124750528,9054.27813444444
261.8338090858,9081.5548011111
261.9551271832,9124.16813444444
262.076429345,9172.59146777777
262.1977155712,9203.4648011111
262.3189858618,9233.6048011111
262.4402402168,9248.5448011111
262.5614786362,9277.6248011111
262.68270112,9301.48146777777
262.8039076682,9319.33813444443
262.9250982808,9347.3948011111
263.0462729578,9377.5048011111
263.1674316992,9395.09146777777
263.288574505,9416.83146777777
263.4097013752,9434.02813444444
263.5308123098,9440.8748011111
263.6519073088,9447.44813444444
263.7729863722,9465.8548011111
263.8940495,9489.15146777777
264.0150966922,9500.99813444443
264.1361279488,9529.26813444443
264.2571432698,9545.03813444443
264.3781426552,9575.18146777777
264.499126105,9600.91146777777
264.6200936192,9626.32146777777
264.7410451978,9646.71146777777
264.8619808408,9668.2648011111
264.9829005482,9698.13813444443
265.10380432,9710.5948011111
265.2246921562,9727.4648011111
265.3455640568,9747.19813444444
265.4664200218,9765.3448011111
265.5872600512,9775.70813444444
265.708084145,9795.51146777777
265.8288923032,9805.6248011111
265.9496845258,9818.50813444444
266.0704608128,9835.42146777777
266.1912211642,9842.4248011111
266.31196558,9846.61146777777
266.4326940602,9858.54813444443
266.5534066048,9863.2248011111
266.6741032138,9875.02146777777
266.7947838872,9871.28146777777
266.915448625,9872.67146777777
267.0360974272,9866.61813444444
267.1567302938,9862.98146777777
267.2773472248,9868.9848011111
267.3979482202,9867.77813444444
267.51853328,9859.32146777777
267.6391024042,9875.3848011111
267.7596555928,9890.88146777777
267.8801928458,9904.70813444443
268.0007141632,9918.63146777777
268.121219545,9946.95146777777
268.2417089912,9951.74813444443
268.3621825018,9968.8748011111
268.4826400768,10001.2981344444
268.6030817162,10005.0148011111
268.72350742,10022.7648011111
268.8439171882,10036.6214677778
268.9643110208,10053.0148011111
269.0846889178,10068.5081344444
269.2050508792,10073.3214677778
269.325396905,10078.4714677778
269.4457269952,10086.3248011111
269.5660411498,10087.5448011111
269.6863393688,10100.2081344444
269.8066216522,10108.5214677778
269.926888,10120.8148011111
270.0471384122,10123.8981344444
270.1673728888,10140.7714677778
270.2875914298,10139.4348011111
270.4077940352,10149.1881344444
270.527980705,10153.1648011111
270.6481514392,10153.3648011111
270.7683062378,10160.3914677778
270.8884451008,10167.5781344444
271.0085680282,10159.3448011111
271.12867502,10171.1114677778
271.2487660762,10163.4181344444
271.3688411968,10164.7548011111
271.4889003818,10177.3948011111
271.6089436312,10182.4614677778
271.728970945,10182.8948011111
271.8489823232,10176.9948011111
271.9689777658,10179.7814677778
272.0889572728,10196.2214677778
272.2089208442,10201.4114677778
272.32886848,10210.9981344444
272.4488001802,10209.0581344444
272.5687159448,10217.7114677778
272.6886157738,10237.2748011111
272.8084996672,10248.9014677778
272.928367625,10270.3948011111
273.0482196472,10294.8714677778
273.1680557338,10307.3548011111
273.2878758848,10326.0614677778
273.4076801002,10333.4348011111
273.52746838,10329.5914677778
273.6472407242,10334.2914677778
273.7669971328,10347.9581344444
273.8867376058,10350.4048011111
274.0064621432,10355.1581344444
274.126170745,10356.5014677778
274.2458634112,10363.9781344444
274.3655401418,10378.7348011111
274.4852009368,10381.1548011111
274.6048457962,10398.5648011111
274.72447472,10411.1148011111
274.8440877082,10416.7714677778
274.9636847608,10425.5814677778
275.0832658778,10442.6114677778
275.2028310592,10445.9748011111
275.322380305,10444.5148011111
275.4419136152,10466.9214677778
275.5614309898,10461.5781344444
275.6809324288,10464.4914677778
275.8004179322,10465.7981344444
275.9198875,10487.0081344444
276.0393411322,10470.4148011111
276.1587788288,10464.9414677778
276.2782005898,10465.2514677778
276.3976064152,10471.9181344444
276.516996305,10462.3881344444
276.6363702592,10474.9581344444
276.7557282778,10482.3114677778
276.8750703608,10487.3148011111
276.9943965082,10506.2981344444
277.11370672,10516.9814677778
277.2330009962,10526.6448011111
277.3522793368,10562.1814677778
277.4715417418,10577.3981344444
277.5907882112,10588.1614677778
277.710018745,10602.6114677778
277.8292333432,10608.3914677778
277.9484320058,10618.3181344444
278.0676147328,10623.3014677778
278.1867815242,10635.2881344444
278.30593238,10640.4081344444
278.4250673002,10655.8748011111
278.5441862848,10664.8048011111
278.6632893338,10678.7014677778
278.7823764472,10689.5081344444
278.901447625,10700.6581344444
279.0205028672,10705.2381344444
279.1395421738,10728.8414677778
279.2585655448,10736.9948011111
279.3775729802,10739.4681344444
279.49656448,10740.8248011111
279.6155400442,10746.5948011111
279.7344996728,10754.5748011111
279.8534433658,10751.5481344444
279.9723711232,10758.9848011111
280.091282945,10757.4681344444
280.2101788312,10744.8681344444
280.3290587818,10761.8514677778
280.4479227968,10756.3648011111
280.5667708762,10752.2481344444
280.68560302,10755.9648011111
280.8044192282,10758.0014677778
280.9232195008,10768.1448011111
281.0420038378,10764.3781344444
281.1607722392,10777.2048011111
281.279524705,10800.7148011111
281.3982612352,10800.4714677778
281.5169818298,10824.4614677778
281.6356864888,10835.7081344444
281.7543752122,10843.6381344444
281.873048,10856.0181344444
281.9917048522,10861.4081344444
282.1103457688,10877.5714677778
282.2289707498,10877.5114677778
282.3475797952,10885.7714677778
282.466172905,10895.6381344444
282.5847500792,10901.2014677778
282.7033113178,10905.8948011111
282.8218566208,10906.7248011111
282.9403859882,10896.4548011111
283.05889942,10892.2548011111
283.1773969162,10898.7181344444
283.2958784768,10899.9714677778
283.4143441018,10888.3448011111
283.5327937912,10885.3814677778
283.651227545,10885.7048011111
283.7696453632,10881.6614677778
283.8880472458,10878.7981344444
284.0064331928,10894.6614677778
284.1248032042,10900.2614677778
284.24315728,10901.7381344444
284.3614954202,10920.0848011111
284.4798176248,10934.9514677778
284.5981238938,10958.2281344444
284.7164142272,10980.1048011111
284.834688625,10981.7314677778
284.9529470872,10985.5781344444
285.0711896138,10991.0781344444
285.1894162048,10991.8714677778
285.3076268602,10992.9514677778
285.42582158,10996.8948011111
285.5440003642,10998.1381344444
285.6621632128,11003.5681344444
285.7803101258,11003.2881344444
285.8984411032,11009.3481344444
286.016556145,11002.6181344444
286.1346552512,11009.7881344444
286.2527384218,11019.5514677778
286.3708056568,11021.9548011111
286.4888569562,11019.9514677778
286.60689232,11022.8981344444
286.7249117482,11020.9214677778
286.8429152408,11027.6114677778
286.9609027978,11030.1814677778
287.0788744192,11042.0248011111
287.196830105,11053.5348011111
287.3147698552,11055.2148011111
287.4326936698,11045.8948011111
287.5506015488,11051.9481344444
287.6684934922,11054.8381344444
287.7863695,11054.8481344444
287.9042295722,11054.9681344444
288.0220737088,11052.6348011111
288.1399019098,11051.5548011111
288.2577141752,11043.9848011111
288.375510505,11042.2814677778
288.4932908992,11039.0748011111
288.6110553578,11032.4914677778
288.7288038808,11031.3881344444
288.8465364682,11027.4214677778
288.96425312,11024.9448011111
289.0819538362,11025.2148011111
289.1996386168,11037.1581344444
289.3173074618,11052.0881344444
289.4349603712,11058.8381344444
289.552597345,11068.1148011111
289.6702183832,11079.8481344444
289.7878234858,11088.6781344444
289.9054126528,11097.5781344444
290.0229858842,11117.3581344444
290.14054318,11125.6048011111
290.2580845402,11135.7148011111
290.3756099648,11148.7081344444
290.4931194538,11160.2481344444
290.6106130072,11173.5581344444
290.728090625,11190.0514677778
290.8455523072,11198.3881344444
290.9629980538,11218.0148011111
291.0804278648,11225.7848011111
291.1978417402,11246.4148011111
291.31523968,11256.4781344444
291.4326216842,11267.2881344444
291.5499877528,11289.5881344444
291.6673378858,11311.6448011111
291.7846720832,11320.5114677778
291.901990345,11339.7881344444
292.0192926712,11360.2381344444
292.1365790618,11373.9614677778
292.2538495168,11395.3114677778
292.3711040362,11401.9248011111
292.48834262,11425.0881344444
292.6055652682,11440.1581344444
292.7227719808,11453.4914677778
292.8399627578,11470.0414677778
292.9571375992,11492.8648011111
293.074296505,11512.8281344444
293.1914394752,11525.2948011111
293.3085665098,11532.5948011111
293.4256776088,11558.7181344444
293.5427727722,11574.0514677778
293.659852,11594.8881344444
293.7769152922,11611.0181344444
293.8939626488,11635.7581344444
294.0109940698,11644.9314677778
294.1280095552,11657.9114677778
294.245009105,11687.7848011111
294.3619927192,11701.3114677778
294.4789603978,11722.1848011111
294.5959121408,11728.3681344444
294.7128479482,11747.0681344444
294.82976782,11782.7014677778
294.9466717562,11782.0948011111
295.0635597568,11803.9848011111
295.1804318218,11825.5581344444
295.2972879512,11836.4348011111
