UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90218
Integration Time,1000
Averages,300
Date,3/28/2020 3:35:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8555.48859555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.47666666667
181.9732053322,-83.7414044444444
182.1045947288,-87.0780711111111
182.2359681898,-89.0814044444444
182.3673257152,-62.4747377777778
182.498667305,-59.8247377777778
182.6299929592,-62.7047377777778
182.7613026778,-61.5714044444444
182.8925964608,-59.8880711111111
183.0238743082,-58.6447377777778
183.15513622,-61.9014044444444
183.2863821962,-60.3380711111111
183.4176122368,-56.9080711111111
183.5488263418,-54.9114044444444
183.6800245112,-60.4047377777778
183.811206745,-54.5114044444444
183.9423730432,-57.5280711111111
184.0735234058,-57.1780711111111
184.2046578328,-54.2447377777778
184.3357763242,-57.1514044444444
184.46687888,-57.1680711111111
184.5979655002,-53.6980711111111
184.7290361848,-57.2147377777777
184.8600909338,-54.2247377777778
184.9911297472,-53.3547377777778
185.122152625,-56.1914044444444
185.2531595672,-52.3847377777778
185.3841505738,-54.0080711111111
185.5151256448,-52.4214044444444
185.6460847802,-54.9914044444444
185.77702798,-57.1880711111111
185.9079552442,-55.9580711111111
186.0388665728,-54.8814044444444
186.1697619658,-54.7380711111111
186.3006414232,-52.0314044444444
186.431504945,-56.5114044444444
186.5623525312,-53.7380711111111
186.6931841818,-58.1880711111111
186.8239998968,-56.1480711111111
186.9547996762,-50.4114044444444
187.08558352,-55.4147377777778
187.2163514282,-52.1780711111111
187.3471034008,-59.6847377777778
187.4778394378,-58.2247377777777
187.6085595392,-52.4414044444444
187.739263705,-52.7414044444444
187.8699519352,-54.7814044444444
188.0006242298,-54.7880711111111
188.1312805888,-52.5247377777778
188.2619210122,-53.7147377777778
188.3925455,-57.2280711111111
188.5231540522,-55.8647377777777
188.6537466688,-56.1680711111111
188.7843233498,-57.0980711111111
188.9148840952,-54.7747377777778
189.045428905,-55.5280711111111
189.1759577792,-57.4214044444444
189.3064707178,-53.9147377777778
189.4369677208,-57.4147377777778
189.5674487882,-57.1447377777777
189.69791392,-50.1847377777778
189.8283631162,-56.5847377777777
189.9587963768,-57.6714044444444
190.0892137018,-54.9847377777777
190.2196150912,-56.1880711111111
190.350000545,-56.9380711111111
190.4803700632,-56.7814044444444
190.6107236458,-56.1914044444444
190.7410612928,-57.4047377777777
190.8713830042,-50.4280711111111
191.00168878,-56.5614044444444
191.1319786202,-56.0747377777777
191.2622525248,-58.0547377777777
191.3925104938,-53.0680711111111
191.5227525272,-56.5680711111111
191.652978625,-50.3680711111111
191.7831887872,-53.4447377777778
191.9133830138,-56.3814044444444
192.0435613048,-54.5847377777778
192.1737236602,-53.0647377777778
192.30387008,-53.9080711111111
192.4340005642,-56.9647377777777
192.5641151128,-53.0747377777778
192.6942137258,-57.8680711111111
192.8242964032,-53.4814044444444
192.954363145,-54.9480711111111
193.0844139512,-56.1180711111111
193.2144488218,-55.2880711111111
193.3444677568,-58.3080711111111
193.4744707562,-54.6380711111111
193.60445782,-57.0347377777777
193.7344289482,-55.2414044444444
193.8643841408,-53.8680711111111
193.9943233978,-54.2247377777778
194.1242467192,-54.7314044444444
194.254154105,-52.9614044444444
194.3840455552,-53.8280711111111
194.5139210698,-55.5014044444444
194.6437806488,-54.7247377777778
194.7736242922,-53.7847377777778
194.903452,-56.3914044444444
195.0332637722,-47.7014044444444
195.1630596088,-57.0747377777777
195.2928395098,-57.7047377777778
195.4226034752,-52.2047377777778
195.552351505,-57.3647377777777
195.6820835992,-54.1647377777778
195.8117997578,-56.8447377777778
195.9414999808,-56.5480711111111
196.0711842682,-59.4280711111111
196.20085262,-56.5580711111111
196.3305050362,-60.2580711111111
196.4601415168,-57.2914044444444
196.5897620618,-53.9414044444444
196.7193666712,-54.8814044444444
196.848955345,-58.7414044444444
196.9785280832,-56.8180711111111
197.1080848858,-58.0914044444444
197.2376257528,-57.1347377777778
197.3671506842,-58.1347377777778
197.49665968,-57.0214044444444
197.6261527402,-56.8714044444444
197.7556298648,-55.9580711111111
197.8850910538,-56.2547377777777
198.0145363072,-56.5280711111111
198.143965625,-47.4547377777778
198.2733790072,-59.0647377777778
198.4027764538,-56.4114044444444
198.5321579648,-58.0080711111111
198.6615235402,-55.0180711111111
198.79087318,-55.3047377777777
198.9202068842,-54.6914044444444
199.0495246528,-58.9347377777777
199.1788264858,-57.1147377777777
199.3081123832,-58.5214044444444
199.437382345,-56.4014044444444
199.5666363712,-57.6414044444444
199.6958744618,-58.0714044444444
199.8250966168,-55.2747377777778
199.9543028362,-54.9280711111111
200.08349312,-58.3147377777778
200.2126674682,-59.6114044444444
200.3418258808,-55.3014044444444
200.4709683578,-57.9447377777777
200.6000948992,-57.9214044444444
200.729205505,-60.7680711111111
200.8583001752,-56.4714044444444
200.9873789098,-55.0680711111111
201.1164417088,-58.4980711111111
201.2454885722,-54.7480711111111
201.3745195,-56.9980711111111
201.5035344922,-57.9647377777778
201.6325335488,-57.8647377777777
201.7615166698,-55.2414044444444
201.8904838552,-57.9947377777778
202.019435105,-56.2547377777777
202.1483704192,-56.7580711111111
202.2772897978,-57.3847377777778
202.4061932408,-57.2514044444444
202.5350807482,-59.7014044444444
202.66395232,-55.5980711111111
202.7928079562,-57.9980711111111
202.9216476568,-53.6880711111111
203.0504714218,-55.4780711111111
203.1792792512,-57.4547377777778
203.308071145,-58.7247377777777
203.4368471032,-43.5814044444444
203.5656071258,-57.5147377777777
203.6943512128,-57.5714044444444
203.8230793642,-56.9747377777777
203.95179158,-57.8680711111111
204.0804878602,-60.5614044444444
204.2091682048,-54.4414044444444
204.3378326138,-58.6480711111111
204.4664810872,-54.4914044444444
204.595113625,-58.5314044444444
204.7237302272,-56.5814044444444
204.8523308938,-55.0280711111111
204.9809156248,-58.2180711111111
205.1094844202,-54.7180711111111
205.23803728,-56.5214044444444
205.3665742042,-57.0180711111111
205.4950951928,-54.4947377777778
205.6236002458,-59.5447377777778
205.7520893632,-54.5714044444444
205.880562545,-56.2580711111111
206.0090197912,-56.4847377777777
206.1374611018,-57.6914044444444
206.2658864768,-54.8580711111111
206.3942959162,-56.6947377777777
206.52268942,-58.6114044444444
206.6510669882,-58.5480711111111
206.7794286208,-53.1314044444444
206.9077743178,-56.7347377777777
207.0361040792,-53.0547377777778
207.164417905,-57.3747377777777
207.2927157952,-57.6880711111111
207.4209977498,-57.3147377777778
207.5492637688,-56.9614044444444
207.6775138522,-53.8147377777778
207.805748,-56.7147377777777
207.9339662122,-53.9514044444444
208.0621684888,-58.7514044444444
208.1903548298,-55.6680711111111
208.3185252352,-55.0847377777777
208.446679705,-55.5180711111111
208.5748182392,-55.3814044444444
208.7029408378,-55.1047377777777
208.8310475008,-56.5480711111111
208.9591382282,-57.2614044444444
209.08721302,-58.8814044444444
209.2152718762,-58.4247377777778
209.3433147968,-51.9080711111111
209.4713417818,-56.9914044444444
209.5993528312,-58.0180711111111
209.727347945,-57.3014044444444
209.8553271232,-57.6647377777778
209.9832903658,-54.7780711111111
210.1112376728,-57.7914044444444
210.2391690442,-59.5647377777778
210.36708448,-61.1580711111111
210.4949839802,-58.3814044444444
210.6228675448,-55.9580711111111
210.7507351738,-54.2314044444444
210.8785868672,-59.0614044444444
211.006422625,-58.0014044444444
211.1342424472,-53.0447377777778
211.2620463338,-57.6947377777778
211.3898342848,-53.8680711111111
211.5176063002,-57.6814044444444
211.64536238,-54.8080711111111
211.7731025242,-58.7847377777777
211.9008267328,-56.6780711111111
212.0285350058,-57.8447377777778
212.1562273432,-56.1614044444444
212.283903745,-51.5947377777778
212.4115642112,-57.5114044444444
212.5392087418,-55.8514044444444
212.6668373368,-55.1414044444444
212.7944499962,-56.9680711111111
212.92204672,-56.5480711111111
213.0496275082,-57.5114044444444
213.1771923608,-55.9514044444444
213.3047412778,-53.3047377777778
213.4322742592,-57.4214044444444
213.559791305,-55.2314044444444
213.6872924152,-55.2780711111111
213.8147775898,-56.7780711111111
213.9422468288,-55.5547377777777
214.0697001322,-54.0647377777778
214.1971375,-56.6547377777777
214.3245589322,-53.5447377777778
214.4519644288,-54.7114044444444
214.5793539898,-54.0114044444444
214.7067276152,-56.0180711111111
214.834085305,-55.4580711111111
214.9614270592,-57.3047377777777
215.0887528778,-53.4314044444444
215.2160627608,-56.0614044444444
215.3433567082,-53.6014044444444
215.47063472,-54.2380711111111
215.5978967962,-53.9514044444444
215.7251429368,-50.5714044444444
215.8523731418,-51.3380711111111
215.9795874112,-55.7747377777777
216.106785745,-55.6114044444444
216.2339681432,-52.4914044444444
216.3611346058,-50.1014044444444
216.4882851328,-51.8880711111111
216.6154197242,-54.5780711111111
216.74253838,-48.9380711111111
216.8696411002,-51.3780711111111
216.9967278848,-50.9314044444444
217.1237987338,-52.1847377777778
217.2508536472,-55.2114044444444
217.377892625,-51.0614044444444
217.5049156672,-50.5014044444444
217.6319227738,-54.0514044444444
217.7589139448,-54.8380711111111
217.8858891802,-53.5947377777778
218.01284848,-53.2714044444444
218.1397918442,-55.2247377777777
218.2667192728,-52.5314044444444
218.3936307658,-52.5514044444444
218.5205263232,-52.7414044444444
218.647405945,-50.5047377777778
218.7742696312,-50.4647377777778
218.9011173818,-52.8647377777778
219.0279491968,-52.5214044444444
219.1547650762,-53.5347377777778
219.28156502,-51.5914044444444
219.4083490282,-49.8914044444444
219.5351171008,-50.0914044444444
219.6618692378,-49.5447377777778
219.7886054392,-49.0914044444444
219.915325705,-49.4014044444444
220.0420300352,-51.7380711111111
220.1687184298,-50.8614044444444
220.2953908888,-49.3480711111111
220.4220474122,-50.5947377777778
220.548688,-52.2680711111111
220.6753126522,-52.3780711111111
220.8019213688,-50.3714044444444
220.9285141498,-51.8147377777778
221.0550909952,-48.8480711111111
221.181651905,-49.8647377777778
221.3081968792,-51.6080711111111
221.4347259178,-47.5647377777778
221.5612390208,-48.2014044444444
221.6877361882,-53.5214044444444
221.81421742,-51.6780711111111
221.9406827162,-53.2347377777778
222.0671320768,-50.2647377777778
222.1935655018,-55.5947377777777
222.3199829912,-52.4647377777778
222.446384545,-52.6447377777778
222.5727701632,-55.6714044444444
222.6991398458,-50.8880711111111
222.8254935928,-50.7514044444444
222.9518314042,-53.8180711111111
223.07815328,-48.0914044444444
223.2044592202,-47.5014044444444
223.3307492248,-44.1380711111111
223.4570232938,-48.4080711111111
223.5832814272,-48.1580711111111
223.709523625,-47.9447377777778
223.8357498872,-51.6880711111111
223.9619602138,-41.0280711111111
224.0881546048,-47.8647377777778
224.2143330602,-46.0147377777778
224.34049558,-45.2580711111111
224.4666421642,-49.7614044444444
224.5927728128,-43.4147377777778
224.7188875258,-50.7480711111111
224.8449863032,-45.0047377777778
224.971069145,-46.1447377777778
225.0971360512,-49.1547377777778
225.2231870218,-46.0280711111111
225.3492220568,-46.3747377777778
225.4752411562,-46.0114044444444
225.60124432,-43.6880711111111
225.7272315482,-42.1314044444444
225.8532028408,-42.3014044444444
225.9791581978,-41.7947377777777
226.1050976192,-44.4380711111111
226.231021105,-38.7847377777778
226.3569286552,-40.0547377777777
226.4828202698,-41.7780711111111
226.6086959488,-34.8814044444444
226.7345556922,-39.2414044444444
226.8603995,-35.7480711111111
226.9862273722,-34.1147377777778
227.1120393088,-34.2514044444445
227.2378353098,-34.3680711111111
227.3636153752,-34.3380711111111
227.489379505,-26.2280711111111
227.6151276992,-32.7614044444445
227.7408599578,-36.8747377777778
227.8665762808,-29.4314044444445
227.9922766682,-29.9080711111111
228.11796112,-27.4047377777778
228.2436296362,-27.9147377777778
228.3692822168,-25.4547377777778
228.4949188618,-26.2280711111111
228.6205395712,-20.0047377777778
228.746144345,-13.1447377777778
228.8717331832,-14.6047377777778
228.9973060858,-15.6847377777778
229.1228630528,-11.4814044444445
229.2484040842,-7.01807111111111
229.37392918,-8.33473777777778
229.4994383402,-1.16807111111111
229.6249315648,-2.93807111111111
229.7504088538,-0.0847377777777784
229.8758702072,3.64859555555556
230.001315625,4.51526222222222
230.1267451072,4.30859555555556
230.2521586538,12.4085955555556
230.3775562648,13.1052622222222
230.5029379402,10.1185955555555
230.62830368,13.7385955555555
230.7536534842,17.6985955555555
230.8789873528,20.7452622222222
231.0043052858,32.6652622222222
231.1296072832,29.5485955555555
231.254893345,38.0785955555556
231.3801634712,44.9819288888889
231.5054176618,42.5819288888889
231.6306559168,47.7285955555556
231.7558782362,44.9719288888889
231.88108462,57.4485955555556
232.0062750682,57.7152622222223
232.1314495808,68.0185955555556
232.2566081578,64.2485955555556
232.3817507992,71.7785955555556
232.506877505,72.4752622222222
232.6319882752,78.4919288888889
232.7570831098,90.0285955555556
232.8821620088,97.2952622222222
233.0072249722,103.075262222222
233.132272,103.991928888889
233.2573030922,103.818595555556
233.3823182488,118.188595555556
233.5073174698,121.521928888889
233.6323007552,129.381928888889
233.757268105,124.078595555556
233.8822195192,133.041928888889
234.0071549978,142.311928888889
234.1320745408,152.228595555556
234.2569781482,152.258595555556
234.38186582,170.445262222222
234.5067375562,170.101928888889
234.6315933568,177.568595555556
234.7564332218,199.911928888889
234.8812571512,190.938595555556
235.006065145,199.051928888889
235.1308572032,212.595262222222
235.2556333258,218.478595555556
235.3803935128,225.568595555556
235.5051377642,241.351928888889
235.62986608,251.545262222222
235.7545784602,256.258595555556
235.8792749048,265.728595555555
236.0039554138,280.845262222222
236.1286199872,286.518595555555
236.253268625,297.401928888889
236.3779013272,316.298595555555
236.5025180938,323.728595555555
236.6271189248,332.035262222222
236.7517038202,347.445262222222
236.87627278,362.795262222222
237.0008258042,369.028595555555
237.1253628928,393.761928888889
237.2498840458,398.875262222222
237.3743892632,415.165262222222
237.498878545,430.758595555555
237.6233518912,445.038595555555
237.7478093018,458.631928888889
237.8722507768,477.861928888889
237.9966763162,488.991928888889
238.12108592,504.735262222222
238.2454795882,527.685262222222
238.3698573208,530.988595555555
238.4942191178,555.905262222222
238.6185649792,573.218595555555
238.742894905,588.255262222222
238.8672088952,607.158595555555
238.9915069498,629.655262222222
239.1157890688,648.005262222222
239.2400552522,666.655262222222
239.3643055,688.638595555555
239.4885398122,705.995262222222
239.6127581888,725.968595555555
239.7369606298,752.715262222222
239.8611471352,764.791928888889
239.985317705,793.041928888889
240.1094723392,817.075262222222
240.2336110378,837.171928888888
240.3577338008,862.608595555555
240.4818406282,879.031928888888
240.60593152,904.578595555555
240.7300064762,938.455262222222
240.8540654968,949.818595555555
240.9781085818,977.561928888888
241.1021357312,1002.24192888889
241.226146945,1033.90192888889
241.3501422232,1060.54859555556
241.4741215658,1078.77192888889
241.5980849728,1107.12859555556
241.7220324442,1130.80859555556
241.84596398,1158.08859555556
241.9698795802,1183.84192888889
242.0937792448,1215.53192888889
242.2176629738,1244.45859555556
242.3415307672,1276.23859555556
242.465382625,1305.76526222222
242.5892185472,1332.63526222222
242.7130385338,1355.54526222222
242.8368425848,1389.04859555556
242.9606307002,1419.74526222222
243.08440288,1445.60192888889
243.2081591242,1479.62859555556
243.3318994328,1509.98192888889
243.4556238058,1543.77526222222
243.5793322432,1575.12859555556
243.703024745,1607.08192888889
243.8267013112,1640.28859555556
243.9503619418,1668.65526222222
244.0740066368,1693.64859555556
244.1976353962,1715.84526222222
244.32124822,1747.15526222222
244.4448451082,1788.12859555556
244.5684260608,1826.20859555556
244.6919910778,1862.33526222222
244.8155401592,1892.33192888889
244.939073305,1929.43192888889
245.0625905152,1957.80192888889
245.1860917898,1989.55859555556
245.3095771288,2018.44526222222
245.4330465322,2053.88192888889
245.5565,2081.19192888889
245.6799375322,2116.46192888889
245.8033591288,2162.04859555556
245.9267647898,2186.88859555556
246.0501545152,2212.09526222222
246.173528305,2236.13526222222
246.2968861592,2264.94859555556
246.4202280778,2306.05192888889
246.5435540608,2352.42192888889
246.6668641082,2402.12526222222
246.79015822,2445.58859555556
246.9134363962,2491.97192888889
247.0366986368,2530.95859555556
247.1599449418,2570.60526222222
247.2831753112,2612.15526222222
247.406389745,2663.77859555556
247.5295882432,2687.87192888889
247.6527708058,2728.76526222222
247.7759374328,2768.95859555556
247.8990881242,2804.21192888889
248.02222288,2846.37859555556
248.1453417002,2882.25859555556
248.2684445848,2919.90192888889
248.3915315338,2959.00859555556
248.5146025472,2991.85859555556
248.637657625,3012.91859555556
248.7606967672,3024.69192888889
248.8837199738,3068.30526222222
249.0067272448,3117.07192888889
249.1297185802,3161.25859555556
249.25269398,3198.72526222222
249.3756534442,3239.79192888889
249.4985969728,3282.33859555555
249.6215245658,3336.40192888889
249.7444362232,3368.43192888889
249.867331945,3414.39192888889
249.9902117312,3456.66526222222
250.1130755818,3493.54526222222
250.2359234968,3546.91192888889
250.3587554762,3571.78526222222
250.48157152,3613.18526222222
250.6043716282,3653.48859555556
250.7271558008,3684.32526222222
250.8499240378,3726.28192888889
250.9726763392,3765.82192888889
251.095412705,3797.73859555556
251.2181331352,3835.52192888889
251.3408376298,3872.89859555556
251.4635261888,3915.13859555556
251.5861988122,3946.52859555556
251.7088555,3959.97192888889
251.8314962522,3976.74859555555
251.9541210688,4025.62526222222
252.0767299498,4070.11192888889
252.1993228952,4110.55526222222
252.321899905,4157.61192888889
252.4444609792,4193.90526222222
252.5670061178,4236.87192888889
252.6895353208,4276.15192888889
252.8120485882,4312.92526222222
252.93454592,4357.26192888889
253.0570273162,4391.75192888889
253.1794927768,4439.50526222222
253.3019423018,4474.26859555556
253.4243758912,4515.36192888889
253.546793545,4549.02526222222
253.6691952632,4591.13192888889
253.7915810458,4616.89859555556
253.9139508928,4657.94526222222
254.0363048042,4688.65526222222
254.15864278,4724.22859555556
254.2809648202,4764.44526222222
254.4032709248,4787.15526222222
254.5255610938,4818.27526222222
254.6478353272,4848.10526222222
254.770093625,4869.12192888889
254.8923359872,4891.46526222222
255.0145624138,4921.81192888889
255.1367729048,4940.93192888889
255.2589674602,4943.03526222222
255.38114608,4968.02859555556
255.5033087642,5009.07192888889
255.6254555128,5044.81526222222
255.7475863258,5077.31526222222
255.8697012032,5120.22859555556
255.991800145,5150.78192888889
256.1138831512,5196.08526222222
256.2359502218,5233.17526222222
256.3580013568,5278.62192888889
256.4800365562,5321.80192888889
256.60205582,5374.71526222222
256.7240591482,5409.73859555556
256.8460465408,5451.60859555556
256.9680179978,5486.03859555556
257.0899735192,5516.48192888889
257.211913105,5542.20859555556
257.3338367552,5573.90526222222
257.4557444698,5605.62526222222
257.5776362488,5627.11192888889
257.6995120922,5653.21526222222
257.821372,5672.09526222222
257.9432159722,5705.63192888889
258.0650440088,5736.88526222222
258.1868561098,5755.89526222222
258.3086522752,5782.86192888889
258.430432505,5801.68859555556
258.5521967992,5827.24859555556
258.6739451578,5856.28192888889
258.7956775808,5880.17526222222
258.9173940682,5908.73859555555
259.03909462,5925.60859555556
259.1607792362,5931.67526222222
259.2824479168,5949.81859555556
259.4041006618,5974.15859555555
259.5257374712,6002.92526222222
259.647358345,6033.03526222222
259.7689632832,6051.90192888889
259.8905522858,6072.25192888889
260.0121253528,6099.41859555556
260.1336824842,6112.14526222222
260.25522368,6141.34859555556
260.3767489402,6154.62859555556
260.4982582648,6168.33526222222
260.6197516538,6188.85192888889
260.7412291072,6204.28526222222
260.862690625,6220.07859555556
260.9841362072,6237.44859555556
261.1055658538,6256.49859555556
261.2269795648,6277.28526222222
261.3483773402,6292.05859555556
261.46975918,6316.28192888889
261.5911250842,6338.01859555556
261.7124750528,6358.25859555556
261.8338090858,6377.16526222222
261.9551271832,6407.86859555556
262.076429345,6438.73859555556
262.1977155712,6456.84526222222
262.3189858618,6477.59526222222
262.4402402168,6488.83192888889
262.5614786362,6504.43859555556
262.68270112,6518.04192888889
262.8039076682,6524.72526222222
262.9250982808,6543.11526222222
263.0462729578,6561.19526222222
263.1674316992,6570.36526222222
263.288574505,6587.43859555556
263.4097013752,6593.03526222222
263.5308123098,6597.69192888889
263.6519073088,6600.23192888889
263.7729863722,6614.98859555556
263.8940495,6628.53859555556
264.0150966922,6633.03526222222
264.1361279488,6651.28526222222
264.2571432698,6664.61526222222
264.3781426552,6680.01192888889
264.499126105,6692.47859555556
264.6200936192,6707.54192888889
264.7410451978,6722.91526222222
264.8619808408,6733.89859555556
264.9829005482,6748.88192888889
265.10380432,6756.97192888889
265.2246921562,6769.42526222222
265.3455640568,6781.68192888889
265.4664200218,6791.38192888889
265.5872600512,6799.00526222222
265.708084145,6810.86859555556
265.8288923032,6814.47192888889
265.9496845258,6821.76859555556
266.0704608128,6829.62192888889
266.1912211642,6828.78859555556
266.31196558,6836.86526222222
266.4326940602,6840.02859555556
266.5534066048,6843.74859555556
266.6741032138,6846.53526222222
266.7947838872,6840.18859555556
266.915448625,6841.61192888889
267.0360974272,6831.47526222222
267.1567302938,6828.38526222222
267.2773472248,6827.03192888889
267.3979482202,6828.09526222222
267.51853328,6822.37192888889
267.6391024042,6832.23526222222
267.7596555928,6840.81192888889
267.8801928458,6841.62526222222
268.0007141632,6844.26859555556
268.121219545,6870.35859555556
268.2417089912,6868.32526222222
268.3621825018,6877.68859555556
268.4826400768,6896.31526222222
268.6030817162,6900.38192888889
268.72350742,6909.52859555556
268.8439171882,6917.89192888889
268.9643110208,6930.86859555556
269.0846889178,6940.16859555556
269.2050508792,6946.42859555556
269.325396905,6942.95526222222
269.4457269952,6951.46526222222
269.5660411498,6957.03859555556
269.6863393688,6956.65526222222
269.8066216522,6967.64526222222
269.926888,6970.41526222222
270.0471384122,6970.92859555556
270.1673728888,6982.72859555556
270.2875914298,6972.50192888889
270.4077940352,6980.85192888889
270.527980705,6983.03859555556
270.6481514392,6977.33859555556
270.7683062378,6983.40192888889
270.8884451008,6986.00192888889
271.0085680282,6978.35526222222
271.12867502,6980.47859555556
271.2487660762,6980.24192888889
271.3688411968,6974.70192888889
271.4889003818,6984.12192888889
271.6089436312,6988.94859555556
271.728970945,6989.52526222222
271.8489823232,6978.72192888889
271.9689777658,6981.09526222222
272.0889572728,6985.20526222222
272.2089208442,6997.13192888889
272.32886848,7001.06526222222
272.4488001802,6996.28526222222
272.5687159448,6998.30859555556
272.6886157738,7009.18526222222
272.8084996672,7018.02859555556
272.928367625,7031.07859555555
273.0482196472,7050.47192888889
273.1680557338,7051.33192888889
273.2878758848,7069.01192888889
273.4076801002,7068.34859555556
273.52746838,7068.56859555556
273.6472407242,7065.09192888889
273.7669971328,7070.93526222222
273.8867376058,7071.79192888889
274.0064621432,7069.07859555555
274.126170745,7068.81859555556
274.2458634112,7072.17192888889
274.3655401418,7080.01526222222
274.4852009368,7074.36192888889
274.6048457962,7089.80859555556
274.72447472,7092.36859555556
274.8440877082,7092.98526222222
274.9636847608,7102.98192888889
275.0832658778,7109.65859555556
275.2028310592,7112.83859555556
275.322380305,7112.19859555556
275.4419136152,7134.26859555556
275.5614309898,7119.67192888889
275.6809324288,7119.08526222222
275.8004179322,7122.97859555556
275.9198875,7149.60526222222
276.0393411322,7125.16526222222
276.1587788288,7114.70859555556
276.2782005898,7116.00192888889
276.3976064152,7123.59192888889
276.516996305,7111.12192888889
276.6363702592,7118.14859555556
276.7557282778,7125.58192888889
276.8750703608,7128.18526222222
276.9943965082,7139.79192888889
277.11370672,7146.66192888889
277.2330009962,7152.43859555556
277.3522793368,7176.21192888889
277.4715417418,7180.33192888889
277.5907882112,7180.18859555556
277.710018745,7191.49526222222
277.8292333432,7193.94526222222
277.9484320058,7198.25859555556
278.0676147328,7197.75859555556
278.1867815242,7202.78526222222
278.30593238,7204.13526222222
278.4250673002,7216.36859555556
278.5441862848,7222.10192888889
278.6632893338,7231.94526222222
278.7823764472,7233.28859555556
278.901447625,7244.17859555556
279.0205028672,7247.31526222223
279.1395421738,7264.59192888889
279.2585655448,7265.46526222222
279.3775729802,7265.99192888889
279.49656448,7270.21859555556
279.6155400442,7274.51192888889
279.7344996728,7279.50192888889
279.8534433658,7274.40192888889
279.9723711232,7275.39859555556
280.091282945,7276.49192888889
280.2101788312,7269.12526222222
280.3290587818,7276.07859555556
280.4479227968,7267.52859555556
280.5667708762,7262.74192888889
280.68560302,7268.64192888889
280.8044192282,7268.86192888889
280.9232195008,7273.50859555556
281.0420038378,7274.78859555556
281.1607722392,7275.20192888889
281.279524705,7296.04859555556
281.3982612352,7293.28859555556
281.5169818298,7306.96859555556
281.6356864888,7318.25526222222
281.7543752122,7319.27859555556
281.873048,7321.71859555556
281.9917048522,7328.74859555556
282.1103457688,7340.41192888889
282.2289707498,7339.10859555556
282.3475797952,7338.97859555556
282.466172905,7343.57859555556
282.5847500792,7357.06859555556
282.7033113178,7354.38859555556
282.8218566208,7353.78859555556
282.9403859882,7339.75526222222
283.05889942,7337.33526222222
283.1773969162,7342.94526222223
283.2958784768,7340.33192888889
283.4143441018,7336.52526222223
283.5327937912,7332.00526222222
283.651227545,7332.19859555556
283.7696453632,7328.98192888889
283.8880472458,7327.98192888889
284.0064331928,7335.89859555556
284.1248032042,7337.25526222222
284.24315728,7339.39192888889
284.3614954202,7349.76526222222
284.4798176248,7355.32526222222
284.5981238938,7372.05192888889
284.7164142272,7381.88859555556
284.834688625,7383.51859555556
284.9529470872,7385.97192888889
285.0711896138,7384.77192888889
285.1894162048,7384.14859555556
285.3076268602,7391.10859555556
285.42582158,7391.22859555556
285.5440003642,7394.35192888889
285.6621632128,7393.76192888889
285.7803101258,7399.75192888889
285.8984411032,7403.04192888889
286.016556145,7397.62192888889
286.1346552512,7400.90526222223
286.2527384218,7402.52859555556
286.3708056568,7403.69192888889
286.4888569562,7404.82526222222
286.60689232,7405.36192888889
286.7249117482,7396.41859555556
286.8429152408,7402.56526222223
286.9609027978,7407.10859555556
287.0788744192,7416.66192888889
287.196830105,7418.29859555556
287.3147698552,7416.59526222222
287.4326936698,7410.04526222222
287.5506015488,7418.65859555556
287.6684934922,7416.92526222222
287.7863695,7420.83526222222
287.9042295722,7417.85526222223
288.0220737088,7415.01526222222
288.1399019098,7414.06859555556
288.2577141752,7412.20526222222
288.375510505,7406.55526222222
288.4932908992,7411.28192888889
288.6110553578,7403.82526222222
288.7288038808,7400.82859555556
288.8465364682,7390.40192888889
288.96425312,7389.89859555556
289.0819538362,7392.97859555556
289.1996386168,7398.08859555556
289.3173074618,7410.49526222222
289.4349603712,7410.48526222223
289.552597345,7420.75192888889
289.6702183832,7430.78859555556
289.7878234858,7434.75859555556
289.9054126528,7437.48192888889
290.0229858842,7448.10859555556
290.14054318,7452.04859555556
290.2580845402,7462.65526222222
290.3756099648,7469.61192888889
290.4931194538,7477.51192888889
290.6106130072,7490.93526222222
290.728090625,7495.03526222222
290.8455523072,7506.66859555556
290.9629980538,7519.23192888889
291.0804278648,7521.24526222222
291.1978417402,7533.48859555556
291.31523968,7541.48192888889
291.4326216842,7549.93192888889
291.5499877528,7563.03859555556
291.6673378858,7578.57192888889
291.7846720832,7584.30526222222
291.901990345,7597.58192888889
292.0192926712,7611.09859555556
292.1365790618,7619.29526222222
292.2538495168,7631.05526222222
292.3711040362,7640.01859555556
292.48834262,7650.72192888889
292.6055652682,7661.25526222222
292.7227719808,7671.87526222222
292.8399627578,7682.68859555556
292.9571375992,7698.43526222222
293.074296505,7711.58192888889
293.1914394752,7719.90859555555
293.3085665098,7724.63526222222
293.4256776088,7741.39526222222
293.5427727722,7750.41859555555
293.659852,7760.72859555556
293.7769152922,7769.78192888889
293.8939626488,7788.07192888889
294.0109940698,7800.89859555556
294.1280095552,7808.50859555556
294.245009105,7817.59192888889
294.3619927192,7831.01526222222
294.4789603978,7843.14859555556
294.5959121408,7851.30192888889
294.7128479482,7863.42192888889
294.82976782,7884.21526222222
294.9466717562,7888.32526222222
295.0635597568,7904.48192888889
295.1804318218,7922.73859555556
295.2972879512,7929.17192888889
295.414128145,7931.91859555556
