UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90121
Integration Time,1000
Averages,300
Date,3/28/2020 7:29:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5034.66153444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.54666666667
181.9732053322,-94.5117988888889
182.1045947288,-97.7884655555555
182.2359681898,-99.7651322222222
182.3673257152,-60.2051322222222
182.498667305,-57.2384655555555
182.6299929592,-60.4517988888889
182.7613026778,-59.3184655555555
182.8925964608,-57.5551322222222
183.0238743082,-56.6884655555555
183.15513622,-59.6417988888889
183.2863821962,-58.4084655555555
183.4176122368,-54.5317988888889
183.5488263418,-52.5317988888889
183.6800245112,-57.5417988888888
183.811206745,-52.9917988888889
183.9423730432,-55.3484655555555
184.0735234058,-55.4517988888889
184.2046578328,-52.2684655555555
184.3357763242,-55.6117988888889
184.46687888,-55.0084655555555
184.5979655002,-52.1384655555555
184.7290361848,-55.0784655555555
184.8600909338,-53.2884655555555
184.9911297472,-51.6551322222222
185.122152625,-54.9584655555555
185.2531595672,-50.7917988888889
185.3841505738,-52.4884655555555
185.5151256448,-50.7117988888889
185.6460847802,-53.6017988888889
185.77702798,-55.6317988888889
185.9079552442,-54.6384655555555
186.0388665728,-53.5284655555555
186.1697619658,-53.7351322222222
186.3006414232,-50.7517988888889
186.431504945,-55.0851322222222
186.5623525312,-53.0117988888889
186.6931841818,-57.1784655555555
186.8239998968,-55.4151322222222
186.9547996762,-49.7484655555555
187.08558352,-54.5717988888889
187.2163514282,-51.2484655555555
187.3471034008,-58.6284655555555
187.4778394378,-57.3184655555555
187.6085595392,-51.9017988888889
187.739263705,-52.0817988888889
187.8699519352,-54.3751322222222
188.0006242298,-54.0117988888889
188.1312805888,-52.1151322222222
188.2619210122,-52.8884655555555
188.3925455,-57.1417988888889
188.5231540522,-55.4717988888889
188.6537466688,-56.2117988888889
188.7843233498,-56.8317988888889
188.9148840952,-54.7784655555555
189.045428905,-55.3151322222222
189.1759577792,-57.2817988888888
189.3064707178,-53.3717988888889
189.4369677208,-57.3051322222222
189.5674487882,-56.7284655555555
189.69791392,-49.6751322222222
189.8283631162,-56.1684655555555
189.9587963768,-57.3951322222222
190.0892137018,-54.4551322222222
190.2196150912,-55.6417988888889
190.350000545,-56.2684655555555
190.4803700632,-56.5517988888889
190.6107236458,-56.0317988888889
190.7410612928,-57.3951322222222
190.8713830042,-50.1784655555555
191.00168878,-56.1817988888889
191.1319786202,-55.5417988888889
191.2622525248,-58.0417988888889
191.3925104938,-52.6951322222222
191.5227525272,-56.3251322222222
191.652978625,-50.2517988888889
191.7831887872,-52.8317988888889
191.9133830138,-56.1151322222222
192.0435613048,-54.5984655555555
192.1737236602,-53.2617988888889
192.30387008,-53.5017988888889
192.4340005642,-57.4284655555555
192.5641151128,-53.1884655555555
192.6942137258,-57.4117988888889
192.8242964032,-52.5684655555555
192.954363145,-54.7784655555555
193.0844139512,-55.9684655555555
193.2144488218,-55.5817988888889
193.3444677568,-58.0151322222222
193.4744707562,-54.4451322222222
193.60445782,-56.9951322222222
193.7344289482,-55.1151322222222
193.8643841408,-53.7484655555555
193.9943233978,-54.3884655555555
194.1242467192,-54.2484655555555
194.254154105,-52.9951322222222
194.3840455552,-53.6784655555555
194.5139210698,-55.2884655555555
194.6437806488,-54.4884655555555
194.7736242922,-53.7017988888889
194.903452,-55.9784655555555
195.0332637722,-47.9517988888889
195.1630596088,-56.6084655555555
195.2928395098,-57.4417988888889
195.4226034752,-51.8551322222222
195.552351505,-56.6184655555555
195.6820835992,-53.9751322222222
195.8117997578,-56.6517988888889
195.9414999808,-56.6684655555555
196.0711842682,-59.3784655555555
196.20085262,-56.3651322222222
196.3305050362,-59.9251322222222
196.4601415168,-56.8817988888889
196.5897620618,-53.7851322222222
196.7193666712,-54.9784655555555
196.848955345,-58.4651322222222
196.9785280832,-57.3917988888889
197.1080848858,-57.9817988888889
197.2376257528,-56.9884655555555
197.3671506842,-58.1517988888889
197.49665968,-57.1951322222222
197.6261527402,-56.3317988888889
197.7556298648,-56.3317988888889
197.8850910538,-56.4617988888889
198.0145363072,-56.6817988888889
198.143965625,-47.7417988888889
198.2733790072,-59.0151322222222
198.4027764538,-56.4584655555555
198.5321579648,-58.1217988888889
198.6615235402,-55.4384655555555
198.79087318,-55.3284655555555
198.9202068842,-54.3717988888889
199.0495246528,-58.8884655555555
199.1788264858,-57.1251322222222
199.3081123832,-58.2951322222222
199.437382345,-56.6084655555555
199.5666363712,-57.2784655555555
199.6958744618,-58.0684655555555
199.8250966168,-55.2751322222222
199.9543028362,-55.5951322222222
200.08349312,-58.2917988888889
200.2126674682,-60.0451322222222
200.3418258808,-55.0017988888889
200.4709683578,-58.0151322222222
200.6000948992,-58.0251322222222
200.729205505,-61.0651322222222
200.8583001752,-56.2917988888889
200.9873789098,-55.8384655555555
201.1164417088,-58.2417988888889
201.2454885722,-54.6584655555555
201.3745195,-57.0384655555555
201.5035344922,-58.7484655555555
201.6325335488,-57.8984655555555
201.7615166698,-55.6151322222222
201.8904838552,-57.6484655555555
202.019435105,-56.2751322222222
202.1483704192,-56.2817988888889
202.2772897978,-57.4451322222222
202.4061932408,-56.8617988888889
202.5350807482,-60.2151322222222
202.66395232,-55.9317988888889
202.7928079562,-58.7317988888889
202.9216476568,-53.5151322222222
203.0504714218,-55.4117988888889
203.1792792512,-57.5284655555555
203.308071145,-58.6984655555555
203.4368471032,-43.8017988888889
203.5656071258,-58.3451322222222
203.6943512128,-57.8651322222222
203.8230793642,-56.9851322222222
203.95179158,-58.2184655555555
204.0804878602,-60.3751322222222
204.2091682048,-54.7717988888889
204.3378326138,-58.6151322222222
204.4664810872,-55.2251322222222
204.595113625,-58.5484655555555
204.7237302272,-56.9117988888889
204.8523308938,-55.0584655555555
204.9809156248,-58.5617988888889
205.1094844202,-54.5017988888889
205.23803728,-57.0451322222222
205.3665742042,-57.4117988888888
205.4950951928,-55.2617988888889
205.6236002458,-59.3417988888889
205.7520893632,-55.2117988888889
205.880562545,-55.7551322222222
206.0090197912,-56.8384655555555
206.1374611018,-58.1084655555555
206.2658864768,-55.4351322222222
206.3942959162,-56.9751322222222
206.52268942,-58.5751322222222
206.6510669882,-57.8984655555555
206.7794286208,-53.7684655555555
206.9077743178,-56.9584655555555
207.0361040792,-53.4351322222222
207.164417905,-57.6484655555555
207.2927157952,-57.9084655555555
207.4209977498,-57.2551322222222
207.5492637688,-57.2417988888889
207.6775138522,-54.2784655555555
207.805748,-57.3584655555555
207.9339662122,-54.5917988888889
208.0621684888,-58.8484655555555
208.1903548298,-56.4884655555555
208.3185252352,-57.1017988888889
208.446679705,-56.0284655555555
208.5748182392,-55.5117988888889
208.7029408378,-55.3751322222222
208.8310475008,-57.1451322222222
208.9591382282,-58.1017988888889
209.08721302,-59.6051322222222
209.2152718762,-58.9451322222222
209.3433147968,-51.8284655555555
209.4713417818,-57.1751322222222
209.5993528312,-57.9217988888889
209.727347945,-57.8284655555555
209.8553271232,-58.2884655555555
209.9832903658,-55.3051322222222
210.1112376728,-57.9617988888889
210.2391690442,-59.8951322222222
210.36708448,-60.8917988888889
210.4949839802,-58.8284655555555
210.6228675448,-56.4817988888889
210.7507351738,-54.8584655555555
210.8785868672,-59.6684655555555
211.006422625,-58.6384655555555
211.1342424472,-52.9151322222222
211.2620463338,-57.9884655555555
211.3898342848,-54.7584655555555
211.5176063002,-58.0117988888889
211.64536238,-55.7517988888889
211.7731025242,-59.8317988888889
211.9008267328,-57.3084655555555
212.0285350058,-58.2617988888889
212.1562273432,-56.4784655555555
212.283903745,-51.8151322222222
212.4115642112,-58.2051322222222
212.5392087418,-56.2351322222222
212.6668373368,-55.9051322222222
212.7944499962,-57.5984655555555
212.92204672,-57.4051322222222
213.0496275082,-58.2751322222222
213.1771923608,-56.6784655555555
213.3047412778,-53.8251322222222
213.4322742592,-58.5551322222222
213.559791305,-55.9551322222222
213.6872924152,-55.8284655555555
213.8147775898,-57.1351322222222
213.9422468288,-56.2317988888889
214.0697001322,-54.2717988888889
214.1971375,-57.1017988888889
214.3245589322,-54.2151322222222
214.4519644288,-55.5317988888889
214.5793539898,-54.6551322222222
214.7067276152,-56.5317988888889
214.834085305,-55.9451322222222
214.9614270592,-57.3217988888889
215.0887528778,-54.0951322222222
215.2160627608,-56.5817988888889
215.3433567082,-54.5751322222222
215.47063472,-54.9617988888889
215.5978967962,-54.5184655555555
215.7251429368,-50.8951322222222
215.8523731418,-52.2984655555555
215.9795874112,-56.3417988888889
216.106785745,-56.8851322222222
216.2339681432,-53.7584655555555
216.3611346058,-51.5217988888889
216.4882851328,-52.5884655555555
216.6154197242,-55.0817988888889
216.74253838,-49.1784655555555
216.8696411002,-52.4651322222222
216.9967278848,-51.5184655555555
217.1237987338,-53.1384655555555
217.2508536472,-56.0951322222222
217.377892625,-51.4584655555555
217.5049156672,-51.2884655555555
217.6319227738,-54.4551322222222
217.7589139448,-55.6184655555555
217.8858891802,-54.8717988888889
218.01284848,-54.0617988888889
218.1397918442,-56.5584655555555
218.2667192728,-53.0951322222222
218.3936307658,-52.9917988888889
218.5205263232,-53.0884655555555
218.647405945,-50.8217988888889
218.7742696312,-51.2184655555555
218.9011173818,-54.2784655555555
219.0279491968,-53.7251322222222
219.1547650762,-54.0684655555555
219.28156502,-52.2651322222222
219.4083490282,-50.1651322222222
219.5351171008,-50.5851322222222
219.6618692378,-50.5484655555555
219.7886054392,-50.7084655555555
219.915325705,-50.9417988888889
220.0420300352,-52.4317988888889
220.1687184298,-51.2751322222222
220.2953908888,-50.1784655555555
220.4220474122,-50.6817988888889
220.548688,-53.1084655555555
220.6753126522,-53.7417988888889
220.8019213688,-51.5051322222222
220.9285141498,-52.5217988888889
221.0550909952,-50.2351322222222
221.181651905,-49.9117988888889
221.3081968792,-52.8651322222222
221.4347259178,-48.4684655555555
221.5612390208,-49.7084655555555
221.6877361882,-54.8917988888889
221.81421742,-53.2451322222222
221.9406827162,-54.2151322222222
222.0671320768,-51.5784655555555
222.1935655018,-56.3951322222222
222.3199829912,-53.9584655555555
222.446384545,-53.3217988888889
222.5727701632,-56.9484655555555
222.6991398458,-51.7884655555555
222.8254935928,-51.9851322222222
222.9518314042,-54.2284655555555
223.07815328,-49.4317988888889
223.2044592202,-48.8151322222222
223.3307492248,-45.9284655555555
223.4570232938,-49.8651322222222
223.5832814272,-49.7951322222222
223.709523625,-49.0284655555555
223.8357498872,-53.1417988888889
223.9619602138,-42.2484655555556
224.0881546048,-48.7484655555555
224.2143330602,-47.9317988888889
224.34049558,-47.0051322222222
224.4666421642,-50.2117988888889
224.5927728128,-44.2951322222222
224.7188875258,-51.5884655555555
224.8449863032,-46.4051322222222
224.971069145,-47.5717988888889
225.0971360512,-50.5784655555555
225.2231870218,-47.8217988888889
225.3492220568,-48.5384655555555
225.4752411562,-47.8251322222222
225.60124432,-45.4417988888889
225.7272315482,-43.6651322222222
225.8532028408,-43.7217988888889
225.9791581978,-43.6184655555555
226.1050976192,-46.4184655555555
226.231021105,-41.0984655555555
226.3569286552,-42.3184655555556
226.4828202698,-44.0051322222222
226.6086959488,-37.0484655555556
226.7345556922,-40.9651322222222
226.8603995,-38.3217988888889
226.9862273722,-36.4784655555556
227.1120393088,-36.7651322222222
227.2378353098,-37.1384655555556
227.3636153752,-36.8617988888889
227.489379505,-28.8717988888889
227.6151276992,-34.8751322222222
227.7408599578,-39.8417988888889
227.8665762808,-33.2484655555556
227.9922766682,-32.4517988888889
228.11796112,-30.9051322222222
228.2436296362,-31.2617988888889
228.3692822168,-28.7617988888889
228.4949188618,-29.5384655555556
228.6205395712,-24.2351322222222
228.746144345,-17.1451322222222
228.8717331832,-20.1451322222222
228.9973060858,-20.8284655555556
229.1228630528,-16.2184655555556
229.2484040842,-12.2851322222222
229.37392918,-13.1351322222222
229.4994383402,-6.38513222222222
229.6249315648,-8.94846555555555
229.7504088538,-6.47179888888888
229.8758702072,-2.77846555555555
230.001315625,-2.42179888888888
230.1267451072,-2.35179888888888
230.2521586538,5.46486777777779
230.3775562648,4.95153444444445
230.5029379402,1.71486777777778
230.62830368,5.01153444444445
230.7536534842,8.85820111111112
230.8789873528,11.4415344444445
231.0043052858,22.6415344444444
231.1296072832,18.7248677777778
231.254893345,26.8248677777778
231.3801634712,33.6148677777778
231.5054176618,30.6715344444445
231.6306559168,35.3015344444444
231.7558782362,31.5082011111111
231.88108462,44.5715344444445
232.0062750682,44.2382011111111
232.1314495808,53.1515344444445
232.2566081578,47.7248677777778
232.3817507992,54.7648677777778
232.506877505,53.7682011111111
232.6319882752,60.4848677777778
232.7570831098,70.1548677777778
232.8821620088,77.0315344444445
233.0072249722,81.4948677777778
233.132272,81.5382011111112
233.2573030922,79.6382011111112
233.3823182488,93.2882011111111
233.5073174698,94.1315344444445
233.6323007552,102.584867777778
233.757268105,95.7515344444445
233.8822195192,102.894867777778
234.0071549978,111.041534444445
234.1320745408,120.118201111111
234.2569781482,117.331534444445
234.38186582,134.224867777778
234.5067375562,131.951534444445
234.6315933568,139.194867777778
234.7564332218,163.688201111111
234.8812571512,147.511534444444
235.006065145,154.471534444444
235.1308572032,165.184867777778
235.2556333258,170.754867777778
235.3803935128,175.841534444444
235.5051377642,189.174867777778
235.62986608,196.858201111111
235.7545784602,199.391534444444
235.8792749048,206.111534444444
236.0039554138,218.874867777778
236.1286199872,221.811534444444
236.253268625,230.311534444444
236.3779013272,246.928201111111
236.5025180938,252.361534444444
236.6271189248,257.534867777777
236.7517038202,269.714867777777
236.87627278,282.068201111111
237.0008258042,286.354867777777
237.1253628928,306.298201111111
237.2498840458,309.988201111111
237.3743892632,322.581534444444
237.498878545,334.448201111111
237.6233518912,345.364867777778
237.7478093018,355.061534444444
237.8722507768,371.601534444444
237.9966763162,378.628201111111
238.12108592,391.228201111111
238.2454795882,411.371534444444
238.3698573208,410.948201111111
238.4942191178,432.114867777777
238.6185649792,445.131534444444
238.742894905,455.868201111111
238.8672088952,469.404867777778
238.9915069498,489.221534444445
239.1157890688,502.818201111111
239.2400552522,517.891534444444
239.3643055,534.731534444445
239.4885398122,548.811534444445
239.6127581888,561.558201111111
239.7369606298,586.851534444445
239.8611471352,595.261534444445
239.985317705,616.938201111112
240.1094723392,636.804867777778
240.2336110378,651.794867777778
240.3577338008,672.248201111112
240.4818406282,684.474867777778
240.60593152,703.438201111112
240.7300064762,734.144867777778
240.8540654968,738.501534444445
240.9781085818,762.534867777778
241.1021357312,781.038201111112
241.226146945,807.541534444445
241.3501422232,828.258201111112
241.4741215658,841.274867777778
241.5980849728,862.261534444445
241.7220324442,880.194867777778
241.84596398,902.324867777778
241.9698795802,922.438201111112
242.0937792448,949.504867777778
242.2176629738,969.281534444445
242.3415307672,996.424867777778
242.465382625,1019.05486777778
242.5892185472,1042.26153444444
242.7130385338,1059.25153444444
242.8368425848,1087.77153444444
242.9606307002,1108.46486777778
243.08440288,1131.14486777778
243.2081591242,1155.34153444444
243.3318994328,1181.69486777778
243.4556238058,1207.07486777778
243.5793322432,1231.70486777778
243.703024745,1257.14820111111
243.8267013112,1282.15153444444
243.9503619418,1302.80153444444
244.0740066368,1323.57153444444
244.1976353962,1339.05153444444
244.32124822,1364.77486777778
244.4448451082,1397.55820111111
244.5684260608,1426.45820111111
244.6919910778,1453.77820111111
244.8155401592,1478.63153444444
244.939073305,1510.10820111111
245.0625905152,1531.94153444444
245.1860917898,1557.06486777778
245.3095771288,1580.21486777778
245.4330465322,1608.28486777778
245.5565,1626.75153444444
245.6799375322,1658.20486777778
245.8033591288,1691.12486777778
245.9267647898,1709.98153444444
246.0501545152,1731.05153444444
246.173528305,1748.13153444444
246.2968861592,1770.46486777778
246.4202280778,1802.54820111111
246.5435540608,1838.18153444444
246.6668641082,1877.65486777778
246.79015822,1912.83486777778
246.9134363962,1948.03153444444
247.0366986368,1981.26486777778
247.1599449418,2005.70820111111
247.2831753112,2041.45820111111
247.406389745,2083.97486777778
247.5295882432,2100.40486777778
247.6527708058,2129.69486777778
247.7759374328,2162.76153444445
247.8990881242,2192.55820111111
248.02222288,2223.09486777778
248.1453417002,2247.53153444444
248.2684445848,2277.31820111111
248.3915315338,2307.67153444444
248.5146025472,2332.01820111111
248.637657625,2349.07486777778
248.7606967672,2357.15820111111
248.8837199738,2387.23820111111
249.0067272448,2428.88820111111
249.1297185802,2464.66486777778
249.25269398,2494.14820111111
249.3756534442,2526.75153444444
249.4985969728,2559.93153444444
249.6215245658,2598.18486777778
249.7444362232,2622.91153444444
249.867331945,2663.79820111111
249.9902117312,2691.99820111111
250.1130755818,2718.77820111111
250.2359234968,2759.19486777778
250.3587554762,2782.03153444444
250.48157152,2812.73820111111
250.6043716282,2845.17153444445
250.7271558008,2864.34486777778
250.8499240378,2896.07820111111
250.9726763392,2926.30153444444
251.095412705,2950.80486777778
251.2181331352,2979.99820111111
251.3408376298,3007.08486777778
251.4635261888,3038.11486777778
251.5861988122,3059.60820111111
251.7088555,3069.01486777778
251.8314962522,3083.45820111111
251.9541210688,3123.15486777778
252.0767299498,3152.85820111111
252.1993228952,3185.47486777778
252.321899905,3221.89486777778
252.4444609792,3249.05820111111
252.5670061178,3281.32153444444
252.6895353208,3309.62486777778
252.8120485882,3339.72153444444
252.93454592,3373.07486777778
253.0570273162,3398.61486777778
253.1794927768,3434.76486777778
253.3019423018,3462.65153444444
253.4243758912,3489.17486777778
253.546793545,3513.11486777778
253.6691952632,3543.42486777778
253.7915810458,3565.87153444444
253.9139508928,3591.43486777778
254.0363048042,3616.84153444444
254.15864278,3644.69486777778
254.2809648202,3671.80820111111
254.4032709248,3688.99486777777
254.5255610938,3710.34153444444
254.6478353272,3732.35820111111
254.770093625,3746.70486777777
254.8923359872,3761.00820111111
255.0145624138,3781.30486777777
255.1367729048,3794.37153444444
255.2589674602,3795.11820111111
255.38114608,3817.36820111111
255.5033087642,3844.94820111111
255.6254555128,3873.71153444444
255.7475863258,3894.87820111111
255.8697012032,3925.07486777777
255.991800145,3950.13153444444
256.1138831512,3981.49486777777
256.2359502218,4011.84153444444
256.3580013568,4043.37153444444
256.4800365562,4073.53820111111
256.60205582,4111.55820111111
256.7240591482,4137.73820111111
256.8460465408,4167.37153444444
256.9680179978,4190.43820111111
257.0899735192,4212.82820111111
257.211913105,4234.09486777777
257.3338367552,4252.95820111111
257.4557444698,4276.42153444444
257.5776362488,4292.82486777777
257.6995120922,4312.44820111111
257.821372,4321.90153444444
257.9432159722,4340.95153444444
258.0650440088,4361.39486777777
258.1868561098,4379.99153444444
258.3086522752,4395.26820111111
258.430432505,4409.70153444444
258.5521967992,4424.91153444444
258.6739451578,4446.98153444444
258.7956775808,4463.07486777777
258.9173940682,4483.11486777778
259.03909462,4489.60153444444
259.1607792362,4490.52820111111
259.2824479168,4503.32153444444
259.4041006618,4524.51153444444
259.5257374712,4541.03820111111
259.647358345,4556.52153444444
259.7689632832,4573.19486777778
259.8905522858,4585.52153444444
260.0121253528,4598.90820111111
260.1336824842,4609.01486777778
260.25522368,4626.57486777778
260.3767489402,4638.03820111111
260.4982582648,4647.02153444444
260.6197516538,4657.01820111111
260.7412291072,4668.16153444444
260.862690625,4684.47820111111
260.9841362072,4692.97820111111
261.1055658538,4705.13820111111
261.2269795648,4716.31153444444
261.3483773402,4723.33486777778
261.46975918,4736.43820111111
261.5911250842,4749.73486777778
261.7124750528,4762.63153444444
261.8338090858,4775.63153444444
261.9551271832,4789.81153444444
262.076429345,4815.95153444444
262.1977155712,4826.80486777778
262.3189858618,4835.35486777778
262.4402402168,4844.84820111111
262.5614786362,4854.58820111111
262.68270112,4859.64153444444
262.8039076682,4862.43820111111
262.9250982808,4875.34820111111
263.0462729578,4886.17486777778
263.1674316992,4889.16820111111
263.288574505,4897.00153444445
263.4097013752,4902.89486777778
263.5308123098,4903.79486777778
263.6519073088,4903.43153444444
263.7729863722,4910.00820111111
263.8940495,4918.92153444445
264.0150966922,4919.86486777778
264.1361279488,4929.52153444445
264.2571432698,4936.83153444445
264.3781426552,4943.38820111111
264.499126105,4955.15820111111
264.6200936192,4967.07153444445
264.7410451978,4969.75153444445
264.8619808408,4972.71486777778
264.9829005482,4985.75820111111
265.10380432,4983.55820111111
265.2246921562,4992.23820111111
265.3455640568,4996.27486777778
265.4664200218,5003.90486777778
265.5872600512,5003.79486777778
265.708084145,5006.51486777778
265.8288923032,5009.99153444445
265.9496845258,5013.59820111111
266.0704608128,5014.78153444445
266.1912211642,5011.38486777778
266.31196558,5014.48153444445
266.4326940602,5010.92153444445
266.5534066048,5009.71486777778
266.6741032138,5012.03153444445
266.7947838872,5002.11820111111
266.915448625,5000.76153444445
267.0360974272,4991.62820111111
267.1567302938,4989.97486777778
267.2773472248,4987.27153444445
267.3979482202,4987.90153444445
267.51853328,4977.07820111111
267.6391024042,4981.82153444445
267.7596555928,4985.93486777778
267.8801928458,4985.54153444445
268.0007141632,4985.69486777778
268.121219545,4998.12820111111
268.2417089912,4992.17153444445
268.3621825018,4998.34820111111
268.4826400768,5009.99153444445
268.6030817162,5006.80153444445
268.72350742,5006.18820111111
268.8439171882,5010.13486777778
268.9643110208,5016.52820111111
269.0846889178,5020.23486777778
269.2050508792,5022.91486777778
269.325396905,5013.54820111111
269.4457269952,5012.43153444444
269.5660411498,5014.96153444445
269.6863393688,5008.74820111111
269.8066216522,5013.95486777778
269.926888,5012.06820111111
270.0471384122,5009.74486777778
270.1673728888,5012.64153444444
270.2875914298,5010.09820111111
270.4077940352,5009.14820111111
270.527980705,5008.03486777778
270.6481514392,4998.11153444445
270.7683062378,5001.45153444445
270.8884451008,4999.89153444444
271.0085680282,4988.85153444444
271.12867502,4992.21486777778
271.2487660762,4981.38153444445
271.3688411968,4975.67153444445
271.4889003818,4982.83486777778
271.6089436312,4979.80153444445
271.728970945,4977.94820111111
271.8489823232,4968.97486777778
271.9689777658,4964.11486777778
272.0889572728,4966.35820111111
272.2089208442,4973.00486777778
272.32886848,4969.56486777778
272.4488001802,4960.67153444445
272.5687159448,4958.75153444445
272.6886157738,4968.13486777778
272.8084996672,4967.06153444445
272.928367625,4976.38153444445
273.0482196472,4979.33820111111
273.1680557338,4978.70153444445
273.2878758848,4985.95153444445
273.4076801002,4985.79820111111
273.52746838,4977.72486777778
273.6472407242,4977.51153444445
273.7669971328,4973.84820111111
273.8867376058,4976.31486777778
274.0064621432,4969.52820111111
274.126170745,4962.30153444445
274.2458634112,4966.48820111111
274.3655401418,4967.32820111111
274.4852009368,4965.28820111111
274.6048457962,4970.24820111111
274.72447472,4968.93820111111
274.8440877082,4969.00153444445
274.9636847608,4971.82153444445
275.0832658778,4973.92486777778
275.2028310592,4967.85486777778
275.322380305,4965.52153444445
275.4419136152,4975.24153444445
275.5614309898,4960.87486777778
275.6809324288,4957.87486777778
275.8004179322,4957.48486777778
275.9198875,4974.86153444445
276.0393411322,4951.71153444445
276.1587788288,4940.20486777778
276.2782005898,4936.71486777778
276.3976064152,4943.12486777778
276.516996305,4934.00153444445
276.6363702592,4939.30153444445
276.7557282778,4933.65153444445
276.8750703608,4933.62153444445
276.9943965082,4937.96486777778
277.11370672,4937.72486777778
277.2330009962,4937.37486777778
277.3522793368,4952.51486777778
277.4715417418,4949.37486777778
277.5907882112,4949.78486777778
277.710018745,4955.65486777778
277.8292333432,4949.50820111111
277.9484320058,4954.78820111111
278.0676147328,4951.39820111111
278.1867815242,4952.36820111111
278.30593238,4953.93486777778
278.4250673002,4961.37820111111
278.5441862848,4959.01820111111
278.6632893338,4961.83820111111
278.7823764472,4963.18153444445
278.901447625,4963.15820111111
279.0205028672,4965.77153444445
279.1395421738,4970.01153444445
279.2585655448,4968.86820111111
279.3775729802,4966.31486777778
279.49656448,4961.57153444445
279.6155400442,4956.81820111111
279.7344996728,4961.04153444445
279.8534433658,4946.08153444445
279.9723711232,4945.10153444444
280.091282945,4940.27486777778
280.2101788312,4930.04153444445
280.3290587818,4933.37153444445
280.4479227968,4924.73486777778
280.5667708762,4916.09486777778
280.68560302,4916.57486777778
280.8044192282,4914.29153444445
280.9232195008,4905.76486777778
281.0420038378,4906.71153444445
281.1607722392,4903.16486777778
281.279524705,4911.71820111111
281.3982612352,4904.97820111111
281.5169818298,4912.71486777778
281.6356864888,4918.10486777778
281.7543752122,4910.73820111111
281.873048,4908.24486777778
281.9917048522,4910.51153444445
282.1103457688,4914.81486777778
282.2289707498,4911.41153444445
282.3475797952,4911.17153444445
282.466172905,4904.45820111111
282.5847500792,4909.51486777778
282.7033113178,4904.01153444445
282.8218566208,4899.72153444444
282.9403859882,4887.64820111111
283.05889942,4883.33153444445
283.1773969162,4884.40820111111
283.2958784768,4878.30486777778
283.4143441018,4871.63486777778
283.5327937912,4864.20820111111
283.651227545,4860.61820111111
283.7696453632,4854.14820111111
283.8880472458,4850.81820111111
284.0064331928,4850.93486777778
284.1248032042,4851.00153444444
284.24315728,4848.47153444444
284.3614954202,4850.52820111111
284.4798176248,4854.68153444444
284.5981238938,4860.52820111111
284.7164142272,4863.66153444444
284.834688625,4858.86153444444
284.9529470872,4858.30153444444
285.0711896138,4852.12486777778
285.1894162048,4849.86820111111
285.3076268602,4845.22153444444
285.42582158,4843.25486777778
285.5440003642,4846.15486777778
285.6621632128,4837.72486777778
285.7803101258,4839.72820111111
285.8984411032,4838.05820111111
286.016556145,4829.63820111111
286.1346552512,4824.78820111111
286.2527384218,4828.29820111111
286.3708056568,4822.60820111111
286.4888569562,4818.19820111111
286.60689232,4822.30820111111
286.7249117482,4808.17820111111
286.8429152408,4805.82486777778
286.9609027978,4806.19820111111
287.0788744192,4810.14153444444
287.196830105,4809.46820111111
287.3147698552,4800.25820111111
287.4326936698,4794.05153444444
287.5506015488,4795.52153444444
287.6684934922,4791.65486777778
287.7863695,4791.51153444444
287.9042295722,4783.18820111111
288.0220737088,4780.45820111111
288.1399019098,4778.60820111111
288.2577141752,4773.56153444444
288.375510505,4764.98486777778
288.4932908992,4759.03153444444
288.6110553578,4751.74153444444
288.7288038808,4745.57820111111
288.8465364682,4737.87486777778
288.96425312,4734.86820111111
289.0819538362,4731.91153444444
289.1996386168,4732.48486777778
289.3173074618,4740.20153444444
289.4349603712,4737.16486777778
289.552597345,4737.20820111111
289.6702183832,4737.32153444444
289.7878234858,4737.46486777778
289.9054126528,4737.67820111111
290.0229858842,4738.67153444444
290.14054318,4737.81486777778
290.2580845402,4742.66486777778
290.3756099648,4740.80820111111
290.4931194538,4745.38820111111
290.6106130072,4745.71820111111
290.728090625,4745.93820111111
290.8455523072,4749.39820111111
290.9629980538,4757.22820111111
291.0804278648,4757.84153444444
291.1978417402,4754.94153444444
291.31523968,4759.03153444444
291.4326216842,4760.96153444444
291.5499877528,4763.68153444444
291.6673378858,4773.33486777778
291.7846720832,4771.82820111111
291.901990345,4776.73486777778
292.0192926712,4780.86820111111
292.1365790618,4780.37153444444
292.2538495168,4783.00153444444
292.3711040362,4784.55820111111
292.48834262,4794.31820111111
292.6055652682,4790.23486777778
292.7227719808,4795.50486777778
292.8399627578,4800.57153444444
292.9571375992,4804.81486777778
293.074296505,4811.85820111111
293.1914394752,4809.41820111111
293.3085665098,4809.16820111111
293.4256776088,4819.49820111111
293.5427727722,4820.43820111111
293.659852,4825.50486777778
293.7769152922,4826.36153444444
293.8939626488,4836.32486777778
294.0109940698,4835.39153444444
294.1280095552,4835.90820111111
294.245009105,4844.51486777778
294.3619927192,4844.15486777778
294.4789603978,4850.49820111111
294.5959121408,4851.57486777778
294.7128479482,4861.24820111111
294.82976782,4866.23153444444
294.9466717562,4863.93820111111
295.0635597568,4866.01820111111
295.1804318218,4872.49153444444
295.2972879512,4875.61153444444
295.414128145,4875.67153444444
