UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90279
Integration Time,1000
Averages,300
Date,3/28/2020 8:41:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2502.18053111111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.19333333333
181.9732053322,-78.3194688888889
182.1045947288,-81.7261355555556
182.2359681898,-83.5128022222222
182.3673257152,-63.4061355555556
182.498667305,-60.6328022222223
182.6299929592,-63.5994688888889
182.7613026778,-62.2861355555556
182.8925964608,-61.4361355555556
183.0238743082,-59.6494688888889
183.15513622,-62.8961355555556
183.2863821962,-61.4628022222223
183.4176122368,-57.9094688888889
183.5488263418,-55.9861355555556
183.6800245112,-61.2561355555556
183.811206745,-55.5994688888889
183.9423730432,-58.5494688888889
184.0735234058,-58.3994688888889
184.2046578328,-55.0428022222222
184.3357763242,-58.1528022222223
184.46687888,-58.0861355555556
184.5979655002,-54.9794688888889
184.7290361848,-58.0028022222223
184.8600909338,-55.4794688888889
184.9911297472,-54.3328022222222
185.122152625,-57.0361355555556
185.2531595672,-53.2761355555556
185.3841505738,-55.0494688888889
185.5151256448,-53.4561355555556
185.6460847802,-56.3794688888889
185.77702798,-57.8994688888889
185.9079552442,-57.1628022222223
186.0388665728,-55.6161355555556
186.1697619658,-55.4394688888889
186.3006414232,-52.5828022222222
186.431504945,-57.6294688888889
186.5623525312,-54.6694688888889
186.6931841818,-59.5328022222223
186.8239998968,-56.4928022222223
186.9547996762,-51.3294688888889
187.08558352,-56.1594688888889
187.2163514282,-52.8494688888889
187.3471034008,-60.0828022222223
187.4778394378,-59.1561355555556
187.6085595392,-53.2261355555556
187.739263705,-53.9461355555556
187.8699519352,-55.2961355555556
188.0006242298,-55.5128022222222
188.1312805888,-52.8828022222222
188.2619210122,-54.7228022222222
188.3925455,-58.2761355555556
188.5231540522,-56.7261355555556
188.6537466688,-57.2794688888889
188.7843233498,-58.4961355555556
188.9148840952,-55.6794688888889
189.045428905,-56.4361355555556
189.1759577792,-57.9928022222223
189.3064707178,-55.1428022222223
189.4369677208,-58.8028022222223
189.5674487882,-58.4928022222223
189.69791392,-51.0761355555556
189.8283631162,-57.0061355555556
189.9587963768,-58.1928022222223
190.0892137018,-55.6928022222222
190.2196150912,-57.2194688888889
190.350000545,-57.9728022222223
190.4803700632,-58.0461355555556
190.6107236458,-57.1794688888889
190.7410612928,-58.7294688888889
190.8713830042,-51.1594688888889
191.00168878,-57.5428022222223
191.1319786202,-56.8594688888889
191.2622525248,-59.1128022222223
191.3925104938,-54.0694688888889
191.5227525272,-58.0128022222223
191.652978625,-51.6028022222222
191.7831887872,-54.0194688888889
191.9133830138,-57.1294688888889
192.0435613048,-56.0894688888889
192.1737236602,-54.2494688888889
192.30387008,-55.0728022222223
192.4340005642,-58.1194688888889
192.5641151128,-54.4461355555556
192.6942137258,-58.6028022222223
192.8242964032,-54.0394688888889
192.954363145,-55.9728022222222
193.0844139512,-57.4794688888889
193.2144488218,-56.8794688888889
193.3444677568,-59.6661355555556
193.4744707562,-55.3061355555556
193.60445782,-57.9761355555556
193.7344289482,-55.7694688888889
193.8643841408,-55.0861355555556
193.9943233978,-55.3694688888889
194.1242467192,-55.6828022222223
194.254154105,-53.8928022222223
194.3840455552,-54.5994688888889
194.5139210698,-56.3228022222223
194.6437806488,-54.8328022222222
194.7736242922,-54.9428022222222
194.903452,-57.6528022222223
195.0332637722,-48.7561355555556
195.1630596088,-58.1794688888889
195.2928395098,-58.9994688888889
195.4226034752,-52.8761355555556
195.552351505,-58.2494688888889
195.6820835992,-55.2728022222222
195.8117997578,-57.7228022222223
195.9414999808,-57.8094688888889
196.0711842682,-60.5661355555556
196.20085262,-57.4094688888889
196.3305050362,-61.359468888889
196.4601415168,-57.8728022222223
196.5897620618,-55.1361355555556
196.7193666712,-56.1194688888889
196.848955345,-59.8661355555556
196.9785280832,-58.2828022222223
197.1080848858,-59.5228022222223
197.2376257528,-57.7194688888889
197.3671506842,-59.4161355555556
197.49665968,-58.2294688888889
197.6261527402,-58.2661355555556
197.7556298648,-57.2894688888889
197.8850910538,-58.1961355555556
198.0145363072,-57.4861355555556
198.143965625,-48.7994688888889
198.2733790072,-60.0728022222223
198.4027764538,-57.5028022222223
198.5321579648,-58.9961355555556
198.6615235402,-56.4528022222222
198.79087318,-56.5461355555556
198.9202068842,-56.1128022222223
199.0495246528,-59.7661355555556
199.1788264858,-58.6494688888889
199.3081123832,-59.0394688888889
199.437382345,-57.6228022222223
199.5666363712,-58.5528022222223
199.6958744618,-59.6628022222223
199.8250966168,-56.9661355555556
199.9543028362,-56.4161355555556
200.08349312,-59.6161355555556
200.2126674682,-60.8761355555556
200.3418258808,-56.7094688888889
200.4709683578,-59.1794688888889
200.6000948992,-59.3128022222223
200.729205505,-62.7728022222223
200.8583001752,-57.7028022222223
200.9873789098,-56.7194688888889
201.1164417088,-59.2861355555556
201.2454885722,-56.2228022222223
201.3745195,-58.4661355555556
201.5035344922,-59.7328022222223
201.6325335488,-59.4661355555556
201.7615166698,-56.7894688888889
201.8904838552,-58.9794688888889
202.019435105,-57.2261355555556
202.1483704192,-57.8094688888889
202.2772897978,-58.7194688888889
202.4061932408,-58.8061355555556
202.5350807482,-60.9728022222223
202.66395232,-56.2128022222223
202.7928079562,-59.939468888889
202.9216476568,-54.8928022222223
203.0504714218,-56.6794688888889
203.1792792512,-58.9694688888889
203.308071145,-60.3161355555556
203.4368471032,-45.6161355555556
203.5656071258,-59.3894688888889
203.6943512128,-59.2494688888889
203.8230793642,-58.3661355555556
203.95179158,-59.7594688888889
204.0804878602,-62.179468888889
204.2091682048,-56.3394688888889
204.3378326138,-60.3261355555556
204.4664810872,-56.6894688888889
204.595113625,-59.7361355555556
204.7237302272,-58.0494688888889
204.8523308938,-56.5628022222223
204.9809156248,-60.3028022222223
205.1094844202,-56.5528022222223
205.23803728,-58.3628022222223
205.3665742042,-58.8361355555556
205.4950951928,-56.3194688888889
205.6236002458,-60.7528022222223
205.7520893632,-56.0461355555556
205.880562545,-57.7361355555556
206.0090197912,-58.4861355555556
206.1374611018,-59.579468888889
206.2658864768,-56.9694688888889
206.3942959162,-58.4461355555556
206.52268942,-60.2128022222223
206.6510669882,-59.4328022222223
206.7794286208,-54.9561355555556
206.9077743178,-58.8294688888889
207.0361040792,-55.4361355555556
207.164417905,-58.7561355555556
207.2927157952,-59.4661355555556
207.4209977498,-58.5994688888889
207.5492637688,-58.5661355555556
207.6775138522,-55.5094688888889
207.805748,-58.9428022222223
207.9339662122,-56.1261355555556
208.0621684888,-60.5461355555556
208.1903548298,-57.7928022222223
208.3185252352,-58.3394688888889
208.446679705,-57.0528022222223
208.5748182392,-56.8761355555556
208.7029408378,-56.7594688888889
208.8310475008,-58.8628022222223
208.9591382282,-59.4194688888889
209.08721302,-61.1461355555556
209.2152718762,-60.0661355555556
209.3433147968,-53.6694688888889
209.4713417818,-58.5194688888889
209.5993528312,-59.8828022222223
209.727347945,-59.6794688888889
209.8553271232,-59.8428022222223
209.9832903658,-56.7161355555556
210.1112376728,-59.2861355555556
210.2391690442,-61.3628022222223
210.36708448,-62.7528022222223
210.4949839802,-60.3328022222223
210.6228675448,-57.9028022222223
210.7507351738,-56.4494688888889
210.8785868672,-61.2261355555556
211.006422625,-59.8228022222223
211.1342424472,-54.7861355555556
211.2620463338,-59.5694688888889
211.3898342848,-55.9894688888889
211.5176063002,-60.1628022222223
211.64536238,-57.3094688888889
211.7731025242,-61.4761355555556
211.9008267328,-58.7061355555556
212.0285350058,-59.879468888889
212.1562273432,-57.9394688888889
212.283903745,-53.8494688888889
212.4115642112,-59.5761355555556
212.5392087418,-57.7861355555556
212.6668373368,-57.4161355555556
212.7944499962,-59.0928022222223
212.92204672,-58.5894688888889
213.0496275082,-59.4494688888889
213.1771923608,-58.3561355555556
213.3047412778,-55.4094688888889
213.4322742592,-59.8894688888889
213.559791305,-57.5728022222223
213.6872924152,-57.3828022222223
213.8147775898,-58.7661355555556
213.9422468288,-57.6461355555556
214.0697001322,-56.1494688888889
214.1971375,-59.1628022222223
214.3245589322,-56.0761355555556
214.4519644288,-57.1328022222223
214.5793539898,-56.2494688888889
214.7067276152,-58.1161355555556
214.834085305,-57.4594688888889
214.9614270592,-59.1861355555556
215.0887528778,-56.1228022222223
215.2160627608,-58.6228022222223
215.3433567082,-56.0094688888889
215.47063472,-56.4994688888889
215.5978967962,-55.7994688888889
215.7251429368,-52.6394688888889
215.8523731418,-53.8594688888889
215.9795874112,-58.3428022222223
216.106785745,-58.7394688888889
216.2339681432,-55.9494688888889
216.3611346058,-52.6661355555556
216.4882851328,-54.0594688888889
216.6154197242,-56.5628022222223
216.74253838,-50.7861355555556
216.8696411002,-54.2961355555556
216.9967278848,-53.8228022222223
217.1237987338,-55.1561355555556
217.2508536472,-57.9428022222223
217.377892625,-53.2994688888889
217.5049156672,-53.1061355555556
217.6319227738,-56.1994688888889
217.7589139448,-57.3428022222223
217.8858891802,-56.3528022222222
218.01284848,-56.4728022222222
218.1397918442,-58.3061355555556
218.2667192728,-55.1661355555556
218.3936307658,-54.6594688888889
218.5205263232,-55.0494688888889
218.647405945,-53.2494688888889
218.7742696312,-53.7528022222223
218.9011173818,-56.6661355555556
219.0279491968,-55.4561355555556
219.1547650762,-55.9828022222222
219.28156502,-53.9761355555556
219.4083490282,-52.3728022222222
219.5351171008,-52.8961355555556
219.6618692378,-52.5528022222222
219.7886054392,-52.4161355555556
219.915325705,-52.8261355555556
220.0420300352,-54.5928022222222
220.1687184298,-53.6761355555556
220.2953908888,-52.0994688888889
220.4220474122,-53.5928022222222
220.548688,-55.3394688888889
220.6753126522,-56.0594688888889
220.8019213688,-53.5728022222223
220.9285141498,-55.1961355555556
221.0550909952,-52.0961355555556
221.181651905,-52.5828022222222
221.3081968792,-54.8094688888889
221.4347259178,-51.1061355555556
221.5612390208,-51.6761355555556
221.6877361882,-57.0761355555556
221.81421742,-54.7461355555556
221.9406827162,-56.1661355555556
222.0671320768,-53.4794688888889
222.1935655018,-58.3561355555556
222.3199829912,-56.2961355555556
222.446384545,-55.7561355555556
222.5727701632,-58.9761355555556
222.6991398458,-53.9028022222222
222.8254935928,-54.1128022222222
222.9518314042,-56.7461355555556
223.07815328,-51.7261355555556
223.2044592202,-51.3728022222222
223.3307492248,-48.4528022222222
223.4570232938,-52.1528022222222
223.5832814272,-52.1494688888889
223.709523625,-50.8061355555556
223.8357498872,-55.4094688888889
223.9619602138,-44.4694688888889
224.0881546048,-51.4361355555556
224.2143330602,-50.1228022222222
224.34049558,-49.7328022222222
224.4666421642,-53.3061355555556
224.5927728128,-47.4928022222222
224.7188875258,-54.5228022222222
224.8449863032,-49.0761355555556
224.971069145,-50.1861355555556
225.0971360512,-53.5961355555556
225.2231870218,-50.5328022222222
225.3492220568,-51.1661355555556
225.4752411562,-50.1761355555556
225.60124432,-48.2261355555556
225.7272315482,-46.4428022222222
225.8532028408,-46.3628022222222
225.9791581978,-46.7428022222222
226.1050976192,-49.7861355555556
226.231021105,-43.9861355555556
226.3569286552,-45.4028022222222
226.4828202698,-46.6161355555556
226.6086959488,-40.2394688888889
226.7345556922,-44.3594688888889
226.8603995,-42.0594688888889
226.9862273722,-40.2128022222222
227.1120393088,-40.3661355555556
227.2378353098,-40.6128022222222
227.3636153752,-40.2161355555556
227.489379505,-32.2928022222222
227.6151276992,-39.1661355555555
227.7408599578,-43.9561355555556
227.8665762808,-37.2528022222222
227.9922766682,-36.9761355555555
228.11796112,-35.1361355555555
228.2436296362,-35.4128022222222
228.3692822168,-33.6561355555555
228.4949188618,-35.2661355555555
228.6205395712,-29.1161355555556
228.746144345,-22.7328022222222
228.8717331832,-25.0594688888889
228.9973060858,-25.5994688888889
229.1228630528,-21.6428022222222
229.2484040842,-18.1394688888889
229.37392918,-19.4194688888889
229.4994383402,-13.3194688888889
229.6249315648,-15.7561355555556
229.7504088538,-13.1728022222222
229.8758702072,-10.0894688888889
230.001315625,-9.88280222222222
230.1267451072,-10.3161355555556
230.2521586538,-3.10613555555555
230.3775562648,-3.54946888888889
230.5029379402,-7.59613555555555
230.62830368,-4.80280222222222
230.7536534842,-1.48946888888889
230.8789873528,0.973864444444444
231.0043052858,11.6838644444444
231.1296072832,7.35386444444445
231.254893345,14.5138644444444
231.3801634712,20.9871977777778
231.5054176618,16.4238644444444
231.6306559168,20.7105311111111
231.7558782362,16.6405311111111
231.88108462,28.2771977777778
232.0062750682,27.1838644444444
232.1314495808,35.7271977777778
232.2566081578,29.5771977777778
232.3817507992,35.0605311111111
232.506877505,34.2238644444445
232.6319882752,39.1538644444444
232.7570831098,47.8205311111111
232.8821620088,53.4905311111111
233.0072249722,56.6938644444444
233.132272,54.5238644444444
233.2573030922,52.5471977777778
233.3823182488,63.9471977777777
233.5073174698,64.3771977777777
233.6323007552,70.5638644444444
233.757268105,62.6205311111111
233.8822195192,67.4671977777778
234.0071549978,73.7438644444444
234.1320745408,81.0705311111111
234.2569781482,77.9605311111111
234.38186582,92.2938644444444
234.5067375562,88.3038644444444
234.6315933568,92.6071977777777
234.7564332218,116.147197777778
234.8812571512,95.8705311111111
235.006065145,101.217197777778
235.1308572032,109.867197777778
235.2556333258,111.920531111111
235.3803935128,114.830531111111
235.5051377642,125.793864444444
235.62986608,129.643864444444
235.7545784602,129.153864444444
235.8792749048,133.937197777778
236.0039554138,143.443864444444
236.1286199872,143.670531111111
236.253268625,149.963864444444
236.3779013272,161.583864444444
236.5025180938,162.310531111111
236.6271189248,164.550531111111
236.7517038202,172.210531111111
236.87627278,181.160531111111
237.0008258042,182.707197777778
237.1253628928,197.657197777778
237.2498840458,197.247197777778
237.3743892632,205.460531111111
237.498878545,212.373864444444
237.6233518912,218.410531111111
237.7478093018,223.643864444444
237.8722507768,234.677197777778
237.9966763162,238.160531111111
238.12108592,245.683864444445
238.2454795882,260.010531111111
238.3698573208,253.840531111111
238.4942191178,270.153864444445
238.6185649792,278.107197777778
238.742894905,283.797197777778
238.8672088952,292.613864444444
238.9915069498,305.070531111111
239.1157890688,312.723864444444
239.2400552522,321.380531111111
239.3643055,331.757197777778
239.4885398122,338.963864444445
239.6127581888,346.030531111111
239.7369606298,363.723864444444
239.8611471352,364.447197777778
239.985317705,379.883864444445
240.1094723392,393.093864444445
240.2336110378,399.770531111111
240.3577338008,412.073864444445
240.4818406282,417.447197777778
240.60593152,430.447197777778
240.7300064762,451.317197777778
240.8540654968,448.777197777778
240.9781085818,463.333864444444
241.1021357312,475.927197777778
241.226146945,493.063864444444
241.3501422232,504.827197777778
241.4741215658,510.387197777778
241.5980849728,522.197197777778
241.7220324442,531.457197777778
241.84596398,543.327197777778
241.9698795802,556.013864444444
242.0937792448,573.733864444445
242.2176629738,584.023864444445
242.3415307672,599.937197777778
242.465382625,613.057197777778
242.5892185472,626.253864444445
242.7130385338,637.080531111111
242.8368425848,655.933864444445
242.9606307002,666.687197777778
243.08440288,675.447197777778
243.2081591242,690.787197777778
243.3318994328,703.413864444445
243.4556238058,716.560531111111
243.5793322432,729.390531111111
243.703024745,744.047197777778
243.8267013112,759.860531111111
243.9503619418,770.550531111111
244.0740066368,787.153864444445
244.1976353962,794.547197777778
244.32124822,810.933864444445
244.4448451082,827.543864444445
244.5684260608,842.067197777778
244.6919910778,856.953864444445
244.8155401592,867.520531111111
244.939073305,885.680531111111
245.0625905152,894.690531111111
245.1860917898,908.993864444445
245.3095771288,921.177197777778
245.4330465322,935.400531111111
245.5565,945.167197777778
245.6799375322,960.500531111112
245.8033591288,981.810531111112
245.9267647898,990.467197777778
246.0501545152,1004.27053111111
246.173528305,1017.55719777778
246.2968861592,1026.26053111111
246.4202280778,1042.07053111111
246.5435540608,1059.88386444445
246.6668641082,1081.75719777778
246.79015822,1096.02386444445
246.9134363962,1120.20053111111
247.0366986368,1133.15386444445
247.1599449418,1147.40386444445
247.2831753112,1168.09053111111
247.406389745,1191.78719777778
247.5295882432,1196.63386444445
247.6527708058,1211.11386444445
247.7759374328,1225.31386444445
247.8990881242,1242.35386444445
248.02222288,1258.79386444445
248.1453417002,1268.99719777778
248.2684445848,1282.55386444445
248.3915315338,1299.02386444445
248.5146025472,1311.85719777778
248.637657625,1328.01053111111
248.7606967672,1334.25719777778
248.8837199738,1350.21386444445
249.0067272448,1368.25719777778
249.1297185802,1384.28053111111
249.25269398,1396.25053111111
249.3756534442,1408.16053111111
249.4985969728,1429.64386444444
249.6215245658,1449.08053111111
249.7444362232,1459.80053111111
249.867331945,1475.92386444444
249.9902117312,1492.09053111111
250.1130755818,1503.72719777778
250.2359234968,1522.09053111111
250.3587554762,1531.01053111111
250.48157152,1545.37719777778
250.6043716282,1563.68053111111
250.7271558008,1571.75386444445
250.8499240378,1588.36386444444
250.9726763392,1601.46719777778
251.095412705,1611.42053111111
251.2181331352,1626.44053111111
251.3408376298,1638.36386444444
251.4635261888,1658.36386444444
251.5861988122,1670.63386444444
251.7088555,1678.33719777778
251.8314962522,1683.94386444444
251.9541210688,1703.70053111111
252.0767299498,1717.62386444444
252.1993228952,1729.78719777778
252.321899905,1747.52053111111
252.4444609792,1757.41053111111
252.5670061178,1770.86719777778
252.6895353208,1785.85053111111
252.8120485882,1796.88386444444
252.93454592,1809.92053111111
253.0570273162,1823.20719777778
253.1794927768,1836.41719777778
253.3019423018,1848.39053111111
253.4243758912,1866.04719777778
253.546793545,1867.45053111111
253.6691952632,1890.16719777778
253.7915810458,1897.81053111111
253.9139508928,1909.13053111111
254.0363048042,1922.42053111111
254.15864278,1936.46719777778
254.2809648202,1950.32386444444
254.4032709248,1951.14719777778
254.5255610938,1965.17053111111
254.6478353272,1974.46386444444
254.770093625,1979.82386444444
254.8923359872,1984.54053111111
255.0145624138,1991.58053111111
255.1367729048,2001.42053111111
255.2589674602,2004.63719777778
255.38114608,2015.29053111111
255.5033087642,2028.20053111111
255.6254555128,2037.60386444444
255.7475863258,2045.58053111111
255.8697012032,2056.12386444444
255.991800145,2063.95719777777
256.1138831512,2081.29719777777
256.2359502218,2098.30386444444
256.3580013568,2111.57053111111
256.4800365562,2121.96386444444
256.60205582,2137.06386444444
256.7240591482,2147.78053111111
256.8460465408,2166.77386444444
256.9680179978,2170.11719777777
257.0899735192,2181.40386444444
257.211913105,2190.39386444444
257.3338367552,2196.70386444444
257.4557444698,2211.23719777777
257.5776362488,2216.02386444444
257.6995120922,2222.24719777777
257.821372,2222.68719777777
257.9432159722,2235.08719777778
258.0650440088,2247.28053111111
258.1868561098,2253.04719777777
258.3086522752,2258.51719777777
258.430432505,2262.39386444444
258.5521967992,2274.11386444444
258.6739451578,2281.22053111111
258.7956775808,2288.60053111111
258.9173940682,2298.97719777778
259.03909462,2302.36053111111
259.1607792362,2302.02053111111
259.2824479168,2307.62053111111
259.4041006618,2314.45719777777
259.5257374712,2319.14719777777
259.647358345,2330.35053111111
259.7689632832,2338.90053111111
259.8905522858,2341.00719777778
260.0121253528,2344.50719777778
260.1336824842,2348.58053111111
260.25522368,2354.69719777778
260.3767489402,2357.62053111111
260.4982582648,2358.45053111111
260.6197516538,2365.72386444444
260.7412291072,2367.17719777778
260.862690625,2366.46386444444
260.9841362072,2374.55719777778
261.1055658538,2378.80719777778
261.2269795648,2382.25053111111
261.3483773402,2382.67386444444
261.46975918,2391.46053111111
261.5911250842,2394.54719777778
261.7124750528,2402.90386444444
261.8338090858,2407.54386444444
261.9551271832,2415.61719777778
262.076429345,2429.22719777778
262.1977155712,2428.07386444444
262.3189858618,2432.29386444444
262.4402402168,2434.58053111111
262.5614786362,2437.66719777778
262.68270112,2441.64053111111
262.8039076682,2438.62386444444
262.9250982808,2445.14386444444
263.0462729578,2450.35719777778
263.1674316992,2447.47719777778
263.288574505,2451.56386444444
263.4097013752,2456.06053111111
263.5308123098,2458.52053111111
263.6519073088,2457.54386444444
263.7729863722,2460.03386444444
263.8940495,2464.76386444444
264.0150966922,2461.51719777778
264.1361279488,2467.50053111111
264.2571432698,2467.20053111111
264.3781426552,2468.76386444444
264.499126105,2472.80053111111
264.6200936192,2475.01053111111
264.7410451978,2473.48719777778
264.8619808408,2474.55053111111
264.9829005482,2483.09053111111
265.10380432,2480.12386444444
265.2246921562,2482.07719777778
265.3455640568,2482.14053111111
265.4664200218,2486.38719777778
265.5872600512,2482.50386444444
265.708084145,2485.79386444444
265.8288923032,2487.40719777778
265.9496845258,2489.69719777778
266.0704608128,2487.29719777778
266.1912211642,2484.01053111111
266.31196558,2488.05719777778
266.4326940602,2479.17719777778
266.5534066048,2479.65719777778
266.6741032138,2484.78719777778
266.7947838872,2473.11719777778
266.915448625,2473.38386444444
267.0360974272,2467.91719777778
267.1567302938,2461.97053111111
267.2773472248,2460.83386444444
267.3979482202,2463.65719777778
267.51853328,2454.92053111111
267.6391024042,2454.91386444444
267.7596555928,2459.35053111111
267.8801928458,2458.50053111111
268.0007141632,2457.41719777778
268.121219545,2462.78386444444
268.2417089912,2460.25386444444
268.3621825018,2462.21053111111
268.4826400768,2470.22053111111
268.6030817162,2463.54719777778
268.72350742,2464.14719777778
268.8439171882,2464.91719777778
268.9643110208,2467.44719777778
269.0846889178,2471.69053111111
269.2050508792,2471.09053111111
269.325396905,2467.14053111111
269.4457269952,2461.28053111111
269.5660411498,2463.60386444444
269.6863393688,2457.72719777778
269.8066216522,2461.81386444444
269.926888,2460.62053111111
270.0471384122,2458.58719777778
270.1673728888,2457.15053111111
270.2875914298,2457.07053111111
270.4077940352,2458.11053111111
270.527980705,2454.00386444444
270.6481514392,2449.55386444444
270.7683062378,2452.90719777778
270.8884451008,2450.45386444444
271.0085680282,2444.78719777778
271.12867502,2444.08053111111
271.2487660762,2436.48053111111
271.3688411968,2433.99386444444
271.4889003818,2441.50386444444
271.6089436312,2440.69053111111
271.728970945,2437.61719777778
271.8489823232,2429.11386444444
271.9689777658,2427.15053111111
272.0889572728,2430.47719777778
272.2089208442,2431.38386444444
272.32886848,2431.60719777778
272.4488001802,2421.53053111111
272.5687159448,2423.94053111111
272.6886157738,2426.38386444444
272.8084996672,2427.14719777778
272.928367625,2428.53719777778
273.0482196472,2432.82719777778
273.1680557338,2429.71386444444
273.2878758848,2433.71053111111
273.4076801002,2432.92053111111
273.52746838,2430.57053111111
273.6472407242,2428.52053111111
273.7669971328,2431.81053111111
273.8867376058,2427.39719777778
274.0064621432,2422.93053111111
274.126170745,2415.80053111111
274.2458634112,2419.68386444444
274.3655401418,2423.89053111111
274.4852009368,2416.26053111111
274.6048457962,2424.87719777778
274.72447472,2419.24719777778
274.8440877082,2420.78386444444
274.9636847608,2420.10386444444
275.0832658778,2426.92719777778
275.2028310592,2416.10053111111
275.322380305,2414.16719777778
275.4419136152,2425.20386444444
275.5614309898,2416.18386444444
275.6809324288,2410.56386444444
275.8004179322,2411.64053111111
275.9198875,2436.39719777778
276.0393411322,2412.80386444444
276.1587788288,2401.64386444444
276.2782005898,2402.00386444444
276.3976064152,2407.63719777778
276.516996305,2397.31053111111
276.6363702592,2404.12719777778
276.7557282778,2398.94386444444
276.8750703608,2402.48053111111
276.9943965082,2403.00386444444
277.11370672,2402.20386444444
277.2330009962,2399.53053111111
277.3522793368,2409.26719777778
277.4715417418,2407.84386444444
277.5907882112,2407.49719777778
277.710018745,2409.99386444444
277.8292333432,2407.41053111111
277.9484320058,2410.68053111111
278.0676147328,2409.68053111111
278.1867815242,2408.88053111111
278.30593238,2408.99386444444
278.4250673002,2417.25386444444
278.5441862848,2414.94719777778
278.6632893338,2418.04719777778
278.7823764472,2418.06053111111
278.901447625,2419.32719777778
279.0205028672,2419.34053111111
279.1395421738,2424.50719777778
279.2585655448,2422.72719777778
279.3775729802,2422.35053111111
279.49656448,2420.32053111111
279.6155400442,2416.47386444444
279.7344996728,2419.04386444444
279.8534433658,2407.96053111111
279.9723711232,2406.19719777778
280.091282945,2402.29719777778
280.2101788312,2397.08719777778
280.3290587818,2397.39386444444
280.4479227968,2391.93386444444
280.5667708762,2384.88386444444
280.68560302,2384.86053111111
280.8044192282,2382.80386444444
280.9232195008,2380.19719777778
281.0420038378,2378.80386444444
281.1607722392,2374.11053111111
281.279524705,2384.89719777778
281.3982612352,2375.59053111111
281.5169818298,2382.56386444444
281.6356864888,2381.22386444444
281.7543752122,2380.08386444444
281.873048,2382.23719777778
281.9917048522,2380.09386444444
282.1103457688,2385.89386444444
282.2289707498,2377.36053111111
282.3475797952,2377.42719777778
282.466172905,2378.22719777778
282.5847500792,2376.66053111111
282.7033113178,2375.79719777778
282.8218566208,2373.21719777778
282.9403859882,2365.45719777778
283.05889942,2362.94053111111
283.1773969162,2365.39053111111
283.2958784768,2367.00053111111
283.4143441018,2363.65386444444
283.5327937912,2354.88386444444
283.651227545,2354.57053111111
283.7696453632,2349.99386444444
283.8880472458,2348.09719777778
284.0064331928,2351.25386444444
284.1248032042,2349.22719777778
284.24315728,2349.17053111111
284.3614954202,2348.91053111111
284.4798176248,2347.39719777778
284.5981238938,2353.97386444444
284.7164142272,2355.13053111111
284.834688625,2351.01386444444
284.9529470872,2353.04719777778
285.0711896138,2347.71053111111
285.1894162048,2346.03053111111
285.3076268602,2347.02053111111
285.42582158,2346.17053111111
285.5440003642,2348.14719777778
285.6621632128,2344.56053111111
285.7803101258,2347.93719777778
285.8984411032,2343.88386444444
286.016556145,2338.43386444444
286.1346552512,2337.21386444444
286.2527384218,2339.98719777778
286.3708056568,2338.19386444444
286.4888569562,2333.56719777778
286.60689232,2337.39386444444
286.7249117482,2327.98053111111
286.8429152408,2329.93719777778
286.9609027978,2331.13386444444
287.0788744192,2330.54386444444
287.196830105,2330.37053111111
287.3147698552,2324.92719777778
287.4326936698,2323.28053111111
287.5506015488,2324.38053111111
287.6684934922,2319.75719777777
287.7863695,2325.82719777778
287.9042295722,2322.58053111111
288.0220737088,2319.12386444444
288.1399019098,2316.02386444444
288.2577141752,2315.32719777777
288.375510505,2306.36719777777
288.4932908992,2307.45053111111
288.6110553578,2304.13386444444
288.7288038808,2302.89053111111
288.8465364682,2296.29386444444
288.96425312,2297.38053111111
289.0819538362,2293.64053111111
289.1996386168,2296.35386444444
289.3173074618,2299.66053111111
289.4349603712,2296.62053111111
289.552597345,2298.90386444444
289.6702183832,2300.62386444444
289.7878234858,2301.08053111111
289.9054126528,2300.37386444444
290.0229858842,2302.07053111111
290.14054318,2302.12719777777
290.2580845402,2306.77053111111
290.3756099648,2305.68053111111
290.4931194538,2307.96386444444
290.6106130072,2309.20053111111
290.728090625,2308.60719777777
290.8455523072,2310.61386444444
290.9629980538,2314.99053111111
291.0804278648,2315.94719777777
291.1978417402,2313.15386444444
291.31523968,2316.11386444444
291.4326216842,2314.22053111111
291.5499877528,2318.35719777778
291.6673378858,2322.84719777778
291.7846720832,2321.69053111111
291.901990345,2323.97386444444
292.0192926712,2329.53719777778
292.1365790618,2324.04386444444
292.2538495168,2326.81053111111
292.3711040362,2329.78386444444
292.48834262,2337.34719777778
292.6055652682,2333.16719777778
292.7227719808,2338.88053111111
292.8399627578,2340.30053111111
292.9571375992,2344.89053111111
293.074296505,2346.51053111111
293.1914394752,2343.93053111111
293.3085665098,2342.70386444444
293.4256776088,2352.50053111111
293.5427727722,2349.89386444444
293.659852,2356.42719777778
293.7769152922,2357.15719777778
293.8939626488,2361.57719777778
294.0109940698,2361.58719777778
294.1280095552,2360.82719777778
294.245009105,2364.99053111111
294.3619927192,2365.42386444444
294.4789603978,2369.81053111111
294.5959121408,2368.60719777778
294.7128479482,2375.29386444444
294.82976782,2380.70386444444
294.9466717562,2372.50053111111
295.0635597568,2380.16053111111
295.1804318218,2384.31719777778
295.2972879512,2386.79386444444
295.414128145,2384.97053111111
295.5309524032,2388.94719777778
