UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90213
Integration Time,1000
Averages,300
Date,3/28/2020 3:10:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7847.11481444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-83.4785188888888
182.1045947288,-86.6385188888889
182.2359681898,-88.3518522222222
182.3673257152,-62.3385188888889
182.498667305,-59.6351855555555
182.6299929592,-62.5418522222222
182.7613026778,-61.2651855555555
182.8925964608,-59.8785188888889
183.0238743082,-58.8618522222222
183.15513622,-61.9318522222222
183.2863821962,-60.4785188888889
183.4176122368,-56.8285188888889
183.5488263418,-55.2751855555555
183.6800245112,-60.0351855555555
183.811206745,-54.6218522222222
183.9423730432,-57.4218522222222
184.0735234058,-57.5418522222222
184.2046578328,-54.3485188888889
184.3357763242,-57.7585188888889
184.46687888,-57.2518522222222
184.5979655002,-54.0618522222222
184.7290361848,-57.2751855555555
184.8600909338,-54.7385188888889
184.9911297472,-53.5551855555555
185.122152625,-56.4685188888889
185.2531595672,-52.2151855555555
185.3841505738,-54.2018522222222
185.5151256448,-52.2885188888889
185.6460847802,-55.2485188888889
185.77702798,-56.9018522222222
185.9079552442,-56.0785188888889
186.0388665728,-54.8685188888889
186.1697619658,-54.7785188888889
186.3006414232,-51.7885188888889
186.431504945,-56.3585188888889
186.5623525312,-53.9085188888889
186.6931841818,-58.6085188888889
186.8239998968,-56.4885188888889
186.9547996762,-50.6751855555555
187.08558352,-55.3918522222222
187.2163514282,-51.4318522222222
187.3471034008,-58.9685188888889
187.4778394378,-58.3485188888889
187.6085595392,-52.5451855555555
187.739263705,-52.9418522222222
187.8699519352,-54.7285188888889
188.0006242298,-54.8118522222222
188.1312805888,-52.4485188888889
188.2619210122,-54.2085188888889
188.3925455,-57.4018522222222
188.5231540522,-55.8285188888889
188.6537466688,-56.5551855555555
188.7843233498,-57.5151855555555
188.9148840952,-55.0485188888889
189.045428905,-55.6151855555555
189.1759577792,-57.5685188888889
189.3064707178,-54.1718522222222
189.4369677208,-57.7218522222222
189.5674487882,-57.2751855555555
189.69791392,-50.4851855555555
189.8283631162,-56.2485188888889
189.9587963768,-57.8985188888889
190.0892137018,-54.9851855555555
190.2196150912,-56.2418522222222
190.350000545,-56.8085188888889
190.4803700632,-56.6685188888889
190.6107236458,-56.3485188888889
190.7410612928,-57.5785188888889
190.8713830042,-50.4085188888889
191.00168878,-56.5318522222222
191.1319786202,-56.3118522222222
191.2622525248,-58.1551855555555
191.3925104938,-53.0285188888889
191.5227525272,-56.6918522222222
191.652978625,-50.5418522222222
191.7831887872,-53.5518522222222
191.9133830138,-56.2785188888889
192.0435613048,-55.0718522222222
192.1737236602,-53.0518522222222
192.30387008,-53.8285188888889
192.4340005642,-57.2685188888889
192.5641151128,-53.4151855555555
192.6942137258,-57.8051855555555
192.8242964032,-53.2651855555555
192.954363145,-54.8918522222222
193.0844139512,-56.1618522222222
193.2144488218,-55.7251855555555
193.3444677568,-58.2551855555556
193.4744707562,-54.4451855555555
193.60445782,-57.0651855555555
193.7344289482,-55.2551855555555
193.8643841408,-54.1951855555555
193.9943233978,-54.3918522222222
194.1242467192,-54.6985188888889
194.254154105,-53.1351855555555
194.3840455552,-53.5918522222222
194.5139210698,-55.6351855555555
194.6437806488,-54.6085188888889
194.7736242922,-54.3551855555555
194.903452,-56.2785188888889
195.0332637722,-48.0351855555555
195.1630596088,-56.9385188888889
195.2928395098,-57.7818522222222
195.4226034752,-52.0785188888889
195.552351505,-57.0285188888889
195.6820835992,-54.3218522222222
195.8117997578,-56.7951855555555
195.9414999808,-56.7918522222222
196.0711842682,-59.3385188888889
196.20085262,-56.7351855555555
196.3305050362,-60.4351855555555
196.4601415168,-57.1785188888889
196.5897620618,-54.2918522222222
196.7193666712,-55.2218522222222
196.848955345,-58.8818522222222
196.9785280832,-57.4218522222222
197.1080848858,-58.2118522222222
197.2376257528,-57.3751855555555
197.3671506842,-58.1651855555556
197.49665968,-56.9718522222222
197.6261527402,-56.8451855555555
197.7556298648,-56.0685188888889
197.8850910538,-56.5818522222222
198.0145363072,-56.6585188888889
198.143965625,-47.7285188888889
198.2733790072,-58.5051855555555
198.4027764538,-56.5685188888889
198.5321579648,-58.0018522222222
198.6615235402,-55.2351855555555
198.79087318,-55.2185188888889
198.9202068842,-54.7285188888889
199.0495246528,-58.9151855555555
199.1788264858,-57.7385188888889
199.3081123832,-58.3085188888889
199.437382345,-56.8951855555555
199.5666363712,-57.3318522222222
199.6958744618,-58.2851855555556
199.8250966168,-55.5985188888889
199.9543028362,-55.1285188888889
200.08349312,-58.2751855555556
200.2126674682,-59.9451855555555
200.3418258808,-55.0818522222222
200.4709683578,-58.1551855555555
200.6000948992,-58.4118522222222
200.729205505,-60.9451855555555
200.8583001752,-56.2785188888889
200.9873789098,-55.5185188888889
201.1164417088,-58.2718522222222
201.2454885722,-54.1285188888889
201.3745195,-56.6685188888889
201.5035344922,-58.8118522222222
201.6325335488,-57.9251855555555
201.7615166698,-55.8351855555555
201.8904838552,-58.0818522222222
202.019435105,-56.3585188888889
202.1483704192,-57.2418522222222
202.2772897978,-57.5751855555555
202.4061932408,-57.0718522222222
202.5350807482,-59.8618522222222
202.66395232,-56.0451855555555
202.7928079562,-58.4118522222222
202.9216476568,-53.9085188888889
203.0504714218,-55.6818522222222
203.1792792512,-57.3851855555555
203.308071145,-58.9451855555555
203.4368471032,-43.6185188888889
203.5656071258,-57.7551855555555
203.6943512128,-58.0951855555555
203.8230793642,-57.4785188888889
203.95179158,-58.3218522222222
204.0804878602,-60.1618522222222
204.2091682048,-54.6485188888889
204.3378326138,-58.5251855555555
204.4664810872,-54.9618522222222
204.595113625,-58.3918522222222
204.7237302272,-56.6318522222222
204.8523308938,-55.0318522222222
204.9809156248,-58.4485188888889
205.1094844202,-55.0451855555555
205.23803728,-56.9051855555555
205.3665742042,-56.8618522222222
205.4950951928,-54.9851855555555
205.6236002458,-59.2751855555555
205.7520893632,-54.6218522222222
205.880562545,-56.2251855555555
206.0090197912,-56.7218522222222
206.1374611018,-57.8385188888889
206.2658864768,-54.8251855555555
206.3942959162,-56.7651855555555
206.52268942,-59.0085188888889
206.6510669882,-58.1651855555556
206.7794286208,-53.6018522222222
206.9077743178,-57.0285188888889
207.0361040792,-53.5351855555555
207.164417905,-57.1151855555555
207.2927157952,-57.8518522222222
207.4209977498,-56.8818522222222
207.5492637688,-57.1118522222222
207.6775138522,-54.0651855555555
207.805748,-57.1118522222222
207.9339662122,-54.2385188888889
208.0621684888,-59.1418522222222
208.1903548298,-55.8018522222222
208.3185252352,-57.0051855555555
208.446679705,-55.5918522222222
208.5748182392,-55.5818522222222
208.7029408378,-54.8151855555555
208.8310475008,-56.6885188888889
208.9591382282,-57.4285188888889
209.08721302,-59.2151855555555
209.2152718762,-58.5918522222222
209.3433147968,-52.3018522222222
209.4713417818,-56.9918522222222
209.5993528312,-57.8818522222222
209.727347945,-57.5485188888889
209.8553271232,-57.8118522222222
209.9832903658,-54.6585188888889
210.1112376728,-58.2751855555555
210.2391690442,-59.8118522222222
210.36708448,-60.8751855555555
210.4949839802,-58.7851855555555
210.6228675448,-56.3618522222222
210.7507351738,-54.4885188888889
210.8785868672,-59.0885188888889
211.006422625,-57.8251855555555
211.1342424472,-53.0618522222222
211.2620463338,-58.0718522222222
211.3898342848,-54.3251855555555
211.5176063002,-57.7818522222222
211.64536238,-55.3518522222222
211.7731025242,-59.2751855555555
211.9008267328,-56.6285188888889
212.0285350058,-58.0785188888889
212.1562273432,-56.0418522222222
212.283903745,-52.1118522222222
212.4115642112,-57.5218522222222
212.5392087418,-55.4785188888889
212.6668373368,-55.5351855555555
212.7944499962,-57.5518522222222
212.92204672,-56.7818522222222
213.0496275082,-57.8518522222222
213.1771923608,-56.1085188888889
213.3047412778,-53.6218522222222
213.4322742592,-57.5751855555555
213.559791305,-55.5185188888889
213.6872924152,-55.3118522222222
213.8147775898,-57.0885188888889
213.9422468288,-55.9618522222222
214.0697001322,-54.0651855555555
214.1971375,-56.8818522222222
214.3245589322,-54.3251855555555
214.4519644288,-55.0951855555555
214.5793539898,-54.3151855555555
214.7067276152,-56.0818522222222
214.834085305,-55.5451855555555
214.9614270592,-57.2385188888889
215.0887528778,-53.8718522222222
215.2160627608,-56.0285188888889
215.3433567082,-54.0285188888889
215.47063472,-54.2751855555555
215.5978967962,-54.2251855555555
215.7251429368,-50.4651855555555
215.8523731418,-52.0318522222222
215.9795874112,-55.7051855555555
216.106785745,-55.9185188888889
216.2339681432,-53.4885188888889
216.3611346058,-50.2185188888889
216.4882851328,-52.0651855555555
216.6154197242,-54.8518522222222
216.74253838,-48.8651855555555
216.8696411002,-51.8518522222222
216.9967278848,-51.6751855555555
217.1237987338,-52.7418522222222
217.2508536472,-55.7851855555555
217.377892625,-50.9751855555555
217.5049156672,-50.5685188888889
217.6319227738,-54.2251855555555
217.7589139448,-55.0551855555555
217.8858891802,-53.8285188888889
218.01284848,-53.6551855555555
218.1397918442,-55.7418522222222
218.2667192728,-53.0418522222222
218.3936307658,-52.6285188888889
218.5205263232,-53.0751855555555
218.647405945,-50.9551855555555
218.7742696312,-50.7118522222222
218.9011173818,-53.4951855555555
219.0279491968,-52.5785188888889
219.1547650762,-51.2385188888888
219.28156502,-50.6285188888889
219.4083490282,-49.5018522222222
219.5351171008,-50.0651855555555
219.6618692378,-49.9518522222222
219.7886054392,-49.6251855555555
219.915325705,-49.8751855555555
220.0420300352,-52.0851855555555
220.1687184298,-50.9518522222222
220.2953908888,-50.0485188888889
220.4220474122,-51.0785188888889
220.548688,-52.6651855555555
220.6753126522,-52.8751855555555
220.8019213688,-50.9385188888889
220.9285141498,-52.3318522222222
221.0550909952,-49.4851855555555
221.181651905,-49.9518522222222
221.3081968792,-52.3418522222222
221.4347259178,-48.0285188888889
221.5612390208,-48.7885188888889
221.6877361882,-53.8751855555555
221.81421742,-51.9885188888889
221.9406827162,-53.1551855555555
222.0671320768,-50.7651855555555
222.1935655018,-55.8851855555555
222.3199829912,-52.8985188888889
222.446384545,-52.3985188888889
222.5727701632,-55.7685188888889
222.6991398458,-50.6718522222222
222.8254935928,-51.4351855555555
222.9518314042,-53.9785188888889
223.07815328,-48.8851855555555
223.2044592202,-47.8985188888889
223.3307492248,-44.7818522222222
223.4570232938,-48.8051855555555
223.5832814272,-48.7618522222222
223.709523625,-48.0785188888889
223.8357498872,-52.4918522222222
223.9619602138,-41.6385188888889
224.0881546048,-47.9918522222222
224.2143330602,-46.6985188888889
224.34049558,-46.2085188888889
224.4666421642,-50.3318522222222
224.5927728128,-43.8851855555555
224.7188875258,-51.1618522222222
224.8449863032,-45.1751855555555
224.971069145,-46.2751855555555
225.0971360512,-49.3585188888889
225.2231870218,-46.7151855555555
225.3492220568,-47.1551855555555
225.4752411562,-46.5185188888889
225.60124432,-43.9885188888889
225.7272315482,-42.6518522222222
225.8532028408,-42.7251855555555
225.9791581978,-42.5018522222222
226.1050976192,-45.3418522222222
226.231021105,-39.5785188888889
226.3569286552,-40.7785188888889
226.4828202698,-42.7218522222222
226.6086959488,-35.5718522222222
226.7345556922,-39.5985188888889
226.8603995,-36.5618522222222
226.9862273722,-34.6985188888889
227.1120393088,-34.5151855555556
227.2378353098,-35.0818522222222
227.3636153752,-35.0185188888889
227.489379505,-27.2951855555555
227.6151276992,-32.9985188888889
227.7408599578,-37.7418522222222
227.8665762808,-30.3285188888889
227.9922766682,-30.2585188888889
228.11796112,-28.1218522222222
228.2436296362,-29.1118522222222
228.3692822168,-26.7851855555555
228.4949188618,-27.3251855555555
228.6205395712,-20.8451855555555
228.746144345,-14.4851855555556
228.8717331832,-15.8818522222222
228.9973060858,-16.9485188888889
229.1228630528,-12.6251855555556
229.2484040842,-8.85185222222223
229.37392918,-9.56185222222223
229.4994383402,-2.69518555555556
229.6249315648,-4.41185222222222
229.7504088538,-1.78518555555556
229.8758702072,2.45814777777778
230.001315625,3.39481444444445
230.1267451072,2.43481444444444
230.2521586538,10.7581477777778
230.3775562648,10.8348144444444
230.5029379402,7.62148111111111
230.62830368,11.5714811111111
230.7536534842,15.7181477777778
230.8789873528,17.7681477777778
231.0043052858,29.6081477777778
231.1296072832,26.9214811111111
231.254893345,35.1248144444444
231.3801634712,42.2214811111111
231.5054176618,39.0048144444444
231.6306559168,43.6281477777778
231.7558782362,41.6414811111111
231.88108462,54.2048144444445
232.0062750682,54.0448144444445
232.1314495808,64.6014811111111
232.2566081578,59.9981477777778
232.3817507992,67.3581477777778
232.506877505,66.4048144444444
232.6319882752,73.5348144444445
232.7570831098,84.8914811111112
232.8821620088,91.4614811111112
233.0072249722,97.2714811111111
233.132272,97.6181477777778
233.2573030922,97.1714811111111
233.3823182488,111.668147777778
233.5073174698,113.258147777778
233.6323007552,121.848147777778
233.757268105,116.118147777778
233.8822195192,123.678147777778
234.0071549978,133.294814444444
234.1320745408,143.294814444444
234.2569781482,142.651481111111
234.38186582,159.918147777778
234.5067375562,159.364814444444
234.6315933568,166.618147777778
234.7564332218,193.891481111111
234.8812571512,178.174814444444
235.006065145,187.298147777778
235.1308572032,199.091481111111
235.2556333258,205.024814444444
235.3803935128,211.174814444444
235.5051377642,226.414814444444
235.62986608,234.701481111111
235.7545784602,240.728147777778
235.8792749048,249.134814444444
236.0039554138,263.001481111111
236.1286199872,267.514814444444
236.253268625,278.641481111111
236.3779013272,295.361481111111
236.5025180938,301.988147777778
236.6271189248,310.728147777778
236.7517038202,324.841481111111
236.87627278,338.931481111111
237.0008258042,346.024814444444
237.1253628928,368.358147777777
237.2498840458,372.654814444444
237.3743892632,387.651481111111
237.498878545,402.298147777777
237.6233518912,415.664814444444
237.7478093018,427.498147777777
237.8722507768,445.944814444444
237.9966763162,455.581481111111
238.12108592,470.928147777777
238.2454795882,492.654814444444
238.3698573208,494.391481111111
238.4942191178,517.394814444444
238.6185649792,534.394814444444
238.742894905,548.964814444444
238.8672088952,566.064814444445
238.9915069498,586.601481111111
239.1157890688,603.701481111111
239.2400552522,620.761481111111
239.3643055,640.421481111111
239.4885398122,657.868147777778
239.6127581888,675.304814444445
239.7369606298,701.394814444445
239.8611471352,712.128147777778
239.985317705,737.974814444445
240.1094723392,760.471481111112
240.2336110378,779.321481111112
240.3577338008,801.768147777778
240.4818406282,819.061481111112
240.60593152,840.301481111112
240.7300064762,873.621481111112
240.8540654968,881.614814444445
240.9781085818,909.904814444445
241.1021357312,931.568147777778
241.226146945,961.258147777779
241.3501422232,986.864814444445
241.4741215658,1004.26814777778
241.5980849728,1028.03814777778
241.7220324442,1050.38148111111
241.84596398,1073.79814777778
241.9698795802,1100.20481444444
242.0937792448,1130.93481444444
242.2176629738,1155.48814777778
242.3415307672,1184.28814777778
242.465382625,1211.06814777778
242.5892185472,1238.94148111111
242.7130385338,1257.54148111111
242.8368425848,1289.82481444444
242.9606307002,1316.28481444444
243.08440288,1342.37481444444
243.2081591242,1372.21481444444
243.3318994328,1401.90481444444
243.4556238058,1429.42481444444
243.5793322432,1461.05481444444
243.703024745,1490.21481444444
243.8267013112,1520.18814777778
243.9503619418,1545.29148111111
244.0740066368,1571.32814777778
244.1976353962,1589.98148111111
244.32124822,1620.54481444444
244.4448451082,1656.36814777778
244.5684260608,1690.74481444444
244.6919910778,1724.68814777778
244.8155401592,1752.65481444444
244.939073305,1786.28148111111
245.0625905152,1812.23148111111
245.1860917898,1843.53148111111
245.3095771288,1869.62481444445
245.4330465322,1900.91148111111
245.5565,1926.31148111111
245.6799375322,1961.34814777778
245.8033591288,1999.52148111111
245.9267647898,2023.70481444445
246.0501545152,2049.03148111111
246.173528305,2068.59481444445
246.2968861592,2095.44814777778
246.4202280778,2131.35481444445
246.5435540608,2173.21481444445
246.6668641082,2220.76814777778
246.79015822,2263.91148111111
246.9134363962,2305.27481444445
247.0366986368,2341.24481444445
247.1599449418,2373.89814777778
247.2831753112,2412.92148111111
247.406389745,2462.22814777778
247.5295882432,2482.90481444445
247.6527708058,2520.23148111111
247.7759374328,2557.21148111111
247.8990881242,2590.05814777778
248.02222288,2627.16481444445
248.1453417002,2659.22481444445
248.2684445848,2693.99814777778
248.3915315338,2729.40814777778
248.5146025472,2759.01481444445
248.637657625,2779.88481444445
248.7606967672,2789.23814777778
248.8837199738,2831.23148111111
249.0067272448,2875.49148111111
249.1297185802,2916.64148111111
249.25269398,2951.49148111111
249.3756534442,2990.02481444445
249.4985969728,3027.47814777778
249.6215245658,3074.99481444445
249.7444362232,3104.23481444445
249.867331945,3148.30814777778
249.9902117312,3184.54148111111
250.1130755818,3220.33148111111
250.2359234968,3265.17148111111
250.3587554762,3291.51481444445
250.48157152,3325.79148111111
250.6043716282,3365.37148111111
250.7271558008,3391.27814777778
250.8499240378,3432.67481444445
250.9726763392,3467.87814777778
251.095412705,3497.34148111111
251.2181331352,3533.23481444445
251.3408376298,3562.14148111111
251.4635261888,3601.78481444444
251.5861988122,3626.68814777778
251.7088555,3641.05814777778
251.8314962522,3660.12814777778
251.9541210688,3703.06481444444
252.0767299498,3743.37814777778
252.1993228952,3782.05481444444
252.321899905,3825.89148111111
252.4444609792,3860.64148111111
252.5670061178,3897.30814777778
252.6895353208,3932.42814777778
252.8120485882,3966.24814777778
252.93454592,4007.53481444444
253.0570273162,4039.33148111111
253.1794927768,4081.25148111111
253.3019423018,4113.33148111111
253.4243758912,4148.81814777778
253.546793545,4179.69814777778
253.6691952632,4218.27481444444
253.7915810458,4242.52814777778
253.9139508928,4276.09148111111
254.0363048042,4310.00481444444
254.15864278,4344.72148111111
254.2809648202,4375.84814777778
254.4032709248,4396.97148111111
254.5255610938,4426.44481444444
254.6478353272,4453.51814777778
254.770093625,4471.80481444444
254.8923359872,4493.31148111111
255.0145624138,4517.90814777778
255.1367729048,4534.48814777778
255.2589674602,4539.02148111111
255.38114608,4561.13148111111
255.5033087642,4597.20148111111
255.6254555128,4629.84814777778
255.7475863258,4658.47148111111
255.8697012032,4694.68148111111
255.991800145,4726.77814777778
256.1138831512,4767.60814777778
256.2359502218,4805.15148111111
256.3580013568,4846.89481444444
256.4800365562,4885.26148111111
256.60205582,4931.11814777778
256.7240591482,4962.57814777778
256.8460465408,5002.20481444444
256.9680179978,5033.65148111111
257.0899735192,5061.54148111111
257.211913105,5088.66481444444
257.3338367552,5116.02814777778
257.4557444698,5144.26814777778
257.5776362488,5166.63814777778
257.6995120922,5187.11481444444
257.821372,5204.50148111111
257.9432159722,5232.79148111111
258.0650440088,5259.83148111111
258.1868561098,5278.83148111111
258.3086522752,5301.61148111111
258.430432505,5317.56481444444
258.5521967992,5345.85481444444
258.6739451578,5371.31814777778
258.7956775808,5394.64148111111
258.9173940682,5414.03814777778
259.03909462,5435.59481444444
259.1607792362,5442.31481444444
259.2824479168,5454.48481444444
259.4041006618,5482.29148111111
259.5257374712,5502.52481444444
259.647358345,5526.14148111111
259.7689632832,5548.90148111111
259.8905522858,5568.94814777778
260.0121253528,5587.39148111111
260.1336824842,5601.03148111111
260.25522368,5627.94814777778
260.3767489402,5640.80148111111
260.4982582648,5654.39814777778
260.6197516538,5672.71814777778
260.7412291072,5683.31814777778
260.862690625,5700.78148111111
260.9841362072,5717.92814777778
261.1055658538,5734.21148111111
261.2269795648,5757.53148111111
261.3483773402,5768.51148111111
261.46975918,5784.78481444444
261.5911250842,5806.62814777778
261.7124750528,5824.93481444444
261.8338090858,5839.75148111111
261.9551271832,5867.13814777777
262.076429345,5898.35481444444
262.1977155712,5913.34148111111
262.3189858618,5930.76481444444
262.4402402168,5944.89148111111
262.5614786362,5959.23481444444
262.68270112,5972.63148111111
262.8039076682,5978.37148111111
262.9250982808,5997.47814777778
263.0462729578,6015.98148111111
263.1674316992,6022.09814777778
263.288574505,6034.91481444444
263.4097013752,6045.36814777777
263.5308123098,6048.05814777777
263.6519073088,6053.95148111111
263.7729863722,6062.11481444444
263.8940495,6076.62814777777
264.0150966922,6083.19814777777
264.1361279488,6097.03481444444
264.2571432698,6106.91481444444
264.3781426552,6123.78814777777
264.499126105,6140.99814777777
264.6200936192,6153.59148111111
264.7410451978,6166.50481444444
264.8619808408,6174.91814777777
264.9829005482,6192.93814777777
265.10380432,6200.68481444444
265.2246921562,6207.25481444444
265.3455640568,6217.85814777777
265.4664200218,6228.98814777777
265.5872600512,6231.67481444444
265.708084145,6243.05148111111
265.8288923032,6248.44148111111
265.9496845258,6258.14481444444
266.0704608128,6260.92814777777
266.1912211642,6260.39148111111
266.31196558,6267.83814777777
266.4326940602,6270.74148111111
266.5534066048,6275.75148111111
266.6741032138,6279.82814777777
266.7947838872,6271.94148111111
266.915448625,6277.70481444444
267.0360974272,6268.99481444444
267.1567302938,6264.17481444444
267.2773472248,6265.09814777777
267.3979482202,6269.18148111111
267.51853328,6257.98148111111
267.6391024042,6270.66148111111
267.7596555928,6282.14481444444
267.8801928458,6281.34814777777
268.0007141632,6285.95481444444
268.121219545,6304.52481444444
268.2417089912,6312.67148111111
268.3621825018,6316.95148111111
268.4826400768,6336.55814777777
268.6030817162,6340.43148111111
268.72350742,6344.92814777777
268.8439171882,6352.32814777777
268.9643110208,6361.99148111111
269.0846889178,6373.85148111111
269.2050508792,6377.98814777777
269.325396905,6376.28481444444
269.4457269952,6375.60148111111
269.5660411498,6382.11481444444
269.6863393688,6383.04148111111
269.8066216522,6390.36148111111
269.926888,6391.91814777777
270.0471384122,6395.95481444444
270.1673728888,6401.13481444444
270.2875914298,6400.42814777777
270.4077940352,6405.89481444444
270.527980705,6408.57814777777
270.6481514392,6403.82481444444
270.7683062378,6409.16481444444
270.8884451008,6412.26148111111
271.0085680282,6404.00481444444
271.12867502,6413.56481444444
271.2487660762,6405.33481444444
271.3688411968,6403.52148111111
271.4889003818,6413.85481444444
271.6089436312,6418.17148111111
271.728970945,6412.94814777777
271.8489823232,6405.65148111111
271.9689777658,6405.12481444444
272.0889572728,6411.87814777777
272.2089208442,6422.67481444444
272.32886848,6427.94148111111
272.4488001802,6418.39148111111
272.5687159448,6424.94481444444
272.6886157738,6436.07814777777
272.8084996672,6445.11481444444
272.928367625,6455.18148111111
273.0482196472,6470.79148111111
273.1680557338,6470.55481444444
273.2878758848,6487.90814777777
273.4076801002,6489.06481444444
273.52746838,6486.80814777777
273.6472407242,6488.63481444444
273.7669971328,6491.74814777777
273.8867376058,6496.55148111111
274.0064621432,6494.36481444444
274.126170745,6493.47814777777
274.2458634112,6499.01481444444
274.3655401418,6505.43814777777
274.4852009368,6503.30148111111
274.6048457962,6516.35814777777
274.72447472,6521.86481444444
274.8440877082,6527.75814777777
274.9636847608,6531.10814777777
275.0832658778,6541.61814777777
275.2028310592,6539.66481444444
275.322380305,6537.48481444444
275.4419136152,6554.57814777777
275.5614309898,6545.88814777777
275.6809324288,6548.13481444444
275.8004179322,6546.88148111111
275.9198875,6567.63481444444
276.0393411322,6547.03148111111
276.1587788288,6540.15814777777
276.2782005898,6540.97481444444
276.3976064152,6547.32148111111
276.516996305,6537.86481444444
276.6363702592,6542.67148111111
276.7557282778,6547.15814777777
276.8750703608,6553.22814777777
276.9943965082,6564.24148111111
277.11370672,6567.08148111111
277.2330009962,6576.23481444444
277.3522793368,6593.97814777777
277.4715417418,6602.02814777777
277.5907882112,6608.24148111111
277.710018745,6618.82481444444
277.8292333432,6616.97148111111
277.9484320058,6625.00814777777
278.0676147328,6625.30814777777
278.1867815242,6630.64481444444
278.30593238,6635.65148111111
278.4250673002,6646.73148111111
278.5441862848,6651.06814777777
278.6632893338,6660.08481444444
278.7823764472,6662.04814777777
278.901447625,6670.62481444444
279.0205028672,6675.10148111111
279.1395421738,6691.79148111111
279.2585655448,6691.06481444444
279.3775729802,6693.49148111111
279.49656448,6693.64148111111
279.6155400442,6694.87814777777
279.7344996728,6698.63148111111
279.8534433658,6693.12148111111
279.9723711232,6692.45814777777
280.091282945,6692.89148111111
280.2101788312,6684.39814777777
280.3290587818,6693.60481444444
280.4479227968,6687.87814777777
280.5667708762,6678.47148111111
280.68560302,6685.58814777777
280.8044192282,6687.38814777777
280.9232195008,6683.87148111111
281.0420038378,6693.73481444444
281.1607722392,6696.09148111111
281.279524705,6707.36481444444
281.3982612352,6704.95148111111
281.5169818298,6719.84148111111
281.6356864888,6727.86481444444
281.7543752122,6733.60481444444
281.873048,6731.18148111111
281.9917048522,6737.98148111111
282.1103457688,6750.67814777777
282.2289707498,6744.08814777777
282.3475797952,6750.89814777777
282.466172905,6754.19148111111
282.5847500792,6758.82481444444
282.7033113178,6767.30148111111
282.8218566208,6762.73814777777
282.9403859882,6754.05814777777
283.05889942,6750.23814777777
283.1773969162,6749.91148111111
283.2958784768,6753.51148111111
283.4143441018,6748.02148111111
283.5327937912,6744.71148111111
283.651227545,6746.13814777777
283.7696453632,6740.37814777777
283.8880472458,6741.82814777777
284.0064331928,6742.97148111111
284.1248032042,6748.87481444444
284.24315728,6750.02814777777
284.3614954202,6758.13148111111
284.4798176248,6770.48481444444
284.5981238938,6781.33814777777
284.7164142272,6793.91481444444
284.834688625,6794.65814777777
284.9529470872,6794.56148111111
285.0711896138,6797.19148111111
285.1894162048,6795.32148111111
285.3076268602,6801.01148111111
285.42582158,6797.99814777777
285.5440003642,6802.56814777777
285.6621632128,6800.79148111111
285.7803101258,6804.21481444444
285.8984411032,6806.44481444444
286.016556145,6803.30814777777
286.1346552512,6806.49148111111
286.2527384218,6810.74481444444
286.3708056568,6806.91148111111
286.4888569562,6809.92148111111
286.60689232,6811.92814777777
286.7249117482,6804.43814777777
286.8429152408,6810.78814777777
286.9609027978,6815.95148111111
287.0788744192,6823.02814777777
287.196830105,6825.59481444444
287.3147698552,6819.23814777777
287.4326936698,6816.24481444444
287.5506015488,6821.35148111111
287.6684934922,6821.26814777777
287.7863695,6827.49148111111
287.9042295722,6822.08814777777
288.0220737088,6822.46148111111
288.1399019098,6821.33814777777
288.2577141752,6814.20481444444
288.375510505,6810.04148111111
288.4932908992,6812.75814777777
288.6110553578,6805.41481444444
288.7288038808,6801.31148111111
288.8465364682,6797.92481444444
288.96425312,6801.78814777777
289.0819538362,6798.77481444444
289.1996386168,6802.79814777777
289.3173074618,6818.73814777777
289.4349603712,6821.51814777777
289.552597345,6824.41148111111
289.6702183832,6835.19814777777
289.7878234858,6839.16814777777
289.9054126528,6843.67814777777
290.0229858842,6851.01481444444
290.14054318,6857.08148111111
290.2580845402,6865.43814777777
290.3756099648,6867.72148111111
290.4931194538,6878.10148111111
290.6106130072,6888.62148111111
290.728090625,6890.73481444444
290.8455523072,6904.86481444444
290.9629980538,6913.31481444444
291.0804278648,6919.88481444444
291.1978417402,6926.31814777777
291.31523968,6937.32481444444
291.4326216842,6942.40148111111
291.5499877528,6954.07148111111
291.6673378858,6970.77481444444
291.7846720832,6976.39481444444
291.901990345,6983.84814777777
292.0192926712,7000.89481444444
292.1365790618,7008.97481444444
292.2538495168,7019.05148111111
292.3711040362,7025.59148111111
292.48834262,7036.48481444444
292.6055652682,7043.31814777778
292.7227719808,7052.70481444444
292.8399627578,7063.33814777778
292.9571375992,7076.45814777778
293.074296505,7089.24814777778
293.1914394752,7094.91148111111
293.3085665098,7102.62814777778
293.4256776088,7120.02148111111
293.5427727722,7130.15148111111
293.659852,7136.16814777778
293.7769152922,7151.46148111111
293.8939626488,7164.71814777777
294.0109940698,7175.18148111111
294.1280095552,7179.65481444444
294.245009105,7193.42814777777
294.3619927192,7202.03481444444
294.4789603978,7213.80481444444
294.5959121408,7219.75814777778
294.7128479482,7233.87481444444
294.82976782,7251.71814777778
294.9466717562,7257.01481444444
295.0635597568,7267.43148111111
295.1804318218,7281.75148111111
295.2972879512,7286.93481444444
295.414128145,7298.24481444444
