UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90256
Integration Time,1000
Averages,300
Date,3/28/2020 6:46:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5451.59348333333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45
181.9732053322,-80.81985
182.1045947288,-84.04985
182.2359681898,-85.7865166666666
182.3673257152,-63.01985
182.498667305,-60.3565166666667
182.6299929592,-63.33985
182.7613026778,-61.9131833333333
182.8925964608,-60.5965166666667
183.0238743082,-59.33985
183.15513622,-62.26985
183.2863821962,-61.1265166666666
183.4176122368,-57.6031833333333
183.5488263418,-55.7431833333333
183.6800245112,-60.79985
183.811206745,-54.4131833333334
183.9423730432,-57.91985
184.0735234058,-58.0965166666667
184.2046578328,-55.0731833333334
184.3357763242,-57.9231833333333
184.46687888,-57.7965166666667
184.5979655002,-54.5265166666667
184.7290361848,-57.35985
184.8600909338,-55.1931833333334
184.9911297472,-53.4231833333333
185.122152625,-56.7931833333333
185.2531595672,-53.0431833333334
185.3841505738,-54.6965166666667
185.5151256448,-53.0865166666667
185.6460847802,-55.4231833333334
185.77702798,-57.3331833333333
185.9079552442,-56.2231833333334
186.0388665728,-55.29985
186.1697619658,-55.3765166666667
186.3006414232,-52.5331833333333
186.431504945,-57.06985
186.5623525312,-53.9465166666667
186.6931841818,-58.59985
186.8239998968,-56.34985
186.9547996762,-50.8365166666667
187.08558352,-55.5565166666667
187.2163514282,-52.8465166666667
187.3471034008,-59.60985
187.4778394378,-58.8765166666667
187.6085595392,-52.6365166666667
187.739263705,-53.57985
187.8699519352,-55.02985
188.0006242298,-55.2031833333333
188.1312805888,-52.5365166666667
188.2619210122,-54.0765166666667
188.3925455,-57.6765166666667
188.5231540522,-56.1531833333334
188.6537466688,-56.6331833333333
188.7843233498,-57.8831833333333
188.9148840952,-55.03985
189.045428905,-55.8365166666667
189.1759577792,-58.12985
189.3064707178,-54.71985
189.4369677208,-58.0431833333333
189.5674487882,-57.5031833333333
189.69791392,-50.0965166666667
189.8283631162,-56.9865166666667
189.9587963768,-58.43985
190.0892137018,-55.89985
190.2196150912,-56.57985
190.350000545,-57.34985
190.4803700632,-57.3631833333334
190.6107236458,-56.6765166666667
190.7410612928,-57.7965166666667
190.8713830042,-51.1365166666667
191.00168878,-57.02985
191.1319786202,-56.8831833333333
191.2622525248,-58.6065166666667
191.3925104938,-53.5265166666667
191.5227525272,-56.9831833333334
191.652978625,-51.37985
191.7831887872,-54.0365166666667
191.9133830138,-56.6831833333334
192.0435613048,-55.59985
192.1737236602,-53.74985
192.30387008,-54.32985
192.4340005642,-57.8531833333333
192.5641151128,-53.6565166666667
192.6942137258,-58.53985
192.8242964032,-53.85985
192.954363145,-55.7531833333334
193.0844139512,-56.7465166666667
193.2144488218,-56.3665166666667
193.3444677568,-58.61985
193.4744707562,-54.7531833333334
193.60445782,-57.8365166666667
193.7344289482,-55.86985
193.8643841408,-55.0231833333333
193.9943233978,-54.9031833333334
194.1242467192,-55.0031833333334
194.254154105,-53.5731833333334
194.3840455552,-53.82985
194.5139210698,-56.0831833333334
194.6437806488,-55.2065166666667
194.7736242922,-54.61985
194.903452,-56.8331833333333
195.0332637722,-48.6231833333334
195.1630596088,-57.1631833333333
195.2928395098,-57.8831833333333
195.4226034752,-52.6131833333334
195.552351505,-58.1865166666667
195.6820835992,-54.7365166666667
195.8117997578,-57.7065166666667
195.9414999808,-57.3365166666667
196.0711842682,-59.9531833333333
196.20085262,-56.74985
196.3305050362,-60.3831833333333
196.4601415168,-57.5831833333333
196.5897620618,-54.8331833333334
196.7193666712,-55.76985
196.848955345,-59.1131833333333
196.9785280832,-57.5065166666667
197.1080848858,-58.4865166666667
197.2376257528,-57.27985
197.3671506842,-59.01985
197.49665968,-57.7831833333333
197.6261527402,-57.2365166666667
197.7556298648,-56.8131833333333
197.8850910538,-56.9665166666667
198.0145363072,-56.9365166666667
198.143965625,-48.22985
198.2733790072,-59.6031833333333
198.4027764538,-57.11985
198.5321579648,-58.45985
198.6615235402,-55.9765166666667
198.79087318,-55.4965166666667
198.9202068842,-55.12985
199.0495246528,-59.3265166666667
199.1788264858,-58.4065166666667
199.3081123832,-59.2865166666667
199.437382345,-57.49985
199.5666363712,-58.2965166666667
199.6958744618,-58.7565166666667
199.8250966168,-56.1765166666667
199.9543028362,-55.2965166666667
200.08349312,-59.2965166666667
200.2126674682,-60.2531833333333
200.3418258808,-56.16985
200.4709683578,-58.7931833333333
200.6000948992,-58.1831833333333
200.729205505,-61.6965166666666
200.8583001752,-56.9665166666667
200.9873789098,-56.3831833333333
201.1164417088,-59.0631833333333
201.2454885722,-55.8665166666667
201.3745195,-57.94985
201.5035344922,-59.09985
201.6325335488,-58.3131833333333
201.7615166698,-56.01985
201.8904838552,-58.23985
202.019435105,-56.9431833333333
202.1483704192,-57.8765166666667
202.2772897978,-58.25985
202.4061932408,-57.9565166666667
202.5350807482,-60.1465166666667
202.66395232,-55.9465166666667
202.7928079562,-59.22985
202.9216476568,-54.3365166666667
203.0504714218,-56.57985
203.1792792512,-58.28985
203.308071145,-59.6365166666667
203.4368471032,-44.6931833333334
203.5656071258,-58.1831833333333
203.6943512128,-58.2265166666667
203.8230793642,-57.78985
203.95179158,-58.9765166666667
204.0804878602,-61.3665166666666
204.2091682048,-55.29985
204.3378326138,-59.1331833333333
204.4664810872,-55.6131833333334
204.595113625,-59.02985
204.7237302272,-57.2431833333333
204.8523308938,-56.03985
204.9809156248,-59.5765166666667
205.1094844202,-55.65985
205.23803728,-57.3931833333333
205.3665742042,-57.7531833333334
205.4950951928,-55.5331833333333
205.6236002458,-59.9231833333333
205.7520893632,-55.3365166666667
205.880562545,-57.13985
206.0090197912,-57.80985
206.1374611018,-58.4431833333333
206.2658864768,-55.9331833333334
206.3942959162,-57.1765166666667
206.52268942,-59.7565166666667
206.6510669882,-58.93985
206.7794286208,-54.4431833333334
206.9077743178,-58.1565166666667
207.0361040792,-54.2265166666667
207.164417905,-57.8831833333333
207.2927157952,-58.3431833333334
207.4209977498,-57.6131833333333
207.5492637688,-58.03985
207.6775138522,-55.1965166666667
207.805748,-58.4265166666667
207.9339662122,-54.9931833333333
208.0621684888,-59.72985
208.1903548298,-56.24985
208.3185252352,-57.2731833333333
208.446679705,-56.47985
208.5748182392,-56.1965166666667
208.7029408378,-55.9931833333333
208.8310475008,-57.7665166666667
208.9591382282,-58.1831833333333
209.08721302,-59.9865166666667
209.2152718762,-58.98985
209.3433147968,-52.74985
209.4713417818,-58.0365166666667
209.5993528312,-59.3931833333333
209.727347945,-58.3165166666667
209.8553271232,-58.4531833333333
209.9832903658,-55.5565166666667
210.1112376728,-58.5865166666667
210.2391690442,-60.43985
210.36708448,-62.30985
210.4949839802,-59.45985
210.6228675448,-57.11985
210.7507351738,-55.2765166666667
210.8785868672,-59.9031833333333
211.006422625,-58.4731833333334
211.1342424472,-53.80985
211.2620463338,-58.8965166666667
211.3898342848,-55.5065166666667
211.5176063002,-59.0965166666667
211.64536238,-56.3265166666667
211.7731025242,-60.1265166666667
211.9008267328,-57.3931833333334
212.0285350058,-58.7131833333334
212.1562273432,-57.4131833333333
212.283903745,-52.8831833333333
212.4115642112,-58.7665166666667
212.5392087418,-56.3665166666667
212.6668373368,-55.9065166666667
212.7944499962,-58.1165166666667
212.92204672,-57.59985
213.0496275082,-58.8631833333333
213.1771923608,-57.56985
213.3047412778,-54.5431833333334
213.4322742592,-58.79985
213.559791305,-56.27985
213.6872924152,-56.1965166666667
213.8147775898,-57.66985
213.9422468288,-57.0865166666667
214.0697001322,-55.4831833333334
214.1971375,-57.8731833333334
214.3245589322,-55.09985
214.4519644288,-55.7165166666667
214.5793539898,-55.03985
214.7067276152,-56.8265166666667
214.834085305,-56.7931833333333
214.9614270592,-58.3731833333333
215.0887528778,-55.17985
215.2160627608,-57.2231833333333
215.3433567082,-54.8965166666667
215.47063472,-55.0131833333334
215.5978967962,-54.71985
215.7251429368,-51.45985
215.8523731418,-53.2865166666667
215.9795874112,-57.4431833333333
216.106785745,-57.3031833333333
216.2339681432,-54.3065166666667
216.3611346058,-51.27985
216.4882851328,-53.22985
216.6154197242,-56.02985
216.74253838,-50.3565166666667
216.8696411002,-53.3331833333334
216.9967278848,-52.52985
217.1237987338,-53.7065166666667
217.2508536472,-56.5765166666667
217.377892625,-51.7065166666667
217.5049156672,-51.72985
217.6319227738,-55.42985
217.7589139448,-56.4565166666667
217.8858891802,-55.5765166666667
218.01284848,-54.90985
218.1397918442,-56.2665166666667
218.2667192728,-53.9465166666667
218.3936307658,-53.39985
218.5205263232,-54.2931833333334
218.647405945,-52.15985
218.7742696312,-52.29985
218.9011173818,-54.8265166666667
219.0279491968,-53.79985
219.1547650762,-54.2731833333334
219.28156502,-52.92985
219.4083490282,-51.3031833333334
219.5351171008,-51.7965166666667
219.6618692378,-51.3965166666667
219.7886054392,-50.8531833333333
219.915325705,-50.94985
220.0420300352,-52.8231833333333
220.1687184298,-51.87985
220.2953908888,-51.2631833333334
220.4220474122,-52.3565166666667
220.548688,-53.9731833333334
220.6753126522,-54.2131833333334
220.8019213688,-51.60985
220.9285141498,-53.38985
221.0550909952,-50.1865166666667
221.181651905,-50.69985
221.3081968792,-53.6665166666667
221.4347259178,-49.80985
221.5612390208,-49.8531833333334
221.6877361882,-55.43985
221.81421742,-53.1165166666667
221.9406827162,-54.4131833333334
222.0671320768,-51.9231833333334
222.1935655018,-57.3231833333333
222.3199829912,-54.5665166666667
222.446384545,-53.84985
222.5727701632,-57.3231833333333
222.6991398458,-51.98985
222.8254935928,-52.5231833333333
222.9518314042,-55.19985
223.07815328,-49.9965166666667
223.2044592202,-49.5231833333334
223.3307492248,-46.60985
223.4570232938,-50.45985
223.5832814272,-50.0431833333334
223.709523625,-49.0931833333334
223.8357498872,-53.46985
223.9619602138,-42.8765166666667
224.0881546048,-50.0131833333334
224.2143330602,-48.5565166666667
224.34049558,-47.5165166666667
224.4666421642,-51.6731833333333
224.5927728128,-45.47985
224.7188875258,-52.3831833333334
224.8449863032,-47.33985
224.971069145,-48.6965166666667
225.0971360512,-51.6731833333333
225.2231870218,-48.2231833333334
225.3492220568,-48.7165166666667
225.4752411562,-48.03985
225.60124432,-45.92985
225.7272315482,-44.8865166666667
225.8532028408,-44.6031833333334
225.9791581978,-44.5665166666667
226.1050976192,-47.3331833333334
226.231021105,-41.1565166666667
226.3569286552,-42.5665166666667
226.4828202698,-44.3631833333334
226.6086959488,-37.4165166666667
226.7345556922,-42.38985
226.8603995,-39.23985
226.9862273722,-37.45985
227.1120393088,-37.0331833333333
227.2378353098,-37.0631833333333
227.3636153752,-37.36985
227.489379505,-29.6965166666667
227.6151276992,-35.92985
227.7408599578,-40.8465166666667
227.8665762808,-33.6265166666667
227.9922766682,-33.5365166666667
228.11796112,-31.51985
228.2436296362,-31.5565166666667
228.3692822168,-29.5831833333333
228.4949188618,-30.84985
228.6205395712,-25.23985
228.746144345,-18.0265166666667
228.8717331832,-20.2031833333333
228.9973060858,-20.6531833333333
229.1228630528,-16.5165166666667
229.2484040842,-12.97985
229.37392918,-14.7465166666667
229.4994383402,-7.85985
229.6249315648,-10.16985
229.7504088538,-7.67318333333334
229.8758702072,-3.49651666666667
230.001315625,-2.47651666666667
230.1267451072,-3.62318333333333
230.2521586538,3.63015
230.3775562648,3.57681666666667
230.5029379402,0.42015
230.62830368,3.63348333333333
230.7536534842,7.44015
230.8789873528,10.1234833333333
231.0043052858,21.4668166666667
231.1296072832,17.21015
231.254893345,25.30015
231.3801634712,31.6968166666666
231.5054176618,28.5634833333333
231.6306559168,33.2934833333333
231.7558782362,30.0134833333333
231.88108462,41.4834833333333
232.0062750682,41.5668166666666
232.1314495808,50.1834833333333
232.2566081578,45.69015
232.3817507992,52.38015
232.506877505,51.2768166666666
232.6319882752,57.22015
232.7570831098,67.97015
232.8821620088,73.8168166666667
233.0072249722,78.4968166666667
233.132272,76.9268166666667
233.2573030922,76.1634833333334
233.3823182488,89.0134833333334
233.5073174698,90.4601500000001
233.6323007552,98.0568166666667
233.757268105,91.5501500000001
233.8822195192,97.6701500000001
234.0071549978,105.33015
234.1320745408,114.226816666667
234.2569781482,111.843483333333
234.38186582,128.483483333333
234.5067375562,126.876816666667
234.6315933568,132.33015
234.7564332218,158.62015
234.8812571512,139.176816666667
235.006065145,146.426816666667
235.1308572032,158.016816666667
235.2556333258,161.963483333333
235.3803935128,166.60015
235.5051377642,179.873483333333
235.62986608,186.06015
235.7545784602,189.306816666667
235.8792749048,195.31015
236.0039554138,207.566816666667
236.1286199872,209.416816666667
236.253268625,218.55015
236.3779013272,233.40015
236.5025180938,237.796816666666
236.6271189248,242.936816666666
236.7517038202,253.77015
236.87627278,266.27015
237.0008258042,270.233483333333
237.1253628928,290.263483333333
237.2498840458,291.876816666666
237.3743892632,304.093483333333
237.498878545,314.17015
237.6233518912,324.656816666667
237.7478093018,334.086816666667
237.8722507768,349.02015
237.9966763162,354.953483333333
238.12108592,368.12015
238.2454795882,385.873483333333
238.3698573208,384.216816666667
238.4942191178,404.186816666667
238.6185649792,417.003483333333
238.742894905,426.41015
238.8672088952,440.416816666667
238.9915069498,457.166816666667
239.1157890688,469.286816666667
239.2400552522,483.446816666667
239.3643055,498.223483333334
239.4885398122,511.613483333334
239.6127581888,523.066816666667
239.7369606298,546.61015
239.8611471352,553.18015
239.985317705,574.003483333334
240.1094723392,591.56015
240.2336110378,605.803483333334
240.3577338008,623.236816666667
240.4818406282,634.52015
240.60593152,653.06015
240.7300064762,681.346816666667
240.8540654968,683.193483333334
240.9781085818,705.70015
241.1021357312,723.333483333334
241.226146945,747.413483333333
241.3501422232,767.38015
241.4741215658,778.11015
241.5980849728,798.18015
241.7220324442,813.81015
241.84596398,833.00015
241.9698795802,850.796816666667
242.0937792448,876.31015
242.2176629738,895.193483333333
242.3415307672,918.10015
242.465382625,939.293483333333
242.5892185472,960.126816666666
242.7130385338,975.276816666666
242.8368425848,1002.97681666667
242.9606307002,1020.07681666667
243.08440288,1039.24015
243.2081591242,1062.21015
243.3318994328,1084.59015
243.4556238058,1107.28015
243.5793322432,1130.31681666667
243.703024745,1152.14015
243.8267013112,1175.49348333333
243.9503619418,1194.31015
244.0740066368,1216.51015
244.1976353962,1229.97681666667
244.32124822,1253.83015
244.4448451082,1281.03015
244.5684260608,1305.91348333333
244.6919910778,1331.22681666667
244.8155401592,1351.60681666667
244.939073305,1380.55015
245.0625905152,1398.21681666667
245.1860917898,1421.02015
245.3095771288,1440.53015
245.4330465322,1464.30348333333
245.5565,1483.66348333333
245.6799375322,1509.99681666667
245.8033591288,1540.08015
245.9267647898,1555.90348333333
246.0501545152,1577.88015
246.173528305,1595.34681666667
246.2968861592,1615.80015
246.4202280778,1642.55015
246.5435540608,1673.19015
246.6668641082,1707.20015
246.79015822,1736.82681666667
246.9134363962,1770.90681666667
247.0366986368,1798.03681666667
247.1599449418,1822.58681666667
247.2831753112,1852.90348333333
247.406389745,1890.32348333333
247.5295882432,1905.57681666667
247.6527708058,1931.58015
247.7759374328,1956.73348333334
247.8990881242,1984.31015
248.02222288,2011.79681666667
248.1453417002,2034.02348333333
248.2684445848,2060.61681666667
248.3915315338,2086.48681666667
248.5146025472,2110.97015
248.637657625,2129.56348333333
248.7606967672,2135.99015
248.8837199738,2164.78015
249.0067272448,2199.06015
249.1297185802,2229.14681666667
249.25269398,2253.68015
249.3756534442,2281.07348333333
249.4985969728,2310.94015
249.6215245658,2347.78348333333
249.7444362232,2367.14681666667
249.867331945,2401.33681666667
249.9902117312,2426.00015
250.1130755818,2451.22348333334
250.2359234968,2488.28681666667
250.3587554762,2503.25681666667
250.48157152,2528.97348333334
250.6043716282,2559.12681666667
250.7271558008,2580.15681666667
250.8499240378,2607.01681666667
250.9726763392,2631.57015
251.095412705,2652.93348333334
251.2181331352,2677.85681666667
251.3408376298,2704.15348333334
251.4635261888,2735.45681666667
251.5861988122,2754.65681666667
251.7088555,2765.65681666667
251.8314962522,2775.38348333334
251.9541210688,2812.69348333334
252.0767299498,2839.23348333334
252.1993228952,2866.44015
252.321899905,2899.72348333334
252.4444609792,2924.83015
252.5670061178,2948.93015
252.6895353208,2974.65015
252.8120485882,3000.70348333334
252.93454592,3027.71015
253.0570273162,3053.83015
253.1794927768,3080.49681666667
253.3019423018,3104.82348333334
253.4243758912,3131.69348333334
253.546793545,3150.24681666667
253.6691952632,3182.22681666667
253.7915810458,3200.32015
253.9139508928,3221.05681666667
254.0363048042,3245.85348333334
254.15864278,3271.45348333333
254.2809648202,3300.73348333334
254.4032709248,3310.42681666667
254.5255610938,3328.50348333334
254.6478353272,3347.88681666667
254.770093625,3363.91681666667
254.8923359872,3376.63681666667
255.0145624138,3393.93015
255.1367729048,3409.49681666667
255.2589674602,3413.31348333333
255.38114608,3428.71681666667
255.5033087642,3455.78015
255.6254555128,3477.40015
255.7475863258,3496.48681666667
255.8697012032,3525.91015
255.991800145,3544.62348333333
256.1138831512,3574.54015
256.2359502218,3600.48015
256.3580013568,3630.33681666667
256.4800365562,3657.12348333333
256.60205582,3690.61015
256.7240591482,3714.64015
256.8460465408,3743.49015
256.9680179978,3758.47015
257.0899735192,3781.52348333333
257.211913105,3801.12015
257.3338367552,3820.85348333333
257.4557444698,3841.05681666667
257.5776362488,3857.54015
257.6995120922,3870.41348333333
257.821372,3879.99015
257.9432159722,3900.75015
258.0650440088,3922.51015
258.1868561098,3933.07015
258.3086522752,3949.43348333333
258.430432505,3964.25681666667
258.5521967992,3983.27681666667
258.6739451578,3997.30348333333
258.7956775808,4017.65015
258.9173940682,4031.45348333333
259.03909462,4043.23015
259.1607792362,4046.84015
259.2824479168,4055.07348333333
259.4041006618,4077.76681666667
259.5257374712,4091.30348333333
259.647358345,4108.46015
259.7689632832,4122.13681666667
259.8905522858,4134.75348333333
260.0121253528,4146.19681666667
260.1336824842,4156.61348333333
260.25522368,4174.41348333333
260.3767489402,4183.56348333333
260.4982582648,4190.94681666667
260.6197516538,4203.08348333333
260.7412291072,4208.84681666667
260.862690625,4221.74681666667
260.9841362072,4233.76015
261.1055658538,4243.71348333333
261.2269795648,4257.18681666667
261.3483773402,4265.46015
261.46975918,4279.48681666667
261.5911250842,4291.10681666667
261.7124750528,4305.96348333333
261.8338090858,4317.04348333333
261.9551271832,4336.94681666667
262.076429345,4365.05015
262.1977155712,4370.53015
262.3189858618,4378.14348333333
262.4402402168,4386.77681666667
262.5614786362,4398.69015
262.68270112,4410.14015
262.8039076682,4409.95681666667
262.9250982808,4420.67015
263.0462729578,4434.98348333333
263.1674316992,4435.72015
263.288574505,4447.13015
263.4097013752,4449.05348333333
263.5308123098,4456.15348333333
263.6519073088,4456.16015
263.7729863722,4463.40015
263.8940495,4472.99681666666
264.0150966922,4475.11348333333
264.1361279488,4486.33348333333
264.2571432698,4490.00681666667
264.3781426552,4501.24348333333
264.499126105,4512.93015
264.6200936192,4519.67015
264.7410451978,4527.06681666667
264.8619808408,4529.66681666667
264.9829005482,4544.43015
265.10380432,4545.02348333333
265.2246921562,4552.91015
265.3455640568,4559.09348333333
265.4664200218,4568.93015
265.5872600512,4566.03015
265.708084145,4578.08348333333
265.8288923032,4577.25681666667
265.9496845258,4579.93015
266.0704608128,4586.99348333333
266.1912211642,4584.65348333333
266.31196558,4591.07348333333
266.4326940602,4587.83015
266.5534066048,4592.61348333333
266.6741032138,4595.06015
266.7947838872,4590.00681666667
266.915448625,4588.35681666667
267.0360974272,4579.90681666667
267.1567302938,4574.27681666667
267.2773472248,4574.59348333333
267.3979482202,4576.48681666667
267.51853328,4571.35348333333
267.6391024042,4575.95015
267.7596555928,4581.73681666667
267.8801928458,4584.85348333333
268.0007141632,4584.96681666667
268.121219545,4599.82015
268.2417089912,4597.05348333333
268.3621825018,4601.19681666667
268.4826400768,4618.77015
268.6030817162,4614.58015
268.72350742,4623.76681666667
268.8439171882,4627.24348333333
268.9643110208,4632.55015
269.0846889178,4638.02348333333
269.2050508792,4640.76681666667
269.325396905,4639.35348333333
269.4457269952,4636.51015
269.5660411498,4642.09681666667
269.6863393688,4637.04015
269.8066216522,4646.37348333333
269.926888,4645.83681666667
270.0471384122,4645.24015
270.1673728888,4648.77348333333
270.2875914298,4649.25348333333
270.4077940352,4649.31015
270.527980705,4649.30681666667
270.6481514392,4642.90348333333
270.7683062378,4647.55348333333
270.8884451008,4649.30015
271.0085680282,4645.27348333333
271.12867502,4649.11681666667
271.2487660762,4641.73015
271.3688411968,4636.53681666667
271.4889003818,4644.39681666667
271.6089436312,4646.96681666667
271.728970945,4647.47681666667
271.8489823232,4635.34348333333
271.9689777658,4635.81015
272.0889572728,4640.64015
272.2089208442,4645.53348333333
272.32886848,4649.33681666667
272.4488001802,4645.79015
272.5687159448,4647.43015
272.6886157738,4652.48348333333
272.8084996672,4653.82681666667
272.928367625,4662.39681666667
273.0482196472,4673.51348333333
273.1680557338,4675.83681666667
273.2878758848,4683.68681666667
273.4076801002,4683.16015
273.52746838,4682.10015
273.6472407242,4678.90348333333
273.7669971328,4683.92348333333
273.8867376058,4682.77015
274.0064621432,4679.65681666667
274.126170745,4675.97015
274.2458634112,4679.26681666667
274.3655401418,4688.20348333333
274.4852009368,4684.63348333333
274.6048457962,4695.87015
274.72447472,4694.04681666667
274.8440877082,4699.18681666667
274.9636847608,4699.36348333333
275.0832658778,4707.50681666667
275.2028310592,4703.12015
275.322380305,4701.31681666667
275.4419136152,4713.60015
275.5614309898,4704.39681666667
275.6809324288,4701.67348333333
275.8004179322,4702.20015
275.9198875,4727.24681666667
276.0393411322,4703.39015
276.1587788288,4695.44681666667
276.2782005898,4694.99015
276.3976064152,4708.34348333333
276.516996305,4692.85015
276.6363702592,4699.92348333333
276.7557282778,4701.49015
276.8750703608,4702.30681666667
276.9943965082,4708.49348333333
277.11370672,4713.42348333333
277.2330009962,4714.45348333333
277.3522793368,4730.09681666667
277.4715417418,4732.02681666667
277.5907882112,4732.64681666667
277.710018745,4742.76681666667
277.8292333432,4741.30015
277.9484320058,4744.00015
278.0676147328,4743.49681666667
278.1867815242,4748.97348333333
278.30593238,4750.88348333333
278.4250673002,4761.32681666667
278.5441862848,4759.05015
278.6632893338,4765.67015
278.7823764472,4767.72681666667
278.901447625,4770.30348333333
279.0205028672,4773.98348333333
279.1395421738,4787.90015
279.2585655448,4782.87348333333
279.3775729802,4783.26015
279.49656448,4783.43681666667
279.6155400442,4786.08681666667
279.7344996728,4787.71348333333
279.8534433658,4781.93348333333
279.9723711232,4783.69348333333
280.091282945,4776.09015
280.2101788312,4766.55348333333
280.3290587818,4776.99348333333
280.4479227968,4770.65348333333
280.5667708762,4764.83348333333
280.68560302,4767.54681666667
280.8044192282,4764.00015
280.9232195008,4767.78015
281.0420038378,4765.92348333333
281.1607722392,4765.96348333333
281.279524705,4778.33348333333
281.3982612352,4770.94348333333
281.5169818298,4782.27348333333
281.6356864888,4792.87348333333
281.7543752122,4790.94348333333
281.873048,4789.89015
281.9917048522,4794.30015
282.1103457688,4798.47681666666
282.2289707498,4795.06348333333
282.3475797952,4802.46348333333
282.466172905,4800.12681666667
282.5847500792,4803.43681666666
282.7033113178,4804.47348333333
282.8218566208,4799.82348333333
282.9403859882,4791.53348333333
283.05889942,4791.65348333333
283.1773969162,4792.66015
283.2958784768,4793.78681666667
283.4143441018,4789.96681666667
283.5327937912,4783.28681666667
283.651227545,4786.32681666667
283.7696453632,4778.45348333333
283.8880472458,4775.42348333333
284.0064331928,4781.42015
284.1248032042,4785.29348333333
284.24315728,4783.45015
284.3614954202,4790.51348333333
284.4798176248,4797.45015
284.5981238938,4804.96348333333
284.7164142272,4812.40348333333
284.834688625,4809.90681666666
284.9529470872,4813.51681666666
285.0711896138,4812.65015
285.1894162048,4810.78681666666
285.3076268602,4809.19348333333
285.42582158,4811.71348333333
285.5440003642,4813.04015
285.6621632128,4814.14348333333
285.7803101258,4817.24681666666
285.8984411032,4813.54015
286.016556145,4809.47348333333
286.1346552512,4810.20681666666
286.2527384218,4816.65348333333
286.3708056568,4813.53681666666
286.4888569562,4811.87348333333
286.60689232,4816.91348333333
286.7249117482,4803.95348333333
286.8429152408,4809.20681666666
286.9609027978,4814.32681666666
287.0788744192,4814.14015
287.196830105,4817.47681666666
287.3147698552,4816.61681666666
287.4326936698,4811.73681666666
287.5506015488,4814.35348333333
287.6684934922,4814.48681666666
287.7863695,4817.21681666667
287.9042295722,4812.67348333333
288.0220737088,4810.53681666666
288.1399019098,4809.95681666666
288.2577141752,4810.67348333333
288.375510505,4802.13348333333
288.4932908992,4800.81681666666
288.6110553578,4800.90681666666
288.7288038808,4791.27681666667
288.8465364682,4790.03681666667
288.96425312,4789.75015
289.0819538362,4787.91015
289.1996386168,4789.14681666667
289.3173074618,4800.30348333333
289.4349603712,4801.41681666666
289.552597345,4804.33348333333
289.6702183832,4809.49348333333
289.7878234858,4811.35681666666
289.9054126528,4812.39681666666
290.0229858842,4821.71348333333
290.14054318,4823.23681666666
290.2580845402,4831.18348333333
290.3756099648,4833.84348333333
290.4931194538,4836.05681666666
290.6106130072,4843.77681666666
290.728090625,4846.27015
290.8455523072,4850.75015
290.9629980538,4859.83015
291.0804278648,4863.60015
291.1978417402,4864.31348333333
291.31523968,4871.47681666667
291.4326216842,4876.98015
291.5499877528,4884.69348333333
291.6673378858,4894.73681666666
291.7846720832,4897.61348333333
291.901990345,4904.83015
292.0192926712,4912.94348333333
292.1365790618,4914.40681666666
292.2538495168,4922.34015
292.3711040362,4925.83681666666
292.48834262,4938.99015
292.6055652682,4941.88681666667
292.7227719808,4948.84681666667
292.8399627578,4955.52681666666
292.9571375992,4962.50681666667
293.074296505,4970.65681666666
293.1914394752,4976.12348333333
293.3085665098,4977.40015
293.4256776088,4992.12681666667
293.5427727722,4994.68015
293.659852,5003.33681666667
293.7769152922,5010.25681666667
293.8939626488,5020.19348333333
294.0109940698,5028.44348333333
294.1280095552,5024.93015
294.245009105,5035.29015
294.3619927192,5042.10681666666
294.4789603978,5049.91348333333
294.5959121408,5054.95015
294.7128479482,5064.05015
294.82976782,5076.33015
294.9466717562,5074.78348333333
295.0635597568,5084.23015
295.1804318218,5094.74681666667
295.2972879512,5102.73015
295.414128145,5103.97681666667
295.5309524032,5110.51681666667
295.6477607258,5120.81681666667
295.7645531128,5118.52681666667
295.8813295642,5124.71348333333
295.99809008,5131.40348333333
296.1148346602,5143.42681666667
296.2315633048,5175.32681666667
296.3482760138,5149.03015
296.4649727872,5156.64015
296.581653625,5169.24015
296.6983185272,5183.61681666667
296.8149674938,5185.02348333333
296.9316005248,5193.26681666666
297.0482176202,5200.07015
297.16481878,5203.42015
297.2814040042,5209.42348333333
297.3979732928,5217.81681666666
297.5145266458,5224.02015
297.6310640632,5227.33015
297.747585545,5234.93348333333
297.8640910912,5244.96015
297.9805807018,5249.69348333333
298.0970543768,5250.56015
298.2135121162,5253.56348333333
298.32995392,5263.06015
298.4463797882,5265.67681666667
298.5627897208,5269.47348333333
298.6791837178,5273.17015
298.7955617792,5283.10015
298.911923905,5288.08681666667
299.0282700952,5291.98681666666
299.1446003498,5298.81015
299.2609146688,5300.97348333333
299.3772130522,5308.10015
299.4934955,5306.63015
299.6097620122,5357.81681666666
299.7260125888,5324.18348333333
299.8422472298,5329.67681666666
299.9584659352,5331.04348333333
300.074668705,5344.09681666666
300.1908555392,5348.81681666666
300.3070264378,5348.32348333333
300.4231814008,5355.72015
300.5393204282,5356.79348333333
300.65544352,5371.84348333333
300.7715506762,5376.45015
300.8876418968,5376.96348333333
301.0037171818,5382.91681666666
301.1197765312,5386.81015
301.235819945,5390.17348333333
301.3518474232,5392.19681666666
301.4678589658,5392.19015
