UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90233
Integration Time,1000
Averages,300
Date,3/28/2020 4:50:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7380.97007222223
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58
181.9732053322,-82.3265944444445
182.1045947288,-85.3532611111112
182.2359681898,-87.1132611111112
182.3673257152,-62.5099277777778
182.498667305,-59.9832611111111
182.6299929592,-63.0399277777778
182.7613026778,-61.6065944444445
182.8925964608,-59.9399277777778
183.0238743082,-59.2832611111111
183.15513622,-62.3299277777778
183.2863821962,-60.9799277777778
183.4176122368,-57.2199277777778
183.5488263418,-55.5699277777778
183.6800245112,-60.4699277777778
183.811206745,-55.0132611111111
183.9423730432,-57.7299277777778
184.0735234058,-57.8465944444445
184.2046578328,-54.2932611111111
184.3357763242,-57.8365944444445
184.46687888,-57.6165944444445
184.5979655002,-54.2532611111111
184.7290361848,-57.3265944444445
184.8600909338,-54.3199277777778
184.9911297472,-53.4265944444444
185.122152625,-56.8165944444445
185.2531595672,-52.6165944444444
185.3841505738,-54.6299277777778
185.5151256448,-52.8065944444444
185.6460847802,-55.2465944444444
185.77702798,-57.0965944444444
185.9079552442,-56.2432611111111
186.0388665728,-54.8532611111111
186.1697619658,-55.1265944444444
186.3006414232,-52.1399277777778
186.431504945,-56.9565944444445
186.5623525312,-54.3599277777778
186.6931841818,-58.4099277777778
186.8239998968,-55.8899277777778
186.9547996762,-50.6765944444444
187.08558352,-55.5799277777778
187.2163514282,-52.6299277777778
187.3471034008,-59.4399277777778
187.4778394378,-58.4265944444445
187.6085595392,-52.4365944444444
187.739263705,-53.2799277777778
187.8699519352,-54.6632611111111
188.0006242298,-55.0165944444444
188.1312805888,-52.3699277777778
188.2619210122,-54.2099277777778
188.3925455,-57.1599277777778
188.5231540522,-56.1399277777778
188.6537466688,-56.8565944444444
188.7843233498,-57.6432611111111
188.9148840952,-55.0265944444444
189.045428905,-56.0265944444445
189.1759577792,-57.9065944444445
189.3064707178,-54.3799277777778
189.4369677208,-57.6665944444445
189.5674487882,-57.4499277777778
189.69791392,-50.6432611111111
189.8283631162,-56.6265944444444
189.9587963768,-58.0565944444445
190.0892137018,-55.0832611111111
190.2196150912,-56.3299277777778
190.350000545,-56.8699277777778
190.4803700632,-57.0599277777778
190.6107236458,-56.3665944444445
190.7410612928,-57.8632611111111
190.8713830042,-50.7999277777778
191.00168878,-56.3432611111111
191.1319786202,-56.5165944444445
191.2622525248,-58.3199277777778
191.3925104938,-53.1365944444444
191.5227525272,-56.7399277777778
191.652978625,-50.8299277777778
191.7831887872,-53.7899277777778
191.9133830138,-56.8165944444445
192.0435613048,-55.2632611111111
192.1737236602,-53.1499277777778
192.30387008,-53.8265944444444
192.4340005642,-57.2065944444444
192.5641151128,-53.4265944444444
192.6942137258,-57.8565944444445
192.8242964032,-53.2999277777778
192.954363145,-55.3899277777778
193.0844139512,-56.5065944444444
193.2144488218,-55.9899277777778
193.3444677568,-58.3999277777778
193.4744707562,-54.2632611111111
193.60445782,-57.1532611111111
193.7344289482,-55.4065944444444
193.8643841408,-54.4432611111111
193.9943233978,-54.5732611111111
194.1242467192,-54.5499277777778
194.254154105,-52.7199277777778
194.3840455552,-53.9332611111111
194.5139210698,-55.5732611111111
194.6437806488,-54.8932611111111
194.7736242922,-54.0432611111111
194.903452,-56.3599277777778
195.0332637722,-48.1665944444444
195.1630596088,-56.6965944444444
195.2928395098,-57.7965944444445
195.4226034752,-52.5432611111111
195.552351505,-57.7799277777778
195.6820835992,-54.2132611111111
195.8117997578,-57.1699277777778
195.9414999808,-56.6965944444444
196.0711842682,-59.1065944444445
196.20085262,-56.6765944444445
196.3305050362,-60.2165944444445
196.4601415168,-57.5232611111111
196.5897620618,-54.2965944444444
196.7193666712,-55.5065944444444
196.848955345,-58.6632611111111
196.9785280832,-57.4965944444445
197.1080848858,-58.0999277777778
197.2376257528,-57.0132611111111
197.3671506842,-58.3065944444445
197.49665968,-57.4732611111111
197.6261527402,-57.0532611111111
197.7556298648,-56.4532611111111
197.8850910538,-56.0832611111111
198.0145363072,-56.4465944444444
198.143965625,-47.8032611111111
198.2733790072,-59.0765944444445
198.4027764538,-57.0165944444445
198.5321579648,-58.5565944444445
198.6615235402,-55.3632611111111
198.79087318,-55.4199277777778
198.9202068842,-54.6865944444444
199.0495246528,-59.0465944444445
199.1788264858,-57.5699277777778
199.3081123832,-58.8299277777778
199.437382345,-56.9232611111111
199.5666363712,-57.7065944444445
199.6958744618,-58.3565944444445
199.8250966168,-55.4999277777778
199.9543028362,-54.9932611111111
200.08349312,-58.5432611111111
200.2126674682,-59.9599277777778
200.3418258808,-55.5599277777778
200.4709683578,-58.0699277777778
200.6000948992,-58.2365944444445
200.729205505,-61.1599277777778
200.8583001752,-56.7165944444445
200.9873789098,-55.8099277777778
201.1164417088,-58.5665944444445
201.2454885722,-55.2732611111111
201.3745195,-57.4999277777778
201.5035344922,-58.4665944444445
201.6325335488,-57.9532611111111
201.7615166698,-55.2765944444444
201.8904838552,-57.9532611111111
202.019435105,-56.4632611111111
202.1483704192,-57.1465944444444
202.2772897978,-57.6532611111111
202.4061932408,-57.5699277777778
202.5350807482,-60.0199277777778
202.66395232,-55.8999277777778
202.7928079562,-58.8399277777778
202.9216476568,-53.6065944444444
203.0504714218,-56.0732611111111
203.1792792512,-57.7832611111111
203.308071145,-59.0999277777778
203.4368471032,-45.3132611111111
203.5656071258,-57.9399277777778
203.6943512128,-58.0932611111111
203.8230793642,-57.2732611111111
203.95179158,-58.7799277777778
204.0804878602,-60.8932611111111
204.2091682048,-54.9199277777778
204.3378326138,-58.8632611111111
204.4664810872,-54.8632611111111
204.595113625,-58.8899277777778
204.7237302272,-56.5699277777778
204.8523308938,-55.3499277777778
204.9809156248,-58.8932611111111
205.1094844202,-55.1099277777778
205.23803728,-56.7099277777778
205.3665742042,-57.2599277777778
205.4950951928,-55.2765944444444
205.6236002458,-59.7799277777778
205.7520893632,-54.8699277777778
205.880562545,-56.3765944444444
206.0090197912,-57.4299277777778
206.1374611018,-57.7665944444445
206.2658864768,-54.8232611111111
206.3942959162,-56.9132611111111
206.52268942,-58.9932611111111
206.6510669882,-58.6465944444445
206.7794286208,-53.7099277777778
206.9077743178,-57.5499277777778
207.0361040792,-53.5465944444444
207.164417905,-57.2165944444444
207.2927157952,-58.1665944444445
207.4209977498,-57.4032611111111
207.5492637688,-57.5399277777778
207.6775138522,-54.3232611111111
207.805748,-57.4465944444445
207.9339662122,-54.1799277777778
208.0621684888,-58.8599277777778
208.1903548298,-55.5365944444445
208.3185252352,-57.1165944444444
208.446679705,-56.0999277777778
208.5748182392,-55.4999277777778
208.7029408378,-55.4732611111111
208.8310475008,-57.2732611111111
208.9591382282,-57.5832611111111
209.08721302,-59.0332611111111
209.2152718762,-58.5132611111111
209.3433147968,-52.5565944444444
209.4713417818,-57.4165944444445
209.5993528312,-58.9399277777778
209.727347945,-57.9265944444445
209.8553271232,-57.8299277777778
209.9832903658,-54.7632611111111
210.1112376728,-57.8565944444445
210.2391690442,-60.2165944444445
210.36708448,-61.4599277777778
210.4949839802,-58.7199277777778
210.6228675448,-56.2965944444444
210.7507351738,-54.4765944444444
210.8785868672,-59.2165944444445
211.006422625,-58.0732611111111
211.1342424472,-53.4699277777778
211.2620463338,-58.6399277777778
211.3898342848,-54.8365944444444
211.5176063002,-58.3332611111111
211.64536238,-55.4832611111111
211.7731025242,-59.4465944444445
211.9008267328,-56.8832611111111
212.0285350058,-58.2265944444445
212.1562273432,-56.5365944444444
212.283903745,-52.4532611111111
212.4115642112,-57.8565944444445
212.5392087418,-55.9232611111111
212.6668373368,-55.2532611111111
212.7944499962,-57.4199277777778
212.92204672,-56.9265944444445
213.0496275082,-57.9832611111111
213.1771923608,-56.6165944444444
213.3047412778,-53.8299277777778
213.4322742592,-57.9599277777778
213.559791305,-55.5965944444445
213.6872924152,-55.1265944444444
213.8147775898,-56.7899277777778
213.9422468288,-56.4865944444444
214.0697001322,-54.4865944444444
214.1971375,-57.2532611111111
214.3245589322,-54.2032611111111
214.4519644288,-54.4832611111111
214.5793539898,-54.5999277777778
214.7067276152,-56.3199277777778
214.834085305,-55.7965944444445
214.9614270592,-57.4599277777778
215.0887528778,-54.4265944444444
215.2160627608,-56.3432611111111
215.3433567082,-54.2399277777778
215.47063472,-54.4199277777778
215.5978967962,-54.0932611111111
215.7251429368,-50.9765944444444
215.8523731418,-52.4565944444444
215.9795874112,-56.4665944444444
216.106785745,-56.0899277777778
216.2339681432,-53.3532611111111
216.3611346058,-50.3432611111111
216.4882851328,-52.4299277777778
216.6154197242,-55.2732611111111
216.74253838,-49.5099277777778
216.8696411002,-52.2865944444444
216.9967278848,-51.4965944444444
217.1237987338,-52.6765944444444
217.2508536472,-55.7732611111111
217.377892625,-51.5032611111111
217.5049156672,-50.7799277777778
217.6319227738,-54.6599277777778
217.7589139448,-55.3465944444444
217.8858891802,-54.2432611111111
218.01284848,-53.8365944444444
218.1397918442,-55.8165944444445
218.2667192728,-53.1599277777778
218.3936307658,-52.6999277777778
218.5205263232,-53.1832611111111
218.647405945,-51.1865944444444
218.7742696312,-51.4499277777778
218.9011173818,-53.6465944444444
219.0279491968,-52.9799277777778
219.1547650762,-53.8432611111111
219.28156502,-51.7032611111111
219.4083490282,-50.2232611111111
219.5351171008,-50.6432611111111
219.6618692378,-50.2232611111111
219.7886054392,-50.0365944444444
219.915325705,-49.7665944444444
220.0420300352,-52.1899277777778
220.1687184298,-51.3465944444444
220.2953908888,-50.5432611111111
220.4220474122,-51.4232611111111
220.548688,-53.0065944444444
220.6753126522,-53.4265944444444
220.8019213688,-51.1732611111111
220.9285141498,-52.1532611111111
221.0550909952,-49.4365944444444
221.181651905,-50.1632611111111
221.3081968792,-52.5099277777778
221.4347259178,-48.8332611111111
221.5612390208,-49.0899277777778
221.6877361882,-53.9765944444444
221.81421742,-52.2699277777778
221.9406827162,-53.8199277777778
222.0671320768,-50.9165944444444
222.1935655018,-56.1999277777778
222.3199829912,-53.5699277777778
222.446384545,-52.8565944444444
222.5727701632,-56.1132611111111
222.6991398458,-50.7399277777778
222.8254935928,-51.2199277777778
222.9518314042,-54.0932611111111
223.07815328,-48.7032611111111
223.2044592202,-48.7332611111111
223.3307492248,-44.9699277777778
223.4570232938,-49.2032611111111
223.5832814272,-48.6999277777778
223.709523625,-47.9965944444444
223.8357498872,-52.3932611111111
223.9619602138,-41.6699277777778
224.0881546048,-48.6032611111111
224.2143330602,-47.0032611111111
224.34049558,-46.4532611111111
224.4666421642,-50.2032611111111
224.5927728128,-43.6899277777778
224.7188875258,-51.0932611111111
224.8449863032,-46.0865944444444
224.971069145,-46.7899277777778
225.0971360512,-50.0865944444444
225.2231870218,-46.7132611111111
225.3492220568,-47.5165944444444
225.4752411562,-46.4665944444444
225.60124432,-44.6265944444444
225.7272315482,-43.0065944444444
225.8532028408,-43.1365944444444
225.9791581978,-43.0332611111111
226.1050976192,-45.8099277777778
226.231021105,-39.6732611111111
226.3569286552,-41.1165944444444
226.4828202698,-42.1932611111111
226.6086959488,-35.7565944444444
226.7345556922,-40.2532611111111
226.8603995,-37.0565944444444
226.9862273722,-35.4165944444444
227.1120393088,-35.0732611111111
227.2378353098,-34.9999277777778
227.3636153752,-35.3399277777778
227.489379505,-27.3832611111111
227.6151276992,-33.8965944444444
227.7408599578,-38.3099277777778
227.8665762808,-31.0999277777778
227.9922766682,-30.7032611111111
228.11796112,-29.1665944444444
228.2436296362,-29.1032611111111
228.3692822168,-27.1099277777778
228.4949188618,-28.0699277777778
228.6205395712,-21.9999277777778
228.746144345,-14.9865944444444
228.8717331832,-16.8299277777778
228.9973060858,-17.2065944444444
229.1228630528,-12.9099277777778
229.2484040842,-9.29659444444444
229.37392918,-10.6599277777778
229.4994383402,-3.87992777777778
229.6249315648,-5.57326111111111
229.7504088538,-2.48992777777778
229.8758702072,1.48340555555556
230.001315625,2.15340555555556
230.1267451072,1.53007222222222
230.2521586538,9.46673888888889
230.3775562648,9.70007222222223
230.5029379402,6.38673888888888
230.62830368,10.4067388888889
230.7536534842,14.1900722222222
230.8789873528,17.0300722222222
231.0043052858,28.5334055555556
231.1296072832,25.0400722222222
231.254893345,33.3867388888889
231.3801634712,40.6167388888889
231.5054176618,37.3700722222222
231.6306559168,42.7067388888889
231.7558782362,39.9234055555556
231.88108462,51.8600722222222
232.0062750682,52.1334055555556
232.1314495808,61.6400722222222
232.2566081578,57.6034055555555
232.3817507992,65.6067388888888
232.506877505,65.1934055555555
232.6319882752,71.4734055555555
232.7570831098,81.9467388888888
232.8821620088,89.2434055555555
233.0072249722,94.3234055555554
233.132272,94.6867388888888
233.2573030922,93.9267388888888
233.3823182488,108.653405555555
233.5073174698,110.366738888889
233.6323007552,118.950072222222
233.757268105,113.020072222222
233.8822195192,120.473405555555
234.0071549978,129.123405555555
234.1320745408,138.766738888889
234.2569781482,138.256738888889
234.38186582,155.993405555555
234.5067375562,155.563405555555
234.6315933568,162.203405555556
234.7564332218,182.806738888889
234.8812571512,172.463405555556
235.006065145,180.453405555556
235.1308572032,193.503405555556
235.2556333258,199.306738888889
235.3803935128,205.776738888889
235.5051377642,220.680072222222
235.62986608,228.510072222222
235.7545784602,233.293405555556
235.8792749048,242.356738888889
236.0039554138,255.816738888889
236.1286199872,259.430072222222
236.253268625,270.393405555556
236.3779013272,287.380072222223
236.5025180938,293.810072222223
236.6271189248,301.413405555556
236.7517038202,314.533405555556
236.87627278,328.290072222222
237.0008258042,335.423405555556
237.1253628928,357.566738888889
237.2498840458,361.506738888889
237.3743892632,376.660072222222
237.498878545,389.786738888889
237.6233518912,403.200072222222
237.7478093018,413.986738888889
237.8722507768,432.776738888889
237.9966763162,441.943405555556
238.12108592,457.416738888889
238.2454795882,477.673405555556
238.3698573208,480.483405555556
238.4942191178,502.243405555555
238.6185649792,519.453405555555
238.742894905,532.426738888889
238.8672088952,547.976738888889
238.9915069498,570.236738888889
239.1157890688,584.526738888889
239.2400552522,602.350072222222
239.3643055,622.110072222222
239.4885398122,636.526738888889
239.6127581888,654.403405555555
239.7369606298,681.486738888888
239.8611471352,691.623405555555
239.985317705,716.143405555555
240.1094723392,738.526738888889
240.2336110378,754.873405555555
240.3577338008,777.113405555555
240.4818406282,794.000072222222
240.60593152,814.566738888889
240.7300064762,848.346738888889
240.8540654968,854.686738888889
240.9781085818,881.623405555555
241.1021357312,902.463405555556
241.226146945,932.600072222222
241.3501422232,956.033405555555
241.4741215658,972.883405555556
241.5980849728,996.806738888889
241.7220324442,1017.88340555556
241.84596398,1043.64673888889
241.9698795802,1066.91007222222
242.0937792448,1096.06007222222
242.2176629738,1119.79673888889
242.3415307672,1147.77340555556
242.465382625,1175.39007222222
242.5892185472,1199.37007222222
242.7130385338,1219.46673888889
242.8368425848,1250.77340555556
242.9606307002,1275.93340555556
243.08440288,1301.49673888889
243.2081591242,1331.65340555556
243.3318994328,1359.06007222222
243.4556238058,1387.30673888889
243.5793322432,1415.13007222222
243.703024745,1443.58007222222
243.8267013112,1472.68673888889
243.9503619418,1496.12340555556
244.0740066368,1522.85673888889
244.1976353962,1540.49673888889
244.32124822,1569.55340555556
244.4448451082,1605.47007222222
244.5684260608,1637.71673888889
244.6919910778,1669.63673888889
244.8155401592,1696.93007222222
244.939073305,1731.74673888889
245.0625905152,1755.02007222222
245.1860917898,1782.97340555556
245.3095771288,1810.00007222222
245.4330465322,1839.14673888889
245.5565,1863.12007222222
245.6799375322,1895.51007222222
245.8033591288,1937.21007222222
245.9267647898,1959.68673888889
246.0501545152,1982.78673888889
246.173528305,2004.79340555556
246.2968861592,2028.96007222222
246.4202280778,2063.14007222222
246.5435540608,2105.00007222222
246.6668641082,2150.34673888889
246.79015822,2190.51673888889
246.9134363962,2228.41340555555
247.0366986368,2262.73673888889
247.1599449418,2296.78673888889
247.2831753112,2335.98007222222
247.406389745,2380.44007222222
247.5295882432,2400.55340555555
247.6527708058,2436.07007222222
247.7759374328,2471.30340555555
247.8990881242,2505.29340555555
248.02222288,2539.60340555555
248.1453417002,2570.04340555555
248.2684445848,2604.54673888889
248.3915315338,2638.85340555555
248.5146025472,2668.57673888889
248.637657625,2688.39007222222
248.7606967672,2696.85007222222
248.8837199738,2733.25340555555
249.0067272448,2777.01340555555
249.1297185802,2817.78673888889
249.25269398,2849.88007222222
249.3756534442,2888.83007222222
249.4985969728,2926.73007222222
249.6215245658,2970.44340555555
249.7444362232,2999.11340555555
249.867331945,3040.16340555555
249.9902117312,3075.22673888889
250.1130755818,3109.17340555555
250.2359234968,3152.01673888889
250.3587554762,3176.78340555555
250.48157152,3212.99340555555
250.6043716282,3248.85673888889
250.7271558008,3272.78673888889
250.8499240378,3310.72007222222
250.9726763392,3345.60673888889
251.095412705,3373.57673888889
251.2181331352,3409.08007222222
251.3408376298,3437.87340555555
251.4635261888,3475.44673888889
251.5861988122,3502.73673888889
251.7088555,3513.44340555555
251.8314962522,3530.99340555555
251.9541210688,3575.38340555555
252.0767299498,3612.40673888889
252.1993228952,3650.44340555555
252.321899905,3685.63340555555
252.4444609792,3720.04340555555
252.5670061178,3757.38673888889
252.6895353208,3790.83673888889
252.8120485882,3825.39007222222
252.93454592,3860.68007222222
253.0570273162,3891.17673888889
253.1794927768,3933.58340555555
253.3019423018,3966.40007222222
253.4243758912,3998.96007222222
253.546793545,4025.01673888889
253.6691952632,4067.18007222222
253.7915810458,4087.27340555555
253.9139508928,4120.51340555555
254.0363048042,4150.66340555556
254.15864278,4183.63340555556
254.2809648202,4217.18673888889
254.4032709248,4234.45340555556
254.5255610938,4260.80007222222
254.6478353272,4286.03007222222
254.770093625,4307.72673888889
254.8923359872,4328.19340555556
255.0145624138,4349.84340555556
255.1367729048,4369.49007222222
255.2589674602,4368.86007222222
255.38114608,4392.60007222222
255.5033087642,4425.68673888889
255.6254555128,4458.28007222222
255.7475863258,4486.21340555556
255.8697012032,4521.55673888889
255.991800145,4548.57007222222
256.1138831512,4591.37340555556
256.2359502218,4624.76007222222
256.3580013568,4663.19673888889
256.4800365562,4702.45340555556
256.60205582,4746.06340555556
256.7240591482,4776.15673888889
256.8460465408,4812.76007222223
256.9680179978,4839.10673888889
257.0899735192,4866.57007222222
257.211913105,4895.92673888889
257.3338367552,4918.34007222222
257.4557444698,4948.38340555556
257.5776362488,4965.19673888889
257.6995120922,4986.72007222223
257.821372,5004.10007222222
257.9432159722,5031.21340555556
258.0650440088,5059.61007222222
258.1868561098,5074.15340555556
258.3086522752,5098.24340555556
258.430432505,5112.59673888889
258.5521967992,5135.19340555556
258.6739451578,5160.27007222222
258.7956775808,5184.34673888889
258.9173940682,5206.38340555556
259.03909462,5216.74340555556
259.1607792362,5227.27007222222
259.2824479168,5243.12673888889
259.4041006618,5266.75007222222
259.5257374712,5288.52340555556
259.647358345,5310.25673888889
259.7689632832,5335.89340555556
259.8905522858,5351.22340555556
260.0121253528,5367.37673888889
260.1336824842,5380.40673888889
260.25522368,5405.53673888889
260.3767489402,5415.48007222222
260.4982582648,5428.20673888889
260.6197516538,5442.14673888889
260.7412291072,5458.79340555556
260.862690625,5471.89340555556
260.9841362072,5490.77673888889
261.1055658538,5508.46340555556
261.2269795648,5526.55340555556
261.3483773402,5539.39673888889
261.46975918,5554.64007222222
261.5911250842,5573.03007222222
261.7124750528,5591.86673888889
261.8338090858,5606.09340555556
261.9551271832,5631.33007222222
262.076429345,5660.66007222222
262.1977155712,5677.88007222222
262.3189858618,5690.92673888889
262.4402402168,5703.51673888889
262.5614786362,5715.63340555556
262.68270112,5731.81673888889
262.8039076682,5739.07340555556
262.9250982808,5752.69007222222
263.0462729578,5768.72340555556
263.1674316992,5775.42340555556
263.288574505,5787.26673888889
263.4097013752,5795.33340555556
263.5308123098,5802.35007222222
263.6519073088,5804.17673888889
263.7729863722,5815.83340555556
263.8940495,5828.09340555556
264.0150966922,5830.38340555556
264.1361279488,5843.93340555556
264.2571432698,5857.37673888889
264.3781426552,5868.17673888889
264.499126105,5882.79007222222
264.6200936192,5901.88007222222
264.7410451978,5908.17007222222
264.8619808408,5917.34007222222
264.9829005482,5933.17007222222
265.10380432,5938.20673888889
265.2246921562,5949.81673888889
265.3455640568,5958.75673888889
265.4664200218,5967.36340555556
265.5872600512,5970.42007222222
265.708084145,5982.02340555556
265.8288923032,5988.34340555556
265.9496845258,5993.19340555556
266.0704608128,5998.12340555556
266.1912211642,6000.47007222222
266.31196558,6004.86007222222
266.4326940602,6005.43673888889
266.5534066048,6005.86007222222
266.6741032138,6012.32007222222
266.7947838872,6005.96673888889
266.915448625,6010.76340555556
267.0360974272,6002.56340555556
267.1567302938,6002.39007222222
267.2773472248,5997.89673888889
267.3979482202,6000.52007222222
267.51853328,5994.31340555556
267.6391024042,6002.77007222222
267.7596555928,6010.77673888889
267.8801928458,6012.89340555556
268.0007141632,6018.79007222222
268.121219545,6036.44673888889
268.2417089912,6039.63007222222
268.3621825018,6045.15340555556
268.4826400768,6062.12673888889
268.6030817162,6063.84340555556
268.72350742,6068.38340555556
268.8439171882,6078.25673888889
268.9643110208,6086.64007222222
269.0846889178,6094.12673888889
269.2050508792,6099.79673888889
269.325396905,6093.64340555556
269.4457269952,6099.85673888889
269.5660411498,6100.85673888889
269.6863393688,6105.52007222222
269.8066216522,6113.52340555556
269.926888,6111.06673888889
270.0471384122,6116.27673888889
270.1673728888,6119.46340555556
270.2875914298,6117.70007222222
270.4077940352,6125.00673888889
270.527980705,6125.22007222222
270.6481514392,6118.15673888889
270.7683062378,6123.84673888889
270.8884451008,6126.65673888889
271.0085680282,6122.25007222222
271.12867502,6125.91673888889
271.2487660762,6118.06007222222
271.3688411968,6119.81340555556
271.4889003818,6123.79340555556
271.6089436312,6129.21007222222
271.728970945,6126.05340555556
271.8489823232,6118.15340555556
271.9689777658,6121.30673888889
272.0889572728,6125.54007222222
272.2089208442,6133.61007222222
272.32886848,6136.87007222222
272.4488001802,6131.04007222222
272.5687159448,6133.90340555556
272.6886157738,6147.58340555556
272.8084996672,6152.30007222222
272.928367625,6164.38007222222
273.0482196472,6177.98340555556
273.1680557338,6180.52340555556
273.2878758848,6194.09340555556
273.4076801002,6194.71007222222
273.52746838,6189.56007222222
273.6472407242,6194.23340555556
273.7669971328,6197.44007222222
273.8867376058,6199.05340555556
274.0064621432,6195.06673888889
274.126170745,6190.87340555556
274.2458634112,6200.90340555556
274.3655401418,6206.60673888889
274.4852009368,6203.53007222222
274.6048457962,6213.30007222222
274.72447472,6217.49340555556
274.8440877082,6224.54673888889
274.9636847608,6227.77673888889
275.0832658778,6234.93673888889
275.2028310592,6234.72340555556
275.322380305,6231.36673888889
275.4419136152,6247.16007222222
275.5614309898,6239.38340555556
275.6809324288,6235.21340555556
275.8004179322,6237.41673888889
275.9198875,6266.72673888889
276.0393411322,6243.68340555556
276.1587788288,6233.42673888889
276.2782005898,6232.87340555556
276.3976064152,6241.96007222222
276.516996305,6232.73007222222
276.6363702592,6241.26007222222
276.7557282778,6241.50340555556
276.8750703608,6243.74673888889
276.9943965082,6254.74340555556
277.11370672,6256.52340555556
277.2330009962,6263.05007222222
277.3522793368,6284.07340555556
277.4715417418,6287.34007222222
277.5907882112,6289.15007222222
277.710018745,6299.18673888889
277.8292333432,6303.92340555556
277.9484320058,6307.58340555556
278.0676147328,6313.74673888889
278.1867815242,6314.89673888889
278.30593238,6317.51340555556
278.4250673002,6328.34340555556
278.5441862848,6334.41673888889
278.6632893338,6339.78007222222
278.7823764472,6346.36673888889
278.901447625,6347.44340555556
279.0205028672,6355.97340555556
279.1395421738,6368.73673888889
279.2585655448,6369.50007222222
279.3775729802,6370.91340555556
279.49656448,6369.31007222222
279.6155400442,6370.27007222222
279.7344996728,6373.91340555556
279.8534433658,6371.64007222222
279.9723711232,6369.83007222222
280.091282945,6367.63340555556
280.2101788312,6360.38340555556
280.3290587818,6366.17007222222
280.4479227968,6362.13007222222
280.5667708762,6354.75673888889
280.68560302,6359.11340555556
280.8044192282,6359.00673888889
280.9232195008,6358.22673888889
281.0420038378,6363.97007222222
281.1607722392,6361.84673888889
281.279524705,6375.93007222222
281.3982612352,6376.05007222222
281.5169818298,6384.40007222222
281.6356864888,6392.82340555556
281.7543752122,6402.62340555556
281.873048,6401.15007222222
281.9917048522,6406.52673888889
282.1103457688,6413.15007222222
282.2289707498,6410.97673888889
282.3475797952,6418.32007222222
282.466172905,6418.42673888889
282.5847500792,6423.32007222222
282.7033113178,6424.36340555556
282.8218566208,6420.36340555556
282.9403859882,6405.94007222222
283.05889942,6410.82007222222
283.1773969162,6412.09673888889
283.2958784768,6413.45673888889
283.4143441018,6409.12007222222
283.5327937912,6402.52007222222
283.651227545,6404.96673888889
283.7696453632,6398.34340555556
283.8880472458,6400.91673888889
284.0064331928,6402.45007222222
284.1248032042,6404.21340555556
284.24315728,6406.94340555556
284.3614954202,6418.81007222222
284.4798176248,6422.76007222222
284.5981238938,6438.20007222222
284.7164142272,6447.05340555556
284.834688625,6447.09673888889
284.9529470872,6451.40673888889
285.0711896138,6447.35007222222
285.1894162048,6443.58340555556
285.3076268602,6451.18340555556
285.42582158,6452.30340555556
285.5440003642,6456.55007222222
285.6621632128,6449.20007222222
285.7803101258,6459.43007222222
285.8984411032,6453.55007222222
286.016556145,6450.92340555556
286.1346552512,6449.57673888889
286.2527384218,6458.82007222222
286.3708056568,6456.02340555556
286.4888569562,6458.66007222222
286.60689232,6461.72340555556
286.7249117482,6456.02007222222
286.8429152408,6457.06340555556
286.9609027978,6461.62673888889
287.0788744192,6464.05340555556
287.196830105,6470.92340555556
287.3147698552,6469.91673888889
287.4326936698,6463.07673888889
287.5506015488,6466.93673888889
287.6684934922,6464.41673888889
287.7863695,6466.56673888889
287.9042295722,6463.33007222222
288.0220737088,6461.32340555556
288.1399019098,6461.16007222222
288.2577141752,6457.69673888889
288.375510505,6458.52007222222
288.4932908992,6454.26340555556
288.6110553578,6448.09007222222
288.7288038808,6443.18340555556
288.8465364682,6438.53340555556
288.96425312,6439.52007222222
289.0819538362,6438.92673888889
289.1996386168,6445.38340555556
289.3173074618,6455.83673888889
289.4349603712,6458.56007222222
289.552597345,6463.16673888889
289.6702183832,6473.14673888889
289.7878234858,6475.76007222222
289.9054126528,6475.17007222222
290.0229858842,6486.70673888889
290.14054318,6489.35007222222
290.2580845402,6495.00007222222
290.3756099648,6502.24007222222
290.4931194538,6509.41673888889
290.6106130072,6517.93340555556
290.728090625,6524.26673888889
290.8455523072,6534.20007222222
290.9629980538,6541.71340555556
291.0804278648,6546.53007222222
291.1978417402,6552.49340555556
291.31523968,6561.23673888889
291.4326216842,6564.53007222222
291.5499877528,6576.19673888889
291.6673378858,6593.27007222222
291.7846720832,6596.30007222222
291.901990345,6610.04673888889
292.0192926712,6618.80340555556
292.1365790618,6626.37673888889
292.2538495168,6634.93007222222
292.3711040362,6642.20007222222
292.48834262,6655.73340555556
292.6055652682,6658.57007222222
292.7227719808,6670.43673888889
292.8399627578,6678.17673888889
292.9571375992,6691.25673888889
293.074296505,6699.84007222222
293.1914394752,6704.98007222222
293.3085665098,6713.98340555556
293.4256776088,6727.32340555556
293.5427727722,6735.98007222222
293.659852,6745.09340555556
293.7769152922,6753.41673888889
293.8939626488,6769.47673888889
294.0109940698,6776.23340555556
294.1280095552,6782.37673888889
294.245009105,6792.64340555556
294.3619927192,6801.24673888889
294.4789603978,6815.81673888889
294.5959121408,6818.26673888889
294.7128479482,6827.00007222222
294.82976782,6850.13673888889
294.9466717562,6848.10007222222
295.0635597568,6863.82007222222
295.1804318218,6876.79673888889
295.2972879512,6878.93673888889
295.414128145,6886.70340555556
