UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90169
Integration Time,1000
Averages,300
Date,3/28/2020 11:29:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36699.1930088889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78333333333
181.9732053322,-103.023657777778
182.1045947288,-106.176991111111
182.2359681898,-108.240324444444
182.3673257152,-58.6803244444444
182.498667305,-56.2169911111111
182.6299929592,-58.7169911111111
182.7613026778,-57.8636577777777
182.8925964608,-56.3303244444444
183.0238743082,-55.4203244444444
183.15513622,-58.3736577777777
183.2863821962,-57.0536577777777
183.4176122368,-53.0536577777777
183.5488263418,-51.3136577777777
183.6800245112,-56.3703244444444
183.811206745,-50.9036577777777
183.9423730432,-53.9036577777777
184.0735234058,-53.9369911111111
184.2046578328,-50.5036577777777
184.3357763242,-53.6669911111111
184.46687888,-53.5503244444444
184.5979655002,-50.3636577777777
184.7290361848,-53.4503244444444
184.8600909338,-51.2169911111111
184.9911297472,-49.9469911111111
185.122152625,-52.8403244444444
185.2531595672,-48.6969911111111
185.3841505738,-50.6503244444444
185.5151256448,-49.2736577777777
185.6460847802,-51.6069911111111
185.77702798,-53.4103244444444
185.9079552442,-52.5103244444444
186.0388665728,-50.7836577777777
186.1697619658,-51.2536577777777
186.3006414232,-48.4303244444444
186.431504945,-52.7003244444444
186.5623525312,-50.0069911111111
186.6931841818,-55.0469911111111
186.8239998968,-52.1436577777777
186.9547996762,-46.7303244444444
187.08558352,-51.9036577777777
187.2163514282,-48.6769911111111
187.3471034008,-55.6803244444444
187.4778394378,-54.3436577777777
187.6085595392,-48.4169911111111
187.739263705,-49.5636577777777
187.8699519352,-51.4669911111111
188.0006242298,-51.4503244444444
188.1312805888,-48.8536577777777
188.2619210122,-50.4169911111111
188.3925455,-53.3969911111111
188.5231540522,-51.8536577777777
188.6537466688,-52.5803244444444
188.7843233498,-54.2569911111111
188.9148840952,-50.8603244444444
189.045428905,-51.8603244444444
189.1759577792,-53.2503244444444
189.3064707178,-50.1036577777777
189.4369677208,-54.0269911111111
189.5674487882,-53.3169911111111
189.69791392,-46.5803244444444
189.8283631162,-52.4469911111111
189.9587963768,-54.0036577777777
190.0892137018,-51.4169911111111
190.2196150912,-52.0469911111111
190.350000545,-52.8869911111111
190.4803700632,-53.0803244444444
190.6107236458,-52.0369911111111
190.7410612928,-53.8036577777777
190.8713830042,-47.0536577777777
191.00168878,-52.0503244444444
191.1319786202,-52.4603244444444
191.2622525248,-54.4269911111111
191.3925104938,-49.4003244444444
191.5227525272,-52.9869911111111
191.652978625,-46.5836577777777
191.7831887872,-49.3636577777777
191.9133830138,-52.5003244444444
192.0435613048,-50.6136577777777
192.1737236602,-49.1536577777777
192.30387008,-49.6936577777777
192.4340005642,-53.5403244444444
192.5641151128,-49.1003244444444
192.6942137258,-53.5803244444444
192.8242964032,-48.5603244444444
192.954363145,-50.3703244444444
193.0844139512,-51.8703244444444
193.2144488218,-51.4903244444444
193.3444677568,-54.2669911111111
193.4744707562,-50.1769911111111
193.60445782,-52.9036577777777
193.7344289482,-50.4903244444444
193.8643841408,-49.5169911111111
193.9943233978,-49.3136577777777
194.1242467192,-49.6736577777777
194.254154105,-48.4503244444444
194.3840455552,-49.1969911111111
194.5139210698,-50.7636577777777
194.6437806488,-49.9969911111111
194.7736242922,-49.4169911111111
194.903452,-52.0236577777777
195.0332637722,-43.0236577777777
195.1630596088,-52.3136577777777
195.2928395098,-52.4336577777777
195.4226034752,-47.3536577777777
195.552351505,-52.5536577777777
195.6820835992,-49.2203244444444
195.8117997578,-51.5669911111111
195.9414999808,-51.7369911111111
196.0711842682,-54.4303244444444
196.20085262,-51.4503244444444
196.3305050362,-55.2036577777777
196.4601415168,-51.9069911111111
196.5897620618,-48.9303244444444
196.7193666712,-50.0636577777777
196.848955345,-53.3169911111111
196.9785280832,-52.5669911111111
197.1080848858,-52.5769911111111
197.2376257528,-51.9603244444444
197.3671506842,-52.6369911111111
197.49665968,-51.8603244444444
197.6261527402,-51.2436577777777
197.7556298648,-50.5203244444444
197.8850910538,-50.9069911111111
198.0145363072,-51.2469911111111
198.143965625,-42.2203244444444
198.2733790072,-53.4636577777777
198.4027764538,-50.9236577777777
198.5321579648,-52.4269911111111
198.6615235402,-49.2969911111111
198.79087318,-49.9803244444444
198.9202068842,-48.7303244444444
199.0495246528,-52.9403244444444
199.1788264858,-51.5336577777777
199.3081123832,-52.5236577777777
199.437382345,-50.6903244444444
199.5666363712,-51.4769911111111
199.6958744618,-52.3336577777777
199.8250966168,-49.3636577777777
199.9543028362,-48.7103244444444
200.08349312,-52.3736577777777
200.2126674682,-53.4703244444444
200.3418258808,-49.2203244444444
200.4709683578,-51.7903244444444
200.6000948992,-51.5669911111111
200.729205505,-54.7103244444444
200.8583001752,-50.1903244444444
200.9873789098,-49.2036577777777
201.1164417088,-51.6703244444444
201.2454885722,-48.2903244444444
201.3745195,-50.6403244444444
201.5035344922,-51.9569911111111
201.6325335488,-51.6036577777777
201.7615166698,-49.0136577777777
201.8904838552,-50.5503244444444
202.019435105,-49.0303244444444
202.1483704192,-49.9636577777777
202.2772897978,-49.9336577777777
202.4061932408,-50.1369911111111
202.5350807482,-52.6503244444444
202.66395232,-48.9869911111111
202.7928079562,-51.5036577777777
202.9216476568,-46.5103244444444
203.0504714218,-48.6136577777777
203.1792792512,-49.8369911111111
203.308071145,-51.3303244444444
203.4368471032,-36.0936577777778
203.5656071258,-50.7303244444444
203.6943512128,-50.4136577777777
203.8230793642,-49.4803244444444
203.95179158,-50.6669911111111
204.0804878602,-52.9503244444444
204.2091682048,-47.0969911111111
204.3378326138,-51.2836577777777
204.4664810872,-47.1669911111111
204.595113625,-51.0369911111111
204.7237302272,-48.8569911111111
204.8523308938,-47.0836577777777
204.9809156248,-50.4669911111111
205.1094844202,-46.7203244444444
205.23803728,-49.0703244444444
205.3665742042,-49.2936577777777
205.4950951928,-46.7136577777777
205.6236002458,-51.5136577777777
205.7520893632,-46.9836577777777
205.880562545,-48.1603244444444
206.0090197912,-48.8503244444444
206.1374611018,-49.4803244444444
206.2658864768,-47.3336577777777
206.3942959162,-48.4336577777777
206.52268942,-50.3236577777777
206.6510669882,-49.5403244444444
206.7794286208,-44.9803244444444
206.9077743178,-49.0736577777777
207.0361040792,-45.3469911111111
207.164417905,-49.0536577777777
207.2927157952,-49.5036577777777
207.4209977498,-48.8503244444444
207.5492637688,-48.5603244444444
207.6775138522,-45.1669911111111
207.805748,-48.8769911111111
207.9339662122,-45.5869911111111
208.0621684888,-50.4336577777777
208.1903548298,-47.2703244444444
208.3185252352,-47.8703244444444
208.446679705,-46.1836577777777
208.5748182392,-46.4336577777777
208.7029408378,-46.0103244444444
208.8310475008,-47.7269911111111
208.9591382282,-48.5336577777777
209.08721302,-50.0703244444444
209.2152718762,-49.1203244444444
209.3433147968,-42.8436577777778
209.4713417818,-47.4269911111111
209.5993528312,-49.0436577777777
209.727347945,-48.1803244444444
209.8553271232,-47.8736577777777
209.9832903658,-45.8369911111111
210.1112376728,-47.6969911111111
210.2391690442,-50.0936577777778
210.36708448,-51.7169911111111
210.4949839802,-48.8136577777777
210.6228675448,-46.1636577777778
210.7507351738,-44.9336577777777
210.8785868672,-49.7236577777777
211.006422625,-48.3703244444444
211.1342424472,-43.1703244444444
211.2620463338,-47.9369911111111
211.3898342848,-44.5503244444444
211.5176063002,-47.9903244444444
211.64536238,-44.9436577777778
211.7731025242,-49.1503244444444
211.9008267328,-46.2236577777777
212.0285350058,-47.6303244444444
212.1562273432,-45.6269911111111
212.283903745,-42.0403244444444
212.4115642112,-47.1903244444444
212.5392087418,-45.2136577777777
212.6668373368,-45.0236577777777
212.7944499962,-46.7569911111111
212.92204672,-45.9603244444444
213.0496275082,-46.5369911111111
213.1771923608,-45.3003244444444
213.3047412778,-42.3803244444444
213.4322742592,-46.8469911111111
213.559791305,-44.6436577777778
213.6872924152,-44.5369911111111
213.8147775898,-45.7169911111111
213.9422468288,-44.5503244444444
214.0697001322,-42.5736577777778
214.1971375,-45.0836577777778
214.3245589322,-42.5669911111111
214.4519644288,-43.2469911111111
214.5793539898,-42.8703244444444
214.7067276152,-44.7536577777778
214.834085305,-43.5569911111111
214.9614270592,-45.0203244444444
215.0887528778,-41.9803244444444
215.2160627608,-44.4336577777778
215.3433567082,-42.1103244444444
215.47063472,-41.9969911111111
215.5978967962,-42.0403244444444
215.7251429368,-38.2536577777778
215.8523731418,-39.4036577777778
215.9795874112,-43.2503244444444
216.106785745,-43.2669911111111
216.2339681432,-41.5269911111111
216.3611346058,-38.5003244444444
216.4882851328,-39.9736577777778
216.6154197242,-42.0103244444444
216.74253838,-36.3703244444444
216.8696411002,-39.3569911111111
216.9967278848,-38.6103244444444
217.1237987338,-40.0536577777778
217.2508536472,-42.8003244444444
217.377892625,-38.5436577777778
217.5049156672,-37.6969911111111
217.6319227738,-40.7069911111111
217.7589139448,-42.0936577777778
217.8858891802,-40.5636577777778
218.01284848,-40.6269911111111
218.1397918442,-42.5636577777778
218.2667192728,-39.5469911111111
218.3936307658,-38.9903244444444
218.5205263232,-39.0503244444444
218.647405945,-36.3603244444444
218.7742696312,-37.1303244444444
218.9011173818,-39.7869911111111
219.0279491968,-38.7936577777778
219.1547650762,-39.3036577777778
219.28156502,-37.5036577777778
219.4083490282,-35.2569911111111
219.5351171008,-35.9936577777777
219.6618692378,-35.4469911111111
219.7886054392,-34.8669911111111
219.915325705,-35.4236577777777
220.0420300352,-37.7069911111111
220.1687184298,-35.6936577777778
220.2953908888,-34.8903244444444
220.4220474122,-35.3169911111111
220.548688,-37.9003244444444
220.6753126522,-37.7369911111111
220.8019213688,-35.6236577777777
220.9285141498,-36.7469911111111
221.0550909952,-33.8036577777778
221.181651905,-33.9603244444444
221.3081968792,-36.5136577777778
221.4347259178,-32.4836577777778
221.5612390208,-33.0836577777778
221.6877361882,-37.9769911111111
221.81421742,-36.4103244444444
221.9406827162,-37.2836577777778
222.0671320768,-34.0969911111111
222.1935655018,-38.8236577777778
222.3199829912,-36.1236577777778
222.446384545,-36.0369911111111
222.5727701632,-39.2736577777777
222.6991398458,-34.0369911111111
222.8254935928,-33.8836577777778
222.9518314042,-36.2069911111111
223.07815328,-30.8469911111111
223.2044592202,-30.2236577777778
223.3307492248,-27.0169911111111
223.4570232938,-30.9403244444444
223.5832814272,-30.0703244444444
223.709523625,-29.5969911111111
223.8357498872,-33.4269911111111
223.9619602138,-22.3803244444445
224.0881546048,-28.5036577777778
224.2143330602,-27.1803244444445
224.34049558,-26.6836577777778
224.4666421642,-30.0869911111111
224.5927728128,-23.6803244444445
224.7188875258,-30.0103244444444
224.8449863032,-24.5236577777778
224.971069145,-24.4636577777778
225.0971360512,-27.9703244444445
225.2231870218,-24.9069911111111
225.3492220568,-24.9636577777778
225.4752411562,-24.0069911111111
225.60124432,-20.8169911111111
225.7272315482,-18.7036577777778
225.8532028408,-18.3503244444444
225.9791581978,-17.8736577777778
226.1050976192,-19.7103244444444
226.231021105,-14.2769911111111
226.3569286552,-14.1403244444445
226.4828202698,-15.5669911111111
226.6086959488,-7.72699111111112
226.7345556922,-11.4703244444444
226.8603995,-6.81699111111111
226.9862273722,-5.30699111111111
227.1120393088,-3.87032444444445
227.2378353098,-3.66365777777778
227.3636153752,-2.53365777777778
227.489379505,6.14634222222222
227.6151276992,1.70300888888888
227.7408599578,-2.00699111111112
227.8665762808,6.78967555555555
227.9922766682,7.53967555555555
228.11796112,11.0496755555556
228.2436296362,12.6630088888889
228.3692822168,16.4496755555556
228.4949188618,17.1063422222222
228.6205395712,24.9530088888889
228.746144345,33.8630088888889
228.8717331832,33.2896755555556
228.9973060858,34.4496755555556
229.1228630528,41.2196755555556
229.2484040842,47.8563422222223
229.37392918,49.0096755555556
229.4994383402,59.0263422222223
229.6249315648,59.4396755555556
229.7504088538,64.6263422222223
229.8758702072,71.6463422222222
230.001315625,76.2130088888889
230.1267451072,79.4030088888889
230.2521586538,91.4630088888889
230.3775562648,94.9396755555556
230.5029379402,95.9763422222222
230.62830368,103.439675555556
230.7536534842,112.599675555556
230.8789873528,119.859675555556
231.0043052858,136.863008888889
231.1296072832,139.446342222222
231.254893345,153.296342222222
231.3801634712,165.529675555556
231.5054176618,168.743008888889
231.6306559168,181.079675555556
231.7558782362,184.736342222222
231.88108462,205.313008888889
232.0062750682,212.303008888889
232.1314495808,231.109675555555
232.2566081578,235.093008888889
232.3817507992,252.103008888889
232.506877505,260.849675555555
232.6319882752,278.083008888889
232.7570831098,298.286342222222
232.8821620088,317.136342222222
233.0072249722,333.719675555556
233.132272,345.826342222222
233.2573030922,358.696342222222
233.3823182488,385.569675555555
233.5073174698,401.033008888889
233.6323007552,423.723008888889
233.757268105,433.806342222222
233.8822195192,455.786342222222
234.0071549978,479.736342222222
234.1320745408,506.363008888889
234.2569781482,523.436342222222
234.38186582,559.226342222222
234.5067375562,576.629675555555
234.6315933568,603.199675555555
234.7564332218,654.136342222222
234.8812571512,655.739675555556
235.006065145,685.879675555556
235.1308572032,721.179675555556
235.2556333258,749.336342222222
235.3803935128,779.299675555556
235.5051377642,820.033008888889
235.62986608,854.073008888889
235.7545784602,883.999675555556
235.8792749048,920.569675555556
236.0039554138,961.216342222222
236.1286199872,993.399675555556
236.253268625,1038.45634222222
236.3779013272,1084.58300888889
236.5025180938,1124.31634222222
236.6271189248,1163.79967555556
236.7517038202,1212.97300888889
236.87627278,1261.61967555556
237.0008258042,1304.47300888889
237.1253628928,1365.02967555556
237.2498840458,1408.67634222222
237.3743892632,1462.27634222222
237.498878545,1518.47634222222
237.6233518912,1573.82967555556
237.7478093018,1627.40300888889
237.8722507768,1687.27634222222
237.9966763162,1742.56967555556
238.12108592,1805.02967555556
238.2454795882,1870.61967555556
238.3698573208,1920.97967555556
238.4942191178,1991.80967555556
238.6185649792,2055.87634222222
238.742894905,2123.32634222222
238.8672088952,2192.76967555556
238.9915069498,2264.24300888889
239.1157890688,2336.31634222222
239.2400552522,2408.12300888889
239.3643055,2483.07967555556
239.4885398122,2555.90967555556
239.6127581888,2632.11634222222
239.7369606298,2718.89634222222
239.8611471352,2788.32967555556
239.985317705,2877.46967555556
240.1094723392,2962.94634222222
240.2336110378,3048.47634222222
240.3577338008,3132.67634222222
240.4818406282,3215.69300888889
240.60593152,3307.74300888889
240.7300064762,3411.37300888889
240.8540654968,3485.39300888889
240.9781085818,3585.78634222222
241.1021357312,3678.42634222222
241.226146945,3783.90300888889
241.3501422232,3881.61967555556
241.4741215658,3973.60300888889
241.5980849728,4076.37634222222
241.7220324442,4174.32634222222
241.84596398,4274.04634222222
241.9698795802,4380.08634222222
242.0937792448,4492.81967555555
242.2176629738,4602.19300888889
242.3415307672,4718.47300888889
242.465382625,4835.90300888889
242.5892185472,4942.88967555556
242.7130385338,5026.67300888889
242.8368425848,5138.65300888889
242.9606307002,5261.58967555555
243.08440288,5385.16634222222
243.2081591242,5515.29967555555
243.3318994328,5646.11300888889
243.4556238058,5771.72634222222
243.5793322432,5900.64967555556
243.703024745,6012.50300888889
243.8267013112,6152.57634222222
243.9503619418,6258.48634222222
244.0740066368,6339.68300888889
244.1976353962,6438.14300888889
244.32124822,6560.74300888889
244.4448451082,6717.29300888889
244.5684260608,6878.73634222222
244.6919910778,7017.10300888889
244.8155401592,7158.09634222222
244.939073305,7292.02967555556
245.0625905152,7426.22634222222
245.1860917898,7553.60634222222
245.3095771288,7663.76300888889
245.4330465322,7823.83634222222
245.5565,7932.80967555556
245.6799375322,8073.12634222222
245.8033591288,8243.61300888889
245.9267647898,8362.46634222222
246.0501545152,8449.66300888889
246.173528305,8526.77634222223
246.2968861592,8665.38634222222
246.4202280778,8831.88634222222
246.5435540608,9026.11300888889
246.6668641082,9218.64300888889
246.79015822,9414.61967555556
246.9134363962,9583.88967555555
247.0366986368,9779.26634222222
247.1599449418,9923.32967555555
247.2831753112,10090.8730088889
247.406389745,10288.4930088889
247.5295882432,10411.8163422222
247.6527708058,10597.3030088889
247.7759374328,10757.5196755556
247.8990881242,10901.5430088889
248.02222288,11083.7196755556
248.1453417002,11248.4663422222
248.2684445848,11397.9863422222
248.3915315338,11567.4530088889
248.5146025472,11701.4596755556
248.637657625,11748.4030088889
248.7606967672,11804.9130088889
248.8837199738,11997.9596755556
249.0067272448,12210.9596755556
249.1297185802,12419.2996755556
249.25269398,12569.4663422222
249.3756534442,12780.9163422222
249.4985969728,12933.3830088889
249.6215245658,13157.5730088889
249.7444362232,13289.4396755556
249.867331945,13522.8396755556
249.9902117312,13682.6296755556
250.1130755818,13872.3163422222
250.2359234968,14074.7230088889
250.3587554762,14211.3496755556
250.48157152,14389.8863422222
250.6043716282,14561.4430088889
250.7271558008,14702.8363422222
250.8499240378,14888.5330088889
250.9726763392,15069.8030088889
251.095412705,15223.2630088889
251.2181331352,15374.9130088889
251.3408376298,15537.1163422222
251.4635261888,15696.7196755556
251.5861988122,15811.6263422222
251.7088555,15865.4696755555
251.8314962522,15961.0796755556
251.9541210688,16178.1296755556
252.0767299498,16385.5096755556
252.1993228952,16584.3063422222
252.321899905,16776.0830088889
252.4444609792,16962.5896755555
252.5670061178,17160.3630088889
252.6895353208,17330.6996755556
252.8120485882,17502.5163422222
252.93454592,17712.1763422222
253.0570273162,17860.1896755556
253.1794927768,18077.5496755556
253.3019423018,18242.3830088889
253.4243758912,18406.1930088889
253.546793545,18587.9196755556
253.6691952632,18748.4330088889
253.7915810458,18879.1630088889
253.9139508928,19050.3263422222
254.0363048042,19210.1830088889
254.15864278,19375.3130088889
254.2809648202,19555.5896755556
254.4032709248,19677.7230088889
254.5255610938,19823.2596755556
254.6478353272,19945.8063422222
254.770093625,20060.6196755556
254.8923359872,20174.6030088889
255.0145624138,20295.7230088889
255.1367729048,20363.5896755556
255.2589674602,20374.8096755556
255.38114608,20490.4996755556
255.5033087642,20678.1163422222
255.6254555128,20858.2763422222
255.7475863258,21014.8596755556
255.8697012032,21216.1930088889
255.991800145,21387.0963422222
256.1138831512,21582.4563422222
256.2359502218,21750.8030088889
256.3580013568,21980.5330088889
256.4800365562,22183.1163422222
256.60205582,22410.4663422222
256.7240591482,22595.5796755556
256.8460465408,22754.0796755556
256.9680179978,22937.4963422222
257.0899735192,23085.7430088889
257.211913105,23225.1130088889
257.3338367552,23377.9096755556
257.4557444698,23514.0263422222
257.5776362488,23626.1296755556
257.6995120922,23752.5663422222
257.821372,23865.6230088889
257.9432159722,23997.7596755556
258.0650440088,24120.9696755556
258.1868561098,24232.8130088889
258.3086522752,24348.1563422222
258.430432505,24457.9130088889
258.5521967992,24566.6330088889
258.6739451578,24700.7630088889
258.7956775808,24841.5730088889
258.9173940682,24958.5996755556
259.03909462,25053.2030088889
259.1607792362,25089.2896755556
259.2824479168,25185.2263422222
259.4041006618,25316.4663422222
259.5257374712,25450.3696755556
259.647358345,25568.9996755556
259.7689632832,25678.0530088889
259.8905522858,25773.3763422222
260.0121253528,25922.9263422222
260.1336824842,25980.1463422222
260.25522368,26105.6263422222
260.3767489402,26177.5230088889
260.4982582648,26274.3696755556
260.6197516538,26362.1996755556
260.7412291072,26452.7730088889
260.862690625,26554.4196755556
260.9841362072,26641.7896755556
261.1055658538,26735.8563422222
261.2269795648,26847.2496755556
261.3483773402,26940.4996755556
261.46975918,27035.1996755556
261.5911250842,27136.6030088889
261.7124750528,27237.6830088889
261.8338090858,27333.1030088889
261.9551271832,27458.4730088889
262.076429345,27596.0263422222
262.1977155712,27708.2930088889
262.3189858618,27799.5830088889
262.4402402168,27873.8996755556
262.5614786362,27955.0830088889
262.68270112,28041.0463422222
262.8039076682,28101.5063422222
262.9250982808,28195.0630088889
263.0462729578,28270.4396755556
263.1674316992,28344.9096755556
263.288574505,28416.2396755556
263.4097013752,28460.2230088889
263.5308123098,28474.5763422222
263.6519073088,28507.2196755556
263.7729863722,28581.6130088889
263.8940495,28634.2030088889
264.0150966922,28688.9396755556
264.1361279488,28765.0930088889
264.2571432698,28837.7363422222
264.3781426552,28934.2230088889
264.499126105,29020.5830088889
264.6200936192,29096.4830088889
264.7410451978,29166.6630088889
264.8619808408,29234.7896755556
264.9829005482,29312.6030088889
265.10380432,29360.1430088889
265.2246921562,29410.7696755556
265.3455640568,29472.8096755556
265.4664200218,29525.4963422222
265.5872600512,29563.2663422222
265.708084145,29613.2963422222
265.8288923032,29660.8196755556
265.9496845258,29700.3030088889
266.0704608128,29744.0396755556
266.1912211642,29766.1196755556
266.31196558,29798.2396755556
266.4326940602,29819.2130088889
266.5534066048,29850.3230088889
266.6741032138,29872.0863422222
266.7947838872,29889.5196755556
266.915448625,29885.3430088889
267.0360974272,29873.1896755556
267.1567302938,29870.6496755556
267.2773472248,29868.5463422222
267.3979482202,29875.4763422222
267.51853328,29862.5930088889
267.6391024042,29912.4763422222
267.7596555928,29966.0696755556
267.8801928458,30004.9730088889
268.0007141632,30047.3130088889
268.121219545,30117.2396755556
268.2417089912,30150.9563422222
268.3621825018,30191.3330088889
268.4826400768,30285.1330088889
268.6030817162,30318.8496755556
268.72350742,30363.6963422222
268.8439171882,30404.6830088889
268.9643110208,30457.8396755556
269.0846889178,30497.7063422222
269.2050508792,30500.1730088889
269.325396905,30518.4563422222
269.4457269952,30555.9430088889
269.5660411498,30575.0196755556
269.6863393688,30607.5196755556
269.8066216522,30648.4130088889
269.926888,30663.7796755556
270.0471384122,30691.4163422222
270.1673728888,30730.0463422222
270.2875914298,30735.9096755556
270.4077940352,30757.3830088889
270.527980705,30770.9696755556
270.6481514392,30783.6896755556
270.7683062378,30787.9930088889
270.8884451008,30803.4830088889
271.0085680282,30784.7730088889
271.12867502,30805.7496755556
271.2487660762,30810.3763422222
271.3688411968,30796.3563422222
271.4889003818,30832.9330088889
271.6089436312,30842.5663422222
271.728970945,30846.4496755556
271.8489823232,30836.3796755556
271.9689777658,30830.6396755556
272.0889572728,30862.6863422222
272.2089208442,30887.9196755556
272.32886848,30911.6930088889
272.4488001802,30921.0396755556
272.5687159448,30954.6363422222
272.6886157738,31008.4063422222
272.8084996672,31039.4196755556
272.928367625,31092.0930088889
273.0482196472,31179.4796755556
273.1680557338,31217.2396755556
273.2878758848,31263.4896755556
273.4076801002,31289.6363422222
273.52746838,31287.9863422222
273.6472407242,31305.5496755556
273.7669971328,31321.9263422222
273.8867376058,31347.8896755556
274.0064621432,31355.5296755556
274.126170745,31356.0396755556
274.2458634112,31372.0796755556
274.3655401418,31406.2563422222
274.4852009368,31418.1596755556
274.6048457962,31466.4730088889
274.72447472,31488.6063422222
274.8440877082,31515.5430088889
274.9636847608,31538.7430088889
275.0832658778,31572.5996755556
275.2028310592,31603.7030088889
275.322380305,31604.2296755556
275.4419136152,31642.2496755556
275.5614309898,31631.9030088889
275.6809324288,31645.7263422222
275.8004179322,31633.1696755556
275.9198875,31644.7063422222
276.0393411322,31633.7563422222
276.1587788288,31620.9196755556
276.2782005898,31629.8163422222
276.3976064152,31640.2130088889
276.516996305,31615.3063422222
276.6363702592,31635.6896755556
276.7557282778,31660.6430088889
276.8750703608,31680.7730088889
276.9943965082,31726.4296755556
277.11370672,31760.6330088889
277.2330009962,31795.4396755556
277.3522793368,31874.5596755556
277.4715417418,31912.3263422222
277.5907882112,31944.6896755556
277.710018745,31984.1463422222
277.8292333432,32008.4163422222
277.9484320058,32026.8363422222
278.0676147328,32043.9063422222
278.1867815242,32069.7663422222
278.30593238,32082.6430088889
278.4250673002,32121.2830088889
278.5441862848,32140.4096755556
278.6632893338,32181.6330088889
278.7823764472,32191.3596755556
278.901447625,32208.6630088889
279.0205028672,32242.3796755556
279.1395421738,32281.8930088889
279.2585655448,32302.7296755556
279.3775729802,32303.3496755556
279.49656448,32321.7996755556
279.6155400442,32336.8796755556
279.7344996728,32355.0063422222
279.8534433658,32346.8596755556
279.9723711232,32365.4830088889
280.091282945,32361.4063422222
280.2101788312,32353.1030088889
280.3290587818,32383.9396755556
280.4479227968,32363.1030088889
280.5667708762,32350.2430088889
280.68560302,32367.1930088889
280.8044192282,32363.3063422222
280.9232195008,32377.6396755556
281.0420038378,32398.9896755556
281.1607722392,32422.5896755556
281.279524705,32466.0163422222
281.3982612352,32475.9430088889
281.5169818298,32534.8730088889
281.6356864888,32573.7030088889
281.7543752122,32601.5763422222
281.873048,32612.7696755556
281.9917048522,32639.7430088889
282.1103457688,32675.9796755556
282.2289707498,32693.4496755556
282.3475797952,32701.8196755556
282.466172905,32732.6363422222
282.5847500792,32752.0430088889
282.7033113178,32755.8296755556
282.8218566208,32742.8130088889
282.9403859882,32710.4663422222
283.05889942,32707.0863422222
283.1773969162,32690.4963422222
283.2958784768,32697.4763422222
283.4143441018,32665.5096755556
283.5327937912,32651.6096755556
283.651227545,32647.6563422222
283.7696453632,32633.6930088889
283.8880472458,32627.6296755556
284.0064331928,32651.8363422222
284.1248032042,32663.1830088889
284.24315728,32680.2896755556
284.3614954202,32710.8830088889
284.4798176248,32743.9163422222
284.5981238938,32818.9030088889
284.7164142272,32875.0163422222
284.834688625,32894.6463422222
284.9529470872,32893.5696755556
285.0711896138,32894.3630088889
285.1894162048,32897.7963422222
285.3076268602,32893.7463422222
285.42582158,32898.5596755556
285.5440003642,32896.6796755556
285.6621632128,32892.0696755556
285.7803101258,32898.3163422222
285.8984411032,32907.0863422222
286.016556145,32890.5096755556
286.1346552512,32900.9763422222
286.2527384218,32920.1763422222
286.3708056568,32922.6030088889
286.4888569562,32907.8130088889
286.60689232,32909.1563422222
286.7249117482,32892.4330088889
286.8429152408,32924.5996755556
286.9609027978,32934.8430088889
287.0788744192,32937.4996755556
287.196830105,32973.7496755556
287.3147698552,32957.4130088889
287.4326936698,32940.3296755556
287.5506015488,32940.4830088889
287.6684934922,32950.2996755556
287.7863695,32930.1696755556
287.9042295722,32920.5530088889
288.0220737088,32917.8363422222
288.1399019098,32914.5030088889
288.2577141752,32903.0196755556
288.375510505,32877.8230088889
288.4932908992,32856.8696755556
288.6110553578,32831.9163422222
288.7288038808,32805.9430088889
288.8465364682,32795.5696755556
288.96425312,32766.0130088889
289.0819538362,32771.3996755556
289.1996386168,32794.2730088889
289.3173074618,32849.7030088889
289.4349603712,32863.6663422222
289.552597345,32883.0830088889
289.6702183832,32922.9596755556
289.7878234858,32932.7263422222
289.9054126528,32953.7430088889
290.0229858842,32991.0230088889
290.14054318,33013.1130088889
290.2580845402,33026.0596755556
290.3756099648,33058.0163422222
290.4931194538,33106.1596755556
290.6106130072,33136.1163422222
290.728090625,33157.5730088889
290.8455523072,33180.5763422222
290.9629980538,33235.6796755556
291.0804278648,33260.7663422222
291.1978417402,33305.9196755556
291.31523968,33336.8396755556
291.4326216842,33359.7096755556
291.5499877528,33416.8563422222
291.6673378858,33473.9463422222
291.7846720832,33503.0196755556
291.901990345,33547.4363422222
292.0192926712,33596.3030088889
292.1365790618,33634.8296755555
292.2538495168,33671.2596755555
292.3711040362,33711.8896755556
292.48834262,33755.9330088889
292.6055652682,33783.5063422222
292.7227719808,33829.3330088889
292.8399627578,33869.3163422222
292.9571375992,33927.2130088889
293.074296505,33956.7696755556
293.1914394752,33998.5496755556
293.3085665098,34028.9063422222
293.4256776088,34087.5496755556
293.5427727722,34118.5563422222
293.659852,34169.2030088889
293.7769152922,34220.8463422222
293.8939626488,34286.8096755556
294.0109940698,34315.0063422222
294.1280095552,34345.6363422222
294.245009105,34401.8896755556
294.3619927192,34439.6863422222
294.4789603978,34479.5730088889
294.5959121408,34514.5230088889
294.7128479482,34556.1896755556
294.82976782,34622.1496755556
294.9466717562,34651.2830088889
295.0635597568,34701.2396755556
295.1804318218,34752.8063422222
295.2972879512,34779.1163422222
295.414128145,34788.3963422222
