UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90243
Integration Time,1000
Averages,300
Date,3/28/2020 5:41:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5355.15827444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.36333333333
181.9732053322,-80.7583922222222
182.1045947288,-84.1450588888889
182.2359681898,-85.8517255555556
182.3673257152,-62.8983922222222
182.498667305,-60.1583922222222
182.6299929592,-63.0050588888889
182.7613026778,-61.8750588888889
182.8925964608,-60.7417255555555
183.0238743082,-59.3817255555556
183.15513622,-62.3317255555555
183.2863821962,-61.1183922222222
183.4176122368,-57.6317255555555
183.5488263418,-55.6850588888889
183.6800245112,-60.9317255555555
183.811206745,-55.0983922222222
183.9423730432,-58.0383922222222
184.0735234058,-57.7650588888889
184.2046578328,-54.4917255555555
184.3357763242,-57.8283922222222
184.46687888,-57.6250588888889
184.5979655002,-54.6150588888889
184.7290361848,-57.7183922222222
184.8600909338,-54.8783922222222
184.9911297472,-53.8550588888889
185.122152625,-56.8083922222222
185.2531595672,-52.8383922222222
185.3841505738,-55.1617255555555
185.5151256448,-53.2083922222222
185.6460847802,-55.7317255555555
185.77702798,-57.6850588888889
185.9079552442,-56.6783922222222
186.0388665728,-54.9617255555555
186.1697619658,-55.2083922222222
186.3006414232,-52.7350588888889
186.431504945,-57.2617255555555
186.5623525312,-54.3883922222222
186.6931841818,-58.6217255555555
186.8239998968,-56.2983922222222
186.9547996762,-51.1317255555556
187.08558352,-55.9717255555555
187.2163514282,-52.7850588888889
187.3471034008,-59.9817255555556
187.4778394378,-58.5850588888889
187.6085595392,-53.0083922222222
187.739263705,-53.6417255555556
187.8699519352,-54.9783922222222
188.0006242298,-55.1983922222222
188.1312805888,-52.4417255555556
188.2619210122,-54.5317255555556
188.3925455,-57.2717255555555
188.5231540522,-56.0783922222222
188.6537466688,-56.6483922222222
188.7843233498,-58.0550588888889
188.9148840952,-55.3350588888889
189.045428905,-56.0117255555555
189.1759577792,-57.9750588888889
189.3064707178,-54.6650588888889
189.4369677208,-57.9950588888889
189.5674487882,-57.5150588888889
189.69791392,-50.5383922222222
189.8283631162,-56.8950588888889
189.9587963768,-57.8417255555555
190.0892137018,-55.4183922222222
190.2196150912,-56.5750588888889
190.350000545,-57.2683922222222
190.4803700632,-56.9450588888889
190.6107236458,-56.7817255555555
190.7410612928,-58.2917255555555
190.8713830042,-51.0850588888889
191.00168878,-57.1783922222222
191.1319786202,-56.7650588888889
191.2622525248,-58.6750588888889
191.3925104938,-53.6617255555556
191.5227525272,-57.3950588888889
191.652978625,-51.2750588888889
191.7831887872,-53.9717255555556
191.9133830138,-56.8750588888889
192.0435613048,-55.7017255555555
192.1737236602,-53.9350588888889
192.30387008,-54.4683922222222
192.4340005642,-57.8650588888889
192.5641151128,-53.5183922222222
192.6942137258,-58.8750588888889
192.8242964032,-53.7783922222222
192.954363145,-55.4850588888889
193.0844139512,-56.9050588888889
193.2144488218,-56.6117255555555
193.3444677568,-59.0050588888889
193.4744707562,-55.0850588888889
193.60445782,-57.9483922222222
193.7344289482,-55.7450588888889
193.8643841408,-55.2017255555555
193.9943233978,-54.8850588888889
194.1242467192,-55.1250588888889
194.254154105,-53.6483922222222
194.3840455552,-54.1850588888889
194.5139210698,-56.1317255555555
194.6437806488,-55.0850588888889
194.7736242922,-54.7217255555556
194.903452,-57.0117255555555
195.0332637722,-48.2283922222222
195.1630596088,-57.4983922222222
195.2928395098,-57.9283922222222
195.4226034752,-52.9050588888889
195.552351505,-57.7683922222222
195.6820835992,-54.4717255555556
195.8117997578,-57.5450588888889
195.9414999808,-57.4850588888889
196.0711842682,-59.8883922222222
196.20085262,-57.0817255555555
196.3305050362,-60.7850588888889
196.4601415168,-57.6817255555555
196.5897620618,-54.5283922222222
196.7193666712,-55.8283922222222
196.848955345,-59.3450588888889
196.9785280832,-57.6217255555555
197.1080848858,-58.4083922222222
197.2376257528,-57.6417255555555
197.3671506842,-58.6117255555556
197.49665968,-58.3617255555555
197.6261527402,-57.1650588888889
197.7556298648,-56.9117255555555
197.8850910538,-57.2683922222222
198.0145363072,-56.9683922222222
198.143965625,-48.3350588888889
198.2733790072,-59.6517255555556
198.4027764538,-57.0283922222222
198.5321579648,-58.7550588888889
198.6615235402,-55.4517255555555
198.79087318,-55.9183922222222
198.9202068842,-54.9817255555555
199.0495246528,-59.8317255555556
199.1788264858,-58.1383922222222
199.3081123832,-59.0383922222222
199.437382345,-57.2717255555555
199.5666363712,-58.1783922222222
199.6958744618,-58.8683922222222
199.8250966168,-56.1783922222222
199.9543028362,-55.6850588888889
200.08349312,-59.1117255555556
200.2126674682,-60.2017255555555
200.3418258808,-55.7783922222222
200.4709683578,-58.5717255555556
200.6000948992,-58.5583922222222
200.729205505,-61.4750588888889
200.8583001752,-57.1850588888889
200.9873789098,-56.3750588888889
201.1164417088,-59.2183922222222
201.2454885722,-55.6917255555555
201.3745195,-57.6650588888889
201.5035344922,-58.9250588888889
201.6325335488,-58.4817255555555
201.7615166698,-56.0583922222222
201.8904838552,-58.9050588888889
202.019435105,-56.9350588888889
202.1483704192,-57.3083922222222
202.2772897978,-57.9417255555555
202.4061932408,-57.8883922222222
202.5350807482,-60.4317255555556
202.66395232,-56.5150588888889
202.7928079562,-59.4650588888889
202.9216476568,-54.3517255555556
203.0504714218,-56.5350588888889
203.1792792512,-58.0850588888889
203.308071145,-59.5783922222222
203.4368471032,-44.2483922222222
203.5656071258,-58.5417255555555
203.6943512128,-58.5417255555555
203.8230793642,-57.9450588888889
203.95179158,-59.1650588888889
204.0804878602,-61.3417255555555
204.2091682048,-55.3983922222222
204.3378326138,-59.3050588888889
204.4664810872,-55.5283922222222
204.595113625,-59.1250588888889
204.7237302272,-57.3983922222222
204.8523308938,-55.9250588888889
204.9809156248,-59.2983922222222
205.1094844202,-55.6750588888889
205.23803728,-57.7283922222222
205.3665742042,-57.7683922222222
205.4950951928,-55.8350588888889
205.6236002458,-60.5683922222222
205.7520893632,-55.6583922222222
205.880562545,-57.0017255555555
206.0090197912,-57.6883922222222
206.1374611018,-58.6350588888889
206.2658864768,-55.7417255555555
206.3942959162,-57.5583922222222
206.52268942,-59.6383922222222
206.6510669882,-59.0517255555556
206.7794286208,-54.3383922222222
206.9077743178,-58.2283922222222
207.0361040792,-53.9617255555556
207.164417905,-58.0483922222222
207.2927157952,-58.4817255555555
207.4209977498,-58.1283922222222
207.5492637688,-58.1083922222222
207.6775138522,-54.7183922222222
207.805748,-57.7583922222222
207.9339662122,-54.7850588888889
208.0621684888,-59.4750588888889
208.1903548298,-56.7517255555555
208.3185252352,-57.6117255555555
208.446679705,-56.6983922222222
208.5748182392,-56.6750588888889
208.7029408378,-56.4050588888889
208.8310475008,-57.7583922222222
208.9591382282,-58.3317255555555
209.08721302,-60.4317255555555
209.2152718762,-59.5050588888889
209.3433147968,-52.8917255555556
209.4713417818,-57.8317255555555
209.5993528312,-59.1983922222222
209.727347945,-58.3250588888889
209.8553271232,-58.5250588888889
209.9832903658,-55.8617255555555
210.1112376728,-58.4483922222222
210.2391690442,-60.6917255555555
210.36708448,-62.0517255555555
210.4949839802,-59.7717255555556
210.6228675448,-57.2150588888889
210.7507351738,-55.2917255555555
210.8785868672,-60.0450588888889
211.006422625,-58.9250588888889
211.1342424472,-54.0350588888889
211.2620463338,-58.6617255555555
211.3898342848,-55.5983922222222
211.5176063002,-58.7317255555556
211.64536238,-56.3217255555555
211.7731025242,-59.8250588888889
211.9008267328,-57.2183922222222
212.0285350058,-59.4317255555556
212.1562273432,-57.3550588888889
212.283903745,-52.9450588888889
212.4115642112,-58.6250588888889
212.5392087418,-56.5317255555555
212.6668373368,-56.3650588888889
212.7944499962,-58.0983922222222
212.92204672,-57.7483922222222
213.0496275082,-58.8917255555555
213.1771923608,-57.2417255555555
213.3047412778,-54.5083922222222
213.4322742592,-58.5117255555555
213.559791305,-56.4317255555555
213.6872924152,-56.4917255555555
213.8147775898,-57.9750588888889
213.9422468288,-57.1183922222222
214.0697001322,-55.4983922222222
214.1971375,-57.5383922222222
214.3245589322,-54.7783922222222
214.4519644288,-55.7150588888889
214.5793539898,-54.9850588888889
214.7067276152,-57.1583922222222
214.834085305,-56.6817255555555
214.9614270592,-58.3417255555555
215.0887528778,-55.1783922222222
215.2160627608,-57.3750588888889
215.3433567082,-54.9350588888889
215.47063472,-55.4050588888889
215.5978967962,-55.0583922222222
215.7251429368,-51.9117255555556
215.8523731418,-53.2917255555556
215.9795874112,-56.9950588888889
216.106785745,-56.6117255555555
216.2339681432,-54.4117255555556
216.3611346058,-51.4550588888889
216.4882851328,-53.2350588888889
216.6154197242,-56.1550588888889
216.74253838,-50.2317255555556
216.8696411002,-53.1817255555556
216.9967278848,-52.3183922222222
217.1237987338,-53.7117255555556
217.2508536472,-56.7017255555555
217.377892625,-52.3850588888889
217.5049156672,-52.0317255555556
217.6319227738,-55.2917255555555
217.7589139448,-56.2083922222222
217.8858891802,-54.5983922222222
218.01284848,-54.6717255555555
218.1397918442,-56.8650588888889
218.2667192728,-53.8683922222222
218.3936307658,-53.4750588888889
218.5205263232,-54.3717255555556
218.647405945,-52.1583922222222
218.7742696312,-52.1883922222222
218.9011173818,-54.5517255555556
219.0279491968,-53.8883922222222
219.1547650762,-54.7017255555556
219.28156502,-53.0550588888889
219.4083490282,-51.3650588888889
219.5351171008,-51.3383922222222
219.6618692378,-51.0483922222222
219.7886054392,-50.7350588888889
219.915325705,-51.0583922222222
220.0420300352,-53.4083922222222
220.1687184298,-52.1650588888889
220.2953908888,-51.1350588888889
220.4220474122,-52.3783922222222
220.548688,-53.7983922222222
220.6753126522,-54.3550588888889
220.8019213688,-52.0417255555556
220.9285141498,-53.4317255555556
221.0550909952,-51.0983922222222
221.181651905,-51.2517255555556
221.3081968792,-53.4650588888889
221.4347259178,-49.3517255555556
221.5612390208,-50.0283922222222
221.6877361882,-55.2950588888889
221.81421742,-53.3817255555556
221.9406827162,-55.0150588888889
222.0671320768,-52.3517255555556
222.1935655018,-57.3750588888889
222.3199829912,-54.5017255555556
222.446384545,-53.9283922222222
222.5727701632,-57.1817255555555
222.6991398458,-52.4217255555556
222.8254935928,-52.6150588888889
222.9518314042,-55.3217255555555
223.07815328,-50.5817255555556
223.2044592202,-49.7550588888889
223.3307492248,-46.5017255555556
223.4570232938,-50.1650588888889
223.5832814272,-50.2483922222222
223.709523625,-49.6017255555556
223.8357498872,-53.9250588888889
223.9619602138,-42.9817255555556
224.0881546048,-49.9217255555556
224.2143330602,-48.2517255555556
224.34049558,-47.4417255555556
224.4666421642,-51.5617255555556
224.5927728128,-45.2617255555556
224.7188875258,-52.6650588888889
224.8449863032,-47.5750588888889
224.971069145,-48.4183922222222
225.0971360512,-51.5450588888889
225.2231870218,-48.2317255555556
225.3492220568,-48.6950588888889
225.4752411562,-48.7017255555556
225.60124432,-45.9817255555556
225.7272315482,-44.6417255555556
225.8532028408,-44.4217255555556
225.9791581978,-44.4417255555556
226.1050976192,-46.9317255555556
226.231021105,-41.0450588888889
226.3569286552,-42.6450588888889
226.4828202698,-44.8617255555556
226.6086959488,-37.5150588888889
226.7345556922,-42.0117255555556
226.8603995,-39.0983922222222
226.9862273722,-37.4950588888889
227.1120393088,-36.9517255555556
227.2378353098,-37.1050588888889
227.3636153752,-37.2150588888889
227.489379505,-30.0550588888889
227.6151276992,-35.9350588888889
227.7408599578,-40.6817255555556
227.8665762808,-33.2283922222222
227.9922766682,-33.1117255555556
228.11796112,-30.9150588888889
228.2436296362,-32.1417255555556
228.3692822168,-30.0683922222222
228.4949188618,-30.5417255555556
228.6205395712,-24.7217255555556
228.746144345,-17.9583922222222
228.8717331832,-20.0450588888889
228.9973060858,-20.9017255555556
229.1228630528,-16.4783922222222
229.2484040842,-13.2317255555556
229.37392918,-14.2583922222222
229.4994383402,-7.22505888888889
229.6249315648,-9.43839222222222
229.7504088538,-6.43505888888889
229.8758702072,-2.79172555555556
230.001315625,-2.77505888888889
230.1267451072,-3.30172555555556
230.2521586538,4.18827444444445
230.3775562648,4.30827444444445
230.5029379402,1.15827444444444
230.62830368,4.60827444444445
230.7536534842,8.65160777777778
230.8789873528,10.5116077777778
231.0043052858,21.8682744444444
231.1296072832,17.5616077777778
231.254893345,25.8482744444444
231.3801634712,32.8416077777778
231.5054176618,29.6182744444444
231.6306559168,34.0149411111111
231.7558782362,30.8616077777778
231.88108462,42.0449411111111
232.0062750682,42.4849411111111
232.1314495808,51.4216077777778
232.2566081578,46.5049411111111
232.3817507992,53.2416077777778
232.506877505,52.8716077777778
232.6319882752,58.6549411111111
232.7570831098,68.3849411111111
232.8821620088,74.4982744444444
233.0072249722,79.9182744444444
233.132272,78.7582744444444
233.2573030922,77.9082744444444
233.3823182488,90.8349411111111
233.5073174698,92.7016077777778
233.6323007552,99.2216077777778
233.757268105,93.1649411111111
233.8822195192,98.2982744444445
234.0071549978,107.331607777778
234.1320745408,116.308274444444
234.2569781482,114.834941111111
234.38186582,131.521607777778
234.5067375562,129.204941111111
234.6315933568,134.248274444445
234.7564332218,156.284941111111
234.8812571512,142.451607777778
235.006065145,150.064941111111
235.1308572032,161.191607777778
235.2556333258,164.981607777778
235.3803935128,170.564941111111
235.5051377642,183.461607777778
235.62986608,190.191607777778
235.7545784602,192.904941111111
235.8792749048,200.024941111111
236.0039554138,211.341607777778
236.1286199872,214.904941111111
236.253268625,223.871607777778
236.3779013272,238.358274444445
236.5025180938,242.754941111111
236.6271189248,248.548274444445
236.7517038202,259.821607777778
236.87627278,272.424941111111
237.0008258042,276.424941111111
237.1253628928,295.574941111111
237.2498840458,298.128274444445
237.3743892632,310.158274444444
237.498878545,321.274941111111
237.6233518912,332.324941111111
237.7478093018,340.438274444444
237.8722507768,355.481607777778
237.9966763162,363.634941111111
238.12108592,375.134941111111
238.2454795882,393.664941111111
238.3698573208,392.854941111111
238.4942191178,413.244941111111
238.6185649792,427.124941111111
238.742894905,436.614941111111
238.8672088952,450.591607777777
238.9915069498,467.721607777777
239.1157890688,479.041607777777
239.2400552522,493.504941111111
239.3643055,509.801607777777
239.4885398122,522.281607777777
239.6127581888,536.041607777777
239.7369606298,558.574941111111
239.8611471352,564.901607777777
239.985317705,586.131607777778
240.1094723392,603.908274444444
240.2336110378,618.818274444444
240.3577338008,637.238274444445
240.4818406282,648.608274444445
240.60593152,667.678274444445
240.7300064762,695.394941111111
240.8540654968,698.801607777778
240.9781085818,720.334941111111
241.1021357312,738.214941111111
241.226146945,764.391607777778
241.3501422232,782.718274444445
241.4741215658,796.711607777778
241.5980849728,813.944941111111
241.7220324442,830.968274444445
241.84596398,850.824941111111
241.9698795802,871.068274444445
242.0937792448,895.208274444445
242.2176629738,913.961607777778
242.3415307672,938.958274444445
242.465382625,958.621607777778
242.5892185472,980.834941111111
242.7130385338,996.414941111111
242.8368425848,1023.88494111111
242.9606307002,1042.86160777778
243.08440288,1063.25160777778
243.2081591242,1085.93494111111
243.3318994328,1109.06827444445
243.4556238058,1130.42827444444
243.5793322432,1154.71827444444
243.703024745,1173.87160777778
243.8267013112,1200.10160777778
243.9503619418,1219.61827444444
244.0740066368,1243.49494111111
244.1976353962,1254.73827444444
244.32124822,1279.97160777778
244.4448451082,1308.76160777778
244.5684260608,1335.11827444444
244.6919910778,1361.89160777778
244.8155401592,1380.56827444444
244.939073305,1409.62160777778
245.0625905152,1429.39827444444
245.1860917898,1450.53827444444
245.3095771288,1472.05160777778
245.4330465322,1496.75494111111
245.5565,1515.23827444444
245.6799375322,1541.16494111111
245.8033591288,1571.78494111111
245.9267647898,1589.55160777778
246.0501545152,1612.80160777778
246.173528305,1627.75827444444
246.2968861592,1646.91494111111
246.4202280778,1674.68160777778
246.5435540608,1707.82494111111
246.6668641082,1745.52160777778
246.79015822,1774.34160777778
246.9134363962,1807.25160777778
247.0366986368,1832.72494111111
247.1599449418,1861.77160777778
247.2831753112,1893.07160777778
247.406389745,1930.11494111111
247.5295882432,1945.67827444444
247.6527708058,1972.23827444444
247.7759374328,1999.62494111111
247.8990881242,2025.78494111111
248.02222288,2054.13827444444
248.1453417002,2076.96827444444
248.2684445848,2102.45827444444
248.3915315338,2131.57160777778
248.5146025472,2152.99160777778
248.637657625,2170.72160777778
248.7606967672,2178.58160777778
248.8837199738,2209.07160777778
249.0067272448,2243.58494111111
249.1297185802,2276.63494111111
249.25269398,2299.37827444444
249.3756534442,2327.97160777778
249.4985969728,2356.52494111111
249.6215245658,2393.42827444444
249.7444362232,2417.75494111111
249.867331945,2447.49494111111
249.9902117312,2474.66494111111
250.1130755818,2500.05827444445
250.2359234968,2533.25494111111
250.3587554762,2554.37827444444
250.48157152,2578.94160777778
250.6043716282,2609.69494111111
250.7271558008,2627.32160777778
250.8499240378,2657.95494111111
250.9726763392,2686.24494111111
251.095412705,2704.16827444445
251.2181331352,2731.55494111111
251.3408376298,2755.73494111111
251.4635261888,2788.41160777778
251.5861988122,2807.05827444445
251.7088555,2820.27160777778
251.8314962522,2833.07494111111
251.9541210688,2867.09494111111
252.0767299498,2893.89494111111
252.1993228952,2924.26494111111
252.321899905,2956.22494111111
252.4444609792,2978.47160777778
252.5670061178,3003.06160777778
252.6895353208,3028.41827444445
252.8120485882,3056.88827444445
252.93454592,3082.48494111111
253.0570273162,3108.07160777778
253.1794927768,3138.59827444445
253.3019423018,3162.73827444445
253.4243758912,3190.99160777778
253.546793545,3211.52827444445
253.6691952632,3243.22160777778
253.7915810458,3257.16494111111
253.9139508928,3279.28160777778
254.0363048042,3305.45494111111
254.15864278,3328.06827444445
254.2809648202,3354.95827444445
254.4032709248,3368.42827444445
254.5255610938,3389.51160777778
254.6478353272,3412.87494111111
254.770093625,3423.97494111111
254.8923359872,3437.13160777778
255.0145624138,3453.24827444445
255.1367729048,3470.76160777778
255.2589674602,3473.03160777778
255.38114608,3487.57160777778
255.5033087642,3516.03827444445
255.6254555128,3538.79160777778
255.7475863258,3559.84160777778
255.8697012032,3584.34160777778
255.991800145,3605.92494111111
256.1138831512,3635.18827444445
256.2359502218,3664.02494111111
256.3580013568,3691.00494111111
256.4800365562,3718.27827444445
256.60205582,3751.80494111111
256.7240591482,3774.97494111111
256.8460465408,3805.39160777778
256.9680179978,3824.00160777778
257.0899735192,3840.95827444445
257.211913105,3861.72494111111
257.3338367552,3881.53160777778
257.4557444698,3904.11160777778
257.5776362488,3914.44827444445
257.6995120922,3931.30827444445
257.821372,3938.96494111111
257.9432159722,3961.64494111111
258.0650440088,3981.81827444445
258.1868561098,3997.61827444445
258.3086522752,4012.20827444445
258.430432505,4024.02160777778
258.5521967992,4045.67160777778
258.6739451578,4061.18494111111
258.7956775808,4075.78494111111
258.9173940682,4096.99827444445
259.03909462,4105.15827444444
259.1607792362,4110.15160777778
259.2824479168,4118.72160777778
259.4041006618,4135.19494111111
259.5257374712,4152.52827444444
259.647358345,4172.63494111111
259.7689632832,4186.18160777778
259.8905522858,4198.22494111111
260.0121253528,4207.18494111111
260.1336824842,4221.00160777778
260.25522368,4238.19827444444
260.3767489402,4242.17827444444
260.4982582648,4255.08160777778
260.6197516538,4264.93160777778
260.7412291072,4270.85160777778
260.862690625,4285.41160777778
260.9841362072,4291.71160777778
261.1055658538,4307.04827444445
261.2269795648,4316.69494111111
261.3483773402,4323.77494111111
261.46975918,4338.19494111111
261.5911250842,4347.80827444444
261.7124750528,4368.16494111111
261.8338090858,4377.55827444444
261.9551271832,4395.79494111111
262.076429345,4422.65827444444
262.1977155712,4430.74494111111
262.3189858618,4439.51160777778
262.4402402168,4447.80827444444
262.5614786362,4455.89160777778
262.68270112,4462.61160777778
262.8039076682,4465.94827444444
262.9250982808,4476.85827444444
263.0462729578,4491.50827444445
263.1674316992,4489.97494111111
263.288574505,4499.77160777778
263.4097013752,4509.51160777778
263.5308123098,4512.02160777778
263.6519073088,4513.02160777778
263.7729863722,4517.03827444444
263.8940495,4525.17160777778
264.0150966922,4527.90494111111
264.1361279488,4542.29827444444
264.2571432698,4543.81494111111
264.3781426552,4550.42160777778
264.499126105,4558.82494111111
264.6200936192,4566.51827444444
264.7410451978,4573.09827444444
264.8619808408,4576.49494111111
264.9829005482,4595.07494111111
265.10380432,4593.85827444445
265.2246921562,4601.26827444445
265.3455640568,4608.66827444445
265.4664200218,4612.56827444445
265.5872600512,4614.08827444445
265.708084145,4623.51160777778
265.8288923032,4626.23494111111
265.9496845258,4628.95494111111
266.0704608128,4632.48160777778
266.1912211642,4627.09160777778
266.31196558,4632.65160777778
266.4326940602,4632.31827444445
266.5534066048,4630.05160777778
266.6741032138,4632.16494111111
266.7947838872,4623.45160777778
266.915448625,4625.41494111111
267.0360974272,4620.17827444445
267.1567302938,4610.84494111111
267.2773472248,4609.35160777778
267.3979482202,4613.36827444445
267.51853328,4603.06494111111
267.6391024042,4608.13494111111
267.7596555928,4616.14494111111
267.8801928458,4610.15827444445
268.0007141632,4614.37494111111
268.121219545,4628.15494111111
268.2417089912,4627.57160777778
268.3621825018,4629.61160777778
268.4826400768,4647.62827444445
268.6030817162,4641.76494111111
268.72350742,4647.06160777778
268.8439171882,4651.84160777778
268.9643110208,4658.99494111111
269.0846889178,4666.63827444444
269.2050508792,4670.82494111111
269.325396905,4666.68494111111
269.4457269952,4667.40160777778
269.5660411498,4668.25494111111
269.6863393688,4667.67494111111
269.8066216522,4675.64827444444
269.926888,4675.07160777778
270.0471384122,4674.05494111111
270.1673728888,4678.32827444445
270.2875914298,4673.82160777778
270.4077940352,4676.04494111111
270.527980705,4676.38827444444
270.6481514392,4668.17160777778
270.7683062378,4674.33827444445
270.8884451008,4669.80494111111
271.0085680282,4667.96160777778
271.12867502,4669.73160777778
271.2487660762,4661.27494111111
271.3688411968,4662.50827444445
271.4889003818,4668.56494111111
271.6089436312,4668.38160777778
271.728970945,4668.41494111111
271.8489823232,4657.96494111111
271.9689777658,4659.88827444444
272.0889572728,4663.94494111111
272.2089208442,4669.70827444445
272.32886848,4669.69494111111
272.4488001802,4663.09827444444
272.5687159448,4665.39160777778
272.6886157738,4673.76160777778
272.8084996672,4675.07494111111
272.928367625,4684.13160777778
273.0482196472,4693.07827444445
273.1680557338,4690.45494111111
273.2878758848,4702.91827444445
273.4076801002,4698.24494111111
273.52746838,4696.12827444445
273.6472407242,4695.51494111111
273.7669971328,4696.57827444445
273.8867376058,4694.98160777778
274.0064621432,4689.93827444444
274.126170745,4686.66827444445
274.2458634112,4693.00494111111
274.3655401418,4697.14827444444
274.4852009368,4692.25160777778
274.6048457962,4694.83160777778
274.72447472,4700.13160777778
274.8440877082,4696.70494111111
274.9636847608,4701.01827444444
275.0832658778,4706.70827444445
275.2028310592,4702.06494111111
275.322380305,4703.69494111111
275.4419136152,4714.32494111111
275.5614309898,4707.44160777778
275.6809324288,4706.46160777778
275.8004179322,4708.33160777778
275.9198875,4729.71494111111
276.0393411322,4703.52827444444
276.1587788288,4695.80494111111
276.2782005898,4697.21494111111
276.3976064152,4705.26494111111
276.516996305,4692.85827444444
276.6363702592,4699.48494111111
276.7557282778,4699.38160777778
276.8750703608,4703.32827444445
276.9943965082,4707.11827444444
277.11370672,4710.82494111111
277.2330009962,4712.31827444444
277.3522793368,4728.06827444444
277.4715417418,4724.52827444444
277.5907882112,4726.44160777778
277.710018745,4730.70160777778
277.8292333432,4732.96160777778
277.9484320058,4736.72160777778
278.0676147328,4732.98827444444
278.1867815242,4732.48827444444
278.30593238,4728.51827444444
278.4250673002,4746.51827444444
278.5441862848,4745.20494111111
278.6632893338,4747.80494111111
278.7823764472,4751.27494111111
278.901447625,4756.23494111111
279.0205028672,4759.47827444444
279.1395421738,4767.28827444444
279.2585655448,4767.79160777778
279.3775729802,4765.07160777778
279.49656448,4767.26494111111
279.6155400442,4766.87160777778
279.7344996728,4771.09827444444
279.8534433658,4764.36160777778
279.9723711232,4764.93494111111
280.091282945,4763.88494111111
280.2101788312,4755.87494111111
280.3290587818,4759.20494111111
280.4479227968,4753.19160777778
280.5667708762,4749.79160777778
280.68560302,4750.65160777778
280.8044192282,4745.48827444444
280.9232195008,4748.58494111111
281.0420038378,4750.62160777778
281.1607722392,4747.77494111111
281.279524705,4760.93160777778
281.3982612352,4757.22494111111
281.5169818298,4768.38827444444
281.6356864888,4771.63160777778
281.7543752122,4771.97827444444
281.873048,4769.78494111111
281.9917048522,4774.08494111111
282.1103457688,4782.27494111111
282.2289707498,4779.64494111111
282.3475797952,4781.20494111111
282.466172905,4781.36494111111
282.5847500792,4782.92827444444
282.7033113178,4780.74494111111
282.8218566208,4779.41827444445
282.9403859882,4766.70160777778
283.05889942,4769.53827444444
283.1773969162,4767.77160777778
283.2958784768,4769.75494111111
283.4143441018,4765.72827444444
283.5327937912,4760.98494111111
283.651227545,4761.20160777778
283.7696453632,4753.13827444444
283.8880472458,4755.28160777778
284.0064331928,4759.83494111111
284.1248032042,4758.79494111111
284.24315728,4759.51827444444
284.3614954202,4764.77160777778
284.4798176248,4768.02827444444
284.5981238938,4776.10494111111
284.7164142272,4778.29160777778
284.834688625,4783.64160777778
284.9529470872,4782.96160777778
285.0711896138,4776.32827444445
285.1894162048,4776.31827444444
285.3076268602,4779.90827444444
285.42582158,4781.69827444444
285.5440003642,4782.31827444444
285.6621632128,4778.17827444444
285.7803101258,4781.91160777778
285.8984411032,4783.91160777778
286.016556145,4777.61160777778
286.1346552512,4777.69827444444
286.2527384218,4782.61160777778
286.3708056568,4776.90160777778
286.4888569562,4775.39827444444
286.60689232,4780.63494111111
286.7249117482,4770.86160777778
286.8429152408,4774.08494111111
286.9609027978,4777.56160777778
287.0788744192,4776.24494111111
287.196830105,4781.33494111111
287.3147698552,4777.75827444445
287.4326936698,4773.78827444445
287.5506015488,4774.70494111111
287.6684934922,4774.32160777778
287.7863695,4778.61827444444
287.9042295722,4774.30494111111
288.0220737088,4767.54494111111
288.1399019098,4767.95494111111
288.2577141752,4769.55827444444
288.375510505,4759.65160777778
288.4932908992,4759.08494111111
288.6110553578,4753.62160777778
288.7288038808,4748.37494111111
288.8465364682,4746.13827444444
288.96425312,4744.90827444444
289.0819538362,4742.94494111111
289.1996386168,4747.00827444445
289.3173074618,4757.03827444445
289.4349603712,4757.05160777778
289.552597345,4756.96827444444
289.6702183832,4764.47494111111
289.7878234858,4762.99827444444
289.9054126528,4762.72494111111
290.0229858842,4771.54827444444
290.14054318,4776.04827444445
290.2580845402,4780.33160777778
290.3756099648,4782.19494111111
290.4931194538,4789.98160777778
290.6106130072,4795.70494111111
290.728090625,4792.23494111111
290.8455523072,4803.36160777778
290.9629980538,4809.41160777778
291.0804278648,4817.07160777778
291.1978417402,4816.61160777778
291.31523968,4821.63827444444
291.4326216842,4824.76827444444
291.5499877528,4831.75827444445
291.6673378858,4839.95827444445
291.7846720832,4840.53160777778
291.901990345,4849.57827444445
292.0192926712,4861.41160777778
292.1365790618,4859.68827444444
292.2538495168,4870.09494111111
292.3711040362,4872.39160777778
292.48834262,4883.11494111111
292.6055652682,4881.00827444445
292.7227719808,4890.13494111111
292.8399627578,4898.52160777778
292.9571375992,4907.01160777778
293.074296505,4915.48827444444
293.1914394752,4919.82160777778
293.3085665098,4920.26827444444
293.4256776088,4933.72160777778
293.5427727722,4933.31827444444
293.659852,4939.93827444444
293.7769152922,4942.46494111111
293.8939626488,4956.46494111111
294.0109940698,4964.65494111111
294.1280095552,4964.96494111111
294.245009105,4976.07494111111
294.3619927192,4979.65494111111
294.4789603978,4986.01160777778
294.5959121408,4992.30827444444
294.7128479482,4995.51494111111
294.82976782,5010.02827444445
294.9466717562,5009.82494111111
295.0635597568,5023.66827444445
295.1804318218,5028.58827444445
295.2972879512,5033.26827444445
295.414128145,5037.80160777778
