UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90292
Integration Time,1000
Averages,300
Date,3/28/2020 9:46:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3192.33925777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.03
181.9732053322,-78.9207422222222
182.1045947288,-81.9440755555555
182.2359681898,-83.8707422222222
182.3673257152,-62.9240755555555
182.498667305,-60.3974088888889
182.6299929592,-63.2407422222222
182.7613026778,-62.2607422222222
182.8925964608,-61.0640755555555
183.0238743082,-59.7474088888889
183.15513622,-62.7740755555555
183.2863821962,-61.2540755555555
183.4176122368,-57.6807422222222
183.5488263418,-55.9907422222222
183.6800245112,-61.3674088888888
183.811206745,-55.8807422222222
183.9423730432,-58.3507422222222
184.0735234058,-58.4207422222222
184.2046578328,-55.0440755555555
184.3357763242,-57.8174088888889
184.46687888,-57.8940755555555
184.5979655002,-54.9974088888889
184.7290361848,-58.3807422222222
184.8600909338,-55.5040755555555
184.9911297472,-54.2740755555555
185.122152625,-57.1807422222222
185.2531595672,-52.7807422222222
185.3841505738,-55.0607422222222
185.5151256448,-53.5674088888888
185.6460847802,-56.1574088888888
185.77702798,-57.7907422222222
185.9079552442,-56.8740755555555
186.0388665728,-55.3340755555555
186.1697619658,-55.5007422222222
186.3006414232,-52.7807422222222
186.431504945,-57.7807422222222
186.5623525312,-54.6274088888888
186.6931841818,-59.2774088888889
186.8239998968,-56.6240755555555
186.9547996762,-51.0407422222222
187.08558352,-56.1107422222222
187.2163514282,-52.7707422222222
187.3471034008,-60.0607422222222
187.4778394378,-59.3007422222222
187.6085595392,-53.5007422222222
187.739263705,-54.0340755555555
187.8699519352,-55.1974088888889
188.0006242298,-55.4240755555555
188.1312805888,-52.8907422222222
188.2619210122,-54.6307422222222
188.3925455,-57.9207422222222
188.5231540522,-56.6074088888889
188.6537466688,-57.4207422222222
188.7843233498,-58.2640755555555
188.9148840952,-55.6674088888889
189.045428905,-56.2407422222222
189.1759577792,-58.1740755555555
189.3064707178,-54.9040755555555
189.4369677208,-58.6307422222222
189.5674487882,-58.1874088888889
189.69791392,-51.0040755555555
189.8283631162,-56.9107422222222
189.9587963768,-58.4140755555555
190.0892137018,-55.9974088888888
190.2196150912,-56.8540755555555
190.350000545,-57.7374088888889
190.4803700632,-57.5274088888889
190.6107236458,-57.1540755555555
190.7410612928,-58.1307422222222
190.8713830042,-51.3007422222222
191.00168878,-57.2940755555555
191.1319786202,-57.4007422222222
191.2622525248,-59.1840755555555
191.3925104938,-53.6707422222222
191.5227525272,-57.4240755555555
191.652978625,-51.0607422222222
191.7831887872,-54.0940755555555
191.9133830138,-57.0840755555555
192.0435613048,-56.1007422222222
192.1737236602,-54.4840755555555
192.30387008,-54.9374088888888
192.4340005642,-57.8474088888889
192.5641151128,-54.0907422222222
192.6942137258,-58.3674088888889
192.8242964032,-54.0107422222222
192.954363145,-56.3240755555555
193.0844139512,-57.2207422222222
193.2144488218,-56.8274088888889
193.3444677568,-59.4307422222222
193.4744707562,-55.3307422222222
193.60445782,-57.8674088888889
193.7344289482,-56.2107422222222
193.8643841408,-55.3840755555555
193.9943233978,-55.2774088888889
194.1242467192,-55.7540755555555
194.254154105,-53.8740755555555
194.3840455552,-54.4074088888888
194.5139210698,-56.0940755555555
194.6437806488,-55.1640755555555
194.7736242922,-55.0607422222222
194.903452,-57.5307422222222
195.0332637722,-49.0774088888889
195.1630596088,-57.5974088888889
195.2928395098,-58.5074088888889
195.4226034752,-52.9840755555555
195.552351505,-58.1174088888889
195.6820835992,-55.0507422222222
195.8117997578,-58.2174088888889
195.9414999808,-57.8740755555555
196.0711842682,-60.3907422222222
196.20085262,-57.6474088888889
196.3305050362,-61.0107422222222
196.4601415168,-57.7440755555555
196.5897620618,-55.2740755555555
196.7193666712,-56.1307422222222
196.848955345,-59.5640755555555
196.9785280832,-58.6174088888889
197.1080848858,-58.7707422222222
197.2376257528,-57.8107422222222
197.3671506842,-59.1440755555555
197.49665968,-58.5374088888889
197.6261527402,-58.0874088888889
197.7556298648,-57.1907422222222
197.8850910538,-57.7307422222222
198.0145363072,-57.3140755555555
198.143965625,-48.6340755555555
198.2733790072,-60.1107422222222
198.4027764538,-57.7207422222222
198.5321579648,-59.2940755555555
198.6615235402,-56.3907422222222
198.79087318,-56.4107422222222
198.9202068842,-55.8174088888888
199.0495246528,-59.8207422222222
199.1788264858,-58.6374088888889
199.3081123832,-59.1574088888889
199.437382345,-57.4607422222222
199.5666363712,-58.8407422222222
199.6958744618,-59.6374088888889
199.8250966168,-56.5107422222222
199.9543028362,-55.8640755555555
200.08349312,-59.1374088888889
200.2126674682,-60.7240755555555
200.3418258808,-56.2840755555555
200.4709683578,-59.3040755555555
200.6000948992,-59.1240755555555
200.729205505,-62.2474088888888
200.8583001752,-57.4707422222222
200.9873789098,-56.7440755555555
201.1164417088,-59.6274088888889
201.2454885722,-56.0674088888888
201.3745195,-58.6507422222222
201.5035344922,-59.9207422222222
201.6325335488,-59.2274088888889
201.7615166698,-56.5407422222222
201.8904838552,-58.5774088888889
202.019435105,-57.3807422222222
202.1483704192,-58.3607422222222
202.2772897978,-58.9540755555555
202.4061932408,-58.6074088888889
202.5350807482,-61.3874088888888
202.66395232,-57.0140755555555
202.7928079562,-59.4707422222222
202.9216476568,-54.4940755555555
203.0504714218,-56.9574088888889
203.1792792512,-58.9240755555555
203.308071145,-60.0740755555555
203.4368471032,-44.8540755555555
203.5656071258,-58.9874088888888
203.6943512128,-58.9607422222222
203.8230793642,-58.5640755555555
203.95179158,-59.6540755555555
204.0804878602,-61.8407422222222
204.2091682048,-55.9040755555555
204.3378326138,-60.0940755555555
204.4664810872,-56.0407422222222
204.595113625,-59.7507422222222
204.7237302272,-58.0840755555555
204.8523308938,-56.1007422222222
204.9809156248,-59.9040755555555
205.1094844202,-56.2740755555555
205.23803728,-58.4340755555555
205.3665742042,-58.3540755555555
205.4950951928,-56.6174088888889
205.6236002458,-60.7740755555555
205.7520893632,-55.9740755555555
205.880562545,-57.8540755555555
206.0090197912,-58.2507422222222
206.1374611018,-59.6407422222222
206.2658864768,-56.3040755555555
206.3942959162,-58.3240755555555
206.52268942,-60.0340755555555
206.6510669882,-59.4574088888889
206.7794286208,-54.8607422222222
206.9077743178,-58.6407422222222
207.0361040792,-55.1707422222222
207.164417905,-58.7007422222222
207.2927157952,-59.3974088888889
207.4209977498,-58.5040755555555
207.5492637688,-58.5074088888889
207.6775138522,-55.3807422222222
207.805748,-58.8407422222222
207.9339662122,-55.7874088888888
208.0621684888,-60.0007422222222
208.1903548298,-57.5907422222222
208.3185252352,-58.1607422222222
208.446679705,-57.1640755555555
208.5748182392,-57.0374088888889
208.7029408378,-56.6507422222222
208.8310475008,-58.7407422222222
208.9591382282,-59.0107422222222
209.08721302,-60.9607422222222
209.2152718762,-59.8707422222222
209.3433147968,-53.4174088888888
209.4713417818,-58.5107422222222
209.5993528312,-59.8674088888889
209.727347945,-59.2274088888889
209.8553271232,-59.5607422222222
209.9832903658,-56.2374088888888
210.1112376728,-59.3340755555555
210.2391690442,-61.0640755555555
210.36708448,-62.5440755555555
210.4949839802,-60.3874088888889
210.6228675448,-57.7307422222222
210.7507351738,-56.3140755555555
210.8785868672,-60.6940755555555
211.006422625,-59.4007422222222
211.1342424472,-54.7374088888888
211.2620463338,-59.1974088888889
211.3898342848,-56.2840755555555
211.5176063002,-59.7374088888889
211.64536238,-56.9307422222222
211.7731025242,-60.8607422222222
211.9008267328,-58.4140755555555
212.0285350058,-59.6207422222222
212.1562273432,-58.0807422222222
212.283903745,-53.7240755555555
212.4115642112,-59.5007422222222
212.5392087418,-57.6207422222222
212.6668373368,-57.2740755555555
212.7944499962,-59.0607422222222
212.92204672,-58.3874088888889
213.0496275082,-59.9307422222222
213.1771923608,-58.0707422222222
213.3047412778,-55.5074088888889
213.4322742592,-59.8774088888889
213.559791305,-57.3107422222222
213.6872924152,-57.1440755555555
213.8147775898,-58.7874088888889
213.9422468288,-57.4940755555555
214.0697001322,-56.0407422222222
214.1971375,-58.4207422222222
214.3245589322,-55.9407422222222
214.4519644288,-56.7707422222222
214.5793539898,-56.3840755555555
214.7067276152,-57.8540755555555
214.834085305,-57.3774088888889
214.9614270592,-59.1140755555555
215.0887528778,-55.8507422222222
215.2160627608,-58.2007422222222
215.3433567082,-56.0174088888888
215.47063472,-56.1207422222222
215.5978967962,-55.9007422222222
215.7251429368,-53.0507422222222
215.8523731418,-54.3707422222222
215.9795874112,-58.1007422222222
216.106785745,-57.9474088888889
216.2339681432,-55.2407422222222
216.3611346058,-52.0674088888889
216.4882851328,-54.2007422222222
216.6154197242,-56.6907422222222
216.74253838,-51.2940755555555
216.8696411002,-53.8907422222222
216.9967278848,-53.4140755555555
217.1237987338,-54.8740755555555
217.2508536472,-57.5074088888889
217.377892625,-53.2840755555555
217.5049156672,-52.9707422222222
217.6319227738,-56.1240755555555
217.7589139448,-57.2840755555555
217.8858891802,-56.0240755555555
218.01284848,-56.0240755555555
218.1397918442,-57.5207422222222
218.2667192728,-55.1540755555555
218.3936307658,-54.6974088888888
218.5205263232,-55.3507422222222
218.647405945,-52.9707422222222
218.7742696312,-53.1840755555555
218.9011173818,-55.7474088888888
219.0279491968,-54.5340755555555
219.1547650762,-55.8674088888888
219.28156502,-53.8807422222222
219.4083490282,-52.4774088888888
219.5351171008,-52.7574088888888
219.6618692378,-52.2740755555555
219.7886054392,-52.1140755555555
219.915325705,-52.3107422222222
220.0420300352,-54.2240755555555
220.1687184298,-52.8574088888888
220.2953908888,-52.6007422222222
220.4220474122,-53.2307422222222
220.548688,-55.3540755555555
220.6753126522,-55.6940755555555
220.8019213688,-53.1440755555555
220.9285141498,-54.3074088888888
221.0550909952,-51.8307422222222
221.181651905,-52.3340755555555
221.3081968792,-54.7840755555555
221.4347259178,-50.7507422222222
221.5612390208,-51.0440755555555
221.6877361882,-56.8074088888889
221.81421742,-54.4207422222222
221.9406827162,-55.9474088888888
222.0671320768,-53.1940755555555
222.1935655018,-58.1374088888889
222.3199829912,-55.6374088888889
222.446384545,-55.4274088888889
222.5727701632,-58.6474088888888
222.6991398458,-53.8274088888888
222.8254935928,-54.0207422222222
222.9518314042,-56.4640755555555
223.07815328,-51.1640755555555
223.2044592202,-50.7307422222222
223.3307492248,-47.8474088888888
223.4570232938,-51.7507422222222
223.5832814272,-51.6374088888888
223.709523625,-50.7407422222222
223.8357498872,-54.9540755555555
223.9619602138,-44.1740755555555
224.0881546048,-51.0040755555555
224.2143330602,-49.6540755555555
224.34049558,-49.1107422222222
224.4666421642,-53.1340755555555
224.5927728128,-47.0107422222222
224.7188875258,-54.1207422222222
224.8449863032,-48.6774088888889
224.971069145,-49.7307422222222
225.0971360512,-52.7974088888888
225.2231870218,-49.8507422222222
225.3492220568,-50.9207422222222
225.4752411562,-49.9007422222222
225.60124432,-47.7440755555555
225.7272315482,-46.1440755555555
225.8532028408,-45.8807422222222
225.9791581978,-46.1740755555555
226.1050976192,-49.0340755555555
226.231021105,-43.4507422222222
226.3569286552,-44.7007422222222
226.4828202698,-46.3907422222222
226.6086959488,-39.3674088888889
226.7345556922,-43.9940755555555
226.8603995,-41.0174088888889
226.9862273722,-39.2207422222222
227.1120393088,-39.5640755555555
227.2378353098,-39.9074088888889
227.3636153752,-40.0807422222222
227.489379505,-32.0107422222222
227.6151276992,-38.6740755555555
227.7408599578,-43.3674088888889
227.8665762808,-36.2707422222222
227.9922766682,-36.3440755555555
228.11796112,-34.1674088888889
228.2436296362,-34.5874088888889
228.3692822168,-32.9007422222222
228.4949188618,-34.0507422222222
228.6205395712,-28.3907422222222
228.746144345,-21.4874088888889
228.8717331832,-23.7674088888889
228.9973060858,-24.8174088888889
229.1228630528,-20.7640755555556
229.2484040842,-17.2507422222222
229.37392918,-18.6740755555556
229.4994383402,-11.8174088888889
229.6249315648,-13.6540755555555
229.7504088538,-11.7240755555556
229.8758702072,-8.36074222222222
230.001315625,-8.23740888888889
230.1267451072,-9.03407555555556
230.2521586538,-1.03407555555555
230.3775562648,-1.61074222222222
230.5029379402,-5.67074222222222
230.62830368,-2.71074222222222
230.7536534842,0.362591111111112
230.8789873528,2.94925777777778
231.0043052858,13.9592577777778
231.1296072832,9.57925777777778
231.254893345,17.1025911111111
231.3801634712,23.7092577777778
231.5054176618,19.3359244444444
231.6306559168,23.5392577777778
231.7558782362,19.9025911111111
231.88108462,31.3225911111111
232.0062750682,30.2225911111111
232.1314495808,39.2692577777778
232.2566081578,32.8825911111111
232.3817507992,39.3492577777778
232.506877505,38.1559244444445
232.6319882752,43.3892577777778
232.7570831098,52.6992577777778
232.8821620088,58.0692577777778
233.0072249722,61.1859244444445
233.132272,60.4559244444445
233.2573030922,59.0892577777778
233.3823182488,70.6292577777778
233.5073174698,70.7025911111111
233.6323007552,76.8459244444444
233.757268105,69.2959244444445
233.8822195192,75.0325911111111
234.0071549978,81.6925911111111
234.1320745408,88.3459244444444
234.2569781482,85.1525911111111
234.38186582,101.255924444444
234.5067375562,96.6225911111111
234.6315933568,101.315924444444
234.7564332218,126.955924444444
234.8812571512,106.242591111111
235.006065145,111.325924444444
235.1308572032,121.212591111111
235.2556333258,123.109257777778
235.3803935128,126.795924444444
235.5051377642,137.642591111111
235.62986608,142.642591111111
235.7545784602,144.149257777778
235.8792749048,148.169257777778
236.0039554138,158.199257777778
236.1286199872,158.569257777778
236.253268625,165.315924444444
236.3779013272,177.455924444444
236.5025180938,179.855924444444
236.6271189248,183.275924444444
236.7517038202,191.012591111111
236.87627278,200.615924444444
237.0008258042,202.002591111111
237.1253628928,218.662591111111
237.2498840458,217.959257777778
237.3743892632,228.159257777778
237.498878545,235.792591111111
237.6233518912,243.752591111111
237.7478093018,249.082591111111
237.8722507768,260.089257777778
237.9966763162,264.635924444445
238.12108592,272.235924444445
238.2454795882,288.282591111111
238.3698573208,282.855924444445
238.4942191178,299.145924444445
238.6185649792,309.162591111111
238.742894905,316.282591111111
238.8672088952,324.882591111111
238.9915069498,338.865924444445
239.1157890688,346.965924444445
239.2400552522,357.829257777778
239.3643055,369.442591111111
239.4885398122,378.439257777778
239.6127581888,386.375924444445
239.7369606298,405.392591111111
239.8611471352,407.295924444445
239.985317705,423.142591111111
240.1094723392,436.849257777778
240.2336110378,445.912591111111
240.3577338008,460.395924444445
240.4818406282,466.405924444445
240.60593152,479.182591111111
240.7300064762,502.732591111111
240.8540654968,501.199257777778
240.9781085818,517.202591111111
241.1021357312,530.629257777778
241.226146945,549.259257777778
241.3501422232,562.495924444444
241.4741215658,569.712591111111
241.5980849728,583.225924444444
241.7220324442,593.349257777778
241.84596398,608.675924444444
241.9698795802,620.959257777778
242.0937792448,639.839257777778
242.2176629738,654.515924444444
242.3415307672,670.809257777778
242.465382625,686.212591111111
242.5892185472,701.195924444444
242.7130385338,711.469257777778
242.8368425848,732.195924444444
242.9606307002,745.085924444444
243.08440288,757.609257777778
243.2081591242,771.689257777778
243.3318994328,788.379257777778
243.4556238058,802.302591111111
243.5793322432,817.299257777778
243.703024745,833.029257777778
243.8267013112,850.495924444444
243.9503619418,864.275924444444
244.0740066368,884.079257777778
244.1976353962,890.222591111111
244.32124822,908.505924444445
244.4448451082,927.762591111111
244.5684260608,944.539257777778
244.6919910778,963.289257777778
244.8155401592,974.549257777778
244.939073305,995.069257777778
245.0625905152,1006.58592444444
245.1860917898,1020.52259111111
245.3095771288,1036.38592444444
245.4330465322,1050.70925777778
245.5565,1062.32592444444
245.6799375322,1083.49592444444
245.8033591288,1105.19925777778
245.9267647898,1113.76925777778
246.0501545152,1130.00925777778
246.173528305,1144.62592444444
246.2968861592,1155.03592444444
246.4202280778,1175.96592444444
246.5435540608,1195.59925777778
246.6668641082,1217.67925777778
246.79015822,1239.50592444444
246.9134363962,1263.75925777778
247.0366986368,1279.53259111111
247.1599449418,1294.69592444444
247.2831753112,1317.35592444444
247.406389745,1343.36925777778
247.5295882432,1351.64925777778
247.6527708058,1368.89592444444
247.7759374328,1385.63925777778
247.8990881242,1406.37259111111
248.02222288,1423.66592444444
248.1453417002,1438.82259111111
248.2684445848,1453.58592444444
248.3915315338,1475.04592444444
248.5146025472,1486.90592444444
248.637657625,1503.85925777778
248.7606967672,1510.94259111111
248.8837199738,1530.14925777778
249.0067272448,1549.41259111111
249.1297185802,1569.48592444444
249.25269398,1586.16592444444
249.3756534442,1599.68259111111
249.4985969728,1623.10925777778
249.6215245658,1647.74259111111
249.7444362232,1661.75925777778
249.867331945,1679.14925777778
249.9902117312,1695.88592444444
250.1130755818,1710.61592444444
250.2359234968,1735.21592444444
250.3587554762,1745.45925777778
250.48157152,1761.94259111111
250.6043716282,1782.45925777778
250.7271558008,1792.48259111111
250.8499240378,1814.59259111111
250.9726763392,1829.21925777778
251.095412705,1840.71925777778
251.2181331352,1858.04259111111
251.3408376298,1873.47925777778
251.4635261888,1893.01259111111
251.5861988122,1909.40592444444
251.7088555,1917.45925777778
251.8314962522,1924.42259111111
251.9541210688,1947.53259111111
252.0767299498,1964.79925777778
252.1993228952,1982.29259111111
252.321899905,2002.67259111111
252.4444609792,2015.59259111111
252.5670061178,2028.71259111111
252.6895353208,2046.46259111111
252.8120485882,2064.16259111111
252.93454592,2079.12592444444
253.0570273162,2093.48259111111
253.1794927768,2112.38259111111
253.3019423018,2127.91259111111
253.4243758912,2144.75925777778
253.546793545,2153.47592444444
253.6691952632,2175.80592444444
253.7915810458,2183.46925777778
253.9139508928,2198.69925777778
254.0363048042,2213.68592444444
254.15864278,2230.06592444444
254.2809648202,2245.49259111111
254.4032709248,2252.33259111111
254.5255610938,2263.46592444444
254.6478353272,2275.14592444444
254.770093625,2286.30925777778
254.8923359872,2292.07592444444
255.0145624138,2298.69592444444
255.1367729048,2311.59259111111
255.2589674602,2316.56925777778
255.38114608,2324.88925777778
255.5033087642,2342.22925777777
255.6254555128,2354.69925777778
255.7475863258,2365.30259111111
255.8697012032,2383.58592444444
255.991800145,2392.88259111111
256.1138831512,2414.00259111111
256.2359502218,2432.70925777777
256.3580013568,2445.80592444444
256.4800365562,2460.85259111111
256.60205582,2482.62592444444
256.7240591482,2497.08592444444
256.8460465408,2514.03925777778
256.9680179978,2525.47925777778
257.0899735192,2536.13592444444
257.211913105,2547.21592444444
257.3338367552,2557.05925777778
257.4557444698,2572.69925777778
257.5776362488,2578.70592444444
257.6995120922,2590.08925777778
257.821372,2591.05925777778
257.9432159722,2604.26592444444
258.0650440088,2619.70592444444
258.1868561098,2625.50592444444
258.3086522752,2637.19925777778
258.430432505,2640.11925777778
258.5521967992,2653.01925777778
258.6739451578,2662.87592444444
258.7956775808,2672.75259111111
258.9173940682,2680.96592444444
259.03909462,2684.59259111111
259.1607792362,2690.89259111111
259.2824479168,2698.26592444444
259.4041006618,2707.70925777778
259.5257374712,2712.54592444444
259.647358345,2725.88592444444
259.7689632832,2735.82259111111
259.8905522858,2743.48259111111
260.0121253528,2743.74592444444
260.1336824842,2749.86925777778
260.25522368,2758.72259111111
260.3767489402,2764.26925777778
260.4982582648,2768.93592444444
260.6197516538,2775.28592444444
260.7412291072,2775.11925777778
260.862690625,2781.87259111111
260.9841362072,2787.80259111111
261.1055658538,2796.25592444444
261.2269795648,2801.47592444444
261.3483773402,2802.01259111111
261.46975918,2812.14592444444
261.5911250842,2814.75592444444
261.7124750528,2827.86259111111
261.8338090858,2830.05259111111
261.9551271832,2841.39592444444
262.076429345,2863.13925777778
262.1977155712,2865.63592444444
262.3189858618,2868.43259111111
262.4402402168,2870.49592444444
262.5614786362,2876.25259111111
262.68270112,2881.76259111111
262.8039076682,2881.54259111111
262.9250982808,2887.36925777778
263.0462729578,2895.27925777778
263.1674316992,2893.88259111111
263.288574505,2897.69925777778
263.4097013752,2903.29259111111
263.5308123098,2905.27259111111
263.6519073088,2904.57259111111
263.7729863722,2907.92592444444
263.8940495,2913.11259111111
264.0150966922,2910.99925777778
264.1361279488,2917.88925777778
264.2571432698,2920.11925777778
264.3781426552,2920.93259111111
264.499126105,2930.27259111111
264.6200936192,2933.61925777778
264.7410451978,2936.55259111111
264.8619808408,2936.78592444444
264.9829005482,2947.24592444444
265.10380432,2943.29925777778
265.2246921562,2948.57259111111
265.3455640568,2950.57925777778
265.4664200218,2952.05259111111
265.5872600512,2952.56259111111
265.708084145,2956.79925777778
265.8288923032,2957.37592444444
265.9496845258,2957.11259111111
266.0704608128,2960.91259111111
266.1912211642,2954.94592444444
266.31196558,2956.44592444444
266.4326940602,2954.73259111111
266.5534066048,2956.38925777778
266.6741032138,2958.41259111111
266.7947838872,2949.44925777778
266.915448625,2950.65592444444
267.0360974272,2946.25925777778
267.1567302938,2940.07259111111
267.2773472248,2938.62592444444
267.3979482202,2942.59925777778
267.51853328,2934.24592444444
267.6391024042,2938.01259111111
267.7596555928,2940.94259111111
267.8801928458,2938.40592444444
268.0007141632,2939.55592444444
268.121219545,2950.23592444444
268.2417089912,2945.74592444444
268.3621825018,2948.27925777778
268.4826400768,2956.09259111111
268.6030817162,2951.41259111111
268.72350742,2954.99259111111
268.8439171882,2954.81592444444
268.9643110208,2957.60925777778
269.0846889178,2965.09259111111
269.2050508792,2961.55259111111
269.325396905,2959.35259111111
269.4457269952,2954.02592444444
269.5660411498,2955.12925777778
269.6863393688,2954.02925777778
269.8066216522,2960.21592444444
269.926888,2955.71259111111
270.0471384122,2954.96592444444
270.1673728888,2955.98925777778
270.2875914298,2954.14592444444
270.4077940352,2954.48259111111
270.527980705,2954.69592444444
270.6481514392,2949.46592444444
270.7683062378,2952.33925777778
270.8884451008,2950.89925777778
271.0085680282,2943.13925777778
271.12867502,2948.10592444444
271.2487660762,2940.54259111111
271.3688411968,2936.79592444444
271.4889003818,2940.92259111111
271.6089436312,2943.36592444444
271.728970945,2939.54259111111
271.8489823232,2932.37925777778
271.9689777658,2933.64592444444
272.0889572728,2931.55925777778
272.2089208442,2937.29592444444
272.32886848,2937.11259111111
272.4488001802,2928.29925777778
272.5687159448,2928.66925777778
272.6886157738,2934.16259111111
272.8084996672,2936.59592444444
272.928367625,2939.11925777778
273.0482196472,2945.77592444444
273.1680557338,2943.70592444444
273.2878758848,2951.57259111111
273.4076801002,2949.37925777778
273.52746838,2947.21259111111
273.6472407242,2942.35925777778
273.7669971328,2946.25259111111
273.8867376058,2944.77925777778
274.0064621432,2942.51925777778
274.126170745,2936.80592444444
274.2458634112,2939.38925777778
274.3655401418,2944.85925777778
274.4852009368,2936.17259111111
274.6048457962,2943.07259111111
274.72447472,2942.19925777778
274.8440877082,2945.55925777778
274.9636847608,2944.43259111111
275.0832658778,2950.03592444444
275.2028310592,2944.44925777778
275.322380305,2943.69592444444
275.4419136152,2953.41925777778
275.5614309898,2941.47259111111
275.6809324288,2938.63259111111
275.8004179322,2939.04925777778
275.9198875,2965.03592444444
276.0393411322,2940.97592444444
276.1587788288,2928.99592444444
276.2782005898,2931.73592444444
276.3976064152,2937.63592444444
276.516996305,2927.49259111111
276.6363702592,2931.97925777778
276.7557282778,2929.95259111111
276.8750703608,2929.81259111111
276.9943965082,2935.51259111111
277.11370672,2934.85259111111
277.2330009962,2935.42925777778
277.3522793368,2947.65592444444
277.4715417418,2945.73592444444
277.5907882112,2945.99592444444
277.710018745,2950.72259111111
277.8292333432,2946.92259111111
277.9484320058,2951.24592444444
278.0676147328,2949.56592444444
278.1867815242,2951.91925777778
278.30593238,2952.27592444444
278.4250673002,2959.29925777778
278.5441862848,2961.19925777778
278.6632893338,2961.72259111111
278.7823764472,2963.16259111111
278.901447625,2968.51925777778
279.0205028672,2967.41592444444
279.1395421738,2975.01592444444
279.2585655448,2971.02925777778
279.3775729802,2970.15592444444
279.49656448,2967.97259111111
279.6155400442,2964.27592444444
279.7344996728,2969.35592444444
279.8534433658,2960.92259111111
279.9723711232,2959.12592444444
280.091282945,2956.43592444444
280.2101788312,2945.78925777778
280.3290587818,2949.73592444444
280.4479227968,2942.70259111111
280.5667708762,2936.27925777778
280.68560302,2939.33592444444
280.8044192282,2934.97259111111
280.9232195008,2933.98925777778
281.0420038378,2935.15592444444
281.1607722392,2930.64592444444
281.279524705,2939.48592444444
281.3982612352,2935.07925777778
281.5169818298,2940.73925777778
281.6356864888,2947.82592444444
281.7543752122,2942.93925777778
281.873048,2939.43259111111
281.9917048522,2942.02592444444
282.1103457688,2949.91592444444
282.2289707498,2941.80925777778
282.3475797952,2943.10259111111
282.466172905,2941.26592444444
282.5847500792,2942.11592444444
282.7033113178,2941.48925777778
282.8218566208,2939.41592444444
282.9403859882,2931.14925777778
283.05889942,2930.39592444444
283.1773969162,2930.78592444444
283.2958784768,2931.70259111111
283.4143441018,2927.28592444444
283.5327937912,2922.96259111111
283.651227545,2920.81259111111
283.7696453632,2915.63925777778
283.8880472458,2913.16925777778
284.0064331928,2917.46259111111
284.1248032042,2916.76259111111
284.24315728,2915.58259111111
284.3614954202,2923.09925777778
284.4798176248,2921.70259111111
284.5981238938,2926.59592444444
284.7164142272,2928.17925777778
284.834688625,2927.94259111111
284.9529470872,2927.62259111111
285.0711896138,2928.39259111111
285.1894162048,2921.44259111111
285.3076268602,2926.51259111111
285.42582158,2923.61592444444
285.5440003642,2925.26259111111
285.6621632128,2920.59592444444
285.7803101258,2924.58592444444
285.8984411032,2922.16259111111
286.016556145,2915.29259111111
286.1346552512,2915.89592444444
286.2527384218,2918.28592444444
286.3708056568,2913.86259111111
286.4888569562,2915.69925777778
286.60689232,2916.39592444444
286.7249117482,2908.09259111111
286.8429152408,2911.40592444444
286.9609027978,2911.31592444444
287.0788744192,2914.20259111111
287.196830105,2916.15592444444
287.3147698552,2909.52925777778
287.4326936698,2906.27925777778
287.5506015488,2911.62592444444
287.6684934922,2906.87259111111
287.7863695,2908.86259111111
287.9042295722,2904.57592444444
288.0220737088,2903.54259111111
288.1399019098,2902.14259111111
288.2577141752,2900.54259111111
288.375510505,2894.11925777778
288.4932908992,2892.58592444444
288.6110553578,2886.46592444444
288.7288038808,2884.71925777778
288.8465364682,2881.38259111111
288.96425312,2885.03592444444
289.0819538362,2876.23259111111
289.1996386168,2882.86925777778
289.3173074618,2888.44592444444
289.4349603712,2886.84259111111
289.552597345,2887.62925777778
289.6702183832,2888.00925777778
289.7878234858,2888.72592444444
289.9054126528,2890.21259111111
290.0229858842,2892.54925777778
290.14054318,2894.67259111111
290.2580845402,2900.15592444444
290.3756099648,2900.10592444444
290.4931194538,2904.38259111111
290.6106130072,2904.24925777778
290.728090625,2904.57925777778
290.8455523072,2908.39259111111
290.9629980538,2913.26259111111
291.0804278648,2914.96259111111
291.1978417402,2913.88925777778
291.31523968,2918.01259111111
291.4326216842,2917.49592444444
291.5499877528,2922.49592444444
291.6673378858,2928.71259111111
291.7846720832,2927.88592444444
291.901990345,2933.11259111111
292.0192926712,2939.37592444444
292.1365790618,2936.36592444444
292.2538495168,2937.80592444444
292.3711040362,2941.55925777778
292.48834262,2947.98259111111
292.6055652682,2946.78592444444
292.7227719808,2954.18592444444
292.8399627578,2955.51592444444
292.9571375992,2962.85925777778
293.074296505,2967.50925777778
293.1914394752,2965.08592444444
293.3085665098,2966.53592444444
293.4256776088,2976.71259111111
293.5427727722,2974.75925777778
293.659852,2979.03925777778
293.7769152922,2980.37925777778
293.8939626488,2986.80925777778
294.0109940698,2989.83592444444
294.1280095552,2988.29925777778
294.245009105,2996.93925777778
294.3619927192,2995.43259111111
294.4789603978,3002.36259111111
294.5959121408,3000.15259111111
294.7128479482,3006.25925777778
294.82976782,3016.47592444444
294.9466717562,3010.14925777778
295.0635597568,3016.51925777778
295.1804318218,3024.49592444444
295.2972879512,3026.34592444444
295.414128145,3026.25259111111
295.5309524032,3029.26592444444
