UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90042
Integration Time,1000
Averages,300
Date,3/28/2020 12:52:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4015.87869666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.55
181.9732053322,-79.43797
182.1045947288,-82.4713033333333
182.2359681898,-84.02797
182.3673257152,-62.8413033333333
182.498667305,-60.41797
182.6299929592,-63.5413033333333
182.7613026778,-62.3413033333333
182.8925964608,-60.8213033333333
183.0238743082,-59.4513033333333
183.15513622,-62.3313033333333
183.2863821962,-61.0313033333333
183.4176122368,-57.4179699999999
183.5488263418,-56.1913033333333
183.6800245112,-61.3813033333333
183.811206745,-55.8779699999999
183.9423730432,-58.1779699999999
184.0735234058,-58.2746366666666
184.2046578328,-54.6646366666666
184.3357763242,-58.0179699999999
184.46687888,-58.1379699999999
184.5979655002,-55.4313033333333
184.7290361848,-58.1013033333333
184.8600909338,-54.99797
184.9911297472,-53.8913033333333
185.122152625,-57.2046366666666
185.2531595672,-53.1046366666666
185.3841505738,-54.9946366666666
185.5151256448,-52.97797
185.6460847802,-55.70797
185.77702798,-57.7413033333333
185.9079552442,-56.4213033333333
186.0388665728,-55.5713033333333
186.1697619658,-55.0846366666666
186.3006414232,-52.93797
186.431504945,-57.5879699999999
186.5623525312,-54.59797
186.6931841818,-58.9179699999999
186.8239998968,-56.4346366666666
186.9547996762,-50.7646366666666
187.08558352,-56.3746366666666
187.2163514282,-52.69797
187.3471034008,-60.0146366666666
187.4778394378,-58.8879699999999
187.6085595392,-53.4013033333333
187.739263705,-53.7913033333333
187.8699519352,-54.9846366666666
188.0006242298,-55.09797
188.1312805888,-52.7946366666666
188.2619210122,-54.9146366666666
188.3925455,-57.7646366666666
188.5231540522,-56.4479699999999
188.6537466688,-57.0246366666666
188.7843233498,-58.0379699999999
188.9148840952,-55.48797
189.045428905,-56.1413033333333
189.1759577792,-58.1546366666666
189.3064707178,-55.0046366666666
189.4369677208,-58.2113033333333
189.5674487882,-57.8646366666666
189.69791392,-50.6846366666666
189.8283631162,-56.9179699999999
189.9587963768,-58.0646366666666
190.0892137018,-55.7113033333333
190.2196150912,-57.1579699999999
190.350000545,-57.3846366666666
190.4803700632,-57.5579699999999
190.6107236458,-56.70797
190.7410612928,-58.2279699999999
190.8713830042,-50.89797
191.00168878,-56.6979699999999
191.1319786202,-56.93797
191.2622525248,-59.0313033333333
191.3925104938,-53.42797
191.5227525272,-57.3113033333333
191.652978625,-51.08797
191.7831887872,-54.19797
191.9133830138,-56.8213033333333
192.0435613048,-55.8546366666666
192.1737236602,-53.9413033333333
192.30387008,-54.5946366666666
192.4340005642,-57.9579699999999
192.5641151128,-53.76797
192.6942137258,-58.6679699999999
192.8242964032,-54.1446366666666
192.954363145,-56.0613033333333
193.0844139512,-56.95797
193.2144488218,-56.9013033333333
193.3444677568,-59.1713033333333
193.4744707562,-55.2846366666666
193.60445782,-57.6579699999999
193.7344289482,-55.9113033333333
193.8643841408,-55.2113033333333
193.9943233978,-55.2613033333333
194.1242467192,-55.5813033333333
194.254154105,-54.09797
194.3840455552,-54.04797
194.5139210698,-56.1213033333333
194.6437806488,-55.1713033333333
194.7736242922,-54.8413033333333
194.903452,-57.3446366666666
195.0332637722,-48.60797
195.1630596088,-57.5879699999999
195.2928395098,-58.3679699999999
195.4226034752,-52.9646366666666
195.552351505,-57.8779699999999
195.6820835992,-54.73797
195.8117997578,-57.9646366666666
195.9414999808,-57.7546366666666
196.0711842682,-60.3346366666666
196.20085262,-57.2079699999999
196.3305050362,-60.8946366666666
196.4601415168,-57.6413033333333
196.5897620618,-54.9646366666666
196.7193666712,-55.7213033333333
196.848955345,-59.6046366666666
196.9785280832,-58.4946366666666
197.1080848858,-58.9579699999999
197.2376257528,-57.6646366666666
197.3671506842,-58.9979699999999
197.49665968,-57.9546366666666
197.6261527402,-57.7679699999999
197.7556298648,-57.2213033333333
197.8850910538,-57.4113033333333
198.0145363072,-57.3546366666666
198.143965625,-48.51797
198.2733790072,-59.9246366666666
198.4027764538,-57.3979699999999
198.5321579648,-59.0646366666666
198.6615235402,-56.1513033333333
198.79087318,-56.1713033333333
198.9202068842,-55.49797
199.0495246528,-59.93797
199.1788264858,-57.8013033333333
199.3081123832,-59.3246366666666
199.437382345,-57.2579699999999
199.5666363712,-58.6779699999999
199.6958744618,-59.4213033333333
199.8250966168,-56.3913033333333
199.9543028362,-56.1179699999999
200.08349312,-59.0413033333333
200.2126674682,-60.9113033333333
200.3418258808,-56.46797
200.4709683578,-59.0646366666666
200.6000948992,-59.0046366666666
200.729205505,-61.8446366666666
200.8583001752,-57.4246366666666
200.9873789098,-56.3613033333333
201.1164417088,-59.28797
201.2454885722,-56.0613033333333
201.3745195,-58.2679699999999
201.5035344922,-59.70797
201.6325335488,-59.0579699999999
201.7615166698,-56.5046366666666
201.8904838552,-58.2779699999999
202.019435105,-56.8413033333333
202.1483704192,-57.8813033333333
202.2772897978,-58.3179699999999
202.4061932408,-58.0179699999999
202.5350807482,-60.9846366666666
202.66395232,-56.4313033333333
202.7928079562,-59.4746366666666
202.9216476568,-54.22797
203.0504714218,-56.3513033333333
203.1792792512,-58.3979699999999
203.308071145,-60.0546366666666
203.4368471032,-44.5613033333333
203.5656071258,-58.9846366666666
203.6943512128,-58.6279699999999
203.8230793642,-57.7713033333333
203.95179158,-59.4479699999999
204.0804878602,-61.57797
204.2091682048,-56.1613033333333
204.3378326138,-59.7279699999999
204.4664810872,-55.9179699999999
204.595113625,-59.5013033333333
204.7237302272,-57.3179699999999
204.8523308938,-56.2946366666666
204.9809156248,-59.42797
205.1094844202,-55.8346366666666
205.23803728,-57.9546366666666
205.3665742042,-57.5279699999999
205.4950951928,-55.7946366666666
205.6236002458,-60.3313033333333
205.7520893632,-55.4913033333333
205.880562545,-57.4779699999999
206.0090197912,-58.2013033333333
206.1374611018,-58.7846366666666
206.2658864768,-56.0613033333333
206.3942959162,-57.5413033333333
206.52268942,-59.6346366666666
206.6510669882,-58.9613033333333
206.7794286208,-54.4913033333333
206.9077743178,-58.4546366666666
207.0361040792,-54.7146366666666
207.164417905,-58.1879699999999
207.2927157952,-59.0546366666666
207.4209977498,-58.0546366666666
207.5492637688,-58.3846366666666
207.6775138522,-55.06797
207.805748,-58.7579699999999
207.9339662122,-55.2813033333333
208.0621684888,-60.3079699999999
208.1903548298,-57.0113033333333
208.3185252352,-57.8713033333333
208.446679705,-56.6846366666666
208.5748182392,-56.6279699999999
208.7029408378,-56.5413033333333
208.8310475008,-58.2379699999999
208.9591382282,-58.7813033333333
209.08721302,-60.48797
209.2152718762,-59.45797
209.3433147968,-52.95797
209.4713417818,-58.1679699999999
209.5993528312,-59.89797
209.727347945,-59.1813033333333
209.8553271232,-59.0646366666666
209.9832903658,-55.9546366666666
210.1112376728,-58.9146366666666
210.2391690442,-60.82797
210.36708448,-62.6013033333333
210.4949839802,-59.52797
210.6228675448,-57.7879699999999
210.7507351738,-55.9513033333333
210.8785868672,-60.4879699999999
211.006422625,-59.0579699999999
211.1342424472,-53.9713033333333
211.2620463338,-59.1913033333333
211.3898342848,-55.93797
211.5176063002,-59.4213033333333
211.64536238,-56.53797
211.7731025242,-60.2513033333333
211.9008267328,-58.0446366666666
212.0285350058,-59.4079699999999
212.1562273432,-57.6146366666666
212.283903745,-53.53797
212.4115642112,-59.2546366666666
212.5392087418,-57.0879699999999
212.6668373368,-56.9146366666666
212.7944499962,-58.6179699999999
212.92204672,-57.6746366666666
213.0496275082,-59.5146366666666
213.1771923608,-57.9779699999999
213.3047412778,-54.7113033333333
213.4322742592,-59.5013033333333
213.559791305,-57.0713033333333
213.6872924152,-56.6546366666666
213.8147775898,-57.8846366666666
213.9422468288,-57.1879699999999
214.0697001322,-55.8679699999999
214.1971375,-58.2479699999999
214.3245589322,-55.57797
214.4519644288,-56.1979699999999
214.5793539898,-55.7246366666666
214.7067276152,-57.4913033333333
214.834085305,-57.0179699999999
214.9614270592,-58.5479699999999
215.0887528778,-55.4213033333333
215.2160627608,-57.8513033333333
215.3433567082,-55.8113033333333
215.47063472,-55.6113033333333
215.5978967962,-55.6579699999999
215.7251429368,-51.8946366666666
215.8523731418,-53.49797
215.9795874112,-57.4113033333333
216.106785745,-57.6979699999999
216.2339681432,-54.7113033333333
216.3611346058,-51.67797
216.4882851328,-53.5713033333333
216.6154197242,-56.0546366666666
216.74253838,-50.6646366666666
216.8696411002,-53.4713033333333
216.9967278848,-52.8046366666666
217.1237987338,-54.3213033333333
217.2508536472,-56.75797
217.377892625,-52.71797
217.5049156672,-52.1913033333333
217.6319227738,-55.5913033333333
217.7589139448,-56.7413033333333
217.8858891802,-55.1046366666666
218.01284848,-55.0746366666666
218.1397918442,-57.1779699999999
218.2667192728,-54.52797
218.3936307658,-53.7046366666666
218.5205263232,-54.5946366666666
218.647405945,-52.7513033333333
218.7742696312,-52.6546366666666
218.9011173818,-55.2213033333333
219.0279491968,-54.2513033333333
219.1547650762,-55.2646366666666
219.28156502,-53.3746366666666
219.4083490282,-51.3046366666666
219.5351171008,-52.0046366666666
219.6618692378,-51.94797
219.7886054392,-51.1146366666666
219.915325705,-51.7446366666666
220.0420300352,-53.68797
220.1687184298,-52.6213033333333
220.2953908888,-51.56797
220.4220474122,-52.5813033333333
220.548688,-54.20797
220.6753126522,-54.7246366666666
220.8019213688,-52.4646366666666
220.9285141498,-53.91797
221.0550909952,-50.89797
221.181651905,-51.6646366666666
221.3081968792,-53.85797
221.4347259178,-49.9513033333333
221.5612390208,-50.60797
221.6877361882,-55.8846366666666
221.81421742,-53.86797
221.9406827162,-54.9846366666666
222.0671320768,-52.7513033333333
222.1935655018,-57.5779699999999
222.3199829912,-55.2946366666666
222.446384545,-54.4613033333333
222.5727701632,-58.2379699999999
222.6991398458,-53.1013033333333
222.8254935928,-53.2513033333333
222.9518314042,-55.4213033333333
223.07815328,-50.4246366666666
223.2044592202,-50.3813033333333
223.3307492248,-46.9746366666666
223.4570232938,-50.7513033333333
223.5832814272,-50.8413033333333
223.709523625,-50.25797
223.8357498872,-54.4613033333333
223.9619602138,-43.7246366666666
224.0881546048,-50.5046366666666
224.2143330602,-49.1546366666666
224.34049558,-48.29797
224.4666421642,-52.2446366666666
224.5927728128,-46.1713033333333
224.7188875258,-53.0946366666666
224.8449863032,-47.8046366666666
224.971069145,-49.2213033333333
225.0971360512,-52.0746366666666
225.2231870218,-49.4546366666666
225.3492220568,-49.5313033333333
225.4752411562,-48.7146366666666
225.60124432,-46.48797
225.7272315482,-45.41797
225.8532028408,-44.6846366666666
225.9791581978,-45.46797
226.1050976192,-48.04797
226.231021105,-42.3413033333333
226.3569286552,-43.7913033333333
226.4828202698,-45.5013033333333
226.6086959488,-38.4446366666666
226.7345556922,-43.21797
226.8603995,-39.9013033333333
226.9862273722,-37.95797
227.1120393088,-38.4913033333333
227.2378353098,-38.54797
227.3636153752,-38.6346366666666
227.489379505,-30.8446366666667
227.6151276992,-37.1813033333333
227.7408599578,-42.34797
227.8665762808,-34.81797
227.9922766682,-34.4246366666667
228.11796112,-32.6946366666667
228.2436296362,-32.88797
228.3692822168,-31.02797
228.4949188618,-31.9913033333333
228.6205395712,-26.1613033333333
228.746144345,-19.5646366666667
228.8717331832,-21.8146366666667
228.9973060858,-22.4413033333333
229.1228630528,-18.1846366666667
229.2484040842,-14.97797
229.37392918,-16.0613033333333
229.4994383402,-9.00463666666667
229.6249315648,-11.97797
229.7504088538,-8.92130333333333
229.8758702072,-5.31797
230.001315625,-5.17463666666667
230.1267451072,-5.45130333333334
230.2521586538,2.02203
230.3775562648,1.80869666666667
230.5029379402,-2.26130333333333
230.62830368,1.29869666666667
230.7536534842,5.06203
230.8789873528,7.37869666666667
231.0043052858,18.3153633333333
231.1296072832,14.6186966666667
231.254893345,22.8486966666667
231.3801634712,29.0153633333333
231.5054176618,24.53203
231.6306559168,29.45203
231.7558782362,25.9386966666667
231.88108462,37.6853633333334
232.0062750682,37.2353633333334
232.1314495808,46.04203
232.2566081578,40.40203
232.3817507992,47.09203
232.506877505,46.6786966666667
232.6319882752,52.49203
232.7570831098,62.6486966666667
232.8821620088,67.9186966666667
233.0072249722,72.30203
233.132272,71.2286966666667
233.2573030922,69.9053633333333
233.3823182488,82.8086966666667
233.5073174698,83.58203
233.6323007552,90.48203
233.757268105,83.9586966666667
233.8822195192,90.05203
234.0071549978,97.6253633333333
234.1320745408,104.655363333333
234.2569781482,102.518696666667
234.38186582,118.385363333333
234.5067375562,116.315363333333
234.6315933568,121.94203
234.7564332218,144.78203
234.8812571512,127.538696666667
235.006065145,134.825363333333
235.1308572032,145.158696666667
235.2556333258,148.68203
235.3803935128,153.365363333333
235.5051377642,165.50203
235.62986608,171.255363333333
235.7545784602,173.84203
235.8792749048,179.41203
236.0039554138,190.27203
236.1286199872,192.408696666667
236.253268625,201.105363333333
236.3779013272,214.43203
236.5025180938,218.53203
236.6271189248,223.278696666667
236.7517038202,233.35203
236.87627278,244.798696666667
237.0008258042,247.62203
237.1253628928,265.965363333333
237.2498840458,267.92203
237.3743892632,277.75203
237.498878545,287.42203
237.6233518912,297.518696666667
237.7478093018,304.818696666666
237.8722507768,318.745363333333
237.9966763162,325.72203
238.12108592,335.848696666667
238.2454795882,353.43203
238.3698573208,350.95203
238.4942191178,368.485363333333
238.6185649792,380.10203
238.742894905,389.65203
238.8672088952,402.72203
238.9915069498,418.81203
239.1157890688,428.60203
239.2400552522,440.36203
239.3643055,455.29203
239.4885398122,466.605363333333
239.6127581888,476.59203
239.7369606298,498.478696666667
239.8611471352,503.478696666667
239.985317705,523.628696666667
240.1094723392,539.648696666667
240.2336110378,552.14203
240.3577338008,568.68203
240.4818406282,579.128696666667
240.60593152,594.698696666667
240.7300064762,619.648696666667
240.8540654968,620.745363333333
240.9781085818,640.238696666667
241.1021357312,655.698696666666
241.226146945,680.115363333333
241.3501422232,695.76203
241.4741215658,706.87203
241.5980849728,725.475363333333
241.7220324442,738.578696666667
241.84596398,754.938696666667
241.9698795802,773.178696666667
242.0937792448,794.588696666667
242.2176629738,811.985363333334
242.3415307672,832.835363333333
242.465382625,852.625363333333
242.5892185472,870.778696666667
242.7130385338,884.39203
242.8368425848,909.445363333333
242.9606307002,926.05203
243.08440288,941.958696666667
243.2081591242,962.655363333333
243.3318994328,981.44203
243.4556238058,1001.82203
243.5793322432,1021.00536333333
243.703024745,1040.41203
243.8267013112,1063.14536333333
243.9503619418,1077.68203
244.0740066368,1096.74203
244.1976353962,1110.58203
244.32124822,1130.51203
244.4448451082,1154.93869666667
244.5684260608,1178.33869666667
244.6919910778,1198.75203
244.8155401592,1217.92536333333
244.939073305,1242.85869666667
245.0625905152,1259.51203
245.1860917898,1278.09203
245.3095771288,1296.64536333333
245.4330465322,1316.18203
245.5565,1331.57203
245.6799375322,1356.12869666667
245.8033591288,1384.94536333333
245.9267647898,1398.11203
246.0501545152,1413.74203
246.173528305,1429.08203
246.2968861592,1447.68869666667
246.4202280778,1472.22203
246.5435540608,1498.20536333333
246.6668641082,1529.32869666667
246.79015822,1555.27869666667
246.9134363962,1584.60203
247.0366986368,1607.18203
247.1599449418,1628.03536333333
247.2831753112,1658.38536333333
247.406389745,1689.06536333333
247.5295882432,1700.84536333333
247.6527708058,1723.91203
247.7759374328,1745.24203
247.8990881242,1771.96203
248.02222288,1795.08536333333
248.1453417002,1813.08203
248.2684445848,1835.15536333333
248.3915315338,1858.91203
248.5146025472,1877.46203
248.637657625,1892.72869666666
248.7606967672,1900.63536333333
248.8837199738,1925.41869666666
249.0067272448,1952.32203
249.1297185802,1980.14536333333
249.25269398,2002.64869666666
249.3756534442,2022.92869666667
249.4985969728,2048.93869666666
249.6215245658,2080.83203
249.7444362232,2100.79536333333
249.867331945,2126.84536333333
249.9902117312,2146.02536333333
250.1130755818,2168.91203
250.2359234968,2199.18203
250.3587554762,2213.43203
250.48157152,2235.84203
250.6043716282,2260.03869666667
250.7271558008,2276.83869666667
250.8499240378,2302.79869666667
250.9726763392,2321.18203
251.095412705,2338.52869666667
251.2181331352,2360.59536333333
251.3408376298,2381.57203
251.4635261888,2407.22203
251.5861988122,2422.05869666667
251.7088555,2434.85869666667
251.8314962522,2441.85536333333
251.9541210688,2470.60869666667
252.0767299498,2495.62203
252.1993228952,2517.99203
252.321899905,2543.31203
252.4444609792,2562.86203
252.5670061178,2585.75536333333
252.6895353208,2608.17869666667
252.8120485882,2630.21536333333
252.93454592,2652.95536333333
253.0570273162,2670.52869666667
253.1794927768,2697.52203
253.3019423018,2715.60869666667
253.4243758912,2739.89203
253.546793545,2751.09536333333
253.6691952632,2779.02869666667
253.7915810458,2791.94536333333
253.9139508928,2810.97869666667
254.0363048042,2831.93203
254.15864278,2851.42203
254.2809648202,2870.64203
254.4032709248,2881.12869666667
254.5255610938,2896.70869666667
254.6478353272,2914.56203
254.770093625,2924.07203
254.8923359872,2932.06869666667
255.0145624138,2949.03536333333
255.1367729048,2956.60536333333
255.2589674602,2962.14869666667
255.38114608,2977.43869666667
255.5033087642,3000.66536333333
255.6254555128,3017.99869666667
255.7475863258,3032.44536333333
255.8697012032,3055.81203
255.991800145,3069.40869666667
256.1138831512,3096.23203
256.2359502218,3118.49869666667
256.3580013568,3140.75203
256.4800365562,3159.58203
256.60205582,3189.26869666667
256.7240591482,3206.96203
256.8460465408,3232.44869666667
256.9680179978,3247.61203
257.0899735192,3261.38536333333
257.211913105,3278.02869666667
257.3338367552,3290.73536333333
257.4557444698,3309.73869666667
257.5776362488,3316.62203
257.6995120922,3330.49536333333
257.821372,3336.44536333333
257.9432159722,3352.31203
258.0650440088,3369.73203
258.1868561098,3379.80536333333
258.3086522752,3391.96203
258.430432505,3398.19536333333
258.5521967992,3412.81869666667
258.6739451578,3426.58869666667
258.7956775808,3440.85536333333
258.9173940682,3455.22536333333
259.03909462,3459.42536333333
259.1607792362,3463.90536333333
259.2824479168,3474.42869666667
259.4041006618,3489.25536333333
259.5257374712,3501.74203
259.647358345,3514.88536333333
259.7689632832,3521.91536333333
259.8905522858,3532.12536333333
260.0121253528,3540.60203
260.1336824842,3548.70869666667
260.25522368,3560.27536333333
260.3767489402,3560.56203
260.4982582648,3569.12869666667
260.6197516538,3578.71203
260.7412291072,3581.44203
260.862690625,3593.87203
260.9841362072,3601.54536333333
261.1055658538,3611.63869666667
261.2269795648,3621.66869666667
261.3483773402,3622.61536333333
261.46975918,3634.83536333333
261.5911250842,3642.27203
261.7124750528,3650.36536333333
261.8338090858,3658.20203
261.9551271832,3677.40869666667
262.076429345,3693.88203
262.1977155712,3702.62869666667
262.3189858618,3707.20869666667
262.4402402168,3711.43536333333
262.5614786362,3719.57203
262.68270112,3724.52869666667
262.8039076682,3726.13203
262.9250982808,3733.37203
263.0462729578,3746.39536333333
263.1674316992,3743.96869666667
263.288574505,3751.84203
263.4097013752,3757.20869666667
263.5308123098,3757.92869666667
263.6519073088,3757.14536333333
263.7729863722,3761.05536333333
263.8940495,3767.10869666667
264.0150966922,3763.66203
264.1361279488,3775.34203
264.2571432698,3777.20536333333
264.3781426552,3781.55203
264.499126105,3791.70203
264.6200936192,3800.73869666667
264.7410451978,3802.27869666667
264.8619808408,3805.25203
264.9829005482,3818.08203
265.10380432,3815.41203
265.2246921562,3817.16869666667
265.3455640568,3821.11536333333
265.4664200218,3824.77203
265.5872600512,3823.37869666667
265.708084145,3829.16203
265.8288923032,3829.98203
265.9496845258,3832.64203
266.0704608128,3833.95536333333
266.1912211642,3832.28869666667
266.31196558,3833.73536333333
266.4326940602,3829.38203
266.5534066048,3830.89203
266.6741032138,3833.34203
266.7947838872,3823.31536333333
266.915448625,3823.23869666667
267.0360974272,3820.94869666667
267.1567302938,3809.87869666667
267.2773472248,3811.88203
267.3979482202,3810.92536333333
267.51853328,3801.60869666667
267.6391024042,3807.07536333333
267.7596555928,3810.82869666667
267.8801928458,3812.69536333333
268.0007141632,3811.96536333333
268.121219545,3822.78869666667
268.2417089912,3819.80536333333
268.3621825018,3822.53869666667
268.4826400768,3832.94203
268.6030817162,3832.12536333333
268.72350742,3833.20203
268.8439171882,3833.00203
268.9643110208,3836.46536333333
269.0846889178,3842.32203
269.2050508792,3842.01869666667
269.325396905,3839.08536333333
269.4457269952,3833.44536333333
269.5660411498,3833.52869666667
269.6863393688,3836.11869666667
269.8066216522,3836.50203
269.926888,3830.29869666667
270.0471384122,3832.83869666667
270.1673728888,3835.72536333333
270.2875914298,3829.30203
270.4077940352,3831.27203
270.527980705,3831.21536333333
270.6481514392,3825.39536333333
270.7683062378,3829.26536333333
270.8884451008,3825.46536333333
271.0085680282,3818.97536333333
271.12867502,3823.26203
271.2487660762,3813.14536333333
271.3688411968,3808.24536333333
271.4889003818,3811.40869666667
271.6089436312,3814.63203
271.728970945,3809.87869666667
271.8489823232,3801.90203
271.9689777658,3802.07536333333
272.0889572728,3807.22203
272.2089208442,3810.98869666667
272.32886848,3813.55536333333
272.4488001802,3804.23869666667
272.5687159448,3800.21203
272.6886157738,3807.29869666667
272.8084996672,3808.57203
272.928367625,3813.86536333333
273.0482196472,3820.78536333333
273.1680557338,3819.61536333333
273.2878758848,3827.28869666667
273.4076801002,3825.55536333333
273.52746838,3819.65869666667
273.6472407242,3817.93869666667
273.7669971328,3820.18203
273.8867376058,3818.47536333333
274.0064621432,3811.67203
274.126170745,3805.89869666667
274.2458634112,3812.95203
274.3655401418,3812.97536333333
274.4852009368,3810.40536333333
274.6048457962,3819.13203
274.72447472,3816.98536333333
274.8440877082,3818.50203
274.9636847608,3816.97203
275.0832658778,3820.54869666667
275.2028310592,3816.57536333333
275.322380305,3814.89536333333
275.4419136152,3826.90536333333
275.5614309898,3811.25869666667
275.6809324288,3806.91203
275.8004179322,3808.29869666667
275.9198875,3832.88869666667
276.0393411322,3808.11203
276.1587788288,3799.13869666667
276.2782005898,3800.93869666667
276.3976064152,3807.27536333333
276.516996305,3794.20203
276.6363702592,3799.28203
276.7557282778,3795.43536333333
276.8750703608,3797.93869666667
276.9943965082,3799.40869666667
277.11370672,3801.07536333333
277.2330009962,3800.86869666667
277.3522793368,3814.99536333333
277.4715417418,3813.57203
277.5907882112,3816.86203
277.710018745,3816.43869666667
277.8292333432,3816.86869666667
277.9484320058,3819.25203
278.0676147328,3819.61869666667
278.1867815242,3820.29536333333
278.30593238,3818.81203
278.4250673002,3828.46869666667
278.5441862848,3827.74869666667
278.6632893338,3830.87869666667
278.7823764472,3831.99869666667
278.901447625,3833.96536333333
279.0205028672,3834.82869666667
279.1395421738,3844.81203
279.2585655448,3838.85203
279.3775729802,3838.19203
279.49656448,3835.76203
279.6155400442,3833.40869666667
279.7344996728,3835.93203
279.8534433658,3824.74869666667
279.9723711232,3824.31869666667
280.091282945,3820.97203
280.2101788312,3812.15203
280.3290587818,3811.96869666667
280.4479227968,3806.43203
280.5667708762,3796.77536333333
280.68560302,3799.99869666667
280.8044192282,3799.19536333333
280.9232195008,3793.70869666667
281.0420038378,3795.15869666667
281.1607722392,3791.44536333333
281.279524705,3801.62203
281.3982612352,3796.60869666667
281.5169818298,3802.35536333333
281.6356864888,3807.91536333333
281.7543752122,3803.86869666667
281.873048,3802.54203
281.9917048522,3803.71869666667
282.1103457688,3811.40536333333
282.2289707498,3801.44536333333
282.3475797952,3805.35536333333
282.466172905,3802.03203
282.5847500792,3806.60536333333
282.7033113178,3802.17869666667
282.8218566208,3800.07869666667
282.9403859882,3789.42869666667
283.05889942,3787.17869666667
283.1773969162,3788.64869666667
283.2958784768,3786.65536333333
283.4143441018,3785.14536333333
283.5327937912,3774.50536333333
283.651227545,3775.02536333333
283.7696453632,3766.11869666667
283.8880472458,3764.86869666667
284.0064331928,3769.07536333333
284.1248032042,3768.99203
284.24315728,3764.41203
284.3614954202,3766.07536333333
284.4798176248,3769.47203
284.5981238938,3778.95536333333
284.7164142272,3777.70536333333
284.834688625,3777.97203
284.9529470872,3774.68536333333
285.0711896138,3773.60869666667
285.1894162048,3770.84203
285.3076268602,3771.67869666667
285.42582158,3770.62203
285.5440003642,3770.92203
285.6621632128,3764.62203
285.7803101258,3770.82536333333
285.8984411032,3768.54869666667
286.016556145,3760.06869666667
286.1346552512,3761.13536333333
286.2527384218,3760.82869666667
286.3708056568,3758.02203
286.4888569562,3753.93203
286.60689232,3759.36869666667
286.7249117482,3749.44536333333
286.8429152408,3748.36536333333
286.9609027978,3750.64536333333
287.0788744192,3754.30536333333
287.196830105,3754.25536333333
287.3147698552,3748.73869666667
287.4326936698,3739.84203
287.5506015488,3743.24869666667
287.6684934922,3739.90869666667
287.7863695,3743.51869666667
287.9042295722,3738.16536333333
288.0220737088,3733.52869666667
288.1399019098,3729.35536333333
288.2577141752,3730.17536333333
288.375510505,3721.26203
288.4932908992,3722.52869666667
288.6110553578,3713.53536333333
288.7288038808,3710.42869666667
288.8465364682,3706.28869666667
288.96425312,3704.53203
289.0819538362,3704.04869666667
289.1996386168,3705.22536333333
289.3173074618,3709.58203
289.4349603712,3707.91203
289.552597345,3711.67869666667
289.6702183832,3710.88203
289.7878234858,3709.69536333333
289.9054126528,3712.27869666667
290.0229858842,3715.47203
290.14054318,3714.91869666667
290.2580845402,3717.72203
290.3756099648,3719.74203
290.4931194538,3724.29869666667
290.6106130072,3725.85536333333
290.728090625,3724.41536333333
290.8455523072,3731.23536333333
290.9629980538,3733.78869666667
291.0804278648,3736.44869666667
291.1978417402,3735.11869666667
291.31523968,3739.53203
291.4326216842,3741.95536333333
291.5499877528,3746.11203
291.6673378858,3750.22869666667
291.7846720832,3751.99869666667
291.901990345,3755.18869666667
292.0192926712,3761.61536333333
292.1365790618,3760.38203
292.2538495168,3763.83203
292.3711040362,3766.15203
292.48834262,3773.81869666667
292.6055652682,3772.21536333333
292.7227719808,3779.60869666667
292.8399627578,3781.86203
292.9571375992,3787.19869666667
293.074296505,3789.91536333333
293.1914394752,3789.44203
293.3085665098,3791.99536333333
293.4256776088,3799.19869666667
293.5427727722,3801.07203
293.659852,3806.57869666667
293.7769152922,3809.42203
293.8939626488,3817.44536333333
294.0109940698,3819.84203
294.1280095552,3818.63203
294.245009105,3828.59869666667
294.3619927192,3827.76869666667
294.4789603978,3832.15536333333
294.5959121408,3833.43536333333
294.7128479482,3836.86536333333
294.82976782,3847.26869666667
294.9466717562,3844.20536333333
295.0635597568,3847.76203
295.1804318218,3852.24869666667
295.2972879512,3856.86869666667
295.414128145,3857.11203
295.5309524032,3864.16869666667
295.6477607258,3869.81869666667
295.7645531128,3865.51869666667
295.8813295642,3869.03536333333
295.99809008,3869.51869666667
296.1148346602,3877.27203
296.2315633048,3906.09536333333
296.3482760138,3878.60203
296.4649727872,3882.73536333333
296.581653625,3893.32869666667
296.6983185272,3900.05869666667
296.8149674938,3904.00536333333
296.9316005248,3906.13536333333
297.0482176202,3905.46203
297.16481878,3903.20869666667
297.2814040042,3910.37203
297.3979732928,3915.60536333333
297.5145266458,3919.93869666667
297.6310640632,3915.50869666667
297.747585545,3924.86203
297.8640910912,3927.76869666667
297.9805807018,3931.83203
298.0970543768,3930.97536333333
298.2135121162,3930.19869666667
298.32995392,3937.33869666667
298.4463797882,3937.62869666667
298.5627897208,3937.11536333333
298.6791837178,3937.33869666667
298.7955617792,3947.71869666667
298.911923905,3947.94203
299.0282700952,3948.36203
299.1446003498,3952.61203
299.2609146688,3949.19203
299.3772130522,3954.66869666667
299.4934955,3950.46203
299.6097620122,3995.62869666667
299.7260125888,3959.52536333333
299.8422472298,3961.28536333333
299.9584659352,3961.47203
300.074668705,3970.15536333333
300.1908555392,3974.76536333333
300.3070264378,3972.20536333333
300.4231814008,3975.17869666667
300.5393204282,3973.84536333333
