UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90274
Integration Time,1000
Averages,300
Date,3/28/2020 8:16:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2155.49495888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11666666667
181.9732053322,-77.9083744444444
182.1045947288,-81.3050411111111
182.2359681898,-82.7750411111111
182.3673257152,-63.4917077777778
182.498667305,-60.7150411111111
182.6299929592,-63.5750411111111
182.7613026778,-62.3483744444445
182.8925964608,-61.1217077777778
183.0238743082,-60.0683744444445
183.15513622,-62.9217077777778
183.2863821962,-61.2750411111111
183.4176122368,-57.9750411111111
183.5488263418,-56.2183744444445
183.6800245112,-61.1017077777778
183.811206745,-55.7683744444445
183.9423730432,-58.7583744444445
184.0735234058,-58.3750411111111
184.2046578328,-55.4383744444445
184.3357763242,-58.4017077777778
184.46687888,-58.0150411111111
184.5979655002,-55.3317077777778
184.7290361848,-58.3117077777778
184.8600909338,-55.3350411111111
184.9911297472,-54.3717077777778
185.122152625,-57.2150411111111
185.2531595672,-53.4017077777778
185.3841505738,-55.0783744444445
185.5151256448,-53.3717077777778
185.6460847802,-56.1250411111111
185.77702798,-58.1683744444445
185.9079552442,-57.1750411111111
186.0388665728,-55.6850411111111
186.1697619658,-55.5017077777778
186.3006414232,-52.5917077777778
186.431504945,-57.6583744444445
186.5623525312,-54.7517077777778
186.6931841818,-59.1350411111111
186.8239998968,-56.9117077777778
186.9547996762,-51.3417077777778
187.08558352,-56.2283744444445
187.2163514282,-52.9917077777778
187.3471034008,-60.2250411111111
187.4778394378,-59.1550411111111
187.6085595392,-53.5617077777778
187.739263705,-54.0617077777778
187.8699519352,-55.5950411111111
188.0006242298,-55.3983744444445
188.1312805888,-53.3817077777778
188.2619210122,-54.6717077777778
188.3925455,-57.8783744444445
188.5231540522,-56.8850411111111
188.6537466688,-57.5117077777778
188.7843233498,-58.3317077777778
188.9148840952,-56.0150411111111
189.045428905,-56.3617077777778
189.1759577792,-58.4050411111111
189.3064707178,-55.3783744444445
189.4369677208,-58.6517077777778
189.5674487882,-58.3750411111111
189.69791392,-50.9783744444445
189.8283631162,-57.4083744444445
189.9587963768,-58.2217077777778
190.0892137018,-55.2717077777778
190.2196150912,-56.5317077777778
190.350000545,-57.7417077777778
190.4803700632,-57.7183744444444
190.6107236458,-57.2683744444445
190.7410612928,-58.4617077777778
190.8713830042,-51.4717077777778
191.00168878,-57.4417077777778
191.1319786202,-56.9050411111111
191.2622525248,-59.1650411111111
191.3925104938,-54.0817077777778
191.5227525272,-58.0717077777778
191.652978625,-51.6083744444445
191.7831887872,-54.5617077777778
191.9133830138,-57.1317077777778
192.0435613048,-56.2817077777778
192.1737236602,-54.3650411111111
192.30387008,-54.8983744444445
192.4340005642,-58.3683744444445
192.5641151128,-54.2783744444445
192.6942137258,-58.6183744444445
192.8242964032,-54.4350411111111
192.954363145,-55.8117077777778
193.0844139512,-57.6083744444444
193.2144488218,-57.0583744444445
193.3444677568,-59.8450411111111
193.4744707562,-55.7750411111111
193.60445782,-58.3350411111111
193.7344289482,-56.1450411111111
193.8643841408,-55.5450411111111
193.9943233978,-55.7717077777778
194.1242467192,-55.7383744444445
194.254154105,-54.0983744444445
194.3840455552,-54.8750411111111
194.5139210698,-56.5183744444445
194.6437806488,-55.8350411111111
194.7736242922,-54.7817077777778
194.903452,-57.7483744444445
195.0332637722,-49.1483744444445
195.1630596088,-58.1283744444445
195.2928395098,-58.8417077777778
195.4226034752,-53.4117077777778
195.552351505,-58.0350411111111
195.6820835992,-54.8650411111111
195.8117997578,-57.7517077777778
195.9414999808,-58.4150411111111
196.0711842682,-60.9050411111111
196.20085262,-57.9250411111111
196.3305050362,-61.1683744444445
196.4601415168,-58.1417077777778
196.5897620618,-55.2983744444445
196.7193666712,-56.4317077777778
196.848955345,-59.8917077777778
196.9785280832,-58.5783744444445
197.1080848858,-59.4317077777778
197.2376257528,-58.2583744444445
197.3671506842,-59.4317077777778
197.49665968,-58.6583744444445
197.6261527402,-57.8617077777778
197.7556298648,-57.6450411111111
197.8850910538,-57.9083744444445
198.0145363072,-58.2050411111111
198.143965625,-48.8417077777778
198.2733790072,-60.2917077777778
198.4027764538,-57.5417077777778
198.5321579648,-58.5950411111111
198.6615235402,-56.7217077777778
198.79087318,-56.8383744444445
198.9202068842,-56.1017077777778
199.0495246528,-60.5183744444445
199.1788264858,-58.6283744444445
199.3081123832,-59.5350411111111
199.437382345,-58.0483744444445
199.5666363712,-59.0083744444445
199.6958744618,-59.8517077777778
199.8250966168,-57.4583744444445
199.9543028362,-56.5717077777778
200.08349312,-59.7450411111111
200.2126674682,-60.9650411111111
200.3418258808,-56.4250411111111
200.4709683578,-59.6183744444445
200.6000948992,-59.2150411111111
200.729205505,-62.5350411111111
200.8583001752,-58.0950411111111
200.9873789098,-57.4117077777778
201.1164417088,-59.7550411111111
201.2454885722,-56.3383744444445
201.3745195,-58.5217077777778
201.5035344922,-60.1983744444444
201.6325335488,-59.3250411111111
201.7615166698,-57.2817077777778
201.8904838552,-59.0550411111111
202.019435105,-57.5383744444444
202.1483704192,-58.3817077777778
202.2772897978,-59.2017077777778
202.4061932408,-58.9417077777778
202.5350807482,-61.7617077777778
202.66395232,-57.2517077777778
202.7928079562,-60.0350411111111
202.9216476568,-54.9517077777778
203.0504714218,-57.1417077777778
203.1792792512,-58.8850411111111
203.308071145,-60.6983744444445
203.4368471032,-45.5217077777778
203.5656071258,-59.9217077777778
203.6943512128,-59.4283744444445
203.8230793642,-58.9850411111111
203.95179158,-59.7817077777778
204.0804878602,-62.2750411111111
204.2091682048,-56.3817077777778
204.3378326138,-60.3450411111111
204.4664810872,-56.7783744444445
204.595113625,-60.4017077777778
204.7237302272,-58.0083744444445
204.8523308938,-56.9683744444445
204.9809156248,-60.0783744444444
205.1094844202,-56.4383744444445
205.23803728,-58.7750411111111
205.3665742042,-58.8217077777778
205.4950951928,-56.7950411111111
205.6236002458,-61.0750411111111
205.7520893632,-56.5117077777778
205.880562545,-57.9183744444445
206.0090197912,-58.7883744444445
206.1374611018,-59.5650411111111
206.2658864768,-56.5717077777778
206.3942959162,-58.4883744444445
206.52268942,-60.6017077777778
206.6510669882,-59.6450411111111
206.7794286208,-55.2017077777778
206.9077743178,-59.0283744444445
207.0361040792,-55.6383744444445
207.164417905,-59.2117077777778
207.2927157952,-59.8350411111111
207.4209977498,-58.9017077777778
207.5492637688,-59.0183744444445
207.6775138522,-55.5017077777778
207.805748,-59.2950411111111
207.9339662122,-56.0717077777778
208.0621684888,-61.0050411111111
208.1903548298,-57.5917077777778
208.3185252352,-58.5917077777778
208.446679705,-57.5783744444444
208.5748182392,-57.0983744444445
208.7029408378,-56.9550411111111
208.8310475008,-59.0917077777778
208.9591382282,-59.1317077777778
209.08721302,-61.4183744444445
209.2152718762,-60.2650411111111
209.3433147968,-53.9783744444445
209.4713417818,-58.7450411111111
209.5993528312,-60.4417077777778
209.727347945,-59.3783744444445
209.8553271232,-59.9550411111111
209.9832903658,-57.1883744444445
210.1112376728,-59.9583744444445
210.2391690442,-61.4383744444445
210.36708448,-63.3350411111111
210.4949839802,-60.5517077777778
210.6228675448,-58.0683744444445
210.7507351738,-56.7417077777778
210.8785868672,-61.1883744444445
211.006422625,-60.0517077777778
211.1342424472,-54.8283744444445
211.2620463338,-59.8617077777778
211.3898342848,-56.4450411111111
211.5176063002,-60.3917077777778
211.64536238,-57.4650411111111
211.7731025242,-61.1150411111111
211.9008267328,-58.8983744444445
212.0285350058,-60.2017077777778
212.1562273432,-58.2017077777778
212.283903745,-54.1483744444445
212.4115642112,-60.0683744444445
212.5392087418,-58.1350411111111
212.6668373368,-57.3817077777778
212.7944499962,-59.3650411111111
212.92204672,-58.8450411111111
213.0496275082,-60.6217077777778
213.1771923608,-58.3417077777778
213.3047412778,-56.1983744444445
213.4322742592,-60.1317077777778
213.559791305,-58.1883744444445
213.6872924152,-57.5950411111111
213.8147775898,-59.0350411111111
213.9422468288,-57.9983744444445
214.0697001322,-56.5317077777778
214.1971375,-58.9917077777778
214.3245589322,-56.5417077777778
214.4519644288,-57.1017077777778
214.5793539898,-56.4650411111111
214.7067276152,-58.2150411111111
214.834085305,-57.4050411111111
214.9614270592,-59.3183744444445
215.0887528778,-56.2617077777778
215.2160627608,-58.6917077777778
215.3433567082,-56.4983744444445
215.47063472,-56.5983744444445
215.5978967962,-56.3983744444445
215.7251429368,-52.7050411111111
215.8523731418,-54.4350411111111
215.9795874112,-58.5050411111111
216.106785745,-58.4383744444445
216.2339681432,-56.1017077777778
216.3611346058,-53.0217077777778
216.4882851328,-54.6150411111111
216.6154197242,-57.1650411111111
216.74253838,-51.7150411111111
216.8696411002,-54.4283744444445
216.9967278848,-54.0450411111111
217.1237987338,-55.3983744444445
217.2508536472,-58.4583744444445
217.377892625,-53.6983744444445
217.5049156672,-53.3317077777778
217.6319227738,-56.4817077777778
217.7589139448,-57.9417077777778
217.8858891802,-56.5817077777778
218.01284848,-56.9617077777778
218.1397918442,-58.4517077777778
218.2667192728,-55.7317077777778
218.3936307658,-54.9350411111111
218.5205263232,-55.5817077777778
218.647405945,-53.0850411111111
218.7742696312,-54.0617077777778
218.9011173818,-56.4683744444445
219.0279491968,-55.8450411111111
219.1547650762,-55.9617077777778
219.28156502,-54.3050411111111
219.4083490282,-52.4117077777778
219.5351171008,-53.1450411111111
219.6618692378,-52.6983744444445
219.7886054392,-52.7050411111111
219.915325705,-52.9650411111111
220.0420300352,-55.0650411111111
220.1687184298,-53.4683744444445
220.2953908888,-52.3883744444445
220.4220474122,-53.6617077777778
220.548688,-55.8250411111111
220.6753126522,-56.0317077777778
220.8019213688,-54.2783744444445
220.9285141498,-55.2617077777778
221.0550909952,-52.3383744444445
221.181651905,-52.7717077777778
221.3081968792,-55.3450411111111
221.4347259178,-51.1683744444445
221.5612390208,-51.9883744444445
221.6877361882,-57.5417077777778
221.81421742,-55.4250411111111
221.9406827162,-56.5450411111111
222.0671320768,-53.7850411111111
222.1935655018,-58.4483744444445
222.3199829912,-56.6850411111111
222.446384545,-56.3450411111111
222.5727701632,-59.6150411111111
222.6991398458,-54.3950411111111
222.8254935928,-54.4050411111111
222.9518314042,-57.0017077777778
223.07815328,-51.7183744444445
223.2044592202,-51.4583744444445
223.3307492248,-48.4583744444445
223.4570232938,-52.5183744444445
223.5832814272,-52.3583744444445
223.709523625,-51.2917077777778
223.8357498872,-55.4583744444445
223.9619602138,-44.8517077777778
224.0881546048,-51.8217077777778
224.2143330602,-50.6383744444445
224.34049558,-49.7917077777778
224.4666421642,-54.1750411111111
224.5927728128,-47.8450411111111
224.7188875258,-54.6550411111111
224.8449863032,-49.2950411111111
224.971069145,-50.4717077777778
225.0971360512,-53.8050411111111
225.2231870218,-51.4083744444445
225.3492220568,-51.4950411111111
225.4752411562,-50.8617077777778
225.60124432,-48.5650411111111
225.7272315482,-47.2017077777778
225.8532028408,-46.7317077777778
225.9791581978,-47.2150411111111
226.1050976192,-50.3117077777778
226.231021105,-44.5183744444445
226.3569286552,-45.5017077777778
226.4828202698,-47.3683744444445
226.6086959488,-40.4217077777778
226.7345556922,-45.2483744444445
226.8603995,-41.9583744444445
226.9862273722,-40.9317077777778
227.1120393088,-40.7917077777778
227.2378353098,-41.1517077777778
227.3636153752,-40.7950411111111
227.489379505,-33.7383744444445
227.6151276992,-39.1317077777778
227.7408599578,-44.8717077777778
227.8665762808,-37.6850411111111
227.9922766682,-37.5083744444445
228.11796112,-35.8650411111111
228.2436296362,-36.0683744444445
228.3692822168,-34.3350411111111
228.4949188618,-35.3717077777778
228.6205395712,-29.8183744444445
228.746144345,-23.6417077777778
228.8717331832,-25.6550411111111
228.9973060858,-26.9317077777778
229.1228630528,-22.4817077777778
229.2484040842,-19.1583744444444
229.37392918,-21.0750411111111
229.4994383402,-14.0583744444444
229.6249315648,-16.9717077777778
229.7504088538,-14.2017077777778
229.8758702072,-11.2117077777778
230.001315625,-10.9383744444444
230.1267451072,-11.5417077777778
230.2521586538,-4.13504111111111
230.3775562648,-5.09170777777778
230.5029379402,-8.86504111111111
230.62830368,-6.30837444444444
230.7536534842,-2.83170777777778
230.8789873528,-1.17504111111111
231.0043052858,10.3916255555556
231.1296072832,5.58829222222223
231.254893345,12.9482922222222
231.3801634712,18.5416255555556
231.5054176618,14.6049588888889
231.6306559168,18.4782922222222
231.7558782362,14.4182922222222
231.88108462,25.4316255555555
232.0062750682,24.6649588888889
232.1314495808,32.3282922222222
232.2566081578,26.3649588888889
232.3817507992,32.1116255555555
232.506877505,30.5349588888889
232.6319882752,35.4349588888889
232.7570831098,44.7882922222222
232.8821620088,49.7449588888889
233.0072249722,52.8782922222222
233.132272,50.6649588888889
233.2573030922,48.4449588888889
233.3823182488,59.6816255555555
233.5073174698,59.7049588888889
233.6323007552,65.7349588888889
233.757268105,57.4349588888889
233.8822195192,62.5049588888889
234.0071549978,68.3482922222222
234.1320745408,75.0649588888889
234.2569781482,70.8516255555556
234.38186582,85.5982922222222
234.5067375562,81.8816255555556
234.6315933568,85.9616255555555
234.7564332218,106.248292222222
234.8812571512,87.6582922222222
235.006065145,92.3382922222222
235.1308572032,100.761625555556
235.2556333258,102.991625555556
235.3803935128,105.381625555556
235.5051377642,116.501625555556
235.62986608,120.041625555555
235.7545784602,119.814958888889
235.8792749048,122.921625555555
236.0039554138,131.821625555555
236.1286199872,131.528292222222
236.253268625,137.391625555555
236.3779013272,148.704958888889
236.5025180938,149.851625555555
236.6271189248,152.151625555555
236.7517038202,158.774958888889
236.87627278,166.621625555555
237.0008258042,166.931625555555
237.1253628928,182.364958888889
237.2498840458,180.214958888889
237.3743892632,188.578292222222
237.498878545,194.654958888889
237.6233518912,200.178292222222
237.7478093018,204.751625555555
237.8722507768,215.044958888889
237.9966763162,217.131625555555
238.12108592,224.294958888889
238.2454795882,238.034958888889
238.3698573208,231.464958888889
238.4942191178,246.221625555556
238.6185649792,253.358292222222
238.742894905,259.524958888889
238.8672088952,267.058292222222
238.9915069498,278.364958888889
239.1157890688,284.468292222222
239.2400552522,293.074958888889
239.3643055,302.118292222223
239.4885398122,309.118292222223
239.6127581888,316.114958888889
239.7369606298,332.981625555556
239.8611471352,331.868292222223
239.985317705,346.841625555556
240.1094723392,358.261625555556
240.2336110378,364.768292222222
240.3577338008,375.658292222222
240.4818406282,380.641625555556
240.60593152,391.654958888889
240.7300064762,411.834958888889
240.8540654968,407.328292222223
240.9781085818,422.008292222222
241.1021357312,432.214958888889
241.226146945,449.261625555556
241.3501422232,460.211625555556
241.4741215658,464.621625555556
241.5980849728,478.334958888889
241.7220324442,488.141625555556
241.84596398,496.341625555556
241.9698795802,506.451625555556
242.0937792448,521.211625555556
242.2176629738,530.838292222222
242.3415307672,544.284958888889
242.465382625,557.034958888889
242.5892185472,569.948292222223
242.7130385338,578.401625555556
242.8368425848,595.861625555556
242.9606307002,605.158292222223
243.08440288,614.184958888889
243.2081591242,626.068292222223
243.3318994328,637.901625555556
243.4556238058,651.551625555556
243.5793322432,662.26495888889
243.703024745,675.271625555556
243.8267013112,688.85495888889
243.9503619418,698.221625555556
244.0740066368,715.64495888889
244.1976353962,721.208292222223
244.32124822,735.601625555556
244.4448451082,749.53495888889
244.5684260608,763.428292222223
244.6919910778,776.60495888889
244.8155401592,785.42495888889
244.939073305,802.59495888889
245.0625905152,810.43495888889
245.1860917898,823.10495888889
245.3095771288,834.661625555556
245.4330465322,844.578292222223
245.5565,853.15495888889
245.6799375322,868.771625555556
245.8033591288,888.068292222223
245.9267647898,894.661625555556
246.0501545152,907.868292222223
246.173528305,920.338292222223
246.2968861592,928.038292222223
246.4202280778,942.538292222223
246.5435540608,958.36495888889
246.6668641082,977.861625555556
246.79015822,990.298292222223
246.9134363962,1012.23829222222
247.0366986368,1022.87829222222
247.1599449418,1035.81162555556
247.2831753112,1053.82829222222
247.406389745,1074.79495888889
247.5295882432,1079.47829222222
247.6527708058,1090.05162555556
247.7759374328,1102.95162555556
247.8990881242,1121.64162555556
248.02222288,1134.00495888889
248.1453417002,1141.16829222222
248.2684445848,1154.16829222222
248.3915315338,1168.03829222222
248.5146025472,1180.80829222222
248.637657625,1195.63162555556
248.7606967672,1202.28495888889
248.8837199738,1215.38829222222
249.0067272448,1231.24829222222
249.1297185802,1245.53495888889
249.25269398,1255.02162555556
249.3756534442,1264.76495888889
249.4985969728,1284.15829222222
249.6215245658,1302.09495888889
249.7444362232,1313.46162555556
249.867331945,1325.06162555556
249.9902117312,1337.41162555556
250.1130755818,1347.55829222222
250.2359234968,1366.44495888889
250.3587554762,1372.52162555556
250.48157152,1384.08829222222
250.6043716282,1400.04162555556
250.7271558008,1405.92829222222
250.8499240378,1421.62829222222
250.9726763392,1432.43162555556
251.095412705,1441.32495888889
251.2181331352,1454.49495888889
251.3408376298,1465.61495888889
251.4635261888,1482.02495888889
251.5861988122,1494.23162555556
251.7088555,1503.63162555556
251.8314962522,1505.51495888889
251.9541210688,1524.16829222222
252.0767299498,1534.00495888889
252.1993228952,1544.77829222222
252.321899905,1561.23162555556
252.4444609792,1567.82829222222
252.5670061178,1579.91495888889
252.6895353208,1592.36495888889
252.8120485882,1602.66829222222
252.93454592,1613.45495888889
253.0570273162,1623.80162555556
253.1794927768,1635.29162555556
253.3019423018,1645.98829222222
253.4243758912,1658.59495888889
253.546793545,1662.65162555556
253.6691952632,1681.18162555556
253.7915810458,1687.21495888889
253.9139508928,1696.43495888889
254.0363048042,1708.84162555556
254.15864278,1719.76162555556
254.2809648202,1732.98829222222
254.4032709248,1733.90829222222
254.5255610938,1742.87829222222
254.6478353272,1752.01162555556
254.770093625,1755.55162555556
254.8923359872,1760.42829222222
255.0145624138,1764.32162555556
255.1367729048,1774.64495888889
255.2589674602,1776.02162555556
255.38114608,1785.21162555556
255.5033087642,1795.82829222222
255.6254555128,1804.70162555556
255.7475863258,1811.75495888889
255.8697012032,1823.11495888889
255.991800145,1827.75495888889
256.1138831512,1842.82829222222
256.2359502218,1854.31162555556
256.3580013568,1864.05495888889
256.4800365562,1874.00495888889
256.60205582,1888.38495888889
256.7240591482,1898.18162555556
256.8460465408,1913.06162555556
256.9680179978,1917.04829222222
257.0899735192,1925.88829222222
257.211913105,1933.79829222222
257.3338367552,1939.71162555556
257.4557444698,1949.53495888889
257.5776362488,1950.32829222222
257.6995120922,1959.52829222222
257.821372,1958.54829222222
257.9432159722,1966.80829222222
258.0650440088,1979.88162555556
258.1868561098,1983.65162555556
258.3086522752,1990.82495888889
258.430432505,1992.30495888889
258.5521967992,2000.90162555556
258.6739451578,2009.19495888889
258.7956775808,2012.02495888889
258.9173940682,2017.87162555556
259.03909462,2020.40162555556
259.1607792362,2023.06162555556
259.2824479168,2026.94829222222
259.4041006618,2032.56829222222
259.5257374712,2036.49829222222
259.647358345,2044.27495888889
259.7689632832,2049.96162555556
259.8905522858,2053.53829222222
260.0121253528,2053.14829222222
260.1336824842,2054.77495888889
260.25522368,2060.93162555556
260.3767489402,2063.04495888889
260.4982582648,2064.13162555556
260.6197516538,2067.80829222222
260.7412291072,2069.43829222222
260.862690625,2071.14495888889
260.9841362072,2077.39495888889
261.1055658538,2079.65829222222
261.2269795648,2082.65162555556
261.3483773402,2083.15495888889
261.46975918,2088.43162555556
261.5911250842,2089.78162555556
261.7124750528,2098.51162555556
261.8338090858,2099.65829222222
261.9551271832,2108.84829222222
262.076429345,2119.60829222222
262.1977155712,2122.33829222222
262.3189858618,2121.39829222222
262.4402402168,2125.05162555556
262.5614786362,2127.40829222222
262.68270112,2129.26495888889
262.8039076682,2123.37162555556
262.9250982808,2131.97162555556
263.0462729578,2135.56829222222
263.1674316992,2130.98829222222
263.288574505,2132.07162555556
263.4097013752,2137.77162555556
263.5308123098,2139.10829222222
263.6519073088,2135.31162555556
263.7729863722,2136.18829222222
263.8940495,2143.59495888889
264.0150966922,2138.54829222222
264.1361279488,2144.77162555556
264.2571432698,2143.37162555556
264.3781426552,2142.68495888889
264.499126105,2147.06829222222
264.6200936192,2146.35162555556
264.7410451978,2146.51162555556
264.8619808408,2147.14162555556
264.9829005482,2154.65162555556
265.10380432,2150.18829222222
265.2246921562,2152.47495888889
265.3455640568,2155.29162555556
265.4664200218,2155.05829222222
265.5872600512,2149.73162555556
265.708084145,2155.49495888889
265.8288923032,2154.58495888889
265.9496845258,2154.70162555556
266.0704608128,2151.51162555556
266.1912211642,2148.44162555556
266.31196558,2153.04495888889
266.4326940602,2148.57829222222
266.5534066048,2146.08829222222
266.6741032138,2149.24495888889
266.7947838872,2134.47829222222
266.915448625,2138.24162555556
267.0360974272,2133.27495888889
267.1567302938,2124.93829222222
267.2773472248,2124.26495888889
267.3979482202,2126.79829222222
267.51853328,2119.87829222222
267.6391024042,2121.23162555556
267.7596555928,2122.74829222222
267.8801928458,2121.66829222222
268.0007141632,2119.93162555556
268.121219545,2126.62495888889
268.2417089912,2120.46162555556
268.3621825018,2118.54162555556
268.4826400768,2128.00829222222
268.6030817162,2121.22829222222
268.72350742,2123.29162555556
268.8439171882,2121.77829222222
268.9643110208,2124.00162555556
269.0846889178,2125.76829222222
269.2050508792,2127.55495888889
269.325396905,2121.16162555556
269.4457269952,2118.79829222222
269.5660411498,2118.15829222222
269.6863393688,2112.97829222222
269.8066216522,2116.47162555556
269.926888,2111.66162555556
270.0471384122,2109.83162555556
270.1673728888,2110.96829222222
270.2875914298,2105.94829222222
270.4077940352,2108.29162555556
270.527980705,2105.40829222222
270.6481514392,2097.76162555556
270.7683062378,2100.38829222222
270.8884451008,2097.33495888889
271.0085680282,2092.93829222222
271.12867502,2096.15495888889
271.2487660762,2086.23495888889
271.3688411968,2085.91495888889
271.4889003818,2087.32495888889
271.6089436312,2088.97495888889
271.728970945,2084.95495888889
271.8489823232,2076.77829222222
271.9689777658,2078.27495888889
272.0889572728,2079.36162555556
272.2089208442,2082.44829222222
272.32886848,2079.53162555556
272.4488001802,2069.99162555556
272.5687159448,2067.38829222222
272.6886157738,2072.88829222222
272.8084996672,2071.91495888889
272.928367625,2076.51495888889
273.0482196472,2076.85162555556
273.1680557338,2073.30162555556
273.2878758848,2078.71829222222
273.4076801002,2076.21162555556
273.52746838,2071.02495888889
273.6472407242,2069.60495888889
273.7669971328,2070.03495888889
273.8867376058,2067.90829222222
274.0064621432,2061.95829222222
274.126170745,2056.31495888889
274.2458634112,2061.07829222222
274.3655401418,2063.02829222222
274.4852009368,2055.69162555556
274.6048457962,2061.98495888889
274.72447472,2058.83162555556
274.8440877082,2060.03162555556
274.9636847608,2062.17495888889
275.0832658778,2061.99162555556
275.2028310592,2054.17829222222
275.322380305,2051.68495888889
275.4419136152,2061.75162555556
275.5614309898,2052.67829222222
275.6809324288,2046.27162555556
275.8004179322,2047.64495888889
275.9198875,2071.46495888889
276.0393411322,2047.78162555556
276.1587788288,2038.54162555556
276.2782005898,2036.88162555556
276.3976064152,2043.01162555556
276.516996305,2032.30829222222
276.6363702592,2036.00162555556
276.7557282778,2032.39162555556
276.8750703608,2033.42829222222
276.9943965082,2034.04829222222
277.11370672,2033.41162555556
277.2330009962,2032.67495888889
277.3522793368,2044.16495888889
277.4715417418,2038.45495888889
277.5907882112,2036.08162555556
277.710018745,2038.06162555556
277.8292333432,2035.96162555556
277.9484320058,2040.66162555556
278.0676147328,2035.69162555556
278.1867815242,2038.23495888889
278.30593238,2035.35495888889
278.4250673002,2042.85829222222
278.5441862848,2041.56829222222
278.6632893338,2041.16162555556
278.7823764472,2042.98162555556
278.901447625,2046.42829222222
279.0205028672,2042.09162555556
279.1395421738,2049.71162555556
279.2585655448,2043.86162555556
279.3775729802,2045.01162555556
279.49656448,2041.15162555556
279.6155400442,2036.05162555556
279.7344996728,2036.54162555556
279.8534433658,2029.75162555556
279.9723711232,2025.06495888889
280.091282945,2022.23829222222
280.2101788312,2016.71495888889
280.3290587818,2017.46495888889
280.4479227968,2010.46162555556
280.5667708762,2003.39829222222
280.68560302,2003.39162555556
280.8044192282,2001.93495888889
280.9232195008,1997.39495888889
281.0420038378,1997.15162555556
281.1607722392,1992.91162555556
281.279524705,2003.01829222222
281.3982612352,1993.46829222222
281.5169818298,1998.47495888889
281.6356864888,1997.54495888889
281.7543752122,1996.63829222222
281.873048,1991.97829222222
281.9917048522,1993.02495888889
282.1103457688,1996.38829222222
282.2289707498,1990.46829222222
282.3475797952,1990.31162555556
282.466172905,1989.18495888889
282.5847500792,1986.40162555556
282.7033113178,1986.00829222222
282.8218566208,1985.39495888889
282.9403859882,1975.65162555556
283.05889942,1975.84495888889
283.1773969162,1976.29162555556
283.2958784768,1975.18495888889
283.4143441018,1971.29495888889
283.5327937912,1967.01829222222
283.651227545,1966.14495888889
283.7696453632,1960.44495888889
283.8880472458,1959.51495888889
284.0064331928,1961.94495888889
284.1248032042,1958.19829222222
284.24315728,1954.09495888889
284.3614954202,1957.81829222222
284.4798176248,1958.53495888889
284.5981238938,1959.21495888889
284.7164142272,1959.59162555556
284.834688625,1957.62495888889
284.9529470872,1960.03162555556
285.0711896138,1956.30495888889
285.1894162048,1950.18829222222
285.3076268602,1952.07829222222
285.42582158,1951.61829222222
285.5440003642,1953.47829222222
285.6621632128,1948.65829222222
285.7803101258,1951.40162555556
285.8984411032,1949.00829222222
286.016556145,1943.51162555556
286.1346552512,1940.27829222222
286.2527384218,1941.00495888889
286.3708056568,1936.27162555556
286.4888569562,1937.39495888889
286.60689232,1938.68829222222
286.7249117482,1928.12162555556
286.8429152408,1930.80162555556
286.9609027978,1930.98162555556
287.0788744192,1931.86495888889
287.196830105,1928.61829222222
287.3147698552,1923.93162555556
287.4326936698,1923.17829222222
287.5506015488,1924.03829222222
287.6684934922,1918.71495888889
287.7863695,1922.64162555556
287.9042295722,1918.22829222222
288.0220737088,1916.38162555556
288.1399019098,1915.17829222222
288.2577141752,1914.88495888889
288.375510505,1906.59829222222
288.4932908992,1906.71495888889
288.6110553578,1902.47162555556
288.7288038808,1898.71495888889
288.8465364682,1894.58162555556
288.96425312,1896.74495888889
289.0819538362,1891.52162555556
289.1996386168,1893.41162555556
289.3173074618,1896.85829222222
289.4349603712,1894.42162555556
289.552597345,1892.34829222222
289.6702183832,1894.90162555556
289.7878234858,1893.82162555556
289.9054126528,1891.19829222222
290.0229858842,1894.14495888889
290.14054318,1894.09162555556
290.2580845402,1896.82829222222
290.3756099648,1897.17829222222
290.4931194538,1898.05495888889
290.6106130072,1898.16495888889
290.728090625,1896.99829222222
290.8455523072,1900.03829222222
290.9629980538,1902.71162555556
291.0804278648,1901.04162555556
291.1978417402,1897.31829222222
291.31523968,1898.74829222222
291.4326216842,1899.43495888889
291.5499877528,1899.09495888889
291.6673378858,1904.17829222222
291.7846720832,1903.19829222222
291.901990345,1905.31162555556
292.0192926712,1909.91829222222
292.1365790618,1906.56495888889
292.2538495168,1906.57829222222
292.3711040362,1908.39495888889
292.48834262,1913.35495888889
292.6055652682,1911.23829222222
292.7227719808,1915.36495888889
292.8399627578,1914.70495888889
292.9571375992,1916.75162555556
293.074296505,1920.13495888889
293.1914394752,1917.22162555556
293.3085665098,1914.40829222222
293.4256776088,1922.97829222222
293.5427727722,1920.14495888889
293.659852,1922.62495888889
293.7769152922,1923.85162555556
293.8939626488,1925.08162555556
294.0109940698,1928.77162555556
294.1280095552,1927.11162555556
294.245009105,1929.48495888889
294.3619927192,1929.33162555556
294.4789603978,1931.04162555556
294.5959121408,1930.30162555556
294.7128479482,1935.98162555556
294.82976782,1940.79162555556
294.9466717562,1934.63162555556
295.0635597568,1938.30495888889
295.1804318218,1941.78495888889
295.2972879512,1942.43829222222
295.414128145,1940.93162555556
295.5309524032,1941.79162555556
