UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90168
Integration Time,1000
Averages,300
Date,3/28/2020 11:24:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37080.2224155556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97
181.9732053322,-104.760917777778
182.1045947288,-108.204251111111
182.2359681898,-109.737584444444
182.3673257152,-58.2409177777777
182.498667305,-55.5075844444444
182.6299929592,-58.6075844444444
182.7613026778,-57.5142511111111
182.8925964608,-56.2109177777777
183.0238743082,-54.9709177777777
183.15513622,-58.0875844444444
183.2863821962,-56.5942511111111
183.4176122368,-53.2209177777777
183.5488263418,-50.5042511111111
183.6800245112,-56.1909177777777
183.811206745,-50.7942511111111
183.9423730432,-53.6575844444444
184.0735234058,-53.3875844444444
184.2046578328,-50.2142511111111
184.3357763242,-53.3009177777777
184.46687888,-53.6875844444444
184.5979655002,-50.2075844444444
184.7290361848,-53.1142511111111
184.8600909338,-50.8942511111111
184.9911297472,-49.2109177777777
185.122152625,-52.1975844444444
185.2531595672,-48.4442511111111
185.3841505738,-50.4575844444444
185.5151256448,-48.6375844444444
185.6460847802,-51.1542511111111
185.77702798,-53.1009177777777
185.9079552442,-52.1709177777777
186.0388665728,-51.2009177777777
186.1697619658,-50.7042511111111
186.3006414232,-48.3442511111111
186.431504945,-52.6709177777777
186.5623525312,-50.0409177777777
186.6931841818,-54.5642511111111
186.8239998968,-52.2375844444444
186.9547996762,-47.0909177777777
187.08558352,-51.8942511111111
187.2163514282,-48.1275844444444
187.3471034008,-55.1442511111111
187.4778394378,-54.3109177777777
187.6085595392,-48.8942511111111
187.739263705,-49.7742511111111
187.8699519352,-51.0775844444444
188.0006242298,-50.6575844444444
188.1312805888,-47.9275844444444
188.2619210122,-49.9342511111111
188.3925455,-53.6242511111111
188.5231540522,-51.6775844444444
188.6537466688,-52.6509177777777
188.7843233498,-53.7109177777777
188.9148840952,-51.0242511111111
189.045428905,-51.7209177777777
189.1759577792,-53.4942511111111
189.3064707178,-50.3609177777777
189.4369677208,-53.8442511111111
189.5674487882,-53.2242511111111
189.69791392,-46.0442511111111
189.8283631162,-52.4909177777777
189.9587963768,-53.4509177777777
190.0892137018,-51.0309177777777
190.2196150912,-51.9409177777777
190.350000545,-52.8442511111111
190.4803700632,-52.6675844444444
190.6107236458,-52.5175844444444
190.7410612928,-53.2175844444444
190.8713830042,-46.7842511111111
191.00168878,-51.9475844444444
191.1319786202,-51.8309177777777
191.2622525248,-53.7975844444444
191.3925104938,-49.0775844444444
191.5227525272,-52.3975844444444
191.652978625,-46.4975844444444
191.7831887872,-48.6942511111111
191.9133830138,-52.0675844444444
192.0435613048,-50.8375844444444
192.1737236602,-48.1742511111111
192.30387008,-49.7342511111111
192.4340005642,-52.9209177777777
192.5641151128,-48.9575844444444
192.6942137258,-53.5475844444444
192.8242964032,-48.8475844444444
192.954363145,-50.5242511111111
193.0844139512,-51.9509177777777
193.2144488218,-51.6642511111111
193.3444677568,-53.6375844444444
193.4744707562,-50.2409177777777
193.60445782,-52.6009177777777
193.7344289482,-50.5042511111111
193.8643841408,-49.6975844444444
193.9943233978,-49.8875844444444
194.1242467192,-49.4175844444444
194.254154105,-48.3375844444444
194.3840455552,-48.6809177777777
194.5139210698,-50.2509177777777
194.6437806488,-49.5475844444444
194.7736242922,-49.1542511111111
194.903452,-51.4842511111111
195.0332637722,-43.1342511111111
195.1630596088,-52.1709177777777
195.2928395098,-52.7642511111111
195.4226034752,-47.3242511111111
195.552351505,-52.2809177777777
195.6820835992,-49.1475844444444
195.8117997578,-51.7542511111111
195.9414999808,-51.7275844444444
196.0711842682,-54.6809177777777
196.20085262,-51.8275844444444
196.3305050362,-54.8242511111111
196.4601415168,-52.0075844444444
196.5897620618,-48.1875844444444
196.7193666712,-49.7409177777778
196.848955345,-53.0575844444444
196.9785280832,-51.7042511111111
197.1080848858,-52.8875844444444
197.2376257528,-51.6309177777777
197.3671506842,-52.5342511111111
197.49665968,-51.8109177777777
197.6261527402,-50.9809177777777
197.7556298648,-50.9275844444444
197.8850910538,-50.9709177777777
198.0145363072,-50.8842511111111
198.143965625,-42.2409177777778
198.2733790072,-53.6275844444444
198.4027764538,-50.4975844444444
198.5321579648,-52.2709177777777
198.6615235402,-49.6042511111111
198.79087318,-49.2642511111111
198.9202068842,-48.7409177777777
199.0495246528,-52.7875844444444
199.1788264858,-51.7709177777777
199.3081123832,-52.0042511111111
199.437382345,-50.3575844444444
199.5666363712,-51.4075844444444
199.6958744618,-52.3975844444444
199.8250966168,-49.4742511111111
199.9543028362,-48.9309177777778
200.08349312,-51.7809177777777
200.2126674682,-53.8875844444444
200.3418258808,-48.8142511111111
200.4709683578,-51.6642511111111
200.6000948992,-51.6109177777777
200.729205505,-55.0509177777777
200.8583001752,-49.7442511111111
200.9873789098,-49.0809177777777
201.1164417088,-51.7875844444444
201.2454885722,-47.8242511111111
201.3745195,-50.5409177777777
201.5035344922,-51.4409177777777
201.6325335488,-51.3675844444444
201.7615166698,-48.1375844444444
201.8904838552,-50.9075844444444
202.019435105,-48.9075844444444
202.1483704192,-49.8009177777778
202.2772897978,-50.4209177777777
202.4061932408,-50.2275844444444
202.5350807482,-52.8609177777777
202.66395232,-48.5442511111111
202.7928079562,-50.9875844444444
202.9216476568,-46.5009177777777
203.0504714218,-48.3209177777778
203.1792792512,-49.8309177777777
203.308071145,-51.5209177777777
203.4368471032,-36.2975844444444
203.5656071258,-50.3342511111111
203.6943512128,-50.1475844444444
203.8230793642,-49.4342511111111
203.95179158,-50.6942511111111
204.0804878602,-52.8075844444444
204.2091682048,-46.8409177777777
204.3378326138,-50.7309177777777
204.4664810872,-47.2909177777777
204.595113625,-50.5342511111111
204.7237302272,-48.7342511111111
204.8523308938,-46.8809177777777
204.9809156248,-50.4575844444444
205.1094844202,-46.8975844444444
205.23803728,-48.9342511111111
205.3665742042,-49.0575844444444
205.4950951928,-46.7975844444444
205.6236002458,-51.1809177777777
205.7520893632,-46.5409177777777
205.880562545,-47.7209177777778
206.0090197912,-48.8442511111111
206.1374611018,-49.4042511111111
206.2658864768,-46.9009177777777
206.3942959162,-48.7275844444444
206.52268942,-50.3309177777777
206.6510669882,-49.4842511111111
206.7794286208,-44.6242511111111
206.9077743178,-48.3542511111111
207.0361040792,-44.7109177777777
207.164417905,-48.6009177777778
207.2927157952,-49.3042511111111
207.4209977498,-48.6709177777777
207.5492637688,-48.4342511111111
207.6775138522,-45.2542511111111
207.805748,-48.7909177777777
207.9339662122,-45.1542511111111
208.0621684888,-50.1042511111111
208.1903548298,-46.7775844444444
208.3185252352,-47.9042511111111
208.446679705,-46.4609177777777
208.5748182392,-46.1242511111111
208.7029408378,-46.0375844444444
208.8310475008,-48.1875844444444
208.9591382282,-48.2409177777778
209.08721302,-50.2809177777777
209.2152718762,-48.9909177777777
209.3433147968,-42.1142511111111
209.4713417818,-47.0542511111111
209.5993528312,-48.8975844444444
209.727347945,-47.9542511111111
209.8553271232,-48.4875844444444
209.9832903658,-45.5209177777777
210.1112376728,-48.1775844444444
210.2391690442,-50.0642511111111
210.36708448,-51.3609177777777
210.4949839802,-48.3109177777778
210.6228675448,-46.2875844444444
210.7507351738,-44.9042511111111
210.8785868672,-49.5309177777778
211.006422625,-48.2375844444444
211.1342424472,-43.2109177777777
211.2620463338,-47.4509177777777
211.3898342848,-43.9109177777777
211.5176063002,-47.4575844444444
211.64536238,-45.1509177777777
211.7731025242,-48.6975844444444
211.9008267328,-46.4575844444444
212.0285350058,-47.3842511111111
212.1562273432,-45.5509177777777
212.283903745,-41.0409177777778
212.4115642112,-47.1675844444444
212.5392087418,-45.4575844444444
212.6668373368,-44.6709177777777
212.7944499962,-46.7075844444444
212.92204672,-45.7642511111111
213.0496275082,-46.9875844444444
213.1771923608,-45.0842511111111
213.3047412778,-42.4642511111111
213.4322742592,-46.6109177777777
213.559791305,-44.7709177777777
213.6872924152,-43.9709177777777
213.8147775898,-45.4209177777777
213.9422468288,-44.4242511111111
214.0697001322,-42.8842511111111
214.1971375,-45.2475844444444
214.3245589322,-42.6309177777777
214.4519644288,-42.7375844444444
214.5793539898,-42.8575844444444
214.7067276152,-43.8075844444444
214.834085305,-43.6275844444444
214.9614270592,-44.8442511111111
215.0887528778,-41.9075844444444
215.2160627608,-43.9609177777777
215.3433567082,-42.1009177777778
215.47063472,-41.9709177777778
215.5978967962,-42.2075844444444
215.7251429368,-38.0609177777778
215.8523731418,-39.5475844444444
215.9795874112,-43.1775844444444
216.106785745,-43.3442511111111
216.2339681432,-40.7009177777778
216.3611346058,-37.9475844444444
216.4882851328,-39.4975844444444
216.6154197242,-41.8842511111111
216.74253838,-36.2875844444444
216.8696411002,-39.4175844444444
216.9967278848,-38.0542511111111
217.1237987338,-39.4509177777778
217.2508536472,-41.9875844444444
217.377892625,-38.0742511111111
217.5049156672,-37.1575844444444
217.6319227738,-41.2675844444444
217.7589139448,-41.3809177777778
217.8858891802,-40.3842511111111
218.01284848,-40.1342511111111
218.1397918442,-41.9675844444444
218.2667192728,-39.5909177777778
218.3936307658,-38.6042511111111
218.5205263232,-38.7009177777778
218.647405945,-36.6842511111111
218.7742696312,-36.7542511111111
218.9011173818,-39.4975844444444
219.0279491968,-38.4375844444444
219.1547650762,-39.7742511111111
219.28156502,-37.3375844444444
219.4083490282,-35.2675844444444
219.5351171008,-35.8742511111111
219.6618692378,-35.1675844444444
219.7886054392,-35.1742511111111
219.915325705,-35.3709177777778
220.0420300352,-37.3009177777778
220.1687184298,-36.0042511111111
220.2953908888,-34.5375844444444
220.4220474122,-35.5175844444444
220.548688,-37.4575844444444
220.6753126522,-37.4475844444444
220.8019213688,-35.4442511111111
220.9285141498,-36.7709177777778
221.0550909952,-33.6109177777778
221.181651905,-34.1075844444444
221.3081968792,-35.8509177777778
221.4347259178,-32.0375844444444
221.5612390208,-32.6475844444444
221.6877361882,-37.5109177777778
221.81421742,-35.6909177777778
221.9406827162,-36.8909177777778
222.0671320768,-33.9175844444444
222.1935655018,-38.9075844444444
222.3199829912,-35.7975844444444
222.446384545,-35.6709177777778
222.5727701632,-38.6709177777778
222.6991398458,-33.4275844444444
222.8254935928,-33.9842511111111
222.9518314042,-35.9275844444444
223.07815328,-30.9075844444444
223.2044592202,-29.5709177777778
223.3307492248,-26.8009177777778
223.4570232938,-30.5342511111111
223.5832814272,-30.2375844444444
223.709523625,-29.1775844444444
223.8357498872,-33.0509177777778
223.9619602138,-22.0675844444445
224.0881546048,-28.5275844444445
224.2143330602,-26.8942511111111
224.34049558,-26.2509177777778
224.4666421642,-29.3175844444444
224.5927728128,-23.3309177777778
224.7188875258,-29.6675844444444
224.8449863032,-24.7109177777778
224.971069145,-25.3042511111111
225.0971360512,-27.7775844444445
225.2231870218,-24.8209177777778
225.3492220568,-25.1609177777778
225.4752411562,-23.5209177777778
225.60124432,-20.8842511111111
225.7272315482,-18.9075844444444
225.8532028408,-17.9442511111111
225.9791581978,-17.4542511111111
226.1050976192,-19.7642511111111
226.231021105,-13.4375844444444
226.3569286552,-14.2475844444444
226.4828202698,-15.0142511111111
226.6086959488,-7.33091777777778
226.7345556922,-10.6409177777778
226.8603995,-6.79091777777778
226.9862273722,-4.94758444444445
227.1120393088,-4.57091777777778
227.2378353098,-3.10425111111112
227.3636153752,-2.59425111111112
227.489379505,6.87241555555555
227.6151276992,2.09908222222222
227.7408599578,-1.27091777777778
227.8665762808,6.77241555555555
227.9922766682,8.39908222222222
228.11796112,11.3190822222222
228.2436296362,13.1490822222222
228.3692822168,16.4724155555555
228.4949188618,17.8157488888889
228.6205395712,25.3024155555555
228.746144345,34.3557488888889
228.8717331832,33.4357488888889
228.9973060858,35.4924155555556
229.1228630528,41.4857488888889
229.2484040842,48.1157488888889
229.37392918,49.6257488888889
229.4994383402,59.5724155555556
229.6249315648,59.9857488888889
229.7504088538,65.4657488888889
229.8758702072,72.6024155555556
230.001315625,77.4757488888889
230.1267451072,79.9890822222222
230.2521586538,92.4857488888889
230.3775562648,95.6824155555556
230.5029379402,96.4924155555556
230.62830368,104.665748888889
230.7536534842,112.845748888889
230.8789873528,120.715748888889
231.0043052858,137.482415555555
231.1296072832,139.575748888889
231.254893345,153.595748888889
231.3801634712,166.542415555555
231.5054176618,170.519082222222
231.6306559168,182.025748888889
231.7558782362,186.375748888889
231.88108462,205.462415555555
232.0062750682,214.135748888889
232.1314495808,231.842415555555
232.2566081578,235.729082222222
232.3817507992,251.982415555555
232.506877505,262.305748888889
232.6319882752,278.509082222222
232.7570831098,299.899082222222
232.8821620088,317.805748888889
233.0072249722,335.305748888889
233.132272,347.515748888889
233.2573030922,359.439082222222
233.3823182488,385.295748888889
233.5073174698,402.345748888889
233.6323007552,424.745748888889
233.757268105,433.369082222222
233.8822195192,457.082415555555
234.0071549978,482.132415555555
234.1320745408,508.682415555556
234.2569781482,525.019082222222
234.38186582,561.215748888889
234.5067375562,577.795748888889
234.6315933568,604.742415555556
234.7564332218,654.369082222223
234.8812571512,658.062415555556
235.006065145,688.392415555556
235.1308572032,723.749082222223
235.2556333258,751.319082222223
235.3803935128,782.405748888889
235.5051377642,823.405748888889
235.62986608,855.772415555556
235.7545784602,886.342415555556
235.8792749048,922.722415555556
236.0039554138,965.309082222222
236.1286199872,998.132415555555
236.253268625,1040.07574888889
236.3779013272,1088.80574888889
236.5025180938,1128.51908222222
236.6271189248,1169.52574888889
236.7517038202,1217.88574888889
236.87627278,1266.75574888889
237.0008258042,1309.87574888889
237.1253628928,1369.34241555556
237.2498840458,1413.73241555556
237.3743892632,1467.88908222222
237.498878545,1523.54241555556
237.6233518912,1580.11574888889
237.7478093018,1632.85241555556
237.8722507768,1695.70574888889
237.9966763162,1747.37241555556
238.12108592,1810.58241555556
238.2454795882,1878.06574888889
238.3698573208,1929.41574888889
238.4942191178,1998.93241555556
238.6185649792,2064.52241555556
238.742894905,2130.24908222222
238.8672088952,2198.01574888889
238.9915069498,2272.17574888889
239.1157890688,2345.06241555556
239.2400552522,2417.57241555556
239.3643055,2490.53241555556
239.4885398122,2566.54574888889
239.6127581888,2640.95908222222
239.7369606298,2728.92574888889
239.8611471352,2800.22241555555
239.985317705,2889.14574888889
240.1094723392,2975.94241555555
240.2336110378,3058.60574888889
240.3577338008,3148.34241555555
240.4818406282,3230.34908222222
240.60593152,3319.70241555555
240.7300064762,3422.08574888889
240.8540654968,3502.58908222222
240.9781085818,3599.69574888889
241.1021357312,3694.26574888889
241.226146945,3800.25241555555
241.3501422232,3894.69241555555
241.4741215658,3988.43908222222
241.5980849728,4089.89574888889
241.7220324442,4189.19574888889
241.84596398,4290.64908222222
241.9698795802,4396.95241555555
242.0937792448,4508.95908222222
242.2176629738,4621.91574888889
242.3415307672,4739.82574888889
242.465382625,4852.79574888889
242.5892185472,4962.51241555555
242.7130385338,5046.28241555555
242.8368425848,5158.90241555556
242.9606307002,5282.05574888889
243.08440288,5411.17241555556
243.2081591242,5538.85574888889
243.3318994328,5668.92908222222
243.4556238058,5793.83241555556
243.5793322432,5923.40574888889
243.703024745,6037.02574888889
243.8267013112,6179.48574888889
243.9503619418,6286.43908222222
244.0740066368,6367.25908222223
244.1976353962,6463.54908222222
244.32124822,6586.10241555556
244.4448451082,6743.81574888889
244.5684260608,6906.56241555556
244.6919910778,7044.30908222223
244.8155401592,7192.58241555556
244.939073305,7318.97574888889
245.0625905152,7451.02574888889
245.1860917898,7579.56241555556
245.3095771288,7701.39908222222
245.4330465322,7852.06241555556
245.5565,7963.18241555556
245.6799375322,8109.39574888889
245.8033591288,8276.09574888889
245.9267647898,8397.39574888889
246.0501545152,8483.19908222223
246.173528305,8559.75241555556
246.2968861592,8704.76908222222
246.4202280778,8871.01908222222
246.5435540608,9067.94908222222
246.6668641082,9257.79908222222
246.79015822,9455.10241555556
246.9134363962,9627.61908222222
247.0366986368,9818.44908222222
247.1599449418,9968.19241555556
247.2831753112,10135.3490822222
247.406389745,10332.9290822222
247.5295882432,10462.0090822222
247.6527708058,10641.5824155556
247.7759374328,10808.1957488889
247.8990881242,10951.6057488889
248.02222288,11127.6590822222
248.1453417002,11296.2557488889
248.2684445848,11447.0757488889
248.3915315338,11616.6624155556
248.5146025472,11757.2057488889
248.637657625,11801.9757488889
248.7606967672,11853.5590822222
248.8837199738,12053.2257488889
249.0067272448,12266.3390822222
249.1297185802,12469.0157488889
249.25269398,12633.0790822222
249.3756534442,12835.9624155556
249.4985969728,12993.2890822222
249.6215245658,13217.2090822222
249.7444362232,13356.9390822222
249.867331945,13582.4124155556
249.9902117312,13742.6257488889
250.1130755818,13932.7124155556
250.2359234968,14140.8690822222
250.3587554762,14277.5757488889
250.48157152,14464.0957488889
250.6043716282,14629.5124155555
250.7271558008,14775.3724155556
250.8499240378,14956.2357488889
250.9726763392,15137.9157488889
251.095412705,15297.3424155556
251.2181331352,15448.4024155556
251.3408376298,15613.5590822222
251.4635261888,15772.8790822222
251.5861988122,15886.5690822222
251.7088555,15941.8490822222
251.8314962522,16045.0424155556
251.9541210688,16256.2124155556
252.0767299498,16462.6724155556
252.1993228952,16673.0557488889
252.321899905,16854.8057488889
252.4444609792,17043.8690822222
252.5670061178,17233.3124155556
252.6895353208,17415.7057488889
252.8120485882,17587.5857488889
252.93454592,17803.3590822222
253.0570273162,17949.2157488889
253.1794927768,18168.3057488889
253.3019423018,18333.8957488889
253.4243758912,18495.9657488889
253.546793545,18682.5257488889
253.6691952632,18844.7357488889
253.7915810458,18981.7324155556
253.9139508928,19144.2257488889
254.0363048042,19306.2657488889
254.15864278,19470.6690822222
254.2809648202,19651.1257488889
254.4032709248,19776.6957488889
254.5255610938,19919.6424155556
254.6478353272,20049.9190822222
254.770093625,20163.7390822222
254.8923359872,20279.4257488889
255.0145624138,20398.3224155556
255.1367729048,20468.4757488889
255.2589674602,20482.4690822222
255.38114608,20597.6224155556
255.5033087642,20786.9457488889
255.6254555128,20973.8757488889
255.7475863258,21131.3024155556
255.8697012032,21321.8990822222
255.991800145,21492.4957488889
256.1138831512,21695.7590822222
256.2359502218,21862.5257488889
256.3580013568,22096.1057488889
256.4800365562,22296.6190822222
256.60205582,22523.1924155556
256.7240591482,22714.1457488889
256.8460465408,22870.9057488889
256.9680179978,23055.9157488889
257.0899735192,23213.4524155556
257.211913105,23351.6057488889
257.3338367552,23504.0957488889
257.4557444698,23642.3257488889
257.5776362488,23757.4390822222
257.6995120922,23881.6590822222
257.821372,24000.3657488889
257.9432159722,24136.4957488889
258.0650440088,24261.6690822222
258.1868561098,24371.8857488889
258.3086522752,24485.2457488889
258.430432505,24594.1124155556
258.5521967992,24698.1924155556
258.6739451578,24834.0990822222
258.7956775808,24967.4524155556
258.9173940682,25092.3924155556
259.03909462,25190.3890822222
259.1607792362,25234.5424155556
259.2824479168,25327.5457488889
259.4041006618,25468.1757488889
259.5257374712,25591.2724155556
259.647358345,25728.8224155556
259.7689632832,25825.2090822222
259.8905522858,25932.3557488889
260.0121253528,26070.0924155556
260.1336824842,26130.9124155556
260.25522368,26248.3257488889
260.3767489402,26334.9624155556
260.4982582648,26426.4724155556
260.6197516538,26509.5524155556
260.7412291072,26603.0024155556
260.862690625,26706.3857488889
260.9841362072,26791.3057488889
261.1055658538,26889.1390822222
261.2269795648,27008.9824155556
261.3483773402,27101.8257488889
261.46975918,27192.5657488889
261.5911250842,27302.2224155556
261.7124750528,27400.7590822222
261.8338090858,27493.0524155556
261.9551271832,27622.1057488889
262.076429345,27767.2457488889
262.1977155712,27868.6724155556
262.3189858618,27968.1290822222
262.4402402168,28043.8757488889
262.5614786362,28124.5024155556
262.68270112,28205.9390822222
262.8039076682,28271.3257488889
262.9250982808,28359.7590822222
263.0462729578,28448.1557488889
263.1674316992,28525.3324155556
263.288574505,28595.8290822222
263.4097013752,28642.7190822222
263.5308123098,28652.4724155556
263.6519073088,28684.5357488889
263.7729863722,28755.4824155556
263.8940495,28820.8090822222
264.0150966922,28862.3224155556
264.1361279488,28945.0124155556
264.2571432698,29021.6457488889
264.3781426552,29112.0224155556
264.499126105,29193.4524155556
264.6200936192,29279.5857488889
264.7410451978,29352.0724155556
264.8619808408,29422.2257488889
264.9829005482,29504.6157488889
265.10380432,29541.9224155556
265.2246921562,29605.8324155556
265.3455640568,29658.4524155556
265.4664200218,29714.2724155556
265.5872600512,29742.3190822222
265.708084145,29813.6624155556
265.8288923032,29850.6490822222
265.9496845258,29897.8024155556
266.0704608128,29942.9690822222
266.1912211642,29972.5890822222
266.31196558,29993.7224155556
266.4326940602,30016.0190822222
266.5534066048,30046.9957488889
266.6741032138,30070.4057488889
266.7947838872,30094.9357488889
266.915448625,30086.4124155556
267.0360974272,30074.6090822222
267.1567302938,30067.9390822222
267.2773472248,30077.9457488889
267.3979482202,30078.8757488889
267.51853328,30063.0924155556
267.6391024042,30107.3524155556
267.7596555928,30170.2990822222
267.8801928458,30206.3524155556
268.0007141632,30245.5990822222
268.121219545,30323.5690822222
268.2417089912,30362.4357488889
268.3621825018,30411.9224155556
268.4826400768,30494.5290822222
268.6030817162,30529.1957488889
268.72350742,30574.7990822222
268.8439171882,30620.7157488889
268.9643110208,30664.9457488889
269.0846889178,30722.1757488889
269.2050508792,30722.5657488889
269.325396905,30733.8890822222
269.4457269952,30766.9357488889
269.5660411498,30800.0724155556
269.6863393688,30830.2457488889
269.8066216522,30862.8224155556
269.926888,30883.6724155556
270.0471384122,30914.8557488889
270.1673728888,30941.2190822222
270.2875914298,30955.9524155556
270.4077940352,30980.8824155556
270.527980705,30991.2490822222
270.6481514392,31007.2924155556
270.7683062378,31006.5857488889
270.8884451008,31027.7924155556
271.0085680282,31017.7724155556
271.12867502,31034.1224155556
271.2487660762,31038.3990822222
271.3688411968,31029.1424155556
271.4889003818,31052.2990822222
271.6089436312,31069.4457488889
271.728970945,31085.8357488889
271.8489823232,31061.8557488889
271.9689777658,31066.4724155556
272.0889572728,31095.0757488889
272.2089208442,31119.0357488889
272.32886848,31146.4790822222
272.4488001802,31150.4790822222
272.5687159448,31191.5657488889
272.6886157738,31244.2657488889
272.8084996672,31269.8490822222
272.928367625,31326.1257488889
273.0482196472,31423.2924155556
273.1680557338,31463.1724155556
273.2878758848,31506.7990822222
273.4076801002,31537.4390822222
273.52746838,31532.9224155556
273.6472407242,31544.7124155556
273.7669971328,31570.3324155556
273.8867376058,31588.0990822222
274.0064621432,31595.3490822222
274.126170745,31597.5124155556
274.2458634112,31621.1190822222
274.3655401418,31646.3890822222
274.4852009368,31674.4890822222
274.6048457962,31713.9124155556
274.72447472,31738.2824155556
274.8440877082,31757.8524155556
274.9636847608,31788.5624155556
275.0832658778,31830.4757488889
275.2028310592,31849.4857488889
275.322380305,31861.6857488889
275.4419136152,31896.0757488889
275.5614309898,31881.1290822222
275.6809324288,31899.3757488889
275.8004179322,31886.5657488889
275.9198875,31909.9724155556
276.0393411322,31885.7157488889
276.1587788288,31871.2057488889
276.2782005898,31879.0057488889
276.3976064152,31888.8657488889
276.516996305,31872.0490822222
276.6363702592,31897.1324155556
276.7557282778,31921.9257488889
276.8750703608,31937.5557488889
276.9943965082,31986.3090822222
277.11370672,32019.6324155556
277.2330009962,32052.5424155556
277.3522793368,32135.5624155556
277.4715417418,32186.7090822222
277.5907882112,32209.2824155556
277.710018745,32247.7057488889
277.8292333432,32283.0090822222
277.9484320058,32301.5690822222
278.0676147328,32317.2457488889
278.1867815242,32340.3724155556
278.30593238,32358.5957488889
278.4250673002,32385.9357488889
278.5441862848,32416.7990822222
278.6632893338,32457.2357488889
278.7823764472,32463.8757488889
278.901447625,32487.7157488889
279.0205028672,32511.6090822222
279.1395421738,32552.7924155556
279.2585655448,32584.0490822222
279.3775729802,32580.2390822222
279.49656448,32599.5757488889
279.6155400442,32609.6190822222
279.7344996728,32634.5324155556
279.8534433658,32624.9424155556
279.9723711232,32644.6757488889
280.091282945,32643.3024155556
280.2101788312,32631.5090822222
280.3290587818,32661.8890822222
280.4479227968,32642.7924155556
280.5667708762,32639.9457488889
280.68560302,32644.4690822222
280.8044192282,32643.2690822222
280.9232195008,32659.7790822222
281.0420038378,32678.6790822222
281.1607722392,32700.8924155556
281.279524705,32747.0057488889
281.3982612352,32761.6490822222
281.5169818298,32818.6324155556
281.6356864888,32861.6157488889
281.7543752122,32884.0324155556
281.873048,32905.6190822222
281.9917048522,32934.2457488889
282.1103457688,32970.9824155556
282.2289707498,32980.1657488889
282.3475797952,32986.5390822222
282.466172905,33018.3790822222
282.5847500792,33041.9890822222
282.7033113178,33044.3124155556
282.8218566208,33036.4990822222
282.9403859882,32999.2557488889
283.05889942,32996.3424155556
283.1773969162,32983.5157488889
283.2958784768,32987.9690822222
283.4143441018,32968.8024155556
283.5327937912,32944.6324155556
283.651227545,32933.4190822222
283.7696453632,32926.5224155556
283.8880472458,32920.3024155556
284.0064331928,32946.9224155556
284.1248032042,32965.9390822222
284.24315728,32984.1290822222
284.3614954202,33010.0357488889
284.4798176248,33043.3590822222
284.5981238938,33116.8524155556
284.7164142272,33180.1457488889
284.834688625,33189.9657488889
284.9529470872,33191.8090822222
285.0711896138,33199.1290822222
285.1894162048,33199.0924155556
285.3076268602,33200.9990822222
285.42582158,33199.4390822222
285.5440003642,33202.8724155556
285.6621632128,33192.9290822222
285.7803101258,33197.6457488889
285.8984411032,33215.1590822222
286.016556145,33201.0990822222
286.1346552512,33201.5057488889
286.2527384218,33223.4757488889
286.3708056568,33215.2290822222
286.4888569562,33207.8057488889
286.60689232,33219.4424155556
286.7249117482,33203.4390822222
286.8429152408,33227.8457488889
286.9609027978,33233.6157488889
287.0788744192,33250.6790822222
287.196830105,33286.7590822222
287.3147698552,33269.4690822222
287.4326936698,33237.8890822222
287.5506015488,33259.1924155556
287.6684934922,33250.5490822222
287.7863695,33235.9724155556
287.9042295722,33227.7024155556
288.0220737088,33224.5657488889
288.1399019098,33223.8090822222
288.2577141752,33206.7390822222
288.375510505,33189.1857488889
288.4932908992,33176.9957488889
288.6110553578,33148.7624155556
288.7288038808,33122.5957488889
288.8465364682,33104.6257488889
288.96425312,33086.9957488889
289.0819538362,33090.0790822222
289.1996386168,33109.3624155556
289.3173074618,33160.9957488889
289.4349603712,33177.6124155556
289.552597345,33193.2457488889
289.6702183832,33234.3890822222
289.7878234858,33257.7424155556
289.9054126528,33278.1290822222
290.0229858842,33308.5990822222
290.14054318,33330.5557488889
290.2580845402,33346.8390822222
290.3756099648,33375.8424155556
290.4931194538,33425.7090822222
290.6106130072,33454.2624155556
290.728090625,33473.8424155556
290.8455523072,33508.1757488889
290.9629980538,33561.6957488889
291.0804278648,33590.0257488889
291.1978417402,33633.0590822222
291.31523968,33663.5390822222
291.4326216842,33689.5924155556
291.5499877528,33737.3824155556
291.6673378858,33806.3924155556
291.7846720832,33826.2390822222
291.901990345,33875.9324155556
292.0192926712,33927.0690822222
292.1365790618,33963.6924155556
292.2538495168,34011.7724155556
292.3711040362,34042.5624155556
292.48834262,34082.6090822222
292.6055652682,34117.6824155556
292.7227719808,34168.6257488889
292.8399627578,34205.1424155556
292.9571375992,34255.3257488889
293.074296505,34295.1424155556
293.1914394752,34325.4524155556
293.3085665098,34377.4057488889
293.4256776088,34422.7357488889
293.5427727722,34461.0790822222
293.659852,34514.3190822222
293.7769152922,34559.0424155556
293.8939626488,34625.6757488889
294.0109940698,34652.9657488889
294.1280095552,34687.9490822222
294.245009105,34737.0957488889
294.3619927192,34783.6090822222
294.4789603978,34821.4090822222
294.5959121408,34847.6624155556
294.7128479482,34897.0024155556
294.82976782,34971.7090822222
294.9466717562,35000.1290822222
295.0635597568,35052.3990822222
295.1804318218,35099.4124155556
295.2972879512,35129.3390822222
295.414128145,35140.2390822222
