UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90099
Integration Time,1000
Averages,300
Date,3/28/2020 5:38:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4442.25074444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.78333333333
181.9732053322,-80.3425888888889
182.1045947288,-83.2192555555555
182.2359681898,-84.9959222222222
182.3673257152,-62.8259222222222
182.498667305,-60.4825888888888
182.6299929592,-63.0359222222222
182.7613026778,-61.8225888888888
182.8925964608,-60.9025888888888
183.0238743082,-59.2592555555555
183.15513622,-62.3625888888888
183.2863821962,-61.3092555555555
183.4176122368,-57.3059222222222
183.5488263418,-55.9625888888889
183.6800245112,-61.0525888888888
183.811206745,-55.5692555555556
183.9423730432,-58.1959222222222
184.0735234058,-58.0025888888889
184.2046578328,-54.6492555555555
184.3357763242,-57.6359222222222
184.46687888,-57.8559222222222
184.5979655002,-54.9659222222222
184.7290361848,-57.7625888888889
184.8600909338,-55.0092555555555
184.9911297472,-54.0059222222222
185.122152625,-56.5892555555555
185.2531595672,-52.7659222222222
185.3841505738,-54.9225888888889
185.5151256448,-53.3392555555556
185.6460847802,-55.8125888888889
185.77702798,-57.6159222222222
185.9079552442,-56.3025888888889
186.0388665728,-55.1459222222222
186.1697619658,-54.8159222222222
186.3006414232,-52.4792555555556
186.431504945,-57.0059222222222
186.5623525312,-54.6659222222222
186.6931841818,-58.9525888888888
186.8239998968,-56.4892555555556
186.9547996762,-50.7459222222222
187.08558352,-55.5059222222222
187.2163514282,-52.5892555555556
187.3471034008,-59.9959222222222
187.4778394378,-58.8592555555555
187.6085595392,-53.0359222222222
187.739263705,-53.1225888888889
187.8699519352,-54.9959222222222
188.0006242298,-55.0559222222222
188.1312805888,-52.6359222222222
188.2619210122,-54.6992555555556
188.3925455,-57.9659222222222
188.5231540522,-56.4192555555555
188.6537466688,-56.7925888888889
188.7843233498,-57.9125888888889
188.9148840952,-55.2025888888889
189.045428905,-56.2092555555555
189.1759577792,-57.9192555555555
189.3064707178,-55.0959222222222
189.4369677208,-58.2659222222222
189.5674487882,-57.6859222222222
189.69791392,-50.5192555555555
189.8283631162,-56.8592555555555
189.9587963768,-57.9392555555555
190.0892137018,-55.7225888888889
190.2196150912,-57.1225888888889
190.350000545,-57.1392555555556
190.4803700632,-57.4059222222222
190.6107236458,-56.6059222222222
190.7410612928,-57.9392555555555
190.8713830042,-50.8392555555555
191.00168878,-56.9892555555556
191.1319786202,-56.8359222222222
191.2622525248,-59.0425888888888
191.3925104938,-53.5692555555556
191.5227525272,-57.3025888888889
191.652978625,-51.2292555555555
191.7831887872,-54.0525888888889
191.9133830138,-57.0059222222222
192.0435613048,-55.9392555555555
192.1737236602,-53.8759222222222
192.30387008,-54.5192555555556
192.4340005642,-58.0492555555555
192.5641151128,-53.5592555555556
192.6942137258,-58.5725888888888
192.8242964032,-53.5925888888889
192.954363145,-55.8259222222222
193.0844139512,-56.9792555555555
193.2144488218,-56.6792555555555
193.3444677568,-59.1525888888889
193.4744707562,-54.8459222222222
193.60445782,-57.3459222222222
193.7344289482,-55.6559222222222
193.8643841408,-55.0259222222222
193.9943233978,-55.2159222222222
194.1242467192,-55.0192555555556
194.254154105,-53.7692555555556
194.3840455552,-54.2925888888889
194.5139210698,-55.9192555555556
194.6437806488,-54.9659222222222
194.7736242922,-54.5425888888889
194.903452,-57.5859222222222
195.0332637722,-48.5225888888889
195.1630596088,-57.4925888888889
195.2928395098,-58.1425888888889
195.4226034752,-52.8159222222222
195.552351505,-57.8592555555555
195.6820835992,-55.2259222222222
195.8117997578,-57.6425888888889
195.9414999808,-57.9225888888889
196.0711842682,-59.9759222222222
196.20085262,-57.2492555555555
196.3305050362,-60.7892555555555
196.4601415168,-57.7492555555555
196.5897620618,-54.8792555555556
196.7193666712,-56.0959222222222
196.848955345,-59.5359222222222
196.9785280832,-58.0025888888889
197.1080848858,-58.8625888888888
197.2376257528,-57.4725888888889
197.3671506842,-58.6325888888888
197.49665968,-58.0259222222222
197.6261527402,-57.9759222222222
197.7556298648,-57.0692555555556
197.8850910538,-57.0425888888889
198.0145363072,-56.8592555555555
198.143965625,-48.2225888888889
198.2733790072,-59.6125888888889
198.4027764538,-57.2825888888889
198.5321579648,-58.4559222222222
198.6615235402,-56.2092555555555
198.79087318,-56.1425888888889
198.9202068842,-55.5225888888889
199.0495246528,-59.4192555555555
199.1788264858,-57.8625888888889
199.3081123832,-58.7925888888888
199.437382345,-57.1992555555556
199.5666363712,-58.2125888888889
199.6958744618,-58.9525888888888
199.8250966168,-56.0825888888889
199.9543028362,-55.7492555555555
200.08349312,-59.1859222222222
200.2126674682,-60.4125888888889
200.3418258808,-56.2792555555555
200.4709683578,-58.9592555555555
200.6000948992,-58.8325888888888
200.729205505,-61.7559222222222
200.8583001752,-57.1625888888889
200.9873789098,-56.1392555555555
201.1164417088,-59.2525888888888
201.2454885722,-55.5225888888889
201.3745195,-58.0825888888889
201.5035344922,-59.2725888888889
201.6325335488,-58.6325888888888
201.7615166698,-55.7825888888889
201.8904838552,-58.2692555555555
202.019435105,-56.7625888888889
202.1483704192,-57.2492555555555
202.2772897978,-58.1492555555555
202.4061932408,-58.0159222222222
202.5350807482,-60.8525888888888
202.66395232,-56.6159222222222
202.7928079562,-59.3659222222222
202.9216476568,-54.1792555555556
203.0504714218,-56.7059222222222
203.1792792512,-58.3292555555555
203.308071145,-59.7459222222222
203.4368471032,-46.0292555555555
203.5656071258,-59.0825888888888
203.6943512128,-58.3192555555555
203.8230793642,-58.0225888888889
203.95179158,-59.5259222222222
204.0804878602,-61.8359222222222
204.2091682048,-55.5725888888889
204.3378326138,-59.7392555555555
204.4664810872,-55.7425888888889
204.595113625,-59.2159222222222
204.7237302272,-57.5359222222222
204.8523308938,-56.0725888888889
204.9809156248,-59.4992555555555
205.1094844202,-56.0259222222222
205.23803728,-58.2425888888889
205.3665742042,-57.9725888888889
205.4950951928,-55.7292555555555
205.6236002458,-59.9892555555555
205.7520893632,-56.0359222222222
205.880562545,-57.2059222222222
206.0090197912,-57.7659222222222
206.1374611018,-58.4892555555555
206.2658864768,-55.8892555555556
206.3942959162,-57.9492555555555
206.52268942,-59.6559222222222
206.6510669882,-59.0625888888889
206.7794286208,-54.4592555555556
206.9077743178,-58.3092555555555
207.0361040792,-54.5325888888889
207.164417905,-58.3392555555555
207.2927157952,-58.6092555555555
207.4209977498,-57.7059222222222
207.5492637688,-57.7192555555555
207.6775138522,-54.8259222222222
207.805748,-58.0259222222222
207.9339662122,-55.5825888888889
208.0621684888,-59.9492555555555
208.1903548298,-56.8459222222222
208.3185252352,-57.8125888888889
208.446679705,-56.6059222222222
208.5748182392,-56.4292555555555
208.7029408378,-56.0125888888889
208.8310475008,-58.0792555555555
208.9591382282,-58.2025888888889
209.08721302,-60.1992555555555
209.2152718762,-59.2759222222222
209.3433147968,-52.7625888888889
209.4713417818,-58.1525888888889
209.5993528312,-59.2859222222222
209.727347945,-58.6292555555555
209.8553271232,-58.9925888888888
209.9832903658,-55.9425888888889
210.1112376728,-58.7992555555555
210.2391690442,-60.5392555555555
210.36708448,-62.2459222222222
210.4949839802,-59.3125888888888
210.6228675448,-57.3592555555555
210.7507351738,-55.1992555555556
210.8785868672,-60.3159222222222
211.006422625,-58.8892555555555
211.1342424472,-53.8925888888889
211.2620463338,-59.0525888888888
211.3898342848,-55.9592555555555
211.5176063002,-59.1659222222222
211.64536238,-56.5125888888889
211.7731025242,-60.5025888888888
211.9008267328,-57.5525888888889
212.0285350058,-59.1225888888888
212.1562273432,-56.9892555555556
212.283903745,-53.2259222222222
212.4115642112,-58.5592555555555
212.5392087418,-56.9425888888889
212.6668373368,-56.1892555555555
212.7944499962,-58.3992555555555
212.92204672,-57.7825888888889
213.0496275082,-59.2092555555555
213.1771923608,-57.3325888888889
213.3047412778,-54.8825888888889
213.4322742592,-59.1525888888889
213.559791305,-56.7159222222222
213.6872924152,-56.7025888888889
213.8147775898,-57.7992555555555
213.9422468288,-56.9725888888889
214.0697001322,-55.2392555555556
214.1971375,-58.1392555555555
214.3245589322,-54.9725888888889
214.4519644288,-56.2659222222222
214.5793539898,-55.0092555555555
214.7067276152,-57.4625888888889
214.834085305,-56.4759222222222
214.9614270592,-58.3392555555555
215.0887528778,-55.4492555555556
215.2160627608,-57.6592555555555
215.3433567082,-55.2425888888889
215.47063472,-55.3059222222222
215.5978967962,-55.0559222222222
215.7251429368,-51.6459222222222
215.8523731418,-53.3959222222222
215.9795874112,-57.2192555555555
216.106785745,-57.4759222222222
216.2339681432,-54.5725888888889
216.3611346058,-51.6792555555555
216.4882851328,-53.0192555555556
216.6154197242,-54.9792555555555
216.74253838,-47.2625888888889
216.8696411002,-53.2392555555556
216.9967278848,-52.9525888888889
217.1237987338,-53.9359222222222
217.2508536472,-56.6092555555555
217.377892625,-52.1325888888889
217.5049156672,-51.7259222222222
217.6319227738,-55.2125888888889
217.7589139448,-56.5859222222222
217.8858891802,-55.1859222222222
218.01284848,-54.9692555555555
218.1397918442,-57.0792555555555
218.2667192728,-54.1592555555556
218.3936307658,-53.9759222222222
218.5205263232,-54.2725888888889
218.647405945,-52.1192555555555
218.7742696312,-52.4792555555556
218.9011173818,-55.0059222222222
219.0279491968,-54.3425888888889
219.1547650762,-54.5592555555556
219.28156502,-52.9259222222222
219.4083490282,-51.3359222222222
219.5351171008,-51.9625888888889
219.6618692378,-51.4592555555555
219.7886054392,-51.3892555555555
219.915325705,-51.5692555555555
220.0420300352,-53.4825888888889
220.1687184298,-52.1825888888889
220.2953908888,-51.1492555555555
220.4220474122,-52.3759222222222
220.548688,-54.4725888888889
220.6753126522,-54.5859222222222
220.8019213688,-52.0859222222222
220.9285141498,-53.3925888888889
221.0550909952,-50.7459222222222
221.181651905,-51.6425888888889
221.3081968792,-53.8192555555556
221.4347259178,-50.0725888888889
221.5612390208,-50.4625888888889
221.6877361882,-55.5859222222222
221.81421742,-53.4592555555556
221.9406827162,-54.9692555555555
222.0671320768,-52.4692555555556
222.1935655018,-57.3992555555555
222.3199829912,-54.7859222222222
222.446384545,-54.6659222222222
222.5727701632,-57.2959222222222
222.6991398458,-52.6159222222222
222.8254935928,-53.0659222222222
222.9518314042,-55.1325888888889
223.07815328,-50.2925888888889
223.2044592202,-49.9592555555555
223.3307492248,-47.0459222222222
223.4570232938,-50.6159222222222
223.5832814272,-50.4825888888889
223.709523625,-49.6825888888889
223.8357498872,-53.9292555555556
223.9619602138,-43.2492555555556
224.0881546048,-50.3659222222222
224.2143330602,-48.3525888888889
224.34049558,-48.1225888888889
224.4666421642,-51.8159222222222
224.5927728128,-45.7992555555556
224.7188875258,-52.7592555555556
224.8449863032,-47.6159222222222
224.971069145,-48.5025888888889
225.0971360512,-52.0459222222222
225.2231870218,-48.6859222222222
225.3492220568,-49.4059222222222
225.4752411562,-48.6392555555555
225.60124432,-46.5025888888889
225.7272315482,-45.1559222222222
225.8532028408,-44.7659222222222
225.9791581978,-45.0825888888889
226.1050976192,-47.6792555555555
226.231021105,-42.0425888888889
226.3569286552,-43.1559222222222
226.4828202698,-44.7392555555555
226.6086959488,-37.8159222222222
226.7345556922,-42.6092555555556
226.8603995,-39.2425888888889
226.9862273722,-38.0092555555556
227.1120393088,-37.9159222222222
227.2378353098,-37.9692555555556
227.3636153752,-38.1459222222222
227.489379505,-30.7692555555556
227.6151276992,-36.6325888888889
227.7408599578,-41.5625888888889
227.8665762808,-34.1992555555556
227.9922766682,-33.8692555555556
228.11796112,-32.1992555555556
228.2436296362,-32.8292555555556
228.3692822168,-30.6425888888889
228.4949188618,-31.6759222222222
228.6205395712,-25.8759222222222
228.746144345,-19.3292555555555
228.8717331832,-21.3292555555556
228.9973060858,-22.4092555555556
229.1228630528,-18.0825888888889
229.2484040842,-14.6859222222222
229.37392918,-15.2825888888889
229.4994383402,-8.85925555555556
229.6249315648,-11.5625888888889
229.7504088538,-9.02592222222222
229.8758702072,-4.85592222222223
230.001315625,-4.89592222222223
230.1267451072,-5.04925555555556
230.2521586538,2.07741111111111
230.3775562648,2.30407777777778
230.5029379402,-1.74258888888889
230.62830368,1.80074444444445
230.7536534842,5.31741111111111
230.8789873528,7.67074444444444
231.0043052858,19.0974111111111
231.1296072832,15.1307444444445
231.254893345,22.3540777777778
231.3801634712,29.0307444444444
231.5054176618,25.6940777777778
231.6306559168,30.3674111111111
231.7558782362,26.4074111111111
231.88108462,38.4207444444444
232.0062750682,38.0240777777778
232.1314495808,47.2907444444444
232.2566081578,42.3240777777778
232.3817507992,48.0074111111111
232.506877505,47.6474111111111
232.6319882752,52.6207444444444
232.7570831098,63.1574111111112
232.8821620088,69.3007444444445
233.0072249722,73.4240777777778
233.132272,72.2774111111111
233.2573030922,71.3140777777778
233.3823182488,83.4240777777778
233.5073174698,85.2307444444445
233.6323007552,91.8274111111111
233.757268105,85.3540777777778
233.8822195192,91.6974111111111
234.0071549978,99.4207444444445
234.1320745408,107.214077777778
234.2569781482,105.284077777778
234.38186582,121.767411111111
234.5067375562,118.640744444444
234.6315933568,124.624077777778
234.7564332218,155.477411111111
234.8812571512,132.200744444444
235.006065145,138.320744444444
235.1308572032,149.260744444444
235.2556333258,152.467411111111
235.3803935128,157.774077777778
235.5051377642,170.254077777778
235.62986608,176.344077777778
235.7545784602,179.480744444444
235.8792749048,184.917411111111
236.0039554138,196.400744444444
236.1286199872,198.600744444444
236.253268625,206.790744444444
236.3779013272,222.200744444444
236.5025180938,226.377411111111
236.6271189248,230.520744444444
236.7517038202,241.704077777778
236.87627278,253.140744444444
237.0008258042,257.320744444444
237.1253628928,276.430744444444
237.2498840458,277.750744444444
237.3743892632,289.157411111111
237.498878545,300.044077777778
237.6233518912,309.490744444444
237.7478093018,318.450744444444
237.8722507768,332.514077777778
237.9966763162,339.427411111111
238.12108592,350.194077777778
238.2454795882,368.114077777778
238.3698573208,367.037411111111
238.4942191178,385.790744444444
238.6185649792,397.754077777778
238.742894905,408.897411111111
238.8672088952,420.574077777778
238.9915069498,437.047411111111
239.1157890688,450.274077777777
239.2400552522,463.234077777777
239.3643055,479.034077777777
239.4885398122,490.270744444444
239.6127581888,502.474077777778
239.7369606298,524.510744444444
239.8611471352,529.667411111111
239.985317705,551.884077777777
240.1094723392,568.060744444444
240.2336110378,581.347411111111
240.3577338008,599.450744444444
240.4818406282,611.717411111111
240.60593152,628.567411111111
240.7300064762,656.944077777777
240.8540654968,657.707411111111
240.9781085818,681.350744444444
241.1021357312,697.370744444444
241.226146945,721.757411111111
241.3501422232,738.587411111111
241.4741215658,752.880744444444
241.5980849728,770.630744444445
241.7220324442,784.734077777778
241.84596398,805.037411111111
241.9698795802,823.610744444445
242.0937792448,847.504077777778
242.2176629738,866.020744444445
242.3415307672,889.540744444445
242.465382625,909.584077777779
242.5892185472,931.037411111112
242.7130385338,945.894077777779
242.8368425848,970.560744444445
242.9606307002,990.110744444445
243.08440288,1009.25407777778
243.2081591242,1031.65741111111
243.3318994328,1051.35407777778
243.4556238058,1076.54741111111
243.5793322432,1098.03407777778
243.703024745,1118.10741111111
243.8267013112,1142.39074444444
243.9503619418,1161.75741111111
244.0740066368,1182.18741111111
244.1976353962,1194.28407777778
244.32124822,1221.30407777778
244.4448451082,1246.18741111111
244.5684260608,1272.80074444444
244.6919910778,1296.77074444444
244.8155401592,1318.31741111111
244.939073305,1344.66741111111
245.0625905152,1365.76074444445
245.1860917898,1384.73741111111
245.3095771288,1408.08407777778
245.4330465322,1431.08074444444
245.5565,1449.16074444444
245.6799375322,1476.67741111111
245.8033591288,1506.40407777778
245.9267647898,1521.43741111111
246.0501545152,1541.86074444444
246.173528305,1557.44741111111
246.2968861592,1575.55407777778
246.4202280778,1604.46074444444
246.5435540608,1636.83074444444
246.6668641082,1670.04741111111
246.79015822,1701.47407777778
246.9134363962,1732.82741111111
247.0366986368,1763.63741111111
247.1599449418,1786.77407777778
247.2831753112,1817.87407777778
247.406389745,1857.15407777778
247.5295882432,1871.34741111111
247.6527708058,1898.39074444444
247.7759374328,1920.40074444444
247.8990881242,1948.68741111111
248.02222288,1976.61407777778
248.1453417002,1997.81407777778
248.2684445848,2025.34074444444
248.3915315338,2050.57407777778
248.5146025472,2074.90074444444
248.637657625,2086.80741111111
248.7606967672,2097.33741111111
248.8837199738,2127.42074444444
249.0067272448,2161.06741111111
249.1297185802,2193.38741111111
249.25269398,2216.96407777778
249.3756534442,2244.73407777778
249.4985969728,2274.70741111111
249.6215245658,2311.49741111111
249.7444362232,2332.23074444444
249.867331945,2364.22741111111
249.9902117312,2391.19074444444
250.1130755818,2417.66074444444
250.2359234968,2451.71407777778
250.3587554762,2468.46074444444
250.48157152,2494.35074444444
250.6043716282,2523.70407777778
250.7271558008,2540.55074444444
250.8499240378,2572.36074444444
250.9726763392,2599.74074444444
251.095412705,2619.11074444444
251.2181331352,2646.91407777778
251.3408376298,2668.65741111111
251.4635261888,2700.53407777778
251.5861988122,2717.26741111111
251.7088555,2724.76407777778
251.8314962522,2736.71074444444
251.9541210688,2770.93074444444
252.0767299498,2800.61074444444
252.1993228952,2828.28407777778
252.321899905,2863.53407777778
252.4444609792,2882.11407777778
252.5670061178,2909.45407777778
252.6895353208,2935.01407777778
252.8120485882,2963.63074444445
252.93454592,2993.29741111111
253.0570273162,3014.90741111111
253.1794927768,3047.49741111111
253.3019423018,3070.78741111111
253.4243758912,3095.34074444445
253.546793545,3114.30407777778
253.6691952632,3149.37074444445
253.7915810458,3159.97074444445
253.9139508928,3180.74741111111
254.0363048042,3206.83074444445
254.15864278,3230.90407777778
254.2809648202,3254.90407777778
254.4032709248,3267.93407777778
254.5255610938,3288.15407777778
254.6478353272,3308.29407777778
254.770093625,3319.44741111111
254.8923359872,3334.36407777778
255.0145624138,3349.04741111111
255.1367729048,3360.44407777778
255.2589674602,3363.47074444445
255.38114608,3379.67074444445
255.5033087642,3405.63074444445
255.6254555128,3429.99407777778
255.7475863258,3451.49074444445
255.8697012032,3477.12741111111
255.991800145,3498.03407777778
256.1138831512,3527.65741111111
256.2359502218,3552.88741111111
256.3580013568,3581.02074444445
256.4800365562,3606.76407777778
256.60205582,3641.27074444445
256.7240591482,3661.25407777778
256.8460465408,3689.83407777778
256.9680179978,3709.14407777778
257.0899735192,3726.78074444445
257.211913105,3744.90074444445
257.3338367552,3762.25074444445
257.4557444698,3785.10741111112
257.5776362488,3792.80741111112
257.6995120922,3811.11741111111
257.821372,3816.57407777778
257.9432159722,3838.64741111111
258.0650440088,3858.10074444445
258.1868561098,3873.28074444445
258.3086522752,3887.69074444445
258.430432505,3899.39074444445
258.5521967992,3912.44741111112
258.6739451578,3931.29407777778
258.7956775808,3945.14407777778
258.9173940682,3960.26407777778
259.03909462,3970.18407777778
259.1607792362,3969.58074444445
259.2824479168,3981.57074444445
259.4041006618,3995.88741111112
259.5257374712,4012.43407777778
259.647358345,4030.14074444445
259.7689632832,4042.66407777778
259.8905522858,4055.43741111112
260.0121253528,4066.25741111112
260.1336824842,4075.06407777778
260.25522368,4095.76074444445
260.3767489402,4100.56074444445
260.4982582648,4110.52741111112
260.6197516538,4116.49741111112
260.7412291072,4123.62741111112
260.862690625,4133.90407777778
260.9841362072,4146.77074444445
261.1055658538,4155.61074444445
261.2269795648,4166.80407777778
261.3483773402,4172.65407777778
261.46975918,4184.79074444445
261.5911250842,4193.62741111112
261.7124750528,4209.65407777778
261.8338090858,4219.15407777778
261.9551271832,4237.84074444445
262.076429345,4259.82741111111
262.1977155712,4267.44741111111
262.3189858618,4274.89074444445
262.4402402168,4279.63741111112
262.5614786362,4289.94074444445
262.68270112,4296.08407777778
262.8039076682,4294.59407777778
262.9250982808,4307.63407777778
263.0462729578,4318.17074444445
263.1674316992,4319.86074444445
263.288574505,4324.90741111112
263.4097013752,4328.95741111112
263.5308123098,4325.60074444445
263.6519073088,4329.08407777778
263.7729863722,4335.34074444445
263.8940495,4344.91741111112
264.0150966922,4345.19407777778
264.1361279488,4353.37741111112
264.2571432698,4356.28407777778
264.3781426552,4361.75741111111
264.499126105,4371.94407777778
264.6200936192,4378.85407777778
264.7410451978,4384.04407777778
264.8619808408,4384.04074444445
264.9829005482,4400.18074444445
265.10380432,4397.29074444445
265.2246921562,4402.94741111111
265.3455640568,4409.01407777778
265.4664200218,4417.20407777778
265.5872600512,4412.33074444445
265.708084145,4422.49407777778
265.8288923032,4421.49074444445
265.9496845258,4425.19407777778
266.0704608128,4422.69741111111
266.1912211642,4419.11074444445
266.31196558,4422.76407777778
266.4326940602,4418.14074444445
266.5534066048,4418.06407777778
266.6741032138,4418.54741111111
266.7947838872,4404.71407777778
266.915448625,4409.97407777778
267.0360974272,4400.32407777778
267.1567302938,4393.35741111111
267.2773472248,4391.09741111111
267.3979482202,4389.78407777778
267.51853328,4381.25407777778
267.6391024042,4384.12074444445
267.7596555928,4387.82074444445
267.8801928458,4384.34741111111
268.0007141632,4384.44407777778
268.121219545,4396.36074444445
268.2417089912,4390.09741111111
268.3621825018,4393.51741111111
268.4826400768,4407.79074444445
268.6030817162,4403.48407777778
268.72350742,4408.80741111111
268.8439171882,4412.06407777778
268.9643110208,4416.88074444445
269.0846889178,4422.01074444445
269.2050508792,4422.52074444445
269.325396905,4420.52074444445
269.4457269952,4417.91074444445
269.5660411498,4418.91407777778
269.6863393688,4417.34741111111
269.8066216522,4421.38407777778
269.926888,4418.30741111111
270.0471384122,4416.16741111111
270.1673728888,4418.02741111111
270.2875914298,4413.32741111111
270.4077940352,4413.60407777778
270.527980705,4412.77407777778
270.6481514392,4402.47741111111
270.7683062378,4405.20407777778
270.8884451008,4404.17074444445
271.0085680282,4396.80741111111
271.12867502,4397.70407777778
271.2487660762,4387.63741111111
271.3688411968,4386.04074444445
271.4889003818,4389.75074444445
271.6089436312,4389.71407777778
271.728970945,4385.09074444445
271.8489823232,4378.78407777778
271.9689777658,4376.37741111111
272.0889572728,4379.84741111111
272.2089208442,4383.53074444445
272.32886848,4384.08074444445
272.4488001802,4374.02407777778
272.5687159448,4370.69407777778
272.6886157738,4378.80407777778
272.8084996672,4376.83407777778
272.928367625,4385.92741111111
273.0482196472,4391.54407777778
273.1680557338,4387.99074444445
273.2878758848,4397.53407777778
273.4076801002,4392.24074444445
273.52746838,4383.15407777778
273.6472407242,4386.40074444445
273.7669971328,4387.87074444445
273.8867376058,4383.94074444445
274.0064621432,4374.69741111111
274.126170745,4369.44407777778
274.2458634112,4376.39407777778
274.3655401418,4374.72074444445
274.4852009368,4367.97741111111
274.6048457962,4373.61074444445
274.72447472,4370.73741111111
274.8440877082,4367.84074444445
274.9636847608,4371.44741111111
275.0832658778,4376.49074444445
275.2028310592,4371.21074444445
275.322380305,4365.44407777778
275.4419136152,4378.64741111111
275.5614309898,4367.92741111111
275.6809324288,4360.73407777778
275.8004179322,4361.63407777778
275.9198875,4383.10074444445
276.0393411322,4362.05074444445
276.1587788288,4346.16741111112
276.2782005898,4347.29074444445
276.3976064152,4353.52407777778
276.516996305,4342.23741111111
276.6363702592,4344.06741111111
276.7557282778,4341.09074444445
276.8750703608,4342.42407777778
276.9943965082,4347.59074444445
277.11370672,4348.40741111111
277.2330009962,4346.74407777778
277.3522793368,4358.21741111111
277.4715417418,4357.27407777778
277.5907882112,4354.30741111112
277.710018745,4355.70741111111
277.8292333432,4356.58407777778
277.9484320058,4356.78407777778
278.0676147328,4353.18074444445
278.1867815242,4350.60074444445
278.30593238,4346.17074444445
278.4250673002,4357.26741111111
278.5441862848,4355.22074444445
278.6632893338,4361.53074444445
278.7823764472,4361.02074444445
278.901447625,4363.48074444445
279.0205028672,4364.61741111111
279.1395421738,4370.51407777778
279.2585655448,4368.82407777778
279.3775729802,4362.05407777778
279.49656448,4363.54074444445
279.6155400442,4359.94407777778
279.7344996728,4360.42407777778
279.8534433658,4355.06074444445
279.9723711232,4352.87407777778
280.091282945,4347.10741111111
280.2101788312,4338.10407777778
280.3290587818,4342.78074444445
280.4479227968,4336.04741111112
280.5667708762,4330.15074444445
280.68560302,4325.81741111112
280.8044192282,4325.30407777778
280.9232195008,4322.02407777778
281.0420038378,4321.75741111112
281.1607722392,4316.44407777778
281.279524705,4326.18407777778
281.3982612352,4320.50407777778
281.5169818298,4324.79074444445
281.6356864888,4326.38407777778
281.7543752122,4325.61074444445
281.873048,4326.25407777778
281.9917048522,4326.19074444445
282.1103457688,4330.64407777778
282.2289707498,4324.53407777778
282.3475797952,4328.29741111112
282.466172905,4323.58407777778
282.5847500792,4323.05074444445
282.7033113178,4321.31741111112
282.8218566208,4316.74741111112
282.9403859882,4304.21074444445
283.05889942,4303.98407777778
283.1773969162,4302.08074444445
283.2958784768,4299.14074444445
283.4143441018,4294.15741111112
283.5327937912,4287.60741111111
283.651227545,4284.13074444445
283.7696453632,4274.68407777778
283.8880472458,4274.36741111111
284.0064331928,4277.35407777778
284.1248032042,4273.46407777778
284.24315728,4271.62407777778
284.3614954202,4273.23074444445
284.4798176248,4278.12074444445
284.5981238938,4281.27074444445
284.7164142272,4285.41074444445
284.834688625,4280.94741111111
284.9529470872,4282.15407777778
285.0711896138,4275.60741111111
285.1894162048,4272.38074444445
285.3076268602,4272.47407777778
285.42582158,4270.09741111112
285.5440003642,4270.77074444445
285.6621632128,4264.22741111111
285.7803101258,4266.94741111111
285.8984411032,4265.34407777778
286.016556145,4258.16407777778
286.1346552512,4256.91741111111
286.2527384218,4255.07407777778
286.3708056568,4249.84407777778
286.4888569562,4247.68741111111
286.60689232,4247.99074444445
286.7249117482,4237.05074444445
286.8429152408,4237.95407777778
286.9609027978,4241.44074444445
287.0788744192,4236.95074444445
287.196830105,4242.91074444445
287.3147698552,4233.20407777778
287.4326936698,4229.83074444445
287.5506015488,4229.11741111111
287.6684934922,4225.56407777778
287.7863695,4225.36407777778
287.9042295722,4218.37741111111
288.0220737088,4215.99074444445
288.1399019098,4212.02407777778
288.2577141752,4207.55741111112
288.375510505,4197.03741111112
288.4932908992,4196.02741111111
288.6110553578,4189.32074444445
288.7288038808,4187.51741111112
288.8465364682,4177.72074444445
288.96425312,4176.94741111112
289.0819538362,4171.73741111112
289.1996386168,4173.65407777778
289.3173074618,4178.45741111112
289.4349603712,4175.66741111112
289.552597345,4181.03741111112
289.6702183832,4179.75741111112
289.7878234858,4178.13074444445
289.9054126528,4177.06074444445
290.0229858842,4180.52407777778
290.14054318,4178.94407777778
290.2580845402,4185.92741111112
290.3756099648,4185.66074444445
290.4931194538,4188.77741111111
290.6106130072,4193.14074444445
290.728090625,4188.78741111112
290.8455523072,4192.22407777778
290.9629980538,4197.43741111112
291.0804278648,4199.18074444445
291.1978417402,4196.98407777778
291.31523968,4201.53407777778
291.4326216842,4200.71074444445
291.5499877528,4204.18074444445
291.6673378858,4209.74407777778
291.7846720832,4210.58074444445
291.901990345,4213.47741111112
292.0192926712,4221.05741111111
292.1365790618,4221.18407777778
292.2538495168,4220.92407777778
292.3711040362,4224.59407777778
292.48834262,4230.38074444445
292.6055652682,4230.74074444445
292.7227719808,4236.76741111111
292.8399627578,4238.12074444445
292.9571375992,4241.83074444445
293.074296505,4247.62407777778
293.1914394752,4248.28407777778
293.3085665098,4244.23741111111
293.4256776088,4254.89074444445
293.5427727722,4256.97074444445
293.659852,4261.52741111111
293.7769152922,4261.24074444445
293.8939626488,4271.82074444445
294.0109940698,4268.59407777778
294.1280095552,4270.62074444445
294.245009105,4276.45407777778
294.3619927192,4278.25741111112
294.4789603978,4284.40407777778
294.5959121408,4285.15074444445
294.7128479482,4292.14741111112
294.82976782,4298.88741111112
294.9466717562,4291.45074444445
295.0635597568,4298.14407777778
295.1804318218,4304.97741111112
295.2972879512,4305.34074444445
295.414128145,4307.96741111112
