UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90173
Integration Time,1000
Averages,300
Date,3/28/2020 11:49:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36334.2411677778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.95666666667
181.9732053322,-105.888832222222
182.1045947288,-109.495498888889
182.2359681898,-110.812165555555
182.3673257152,-57.7521655555556
182.498667305,-55.2721655555556
182.6299929592,-58.2088322222222
182.7613026778,-56.9521655555556
182.8925964608,-55.9554988888889
183.0238743082,-54.5688322222222
183.15513622,-57.8421655555556
183.2863821962,-56.0388322222222
183.4176122368,-52.4354988888889
183.5488263418,-51.0721655555556
183.6800245112,-55.8821655555556
183.811206745,-50.3421655555556
183.9423730432,-53.4254988888889
184.0735234058,-53.1021655555556
184.2046578328,-50.0621655555556
184.3357763242,-53.4021655555556
184.46687888,-52.6521655555556
184.5979655002,-50.4388322222222
184.7290361848,-53.2154988888889
184.8600909338,-50.3588322222222
184.9911297472,-49.1154988888889
185.122152625,-52.3254988888889
185.2531595672,-47.7488322222222
185.3841505738,-50.0188322222222
185.5151256448,-48.6488322222222
185.6460847802,-51.2921655555556
185.77702798,-53.0088322222222
185.9079552442,-52.0621655555556
186.0388665728,-50.5888322222222
186.1697619658,-50.7654988888889
186.3006414232,-47.9821655555556
186.431504945,-53.3521655555556
186.5623525312,-50.0488322222222
186.6931841818,-54.4454988888889
186.8239998968,-51.9488322222222
186.9547996762,-46.3188322222222
187.08558352,-51.4288322222222
187.2163514282,-48.1754988888889
187.3471034008,-55.6754988888889
187.4778394378,-54.7421655555556
187.6085595392,-48.6954988888889
187.739263705,-49.2254988888889
187.8699519352,-50.7154988888889
188.0006242298,-51.1421655555556
188.1312805888,-48.6254988888889
188.2619210122,-50.1454988888889
188.3925455,-53.4721655555556
188.5231540522,-52.2188322222222
188.6537466688,-52.7554988888889
188.7843233498,-53.7521655555556
188.9148840952,-50.8888322222222
189.045428905,-51.6521655555556
189.1759577792,-53.5454988888889
189.3064707178,-50.3721655555556
189.4369677208,-54.1721655555556
189.5674487882,-53.5188322222222
189.69791392,-46.1154988888889
189.8283631162,-52.1221655555556
189.9587963768,-53.7521655555556
190.0892137018,-51.2188322222222
190.2196150912,-52.3321655555556
190.350000545,-53.1088322222222
190.4803700632,-52.9221655555556
190.6107236458,-51.8554988888889
190.7410612928,-53.1621655555556
190.8713830042,-46.3054988888889
191.00168878,-52.4821655555556
191.1319786202,-52.1788322222222
191.2622525248,-54.1754988888889
191.3925104938,-48.7121655555556
191.5227525272,-52.5488322222222
191.652978625,-46.1254988888889
191.7831887872,-48.7388322222222
191.9133830138,-52.0988322222222
192.0435613048,-51.3854988888889
192.1737236602,-49.3088322222222
192.30387008,-49.6221655555556
192.4340005642,-52.5621655555556
192.5641151128,-48.4254988888889
192.6942137258,-53.4054988888889
192.8242964032,-48.9388322222222
192.954363145,-50.4154988888889
193.0844139512,-52.1288322222222
193.2144488218,-51.1921655555556
193.3444677568,-53.4921655555556
193.4744707562,-49.6888322222222
193.60445782,-52.1688322222222
193.7344289482,-50.4154988888889
193.8643841408,-49.4221655555556
193.9943233978,-49.8221655555556
194.1242467192,-50.0821655555556
194.254154105,-48.1854988888889
194.3840455552,-49.2354988888889
194.5139210698,-50.2988322222222
194.6437806488,-49.8221655555556
194.7736242922,-48.9121655555556
194.903452,-51.6521655555556
195.0332637722,-43.4054988888889
195.1630596088,-52.0921655555556
195.2928395098,-52.7654988888889
195.4226034752,-46.8621655555556
195.552351505,-51.7721655555556
195.6820835992,-49.1754988888889
195.8117997578,-51.8421655555556
195.9414999808,-52.0221655555556
196.0711842682,-53.9521655555556
196.20085262,-51.0788322222222
196.3305050362,-54.9054988888889
196.4601415168,-51.5154988888889
196.5897620618,-48.8054988888889
196.7193666712,-49.9788322222222
196.848955345,-53.6321655555556
196.9785280832,-52.0454988888889
197.1080848858,-53.0388322222222
197.2376257528,-51.2621655555556
197.3671506842,-53.0088322222222
197.49665968,-52.2054988888889
197.6261527402,-52.0588322222222
197.7556298648,-50.5488322222222
197.8850910538,-51.0588322222222
198.0145363072,-50.7688322222222
198.143965625,-41.6988322222222
198.2733790072,-53.0121655555556
198.4027764538,-50.7021655555556
198.5321579648,-52.5288322222222
198.6615235402,-49.5154988888889
198.79087318,-49.2854988888889
198.9202068842,-48.8821655555556
199.0495246528,-52.4388322222222
199.1788264858,-51.5754988888889
199.3081123832,-51.8588322222222
199.437382345,-51.1088322222222
199.5666363712,-52.0954988888889
199.6958744618,-51.9221655555556
199.8250966168,-49.6221655555556
199.9543028362,-48.8154988888889
200.08349312,-52.1154988888889
200.2126674682,-53.4454988888889
200.3418258808,-49.0088322222222
200.4709683578,-51.9321655555556
200.6000948992,-51.6754988888889
200.729205505,-54.6588322222222
200.8583001752,-50.3254988888889
200.9873789098,-49.0588322222222
201.1164417088,-51.8054988888889
201.2454885722,-48.1854988888889
201.3745195,-50.3854988888889
201.5035344922,-52.0088322222222
201.6325335488,-50.9521655555556
201.7615166698,-48.4488322222222
201.8904838552,-50.8088322222222
202.019435105,-49.0321655555556
202.1483704192,-50.0488322222222
202.2772897978,-50.8121655555556
202.4061932408,-50.0954988888889
202.5350807482,-52.9721655555556
202.66395232,-48.4888322222222
202.7928079562,-51.3288322222222
202.9216476568,-46.3788322222222
203.0504714218,-48.6888322222222
203.1792792512,-50.4321655555556
203.308071145,-51.4421655555556
203.4368471032,-36.2388322222222
203.5656071258,-50.2988322222222
203.6943512128,-50.1854988888889
203.8230793642,-49.9088322222222
203.95179158,-50.9521655555556
204.0804878602,-52.8154988888889
204.2091682048,-46.9154988888889
204.3378326138,-51.1988322222222
204.4664810872,-47.0221655555556
204.595113625,-50.8821655555556
204.7237302272,-48.7088322222222
204.8523308938,-47.5721655555556
204.9809156248,-50.7888322222222
205.1094844202,-47.2454988888889
205.23803728,-48.7821655555556
205.3665742042,-48.9154988888889
205.4950951928,-46.8554988888889
205.6236002458,-51.3021655555556
205.7520893632,-46.4454988888889
205.880562545,-48.1721655555556
206.0090197912,-48.5954988888889
206.1374611018,-49.9954988888889
206.2658864768,-46.5921655555556
206.3942959162,-48.6888322222222
206.52268942,-50.0554988888889
206.6510669882,-50.1788322222222
206.7794286208,-44.9754988888889
206.9077743178,-48.9454988888889
207.0361040792,-45.2854988888889
207.164417905,-48.5754988888889
207.2927157952,-48.9088322222222
207.4209977498,-48.5921655555556
207.5492637688,-48.5554988888889
207.6775138522,-45.7421655555556
207.805748,-48.6854988888889
207.9339662122,-45.8588322222222
208.0621684888,-49.6954988888889
208.1903548298,-46.9654988888889
208.3185252352,-47.6788322222222
208.446679705,-46.9588322222222
208.5748182392,-46.5854988888889
208.7029408378,-46.2754988888889
208.8310475008,-47.8254988888889
208.9591382282,-47.9921655555556
209.08721302,-50.2188322222222
209.2152718762,-49.3988322222222
209.3433147968,-42.9321655555556
209.4713417818,-47.7754988888889
209.5993528312,-49.0621655555556
209.727347945,-48.1854988888889
209.8553271232,-48.4621655555556
209.9832903658,-45.2021655555556
210.1112376728,-48.0288322222222
210.2391690442,-49.9221655555556
210.36708448,-51.4654988888889
210.4949839802,-48.7188322222222
210.6228675448,-46.1721655555556
210.7507351738,-44.5821655555556
210.8785868672,-49.2888322222222
211.006422625,-47.6354988888889
211.1342424472,-43.1421655555556
211.2620463338,-47.8421655555556
211.3898342848,-44.5321655555556
211.5176063002,-48.3354988888889
211.64536238,-45.2121655555556
211.7731025242,-48.9421655555556
211.9008267328,-46.5021655555556
212.0285350058,-47.7288322222222
212.1562273432,-45.9588322222222
212.283903745,-41.5454988888889
212.4115642112,-47.6888322222222
212.5392087418,-45.1254988888889
212.6668373368,-44.9054988888889
212.7944499962,-46.5154988888889
212.92204672,-45.7288322222222
213.0496275082,-47.2088322222222
213.1771923608,-45.2521655555556
213.3047412778,-42.6521655555556
213.4322742592,-46.5354988888889
213.559791305,-44.4988322222222
213.6872924152,-44.1654988888889
213.8147775898,-45.3788322222222
213.9422468288,-44.5154988888889
214.0697001322,-42.8721655555556
214.1971375,-45.7721655555556
214.3245589322,-42.4088322222222
214.4519644288,-43.0288322222222
214.5793539898,-42.8254988888889
214.7067276152,-44.3021655555556
214.834085305,-44.1121655555556
214.9614270592,-45.4621655555556
215.0887528778,-42.4321655555556
215.2160627608,-44.0021655555556
215.3433567082,-42.0088322222222
215.47063472,-42.3488322222222
215.5978967962,-41.7854988888889
215.7251429368,-37.9988322222222
215.8523731418,-39.5088322222222
215.9795874112,-43.7988322222222
216.106785745,-43.4154988888889
216.2339681432,-40.6321655555556
216.3611346058,-38.2554988888889
216.4882851328,-38.9921655555556
216.6154197242,-42.4821655555556
216.74253838,-36.1621655555555
216.8696411002,-39.0854988888889
216.9967278848,-38.7888322222222
217.1237987338,-40.0288322222222
217.2508536472,-42.4888322222222
217.377892625,-38.3054988888889
217.5049156672,-37.2888322222222
217.6319227738,-40.8821655555556
217.7589139448,-42.1121655555556
217.8858891802,-40.7121655555556
218.01284848,-40.6821655555556
218.1397918442,-41.7621655555556
218.2667192728,-39.3554988888889
218.3936307658,-38.9221655555556
218.5205263232,-39.1188322222222
218.647405945,-36.7821655555556
218.7742696312,-37.0788322222222
218.9011173818,-39.4988322222222
219.0279491968,-38.7421655555556
219.1547650762,-39.5088322222222
219.28156502,-37.5354988888889
219.4083490282,-35.7854988888889
219.5351171008,-35.7321655555555
219.6618692378,-35.3554988888889
219.7886054392,-35.3254988888889
219.915325705,-35.3754988888889
220.0420300352,-37.4254988888889
220.1687184298,-35.8488322222222
220.2953908888,-34.5421655555555
220.4220474122,-35.6421655555555
220.548688,-37.3054988888889
220.6753126522,-37.9421655555556
220.8019213688,-35.6821655555555
220.9285141498,-37.1088322222222
221.0550909952,-33.6154988888889
221.181651905,-33.4921655555556
221.3081968792,-36.4654988888889
221.4347259178,-32.0454988888889
221.5612390208,-32.4521655555556
221.6877361882,-37.8888322222222
221.81421742,-35.8454988888889
221.9406827162,-37.2321655555556
222.0671320768,-34.2788322222222
222.1935655018,-39.0354988888889
222.3199829912,-36.6288322222222
222.446384545,-35.7888322222222
222.5727701632,-38.7221655555556
222.6991398458,-33.6588322222222
222.8254935928,-33.8054988888889
222.9518314042,-36.2121655555556
223.07815328,-30.6821655555556
223.2044592202,-30.3888322222222
223.3307492248,-26.7188322222222
223.4570232938,-30.6721655555556
223.5832814272,-30.1588322222222
223.709523625,-29.1821655555556
223.8357498872,-33.1254988888889
223.9619602138,-22.6388322222222
224.0881546048,-28.9754988888889
224.2143330602,-27.7088322222222
224.34049558,-25.9288322222222
224.4666421642,-29.8254988888889
224.5927728128,-23.8721655555556
224.7188875258,-30.5588322222222
224.8449863032,-24.5221655555555
224.971069145,-25.2154988888889
225.0971360512,-28.0421655555556
225.2231870218,-24.8088322222222
225.3492220568,-25.1888322222222
225.4752411562,-23.8454988888889
225.60124432,-20.6654988888889
225.7272315482,-18.7521655555556
225.8532028408,-17.8254988888889
225.9791581978,-17.8921655555556
226.1050976192,-20.4388322222222
226.231021105,-13.9954988888889
226.3569286552,-13.7621655555556
226.4828202698,-15.5721655555556
226.6086959488,-8.04216555555555
226.7345556922,-11.2588322222222
226.8603995,-7.15883222222221
226.9862273722,-5.75549888888888
227.1120393088,-3.91883222222222
227.2378353098,-3.42883222222222
227.3636153752,-2.65216555555555
227.489379505,6.52450111111112
227.6151276992,1.66450111111111
227.7408599578,-1.71216555555556
227.8665762808,6.16116777777778
227.9922766682,8.49450111111111
228.11796112,11.4178344444444
228.2436296362,13.0511677777778
228.3692822168,16.3611677777778
228.4949188618,17.4011677777778
228.6205395712,24.7145011111111
228.746144345,33.9945011111111
228.8717331832,33.4478344444445
228.9973060858,34.9078344444445
229.1228630528,41.9411677777778
229.2484040842,48.1378344444444
229.37392918,49.1911677777778
229.4994383402,58.6978344444445
229.6249315648,59.8545011111111
229.7504088538,65.5678344444444
229.8758702072,72.1311677777778
230.001315625,76.8978344444445
230.1267451072,80.4745011111111
230.2521586538,91.8511677777778
230.3775562648,95.3245011111112
230.5029379402,96.4811677777778
230.62830368,104.711167777778
230.7536534842,113.867834444444
230.8789873528,121.301167777778
231.0043052858,138.227834444445
231.1296072832,139.994501111111
231.254893345,153.757834444444
231.3801634712,167.267834444445
231.5054176618,170.381167777778
231.6306559168,181.661167777778
231.7558782362,186.621167777778
231.88108462,206.277834444445
232.0062750682,214.847834444445
232.1314495808,233.654501111111
232.2566081578,237.414501111111
232.3817507992,253.764501111111
232.506877505,263.427834444444
232.6319882752,279.067834444444
232.7570831098,300.904501111111
232.8821620088,319.221167777778
233.0072249722,336.661167777777
233.132272,348.701167777777
233.2573030922,361.517834444444
233.3823182488,389.334501111111
233.5073174698,405.314501111111
233.6323007552,427.307834444444
233.757268105,436.424501111111
233.8822195192,459.544501111111
234.0071549978,483.057834444445
234.1320745408,509.894501111111
234.2569781482,527.944501111111
234.38186582,563.914501111111
234.5067375562,581.887834444445
234.6315933568,609.311167777778
234.7564332218,658.301167777778
234.8812571512,661.527834444445
235.006065145,691.917834444445
235.1308572032,725.914501111111
235.2556333258,755.677834444445
235.3803935128,786.901167777778
235.5051377642,826.914501111111
235.62986608,860.974501111111
235.7545784602,891.167834444445
235.8792749048,927.654501111111
236.0039554138,968.467834444445
236.1286199872,1004.54116777778
236.253268625,1046.69783444444
236.3779013272,1092.28450111111
236.5025180938,1132.96450111111
236.6271189248,1172.68116777778
236.7517038202,1221.35450111111
236.87627278,1271.28450111111
237.0008258042,1313.74450111111
237.1253628928,1374.92450111111
237.2498840458,1418.70783444444
237.3743892632,1474.75116777778
237.498878545,1529.10116777778
237.6233518912,1583.97450111111
237.7478093018,1638.56116777778
237.8722507768,1698.31783444444
237.9966763162,1755.75116777778
238.12108592,1815.21116777778
238.2454795882,1883.89783444444
238.3698573208,1933.77450111111
238.4942191178,2006.63783444444
238.6185649792,2068.23783444444
238.742894905,2134.31450111111
238.8672088952,2204.40783444444
238.9915069498,2278.04116777778
239.1157890688,2347.61783444444
239.2400552522,2418.84450111111
239.3643055,2497.07116777778
239.4885398122,2571.92116777778
239.6127581888,2649.61783444444
239.7369606298,2732.20450111111
239.8611471352,2805.02783444444
239.985317705,2893.46450111111
240.1094723392,2980.99450111111
240.2336110378,3061.05116777778
240.3577338008,3147.58116777778
240.4818406282,3232.72116777778
240.60593152,3321.86116777778
240.7300064762,3427.36783444444
240.8540654968,3504.73450111111
240.9781085818,3603.02116777778
241.1021357312,3695.37116777778
241.226146945,3803.13450111111
241.3501422232,3895.94783444445
241.4741215658,3990.80116777778
241.5980849728,4093.18116777778
241.7220324442,4188.45783444445
241.84596398,4289.25116777778
241.9698795802,4398.85783444445
242.0937792448,4510.41450111111
242.2176629738,4619.91450111111
242.3415307672,4740.70450111111
242.465382625,4849.71450111111
242.5892185472,4957.16783444445
242.7130385338,5041.95783444445
242.8368425848,5157.02783444445
242.9606307002,5280.81783444445
243.08440288,5403.14450111111
243.2081591242,5535.05116777778
243.3318994328,5660.50450111111
243.4556238058,5790.19116777778
243.5793322432,5916.76450111111
243.703024745,6031.53450111111
243.8267013112,6169.93116777778
243.9503619418,6274.03450111111
244.0740066368,6350.18116777778
244.1976353962,6456.42116777778
244.32124822,6579.77450111111
244.4448451082,6736.82450111111
244.5684260608,6898.03450111111
244.6919910778,7033.50450111112
244.8155401592,7175.79450111111
244.939073305,7306.64783444445
245.0625905152,7440.83450111111
245.1860917898,7566.57116777778
245.3095771288,7684.64116777778
245.4330465322,7839.05116777778
245.5565,7947.70116777778
245.6799375322,8091.78450111111
245.8033591288,8257.99116777777
245.9267647898,8379.56450111111
246.0501545152,8453.39450111111
246.173528305,8533.12783444445
246.2968861592,8676.23783444444
246.4202280778,8845.41450111111
246.5435540608,9043.34116777778
246.6668641082,9236.12783444445
246.79015822,9438.09783444444
246.9134363962,9594.04116777778
247.0366986368,9794.26783444444
247.1599449418,9938.38783444444
247.2831753112,10112.5178344444
247.406389745,10303.2278344444
247.5295882432,10428.1811677778
247.6527708058,10610.2311677778
247.7759374328,10769.7278344444
247.8990881242,10916.3711677778
248.02222288,11090.7678344444
248.1453417002,11257.0745011111
248.2684445848,11406.9878344444
248.3915315338,11578.1578344444
248.5146025472,11712.3178344444
248.637657625,11748.7511677778
248.7606967672,11809.6178344444
248.8837199738,12011.0145011111
249.0067272448,12230.7978344444
249.1297185802,12429.2045011111
249.25269398,12585.7678344444
249.3756534442,12787.1878344444
249.4985969728,12951.3745011111
249.6215245658,13166.3211677778
249.7444362232,13308.7111677778
249.867331945,13533.4345011111
249.9902117312,13689.3845011111
250.1130755818,13882.6111677778
250.2359234968,14086.3078344444
250.3587554762,14217.3645011111
250.48157152,14401.1178344444
250.6043716282,14565.4178344444
250.7271558008,14704.0178344444
250.8499240378,14893.8278344444
250.9726763392,15073.9078344444
251.095412705,15228.2878344444
251.2181331352,15375.4578344444
251.3408376298,15541.3611677778
251.4635261888,15703.4545011111
251.5861988122,15809.9278344444
251.7088555,15855.2178344444
251.8314962522,15962.6478344444
251.9541210688,16184.7678344444
252.0767299498,16384.5978344444
252.1993228952,16591.0378344444
252.321899905,16777.6678344444
252.4444609792,16961.3745011111
252.5670061178,17154.7878344444
252.6895353208,17319.2345011111
252.8120485882,17505.9745011111
252.93454592,17713.0378344444
253.0570273162,17861.7078344444
253.1794927768,18079.5911677778
253.3019423018,18236.7445011111
253.4243758912,18406.8411677778
253.546793545,18583.9645011111
253.6691952632,18742.3411677778
253.7915810458,18885.8045011111
253.9139508928,19049.7645011111
254.0363048042,19207.8411677778
254.15864278,19367.6945011111
254.2809648202,19545.2478344444
254.4032709248,19666.7645011111
254.5255610938,19803.4478344444
254.6478353272,19935.4411677778
254.770093625,20045.8711677778
254.8923359872,20161.4311677778
255.0145624138,20279.4645011111
255.1367729048,20341.2645011111
255.2589674602,20353.9711677778
255.38114608,20478.8211677778
255.5033087642,20663.6445011111
255.6254555128,20845.1378344444
255.7475863258,21002.0378344444
255.8697012032,21194.7611677778
255.991800145,21362.6145011111
256.1138831512,21563.9211677778
256.2359502218,21726.3578344444
256.3580013568,21963.8445011111
256.4800365562,22150.6378344444
256.60205582,22380.6111677778
256.7240591482,22567.1011677778
256.8460465408,22726.6445011111
256.9680179978,22906.0811677778
257.0899735192,23056.2178344444
257.211913105,23195.2578344444
257.3338367552,23341.4145011111
257.4557444698,23480.7045011111
257.5776362488,23594.4911677778
257.6995120922,23719.3945011111
257.821372,23831.6611677778
257.9432159722,23963.8945011111
258.0650440088,24087.1711677778
258.1868561098,24194.4911677778
258.3086522752,24313.6045011111
258.430432505,24425.5111677778
258.5521967992,24530.3245011111
258.6739451578,24657.9045011111
258.7956775808,24805.8378344444
258.9173940682,24916.5278344444
259.03909462,24999.9945011111
259.1607792362,25031.5911677778
259.2824479168,25133.2411677778
259.4041006618,25269.2545011111
259.5257374712,25388.0945011111
259.647358345,25506.8611677778
259.7689632832,25622.8345011111
259.8905522858,25718.7411677778
260.0121253528,25857.6011677778
260.1336824842,25920.7378344444
260.25522368,26050.6378344444
260.3767489402,26128.4145011111
260.4982582648,26220.2311677778
260.6197516538,26299.3078344444
260.7412291072,26389.5478344444
260.862690625,26481.8745011111
260.9841362072,26570.0345011111
261.1055658538,26662.0978344444
261.2269795648,26778.6611677778
261.3483773402,26863.7411677778
261.46975918,26943.7678344444
261.5911250842,27056.0645011111
261.7124750528,27157.9378344444
261.8338090858,27250.8011677778
261.9551271832,27383.0711677778
262.076429345,27519.5078344444
262.1977155712,27626.8478344444
262.3189858618,27723.4911677778
262.4402402168,27795.9611677778
262.5614786362,27857.7745011111
262.68270112,27938.7145011111
262.8039076682,28002.7645011111
262.9250982808,28086.7011677778
263.0462729578,28170.3345011111
263.1674316992,28251.7645011111
263.288574505,28316.7545011111
263.4097013752,28352.4678344444
263.5308123098,28363.4745011111
263.6519073088,28410.3778344444
263.7729863722,28471.1911677778
263.8940495,28532.2211677778
264.0150966922,28579.9778344444
264.1361279488,28654.6411677778
264.2571432698,28728.9445011111
264.3781426552,28818.9811677778
264.499126105,28898.3778344444
264.6200936192,28990.3578344444
264.7410451978,29051.2078344444
264.8619808408,29124.8411677778
264.9829005482,29196.8611677778
265.10380432,29237.9778344444
265.2246921562,29291.3778344444
265.3455640568,29346.2511677778
265.4664200218,29399.2711677778
265.5872600512,29432.9611677778
265.708084145,29495.2345011111
265.8288923032,29531.0478344444
265.9496845258,29565.3978344445
266.0704608128,29611.6478344445
266.1912211642,29638.8778344445
266.31196558,29663.3311677778
266.4326940602,29674.2545011111
266.5534066048,29698.6111677778
266.6741032138,29723.1378344444
266.7947838872,29740.9745011111
266.915448625,29725.4611677778
267.0360974272,29719.3445011111
267.1567302938,29716.5645011111
267.2773472248,29722.9645011111
267.3979482202,29724.2045011111
267.51853328,29720.2578344444
267.6391024042,29754.6678344445
267.7596555928,29814.4311677778
267.8801928458,29850.0811677778
268.0007141632,29878.1078344445
268.121219545,29949.5545011111
268.2417089912,29983.4178344444
268.3621825018,30035.1811677778
268.4826400768,30115.0345011111
268.6030817162,30158.4178344444
268.72350742,30189.4978344444
268.8439171882,30236.3911677778
268.9643110208,30278.4545011111
269.0846889178,30326.4511677778
269.2050508792,30335.7045011111
269.325396905,30351.0245011111
269.4457269952,30380.7645011111
269.5660411498,30402.9878344444
269.6863393688,30425.5245011111
269.8066216522,30468.3745011111
269.926888,30495.0378344445
270.0471384122,30507.7045011111
270.1673728888,30538.2345011111
270.2875914298,30541.0245011111
270.4077940352,30575.1011677778
270.527980705,30577.4711677778
270.6481514392,30587.7878344445
270.7683062378,30593.7745011111
270.8884451008,30610.7878344445
271.0085680282,30591.3078344445
271.12867502,30606.7045011111
271.2487660762,30612.9911677778
271.3688411968,30603.7178344445
271.4889003818,30627.2978344445
271.6089436312,30643.6545011111
271.728970945,30649.0878344445
271.8489823232,30636.8945011111
271.9689777658,30632.3045011111
272.0889572728,30658.4445011111
272.2089208442,30683.2311677778
272.32886848,30707.7311677778
272.4488001802,30719.4445011111
272.5687159448,30741.5345011111
272.6886157738,30788.9611677778
272.8084996672,30816.7911677778
272.928367625,30880.0478344445
273.0482196472,30957.2311677778
273.1680557338,31005.4178344444
273.2878758848,31050.5711677778
273.4076801002,31069.4478344445
273.52746838,31058.4411677778
273.6472407242,31073.6378344444
273.7669971328,31100.3145011111
273.8867376058,31111.6311677778
274.0064621432,31116.3945011111
274.126170745,31121.5111677778
274.2458634112,31145.9378344444
274.3655401418,31174.0345011111
274.4852009368,31197.6845011111
274.6048457962,31235.6578344444
274.72447472,31253.5245011111
274.8440877082,31276.7911677778
274.9636847608,31301.1611677778
275.0832658778,31329.2778344444
275.2028310592,31365.7378344444
275.322380305,31370.0645011111
275.4419136152,31401.6145011111
275.5614309898,31384.4145011111
275.6809324288,31399.1278344445
275.8004179322,31392.3911677778
275.9198875,31396.2111677778
276.0393411322,31382.3711677778
276.1587788288,31368.4645011111
276.2782005898,31377.1178344444
276.3976064152,31387.6878344444
276.516996305,31358.7278344444
276.6363702592,31376.9678344445
276.7557282778,31396.5978344444
276.8750703608,31425.4411677778
276.9943965082,31468.6078344445
277.11370672,31494.4745011111
277.2330009962,31530.4578344445
277.3522793368,31604.0678344445
277.4715417418,31652.6578344445
277.5907882112,31677.3345011111
277.710018745,31712.5345011111
277.8292333432,31745.6945011111
277.9484320058,31751.8945011111
278.0676147328,31779.1111677778
278.1867815242,31801.5911677778
278.30593238,31816.0778344445
278.4250673002,31845.5711677778
278.5441862848,31862.1211677778
278.6632893338,31907.5311677778
278.7823764472,31914.4778344445
278.901447625,31928.7845011111
279.0205028672,31965.7645011111
279.1395421738,32005.8178344444
279.2585655448,32020.6511677778
279.3775729802,32019.5245011111
279.49656448,32030.6378344444
279.6155400442,32049.2578344444
279.7344996728,32067.9678344445
279.8534433658,32055.7878344445
279.9723711232,32072.7678344445
280.091282945,32072.4011677778
280.2101788312,32054.4911677778
280.3290587818,32082.0478344444
280.4479227968,32054.6445011111
280.5667708762,32055.6511677778
280.68560302,32075.1478344445
280.8044192282,32069.1178344444
280.9232195008,32087.2811677778
281.0420038378,32100.3945011111
281.1607722392,32115.5778344444
281.279524705,32160.2011677778
281.3982612352,32175.3378344444
281.5169818298,32237.7611677778
281.6356864888,32263.2545011111
281.7543752122,32295.3578344445
281.873048,32307.8178344445
281.9917048522,32340.8611677778
282.1103457688,32371.1511677778
282.2289707498,32386.6678344445
282.3475797952,32392.8211677778
282.466172905,32421.9111677778
282.5847500792,32450.9678344445
282.7033113178,32445.9578344445
282.8218566208,32424.8211677778
282.9403859882,32394.3311677778
283.05889942,32392.6345011111
283.1773969162,32381.1945011111
283.2958784768,32381.8878344445
283.4143441018,32360.0178344445
283.5327937912,32337.0845011111
283.651227545,32341.7145011111
283.7696453632,32318.3445011111
283.8880472458,32313.6545011111
284.0064331928,32326.7511677778
284.1248032042,32345.5278344445
284.24315728,32352.5878344445
284.3614954202,32392.3178344445
284.4798176248,32427.2745011111
284.5981238938,32485.9045011111
284.7164142272,32545.8445011111
284.834688625,32558.5878344444
284.9529470872,32566.5278344444
285.0711896138,32566.2345011111
285.1894162048,32570.6111677778
285.3076268602,32570.9078344444
285.42582158,32566.6378344444
285.5440003642,32560.4311677778
285.6621632128,32561.8345011111
285.7803101258,32566.0945011111
285.8984411032,32574.7911677778
286.016556145,32562.8611677778
286.1346552512,32573.7878344445
286.2527384218,32598.5611677778
286.3708056568,32597.0211677778
286.4888569562,32579.4945011111
286.60689232,32581.2845011111
286.7249117482,32560.4045011111
286.8429152408,32589.7445011111
286.9609027978,32597.9445011111
287.0788744192,32613.1411677778
287.196830105,32648.1011677778
287.3147698552,32626.0678344444
287.4326936698,32610.1411677778
287.5506015488,32612.8611677778
287.6684934922,32611.3145011111
287.7863695,32593.0345011111
287.9042295722,32578.9111677778
288.0220737088,32582.6845011111
288.1399019098,32579.7245011111
288.2577141752,32560.0811677778
288.375510505,32538.7545011111
288.4932908992,32521.8011677778
288.6110553578,32500.8411677778
288.7288038808,32473.5611677778
288.8465364682,32457.7611677778
288.96425312,32436.7878344445
289.0819538362,32426.4478344445
289.1996386168,32465.5845011111
289.3173074618,32511.4311677778
289.4349603712,32530.3411677778
289.552597345,32552.3278344444
289.6702183832,32587.9545011111
289.7878234858,32598.1478344445
289.9054126528,32619.6645011111
290.0229858842,32657.6578344444
290.14054318,32674.6245011111
290.2580845402,32694.1578344444
290.3756099648,32719.8245011111
290.4931194538,32758.2411677778
290.6106130072,32796.4911677778
290.728090625,32817.7811677778
290.8455523072,32853.7545011111
290.9629980538,32892.8511677778
291.0804278648,32926.5078344444
291.1978417402,32963.0145011111
291.31523968,32999.7878344444
291.4326216842,33026.4878344445
291.5499877528,33067.2511677778
291.6673378858,33130.4145011111
291.7846720832,33158.1145011111
291.901990345,33200.3711677778
292.0192926712,33253.0445011111
292.1365790618,33288.8611677778
292.2538495168,33333.8511677778
292.3711040362,33358.6945011111
292.48834262,33406.2311677778
292.6055652682,33441.3078344445
292.7227719808,33477.9911677778
292.8399627578,33531.0845011111
292.9571375992,33575.5011677778
293.074296505,33616.5611677778
293.1914394752,33645.2311677778
293.3085665098,33680.6745011111
293.4256776088,33733.9345011111
293.5427727722,33775.2278344445
293.659852,33828.9145011111
293.7769152922,33874.5578344445
293.8939626488,33930.3911677778
294.0109940698,33956.6045011111
294.1280095552,33998.4478344445
294.245009105,34045.4045011111
294.3619927192,34087.8745011111
294.4789603978,34125.7911677778
294.5959121408,34159.7911677778
294.7128479482,34188.9978344444
294.82976782,34273.1678344445
294.9466717562,34293.0811677778
295.0635597568,34350.0578344445
295.1804318218,34394.7145011111
295.2972879512,34422.6245011111
295.414128145,34437.6478344444
