UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90046
Integration Time,1000
Averages,300
Date,3/28/2020 1:12:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3687.60377777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.48666666667
181.9732053322,-79.0295555555555
182.1045947288,-82.2028888888888
182.2359681898,-83.6928888888888
182.3673257152,-63.2995555555555
182.498667305,-60.4162222222221
182.6299929592,-63.5995555555555
182.7613026778,-62.4795555555555
182.8925964608,-61.0828888888888
183.0238743082,-59.8728888888888
183.15513622,-62.5428888888888
183.2863821962,-61.3062222222222
183.4176122368,-57.7928888888888
183.5488263418,-55.9295555555555
183.6800245112,-61.4262222222222
183.811206745,-55.7362222222222
183.9423730432,-58.4828888888888
184.0735234058,-58.1828888888888
184.2046578328,-54.7028888888888
184.3357763242,-57.9195555555555
184.46687888,-57.8562222222222
184.5979655002,-54.9528888888888
184.7290361848,-57.9895555555555
184.8600909338,-55.1928888888888
184.9911297472,-53.8128888888888
185.122152625,-56.8728888888888
185.2531595672,-52.8328888888888
185.3841505738,-55.2495555555555
185.5151256448,-53.3828888888888
185.6460847802,-56.2895555555555
185.77702798,-57.6595555555555
185.9079552442,-56.5595555555555
186.0388665728,-55.2928888888888
186.1697619658,-55.5195555555555
186.3006414232,-52.8328888888888
186.431504945,-57.5262222222222
186.5623525312,-54.9295555555555
186.6931841818,-59.0995555555555
186.8239998968,-56.7162222222221
186.9547996762,-50.9928888888888
187.08558352,-55.9662222222221
187.2163514282,-53.1028888888888
187.3471034008,-60.0462222222221
187.4778394378,-59.2662222222222
187.6085595392,-53.6495555555555
187.739263705,-53.5262222222222
187.8699519352,-54.8328888888888
188.0006242298,-54.9762222222221
188.1312805888,-52.8195555555555
188.2619210122,-54.7195555555555
188.3925455,-58.1695555555555
188.5231540522,-56.5295555555555
188.6537466688,-57.2195555555555
188.7843233498,-57.9628888888888
188.9148840952,-55.6028888888888
189.045428905,-56.1028888888888
189.1759577792,-58.4528888888888
189.3064707178,-55.1295555555555
189.4369677208,-58.5195555555555
189.5674487882,-57.8462222222222
189.69791392,-50.7495555555555
189.8283631162,-56.9662222222221
189.9587963768,-58.4528888888888
190.0892137018,-55.9728888888888
190.2196150912,-57.0795555555555
190.350000545,-57.7062222222222
190.4803700632,-57.4828888888888
190.6107236458,-57.1728888888888
190.7410612928,-58.0828888888888
190.8713830042,-50.9695555555555
191.00168878,-56.6862222222221
191.1319786202,-57.0162222222221
191.2622525248,-59.3795555555555
191.3925104938,-53.9295555555555
191.5227525272,-57.4328888888888
191.652978625,-51.6295555555555
191.7831887872,-53.8828888888888
191.9133830138,-57.0728888888888
192.0435613048,-55.8395555555555
192.1737236602,-54.0662222222222
192.30387008,-54.7928888888888
192.4340005642,-58.0195555555555
192.5641151128,-54.1228888888888
192.6942137258,-58.3028888888888
192.8242964032,-54.1662222222222
192.954363145,-55.7595555555555
193.0844139512,-57.1662222222221
193.2144488218,-56.6928888888888
193.3444677568,-59.3462222222221
193.4744707562,-55.2128888888888
193.60445782,-57.8562222222222
193.7344289482,-55.9362222222221
193.8643841408,-55.3595555555555
193.9943233978,-55.1195555555555
194.1242467192,-55.4928888888888
194.254154105,-53.9628888888888
194.3840455552,-54.3562222222222
194.5139210698,-56.0995555555555
194.6437806488,-55.4895555555555
194.7736242922,-54.9628888888888
194.903452,-57.1195555555555
195.0332637722,-48.7162222222222
195.1630596088,-57.9395555555555
195.2928395098,-58.3162222222222
195.4226034752,-53.1328888888888
195.552351505,-58.0695555555555
195.6820835992,-55.3128888888888
195.8117997578,-58.0128888888888
195.9414999808,-57.6628888888888
196.0711842682,-60.1728888888888
196.20085262,-57.2662222222221
196.3305050362,-61.0162222222221
196.4601415168,-58.0395555555555
196.5897620618,-55.1695555555555
196.7193666712,-56.2262222222221
196.848955345,-59.8328888888888
196.9785280832,-58.1428888888888
197.1080848858,-58.8628888888888
197.2376257528,-57.4662222222222
197.3671506842,-59.2428888888888
197.49665968,-58.3628888888888
197.6261527402,-57.8795555555555
197.7556298648,-57.0728888888888
197.8850910538,-57.3495555555555
198.0145363072,-57.1295555555555
198.143965625,-48.6495555555555
198.2733790072,-59.8095555555555
198.4027764538,-57.5228888888888
198.5321579648,-59.0328888888888
198.6615235402,-56.3595555555555
198.79087318,-56.1628888888888
198.9202068842,-55.5328888888888
199.0495246528,-59.6695555555555
199.1788264858,-57.9028888888888
199.3081123832,-59.2495555555555
199.437382345,-57.7095555555555
199.5666363712,-58.7562222222222
199.6958744618,-59.4928888888888
199.8250966168,-56.6395555555555
199.9543028362,-55.8628888888888
200.08349312,-59.5862222222221
200.2126674682,-60.5995555555555
200.3418258808,-56.2728888888888
200.4709683578,-59.1128888888888
200.6000948992,-59.2962222222222
200.729205505,-62.0562222222221
200.8583001752,-57.3928888888888
200.9873789098,-56.5728888888888
201.1164417088,-59.4128888888888
201.2454885722,-56.0128888888888
201.3745195,-58.2995555555555
201.5035344922,-59.6728888888888
201.6325335488,-59.2128888888888
201.7615166698,-56.6962222222221
201.8904838552,-58.7262222222222
202.019435105,-57.1262222222221
202.1483704192,-58.0028888888888
202.2772897978,-58.5862222222222
202.4061932408,-58.4762222222222
202.5350807482,-61.1562222222222
202.66395232,-56.5295555555555
202.7928079562,-59.3462222222221
202.9216476568,-54.6828888888888
203.0504714218,-56.9828888888888
203.1792792512,-58.6262222222222
203.308071145,-60.0895555555555
203.4368471032,-44.9762222222222
203.5656071258,-59.0762222222222
203.6943512128,-58.6928888888888
203.8230793642,-58.1195555555555
203.95179158,-59.4328888888888
204.0804878602,-61.4228888888888
204.2091682048,-55.8495555555555
204.3378326138,-59.4728888888888
204.4664810872,-56.3562222222221
204.595113625,-59.6362222222222
204.7237302272,-57.7362222222222
204.8523308938,-56.2428888888888
204.9809156248,-59.9428888888888
205.1094844202,-56.0328888888888
205.23803728,-58.1095555555555
205.3665742042,-58.2862222222222
205.4950951928,-55.8162222222221
205.6236002458,-60.5628888888888
205.7520893632,-55.7895555555555
205.880562545,-57.3528888888888
206.0090197912,-58.3828888888888
206.1374611018,-59.1962222222222
206.2658864768,-56.2862222222221
206.3942959162,-57.9995555555555
206.52268942,-59.6995555555555
206.6510669882,-59.1428888888888
206.7794286208,-54.7828888888888
206.9077743178,-58.5595555555555
207.0361040792,-54.7328888888888
207.164417905,-58.4362222222222
207.2927157952,-59.1262222222222
207.4209977498,-58.2628888888888
207.5492637688,-58.1662222222222
207.6775138522,-55.3062222222221
207.805748,-58.6462222222222
207.9339662122,-55.8428888888888
208.0621684888,-60.2462222222221
208.1903548298,-57.2628888888888
208.3185252352,-57.8862222222222
208.446679705,-56.7628888888888
208.5748182392,-56.6362222222221
208.7029408378,-56.3228888888888
208.8310475008,-58.4328888888888
208.9591382282,-58.8662222222222
209.08721302,-60.7328888888888
209.2152718762,-59.7462222222222
209.3433147968,-53.2295555555555
209.4713417818,-58.4862222222222
209.5993528312,-59.7228888888888
209.727347945,-59.0862222222222
209.8553271232,-59.0328888888888
209.9832903658,-56.0862222222221
210.1112376728,-59.0162222222222
210.2391690442,-61.2095555555555
210.36708448,-62.3662222222221
210.4949839802,-59.8562222222221
210.6228675448,-57.6062222222222
210.7507351738,-55.7862222222221
210.8785868672,-61.0062222222221
211.006422625,-59.0962222222222
211.1342424472,-54.4562222222222
211.2620463338,-59.2962222222222
211.3898342848,-55.8795555555555
211.5176063002,-59.5628888888888
211.64536238,-56.6795555555555
211.7731025242,-60.6562222222221
211.9008267328,-57.7995555555555
212.0285350058,-59.4828888888888
212.1562273432,-57.5328888888888
212.283903745,-53.3495555555555
212.4115642112,-59.2728888888888
212.5392087418,-57.0228888888888
212.6668373368,-56.7928888888888
212.7944499962,-58.7495555555555
212.92204672,-58.0862222222222
213.0496275082,-59.3695555555555
213.1771923608,-58.0495555555555
213.3047412778,-55.0695555555555
213.4322742592,-59.2028888888888
213.559791305,-56.7428888888888
213.6872924152,-56.8695555555555
213.8147775898,-58.1628888888888
213.9422468288,-57.3295555555555
214.0697001322,-55.6295555555555
214.1971375,-58.1962222222222
214.3245589322,-55.5562222222222
214.4519644288,-56.4628888888888
214.5793539898,-55.7062222222221
214.7067276152,-57.3495555555555
214.834085305,-56.9995555555555
214.9614270592,-58.9728888888888
215.0887528778,-55.6662222222222
215.2160627608,-57.7462222222222
215.3433567082,-55.4328888888888
215.47063472,-55.4328888888888
215.5978967962,-55.6895555555555
215.7251429368,-52.0395555555555
215.8523731418,-53.3895555555555
215.9795874112,-57.7195555555555
216.106785745,-57.6295555555555
216.2339681432,-54.9628888888888
216.3611346058,-51.9495555555555
216.4882851328,-53.7595555555555
216.6154197242,-56.1328888888888
216.74253838,-50.8595555555555
216.8696411002,-53.8195555555555
216.9967278848,-53.3862222222222
217.1237987338,-54.6495555555555
217.2508536472,-57.1662222222221
217.377892625,-52.6628888888888
217.5049156672,-52.3462222222222
217.6319227738,-55.7428888888888
217.7589139448,-56.9962222222221
217.8858891802,-56.0662222222221
218.01284848,-55.4128888888888
218.1397918442,-57.1162222222221
218.2667192728,-54.2095555555555
218.3936307658,-54.1862222222222
218.5205263232,-54.3662222222222
218.647405945,-53.0195555555555
218.7742696312,-53.2262222222222
218.9011173818,-55.4862222222222
219.0279491968,-54.4062222222221
219.1547650762,-55.3828888888888
219.28156502,-53.2328888888888
219.4083490282,-51.6962222222222
219.5351171008,-52.4562222222222
219.6618692378,-52.0562222222222
219.7886054392,-51.5328888888888
219.915325705,-51.9395555555555
220.0420300352,-53.8762222222222
220.1687184298,-52.6728888888888
220.2953908888,-51.8028888888888
220.4220474122,-52.8562222222222
220.548688,-54.7162222222222
220.6753126522,-54.9962222222221
220.8019213688,-53.0695555555555
220.9285141498,-53.9128888888888
221.0550909952,-51.2528888888888
221.181651905,-51.5728888888888
221.3081968792,-54.3928888888888
221.4347259178,-50.1728888888888
221.5612390208,-50.6395555555555
221.6877361882,-56.1362222222221
221.81421742,-53.9595555555555
221.9406827162,-55.3228888888888
222.0671320768,-52.9195555555555
222.1935655018,-57.8362222222222
222.3199829912,-55.4128888888888
222.446384545,-55.0095555555555
222.5727701632,-57.7362222222222
222.6991398458,-53.0995555555555
222.8254935928,-53.4895555555555
222.9518314042,-56.0828888888888
223.07815328,-50.6262222222222
223.2044592202,-50.3128888888888
223.3307492248,-47.2028888888888
223.4570232938,-51.1595555555555
223.5832814272,-51.1162222222222
223.709523625,-50.3028888888888
223.8357498872,-54.4295555555555
223.9619602138,-44.0028888888889
224.0881546048,-50.4928888888888
224.2143330602,-49.5695555555555
224.34049558,-48.3562222222222
224.4666421642,-52.5462222222222
224.5927728128,-46.4095555555555
224.7188875258,-53.6562222222222
224.8449863032,-48.1628888888888
224.971069145,-49.1962222222222
225.0971360512,-52.3895555555555
225.2231870218,-49.8795555555555
225.3492220568,-49.8595555555555
225.4752411562,-48.5628888888888
225.60124432,-46.7728888888888
225.7272315482,-45.7162222222222
225.8532028408,-45.5728888888888
225.9791581978,-45.7395555555555
226.1050976192,-48.4428888888888
226.231021105,-42.9095555555555
226.3569286552,-44.2162222222222
226.4828202698,-45.7595555555555
226.6086959488,-39.1162222222222
226.7345556922,-43.3562222222222
226.8603995,-40.2595555555555
226.9862273722,-38.7162222222222
227.1120393088,-38.9228888888889
227.2378353098,-39.0528888888889
227.3636153752,-39.1362222222222
227.489379505,-31.1595555555555
227.6151276992,-37.7328888888889
227.7408599578,-42.2095555555555
227.8665762808,-35.5062222222222
227.9922766682,-34.9095555555555
228.11796112,-33.5062222222222
228.2436296362,-33.6495555555555
228.3692822168,-32.1195555555555
228.4949188618,-32.8295555555555
228.6205395712,-26.8995555555556
228.746144345,-20.1528888888889
228.8717331832,-22.2962222222222
228.9973060858,-23.2795555555556
229.1228630528,-19.1928888888889
229.2484040842,-15.6662222222222
229.37392918,-17.0328888888889
229.4994383402,-10.4028888888889
229.6249315648,-12.4895555555556
229.7504088538,-9.90288888888889
229.8758702072,-6.72288888888889
230.001315625,-7.04955555555556
230.1267451072,-6.86955555555556
230.2521586538,0.260444444444445
230.3775562648,0.437111111111112
230.5029379402,-3.75288888888889
230.62830368,-0.126222222222222
230.7536534842,3.37044444444445
230.8789873528,5.86711111111111
231.0043052858,17.0637777777778
231.1296072832,12.6771111111111
231.254893345,20.3104444444444
231.3801634712,26.8871111111111
231.5054176618,22.8571111111111
231.6306559168,27.4604444444444
231.7558782362,23.5137777777778
231.88108462,35.0637777777778
232.0062750682,34.7737777777778
232.1314495808,43.8504444444445
232.2566081578,38.0404444444445
232.3817507992,44.2971111111111
232.506877505,43.1237777777778
232.6319882752,48.7004444444445
232.7570831098,58.0404444444445
232.8821620088,63.7871111111112
233.0072249722,68.1704444444445
233.132272,67.2204444444445
233.2573030922,65.7204444444445
233.3823182488,77.4137777777779
233.5073174698,78.7604444444445
233.6323007552,85.2871111111112
233.757268105,78.0671111111112
233.8822195192,84.4537777777779
234.0071549978,91.4137777777778
234.1320745408,99.1904444444445
234.2569781482,96.2371111111112
234.38186582,112.350444444444
234.5067375562,109.557111111111
234.6315933568,114.417111111111
234.7564332218,137.390444444445
234.8812571512,120.760444444444
235.006065145,126.570444444444
235.1308572032,136.867111111111
235.2556333258,139.723777777778
235.3803935128,143.770444444445
235.5051377642,156.303777777778
235.62986608,161.617111111111
235.7545784602,163.783777777778
235.8792749048,169.237111111111
236.0039554138,180.267111111111
236.1286199872,180.347111111111
236.253268625,189.303777777778
236.3779013272,202.160444444444
236.5025180938,204.573777777778
236.6271189248,209.720444444444
236.7517038202,218.863777777778
236.87627278,229.250444444444
237.0008258042,232.243777777778
237.1253628928,250.420444444444
237.2498840458,250.890444444444
237.3743892632,261.370444444444
237.498878545,270.473777777778
237.6233518912,278.993777777778
237.7478093018,286.607111111111
237.8722507768,299.540444444444
237.9966763162,304.727111111111
238.12108592,315.023777777778
238.2454795882,331.003777777778
238.3698573208,328.117111111111
238.4942191178,346.077111111111
238.6185649792,357.050444444444
238.742894905,365.740444444444
238.8672088952,377.737111111111
238.9915069498,392.350444444444
239.1157890688,401.510444444444
239.2400552522,414.407111111111
239.3643055,427.243777777777
239.4885398122,437.847111111111
239.6127581888,447.847111111111
239.7369606298,468.923777777778
239.8611471352,473.793777777778
239.985317705,490.667111111111
240.1094723392,505.383777777778
240.2336110378,517.943777777778
240.3577338008,532.797111111111
240.4818406282,542.387111111111
240.60593152,556.657111111111
240.7300064762,582.077111111111
240.8540654968,582.420444444444
240.9781085818,602.217111111111
241.1021357312,616.387111111111
241.226146945,638.717111111111
241.3501422232,653.350444444445
241.4741215658,663.523777777778
241.5980849728,679.153777777778
241.7220324442,692.697111111111
241.84596398,707.737111111111
241.9698795802,724.770444444445
242.0937792448,746.130444444445
242.2176629738,761.303777777778
242.3415307672,781.087111111112
242.465382625,799.557111111112
242.5892185472,815.827111111112
242.7130385338,828.607111111112
242.8368425848,853.620444444445
242.9606307002,868.117111111112
243.08440288,882.613777777778
243.2081591242,901.967111111112
243.3318994328,920.520444444445
243.4556238058,939.687111111112
243.5793322432,958.067111111112
243.703024745,976.463777777778
243.8267013112,995.443777777778
243.9503619418,1010.96044444444
244.0740066368,1029.86377777778
244.1976353962,1039.50711111111
244.32124822,1061.64044444444
244.4448451082,1083.17711111111
244.5684260608,1104.87377777778
244.6919910778,1125.88044444444
244.8155401592,1142.66711111111
244.939073305,1166.10377777778
245.0625905152,1180.73711111111
245.1860917898,1197.39377777778
245.3095771288,1216.00377777778
245.4330465322,1235.61711111111
245.5565,1249.47377777778
245.6799375322,1273.11044444444
245.8033591288,1298.61044444444
245.9267647898,1310.78044444444
246.0501545152,1327.72377777778
246.173528305,1342.96377777778
246.2968861592,1359.11711111111
246.4202280778,1382.40711111111
246.5435540608,1406.21044444444
246.6668641082,1434.66044444444
246.79015822,1457.53044444444
246.9134363962,1485.04377777778
247.0366986368,1507.06711111111
247.1599449418,1525.62711111111
247.2831753112,1553.48711111111
247.406389745,1582.98377777778
247.5295882432,1594.43711111111
247.6527708058,1615.00711111111
247.7759374328,1637.28711111111
247.8990881242,1660.13711111111
248.02222288,1681.39711111111
248.1453417002,1699.41711111111
248.2684445848,1721.05711111111
248.3915315338,1741.51377777778
248.5146025472,1759.17711111111
248.637657625,1775.44044444444
248.7606967672,1783.49711111111
248.8837199738,1806.08044444444
249.0067272448,1833.98044444444
249.1297185802,1857.80377777778
249.25269398,1875.91711111111
249.3756534442,1896.15044444444
249.4985969728,1921.52044444444
249.6215245658,1950.31044444444
249.7444362232,1966.46377777778
249.867331945,1990.93044444444
249.9902117312,2010.83044444444
250.1130755818,2032.17377777778
250.2359234968,2061.08377777778
250.3587554762,2072.36377777778
250.48157152,2094.86711111111
250.6043716282,2114.93377777778
250.7271558008,2130.29377777778
250.8499240378,2156.63377777778
250.9726763392,2175.35377777778
251.095412705,2188.98377777778
251.2181331352,2211.02377777778
251.3408376298,2229.25377777778
251.4635261888,2254.25044444444
251.5861988122,2268.33377777778
251.7088555,2277.23044444444
251.8314962522,2285.93711111111
251.9541210688,2313.52711111111
252.0767299498,2334.55377777778
252.1993228952,2357.01377777778
252.321899905,2383.15377777778
252.4444609792,2398.27044444444
252.5670061178,2420.05711111111
252.6895353208,2439.03377777778
252.8120485882,2462.28044444444
252.93454592,2482.63044444444
253.0570273162,2497.02044444444
253.1794927768,2521.05044444444
253.3019423018,2539.85711111111
253.4243758912,2560.16377777778
253.546793545,2572.65711111111
253.6691952632,2598.79377777778
253.7915810458,2611.50711111111
253.9139508928,2626.99044444444
254.0363048042,2647.09377777778
254.15864278,2666.72377777778
254.2809648202,2685.72377777778
254.4032709248,2692.92044444444
254.5255610938,2709.88711111111
254.6478353272,2724.90711111111
254.770093625,2731.61044444444
254.8923359872,2740.60711111111
255.0145624138,2752.40044444444
255.1367729048,2763.98377777778
255.2589674602,2767.17044444444
255.38114608,2782.82377777778
255.5033087642,2806.04711111111
255.6254555128,2821.46711111111
255.7475863258,2833.00044444444
255.8697012032,2857.16377777778
255.991800145,2870.93711111111
256.1138831512,2892.01711111111
256.2359502218,2914.43711111111
256.3580013568,2934.44044444444
256.4800365562,2954.55377777778
256.60205582,2977.85377777778
256.7240591482,2994.75711111111
256.8460465408,3018.65377777778
256.9680179978,3031.08044444444
257.0899735192,3045.75377777778
257.211913105,3061.59711111111
257.3338367552,3073.75044444445
257.4557444698,3087.12044444445
257.5776362488,3096.76377777778
257.6995120922,3111.21711111111
257.821372,3116.04711111111
257.9432159722,3130.77377777778
258.0650440088,3147.01711111111
258.1868561098,3155.74711111111
258.3086522752,3169.32377777778
258.430432505,3174.49044444445
258.5521967992,3189.05711111111
258.6739451578,3201.09377777778
258.7956775808,3215.85377777778
258.9173940682,3225.89711111111
259.03909462,3232.64377777778
259.1607792362,3235.98044444445
259.2824479168,3242.18044444445
259.4041006618,3255.64377777778
259.5257374712,3264.90044444444
259.647358345,3277.36711111111
259.7689632832,3289.55044444445
259.8905522858,3296.10377777778
260.0121253528,3299.43711111111
260.1336824842,3309.85711111111
260.25522368,3319.47377777778
260.3767489402,3325.07711111111
260.4982582648,3333.87377777778
260.6197516538,3339.13377777778
260.7412291072,3344.13377777778
260.862690625,3351.29711111111
260.9841362072,3360.50711111111
261.1055658538,3369.28377777778
261.2269795648,3377.22377777778
261.3483773402,3383.14377777778
261.46975918,3391.33711111111
261.5911250842,3400.18044444445
261.7124750528,3409.57044444445
261.8338090858,3412.04377777778
261.9551271832,3427.26044444445
262.076429345,3444.40377777778
262.1977155712,3451.19044444444
262.3189858618,3454.63044444444
262.4402402168,3464.07044444445
262.5614786362,3469.05377777778
262.68270112,3473.97377777778
262.8039076682,3474.75377777778
262.9250982808,3481.69711111111
263.0462729578,3489.49711111111
263.1674316992,3488.10377777778
263.288574505,3497.97377777778
263.4097013752,3502.46044444445
263.5308123098,3503.46377777778
263.6519073088,3501.86044444444
263.7729863722,3505.80711111111
263.8940495,3515.31044444445
264.0150966922,3511.39377777778
264.1361279488,3521.12044444445
264.2571432698,3521.00044444445
264.3781426552,3525.08711111111
264.499126105,3533.31711111111
264.6200936192,3538.93044444445
264.7410451978,3540.41377777778
264.8619808408,3543.06711111111
264.9829005482,3557.85044444445
265.10380432,3553.23044444445
265.2246921562,3555.15377777778
265.3455640568,3560.46377777778
265.4664200218,3565.74711111111
265.5872600512,3564.25377777778
265.708084145,3566.63377777778
265.8288923032,3566.76044444444
265.9496845258,3573.00044444444
266.0704608128,3572.58377777778
266.1912211642,3566.59044444444
266.31196558,3570.65044444444
266.4326940602,3566.80044444444
266.5534066048,3569.75377777778
266.6741032138,3572.27044444444
266.7947838872,3559.62711111111
266.915448625,3559.35044444445
267.0360974272,3556.69377777778
267.1567302938,3547.77044444445
267.2773472248,3546.97044444445
267.3979482202,3547.69711111111
267.51853328,3538.95044444445
267.6391024042,3547.16044444445
267.7596555928,3550.58044444445
267.8801928458,3548.55377777778
268.0007141632,3549.57377777778
268.121219545,3558.00044444445
268.2417089912,3555.07044444445
268.3621825018,3557.49711111111
268.4826400768,3564.34711111111
268.6030817162,3563.93044444445
268.72350742,3565.38711111111
268.8439171882,3567.33377777778
268.9643110208,3570.06377777778
269.0846889178,3571.28044444444
269.2050508792,3574.63711111111
269.325396905,3566.46377777778
269.4457269952,3566.19044444444
269.5660411498,3564.78377777778
269.6863393688,3564.91377777778
269.8066216522,3568.15377777778
269.926888,3569.33377777778
270.0471384122,3561.21377777778
270.1673728888,3564.86377777778
270.2875914298,3565.95044444445
270.4077940352,3564.11711111111
270.527980705,3562.85711111111
270.6481514392,3557.92044444444
270.7683062378,3558.56377777778
270.8884451008,3556.47044444445
271.0085680282,3550.88377777778
271.12867502,3554.26044444445
271.2487660762,3543.89711111111
271.3688411968,3543.03044444445
271.4889003818,3545.41711111111
271.6089436312,3545.92711111111
271.728970945,3545.90711111111
271.8489823232,3533.63711111111
271.9689777658,3536.91377777778
272.0889572728,3538.90044444444
272.2089208442,3541.22044444445
272.32886848,3540.10044444445
272.4488001802,3536.32711111111
272.5687159448,3531.78377777778
272.6886157738,3539.03044444445
272.8084996672,3538.90044444444
272.928367625,3543.55711111111
273.0482196472,3547.88711111111
273.1680557338,3545.92377777778
273.2878758848,3554.11377777778
273.4076801002,3551.24711111111
273.52746838,3548.75377777778
273.6472407242,3544.76044444445
273.7669971328,3548.26377777778
273.8867376058,3545.77711111111
274.0064621432,3541.87044444445
274.126170745,3536.36044444444
274.2458634112,3540.43377777778
274.3655401418,3541.09711111111
274.4852009368,3538.82044444445
274.6048457962,3546.46377777778
274.72447472,3541.71044444445
274.8440877082,3545.11044444444
274.9636847608,3545.61377777778
275.0832658778,3550.10711111111
275.2028310592,3542.95377777778
275.322380305,3540.06377777778
275.4419136152,3550.01377777778
275.5614309898,3541.50711111111
275.6809324288,3535.46711111111
275.8004179322,3538.53044444445
275.9198875,3558.57377777778
276.0393411322,3534.78044444445
276.1587788288,3525.04044444445
276.2782005898,3524.70377777778
276.3976064152,3531.64044444445
276.516996305,3518.14377777778
276.6363702592,3523.51711111111
276.7557282778,3519.68044444445
276.8750703608,3523.20377777778
276.9943965082,3525.10377777778
277.11370672,3526.32711111111
277.2330009962,3526.85711111111
277.3522793368,3536.66044444445
277.4715417418,3538.02377777778
277.5907882112,3537.30044444445
277.710018745,3540.04711111111
277.8292333432,3538.94377777778
277.9484320058,3540.04711111111
278.0676147328,3540.47044444445
278.1867815242,3542.16044444445
278.30593238,3539.67377777778
278.4250673002,3550.88377777778
278.5441862848,3550.47711111111
278.6632893338,3553.18711111111
278.7823764472,3553.93044444445
278.901447625,3554.37044444445
279.0205028672,3552.09044444444
279.1395421738,3558.98711111111
279.2585655448,3558.72377777778
279.3775729802,3554.15044444444
279.49656448,3555.94044444444
279.6155400442,3552.95044444445
279.7344996728,3554.67044444444
279.8534433658,3545.34044444444
279.9723711232,3542.49044444445
280.091282945,3539.40044444444
280.2101788312,3529.70377777778
280.3290587818,3534.63377777778
280.4479227968,3525.61044444444
280.5667708762,3516.54377777778
280.68560302,3518.65377777778
280.8044192282,3517.69044444444
280.9232195008,3514.32044444445
281.0420038378,3516.68711111111
281.1607722392,3511.61377777778
281.279524705,3519.40044444444
281.3982612352,3511.86044444444
281.5169818298,3521.28377777778
281.6356864888,3523.30044444445
281.7543752122,3519.85711111111
281.873048,3518.57377777778
281.9917048522,3518.61711111111
282.1103457688,3524.96044444445
282.2289707498,3519.21377777778
282.3475797952,3522.00044444445
282.466172905,3517.59377777778
282.5847500792,3516.99377777778
282.7033113178,3514.93377777778
282.8218566208,3515.58044444445
282.9403859882,3502.26044444445
283.05889942,3499.56044444445
283.1773969162,3502.93377777778
283.2958784768,3502.95044444445
283.4143441018,3495.54044444445
283.5327937912,3489.82711111111
283.651227545,3487.43377777778
283.7696453632,3483.58711111111
283.8880472458,3480.43044444445
284.0064331928,3483.55711111111
284.1248032042,3481.10044444445
284.24315728,3481.42377777778
284.3614954202,3481.58044444445
284.4798176248,3485.61711111111
284.5981238938,3492.06711111111
284.7164142272,3492.87044444445
284.834688625,3487.95044444445
284.9529470872,3491.95377777778
285.0711896138,3487.59044444444
285.1894162048,3482.10711111111
285.3076268602,3485.76711111111
285.42582158,3481.48377777778
285.5440003642,3487.03044444445
285.6621632128,3484.12711111111
285.7803101258,3482.29044444445
285.8984411032,3476.78044444445
286.016556145,3471.46711111111
286.1346552512,3471.41711111111
286.2527384218,3474.16711111111
286.3708056568,3467.70044444445
286.4888569562,3465.24711111111
286.60689232,3471.33711111111
286.7249117482,3460.46044444445
286.8429152408,3460.16044444445
286.9609027978,3463.36711111111
287.0788744192,3463.95377777778
287.196830105,3464.08377777778
287.3147698552,3459.21711111111
287.4326936698,3452.60377777778
287.5506015488,3452.21377777778
287.6684934922,3451.60711111111
287.7863695,3451.86711111111
287.9042295722,3447.86377777778
288.0220737088,3443.87711111111
288.1399019098,3441.39711111111
288.2577141752,3440.03711111111
288.375510505,3431.46711111111
288.4932908992,3431.43711111111
288.6110553578,3425.17711111111
288.7288038808,3422.48044444445
288.8465364682,3415.16377777778
288.96425312,3414.33377777778
289.0819538362,3412.59044444444
289.1996386168,3415.74044444445
289.3173074618,3420.02377777778
289.4349603712,3416.90377777778
289.552597345,3417.90377777778
289.6702183832,3420.45044444445
289.7878234858,3421.52044444445
289.9054126528,3420.04377777778
290.0229858842,3423.78711111111
290.14054318,3422.42377777778
290.2580845402,3426.89711111111
290.3756099648,3428.21711111111
290.4931194538,3427.60377777778
290.6106130072,3430.53711111111
290.728090625,3432.58044444445
290.8455523072,3436.43377777778
290.9629980538,3442.25711111111
291.0804278648,3442.02377777778
291.1978417402,3440.04711111111
291.31523968,3440.97377777778
291.4326216842,3442.49711111111
291.5499877528,3449.38711111111
291.6673378858,3454.00377777778
291.7846720832,3454.05711111111
291.901990345,3459.94711111111
292.0192926712,3465.11377777778
292.1365790618,3460.03711111111
292.2538495168,3465.53377777778
292.3711040362,3468.06711111111
292.48834262,3474.17044444444
292.6055652682,3473.99044444445
292.7227719808,3479.56044444445
292.8399627578,3478.53377777778
292.9571375992,3482.10377777778
293.074296505,3489.24377777778
293.1914394752,3486.02377777778
293.3085665098,3486.59044444444
293.4256776088,3496.88377777778
293.5427727722,3496.61044444444
293.659852,3502.57044444445
293.7769152922,3504.12044444445
293.8939626488,3511.76711111111
294.0109940698,3508.84377777778
294.1280095552,3512.74377777778
294.245009105,3517.37044444445
294.3619927192,3518.31044444445
294.4789603978,3526.69044444444
294.5959121408,3522.36044444444
294.7128479482,3527.02377777778
294.82976782,3535.16044444445
294.9466717562,3532.28044444445
295.0635597568,3538.73711111111
295.1804318218,3543.77377777778
295.2972879512,3542.39377777778
295.414128145,3544.45711111111
