UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90186
Integration Time,1000
Averages,300
Date,3/28/2020 12:55:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32701.1790933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.77666666667
181.9732053322,-97.3275733333333
182.1045947288,-100.227573333333
182.2359681898,-102.390906666667
182.3673257152,-59.8675733333333
182.498667305,-56.9309066666666
182.6299929592,-60.1209066666667
182.7613026778,-58.5309066666667
182.8925964608,-57.60424
183.0238743082,-56.2975733333333
183.15513622,-59.2709066666667
183.2863821962,-58.30424
183.4176122368,-54.3409066666667
183.5488263418,-52.74424
183.6800245112,-57.7375733333333
183.811206745,-52.1809066666667
183.9423730432,-54.86424
184.0735234058,-54.84424
184.2046578328,-51.9409066666667
184.3357763242,-54.6509066666667
184.46687888,-54.84424
184.5979655002,-51.3675733333333
184.7290361848,-54.5009066666667
184.8600909338,-51.9909066666667
184.9911297472,-50.8409066666667
185.122152625,-53.9875733333333
185.2531595672,-50.21424
185.3841505738,-51.47424
185.5151256448,-49.83424
185.6460847802,-52.28424
185.77702798,-54.3509066666667
185.9079552442,-53.2809066666667
186.0388665728,-52.11424
186.1697619658,-52.5009066666667
186.3006414232,-49.67424
186.431504945,-53.6509066666667
186.5623525312,-51.2775733333333
186.6931841818,-55.5975733333333
186.8239998968,-53.0975733333333
186.9547996762,-47.9109066666667
187.08558352,-52.76424
187.2163514282,-49.5275733333333
187.3471034008,-56.95424
187.4778394378,-55.64424
187.6085595392,-49.6375733333333
187.739263705,-50.2009066666667
187.8699519352,-51.8875733333333
188.0006242298,-52.0575733333333
188.1312805888,-49.8209066666667
188.2619210122,-51.1675733333333
188.3925455,-54.4675733333333
188.5231540522,-52.85424
188.6537466688,-53.5875733333333
188.7843233498,-54.4675733333333
188.9148840952,-52.2009066666667
189.045428905,-52.96424
189.1759577792,-54.87424
189.3064707178,-51.3175733333333
189.4369677208,-54.88424
189.5674487882,-54.40424
189.69791392,-47.6175733333333
189.8283631162,-53.4875733333333
189.9587963768,-55.0575733333333
190.0892137018,-52.3509066666667
190.2196150912,-53.11424
190.350000545,-53.8109066666667
190.4803700632,-53.6575733333333
190.6107236458,-53.07424
190.7410612928,-54.4175733333333
190.8713830042,-47.5109066666667
191.00168878,-53.4975733333333
191.1319786202,-53.0509066666667
191.2622525248,-55.36424
191.3925104938,-49.5109066666667
191.5227525272,-53.8009066666667
191.652978625,-47.8575733333333
191.7831887872,-50.5175733333333
191.9133830138,-52.8309066666667
192.0435613048,-52.2975733333333
192.1737236602,-49.96424
192.30387008,-50.6709066666667
192.4340005642,-53.5809066666667
192.5641151128,-49.44424
192.6942137258,-54.2675733333333
192.8242964032,-50.08424
192.954363145,-51.74424
193.0844139512,-53.1309066666667
193.2144488218,-52.3909066666667
193.3444677568,-54.9109066666667
193.4744707562,-50.6009066666667
193.60445782,-53.3875733333333
193.7344289482,-51.9075733333333
193.8643841408,-51.0675733333333
193.9943233978,-50.4009066666667
194.1242467192,-50.9909066666667
194.254154105,-49.5475733333333
194.3840455552,-49.83424
194.5139210698,-51.75424
194.6437806488,-50.91424
194.7736242922,-50.6709066666667
194.903452,-52.8875733333333
195.0332637722,-44.2509066666667
195.1630596088,-52.8575733333333
195.2928395098,-53.43424
195.4226034752,-48.28424
195.552351505,-53.7075733333333
195.6820835992,-50.4375733333333
195.8117997578,-52.9075733333333
195.9414999808,-52.6375733333333
196.0711842682,-55.4275733333333
196.20085262,-52.23424
196.3305050362,-56.19424
196.4601415168,-52.7609066666667
196.5897620618,-50.09424
196.7193666712,-51.25424
196.848955345,-54.3509066666667
196.9785280832,-52.69424
197.1080848858,-53.7209066666667
197.2376257528,-52.92424
197.3671506842,-53.97424
197.49665968,-53.43424
197.6261527402,-52.4909066666667
197.7556298648,-51.5709066666667
197.8850910538,-51.8709066666667
198.0145363072,-51.8009066666667
198.143965625,-43.1009066666667
198.2733790072,-54.79424
198.4027764538,-52.12424
198.5321579648,-54.0609066666667
198.6615235402,-50.3475733333333
198.79087318,-50.4475733333333
198.9202068842,-49.82424
199.0495246528,-54.11424
199.1788264858,-52.6375733333333
199.3081123832,-53.7975733333333
199.437382345,-52.0675733333333
199.5666363712,-52.4809066666667
199.6958744618,-53.2609066666667
199.8250966168,-50.52424
199.9543028362,-49.7875733333333
200.08349312,-53.3209066666667
200.2126674682,-54.3775733333333
200.3418258808,-50.6109066666667
200.4709683578,-53.18424
200.6000948992,-53.2075733333333
200.729205505,-55.25424
200.8583001752,-51.0475733333333
200.9873789098,-50.15424
201.1164417088,-53.3175733333333
201.2454885722,-49.94424
201.3745195,-52.2675733333333
201.5035344922,-52.79424
201.6325335488,-52.7375733333333
201.7615166698,-49.9709066666667
201.8904838552,-52.55424
202.019435105,-50.3909066666667
202.1483704192,-51.3209066666667
202.2772897978,-51.98424
202.4061932408,-51.6575733333333
202.5350807482,-53.94424
202.66395232,-49.7409066666667
202.7928079562,-52.6309066666667
202.9216476568,-47.84424
203.0504714218,-49.9675733333333
203.1792792512,-51.9109066666667
203.308071145,-52.7175733333333
203.4368471032,-37.3275733333333
203.5656071258,-51.70424
203.6943512128,-52.0309066666667
203.8230793642,-51.05424
203.95179158,-52.55424
204.0804878602,-54.9109066666667
204.2091682048,-48.8609066666667
204.3378326138,-52.1709066666667
204.4664810872,-48.4975733333333
204.595113625,-51.8775733333333
204.7237302272,-50.6209066666667
204.8523308938,-49.0409066666667
204.9809156248,-52.7575733333333
205.1094844202,-48.6509066666667
205.23803728,-50.6309066666667
205.3665742042,-50.2575733333333
205.4950951928,-48.1275733333333
205.6236002458,-53.3009066666667
205.7520893632,-48.5909066666667
205.880562545,-49.9009066666667
206.0090197912,-50.6409066666667
206.1374611018,-51.1109066666667
206.2658864768,-48.5309066666667
206.3942959162,-50.10424
206.52268942,-52.3509066666667
206.6510669882,-51.5809066666667
206.7794286208,-46.9575733333333
206.9077743178,-50.35424
207.0361040792,-46.6209066666667
207.164417905,-50.0175733333333
207.2927157952,-50.6909066666667
207.4209977498,-49.9609066666667
207.5492637688,-50.28424
207.6775138522,-46.6209066666667
207.805748,-50.40424
207.9339662122,-47.0509066666667
208.0621684888,-51.98424
208.1903548298,-48.4575733333334
208.3185252352,-49.6975733333333
208.446679705,-48.5475733333333
208.5748182392,-48.3609066666667
208.7029408378,-47.9909066666667
208.8310475008,-49.5809066666667
208.9591382282,-49.9875733333333
209.08721302,-51.3909066666667
209.2152718762,-50.7575733333333
209.3433147968,-44.2175733333333
209.4713417818,-49.75424
209.5993528312,-50.9875733333333
209.727347945,-50.41424
209.8553271232,-50.06424
209.9832903658,-46.9375733333333
210.1112376728,-49.7975733333333
210.2391690442,-51.9775733333333
210.36708448,-53.38424
210.4949839802,-50.8575733333333
210.6228675448,-48.46424
210.7507351738,-46.4675733333333
210.8785868672,-51.33424
211.006422625,-50.0375733333333
211.1342424472,-44.8275733333333
211.2620463338,-49.7309066666667
211.3898342848,-46.6675733333333
211.5176063002,-49.6309066666667
211.64536238,-46.6675733333333
211.7731025242,-50.3475733333333
211.9008267328,-48.03424
212.0285350058,-49.4409066666667
212.1562273432,-47.6909066666667
212.283903745,-43.55424
212.4115642112,-49.7175733333333
212.5392087418,-47.1209066666667
212.6668373368,-46.4875733333334
212.7944499962,-48.55424
212.92204672,-48.0109066666667
213.0496275082,-49.0609066666667
213.1771923608,-47.3109066666667
213.3047412778,-45.1075733333333
213.4322742592,-48.67424
213.559791305,-46.00424
213.6872924152,-46.1209066666667
213.8147775898,-47.46424
213.9422468288,-46.90424
214.0697001322,-44.8409066666667
214.1971375,-47.9275733333333
214.3245589322,-44.67424
214.4519644288,-45.5175733333333
214.5793539898,-44.45424
214.7067276152,-46.21424
214.834085305,-46.0509066666667
214.9614270592,-47.97424
215.0887528778,-44.10424
215.2160627608,-46.43424
215.3433567082,-43.9309066666667
215.47063472,-44.6409066666667
215.5978967962,-44.0175733333333
215.7251429368,-40.2375733333333
215.8523731418,-42.1709066666667
215.9795874112,-46.4109066666667
216.106785745,-46.00424
216.2339681432,-43.13424
216.3611346058,-39.8809066666666
216.4882851328,-42.1975733333333
216.6154197242,-44.22424
216.74253838,-39.0309066666666
216.8696411002,-41.9309066666667
216.9967278848,-41.27424
217.1237987338,-42.0375733333333
217.2508536472,-44.6375733333333
217.377892625,-40.74424
217.5049156672,-39.7509066666666
217.6319227738,-43.61424
217.7589139448,-44.6075733333333
217.8858891802,-43.4275733333333
218.01284848,-43.07424
218.1397918442,-44.3375733333333
218.2667192728,-41.6575733333333
218.3936307658,-41.33424
218.5205263232,-41.6875733333333
218.647405945,-40.1175733333333
218.7742696312,-39.9309066666666
218.9011173818,-41.75424
219.0279491968,-41.7109066666667
219.1547650762,-41.82424
219.28156502,-40.2609066666666
219.4083490282,-38.44424
219.5351171008,-38.7075733333333
219.6618692378,-38.3875733333333
219.7886054392,-37.88424
219.915325705,-37.63424
220.0420300352,-39.5809066666666
220.1687184298,-38.4775733333333
220.2953908888,-37.7675733333333
220.4220474122,-38.96424
220.548688,-40.7609066666666
220.6753126522,-40.5375733333333
220.8019213688,-38.47424
220.9285141498,-39.1209066666666
221.0550909952,-36.54424
221.181651905,-36.79424
221.3081968792,-39.3209066666666
221.4347259178,-35.4375733333333
221.5612390208,-35.6975733333333
221.6877361882,-41.0475733333333
221.81421742,-38.6409066666666
221.9406827162,-39.62424
222.0671320768,-37.0709066666666
222.1935655018,-42.0509066666667
222.3199829912,-39.6275733333333
222.446384545,-38.6675733333333
222.5727701632,-41.5909066666667
222.6991398458,-36.25424
222.8254935928,-36.4909066666666
222.9518314042,-38.25424
223.07815328,-33.9309066666666
223.2044592202,-33.86424
223.3307492248,-30.6475733333333
223.4570232938,-33.98424
223.5832814272,-33.67424
223.709523625,-32.4509066666666
223.8357498872,-37.1409066666666
223.9619602138,-25.8009066666667
224.0881546048,-32.2609066666666
224.2143330602,-30.8809066666666
224.34049558,-29.71424
224.4666421642,-33.4709066666666
224.5927728128,-27.1809066666667
224.7188875258,-34.1675733333333
224.8449863032,-28.3975733333333
224.971069145,-29.2675733333333
225.0971360512,-32.3875733333333
225.2231870218,-28.41424
225.3492220568,-29.00424
225.4752411562,-27.5375733333333
225.60124432,-25.2075733333333
225.7272315482,-23.2975733333333
225.8532028408,-22.99424
225.9791581978,-22.39424
226.1050976192,-24.5375733333333
226.231021105,-18.1075733333333
226.3569286552,-18.60424
226.4828202698,-19.9375733333333
226.6086959488,-12.2009066666667
226.7345556922,-16.55424
226.8603995,-12.7975733333333
226.9862273722,-10.32424
227.1120393088,-9.49757333333334
227.2378353098,-8.91090666666667
227.3636153752,-8.47090666666667
227.489379505,0.692426666666667
227.6151276992,-4.80757333333333
227.7408599578,-8.47090666666667
227.8665762808,0.119093333333333
227.9922766682,1.35242666666667
228.11796112,4.33576
228.2436296362,5.63242666666667
228.3692822168,8.86242666666666
228.4949188618,8.94576
228.6205395712,15.8990933333333
228.746144345,24.74576
228.8717331832,24.7690933333333
228.9973060858,25.8524266666667
229.1228630528,32.1924266666667
229.2484040842,37.54576
229.37392918,38.4424266666667
229.4994383402,47.49576
229.6249315648,47.8790933333333
229.7504088538,53.04576
229.8758702072,59.8190933333333
230.001315625,63.5290933333333
230.1267451072,65.80576
230.2521586538,77.2790933333333
230.3775562648,80.5724266666667
230.5029379402,79.9590933333333
230.62830368,87.94576
230.7536534842,95.8824266666667
230.8789873528,102.80576
231.0043052858,118.132426666667
231.1296072832,119.252426666667
231.254893345,131.602426666667
231.3801634712,143.84576
231.5054176618,146.552426666667
231.6306559168,156.72576
231.7558782362,160.462426666667
231.88108462,178.659093333333
232.0062750682,185.989093333333
232.1314495808,202.95576
232.2566081578,205.239093333333
232.3817507992,219.892426666667
232.506877505,228.17576
232.6319882752,243.069093333333
232.7570831098,263.029093333333
232.8821620088,277.922426666667
233.0072249722,293.129093333333
233.132272,303.98576
233.2573030922,313.23576
233.3823182488,338.712426666667
233.5073174698,352.952426666667
233.6323007552,371.73576
233.757268105,378.569093333334
233.8822195192,398.602426666667
234.0071549978,419.60576
234.1320745408,443.569093333333
234.2569781482,456.09576
234.38186582,490.072426666667
234.5067375562,504.442426666667
234.6315933568,527.60576
234.7564332218,569.24576
234.8812571512,572.469093333333
235.006065145,599.902426666667
235.1308572032,629.18576
235.2556333258,654.902426666667
235.3803935128,681.38576
235.5051377642,716.449093333334
235.62986608,746.70576
235.7545784602,771.979093333333
235.8792749048,803.68576
236.0039554138,840.209093333333
236.1286199872,868.79576
236.253268625,905.762426666667
236.3779013272,948.02576
236.5025180938,981.332426666666
236.6271189248,1015.33576
236.7517038202,1055.64242666667
236.87627278,1100.08909333333
237.0008258042,1137.77242666667
237.1253628928,1189.81909333333
237.2498840458,1228.81576
237.3743892632,1275.79909333333
237.498878545,1322.35576
237.6233518912,1369.99242666667
237.7478093018,1416.19909333333
237.8722507768,1469.95909333333
237.9966763162,1516.75909333333
238.12108592,1570.78242666667
238.2454795882,1630.05242666667
238.3698573208,1670.76242666667
238.4942191178,1733.62242666667
238.6185649792,1789.71909333333
238.742894905,1843.10576
238.8672088952,1903.77576
238.9915069498,1966.73242666667
239.1157890688,2030.74576
239.2400552522,2090.77576
239.3643055,2156.00909333333
239.4885398122,2221.26576
239.6127581888,2286.66242666667
239.7369606298,2362.27909333333
239.8611471352,2420.75242666667
239.985317705,2498.48242666667
240.1094723392,2572.91242666666
240.2336110378,2643.53242666666
240.3577338008,2719.44576
240.4818406282,2790.83576
240.60593152,2867.73242666667
240.7300064762,2958.16576
240.8540654968,3024.76576
240.9781085818,3111.60909333333
241.1021357312,3189.75576
241.226146945,3279.44242666667
241.3501422232,3364.04576
241.4741215658,3441.81576
241.5980849728,3531.96909333333
241.7220324442,3615.68576
241.84596398,3701.32576
241.9698795802,3792.84242666667
242.0937792448,3890.88242666667
242.2176629738,3984.96242666667
242.3415307672,4085.84576
242.465382625,4188.09909333334
242.5892185472,4278.45242666667
242.7130385338,4354.58909333334
242.8368425848,4450.81576
242.9606307002,4555.16242666667
243.08440288,4661.35242666667
243.2081591242,4771.45242666667
243.3318994328,4885.63909333333
243.4556238058,4992.85909333334
243.5793322432,5101.87576
243.703024745,5199.68909333334
243.8267013112,5319.87242666667
243.9503619418,5416.47242666667
244.0740066368,5487.80242666667
244.1976353962,5566.10909333334
244.32124822,5671.88576
244.4448451082,5807.18576
244.5684260608,5939.36576
244.6919910778,6062.50576
244.8155401592,6181.93909333333
244.939073305,6298.94576
245.0625905152,6410.41909333333
245.1860917898,6525.24242666666
245.3095771288,6623.79909333333
245.4330465322,6756.38909333333
245.5565,6855.06909333333
245.6799375322,6972.02242666667
245.8033591288,7118.57909333333
245.9267647898,7227.06242666666
246.0501545152,7302.46909333333
246.173528305,7362.98576
246.2968861592,7479.38575999999
246.4202280778,7623.77576
246.5435540608,7785.47909333333
246.6668641082,7956.65242666666
246.79015822,8129.46576
246.9134363962,8270.82242666666
247.0366986368,8430.84909333333
247.1599449418,8571.26242666666
247.2831753112,8704.70909333333
247.406389745,8871.46909333333
247.5295882432,8983.88909333333
247.6527708058,9141.67242666667
247.7759374328,9281.02909333333
247.8990881242,9404.31242666667
248.02222288,9552.51576
248.1453417002,9698.27576
248.2684445848,9831.78576
248.3915315338,9972.02575999999
248.5146025472,10098.6890933333
248.637657625,10146.9024266667
248.7606967672,10181.3290933333
248.8837199738,10344.4824266667
249.0067272448,10528.8990933333
249.1297185802,10701.6024266667
249.25269398,10837.92576
249.3756534442,11016.1690933333
249.4985969728,11158.1790933333
249.6215245658,11340.0224266667
249.7444362232,11460.63576
249.867331945,11652.0724266667
249.9902117312,11794.4024266667
250.1130755818,11949.9490933333
250.2359234968,12133.51576
250.3587554762,12252.7090933333
250.48157152,12405.3324266667
250.6043716282,12549.85576
250.7271558008,12672.2190933333
250.8499240378,12829.0424266667
250.9726763392,12984.47576
251.095412705,13124.70576
251.2181331352,13249.5424266667
251.3408376298,13392.5224266667
251.4635261888,13533.4224266667
251.5861988122,13633.49576
251.7088555,13685.2024266667
251.8314962522,13753.4490933333
251.9541210688,13937.7524266667
252.0767299498,14117.2824266667
252.1993228952,14291.39576
252.321899905,14449.1590933333
252.4444609792,14616.1090933333
252.5670061178,14773.15576
252.6895353208,14933.0924266667
252.8120485882,15079.4224266667
252.93454592,15265.5490933333
253.0570273162,15397.9190933333
253.1794927768,15575.06576
253.3019423018,15720.9290933333
253.4243758912,15858.2390933333
253.546793545,16007.65576
253.6691952632,16159.31576
253.7915810458,16271.8490933333
253.9139508928,16411.2924266667
254.0363048042,16557.0224266667
254.15864278,16687.7290933333
254.2809648202,16843.2924266667
254.4032709248,16944.51576
254.5255610938,17076.50576
254.6478353272,17186.06576
254.770093625,17287.1524266667
254.8923359872,17378.7924266667
255.0145624138,17496.5624266667
255.1367729048,17553.47576
255.2589674602,17570.2124266667
255.38114608,17655.2990933333
255.5033087642,17817.12576
255.6254555128,17969.42576
255.7475863258,18116.5890933333
255.8697012032,18278.24576
255.991800145,18421.61576
256.1138831512,18601.5390933333
256.2359502218,18744.01576
256.3580013568,18943.69576
256.4800365562,19122.93576
256.60205582,19309.8790933333
256.7240591482,19471.2024266667
256.8460465408,19607.01576
256.9680179978,19763.0890933333
257.0899735192,19902.5824266667
257.211913105,20014.0490933333
257.3338367552,20147.9790933333
257.4557444698,20264.19576
257.5776362488,20366.86576
257.6995120922,20476.5724266667
257.821372,20575.8590933333
257.9432159722,20691.0324266667
258.0650440088,20795.5490933333
258.1868561098,20891.0090933333
258.3086522752,20993.77576
258.430432505,21092.98576
258.5521967992,21189.0890933333
258.6739451578,21293.7124266667
258.7956775808,21417.3624266667
258.9173940682,21516.89576
259.03909462,21604.9024266667
259.1607792362,21636.2624266667
259.2824479168,21715.2690933333
259.4041006618,21831.1024266667
259.5257374712,21943.5924266667
259.647358345,22057.2724266667
259.7689632832,22144.9524266667
259.8905522858,22236.54576
260.0121253528,22354.7690933333
260.1336824842,22411.3790933333
260.25522368,22519.49576
260.3767489402,22591.1224266667
260.4982582648,22667.3024266667
260.6197516538,22756.46576
260.7412291072,22829.3790933333
260.862690625,22914.01576
260.9841362072,22991.5790933333
261.1055658538,23074.4024266667
261.2269795648,23170.1190933333
261.3483773402,23259.2390933333
261.46975918,23336.6490933333
261.5911250842,23427.3090933333
261.7124750528,23516.74576
261.8338090858,23597.01576
261.9551271832,23709.9390933333
262.076429345,23843.53576
262.1977155712,23924.7424266666
262.3189858618,24012.3924266666
262.4402402168,24074.4090933333
262.5614786362,24141.1524266666
262.68270112,24213.85576
262.8039076682,24263.9990933333
262.9250982808,24338.6590933333
263.0462729578,24412.32576
263.1674316992,24476.7224266667
263.288574505,24539.4790933333
263.4097013752,24586.15576
263.5308123098,24598.3790933333
263.6519073088,24625.7424266667
263.7729863722,24682.60576
263.8940495,24742.45576
264.0150966922,24788.05576
264.1361279488,24853.6290933333
264.2571432698,24923.49576
264.3781426552,24993.3724266667
264.499126105,25065.34576
264.6200936192,25149.2790933333
264.7410451978,25203.6824266667
264.8619808408,25270.44576
264.9829005482,25335.41576
265.10380432,25380.2624266667
265.2246921562,25422.2790933333
265.3455640568,25478.9824266667
265.4664200218,25537.2024266667
265.5872600512,25565.67576
265.708084145,25621.89576
265.8288923032,25652.9990933333
265.9496845258,25696.1690933333
266.0704608128,25731.6924266667
266.1912211642,25761.5790933333
266.31196558,25780.8790933333
266.4326940602,25797.3490933333
266.5534066048,25823.8690933333
266.6741032138,25841.34576
266.7947838872,25861.6924266667
266.915448625,25862.3890933333
267.0360974272,25851.9624266667
267.1567302938,25853.94576
267.2773472248,25857.4990933333
267.3979482202,25875.5490933333
267.51853328,25853.73576
267.6391024042,25908.0224266667
267.7596555928,25947.0224266667
267.8801928458,25983.0290933333
268.0007141632,26008.0324266667
268.121219545,26080.8824266667
268.2417089912,26115.4390933333
268.3621825018,26144.4490933333
268.4826400768,26226.81576
268.6030817162,26259.6090933333
268.72350742,26299.8390933333
268.8439171882,26343.06576
268.9643110208,26378.2690933333
269.0846889178,26421.7324266667
269.2050508792,26445.9090933333
269.325396905,26450.21576
269.4457269952,26490.38576
269.5660411498,26510.8290933333
269.6863393688,26533.12576
269.8066216522,26556.8990933333
269.926888,26584.2890933333
270.0471384122,26613.67576
270.1673728888,26636.87576
270.2875914298,26648.2490933333
270.4077940352,26670.77576
270.527980705,26678.49576
270.6481514392,26679.0990933333
270.7683062378,26692.75576
270.8884451008,26718.04576
271.0085680282,26705.2990933333
271.12867502,26719.63576
271.2487660762,26733.12576
271.3688411968,26725.01576
271.4889003818,26752.8924266667
271.6089436312,26755.9524266667
271.728970945,26781.9590933333
271.8489823232,26775.1024266666
271.9689777658,26773.05576
272.0889572728,26796.3724266667
272.2089208442,26819.40576
272.32886848,26840.3524266666
272.4488001802,26846.5424266667
272.5687159448,26875.2224266667
272.6886157738,26928.3024266667
272.8084996672,26967.5424266667
272.928367625,27006.0424266667
273.0482196472,27088.0624266667
273.1680557338,27131.7090933333
273.2878758848,27159.8890933333
273.4076801002,27180.4624266667
273.52746838,27189.2190933333
273.6472407242,27199.88576
273.7669971328,27213.2124266667
273.8867376058,27233.8590933333
274.0064621432,27242.2590933333
274.126170745,27248.9490933333
274.2458634112,27277.23576
274.3655401418,27299.9790933333
274.4852009368,27317.06576
274.6048457962,27360.7590933333
274.72447472,27376.32576
274.8440877082,27393.4424266667
274.9636847608,27426.16576
275.0832658778,27455.7524266667
275.2028310592,27483.3224266667
275.322380305,27483.92576
275.4419136152,27527.5224266667
275.5614309898,27517.5090933333
275.6809324288,27530.0924266667
275.8004179322,27532.15576
275.9198875,27545.69576
276.0393411322,27538.93576
276.1587788288,27514.21576
276.2782005898,27521.53576
276.3976064152,27543.35576
276.516996305,27522.39576
276.6363702592,27556.06576
276.7557282778,27573.50576
276.8750703608,27589.8590933333
276.9943965082,27632.8924266667
277.11370672,27668.7824266667
277.2330009962,27695.8190933333
277.3522793368,27764.1490933333
277.4715417418,27806.82576
277.5907882112,27824.5124266667
277.710018745,27862.7524266667
277.8292333432,27890.1724266667
277.9484320058,27909.6390933333
278.0676147328,27925.6790933333
278.1867815242,27943.3490933333
278.30593238,27970.5590933333
278.4250673002,27992.60576
278.5441862848,28015.86576
278.6632893338,28054.6124266667
278.7823764472,28074.4324266667
278.901447625,28087.4824266667
279.0205028672,28108.07576
279.1395421738,28154.1724266667
279.2585655448,28174.88576
279.3775729802,28181.97576
279.49656448,28196.2324266667
279.6155400442,28220.8324266667
279.7344996728,28238.21576
279.8534433658,28224.6024266667
279.9723711232,28237.77576
280.091282945,28251.29576
280.2101788312,28238.72576
280.3290587818,28267.3990933333
280.4479227968,28249.7224266667
280.5667708762,28245.1490933333
280.68560302,28259.5324266667
280.8044192282,28265.2324266667
280.9232195008,28284.8224266667
281.0420038378,28299.5390933333
281.1607722392,28316.78576
281.279524705,28353.09576
281.3982612352,28372.7724266667
281.5169818298,28424.9524266667
281.6356864888,28460.8690933333
281.7543752122,28491.1024266667
281.873048,28507.1990933333
281.9917048522,28522.5390933333
282.1103457688,28549.0124266667
282.2289707498,28578.2624266667
282.3475797952,28584.5590933333
282.466172905,28613.82576
282.5847500792,28623.9524266667
282.7033113178,28636.3690933333
282.8218566208,28628.79576
282.9403859882,28596.7224266667
283.05889942,28602.16576
283.1773969162,28595.1690933333
283.2958784768,28606.1724266667
283.4143441018,28582.2990933333
283.5327937912,28576.0424266667
283.651227545,28573.9624266667
283.7696453632,28563.3890933333
283.8880472458,28564.5624266667
284.0064331928,28569.3090933333
284.1248032042,28592.5824266667
284.24315728,28614.50576
284.3614954202,28645.53576
284.4798176248,28675.22576
284.5981238938,28738.20576
284.7164142272,28783.6690933333
284.834688625,28800.8090933333
284.9529470872,28809.49576
285.0711896138,28824.3590933333
285.1894162048,28815.9090933333
285.3076268602,28824.55576
285.42582158,28825.27576
285.5440003642,28823.4790933333
285.6621632128,28831.5290933333
285.7803101258,28837.5890933333
285.8984411032,28844.4424266667
286.016556145,28837.58576
286.1346552512,28851.5390933333
286.2527384218,28868.7490933333
286.3708056568,28871.8224266667
286.4888569562,28869.3790933333
286.60689232,28871.0724266667
286.7249117482,28858.19576
286.8429152408,28881.7890933333
286.9609027978,28899.2390933333
287.0788744192,28913.0924266667
287.196830105,28941.3324266667
287.3147698552,28935.61576
287.4326936698,28918.49576
287.5506015488,28923.8390933333
287.6684934922,28930.4690933333
287.7863695,28920.6224266667
287.9042295722,28904.97576
288.0220737088,28917.1190933333
288.1399019098,28912.95576
288.2577141752,28900.0590933333
288.375510505,28898.8824266667
288.4932908992,28881.23576
288.6110553578,28860.4624266667
288.7288038808,28838.1424266667
288.8465364682,28831.4990933333
288.96425312,28805.6524266667
289.0819538362,28810.3790933333
289.1996386168,28841.3090933333
289.3173074618,28885.4690933333
289.4349603712,28899.7024266667
289.552597345,28921.97576
289.6702183832,28949.67576
289.7878234858,28961.5290933333
289.9054126528,28991.3390933333
290.0229858842,29021.8990933333
290.14054318,29042.08576
290.2580845402,29059.93576
290.3756099648,29100.8924266667
290.4931194538,29142.2424266667
290.6106130072,29159.6390933333
290.728090625,29192.2024266667
290.8455523072,29219.60576
290.9629980538,29257.2224266667
291.0804278648,29285.1490933333
291.1978417402,29331.02576
291.31523968,29360.9024266667
291.4326216842,29389.67576
291.5499877528,29448.9190933333
291.6673378858,29501.1724266667
291.7846720832,29527.87576
291.901990345,29563.82576
292.0192926712,29612.4290933333
292.1365790618,29657.7890933333
292.2538495168,29695.9124266667
292.3711040362,29728.79576
292.48834262,29758.8224266667
292.6055652682,29800.8490933333
292.7227719808,29832.71576
292.8399627578,29875.00576
292.9571375992,29915.4490933333
293.074296505,29967.2890933333
293.1914394752,29996.19576
293.3085665098,30032.6224266667
293.4256776088,30078.8390933333
293.5427727722,30115.0024266667
293.659852,30162.9124266667
293.7769152922,30213.2090933333
293.8939626488,30268.4624266667
294.0109940698,30298.2390933333
294.1280095552,30330.89576
294.245009105,30373.5390933333
294.3619927192,30418.93576
294.4789603978,30453.11576
294.5959121408,30485.2590933333
294.7128479482,30522.57576
294.82976782,30588.01576
294.9466717562,30617.3390933333
295.0635597568,30669.10576
295.1804318218,30707.6124266666
295.2972879512,30739.94576
295.414128145,30758.72576
295.5309524032,30819.4690933333
295.6477607258,30854.1324266666
295.7645531128,30873.26576
295.8813295642,30894.7724266666
295.99809008,30939.29576
296.1148346602,30991.5690933333
296.2315633048,31054.7724266666
296.3482760138,31058.3924266666
296.4649727872,31097.54576
296.581653625,31164.9490933333
296.6983185272,31215.7424266666
296.8149674938,31254.8924266666
296.9316005248,31298.3490933333
297.0482176202,31331.5590933333
297.16481878,31345.08576
297.2814040042,31396.14576
297.3979732928,31451.6724266666
297.5145266458,31486.7990933333
297.6310640632,31495.8790933333
297.747585545,31551.2990933333
297.8640910912,31601.85576
297.9805807018,31628.4624266666
298.0970543768,31645.94576
298.2135121162,31656.86576
298.32995392,31693.7324266666
298.4463797882,31735.77576
298.5627897208,31755.69576
298.6791837178,31779.11576
298.7955617792,31821.9190933333
298.911923905,31869.2124266666
299.0282700952,31876.22576
299.1446003498,31907.8390933333
299.2609146688,31940.9090933333
299.3772130522,31971.0324266666
299.4934955,31971.9124266666
299.6097620122,32043.8590933333
299.7260125888,32058.77576
299.8422472298,32089.8424266666
299.9584659352,32106.02576
300.074668705,32162.14576
300.1908555392,32193.32576
300.3070264378,32213.6424266666
300.4231814008,32235.4224266666
300.5393204282,32274.7424266666
300.65544352,32321.60576
300.7715506762,32346.8590933333
300.8876418968,32356.8624266666
301.0037171818,32405.0590933333
301.1197765312,32409.86576
301.235819945,32427.1624266666
301.3518474232,32450.3690933333
