UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90211
Integration Time,1000
Averages,300
Date,3/28/2020 3:00:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6865.25200444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11333333333
181.9732053322,-85.0713288888888
182.1045947288,-88.2513288888888
182.2359681898,-90.4313288888888
182.3673257152,-61.9013288888889
182.498667305,-59.4746622222222
182.6299929592,-62.2846622222222
182.7613026778,-61.2979955555556
182.8925964608,-59.7613288888889
183.0238743082,-58.6846622222222
183.15513622,-61.5946622222222
183.2863821962,-59.8479955555555
183.4176122368,-56.2079955555555
183.5488263418,-54.4946622222222
183.6800245112,-60.0346622222222
183.811206745,-54.2546622222222
183.9423730432,-57.1179955555555
184.0735234058,-57.1513288888889
184.2046578328,-54.0613288888889
184.3357763242,-57.2779955555555
184.46687888,-56.8779955555556
184.5979655002,-53.8246622222222
184.7290361848,-56.6846622222222
184.8600909338,-54.3346622222222
184.9911297472,-53.0513288888889
185.122152625,-56.1613288888889
185.2531595672,-52.1913288888889
185.3841505738,-54.1813288888889
185.5151256448,-52.0913288888889
185.6460847802,-55.0213288888889
185.77702798,-56.8979955555555
185.9079552442,-56.0013288888889
186.0388665728,-54.7713288888889
186.1697619658,-54.6479955555555
186.3006414232,-51.9813288888889
186.431504945,-56.2346622222222
186.5623525312,-53.4379955555555
186.6931841818,-58.2846622222222
186.8239998968,-55.9446622222222
186.9547996762,-50.3546622222222
187.08558352,-55.3279955555555
187.2163514282,-51.7179955555556
187.3471034008,-59.0513288888889
187.4778394378,-57.9946622222222
187.6085595392,-52.4679955555555
187.739263705,-53.1479955555555
187.8699519352,-54.4213288888889
188.0006242298,-54.8046622222222
188.1312805888,-52.2913288888889
188.2619210122,-53.9446622222222
188.3925455,-57.1446622222222
188.5231540522,-55.5979955555555
188.6537466688,-56.3813288888889
188.7843233498,-57.6846622222222
188.9148840952,-55.1546622222222
189.045428905,-55.4446622222222
189.1759577792,-57.6413288888889
189.3064707178,-54.2746622222222
189.4369677208,-57.8879955555555
189.5674487882,-57.0679955555555
189.69791392,-50.0779955555555
189.8283631162,-56.5013288888889
189.9587963768,-57.7046622222222
190.0892137018,-55.0779955555555
190.2196150912,-56.2313288888889
190.350000545,-56.8879955555555
190.4803700632,-57.0346622222222
190.6107236458,-56.4079955555555
190.7410612928,-57.6346622222222
190.8713830042,-50.6946622222222
191.00168878,-56.1546622222222
191.1319786202,-56.3479955555555
191.2622525248,-58.3179955555555
191.3925104938,-53.0279955555555
191.5227525272,-56.7546622222222
191.652978625,-50.6346622222222
191.7831887872,-53.3279955555555
191.9133830138,-56.1479955555555
192.0435613048,-54.8613288888889
192.1737236602,-53.1779955555555
192.30387008,-53.9546622222222
192.4340005642,-57.4379955555555
192.5641151128,-53.6679955555555
192.6942137258,-57.7579955555555
192.8242964032,-53.2646622222222
192.954363145,-55.1046622222222
193.0844139512,-56.4379955555555
193.2144488218,-55.6846622222222
193.3444677568,-58.4813288888889
193.4744707562,-54.6846622222222
193.60445782,-57.0979955555555
193.7344289482,-55.4779955555555
193.8643841408,-54.5046622222222
193.9943233978,-54.6046622222222
194.1242467192,-54.6146622222222
194.254154105,-53.0113288888889
194.3840455552,-54.2413288888889
194.5139210698,-55.5379955555555
194.6437806488,-55.0013288888889
194.7736242922,-54.0479955555555
194.903452,-56.5546622222222
195.0332637722,-48.0179955555556
195.1630596088,-56.9213288888889
195.2928395098,-57.5646622222222
195.4226034752,-52.3846622222222
195.552351505,-57.1613288888889
195.6820835992,-54.3113288888889
195.8117997578,-57.2079955555555
195.9414999808,-57.0113288888889
196.0711842682,-59.5146622222222
196.20085262,-56.8746622222222
196.3305050362,-60.3646622222222
196.4601415168,-57.0779955555555
196.5897620618,-54.3779955555555
196.7193666712,-55.0279955555555
196.848955345,-58.3546622222222
196.9785280832,-57.5113288888889
197.1080848858,-58.2379955555555
197.2376257528,-56.9946622222222
197.3671506842,-58.2979955555555
197.49665968,-57.4313288888889
197.6261527402,-57.2179955555555
197.7556298648,-55.9146622222222
197.8850910538,-56.6779955555555
198.0145363072,-56.4913288888889
198.143965625,-48.0913288888889
198.2733790072,-59.2613288888889
198.4027764538,-56.6979955555556
198.5321579648,-58.0513288888889
198.6615235402,-55.2913288888889
198.79087318,-55.4846622222222
198.9202068842,-54.9179955555555
199.0495246528,-58.9846622222222
199.1788264858,-57.7713288888889
199.3081123832,-58.3079955555556
199.437382345,-56.5246622222222
199.5666363712,-57.4513288888889
199.6958744618,-58.7446622222222
199.8250966168,-55.5646622222222
199.9543028362,-55.0713288888889
200.08349312,-58.4979955555555
200.2126674682,-59.8313288888889
200.3418258808,-55.3379955555555
200.4709683578,-58.2679955555555
200.6000948992,-58.0879955555555
200.729205505,-61.4013288888889
200.8583001752,-56.8713288888889
200.9873789098,-55.7113288888889
201.1164417088,-58.5413288888889
201.2454885722,-55.1979955555556
201.3745195,-57.0213288888889
201.5035344922,-58.5813288888889
201.6325335488,-57.9446622222222
201.7615166698,-55.6746622222222
201.8904838552,-57.7046622222222
202.019435105,-56.2146622222222
202.1483704192,-56.8746622222222
202.2772897978,-57.5779955555555
202.4061932408,-57.7113288888889
202.5350807482,-60.0746622222222
202.66395232,-55.8046622222222
202.7928079562,-58.7013288888889
202.9216476568,-53.6779955555555
203.0504714218,-55.7813288888889
203.1792792512,-57.4013288888889
203.308071145,-58.8913288888889
203.4368471032,-43.9246622222222
203.5656071258,-58.4546622222222
203.6943512128,-57.8546622222222
203.8230793642,-57.3546622222222
203.95179158,-58.4413288888889
204.0804878602,-60.6513288888889
204.2091682048,-54.8179955555555
204.3378326138,-58.8679955555555
204.4664810872,-55.0179955555556
204.595113625,-58.6813288888889
204.7237302272,-56.7979955555555
204.8523308938,-55.2279955555555
204.9809156248,-58.5313288888889
205.1094844202,-55.0813288888889
205.23803728,-56.8913288888889
205.3665742042,-57.3279955555555
205.4950951928,-55.6046622222222
205.6236002458,-59.5546622222222
205.7520893632,-55.0479955555555
205.880562545,-56.2879955555555
206.0090197912,-57.1513288888889
206.1374611018,-57.8713288888889
206.2658864768,-55.0913288888889
206.3942959162,-57.0013288888889
206.52268942,-58.9879955555555
206.6510669882,-58.0346622222222
206.7794286208,-53.6979955555556
206.9077743178,-57.3346622222222
207.0361040792,-53.8513288888889
207.164417905,-57.3279955555555
207.2927157952,-58.3946622222222
207.4209977498,-57.8479955555555
207.5492637688,-57.8646622222222
207.6775138522,-53.8913288888889
207.805748,-57.6913288888889
207.9339662122,-54.4379955555555
208.0621684888,-59.1813288888889
208.1903548298,-55.9279955555555
208.3185252352,-57.3046622222222
208.446679705,-55.9646622222222
208.5748182392,-55.6513288888889
208.7029408378,-55.1979955555556
208.8310475008,-57.1813288888889
208.9591382282,-57.6146622222222
209.08721302,-60.0079955555555
209.2152718762,-58.6279955555555
209.3433147968,-52.0713288888889
209.4713417818,-57.1113288888889
209.5993528312,-58.3413288888889
209.727347945,-57.8379955555555
209.8553271232,-58.2446622222222
209.9832903658,-54.8679955555555
210.1112376728,-58.1813288888889
210.2391690442,-60.0813288888889
210.36708448,-61.3146622222222
210.4949839802,-58.8046622222222
210.6228675448,-56.4779955555555
210.7507351738,-55.0079955555555
210.8785868672,-59.6279955555555
211.006422625,-58.5979955555555
211.1342424472,-53.5946622222222
211.2620463338,-57.9413288888889
211.3898342848,-54.5579955555555
211.5176063002,-57.9746622222222
211.64536238,-55.5479955555555
211.7731025242,-59.4179955555555
211.9008267328,-57.1646622222222
212.0285350058,-58.3746622222222
212.1562273432,-56.5379955555555
212.283903745,-52.0346622222222
212.4115642112,-57.5313288888889
212.5392087418,-56.0179955555555
212.6668373368,-55.5646622222222
212.7944499962,-57.6346622222222
212.92204672,-57.1479955555555
213.0496275082,-58.3046622222222
213.1771923608,-56.4213288888889
213.3047412778,-53.7279955555555
213.4322742592,-57.7379955555555
213.559791305,-56.0113288888889
213.6872924152,-55.5113288888889
213.8147775898,-57.2046622222222
213.9422468288,-56.0379955555555
214.0697001322,-54.3946622222222
214.1971375,-57.0513288888889
214.3245589322,-54.0713288888889
214.4519644288,-55.3179955555555
214.5793539898,-54.5746622222222
214.7067276152,-56.3046622222222
214.834085305,-55.8646622222222
214.9614270592,-57.2313288888889
215.0887528778,-54.1279955555556
215.2160627608,-56.3379955555555
215.3433567082,-54.5013288888889
215.47063472,-54.7379955555555
215.5978967962,-54.8746622222222
215.7251429368,-50.9813288888889
215.8523731418,-52.2813288888889
215.9795874112,-56.4513288888889
216.106785745,-56.1213288888889
216.2339681432,-53.5513288888889
216.3611346058,-50.7779955555556
216.4882851328,-52.5046622222222
216.6154197242,-54.8279955555555
216.74253838,-49.4679955555555
216.8696411002,-52.3646622222222
216.9967278848,-51.3746622222222
217.1237987338,-53.2513288888889
217.2508536472,-55.6779955555555
217.377892625,-51.4679955555556
217.5049156672,-50.8646622222222
217.6319227738,-54.6479955555555
217.7589139448,-55.5846622222222
217.8858891802,-54.3679955555555
218.01284848,-53.9779955555555
218.1397918442,-56.1946622222222
218.2667192728,-53.0346622222222
218.3936307658,-53.0179955555556
218.5205263232,-53.1813288888889
218.647405945,-51.1913288888889
218.7742696312,-51.0446622222222
218.9011173818,-53.7213288888889
219.0279491968,-53.3779955555556
219.1547650762,-53.8379955555555
219.28156502,-52.1046622222222
219.4083490282,-50.1546622222222
219.5351171008,-50.5513288888889
219.6618692378,-50.0979955555555
219.7886054392,-49.8613288888889
219.915325705,-50.3046622222222
220.0420300352,-52.4313288888889
220.1687184298,-51.3346622222222
220.2953908888,-50.2346622222222
220.4220474122,-51.2546622222222
220.548688,-52.9313288888889
220.6753126522,-52.8846622222222
220.8019213688,-51.0813288888889
220.9285141498,-52.7013288888889
221.0550909952,-50.0513288888889
221.181651905,-49.9346622222222
221.3081968792,-52.5979955555555
221.4347259178,-48.2946622222222
221.5612390208,-49.0479955555556
221.6877361882,-54.3279955555555
221.81421742,-52.7313288888889
221.9406827162,-53.9646622222222
222.0671320768,-51.1546622222222
222.1935655018,-56.2113288888889
222.3199829912,-53.5679955555555
222.446384545,-53.0279955555555
222.5727701632,-56.5846622222222
222.6991398458,-51.1713288888889
222.8254935928,-51.7579955555556
222.9518314042,-54.3213288888889
223.07815328,-48.7313288888889
223.2044592202,-48.5713288888889
223.3307492248,-45.3179955555555
223.4570232938,-49.2179955555555
223.5832814272,-49.4613288888889
223.709523625,-48.4613288888889
223.8357498872,-52.9413288888889
223.9619602138,-41.8313288888889
224.0881546048,-48.6479955555556
224.2143330602,-47.1246622222222
224.34049558,-46.6113288888889
224.4666421642,-50.5946622222222
224.5927728128,-44.7546622222222
224.7188875258,-51.6046622222222
224.8449863032,-46.1613288888889
224.971069145,-46.8213288888889
225.0971360512,-49.9813288888889
225.2231870218,-47.1346622222222
225.3492220568,-47.6479955555556
225.4752411562,-47.1213288888889
225.60124432,-45.0613288888889
225.7272315482,-43.1713288888889
225.8532028408,-43.1513288888889
225.9791581978,-42.8313288888889
226.1050976192,-45.7813288888889
226.231021105,-40.1779955555556
226.3569286552,-41.6713288888889
226.4828202698,-42.7079955555555
226.6086959488,-36.0513288888889
226.7345556922,-40.6279955555555
226.8603995,-37.0913288888889
226.9862273722,-35.6979955555556
227.1120393088,-35.6479955555556
227.2378353098,-36.1479955555556
227.3636153752,-36.2379955555556
227.489379505,-28.0313288888889
227.6151276992,-33.9946622222222
227.7408599578,-38.5346622222222
227.8665762808,-31.3413288888889
227.9922766682,-31.2279955555556
228.11796112,-29.4813288888889
228.2436296362,-29.9746622222222
228.3692822168,-27.4879955555556
228.4949188618,-28.6113288888889
228.6205395712,-22.2746622222222
228.746144345,-15.8713288888889
228.8717331832,-17.6379955555556
228.9973060858,-18.7546622222222
229.1228630528,-14.1546622222222
229.2484040842,-10.7279955555556
229.37392918,-11.3913288888889
229.4994383402,-4.40799555555555
229.6249315648,-6.27466222222222
229.7504088538,-3.82799555555555
229.8758702072,-0.197995555555554
230.001315625,0.608671111111112
230.1267451072,0.262004444444446
230.2521586538,7.88200444444445
230.3775562648,8.35867111111112
230.5029379402,5.04867111111111
230.62830368,8.52867111111112
230.7536534842,12.0520044444444
230.8789873528,14.8853377777778
231.0043052858,26.5286711111111
231.1296072832,23.2886711111111
231.254893345,31.1553377777778
231.3801634712,38.6386711111111
231.5054176618,35.0120044444444
231.6306559168,39.8820044444445
231.7558782362,36.5186711111111
231.88108462,48.7520044444444
232.0062750682,49.2220044444445
232.1314495808,59.0920044444445
232.2566081578,54.1653377777778
232.3817507992,61.1153377777778
232.506877505,61.2086711111111
232.6319882752,67.5086711111112
232.7570831098,77.7620044444445
232.8821620088,84.2620044444445
233.0072249722,89.9586711111112
233.132272,90.1553377777778
233.2573030922,89.5886711111112
233.3823182488,102.318671111111
233.5073174698,104.118671111111
233.6323007552,112.085337777778
233.757268105,106.482004444444
233.8822195192,113.615337777778
234.0071549978,121.368671111111
234.1320745408,131.538671111111
234.2569781482,129.655337777778
234.38186582,147.648671111111
234.5067375562,145.745337777778
234.6315933568,152.495337777778
234.7564332218,173.452004444444
234.8812571512,161.952004444444
235.006065145,169.655337777778
235.1308572032,183.028671111111
235.2556333258,186.842004444444
235.3803935128,193.155337777778
235.5051377642,207.165337777778
235.62986608,215.025337777778
235.7545784602,219.498671111111
235.8792749048,227.618671111111
236.0039554138,240.668671111111
236.1286199872,244.288671111111
236.253268625,254.498671111111
236.3779013272,270.452004444444
236.5025180938,275.782004444444
236.6271189248,282.735337777778
236.7517038202,295.468671111111
236.87627278,308.852004444445
237.0008258042,313.732004444445
237.1253628928,335.962004444444
237.2498840458,339.275337777778
237.3743892632,353.702004444444
237.498878545,366.135337777778
237.6233518912,378.102004444445
237.7478093018,387.652004444445
237.8722507768,405.268671111111
237.9966763162,413.868671111111
238.12108592,427.482004444445
238.2454795882,447.908671111111
238.3698573208,449.108671111111
238.4942191178,471.255337777778
238.6185649792,486.088671111111
238.742894905,498.572004444445
238.8672088952,514.302004444445
238.9915069498,533.872004444445
239.1157890688,547.855337777778
239.2400552522,562.758671111111
239.3643055,582.505337777778
239.4885398122,596.852004444445
239.6127581888,612.165337777778
239.7369606298,638.062004444445
239.8611471352,647.612004444445
239.985317705,669.912004444445
240.1094723392,691.342004444445
240.2336110378,707.808671111111
240.3577338008,728.682004444444
240.4818406282,743.648671111111
240.60593152,763.232004444444
240.7300064762,793.245337777778
240.8540654968,800.265337777778
240.9781085818,824.578671111111
241.1021357312,846.398671111111
241.226146945,873.588671111111
241.3501422232,894.795337777778
241.4741215658,910.288671111111
241.5980849728,932.105337777778
241.7220324442,950.942004444444
241.84596398,974.682004444444
241.9698795802,998.882004444444
242.0937792448,1025.20867111111
242.2176629738,1048.07867111111
242.3415307672,1074.99533777778
242.465382625,1098.11200444444
242.5892185472,1123.73533777778
242.7130385338,1140.39200444444
242.8368425848,1170.51533777778
242.9606307002,1195.17533777778
243.08440288,1216.89200444444
243.2081591242,1244.91200444444
243.3318994328,1271.51200444444
243.4556238058,1296.75867111111
243.5793322432,1323.01200444444
243.703024745,1350.43867111111
243.8267013112,1378.57200444444
243.9503619418,1400.83200444444
244.0740066368,1425.58867111111
244.1976353962,1441.92200444444
244.32124822,1467.97867111111
244.4448451082,1500.12200444444
244.5684260608,1532.16200444444
244.6919910778,1562.12533777778
244.8155401592,1586.92867111111
244.939073305,1616.51867111111
245.0625905152,1641.59533777778
245.1860917898,1667.27867111111
245.3095771288,1692.64867111111
245.4330465322,1721.57867111111
245.5565,1742.66200444444
245.6799375322,1774.64533777778
245.8033591288,1810.75867111111
245.9267647898,1829.08867111111
246.0501545152,1853.16533777778
246.173528305,1874.19200444444
246.2968861592,1896.46867111111
246.4202280778,1929.47867111111
246.5435540608,1967.42533777778
246.6668641082,2008.21200444444
246.79015822,2043.65867111111
246.9134363962,2081.99533777778
247.0366986368,2115.55533777778
247.1599449418,2147.09867111111
247.2831753112,2181.88533777778
247.406389745,2226.23533777778
247.5295882432,2245.81867111111
247.6527708058,2276.74867111111
247.7759374328,2307.11200444444
247.8990881242,2342.12533777778
248.02222288,2371.69533777778
248.1453417002,2400.96533777778
248.2684445848,2433.79200444444
248.3915315338,2464.79200444444
248.5146025472,2492.88867111111
248.637657625,2511.11200444444
248.7606967672,2521.83867111111
248.8837199738,2555.76533777778
249.0067272448,2594.22867111111
249.1297185802,2632.85200444444
249.25269398,2665.11200444445
249.3756534442,2697.31200444444
249.4985969728,2733.43867111111
249.6215245658,2773.71533777778
249.7444362232,2798.83867111111
249.867331945,2840.67200444444
249.9902117312,2872.01867111111
250.1130755818,2901.66533777778
250.2359234968,2945.81867111111
250.3587554762,2964.43533777778
250.48157152,3001.01533777778
250.6043716282,3031.04200444444
250.7271558008,3057.02200444444
250.8499240378,3092.86867111111
250.9726763392,3124.89533777778
251.095412705,3149.77200444445
251.2181331352,3179.00533777778
251.3408376298,3209.37200444445
251.4635261888,3242.84533777778
251.5861988122,3269.36533777778
251.7088555,3280.90200444445
251.8314962522,3296.26200444445
251.9541210688,3335.13533777778
252.0767299498,3368.62200444444
252.1993228952,3404.67867111111
252.321899905,3442.90533777778
252.4444609792,3470.25533777778
252.5670061178,3503.93200444445
252.6895353208,3538.84200444445
252.8120485882,3568.35200444444
252.93454592,3606.27867111111
253.0570273162,3632.33533777778
253.1794927768,3670.08533777778
253.3019423018,3700.20533777778
253.4243758912,3730.77867111111
253.546793545,3756.56867111111
253.6691952632,3792.44200444445
253.7915810458,3813.75533777778
253.9139508928,3840.03867111111
254.0363048042,3873.60867111111
254.15864278,3903.89867111111
254.2809648202,3934.53200444445
254.4032709248,3951.05867111112
254.5255610938,3978.29200444445
254.6478353272,4002.10533777778
254.770093625,4017.28200444445
254.8923359872,4034.21533777778
255.0145624138,4057.73867111112
255.1367729048,4072.60533777778
255.2589674602,4072.39200444445
255.38114608,4096.39200444445
255.5033087642,4129.29533777778
255.6254555128,4160.67200444445
255.7475863258,4185.38867111111
255.8697012032,4217.75533777778
255.991800145,4240.22200444445
256.1138831512,4280.99200444445
256.2359502218,4315.33200444445
256.3580013568,4347.16867111111
256.4800365562,4384.69533777778
256.60205582,4421.08533777778
256.7240591482,4452.77867111111
256.8460465408,4486.84533777778
256.9680179978,4513.72533777778
257.0899735192,4537.86533777778
257.211913105,4561.38533777778
257.3338367552,4585.05867111111
257.4557444698,4613.27200444445
257.5776362488,4628.35867111111
257.6995120922,4652.07533777778
257.821372,4662.65200444445
257.9432159722,4687.39533777778
258.0650440088,4714.46200444445
258.1868561098,4732.39200444445
258.3086522752,4751.61533777778
258.430432505,4769.81200444445
258.5521967992,4788.13867111111
258.6739451578,4810.18867111111
258.7956775808,4835.01867111111
258.9173940682,4851.82200444445
259.03909462,4866.80533777778
259.1607792362,4874.29867111111
259.2824479168,4888.30200444445
259.4041006618,4906.01867111111
259.5257374712,4929.88200444445
259.647358345,4954.33200444445
259.7689632832,4971.92200444445
259.8905522858,4988.06200444445
260.0121253528,5005.86533777778
260.1336824842,5016.91867111111
260.25522368,5037.79533777778
260.3767489402,5049.15867111111
260.4982582648,5058.81867111111
260.6197516538,5075.25533777778
260.7412291072,5086.79200444445
260.862690625,5100.75867111112
260.9841362072,5116.14533777778
261.1055658538,5131.88533777778
261.2269795648,5149.12533777778
261.3483773402,5159.44200444445
261.46975918,5175.48200444445
261.5911250842,5192.27867111111
261.7124750528,5211.56200444445
261.8338090858,5222.74867111111
261.9551271832,5246.00867111112
262.076429345,5279.69533777778
262.1977155712,5290.07867111111
262.3189858618,5304.55867111112
262.4402402168,5314.37867111112
262.5614786362,5325.99533777778
262.68270112,5335.64533777778
262.8039076682,5341.83200444445
262.9250982808,5360.09200444445
263.0462729578,5374.07200444445
263.1674316992,5381.45867111112
263.288574505,5395.04533777778
263.4097013752,5401.80533777778
263.5308123098,5404.94533777778
263.6519073088,5406.85200444445
263.7729863722,5415.50533777778
263.8940495,5430.96200444445
264.0150966922,5434.81867111112
264.1361279488,5445.83867111112
264.2571432698,5456.10200444445
264.3781426552,5466.21200444445
264.499126105,5485.90867111112
264.6200936192,5497.11533777778
264.7410451978,5506.43533777778
264.8619808408,5511.61533777778
264.9829005482,5528.97200444445
265.10380432,5533.19200444445
265.2246921562,5543.29200444445
265.3455640568,5552.78200444445
265.4664200218,5560.40533777778
265.5872600512,5561.22533777778
265.708084145,5569.70533777778
265.8288923032,5575.15533777778
265.9496845258,5579.28867111112
266.0704608128,5586.03200444445
266.1912211642,5587.69533777778
266.31196558,5591.58867111112
266.4326940602,5595.53867111112
266.5534066048,5595.88533777778
266.6741032138,5602.90200444445
266.7947838872,5593.19533777778
266.915448625,5596.95533777778
267.0360974272,5589.73200444445
267.1567302938,5583.29867111112
267.2773472248,5588.00867111112
267.3979482202,5593.00533777778
267.51853328,5584.17533777778
267.6391024042,5595.01867111112
267.7596555928,5601.74867111112
267.8801928458,5603.23533777778
268.0007141632,5604.14867111112
268.121219545,5621.94200444445
268.2417089912,5625.66867111112
268.3621825018,5628.23533777778
268.4826400768,5645.67533777778
268.6030817162,5647.22200444445
268.72350742,5656.60533777778
268.8439171882,5659.39867111112
268.9643110208,5671.05867111112
269.0846889178,5676.70867111112
269.2050508792,5683.70867111112
269.325396905,5679.34533777778
269.4457269952,5677.46200444445
269.5660411498,5685.15200444445
269.6863393688,5685.98867111112
269.8066216522,5693.93533777778
269.926888,5694.22867111112
270.0471384122,5694.53200444445
270.1673728888,5699.93200444445
270.2875914298,5700.32200444445
270.4077940352,5707.83533777778
270.527980705,5702.87200444445
270.6481514392,5702.28533777778
270.7683062378,5706.75533777778
270.8884451008,5707.17200444445
271.0085680282,5702.86867111112
271.12867502,5705.99867111112
271.2487660762,5696.87867111112
271.3688411968,5696.29200444445
271.4889003818,5705.30533777778
271.6089436312,5705.83867111112
271.728970945,5710.38867111112
271.8489823232,5701.53200444445
271.9689777658,5700.36867111112
272.0889572728,5708.19867111112
272.2089208442,5712.55533777778
272.32886848,5718.90533777778
272.4488001802,5713.86867111112
272.5687159448,5712.69200444445
272.6886157738,5725.94867111112
272.8084996672,5729.08200444445
272.928367625,5737.22867111112
273.0482196472,5752.51200444445
273.1680557338,5757.66200444445
273.2878758848,5769.07533777778
273.4076801002,5767.96200444445
273.52746838,5765.80533777778
273.6472407242,5768.70200444445
273.7669971328,5770.55200444445
273.8867376058,5772.95200444445
274.0064621432,5768.58867111112
274.126170745,5765.82533777778
274.2458634112,5774.47200444445
274.3655401418,5779.50533777778
274.4852009368,5781.86533777778
274.6048457962,5791.62533777778
274.72447472,5790.63867111112
274.8440877082,5798.41533777778
274.9636847608,5805.25200444445
275.0832658778,5812.37533777778
275.2028310592,5809.28200444445
275.322380305,5806.70200444445
275.4419136152,5819.22200444445
275.5614309898,5813.13533777778
275.6809324288,5812.36200444445
275.8004179322,5814.47200444445
275.9198875,5836.62533777778
276.0393411322,5812.80533777778
276.1587788288,5799.33200444445
276.2782005898,5804.73533777778
276.3976064152,5814.75533777778
276.516996305,5805.74867111112
276.6363702592,5813.09200444445
276.7557282778,5811.33867111112
276.8750703608,5815.00867111112
276.9943965082,5825.45200444445
277.11370672,5831.73200444445
277.2330009962,5837.32533777778
277.3522793368,5856.33867111112
277.4715417418,5860.61200444445
277.5907882112,5863.45200444445
277.710018745,5870.02200444445
277.8292333432,5875.19867111111
277.9484320058,5879.87533777778
278.0676147328,5878.28200444445
278.1867815242,5881.74533777778
278.30593238,5883.22533777778
278.4250673002,5896.76867111112
278.5441862848,5900.59533777778
278.6632893338,5908.22200444445
278.7823764472,5910.86533777778
278.901447625,5914.34867111112
279.0205028672,5918.66867111112
279.1395421738,5934.43867111112
279.2585655448,5934.05533777778
279.3775729802,5932.63200444445
279.49656448,5933.26867111112
279.6155400442,5936.15200444445
279.7344996728,5939.50867111112
279.8534433658,5929.25200444445
279.9723711232,5935.62533777778
280.091282945,5937.31867111112
280.2101788312,5925.49200444445
280.3290587818,5933.15533777778
280.4479227968,5926.87533777778
280.5667708762,5914.79867111112
280.68560302,5923.94200444445
280.8044192282,5921.31867111112
280.9232195008,5924.06533777778
281.0420038378,5929.28533777778
281.1607722392,5931.52200444445
281.279524705,5941.74200444445
281.3982612352,5936.90200444445
281.5169818298,5950.30867111112
281.6356864888,5957.33867111112
281.7543752122,5957.98533777778
281.873048,5961.05533777778
281.9917048522,5964.89533777778
282.1103457688,5974.99533777778
282.2289707498,5973.15533777778
282.3475797952,5978.36200444445
282.466172905,5976.28200444445
282.5847500792,5981.15533777778
282.7033113178,5981.73533777778
282.8218566208,5980.36867111112
282.9403859882,5970.79200444445
283.05889942,5971.21200444445
283.1773969162,5974.13200444445
283.2958784768,5975.19200444445
283.4143441018,5971.73867111111
283.5327937912,5962.43867111112
283.651227545,5969.32867111111
283.7696453632,5960.81200444445
283.8880472458,5959.73533777778
284.0064331928,5963.05200444445
284.1248032042,5968.17867111112
284.24315728,5969.92867111112
284.3614954202,5979.56200444445
284.4798176248,5982.32533777778
284.5981238938,5999.63200444445
284.7164142272,5999.74867111112
284.834688625,6000.04533777778
284.9529470872,6004.92533777778
285.0711896138,6004.90533777778
285.1894162048,6006.99533777778
285.3076268602,6007.08867111112
285.42582158,6009.02867111112
285.5440003642,6011.57533777778
285.6621632128,6008.16533777778
285.7803101258,6013.20533777778
285.8984411032,6014.64867111112
286.016556145,6010.34533777778
286.1346552512,6011.95200444445
286.2527384218,6016.23200444445
286.3708056568,6011.44867111112
286.4888569562,6010.80867111112
286.60689232,6015.99200444445
286.7249117482,6012.19200444445
286.8429152408,6016.52200444445
286.9609027978,6020.66533777778
287.0788744192,6022.68533777778
287.196830105,6032.09533777778
287.3147698552,6024.95533777778
287.4326936698,6020.68867111112
287.5506015488,6022.81533777778
287.6684934922,6020.44200444445
287.7863695,6022.24867111112
287.9042295722,6019.24867111112
288.0220737088,6015.29867111112
288.1399019098,6017.49200444445
288.2577141752,6015.80867111112
288.375510505,6010.09867111112
288.4932908992,6009.76867111112
288.6110553578,6005.55200444445
288.7288038808,6004.86867111112
288.8465364682,5994.37867111112
288.96425312,5997.30533777778
289.0819538362,5994.80200444445
289.1996386168,6001.28867111112
289.3173074618,6010.02867111112
289.4349603712,6015.56200444445
289.552597345,6019.82867111112
289.6702183832,6028.28200444445
289.7878234858,6029.86533777778
289.9054126528,6036.11533777778
290.0229858842,6039.68867111112
290.14054318,6048.38867111112
290.2580845402,6051.33533777778
290.3756099648,6055.10533777778
290.4931194538,6067.00533777778
290.6106130072,6072.83200444445
290.728090625,6080.01200444445
290.8455523072,6087.44533777778
290.9629980538,6094.88200444445
291.0804278648,6104.17200444445
291.1978417402,6107.75867111112
291.31523968,6112.65200444445
291.4326216842,6115.02867111112
291.5499877528,6127.41200444445
291.6673378858,6140.09533777778
291.7846720832,6144.08200444445
291.901990345,6158.80867111112
292.0192926712,6165.92533777778
292.1365790618,6171.74533777778
292.2538495168,6183.85533777778
292.3711040362,6184.61867111112
292.48834262,6196.77867111112
292.6055652682,6198.91533777778
292.7227719808,6213.88200444445
292.8399627578,6220.38200444445
292.9571375992,6231.40200444445
293.074296505,6240.82533777778
293.1914394752,6245.33867111112
293.3085665098,6252.82200444445
293.4256776088,6268.60200444445
293.5427727722,6274.34867111112
293.659852,6284.30867111112
293.7769152922,6290.97200444445
293.8939626488,6302.85200444445
294.0109940698,6314.06533777778
294.1280095552,6317.73200444445
294.245009105,6326.97533777778
294.3619927192,6331.79867111112
294.4789603978,6342.75200444445
294.5959121408,6353.50867111112
294.7128479482,6365.10200444445
294.82976782,6380.71533777778
294.9466717562,6379.06200444445
295.0635597568,6390.52533777778
295.1804318218,6401.99867111112
295.2972879512,6407.61533777778
295.414128145,6413.66200444445
