UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90316
Integration Time,1000
Averages,300
Date,3/28/2020 11:47:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6886.65823666666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.25666666667
181.9732053322,-81.9517633333333
182.1045947288,-85.2050966666666
182.2359681898,-86.9617633333333
182.3673257152,-62.4884299999999
182.498667305,-59.69843
182.6299929592,-62.91843
182.7613026778,-61.5517633333333
182.8925964608,-60.65843
183.0238743082,-59.3650966666666
183.15513622,-62.30843
183.2863821962,-61.0650966666666
183.4176122368,-57.3517633333333
183.5488263418,-55.55843
183.6800245112,-60.7917633333333
183.811206745,-54.83843
183.9423730432,-57.97843
184.0735234058,-57.8850966666666
184.2046578328,-54.4517633333333
184.3357763242,-57.3317633333333
184.46687888,-57.3417633333333
184.5979655002,-54.3917633333333
184.7290361848,-57.2250966666666
184.8600909338,-54.8250966666667
184.9911297472,-53.2650966666667
185.122152625,-56.5250966666666
185.2531595672,-52.3217633333333
185.3841505738,-54.4550966666667
185.5151256448,-52.5450966666667
185.6460847802,-55.5917633333333
185.77702798,-57.46843
185.9079552442,-56.5650966666666
186.0388665728,-54.8417633333333
186.1697619658,-54.5350966666667
186.3006414232,-52.21843
186.431504945,-56.9050966666666
186.5623525312,-54.0317633333333
186.6931841818,-58.7017633333333
186.8239998968,-56.21843
186.9547996762,-50.5017633333333
187.08558352,-55.7317633333333
187.2163514282,-52.18843
187.3471034008,-59.5617633333333
187.4778394378,-58.9017633333333
187.6085595392,-52.9417633333333
187.739263705,-53.1317633333333
187.8699519352,-54.73843
188.0006242298,-54.4850966666667
188.1312805888,-52.1217633333333
188.2619210122,-53.9317633333333
188.3925455,-57.4917633333333
188.5231540522,-56.37843
188.6537466688,-56.7717633333333
188.7843233498,-57.5650966666666
188.9148840952,-55.02843
189.045428905,-55.4550966666666
189.1759577792,-57.3650966666666
189.3064707178,-54.1150966666667
189.4369677208,-58.0350966666666
189.5674487882,-57.60843
189.69791392,-50.1617633333333
189.8283631162,-56.35843
189.9587963768,-57.8417633333333
190.0892137018,-55.15843
190.2196150912,-56.4717633333333
190.350000545,-57.2417633333333
190.4803700632,-57.0917633333333
190.6107236458,-56.3850966666666
190.7410612928,-57.83843
190.8713830042,-50.7617633333333
191.00168878,-56.44843
191.1319786202,-56.6450966666666
191.2622525248,-58.5817633333333
191.3925104938,-53.3050966666667
191.5227525272,-56.8717633333333
191.652978625,-50.5517633333333
191.7831887872,-53.5317633333333
191.9133830138,-56.17843
192.0435613048,-55.3150966666667
192.1737236602,-53.6350966666667
192.30387008,-54.2317633333333
192.4340005642,-57.2717633333333
192.5641151128,-53.5117633333333
192.6942137258,-58.1117633333333
192.8242964032,-53.37843
192.954363145,-55.3617633333333
193.0844139512,-56.70843
193.2144488218,-56.2917633333333
193.3444677568,-58.5717633333333
193.4744707562,-54.46843
193.60445782,-57.15843
193.7344289482,-55.37843
193.8643841408,-54.7317633333333
193.9943233978,-54.4050966666667
194.1242467192,-55.06843
194.254154105,-53.22843
194.3840455552,-54.22843
194.5139210698,-55.1217633333333
194.6437806488,-54.86843
194.7736242922,-54.03843
194.903452,-56.7250966666666
195.0332637722,-48.5050966666667
195.1630596088,-57.37843
195.2928395098,-58.01843
195.4226034752,-52.55843
195.552351505,-57.3650966666666
195.6820835992,-54.3750966666667
195.8117997578,-57.3517633333333
195.9414999808,-57.2017633333333
196.0711842682,-59.8950966666666
196.20085262,-56.4950966666666
196.3305050362,-60.2750966666666
196.4601415168,-56.89843
196.5897620618,-54.16843
196.7193666712,-55.6150966666666
196.848955345,-59.12843
196.9785280832,-57.7150966666666
197.1080848858,-58.3317633333333
197.2376257528,-56.9217633333333
197.3671506842,-58.0850966666666
197.49665968,-57.50843
197.6261527402,-57.00843
197.7556298648,-56.8050966666666
197.8850910538,-57.1150966666666
198.0145363072,-56.7750966666666
198.143965625,-47.78843
198.2733790072,-58.86843
198.4027764538,-56.63843
198.5321579648,-58.18843
198.6615235402,-55.5650966666666
198.79087318,-55.8750966666666
198.9202068842,-54.78843
199.0495246528,-59.0317633333333
199.1788264858,-57.5117633333333
199.3081123832,-58.03843
199.437382345,-56.63843
199.5666363712,-57.92843
199.6958744618,-58.8750966666666
199.8250966168,-56.2117633333333
199.9543028362,-55.09843
200.08349312,-58.45843
200.2126674682,-59.7117633333333
200.3418258808,-55.6117633333333
200.4709683578,-58.7617633333333
200.6000948992,-58.31843
200.729205505,-61.29843
200.8583001752,-56.84843
200.9873789098,-55.8550966666666
201.1164417088,-58.57843
201.2454885722,-55.0650966666666
201.3745195,-57.45843
201.5035344922,-58.85843
201.6325335488,-58.2917633333333
201.7615166698,-55.80843
201.8904838552,-58.0750966666666
202.019435105,-56.30843
202.1483704192,-57.03843
202.2772897978,-58.04843
202.4061932408,-57.2950966666666
202.5350807482,-60.5850966666666
202.66395232,-55.6917633333333
202.7928079562,-58.7850966666666
202.9216476568,-53.8917633333333
203.0504714218,-55.7617633333333
203.1792792512,-58.0317633333333
203.308071145,-59.17843
203.4368471032,-45.4517633333333
203.5656071258,-58.2517633333333
203.6943512128,-57.86843
203.8230793642,-57.3517633333333
203.95179158,-58.5650966666666
204.0804878602,-61.08843
204.2091682048,-55.2350966666666
204.3378326138,-58.9350966666666
204.4664810872,-54.8850966666667
204.595113625,-58.6950966666666
204.7237302272,-56.6150966666666
204.8523308938,-55.0850966666667
204.9809156248,-58.7550966666666
205.1094844202,-55.43843
205.23803728,-57.57843
205.3665742042,-57.61843
205.4950951928,-54.9050966666667
205.6236002458,-59.52843
205.7520893632,-54.7550966666667
205.880562545,-56.25843
206.0090197912,-57.55843
206.1374611018,-58.1950966666666
206.2658864768,-55.41843
206.3942959162,-57.0917633333333
206.52268942,-58.8550966666666
206.6510669882,-58.1717633333333
206.7794286208,-53.77843
206.9077743178,-57.3817633333333
207.0361040792,-53.7817633333333
207.164417905,-57.3017633333333
207.2927157952,-57.8650966666666
207.4209977498,-57.0450966666666
207.5492637688,-56.92843
207.6775138522,-54.04843
207.805748,-57.6150966666666
207.9339662122,-54.5517633333333
208.0621684888,-59.1250966666666
208.1903548298,-55.8517633333333
208.3185252352,-56.7217633333333
208.446679705,-55.6550966666666
208.5748182392,-55.85843
208.7029408378,-55.6417633333333
208.8310475008,-57.6550966666666
208.9591382282,-57.64843
209.08721302,-59.7417633333333
209.2152718762,-58.5350966666666
209.3433147968,-51.7917633333333
209.4713417818,-57.3550966666666
209.5993528312,-58.7450966666666
209.727347945,-58.0550966666666
209.8553271232,-58.21843
209.9832903658,-54.92843
210.1112376728,-58.4550966666666
210.2391690442,-60.0450966666666
210.36708448,-61.2917633333333
210.4949839802,-58.5817633333333
210.6228675448,-56.2417633333333
210.7507351738,-55.2250966666667
210.8785868672,-59.6150966666666
211.006422625,-58.1050966666666
211.1342424472,-53.1150966666667
211.2620463338,-57.9917633333333
211.3898342848,-54.7450966666667
211.5176063002,-58.6617633333333
211.64536238,-55.89843
211.7731025242,-59.44843
211.9008267328,-56.9117633333333
212.0285350058,-57.9717633333333
212.1562273432,-56.17843
212.283903745,-52.4017633333333
212.4115642112,-58.0117633333333
212.5392087418,-56.1550966666666
212.6668373368,-55.58843
212.7944499962,-57.23843
212.92204672,-56.59843
213.0496275082,-58.3050966666666
213.1771923608,-56.6450966666666
213.3047412778,-54.45843
213.4322742592,-58.2850966666666
213.559791305,-55.8950966666666
213.6872924152,-55.2650966666667
213.8147775898,-57.1917633333333
213.9422468288,-55.97843
214.0697001322,-54.76843
214.1971375,-57.26843
214.3245589322,-54.7150966666667
214.4519644288,-55.2517633333333
214.5793539898,-54.29843
214.7067276152,-56.07843
214.834085305,-55.3450966666666
214.9614270592,-57.63843
215.0887528778,-54.17843
215.2160627608,-56.6917633333333
215.3433567082,-54.4017633333333
215.47063472,-54.3750966666667
215.5978967962,-54.45843
215.7251429368,-50.9750966666667
215.8523731418,-52.3250966666667
215.9795874112,-56.7217633333333
216.106785745,-56.75843
216.2339681432,-53.65843
216.3611346058,-50.5917633333333
216.4882851328,-52.2717633333333
216.6154197242,-55.2517633333333
216.74253838,-49.5117633333334
216.8696411002,-52.3950966666667
216.9967278848,-52.2617633333333
217.1237987338,-53.1417633333333
217.2508536472,-55.9050966666666
217.377892625,-51.1717633333333
217.5049156672,-50.80843
217.6319227738,-54.4417633333333
217.7589139448,-55.8717633333333
217.8858891802,-54.6017633333333
218.01284848,-54.4450966666667
218.1397918442,-55.81843
218.2667192728,-52.9650966666667
218.3936307658,-52.5750966666667
218.5205263232,-53.4150966666667
218.647405945,-51.5250966666667
218.7742696312,-51.56843
218.9011173818,-54.1450966666667
219.0279491968,-53.1117633333333
219.1547650762,-53.6150966666667
219.28156502,-51.8917633333333
219.4083490282,-50.09843
219.5351171008,-50.8617633333333
219.6618692378,-50.7450966666667
219.7886054392,-50.06843
219.915325705,-50.1050966666667
220.0420300352,-52.1017633333333
220.1687184298,-51.16843
220.2953908888,-49.8350966666667
220.4220474122,-51.29843
220.548688,-53.37843
220.6753126522,-53.69843
220.8019213688,-51.3850966666667
220.9285141498,-52.23843
221.0550909952,-49.45843
221.181651905,-50.0150966666667
221.3081968792,-52.60843
221.4347259178,-48.6250966666667
221.5612390208,-49.2517633333333
221.6877361882,-54.4350966666667
221.81421742,-52.2750966666667
221.9406827162,-53.6750966666667
222.0671320768,-51.12843
222.1935655018,-56.2350966666666
222.3199829912,-53.5717633333333
222.446384545,-53.25843
222.5727701632,-56.4450966666666
222.6991398458,-50.9450966666667
222.8254935928,-51.2017633333333
222.9518314042,-53.64843
223.07815328,-48.8017633333333
223.2044592202,-48.69843
223.3307492248,-45.44843
223.4570232938,-49.2817633333334
223.5832814272,-49.37843
223.709523625,-48.3350966666667
223.8357498872,-52.57843
223.9619602138,-41.8117633333333
224.0881546048,-48.90843
224.2143330602,-47.2450966666667
224.34049558,-46.7217633333333
224.4666421642,-50.27843
224.5927728128,-44.0750966666667
224.7188875258,-51.30843
224.8449863032,-46.24843
224.971069145,-47.5217633333333
225.0971360512,-50.21843
225.2231870218,-47.4617633333333
225.3492220568,-47.9117633333333
225.4752411562,-47.0117633333333
225.60124432,-44.7150966666667
225.7272315482,-43.07843
225.8532028408,-43.1117633333333
225.9791581978,-43.38843
226.1050976192,-45.8050966666667
226.231021105,-39.7817633333333
226.3569286552,-41.0250966666667
226.4828202698,-42.6717633333333
226.6086959488,-35.9350966666667
226.7345556922,-40.4650966666667
226.8603995,-37.3917633333333
226.9862273722,-36.00843
227.1120393088,-35.39843
227.2378353098,-35.44843
227.3636153752,-35.53843
227.489379505,-27.91843
227.6151276992,-34.1350966666667
227.7408599578,-39.1150966666667
227.8665762808,-31.43843
227.9922766682,-30.9750966666667
228.11796112,-28.9950966666667
228.2436296362,-29.30843
228.3692822168,-27.0850966666667
228.4949188618,-28.3517633333333
228.6205395712,-22.01843
228.746144345,-15.48843
228.8717331832,-17.39843
228.9973060858,-17.6617633333333
229.1228630528,-12.90843
229.2484040842,-10.06843
229.37392918,-10.9417633333333
229.4994383402,-3.98176333333334
229.6249315648,-5.66176333333334
229.7504088538,-2.47843
229.8758702072,1.15823666666667
230.001315625,1.38490333333333
230.1267451072,1.37490333333333
230.2521586538,9.26490333333334
230.3775562648,8.91490333333333
230.5029379402,5.80490333333333
230.62830368,9.85490333333333
230.7536534842,14.1282366666667
230.8789873528,16.32157
231.0043052858,28.6349033333333
231.1296072832,24.7682366666667
231.254893345,32.6749033333333
231.3801634712,39.58157
231.5054176618,36.8782366666667
231.6306559168,41.2082366666667
231.7558782362,39.2549033333333
231.88108462,51.4749033333333
232.0062750682,51.78157
232.1314495808,61.59157
232.2566081578,56.2649033333334
232.3817507992,64.0982366666667
232.506877505,64.2482366666667
232.6319882752,70.3282366666667
232.7570831098,81.1782366666667
232.8821620088,87.7349033333334
233.0072249722,93.1682366666667
233.132272,92.9049033333334
233.2573030922,92.41157
233.3823182488,106.48157
233.5073174698,109.088236666667
233.6323007552,117.038236666667
233.757268105,111.02157
233.8822195192,118.334903333333
234.0071549978,127.38157
234.1320745408,137.004903333333
234.2569781482,135.638236666667
234.38186582,152.988236666667
234.5067375562,153.274903333333
234.6315933568,158.858236666667
234.7564332218,188.894903333333
234.8812571512,168.754903333333
235.006065145,178.08157
235.1308572032,190.23157
235.2556333258,195.604903333333
235.3803935128,201.40157
235.5051377642,216.45157
235.62986608,224.284903333333
235.7545784602,228.878236666667
235.8792749048,236.744903333333
236.0039554138,250.61157
236.1286199872,254.308236666667
236.253268625,265.284903333333
236.3779013272,281.20157
236.5025180938,287.648236666667
236.6271189248,294.714903333333
236.7517038202,308.298236666667
236.87627278,322.004903333334
237.0008258042,328.204903333334
237.1253628928,350.368236666667
237.2498840458,354.454903333334
237.3743892632,368.194903333334
237.498878545,381.628236666667
237.6233518912,395.188236666667
237.7478093018,404.85157
237.8722507768,422.824903333334
237.9966763162,432.38157
238.12108592,446.448236666667
238.2454795882,466.23157
238.3698573208,468.174903333333
238.4942191178,491.594903333333
238.6185649792,507.384903333333
238.742894905,520.608236666666
238.8672088952,537.03157
238.9915069498,558.09157
239.1157890688,570.88157
239.2400552522,587.438236666666
239.3643055,607.81157
239.4885398122,622.63157
239.6127581888,638.408236666666
239.7369606298,664.944903333333
239.8611471352,674.228236666666
239.985317705,698.58157
240.1094723392,720.47157
240.2336110378,737.184903333333
240.3577338008,759.084903333333
240.4818406282,773.474903333333
240.60593152,795.128236666666
240.7300064762,827.73157
240.8540654968,833.75157
240.9781085818,860.10157
241.1021357312,879.678236666667
241.226146945,909.604903333333
241.3501422232,931.544903333333
241.4741215658,950.354903333333
241.5980849728,972.73157
241.7220324442,991.841570000001
241.84596398,1014.71823666667
241.9698795802,1039.84490333333
242.0937792448,1066.34157
242.2176629738,1089.85823666667
242.3415307672,1118.71490333333
242.465382625,1144.10157
242.5892185472,1167.86823666667
242.7130385338,1188.65157
242.8368425848,1218.32490333333
242.9606307002,1243.14823666667
243.08440288,1266.54490333333
243.2081591242,1294.56157
243.3318994328,1321.03157
243.4556238058,1348.35157
243.5793322432,1375.30490333333
243.703024745,1402.70157
243.8267013112,1432.29490333333
243.9503619418,1455.50490333333
244.0740066368,1479.50157
244.1976353962,1498.65490333333
244.32124822,1525.49823666667
244.4448451082,1558.81157
244.5684260608,1592.79490333333
244.6919910778,1622.38490333333
244.8155401592,1650.10823666667
244.939073305,1682.24823666667
245.0625905152,1705.02157
245.1860917898,1731.58823666667
245.3095771288,1757.24490333333
245.4330465322,1786.91490333333
245.5565,1809.72490333333
245.6799375322,1841.91490333333
245.8033591288,1878.88157
245.9267647898,1900.62490333333
246.0501545152,1924.04823666667
246.173528305,1942.98490333333
246.2968861592,1968.88823666667
246.4202280778,2001.62157
246.5435540608,2040.99823666667
246.6668641082,2082.93490333333
246.79015822,2124.08490333333
246.9134363962,2161.32157
247.0366986368,2194.16490333334
247.1599449418,2225.24823666667
247.2831753112,2261.17823666667
247.406389745,2306.21823666667
247.5295882432,2326.88490333333
247.6527708058,2360.02490333333
247.7759374328,2392.41157
247.8990881242,2425.34823666667
248.02222288,2458.32490333333
248.1453417002,2488.86823666667
248.2684445848,2519.04157
248.3915315338,2553.00157
248.5146025472,2579.33157
248.637657625,2600.51157
248.7606967672,2612.11157
248.8837199738,2648.34157
249.0067272448,2690.57157
249.1297185802,2726.52823666667
249.25269398,2757.31823666667
249.3756534442,2792.64157
249.4985969728,2828.95490333333
249.6215245658,2873.37157
249.7444362232,2898.85823666667
249.867331945,2939.72823666667
249.9902117312,2972.00157
250.1130755818,3001.70490333333
250.2359234968,3047.64490333333
250.3587554762,3069.43157
250.48157152,3100.48157
250.6043716282,3137.12823666667
250.7271558008,3161.91157
250.8499240378,3198.45823666667
250.9726763392,3231.49823666666
251.095412705,3256.44823666667
251.2181331352,3286.40157
251.3408376298,3319.09157
251.4635261888,3354.42490333333
251.5861988122,3378.18490333333
251.7088555,3390.72157
251.8314962522,3406.81823666666
251.9541210688,3450.96157
252.0767299498,3486.33490333333
252.1993228952,3523.04823666666
252.321899905,3557.24823666666
252.4444609792,3588.47490333333
252.5670061178,3625.38157
252.6895353208,3655.06490333333
252.8120485882,3690.30490333333
252.93454592,3725.75823666666
253.0570273162,3753.26157
253.1794927768,3789.89157
253.3019423018,3819.80490333333
253.4243758912,3849.45490333333
253.546793545,3877.45490333333
253.6691952632,3915.21823666666
253.7915810458,3938.82490333333
253.9139508928,3966.38823666666
254.0363048042,3996.81157
254.15864278,4027.06490333333
254.2809648202,4058.21823666666
254.4032709248,4077.22490333333
254.5255610938,4100.73490333333
254.6478353272,4125.90157
254.770093625,4142.57490333333
254.8923359872,4163.48823666666
255.0145624138,4182.35157
255.1367729048,4201.62823666666
255.2589674602,4201.65823666666
255.38114608,4227.40823666666
255.5033087642,4259.51823666666
255.6254555128,4286.54823666666
255.7475863258,4311.99157
255.8697012032,4348.64490333333
255.991800145,4374.73823666666
256.1138831512,4410.52490333333
256.2359502218,4443.02823666666
256.3580013568,4480.48823666666
256.4800365562,4513.18490333333
256.60205582,4554.95156999999
256.7240591482,4589.23157
256.8460465408,4620.26157
256.9680179978,4648.37823666666
257.0899735192,4675.88490333333
257.211913105,4696.30490333333
257.3338367552,4722.68490333333
257.4557444698,4745.82823666666
257.5776362488,4765.61490333333
257.6995120922,4783.17157
257.821372,4801.62157
257.9432159722,4826.15490333333
258.0650440088,4850.93490333333
258.1868561098,4869.51490333333
258.3086522752,4889.29823666666
258.430432505,4904.59157
258.5521967992,4925.80157
258.6739451578,4948.04157
258.7956775808,4971.36156999999
258.9173940682,4990.78823666666
259.03909462,5002.57823666666
259.1607792362,5008.11823666666
259.2824479168,5019.87823666666
259.4041006618,5045.38823666666
259.5257374712,5063.52490333333
259.647358345,5088.93156999999
259.7689632832,5103.60490333333
259.8905522858,5122.68823666666
260.0121253528,5139.87823666666
260.1336824842,5153.53823666666
260.25522368,5172.23156999999
260.3767489402,5186.19823666666
260.4982582648,5194.49823666666
260.6197516538,5215.29156999999
260.7412291072,5222.16823666666
260.862690625,5238.49490333333
260.9841362072,5250.05490333333
261.1055658538,5267.65156999999
261.2269795648,5281.77490333333
261.3483773402,5294.00156999999
261.46975918,5310.41823666666
261.5911250842,5323.88823666666
261.7124750528,5344.08156999999
261.8338090858,5356.57823666666
261.9551271832,5383.85490333333
262.076429345,5411.81490333333
262.1977155712,5422.89823666666
262.3189858618,5440.40156999999
262.4402402168,5448.27823666666
262.5614786362,5460.75823666666
262.68270112,5471.65156999999
262.8039076682,5479.31156999999
262.9250982808,5491.66490333333
263.0462729578,5506.56490333333
263.1674316992,5513.55823666666
263.288574505,5523.21156999999
263.4097013752,5529.15156999999
263.5308123098,5538.54490333333
263.6519073088,5542.16156999999
263.7729863722,5552.78823666666
263.8940495,5561.08823666666
264.0150966922,5565.40156999999
264.1361279488,5579.52490333333
264.2571432698,5586.02823666666
264.3781426552,5597.99156999999
264.499126105,5610.01490333333
264.6200936192,5622.07156999999
264.7410451978,5628.63490333333
264.8619808408,5639.22823666666
264.9829005482,5654.85823666666
265.10380432,5657.99823666666
265.2246921562,5666.41156999999
265.3455640568,5673.47156999999
265.4664200218,5688.80156999999
265.5872600512,5684.82823666666
265.708084145,5697.42156999999
265.8288923032,5701.32156999999
265.9496845258,5707.32490333333
266.0704608128,5712.72823666666
266.1912211642,5713.80490333333
266.31196558,5716.13490333333
266.4326940602,5715.41823666666
266.5534066048,5713.50156999999
266.6741032138,5724.02156999999
266.7947838872,5712.78823666666
266.915448625,5714.28156999999
267.0360974272,5707.01156999999
267.1567302938,5705.00823666666
267.2773472248,5707.17156999999
267.3979482202,5706.90823666666
267.51853328,5698.12156999999
267.6391024042,5704.66156999999
267.7596555928,5712.61823666666
267.8801928458,5714.59156999999
268.0007141632,5719.24823666666
268.121219545,5733.46490333333
268.2417089912,5736.55490333333
268.3621825018,5744.09823666666
268.4826400768,5757.84490333333
268.6030817162,5760.59823666666
268.72350742,5765.68823666666
268.8439171882,5765.83823666666
268.9643110208,5778.52490333333
269.0846889178,5785.02823666666
269.2050508792,5788.48823666666
269.325396905,5786.31823666666
269.4457269952,5787.36490333333
269.5660411498,5790.41490333333
269.6863393688,5791.21490333333
269.8066216522,5801.41156999999
269.926888,5803.90156999999
270.0471384122,5802.27490333333
270.1673728888,5806.01823666666
270.2875914298,5802.84490333333
270.4077940352,5808.76823666666
270.527980705,5809.24490333333
270.6481514392,5803.90490333333
270.7683062378,5807.33823666666
270.8884451008,5806.33490333333
271.0085680282,5798.47156999999
271.12867502,5804.88823666666
271.2487660762,5797.28823666666
271.3688411968,5795.77156999999
271.4889003818,5804.83823666666
271.6089436312,5805.85823666666
271.728970945,5803.55823666666
271.8489823232,5800.14490333333
271.9689777658,5797.08156999999
272.0889572728,5800.60823666666
272.2089208442,5808.96823666666
272.32886848,5811.27156999999
272.4488001802,5806.59490333333
272.5687159448,5806.75490333333
272.6886157738,5814.15156999999
272.8084996672,5820.19490333333
272.928367625,5832.81490333333
273.0482196472,5847.28823666666
273.1680557338,5846.19823666666
273.2878758848,5857.62823666666
273.4076801002,5858.98490333333
273.52746838,5854.83490333333
273.6472407242,5853.96490333333
273.7669971328,5860.74490333333
273.8867376058,5859.14823666666
274.0064621432,5855.97490333333
274.126170745,5856.92823666666
274.2458634112,5863.44823666666
274.3655401418,5863.65823666666
274.4852009368,5866.27156999999
274.6048457962,5872.14490333333
274.72447472,5874.73823666666
274.8440877082,5877.50823666666
274.9636847608,5884.02823666666
275.0832658778,5892.05156999999
275.2028310592,5890.43823666666
275.322380305,5888.42490333333
275.4419136152,5897.19490333333
275.5614309898,5891.38156999999
275.6809324288,5887.25156999999
275.8004179322,5892.93490333333
275.9198875,5915.04490333333
276.0393411322,5890.21490333333
276.1587788288,5882.73823666666
276.2782005898,5887.00823666666
276.3976064152,5889.84490333333
276.516996305,5881.57156999999
276.6363702592,5886.30490333333
276.7557282778,5887.01490333333
276.8750703608,5892.55156999999
276.9943965082,5900.26157
277.11370672,5906.57157
277.2330009962,5908.59157
277.3522793368,5929.24490333333
277.4715417418,5929.91157
277.5907882112,5933.21823666666
277.710018745,5941.14157
277.8292333432,5942.02157
277.9484320058,5944.19157
278.0676147328,5945.37823666666
278.1867815242,5948.02490333333
278.30593238,5952.17490333333
278.4250673002,5966.56157
278.5441862848,5965.79823666666
278.6632893338,5972.04157
278.7823764472,5976.42823666666
278.901447625,5980.82157
279.0205028672,5985.27823666666
279.1395421738,5999.30157
279.2585655448,6001.14823666666
279.3775729802,5997.47157
279.49656448,6000.87823666666
279.6155400442,5996.55823666666
279.7344996728,5999.42490333333
279.8534433658,5999.43823666666
279.9723711232,5997.80157
280.091282945,5994.31157
280.2101788312,5988.02490333333
280.3290587818,5990.34490333333
280.4479227968,5985.41157
280.5667708762,5981.66823666666
280.68560302,5984.21157
280.8044192282,5981.71157
280.9232195008,5979.19823666666
281.0420038378,5984.63157
281.1607722392,5984.77490333333
281.279524705,5998.02823666666
281.3982612352,5998.00157
281.5169818298,6007.17823666666
281.6356864888,6016.28490333333
281.7543752122,6017.81490333333
281.873048,6020.96490333333
281.9917048522,6020.34157
282.1103457688,6028.87823666666
282.2289707498,6027.83157
282.3475797952,6031.61823666666
282.466172905,6034.52157
282.5847500792,6037.10157
282.7033113178,6038.23157
282.8218566208,6036.46490333333
282.9403859882,6023.48823666666
283.05889942,6023.70157
283.1773969162,6027.60823666666
283.2958784768,6031.06490333333
283.4143441018,6021.69490333333
283.5327937912,6018.17157
283.651227545,6019.20823666666
283.7696453632,6012.52157
283.8880472458,6010.51823666666
284.0064331928,6016.94157
284.1248032042,6018.92490333333
284.24315728,6016.24823666666
284.3614954202,6025.78823666666
284.4798176248,6034.27490333333
284.5981238938,6040.03157
284.7164142272,6047.80157
284.834688625,6050.88157
284.9529470872,6051.23157
285.0711896138,6051.66157
285.1894162048,6050.82490333333
285.3076268602,6054.52157
285.42582158,6057.07157
285.5440003642,6055.02157
285.6621632128,6056.64823666666
285.7803101258,6059.57157
285.8984411032,6063.88157
286.016556145,6055.15490333333
286.1346552512,6056.82490333333
286.2527384218,6063.91157
286.3708056568,6058.20157
286.4888569562,6056.29157
286.60689232,6059.99490333333
286.7249117482,6052.00490333333
286.8429152408,6058.55157
286.9609027978,6065.59823666666
287.0788744192,6065.21490333333
287.196830105,6071.46157
287.3147698552,6066.38490333333
287.4326936698,6059.45823666666
287.5506015488,6063.89823666666
287.6684934922,6061.71823666666
287.7863695,6064.98490333333
287.9042295722,6061.04490333333
288.0220737088,6057.12490333333
288.1399019098,6055.97157
288.2577141752,6055.00157
288.375510505,6048.78157
288.4932908992,6044.91157
288.6110553578,6041.80823666666
288.7288038808,6037.53490333333
288.8465364682,6031.18490333333
288.96425312,6035.73157
289.0819538362,6029.00490333333
289.1996386168,6037.03157
289.3173074618,6050.58823666666
289.4349603712,6048.97823666666
289.552597345,6058.29490333333
289.6702183832,6063.07823666666
289.7878234858,6062.79490333333
289.9054126528,6065.49157
290.0229858842,6076.21157
290.14054318,6077.55823666666
290.2580845402,6087.23823666666
290.3756099648,6088.36823666666
290.4931194538,6097.71490333333
290.6106130072,6106.81823666666
290.728090625,6108.48490333333
290.8455523072,6117.87823666666
290.9629980538,6127.31490333333
291.0804278648,6132.63157
291.1978417402,6138.16490333333
291.31523968,6145.22490333333
291.4326216842,6150.32823666666
291.5499877528,6158.36490333333
291.6673378858,6171.23823666666
291.7846720832,6174.76490333333
291.901990345,6187.04823666666
292.0192926712,6200.80823666666
292.1365790618,6202.05490333333
292.2538495168,6211.99157
292.3711040362,6215.56823666666
292.48834262,6226.95490333333
292.6055652682,6233.91823666666
292.7227719808,6238.26157
292.8399627578,6251.08490333333
292.9571375992,6260.23823666666
293.074296505,6273.40490333333
293.1914394752,6276.94823666666
293.3085665098,6283.40823666666
293.4256776088,6297.91823666666
293.5427727722,6304.87490333333
293.659852,6312.98157
293.7769152922,6320.15157
293.8939626488,6334.36157
294.0109940698,6340.46823666666
294.1280095552,6345.37157
294.245009105,6357.45157
294.3619927192,6364.26823666666
294.4789603978,6375.36490333333
294.5959121408,6378.13157
294.7128479482,6387.02157
294.82976782,6405.98157
294.9466717562,6409.01490333333
295.0635597568,6420.92490333333
295.1804318218,6431.11823666666
295.2972879512,6436.14823666666
295.414128145,6444.33490333333
295.5309524032,6448.38157
295.6477607258,6457.64157
295.7645531128,6460.54823666666
295.8813295642,6469.39823666666
295.99809008,6476.02823666666
296.1148346602,6486.02490333333
296.2315633048,6522.08490333333
296.3482760138,6498.69823666666
296.4649727872,6509.20823666666
296.581653625,6526.06823666666
296.6983185272,6540.98157
296.8149674938,6550.20157
296.9316005248,6554.87490333333
297.0482176202,6563.06823666666
297.16481878,6565.15157
297.2814040042,6577.18157
297.3979732928,6592.70823666666
297.5145266458,6600.77823666666
297.6310640632,6601.45157
297.747585545,6610.23823666666
297.8640910912,6620.60157
297.9805807018,6628.48823666666
298.0970543768,6632.34490333333
298.2135121162,6635.69490333333
298.32995392,6645.97490333333
298.4463797882,6649.57823666666
298.5627897208,6655.73823666666
298.6791837178,6656.90157
298.7955617792,6673.08490333333
298.911923905,6679.74823666666
299.0282700952,6689.68823666666
299.1446003498,6691.99157
299.2609146688,6698.54823666666
299.3772130522,6706.72157
299.4934955,6704.53490333333
299.6097620122,6754.43157
299.7260125888,6726.70157
299.8422472298,6730.19490333333
299.9584659352,6732.56157
300.074668705,6746.73157
300.1908555392,6758.45823666666
300.3070264378,6754.26157
300.4231814008,6766.16490333333
300.5393204282,6771.70157
300.65544352,6786.53157
300.7715506762,6790.61157
300.8876418968,6792.89157
301.0037171818,6795.19823666666
