UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90189
Integration Time,1000
Averages,300
Date,3/28/2020 1:10:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31515.2500933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67666666667
181.9732053322,-95.9299066666667
182.1045947288,-99.4865733333334
182.2359681898,-101.076573333333
182.3673257152,-59.94324
182.498667305,-57.1699066666667
182.6299929592,-60.62324
182.7613026778,-59.0799066666667
182.8925964608,-57.7399066666667
183.0238743082,-56.3765733333334
183.15513622,-59.7565733333334
183.2863821962,-58.1865733333333
183.4176122368,-54.4265733333334
183.5488263418,-52.9199066666667
183.6800245112,-57.7999066666667
183.811206745,-52.3199066666667
183.9423730432,-55.1199066666667
184.0735234058,-55.2399066666667
184.2046578328,-52.27324
184.3357763242,-54.6499066666667
184.46687888,-55.0365733333334
184.5979655002,-51.72324
184.7290361848,-54.9165733333334
184.8600909338,-51.94324
184.9911297472,-50.83324
185.122152625,-53.9099066666667
185.2531595672,-50.6665733333334
185.3841505738,-52.01324
185.5151256448,-50.3299066666667
185.6460847802,-52.40324
185.77702798,-54.76324
185.9079552442,-53.4965733333334
186.0388665728,-52.46324
186.1697619658,-51.9799066666667
186.3006414232,-49.75324
186.431504945,-54.08324
186.5623525312,-51.4799066666667
186.6931841818,-55.8599066666667
186.8239998968,-53.5165733333334
186.9547996762,-48.0665733333334
187.08558352,-52.91324
187.2163514282,-49.6299066666667
187.3471034008,-57.0899066666667
187.4778394378,-55.8499066666667
187.6085595392,-50.2365733333334
187.739263705,-50.2665733333334
187.8699519352,-52.15324
188.0006242298,-52.43324
188.1312805888,-50.11324
188.2619210122,-51.66324
188.3925455,-54.6699066666667
188.5231540522,-53.10324
188.6537466688,-54.1465733333334
188.7843233498,-54.3099066666667
188.9148840952,-52.34324
189.045428905,-52.83324
189.1759577792,-55.4665733333334
189.3064707178,-51.65324
189.4369677208,-55.3599066666667
189.5674487882,-54.74324
189.69791392,-47.5899066666667
189.8283631162,-53.38324
189.9587963768,-54.97324
190.0892137018,-52.1799066666667
190.2196150912,-53.4165733333334
190.350000545,-54.2199066666667
190.4803700632,-53.7165733333334
190.6107236458,-53.54324
190.7410612928,-55.06324
190.8713830042,-47.3299066666667
191.00168878,-53.8165733333334
191.1319786202,-53.3699066666667
191.2622525248,-55.2699066666667
191.3925104938,-49.69324
191.5227525272,-53.8699066666667
191.652978625,-47.5165733333334
191.7831887872,-50.6665733333334
191.9133830138,-53.1065733333334
192.0435613048,-52.2465733333334
192.1737236602,-50.2399066666667
192.30387008,-50.5365733333334
192.4340005642,-54.2965733333334
192.5641151128,-50.0765733333334
192.6942137258,-54.8999066666667
192.8242964032,-50.3299066666667
192.954363145,-52.0865733333334
193.0844139512,-53.4265733333334
193.2144488218,-52.7099066666667
193.3444677568,-55.34324
193.4744707562,-50.9565733333334
193.60445782,-54.1499066666667
193.7344289482,-52.3199066666667
193.8643841408,-51.1665733333334
193.9943233978,-51.0999066666667
194.1242467192,-51.3665733333334
194.254154105,-50.07324
194.3840455552,-50.5199066666667
194.5139210698,-52.1099066666667
194.6437806488,-51.3999066666667
194.7736242922,-50.75324
194.903452,-53.0799066666667
195.0332637722,-44.49324
195.1630596088,-53.38324
195.2928395098,-53.8465733333334
195.4226034752,-48.65324
195.552351505,-53.3965733333334
195.6820835992,-50.8399066666667
195.8117997578,-53.2899066666667
195.9414999808,-53.3765733333334
196.0711842682,-55.34324
196.20085262,-52.5465733333334
196.3305050362,-56.0365733333334
196.4601415168,-53.4265733333334
196.5897620618,-50.18324
196.7193666712,-51.51324
196.848955345,-54.4299066666667
196.9785280832,-53.49324
197.1080848858,-53.58324
197.2376257528,-53.35324
197.3671506842,-54.0465733333334
197.49665968,-53.4665733333334
197.6261527402,-53.2265733333334
197.7556298648,-52.3665733333334
197.8850910538,-52.4565733333334
198.0145363072,-52.3099066666667
198.143965625,-43.1199066666667
198.2733790072,-55.22324
198.4027764538,-52.1999066666667
198.5321579648,-54.0565733333334
198.6615235402,-51.0199066666667
198.79087318,-50.9999066666667
198.9202068842,-49.9299066666667
199.0495246528,-54.22324
199.1788264858,-52.8565733333334
199.3081123832,-54.1899066666667
199.437382345,-52.23324
199.5666363712,-53.35324
199.6958744618,-53.8465733333334
199.8250966168,-50.56324
199.9543028362,-50.38324
200.08349312,-54.09324
200.2126674682,-55.11324
200.3418258808,-50.6165733333334
200.4709683578,-53.4965733333334
200.6000948992,-53.0299066666667
200.729205505,-56.1999066666667
200.8583001752,-51.4265733333334
200.9873789098,-50.50324
201.1164417088,-53.5365733333334
201.2454885722,-49.86324
201.3745195,-52.51324
201.5035344922,-53.2499066666667
201.6325335488,-52.8865733333334
201.7615166698,-50.14324
201.8904838552,-52.4565733333334
202.019435105,-51.0799066666667
202.1483704192,-51.7465733333334
202.2772897978,-52.51324
202.4061932408,-52.1065733333334
202.5350807482,-54.4099066666667
202.66395232,-50.4865733333334
202.7928079562,-52.8099066666667
202.9216476568,-48.2399066666667
203.0504714218,-50.3465733333334
203.1792792512,-52.2199066666667
203.308071145,-53.0965733333334
203.4368471032,-38.2465733333333
203.5656071258,-52.0799066666667
203.6943512128,-52.09324
203.8230793642,-51.61324
203.95179158,-53.02324
204.0804878602,-54.9699066666667
204.2091682048,-48.9365733333334
204.3378326138,-52.53324
204.4664810872,-48.9565733333334
204.595113625,-52.7765733333334
204.7237302272,-50.71324
204.8523308938,-49.33324
204.9809156248,-53.05324
205.1094844202,-49.25324
205.23803728,-50.6665733333334
205.3665742042,-50.8599066666667
205.4950951928,-48.9599066666667
205.6236002458,-53.0899066666667
205.7520893632,-49.0299066666667
205.880562545,-50.1965733333334
206.0090197912,-51.0299066666667
206.1374611018,-51.6399066666667
206.2658864768,-48.5099066666667
206.3942959162,-50.12324
206.52268942,-52.55324
206.6510669882,-51.7465733333334
206.7794286208,-47.3065733333334
206.9077743178,-50.86324
207.0361040792,-47.1999066666667
207.164417905,-50.45324
207.2927157952,-51.38324
207.4209977498,-50.6799066666667
207.5492637688,-50.6165733333334
207.6775138522,-47.3299066666667
207.805748,-50.50324
207.9339662122,-47.4599066666667
208.0621684888,-52.2499066666667
208.1903548298,-48.60324
208.3185252352,-50.0399066666667
208.446679705,-48.3965733333334
208.5748182392,-48.83324
208.7029408378,-48.6065733333334
208.8310475008,-50.05324
208.9591382282,-50.54324
209.08721302,-52.5399066666667
209.2152718762,-51.29324
209.3433147968,-45.1065733333333
209.4713417818,-50.06324
209.5993528312,-51.50324
209.727347945,-50.63324
209.8553271232,-50.47324
209.9832903658,-47.53324
210.1112376728,-49.98324
210.2391690442,-52.1399066666667
210.36708448,-54.1799066666667
210.4949839802,-51.3799066666667
210.6228675448,-48.6599066666667
210.7507351738,-46.9399066666667
210.8785868672,-51.7299066666667
211.006422625,-49.7199066666667
211.1342424472,-45.4765733333333
211.2620463338,-50.2265733333334
211.3898342848,-47.1965733333334
211.5176063002,-50.0865733333334
211.64536238,-47.4765733333334
211.7731025242,-50.9365733333334
211.9008267328,-48.5199066666667
212.0285350058,-49.9365733333334
212.1562273432,-48.1465733333334
212.283903745,-44.01324
212.4115642112,-49.5565733333334
212.5392087418,-47.4165733333334
212.6668373368,-47.21324
212.7944499962,-48.8899066666667
212.92204672,-47.93324
213.0496275082,-48.1265733333334
213.1771923608,-47.2899066666667
213.3047412778,-45.31324
213.4322742592,-49.3599066666667
213.559791305,-46.7899066666667
213.6872924152,-46.6199066666667
213.8147775898,-48.0799066666667
213.9422468288,-47.0265733333334
214.0697001322,-45.6799066666667
214.1971375,-47.3965733333334
214.3245589322,-44.9965733333334
214.4519644288,-46.0199066666667
214.5793539898,-44.8865733333333
214.7067276152,-46.8399066666667
214.834085305,-46.40324
214.9614270592,-48.1065733333334
215.0887528778,-44.9199066666667
215.2160627608,-46.93324
215.3433567082,-44.8799066666667
215.47063472,-44.7765733333333
215.5978967962,-44.59324
215.7251429368,-41.15324
215.8523731418,-42.5065733333333
215.9795874112,-46.8765733333334
216.106785745,-46.3899066666667
216.2339681432,-43.8865733333333
216.3611346058,-40.8365733333333
216.4882851328,-42.2799066666667
216.6154197242,-44.7999066666667
216.74253838,-39.6399066666667
216.8696411002,-42.2799066666667
216.9967278848,-41.9999066666667
217.1237987338,-42.9699066666667
217.2508536472,-45.6599066666667
217.377892625,-41.14324
217.5049156672,-40.1299066666667
217.6319227738,-43.94324
217.7589139448,-45.15324
217.8858891802,-43.98324
218.01284848,-43.5999066666667
218.1397918442,-44.9665733333333
218.2667192728,-42.3499066666667
218.3936307658,-41.8199066666667
218.5205263232,-42.40324
218.647405945,-40.6365733333333
218.7742696312,-40.4399066666667
218.9011173818,-42.7265733333333
219.0279491968,-41.7865733333333
219.1547650762,-42.1599066666667
219.28156502,-40.5865733333333
219.4083490282,-38.5599066666667
219.5351171008,-39.1799066666667
219.6618692378,-39.2099066666667
219.7886054392,-38.4665733333333
219.915325705,-38.5365733333333
220.0420300352,-40.4065733333333
220.1687184298,-39.2699066666667
220.2953908888,-38.14324
220.4220474122,-39.1899066666667
220.548688,-41.2799066666667
220.6753126522,-41.5099066666667
220.8019213688,-39.4865733333333
220.9285141498,-39.7765733333333
221.0550909952,-37.1265733333333
221.181651905,-37.2799066666667
221.3081968792,-40.2565733333333
221.4347259178,-35.73324
221.5612390208,-36.2065733333333
221.6877361882,-41.5599066666667
221.81421742,-39.47324
221.9406827162,-40.45324
222.0671320768,-37.76324
222.1935655018,-42.8299066666667
222.3199829912,-40.0665733333333
222.446384545,-39.5765733333333
222.5727701632,-42.8899066666667
222.6991398458,-37.4599066666667
222.8254935928,-37.8965733333333
222.9518314042,-40.03324
223.07815328,-34.99324
223.2044592202,-34.01324
223.3307492248,-31.06324
223.4570232938,-34.6965733333333
223.5832814272,-34.2699066666667
223.709523625,-33.23324
223.8357498872,-37.0865733333333
223.9619602138,-26.6565733333333
224.0881546048,-33.5065733333333
224.2143330602,-31.83324
224.34049558,-30.52324
224.4666421642,-34.21324
224.5927728128,-27.9165733333333
224.7188875258,-34.7465733333333
224.8449863032,-29.1999066666667
224.971069145,-29.52324
225.0971360512,-33.17324
225.2231870218,-29.9265733333333
225.3492220568,-29.4765733333333
225.4752411562,-28.78324
225.60124432,-25.2765733333333
225.7272315482,-23.79324
225.8532028408,-23.73324
225.9791581978,-23.02324
226.1050976192,-25.69324
226.231021105,-19.37324
226.3569286552,-19.07324
226.4828202698,-20.69324
226.6086959488,-13.82324
226.7345556922,-17.4599066666667
226.8603995,-13.8365733333333
226.9862273722,-11.72324
227.1120393088,-10.9599066666667
227.2378353098,-10.3299066666667
227.3636153752,-9.28657333333332
227.489379505,-0.619906666666665
227.6151276992,-6.23990666666667
227.7408599578,-10.1299066666667
227.8665762808,-1.59990666666667
227.9922766682,-0.309906666666666
228.11796112,3.29342666666667
228.2436296362,3.81676
228.3692822168,7.47342666666667
228.4949188618,7.43676000000001
228.6205395712,14.8534266666667
228.746144345,22.8834266666667
228.8717331832,22.11676
228.9973060858,23.5100933333334
229.1228630528,30.2000933333333
229.2484040842,35.5200933333333
229.37392918,36.1334266666667
229.4994383402,45.86676
229.6249315648,45.9034266666666
229.7504088538,51.0100933333333
229.8758702072,57.4500933333333
230.001315625,60.5600933333333
230.1267451072,62.9834266666666
230.2521586538,73.4367599999999
230.3775562648,76.1600933333332
230.5029379402,76.2534266666666
230.62830368,83.7167599999999
230.7536534842,91.4400933333332
230.8789873528,97.6134266666666
231.0043052858,114.110093333333
231.1296072832,115.21676
231.254893345,127.963426666667
231.3801634712,139.263426666667
231.5054176618,141.483426666667
231.6306559168,152.30676
231.7558782362,154.69676
231.88108462,173.43676
232.0062750682,180.200093333333
232.1314495808,196.253426666667
232.2566081578,197.98676
232.3817507992,212.37676
232.506877505,220.773426666667
232.6319882752,235.440093333333
232.7570831098,254.153426666667
232.8821620088,269.723426666667
233.0072249722,284.54676
233.132272,293.56676
233.2573030922,303.183426666667
233.3823182488,327.740093333333
233.5073174698,339.570093333333
233.6323007552,359.730093333333
233.757268105,365.650093333333
233.8822195192,385.673426666667
234.0071549978,406.220093333333
234.1320745408,429.24676
234.2569781482,442.63676
234.38186582,473.530093333333
234.5067375562,487.89676
234.6315933568,510.190093333333
234.7564332218,550.830093333333
234.8812571512,555.803426666666
235.006065145,579.89676
235.1308572032,610.59676
235.2556333258,633.44676
235.3803935128,659.983426666666
235.5051377642,693.440093333333
235.62986608,722.050093333333
235.7545784602,748.49676
235.8792749048,777.073426666667
236.0039554138,813.23676
236.1286199872,840.26676
236.253268625,876.09676
236.3779013272,917.603426666667
236.5025180938,950.11676
236.6271189248,982.49676
236.7517038202,1022.83676
236.87627278,1064.58009333333
237.0008258042,1098.73676
237.1253628928,1153.31009333333
237.2498840458,1188.69009333333
237.3743892632,1234.58676
237.498878545,1279.22009333333
237.6233518912,1325.92009333333
237.7478093018,1372.52009333333
237.8722507768,1421.82342666667
237.9966763162,1465.94342666667
238.12108592,1516.96676
238.2454795882,1575.27342666667
238.3698573208,1613.45009333333
238.4942191178,1675.27676
238.6185649792,1729.53676
238.742894905,1784.38676
238.8672088952,1840.35676
238.9915069498,1903.52342666667
239.1157890688,1961.91676
239.2400552522,2021.84342666667
239.3643055,2085.30342666667
239.4885398122,2147.19009333334
239.6127581888,2208.56342666667
239.7369606298,2281.91009333334
239.8611471352,2340.95676
239.985317705,2414.74676
240.1094723392,2489.62676
240.2336110378,2554.02342666667
240.3577338008,2629.00009333334
240.4818406282,2697.68342666667
240.60593152,2774.16676
240.7300064762,2861.48009333334
240.8540654968,2923.04676
240.9781085818,3007.60342666667
241.1021357312,3083.92676
241.226146945,3170.89342666667
241.3501422232,3253.77676
241.4741215658,3330.48009333334
241.5980849728,3413.52342666667
241.7220324442,3498.04009333334
241.84596398,3583.38676
241.9698795802,3668.03342666667
242.0937792448,3761.18342666667
242.2176629738,3851.99009333334
242.3415307672,3952.88342666667
242.465382625,4045.62342666667
242.5892185472,4137.42676
242.7130385338,4210.93676
242.8368425848,4303.62009333333
242.9606307002,4402.92342666667
243.08440288,4506.11676
243.2081591242,4608.16676
243.3318994328,4724.58342666667
243.4556238058,4825.97009333333
243.5793322432,4934.17342666667
243.703024745,5028.03676
243.8267013112,5140.02676
243.9503619418,5235.50676
244.0740066368,5307.29676
244.1976353962,5377.02342666667
244.32124822,5481.48676
244.4448451082,5609.50676
244.5684260608,5742.00676
244.6919910778,5863.88009333333
244.8155401592,5975.42009333333
244.939073305,6091.59676
245.0625905152,6197.52009333333
245.1860917898,6308.23342666666
245.3095771288,6401.13342666666
245.4330465322,6524.71342666666
245.5565,6624.73009333333
245.6799375322,6739.52009333333
245.8033591288,6878.26009333333
245.9267647898,6985.53675999999
246.0501545152,7062.25342666666
246.173528305,7117.31675999999
246.2968861592,7227.44342666666
246.4202280778,7363.44676
246.5435540608,7520.06342666666
246.6668641082,7689.55342666666
246.79015822,7855.56009333333
246.9134363962,7997.29675999999
247.0366986368,8150.54009333332
247.1599449418,8280.01009333333
247.2831753112,8412.26675999999
247.406389745,8582.61342666666
247.5295882432,8684.38342666666
247.6527708058,8828.45676
247.7759374328,8972.28342666666
247.8990881242,9090.99342666666
248.02222288,9229.09676
248.1453417002,9370.02009333333
248.2684445848,9499.04009333333
248.3915315338,9636.47676
248.5146025472,9759.64676
248.637657625,9810.56676
248.7606967672,9839.60009333333
248.8837199738,9989.84009333333
249.0067272448,10172.59676
249.1297185802,10338.6500933333
249.25269398,10471.5834266667
249.3756534442,10645.8434266667
249.4985969728,10774.66676
249.6215245658,10961.1100933333
249.7444362232,11073.80676
249.867331945,11260.7134266667
249.9902117312,11397.55676
250.1130755818,11547.1100933333
250.2359234968,11722.4100933333
250.3587554762,11836.39676
250.48157152,11982.97676
250.6043716282,12124.9000933333
250.7271558008,12242.6800933333
250.8499240378,12386.23676
250.9726763392,12538.6034266667
251.095412705,12672.58676
251.2181331352,12801.7400933333
251.3408376298,12935.9600933333
251.4635261888,13073.68676
251.5861988122,13173.4100933333
251.7088555,13223.66676
251.8314962522,13288.13676
251.9541210688,13462.05676
252.0767299498,13633.0434266667
252.1993228952,13804.27676
252.321899905,13958.0634266667
252.4444609792,14122.48676
252.5670061178,14272.8734266667
252.6895353208,14428.18676
252.8120485882,14566.22676
252.93454592,14743.1300933333
253.0570273162,14864.7434266667
253.1794927768,15038.1934266667
253.3019423018,15182.3434266667
253.4243758912,15312.2434266667
253.546793545,15459.0034266667
253.6691952632,15610.7400933333
253.7915810458,15715.6300933333
253.9139508928,15853.2634266667
254.0363048042,15993.7700933333
254.15864278,16119.2700933333
254.2809648202,16260.98676
254.4032709248,16368.2034266667
254.5255610938,16491.8334266667
254.6478353272,16603.7234266667
254.770093625,16700.6600933333
254.8923359872,16788.11676
255.0145624138,16895.1200933333
255.1367729048,16958.37676
255.2589674602,16969.81676
255.38114608,17056.6334266667
255.5033087642,17211.3334266667
255.6254555128,17364.99676
255.7475863258,17493.3934266667
255.8697012032,17657.03676
255.991800145,17791.1900933333
256.1138831512,17958.70676
256.2359502218,18095.1400933333
256.3580013568,18291.7534266667
256.4800365562,18463.0734266667
256.60205582,18642.0600933333
256.7240591482,18800.1734266667
256.8460465408,18935.8234266667
256.9680179978,19080.4634266667
257.0899735192,19221.0400933333
257.211913105,19319.7434266667
257.3338367552,19454.29676
257.4557444698,19569.7900933333
257.5776362488,19661.0900933333
257.6995120922,19766.5700933333
257.821372,19858.8134266667
257.9432159722,19973.4800933333
258.0650440088,20082.18676
258.1868561098,20175.09676
258.3086522752,20277.7534266667
258.430432505,20373.27676
258.5521967992,20457.5300933333
258.6739451578,20567.7834266667
258.7956775808,20682.1900933333
258.9173940682,20787.7134266667
259.03909462,20862.4100933333
259.1607792362,20892.26676
259.2824479168,20957.34676
259.4041006618,21072.0300933333
259.5257374712,21173.9700933333
259.647358345,21292.9634266667
259.7689632832,21373.8400933333
259.8905522858,21457.8834266667
260.0121253528,21579.9634266667
260.1336824842,21637.2300933333
260.25522368,21741.7434266667
260.3767489402,21815.6900933333
260.4982582648,21883.7334266667
260.6197516538,21955.8200933333
260.7412291072,22039.63676
260.862690625,22115.96676
260.9841362072,22190.6234266667
261.1055658538,22280.0600933333
261.2269795648,22367.88676
261.3483773402,22447.8800933333
261.46975918,22524.87676
261.5911250842,22616.8934266667
261.7124750528,22696.9434266667
261.8338090858,22769.2234266667
261.9551271832,22874.6134266667
262.076429345,23004.36676
262.1977155712,23094.2400933333
262.3189858618,23171.39676
262.4402402168,23232.8034266667
262.5614786362,23297.40676
262.68270112,23360.2400933333
262.8039076682,23410.0434266667
262.9250982808,23483.31676
263.0462729578,23557.7000933333
263.1674316992,23617.3000933333
263.288574505,23680.63676
263.4097013752,23722.9900933333
263.5308123098,23732.8400933333
263.6519073088,23763.21676
263.7729863722,23811.5134266667
263.8940495,23872.1200933333
264.0150966922,23920.8200933333
264.1361279488,23980.5734266667
264.2571432698,24046.1434266667
264.3781426552,24118.5634266667
264.499126105,24182.8200933333
264.6200936192,24260.28676
264.7410451978,24323.1000933333
264.8619808408,24376.65676
264.9829005482,24447.7500933333
265.10380432,24482.8834266667
265.2246921562,24529.06676
265.3455640568,24580.61676
265.4664200218,24636.6034266667
265.5872600512,24657.7634266667
265.708084145,24714.67676
265.8288923032,24744.8734266667
265.9496845258,24788.71676
266.0704608128,24827.7434266667
266.1912211642,24847.6600933333
266.31196558,24870.39676
266.4326940602,24880.23676
266.5534066048,24907.7300933333
266.6741032138,24926.6934266667
266.7947838872,24943.9000933333
266.915448625,24941.0034266667
267.0360974272,24940.9834266667
267.1567302938,24939.8600933333
267.2773472248,24947.30676
267.3979482202,24947.23676
267.51853328,24938.3234266667
267.6391024042,24983.5334266667
267.7596555928,25028.44676
267.8801928458,25050.0534266667
268.0007141632,25087.9200933333
268.121219545,25149.07676
268.2417089912,25173.84676
268.3621825018,25222.86676
268.4826400768,25283.48676
268.6030817162,25316.0700933333
268.72350742,25357.1434266667
268.8439171882,25393.57676
268.9643110208,25431.93676
269.0846889178,25474.0400933333
269.2050508792,25487.66676
269.325396905,25504.82676
269.4457269952,25538.7900933333
269.5660411498,25556.5400933333
269.6863393688,25579.85676
269.8066216522,25608.9800933333
269.926888,25622.5834266667
270.0471384122,25638.9734266667
270.1673728888,25685.5034266667
270.2875914298,25686.3334266667
270.4077940352,25710.10676
270.527980705,25724.1400933333
270.6481514392,25722.8500933333
270.7683062378,25733.5700933333
270.8884451008,25743.7900933333
271.0085680282,25738.9900933333
271.12867502,25758.98676
271.2487660762,25761.5734266667
271.3688411968,25754.64676
271.4889003818,25787.8700933333
271.6089436312,25794.46676
271.728970945,25808.63676
271.8489823232,25805.54676
271.9689777658,25799.0634266667
272.0889572728,25830.5434266667
272.2089208442,25845.80676
272.32886848,25866.8034266667
272.4488001802,25882.33676
272.5687159448,25907.1100933333
272.6886157738,25948.03676
272.8084996672,25980.7900933333
272.928367625,26023.9500933333
273.0482196472,26094.7334266667
273.1680557338,26135.6100933333
273.2878758848,26177.80676
273.4076801002,26191.70676
273.52746838,26189.70676
273.6472407242,26200.6134266667
273.7669971328,26224.5234266667
273.8867376058,26228.2700933333
274.0064621432,26244.7934266667
274.126170745,26258.2300933333
274.2458634112,26270.4534266667
274.3655401418,26301.8900933333
274.4852009368,26315.1700933333
274.6048457962,26351.12676
274.72447472,26371.8734266667
274.8440877082,26388.4934266667
274.9636847608,26416.2134266667
275.0832658778,26443.5100933333
275.2028310592,26472.4400933333
275.322380305,26472.0900933333
275.4419136152,26513.34676
275.5614309898,26513.05676
275.6809324288,26522.70676
275.8004179322,26522.1834266667
275.9198875,26533.3300933333
276.0393411322,26523.2400933333
276.1587788288,26507.22676
276.2782005898,26511.98676
276.3976064152,26539.7100933333
276.516996305,26517.2800933333
276.6363702592,26537.0000933333
276.7557282778,26554.5900933333
276.8750703608,26577.53676
276.9943965082,26613.1600933333
277.11370672,26647.12676
277.2330009962,26683.6300933333
277.3522793368,26746.78676
277.4715417418,26772.79676
277.5907882112,26794.7734266667
277.710018745,26839.7534266667
277.8292333432,26865.9800933333
277.9484320058,26872.5600933333
278.0676147328,26897.2334266667
278.1867815242,26924.9300933333
278.30593238,26933.5100933333
278.4250673002,26966.5400933333
278.5441862848,26983.54676
278.6632893338,27022.01676
278.7823764472,27041.2134266667
278.901447625,27053.0800933333
279.0205028672,27073.54676
279.1395421738,27112.8334266667
279.2585655448,27128.3834266667
279.3775729802,27134.02676
279.49656448,27154.64676
279.6155400442,27170.7234266667
279.7344996728,27186.38676
279.8534433658,27175.6134266667
279.9723711232,27197.26676
280.091282945,27200.3334266667
280.2101788312,27198.18676
280.3290587818,27217.1534266667
280.4479227968,27203.87676
280.5667708762,27204.1834266667
280.68560302,27212.96676
280.8044192282,27215.7634266667
280.9232195008,27234.8734266667
281.0420038378,27240.95676
281.1607722392,27256.01676
281.279524705,27298.20676
281.3982612352,27318.39676
281.5169818298,27363.6000933333
281.6356864888,27398.8600933333
281.7543752122,27424.20676
281.873048,27435.1500933333
281.9917048522,27455.7434266667
282.1103457688,27494.81676
282.2289707498,27504.93676
282.3475797952,27523.2300933333
282.466172905,27546.37676
282.5847500792,27570.78676
282.7033113178,27568.97676
282.8218566208,27558.6534266667
282.9403859882,27535.74676
283.05889942,27535.28676
283.1773969162,27535.92676
283.2958784768,27543.49676
283.4143441018,27520.3834266667
283.5327937912,27511.1000933333
283.651227545,27509.90676
283.7696453632,27503.5734266667
283.8880472458,27496.4334266667
284.0064331928,27512.7834266667
284.1248032042,27528.44676
284.24315728,27548.0800933333
284.3614954202,27583.8534266667
284.4798176248,27609.4200933333
284.5981238938,27664.13676
284.7164142272,27716.2400933333
284.834688625,27731.1834266667
284.9529470872,27737.51676
285.0711896138,27744.5934266667
285.1894162048,27745.1300933333
285.3076268602,27745.5634266667
285.42582158,27750.7000933333
285.5440003642,27755.98676
285.6621632128,27753.9600933333
285.7803101258,27758.0200933333
285.8984411032,27772.5634266667
286.016556145,27756.6434266667
286.1346552512,27772.8434266667
286.2527384218,27798.14676
286.3708056568,27801.4734266667
286.4888569562,27795.3600933333
286.60689232,27787.8834266667
286.7249117482,27785.8434266667
286.8429152408,27804.90676
286.9609027978,27819.7734266667
287.0788744192,27838.5700933333
287.196830105,27867.2600933333
287.3147698552,27852.96676
287.4326936698,27836.1734266667
287.5506015488,27844.5300933333
287.6684934922,27851.0734266667
287.7863695,27835.8700933333
287.9042295722,27840.30676
288.0220737088,27835.5300933333
288.1399019098,27835.81676
288.2577141752,27824.97676
288.375510505,27811.37676
288.4932908992,27801.6334266667
288.6110553578,27779.2900933333
288.7288038808,27765.0334266667
288.8465364682,27755.1934266667
288.96425312,27733.7634266667
289.0819538362,27739.9034266667
289.1996386168,27759.7434266667
289.3173074618,27800.0434266667
289.4349603712,27814.7834266667
289.552597345,27835.9034266667
289.6702183832,27877.2200933333
289.7878234858,27884.2100933333
289.9054126528,27907.4400933333
290.0229858842,27943.3200933333
290.14054318,27964.9000933333
290.2580845402,27975.5234266667
290.3756099648,28005.76676
290.4931194538,28041.3400933333
290.6106130072,28080.3700933333
290.728090625,28093.8234266667
290.8455523072,28131.8600933333
290.9629980538,28172.8400933333
291.0804278648,28202.7900933333
291.1978417402,28237.8734266667
291.31523968,28269.0734266667
291.4326216842,28296.03676
291.5499877528,28336.92676
291.6673378858,28394.57676
291.7846720832,28417.9800933333
291.901990345,28470.8400933333
292.0192926712,28507.5500933333
292.1365790618,28548.1600933333
292.2538495168,28589.4534266667
292.3711040362,28624.0934266667
292.48834262,28647.5400933333
292.6055652682,28688.1400933333
292.7227719808,28717.86676
292.8399627578,28763.7700933333
292.9571375992,28816.0934266667
293.074296505,28860.1334266667
293.1914394752,28880.4134266667
293.3085665098,28916.8100933333
293.4256776088,28964.2100933333
293.5427727722,28996.7034266667
293.659852,29047.6400933333
293.7769152922,29090.3634266667
293.8939626488,29140.68676
294.0109940698,29177.3534266667
294.1280095552,29204.5100933333
294.245009105,29247.6334266667
294.3619927192,29292.2234266667
294.4789603978,29328.93676
294.5959121408,29364.30676
294.7128479482,29391.9434266667
294.82976782,29461.04676
294.9466717562,29487.65676
295.0635597568,29533.24676
295.1804318218,29581.4834266667
295.2972879512,29600.49676
295.414128145,29628.7734266667
295.5309524032,29685.1434266667
295.6477607258,29707.8434266667
295.7645531128,29730.12676
295.8813295642,29765.1434266667
295.99809008,29803.52676
296.1148346602,29851.82676
296.2315633048,29918.6300933333
296.3482760138,29915.43676
296.4649727872,29953.1134266666
296.581653625,30015.7200933333
296.6983185272,30071.7700933333
296.8149674938,30112.2034266666
296.9316005248,30151.8300933333
297.0482176202,30190.0800933333
297.16481878,30201.2000933333
297.2814040042,30236.9234266666
297.3979732928,30298.5100933333
297.5145266458,30322.5400933333
297.6310640632,30339.0834266666
297.747585545,30389.7900933333
297.8640910912,30443.77676
297.9805807018,30466.7834266667
298.0970543768,30502.01676
298.2135121162,30504.4100933333
298.32995392,30533.0834266666
298.4463797882,30569.66676
298.5627897208,30591.5034266667
298.6791837178,30618.6900933333
298.7955617792,30646.2400933333
298.911923905,30699.6300933333
299.0282700952,30714.7300933333
299.1446003498,30749.9200933333
299.2609146688,30773.4200933333
299.3772130522,30805.0500933333
299.4934955,30806.0100933333
299.6097620122,30871.0034266667
299.7260125888,30889.42676
299.8422472298,30914.91676
299.9584659352,30928.8400933333
300.074668705,30979.48676
300.1908555392,31023.9100933333
300.3070264378,31036.5300933333
300.4231814008,31063.69676
300.5393204282,31100.7334266667
300.65544352,31145.5634266666
300.7715506762,31162.86676
300.8876418968,31183.9100933333
301.0037171818,31224.39676
301.1197765312,31230.10676
301.235819945,31252.0034266666
