UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90303
Integration Time,1000
Averages,300
Date,3/28/2020 10:42:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3849.09712222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94666666667
181.9732053322,-79.8262111111111
182.1045947288,-82.6895444444444
182.2359681898,-84.3595444444444
182.3673257152,-62.8628777777778
182.498667305,-60.4695444444445
182.6299929592,-63.1695444444444
182.7613026778,-61.1928777777778
182.8925964608,-60.5562111111112
183.0238743082,-59.6462111111111
183.15513622,-62.8328777777778
183.2863821962,-61.4262111111112
183.4176122368,-57.6895444444445
183.5488263418,-56.0495444444445
183.6800245112,-61.3128777777778
183.811206745,-55.8462111111112
183.9423730432,-58.2962111111111
184.0735234058,-58.3328777777778
184.2046578328,-54.7862111111112
184.3357763242,-57.6628777777778
184.46687888,-57.8828777777778
184.5979655002,-55.0095444444445
184.7290361848,-57.9462111111111
184.8600909338,-55.2662111111112
184.9911297472,-54.2128777777778
185.122152625,-56.8695444444445
185.2531595672,-53.3828777777778
185.3841505738,-54.7762111111112
185.5151256448,-53.0295444444445
185.6460847802,-55.9395444444445
185.77702798,-58.1562111111112
185.9079552442,-56.6695444444445
186.0388665728,-55.3662111111111
186.1697619658,-55.3428777777778
186.3006414232,-52.4062111111112
186.431504945,-57.4862111111111
186.5623525312,-54.4662111111112
186.6931841818,-58.8028777777778
186.8239998968,-56.8562111111111
186.9547996762,-51.2695444444445
187.08558352,-55.9828777777778
187.2163514282,-52.9162111111112
187.3471034008,-59.8395444444445
187.4778394378,-59.3762111111112
187.6085595392,-53.3828777777778
187.739263705,-53.6195444444445
187.8699519352,-55.4395444444445
188.0006242298,-55.2995444444445
188.1312805888,-52.9828777777778
188.2619210122,-54.4262111111112
188.3925455,-58.2695444444445
188.5231540522,-56.4862111111111
188.6537466688,-57.4028777777778
188.7843233498,-57.8795444444445
188.9148840952,-55.7128777777778
189.045428905,-56.2995444444445
189.1759577792,-58.0462111111111
189.3064707178,-54.7495444444445
189.4369677208,-58.4028777777778
189.5674487882,-58.2928777777778
189.69791392,-50.8728777777778
189.8283631162,-56.9428777777778
189.9587963768,-58.0395444444445
190.0892137018,-56.0428777777778
190.2196150912,-57.0828777777778
190.350000545,-58.0262111111112
190.4803700632,-57.8162111111111
190.6107236458,-56.9562111111111
190.7410612928,-58.3395444444445
190.8713830042,-51.1395444444445
191.00168878,-56.8395444444445
191.1319786202,-57.3162111111111
191.2622525248,-58.9828777777778
191.3925104938,-53.9862111111112
191.5227525272,-57.3428777777778
191.652978625,-51.0762111111112
191.7831887872,-54.1062111111112
191.9133830138,-57.1728777777778
192.0435613048,-56.1795444444445
192.1737236602,-54.5495444444445
192.30387008,-54.7595444444445
192.4340005642,-58.0262111111111
192.5641151128,-53.8695444444445
192.6942137258,-58.5195444444445
192.8242964032,-53.9662111111112
192.954363145,-55.7995444444445
193.0844139512,-57.2862111111111
193.2144488218,-56.8128777777778
193.3444677568,-59.0895444444445
193.4744707562,-55.4062111111112
193.60445782,-57.6428777777778
193.7344289482,-56.0628777777778
193.8643841408,-55.4362111111111
193.9943233978,-55.7362111111112
194.1242467192,-55.7095444444445
194.254154105,-53.4495444444445
194.3840455552,-54.3328777777778
194.5139210698,-56.0528777777778
194.6437806488,-55.3262111111111
194.7736242922,-54.8828777777778
194.903452,-57.1095444444445
195.0332637722,-48.9062111111112
195.1630596088,-57.8728777777778
195.2928395098,-58.4195444444445
195.4226034752,-52.6828777777778
195.552351505,-58.1095444444445
195.6820835992,-55.1995444444445
195.8117997578,-58.0128777777778
195.9414999808,-58.2395444444445
196.0711842682,-60.2095444444445
196.20085262,-57.4995444444445
196.3305050362,-60.8162111111112
196.4601415168,-57.8462111111111
196.5897620618,-54.9762111111112
196.7193666712,-56.5828777777778
196.848955345,-59.8695444444445
196.9785280832,-58.3595444444445
197.1080848858,-58.8762111111112
197.2376257528,-57.5595444444445
197.3671506842,-58.9928777777778
197.49665968,-58.0962111111111
197.6261527402,-57.7495444444445
197.7556298648,-57.5962111111111
197.8850910538,-57.6895444444445
198.0145363072,-57.5295444444445
198.143965625,-48.6162111111112
198.2733790072,-59.7428777777778
198.4027764538,-57.5695444444445
198.5321579648,-59.3495444444445
198.6615235402,-56.5895444444445
198.79087318,-56.6295444444445
198.9202068842,-55.6395444444445
199.0495246528,-59.6562111111112
199.1788264858,-58.4928777777778
199.3081123832,-59.0862111111112
199.437382345,-57.8328777777778
199.5666363712,-58.8595444444445
199.6958744618,-59.6828777777778
199.8250966168,-56.5528777777778
199.9543028362,-55.6628777777778
200.08349312,-59.0962111111112
200.2126674682,-60.6095444444445
200.3418258808,-56.4962111111111
200.4709683578,-59.4695444444445
200.6000948992,-59.2662111111112
200.729205505,-61.8195444444445
200.8583001752,-57.5762111111111
200.9873789098,-56.7062111111111
201.1164417088,-59.1528777777778
201.2454885722,-56.1362111111111
201.3745195,-58.6662111111112
201.5035344922,-59.6928777777778
201.6325335488,-59.0728777777778
201.7615166698,-56.3628777777778
201.8904838552,-58.6462111111111
202.019435105,-56.9495444444445
202.1483704192,-58.1995444444445
202.2772897978,-58.9662111111111
202.4061932408,-58.4362111111111
202.5350807482,-60.7762111111111
202.66395232,-57.1995444444445
202.7928079562,-59.4562111111112
202.9216476568,-54.6328777777778
203.0504714218,-57.0062111111111
203.1792792512,-58.6495444444445
203.308071145,-59.9695444444445
203.4368471032,-46.3962111111112
203.5656071258,-58.9495444444445
203.6943512128,-58.7528777777778
203.8230793642,-58.2028777777778
203.95179158,-59.5428777777778
204.0804878602,-61.7528777777778
204.2091682048,-56.0228777777778
204.3378326138,-59.8928777777778
204.4664810872,-56.0395444444445
204.595113625,-59.8295444444445
204.7237302272,-57.4662111111111
204.8523308938,-56.5028777777778
204.9809156248,-59.7928777777778
205.1094844202,-56.4728777777778
205.23803728,-58.1395444444445
205.3665742042,-58.3028777777778
205.4950951928,-55.8662111111111
205.6236002458,-60.5562111111112
205.7520893632,-56.0495444444445
205.880562545,-57.5062111111111
206.0090197912,-58.3728777777778
206.1374611018,-59.1095444444445
206.2658864768,-56.2228777777778
206.3942959162,-58.0495444444445
206.52268942,-59.7062111111112
206.6510669882,-59.2995444444445
206.7794286208,-54.7095444444445
206.9077743178,-58.8862111111112
207.0361040792,-54.7962111111112
207.164417905,-58.4428777777778
207.2927157952,-58.9628777777778
207.4209977498,-58.1595444444445
207.5492637688,-58.5762111111111
207.6775138522,-55.4962111111112
207.805748,-58.6795444444445
207.9339662122,-55.6595444444445
208.0621684888,-59.9728777777778
208.1903548298,-57.2562111111111
208.3185252352,-57.8395444444445
208.446679705,-57.1695444444445
208.5748182392,-57.1328777777778
208.7029408378,-56.6928777777778
208.8310475008,-58.1028777777778
208.9591382282,-58.8595444444445
209.08721302,-60.4495444444445
209.2152718762,-59.8962111111111
209.3433147968,-53.4662111111112
209.4713417818,-58.4562111111112
209.5993528312,-59.6728777777778
209.727347945,-59.1595444444445
209.8553271232,-59.2862111111112
209.9832903658,-56.1162111111111
210.1112376728,-59.0828777777778
210.2391690442,-60.9662111111111
210.36708448,-62.8028777777778
210.4949839802,-60.3062111111111
210.6228675448,-57.8862111111111
210.7507351738,-56.1462111111111
210.8785868672,-60.4595444444445
211.006422625,-59.0962111111112
211.1342424472,-54.6028777777778
211.2620463338,-59.4762111111112
211.3898342848,-55.9028777777778
211.5176063002,-59.6095444444445
211.64536238,-56.9995444444445
211.7731025242,-60.4595444444445
211.9008267328,-58.0828777777778
212.0285350058,-59.5462111111111
212.1562273432,-57.8195444444445
212.283903745,-53.7362111111112
212.4115642112,-59.5528777777778
212.5392087418,-57.0395444444445
212.6668373368,-56.7595444444445
212.7944499962,-58.7062111111112
212.92204672,-58.0462111111111
213.0496275082,-59.8595444444445
213.1771923608,-57.8395444444445
213.3047412778,-55.3328777777778
213.4322742592,-59.2262111111112
213.559791305,-57.1995444444445
213.6872924152,-56.5228777777778
213.8147775898,-58.1462111111111
213.9422468288,-57.1695444444445
214.0697001322,-56.0428777777778
214.1971375,-58.1662111111112
214.3245589322,-55.8528777777778
214.4519644288,-56.6162111111111
214.5793539898,-55.8695444444445
214.7067276152,-57.7795444444445
214.834085305,-57.0262111111111
214.9614270592,-58.8795444444445
215.0887528778,-55.4028777777778
215.2160627608,-57.8628777777778
215.3433567082,-55.5462111111111
215.47063472,-56.0428777777778
215.5978967962,-55.6628777777778
215.7251429368,-52.2228777777778
215.8523731418,-53.8095444444445
215.9795874112,-57.5762111111111
216.106785745,-57.6862111111111
216.2339681432,-54.7628777777778
216.3611346058,-52.1228777777778
216.4882851328,-53.8495444444445
216.6154197242,-56.3928777777778
216.74253838,-50.9495444444445
216.8696411002,-53.3762111111112
216.9967278848,-53.3128777777778
217.1237987338,-54.5028777777778
217.2508536472,-57.2095444444445
217.377892625,-53.0862111111112
217.5049156672,-52.4395444444445
217.6319227738,-55.8662111111111
217.7589139448,-57.0695444444445
217.8858891802,-55.8962111111111
218.01284848,-55.2528777777778
218.1397918442,-57.0562111111111
218.2667192728,-54.7895444444445
218.3936307658,-54.3228777777778
218.5205263232,-54.5128777777778
218.647405945,-52.5462111111112
218.7742696312,-53.2428777777778
218.9011173818,-55.7395444444445
219.0279491968,-54.8195444444445
219.1547650762,-55.1728777777778
219.28156502,-53.4628777777778
219.4083490282,-51.8262111111112
219.5351171008,-52.4628777777778
219.6618692378,-52.2095444444445
219.7886054392,-51.4228777777778
219.915325705,-51.9528777777778
220.0420300352,-54.0428777777778
220.1687184298,-53.0328777777778
220.2953908888,-51.7395444444445
220.4220474122,-53.1395444444445
220.548688,-54.8795444444445
220.6753126522,-54.8595444444445
220.8019213688,-52.7028777777778
220.9285141498,-54.4362111111112
221.0550909952,-51.5628777777778
221.181651905,-51.8162111111112
221.3081968792,-54.0628777777778
221.4347259178,-50.5228777777778
221.5612390208,-50.7428777777778
221.6877361882,-56.1728777777778
221.81421742,-54.4628777777778
221.9406827162,-55.6362111111112
222.0671320768,-52.8862111111112
222.1935655018,-57.8495444444445
222.3199829912,-55.4262111111112
222.446384545,-54.8595444444445
222.5727701632,-58.3195444444445
222.6991398458,-53.1695444444445
222.8254935928,-53.6628777777778
222.9518314042,-56.0795444444445
223.07815328,-50.6462111111112
223.2044592202,-50.3695444444445
223.3307492248,-47.2795444444445
223.4570232938,-51.7262111111112
223.5832814272,-50.9728777777778
223.709523625,-50.4162111111112
223.8357498872,-54.6728777777778
223.9619602138,-43.5928777777778
224.0881546048,-50.9162111111112
224.2143330602,-49.6062111111112
224.34049558,-48.1895444444445
224.4666421642,-52.4328777777778
224.5927728128,-46.2895444444445
224.7188875258,-53.4862111111112
224.8449863032,-48.6028777777778
224.971069145,-49.4562111111112
225.0971360512,-52.8662111111112
225.2231870218,-49.5962111111112
225.3492220568,-49.9528777777778
225.4752411562,-49.5262111111112
225.60124432,-47.1362111111112
225.7272315482,-45.5095444444445
225.8532028408,-45.4462111111112
225.9791581978,-45.7228777777779
226.1050976192,-48.4828777777778
226.231021105,-42.3662111111111
226.3569286552,-44.0028777777778
226.4828202698,-45.7728777777779
226.6086959488,-38.8428777777778
226.7345556922,-43.4062111111112
226.8603995,-40.2328777777778
226.9862273722,-38.8395444444445
227.1120393088,-39.0995444444445
227.2378353098,-39.2062111111112
227.3636153752,-39.1362111111112
227.489379505,-31.4395444444445
227.6151276992,-37.1462111111111
227.7408599578,-42.2095444444445
227.8665762808,-34.7295444444445
227.9922766682,-35.4595444444445
228.11796112,-33.4495444444445
228.2436296362,-33.8062111111111
228.3692822168,-31.8095444444445
228.4949188618,-33.0328777777778
228.6205395712,-26.6728777777778
228.746144345,-20.3228777777778
228.8717331832,-22.8395444444444
228.9973060858,-23.4828777777777
229.1228630528,-18.7528777777778
229.2484040842,-15.4795444444444
229.37392918,-17.0995444444444
229.4994383402,-10.1895444444444
229.6249315648,-12.6895444444444
229.7504088538,-10.0862111111111
229.8758702072,-6.66621111111111
230.001315625,-5.74954444444445
230.1267451072,-6.49954444444445
230.2521586538,0.760455555555556
230.3775562648,0.447122222222222
230.5029379402,-3.11621111111111
230.62830368,-0.259544444444444
230.7536534842,3.98712222222222
230.8789873528,5.51712222222222
231.0043052858,16.9537888888889
231.1296072832,12.9971222222222
231.254893345,20.9437888888889
231.3801634712,27.2537888888889
231.5054176618,23.2937888888889
231.6306559168,27.1504555555556
231.7558782362,23.8337888888889
231.88108462,35.1637888888889
232.0062750682,34.5671222222222
232.1314495808,43.8771222222222
232.2566081578,38.1771222222222
232.3817507992,44.8104555555555
232.506877505,43.7437888888888
232.6319882752,49.6004555555555
232.7570831098,58.7737888888888
232.8821620088,64.4471222222222
233.0072249722,68.6204555555555
233.132272,67.3304555555555
233.2573030922,65.4671222222222
233.3823182488,77.8871222222222
233.5073174698,79.6871222222222
233.6323007552,85.9904555555556
233.757268105,78.5171222222222
233.8822195192,84.4937888888889
234.0071549978,90.9871222222223
234.1320745408,99.0204555555556
234.2569781482,96.1371222222223
234.38186582,112.163788888889
234.5067375562,108.683788888889
234.6315933568,113.950455555556
234.7564332218,139.240455555556
234.8812571512,119.463788888889
235.006065145,126.053788888889
235.1308572032,135.933788888889
235.2556333258,138.487122222222
235.3803935128,143.523788888889
235.5051377642,154.827122222222
235.62986608,160.077122222222
235.7545784602,162.660455555555
235.8792749048,167.910455555556
236.0039554138,177.807122222222
236.1286199872,179.107122222222
236.253268625,187.127122222222
236.3779013272,200.437122222222
236.5025180938,203.030455555556
236.6271189248,207.210455555555
236.7517038202,216.177122222222
236.87627278,226.247122222222
237.0008258042,229.220455555556
237.1253628928,247.217122222222
237.2498840458,247.663788888889
237.3743892632,257.350455555556
237.498878545,266.430455555556
237.6233518912,275.687122222222
237.7478093018,282.227122222222
237.8722507768,296.210455555556
237.9966763162,300.557122222222
238.12108592,310.040455555556
238.2454795882,326.233788888889
238.3698573208,322.740455555556
238.4942191178,340.627122222222
238.6185649792,350.823788888889
238.742894905,360.467122222222
238.8672088952,371.770455555556
238.9915069498,386.367122222222
239.1157890688,394.697122222222
239.2400552522,406.680455555556
239.3643055,419.673788888889
239.4885398122,430.293788888889
239.6127581888,440.320455555556
239.7369606298,461.013788888889
239.8611471352,463.707122222222
239.985317705,482.463788888889
240.1094723392,497.517122222222
240.2336110378,507.903788888889
240.3577338008,523.400455555555
240.4818406282,531.690455555555
240.60593152,545.680455555555
240.7300064762,571.770455555555
240.8540654968,571.553788888889
240.9781085818,590.867122222222
241.1021357312,604.563788888889
241.226146945,626.113788888889
241.3501422232,641.567122222222
241.4741215658,649.550455555555
241.5980849728,665.273788888889
241.7220324442,677.170455555555
241.84596398,694.647122222222
241.9698795802,710.720455555555
242.0937792448,729.563788888889
242.2176629738,746.277122222222
242.3415307672,764.037122222222
242.465382625,782.373788888888
242.5892185472,799.710455555555
242.7130385338,812.017122222221
242.8368425848,835.917122222222
242.9606307002,850.927122222222
243.08440288,864.440455555555
243.2081591242,882.447122222222
243.3318994328,899.913788888889
243.4556238058,917.393788888889
243.5793322432,937.850455555555
243.703024745,955.097122222222
243.8267013112,972.600455555556
243.9503619418,987.777122222223
244.0740066368,1007.76045555556
244.1976353962,1017.30712222222
244.32124822,1036.89712222222
244.4448451082,1059.58045555556
244.5684260608,1079.35045555556
244.6919910778,1098.30045555556
244.8155401592,1113.69045555556
244.939073305,1137.30378888889
245.0625905152,1151.46045555556
245.1860917898,1168.95712222222
245.3095771288,1185.38045555556
245.4330465322,1203.29045555556
245.5565,1216.10045555556
245.6799375322,1240.31378888889
245.8033591288,1266.36045555556
245.9267647898,1277.79378888889
246.0501545152,1295.16378888889
246.173528305,1308.64378888889
246.2968861592,1323.15712222222
246.4202280778,1346.01045555556
246.5435540608,1369.64712222222
246.6668641082,1397.22378888889
246.79015822,1418.98045555556
246.9134363962,1448.70712222222
247.0366986368,1467.04045555556
247.1599449418,1486.91712222222
247.2831753112,1512.12045555556
247.406389745,1544.00378888889
247.5295882432,1553.01045555556
247.6527708058,1571.55045555556
247.7759374328,1592.27045555556
247.8990881242,1613.76378888889
248.02222288,1635.47378888889
248.1453417002,1652.12045555556
248.2684445848,1671.75378888889
248.3915315338,1692.72378888889
248.5146025472,1710.97045555556
248.637657625,1727.61712222222
248.7606967672,1737.54378888889
248.8837199738,1756.34712222222
249.0067272448,1781.54045555556
249.1297185802,1806.39712222222
249.25269398,1822.28712222222
249.3756534442,1840.90045555556
249.4985969728,1866.06045555556
249.6215245658,1894.03378888889
249.7444362232,1909.37378888889
249.867331945,1933.51378888889
249.9902117312,1953.63378888889
250.1130755818,1973.65712222222
250.2359234968,1998.10045555556
250.3587554762,2010.89378888889
250.48157152,2031.68045555556
250.6043716282,2053.25045555556
250.7271558008,2070.07045555556
250.8499240378,2092.57045555556
250.9726763392,2111.21712222222
251.095412705,2124.84712222222
251.2181331352,2145.70045555556
251.3408376298,2163.36378888889
251.4635261888,2185.44378888889
251.5861988122,2201.77378888889
251.7088555,2211.84045555556
251.8314962522,2221.76712222222
251.9541210688,2247.86378888889
252.0767299498,2268.49712222222
252.1993228952,2288.02712222222
252.321899905,2313.78712222222
252.4444609792,2328.06045555556
252.5670061178,2348.75045555556
252.6895353208,2366.06378888889
252.8120485882,2385.89712222222
252.93454592,2405.16712222222
253.0570273162,2423.62045555556
253.1794927768,2444.85712222222
253.3019423018,2463.35712222222
253.4243758912,2481.20712222222
253.546793545,2493.21712222222
253.6691952632,2518.95378888889
253.7915810458,2531.28712222222
253.9139508928,2549.49712222222
254.0363048042,2566.87045555556
254.15864278,2585.91712222222
254.2809648202,2605.28378888889
254.4032709248,2613.03712222222
254.5255610938,2627.24712222222
254.6478353272,2642.11378888889
254.770093625,2651.24045555555
254.8923359872,2661.06712222222
255.0145624138,2671.90378888889
255.1367729048,2685.15712222222
255.2589674602,2686.28045555555
255.38114608,2699.70045555555
255.5033087642,2720.17378888889
255.6254555128,2733.23378888889
255.7475863258,2749.21378888889
255.8697012032,2769.77378888889
255.991800145,2781.10712222222
256.1138831512,2804.94045555555
256.2359502218,2825.73712222222
256.3580013568,2843.53045555555
256.4800365562,2862.79045555555
256.60205582,2888.33045555555
256.7240591482,2906.05378888889
256.8460465408,2927.52712222222
256.9680179978,2940.12378888889
257.0899735192,2955.99378888889
257.211913105,2969.74378888889
257.3338367552,2979.78712222222
257.4557444698,2997.92045555555
257.5776362488,3005.41045555555
257.6995120922,3018.26378888889
257.821372,3020.22045555555
257.9432159722,3037.85712222222
258.0650440088,3054.05378888889
258.1868561098,3060.95045555555
258.3086522752,3073.63378888889
258.430432505,3080.18712222222
258.5521967992,3094.34045555555
258.6739451578,3107.58045555555
258.7956775808,3119.24378888889
258.9173940682,3130.87712222222
259.03909462,3136.44045555555
259.1607792362,3141.49712222222
259.2824479168,3146.95712222222
259.4041006618,3159.56045555555
259.5257374712,3170.76378888889
259.647358345,3183.59712222222
259.7689632832,3194.62378888889
259.8905522858,3201.95045555555
260.0121253528,3207.44045555555
260.1336824842,3213.04045555555
260.25522368,3228.14712222222
260.3767489402,3229.57378888889
260.4982582648,3233.17378888889
260.6197516538,3241.97378888889
260.7412291072,3246.04378888889
260.862690625,3254.37378888889
260.9841362072,3264.29045555555
261.1055658538,3270.64378888889
261.2269795648,3278.44712222222
261.3483773402,3283.71045555555
261.46975918,3291.72045555555
261.5911250842,3299.94712222222
261.7124750528,3309.00712222222
261.8338090858,3314.52378888889
261.9551271832,3329.90712222222
262.076429345,3350.21712222222
262.1977155712,3354.10378888889
262.3189858618,3359.35378888889
262.4402402168,3365.12378888889
262.5614786362,3373.60712222222
262.68270112,3378.15378888889
262.8039076682,3377.87378888889
262.9250982808,3384.29712222222
263.0462729578,3395.20712222222
263.1674316992,3392.69712222222
263.288574505,3401.13045555555
263.4097013752,3405.03045555555
263.5308123098,3408.19712222222
263.6519073088,3408.22045555555
263.7729863722,3410.84712222222
263.8940495,3418.73045555555
264.0150966922,3418.99378888889
264.1361279488,3425.96712222222
264.2571432698,3429.03045555555
264.3781426552,3430.51378888889
264.499126105,3440.38712222222
264.6200936192,3446.90045555555
264.7410451978,3448.69045555555
264.8619808408,3450.56045555556
264.9829005482,3461.52712222222
265.10380432,3459.51712222222
265.2246921562,3464.17045555555
265.3455640568,3468.11045555555
265.4664200218,3472.07045555555
265.5872600512,3467.30045555555
265.708084145,3476.82045555555
265.8288923032,3476.96712222222
265.9496845258,3476.61045555555
266.0704608128,3479.13378888889
266.1912211642,3477.31378888889
266.31196558,3480.27045555556
266.4326940602,3476.38712222222
266.5534066048,3477.13378888889
266.6741032138,3483.47378888889
266.7947838872,3471.08712222222
266.915448625,3472.60045555556
267.0360974272,3468.06712222222
267.1567302938,3462.29712222222
267.2773472248,3460.96378888889
267.3979482202,3462.95712222222
267.51853328,3455.95378888889
267.6391024042,3457.01712222222
267.7596555928,3462.69378888889
267.8801928458,3462.13712222222
268.0007141632,3461.95378888889
268.121219545,3472.65712222222
268.2417089912,3472.46712222222
268.3621825018,3474.91712222222
268.4826400768,3484.64712222222
268.6030817162,3481.42378888889
268.72350742,3483.21712222222
268.8439171882,3487.45712222222
268.9643110208,3489.03045555555
269.0846889178,3490.69378888889
269.2050508792,3496.55712222222
269.325396905,3492.09378888889
269.4457269952,3488.61378888889
269.5660411498,3491.29045555556
269.6863393688,3487.08712222222
269.8066216522,3492.12045555556
269.926888,3488.97045555555
270.0471384122,3486.26712222222
270.1673728888,3489.24378888889
270.2875914298,3489.73712222222
270.4077940352,3491.96378888889
270.527980705,3489.93712222222
270.6481514392,3483.57712222222
270.7683062378,3487.09712222222
270.8884451008,3485.28045555555
271.0085680282,3479.51045555555
271.12867502,3478.78045555555
271.2487660762,3471.98045555555
271.3688411968,3474.23712222222
271.4889003818,3476.18378888889
271.6089436312,3474.75045555556
271.728970945,3477.01045555555
271.8489823232,3469.35045555556
271.9689777658,3464.60712222222
272.0889572728,3469.64045555556
272.2089208442,3474.31712222222
272.32886848,3475.07712222222
272.4488001802,3469.02712222222
272.5687159448,3463.61712222222
272.6886157738,3474.11378888889
272.8084996672,3472.03712222222
272.928367625,3479.44045555555
273.0482196472,3488.54045555556
273.1680557338,3485.66378888889
273.2878758848,3494.89045555556
273.4076801002,3493.03378888889
273.52746838,3488.14712222222
273.6472407242,3485.23378888889
273.7669971328,3489.50045555556
273.8867376058,3487.08378888889
274.0064621432,3481.21712222222
274.126170745,3477.47045555555
274.2458634112,3482.83712222222
274.3655401418,3485.25712222222
274.4852009368,3485.36045555555
274.6048457962,3488.32045555555
274.72447472,3489.03045555555
274.8440877082,3489.25712222222
274.9636847608,3491.07712222222
275.0832658778,3495.52712222222
275.2028310592,3492.26378888889
275.322380305,3488.05045555555
275.4419136152,3497.53712222222
275.5614309898,3489.67045555555
275.6809324288,3486.88045555555
275.8004179322,3486.81378888889
275.9198875,3512.98378888889
276.0393411322,3489.63712222222
276.1587788288,3479.30045555555
276.2782005898,3478.67045555555
276.3976064152,3483.13712222222
276.516996305,3474.20045555555
276.6363702592,3479.71712222222
276.7557282778,3476.96045555555
276.8750703608,3480.40712222222
276.9943965082,3482.95712222222
277.11370672,3485.14712222222
277.2330009962,3484.40045555555
277.3522793368,3497.51712222222
277.4715417418,3496.76045555555
277.5907882112,3494.89712222222
277.710018745,3502.57712222222
277.8292333432,3501.66712222222
277.9484320058,3502.48712222222
278.0676147328,3503.64045555556
278.1867815242,3505.00378888889
278.30593238,3505.00045555556
278.4250673002,3515.06045555556
278.5441862848,3514.73712222222
278.6632893338,3520.26045555555
278.7823764472,3521.56378888889
278.901447625,3522.67045555555
279.0205028672,3522.78712222222
279.1395421738,3532.05712222222
279.2585655448,3529.11712222222
279.3775729802,3527.89378888889
279.49656448,3527.89045555555
279.6155400442,3525.98712222222
279.7344996728,3528.06378888889
279.8534433658,3516.60378888889
279.9723711232,3518.60045555556
280.091282945,3514.74378888889
280.2101788312,3504.17712222222
280.3290587818,3509.55378888889
280.4479227968,3504.32045555555
280.5667708762,3495.72045555555
280.68560302,3500.24378888889
280.8044192282,3496.65712222222
280.9232195008,3490.96045555555
281.0420038378,3495.56378888889
281.1607722392,3490.84045555555
281.279524705,3501.91045555556
281.3982612352,3496.34045555555
281.5169818298,3505.97378888889
281.6356864888,3511.22712222222
281.7543752122,3505.30712222222
281.873048,3504.11378888889
281.9917048522,3507.77378888889
282.1103457688,3514.21378888889
282.2289707498,3507.10378888889
282.3475797952,3510.81712222222
282.466172905,3507.98045555555
282.5847500792,3510.96378888889
282.7033113178,3509.14712222222
282.8218566208,3505.66045555556
282.9403859882,3496.78378888889
283.05889942,3496.19378888889
283.1773969162,3497.79045555556
283.2958784768,3498.45378888889
283.4143441018,3494.13378888889
283.5327937912,3489.69045555555
283.651227545,3487.43712222222
283.7696453632,3482.71712222222
283.8880472458,3480.15378888889
284.0064331928,3483.81045555556
284.1248032042,3484.57378888889
284.24315728,3484.40378888889
284.3614954202,3485.23378888889
284.4798176248,3486.26045555555
284.5981238938,3493.72712222222
284.7164142272,3499.15378888889
284.834688625,3495.44712222222
284.9529470872,3495.93045555555
285.0711896138,3496.27045555556
285.1894162048,3491.44378888889
285.3076268602,3493.57378888889
285.42582158,3495.66712222222
285.5440003642,3495.65378888889
285.6621632128,3494.55712222222
285.7803101258,3497.99378888889
285.8984411032,3494.19045555555
286.016556145,3487.47712222222
286.1346552512,3489.58045555556
286.2527384218,3493.01378888889
286.3708056568,3486.60045555556
286.4888569562,3485.83712222222
286.60689232,3493.28045555555
286.7249117482,3479.16712222222
286.8429152408,3482.91378888889
286.9609027978,3484.83378888889
287.0788744192,3489.28712222222
287.196830105,3492.10378888889
287.3147698552,3482.88378888889
287.4326936698,3481.65378888889
287.5506015488,3482.05045555555
287.6684934922,3478.63712222222
287.7863695,3481.83378888889
287.9042295722,3480.62045555556
288.0220737088,3476.23712222222
288.1399019098,3474.25378888889
288.2577141752,3475.80378888889
288.375510505,3466.39045555556
288.4932908992,3465.56712222222
288.6110553578,3460.63378888889
288.7288038808,3459.70712222222
288.8465364682,3455.08712222222
288.96425312,3455.44045555555
289.0819538362,3453.01712222222
289.1996386168,3452.87045555556
289.3173074618,3462.15045555555
289.4349603712,3460.26045555555
289.552597345,3461.34712222222
289.6702183832,3465.99712222222
289.7878234858,3464.46378888889
289.9054126528,3465.25712222222
290.0229858842,3469.04712222222
290.14054318,3470.17378888889
290.2580845402,3474.90045555555
290.3756099648,3476.51712222222
290.4931194538,3482.92378888889
290.6106130072,3483.77378888889
290.728090625,3484.98378888889
290.8455523072,3490.20712222222
290.9629980538,3493.84712222222
291.0804278648,3495.06045555556
291.1978417402,3494.48045555555
291.31523968,3501.08712222222
291.4326216842,3503.06378888889
291.5499877528,3507.61045555555
291.6673378858,3516.96045555555
291.7846720832,3517.39712222222
291.901990345,3521.83045555555
292.0192926712,3528.76045555555
292.1365790618,3523.31712222222
292.2538495168,3530.07712222222
292.3711040362,3532.76712222222
292.48834262,3540.98712222222
292.6055652682,3539.98378888889
292.7227719808,3546.32378888889
292.8399627578,3551.41045555556
292.9571375992,3557.49378888889
293.074296505,3561.90378888889
293.1914394752,3561.76045555555
293.3085665098,3563.10378888889
293.4256776088,3574.61045555555
293.5427727722,3576.19712222222
293.659852,3579.21045555555
293.7769152922,3582.74378888889
293.8939626488,3591.11045555555
294.0109940698,3594.97378888889
294.1280095552,3594.00712222222
294.245009105,3601.55712222222
294.3619927192,3605.64378888889
294.4789603978,3610.03045555555
294.5959121408,3615.48712222222
294.7128479482,3617.21378888889
294.82976782,3629.36045555555
294.9466717562,3625.32378888889
295.0635597568,3630.00712222222
295.1804318218,3639.11045555555
295.2972879512,3640.76378888889
295.414128145,3641.91712222222
