UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90055
Integration Time,1000
Averages,300
Date,3/28/2020 1:57:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3606.08174666666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.83333333333
181.9732053322,-78.6682533333333
182.1045947288,-81.7815866666666
182.2359681898,-83.68492
182.3673257152,-63.08492
182.498667305,-60.7282533333333
182.6299929592,-63.60492
182.7613026778,-62.4915866666666
182.8925964608,-61.3882533333333
183.0238743082,-59.56492
183.15513622,-62.8782533333333
183.2863821962,-61.4682533333333
183.4176122368,-57.84492
183.5488263418,-55.9482533333334
183.6800245112,-61.1782533333333
183.811206745,-55.5182533333334
183.9423730432,-58.24492
184.0735234058,-58.0382533333333
184.2046578328,-55.0315866666667
184.3357763242,-57.7282533333333
184.46687888,-58.1982533333333
184.5979655002,-55.16492
184.7290361848,-58.5182533333333
184.8600909338,-55.1015866666667
184.9911297472,-54.28492
185.122152625,-56.5982533333333
185.2531595672,-52.8515866666667
185.3841505738,-54.9915866666667
185.5151256448,-53.4315866666667
185.6460847802,-56.1915866666667
185.77702798,-57.9815866666667
185.9079552442,-56.6115866666667
186.0388665728,-55.34492
186.1697619658,-55.62492
186.3006414232,-52.31492
186.431504945,-57.70492
186.5623525312,-54.4915866666667
186.6931841818,-59.54492
186.8239998968,-56.51492
186.9547996762,-50.9982533333334
187.08558352,-56.1682533333334
187.2163514282,-53.00492
187.3471034008,-60.1082533333333
187.4778394378,-59.2515866666667
187.6085595392,-52.9582533333334
187.739263705,-53.9482533333334
187.8699519352,-55.2415866666667
188.0006242298,-55.36492
188.1312805888,-52.90492
188.2619210122,-54.8215866666667
188.3925455,-58.26492
188.5231540522,-56.8015866666667
188.6537466688,-57.4715866666667
188.7843233498,-57.9015866666667
188.9148840952,-55.9315866666667
189.045428905,-56.12492
189.1759577792,-58.65492
189.3064707178,-54.9715866666667
189.4369677208,-59.0182533333333
189.5674487882,-57.76492
189.69791392,-50.70492
189.8283631162,-57.09492
189.9587963768,-58.5182533333333
190.0892137018,-55.9882533333334
190.2196150912,-57.1515866666667
190.350000545,-57.83492
190.4803700632,-57.7482533333333
190.6107236458,-57.0282533333333
190.7410612928,-58.60492
190.8713830042,-51.2682533333334
191.00168878,-57.4082533333333
191.1319786202,-57.2682533333333
191.2622525248,-59.03492
191.3925104938,-54.2882533333334
191.5227525272,-57.4982533333333
191.652978625,-51.31492
191.7831887872,-53.9982533333334
191.9133830138,-57.0682533333333
192.0435613048,-55.7015866666667
192.1737236602,-54.27492
192.30387008,-54.9082533333334
192.4340005642,-58.0615866666667
192.5641151128,-53.5815866666667
192.6942137258,-58.68492
192.8242964032,-53.9915866666667
192.954363145,-56.08492
193.0844139512,-57.25492
193.2144488218,-56.7382533333333
193.3444677568,-59.6615866666667
193.4744707562,-55.1582533333334
193.60445782,-57.5682533333333
193.7344289482,-56.1182533333334
193.8643841408,-55.5782533333334
193.9943233978,-55.15492
194.1242467192,-55.2482533333334
194.254154105,-53.75492
194.3840455552,-54.5915866666667
194.5139210698,-55.9815866666667
194.6437806488,-55.3815866666667
194.7736242922,-54.7482533333334
194.903452,-57.45492
195.0332637722,-48.64492
195.1630596088,-57.8182533333333
195.2928395098,-58.3882533333333
195.4226034752,-53.01492
195.552351505,-57.97492
195.6820835992,-55.0282533333334
195.8117997578,-57.9815866666667
195.9414999808,-58.1015866666667
196.0711842682,-60.38492
196.20085262,-57.3682533333333
196.3305050362,-60.86492
196.4601415168,-57.7882533333333
196.5897620618,-55.2282533333334
196.7193666712,-56.2215866666667
196.848955345,-59.8582533333333
196.9785280832,-58.1482533333333
197.1080848858,-59.1982533333333
197.2376257528,-57.8382533333333
197.3671506842,-59.4715866666667
197.49665968,-58.21492
197.6261527402,-58.0682533333333
197.7556298648,-57.36492
197.8850910538,-57.59492
198.0145363072,-57.1415866666667
198.143965625,-48.8115866666667
198.2733790072,-59.7082533333333
198.4027764538,-57.7315866666667
198.5321579648,-59.2682533333333
198.6615235402,-56.58492
198.79087318,-56.18492
198.9202068842,-55.52492
199.0495246528,-59.82492
199.1788264858,-57.9615866666667
199.3081123832,-59.13492
199.437382345,-57.4582533333333
199.5666363712,-58.6482533333333
199.6958744618,-59.3615866666667
199.8250966168,-56.77492
199.9543028362,-55.78492
200.08349312,-59.5582533333333
200.2126674682,-60.5182533333333
200.3418258808,-56.46492
200.4709683578,-59.04492
200.6000948992,-59.34492
200.729205505,-61.8682533333333
200.8583001752,-57.66492
200.9873789098,-56.7082533333333
201.1164417088,-59.0915866666667
201.2454885722,-56.2615866666667
201.3745195,-58.4082533333333
201.5035344922,-59.6082533333333
201.6325335488,-59.20492
201.7615166698,-56.3415866666667
201.8904838552,-58.53492
202.019435105,-57.2115866666667
202.1483704192,-57.83492
202.2772897978,-58.6715866666667
202.4061932408,-58.6115866666667
202.5350807482,-61.3782533333333
202.66395232,-56.7982533333333
202.7928079562,-59.7382533333333
202.9216476568,-54.4115866666667
203.0504714218,-57.1415866666667
203.1792792512,-58.3982533333333
203.308071145,-60.14492
203.4368471032,-45.0182533333334
203.5656071258,-59.40492
203.6943512128,-58.4182533333333
203.8230793642,-58.6582533333333
203.95179158,-59.5782533333333
204.0804878602,-62.0115866666667
204.2091682048,-55.91492
204.3378326138,-59.8882533333333
204.4664810872,-56.0182533333334
204.595113625,-59.4682533333333
204.7237302272,-58.1082533333333
204.8523308938,-56.1915866666667
204.9809156248,-59.5882533333333
205.1094844202,-55.85492
205.23803728,-58.34492
205.3665742042,-58.15492
205.4950951928,-55.8915866666667
205.6236002458,-60.5682533333333
205.7520893632,-55.9615866666667
205.880562545,-57.3015866666667
206.0090197912,-58.4882533333333
206.1374611018,-59.03492
206.2658864768,-56.4915866666667
206.3942959162,-57.9482533333333
206.52268942,-59.86492
206.6510669882,-59.20492
206.7794286208,-55.0382533333334
206.9077743178,-58.2315866666667
207.0361040792,-54.88492
207.164417905,-58.9615866666666
207.2927157952,-59.05492
207.4209977498,-58.4715866666667
207.5492637688,-58.1682533333333
207.6775138522,-55.67492
207.805748,-58.7282533333333
207.9339662122,-55.6182533333334
208.0621684888,-60.0982533333333
208.1903548298,-57.0215866666667
208.3185252352,-58.00492
208.446679705,-57.1615866666667
208.5748182392,-56.6915866666667
208.7029408378,-56.74492
208.8310475008,-58.4215866666667
208.9591382282,-59.08492
209.08721302,-60.7515866666667
209.2152718762,-59.7082533333333
209.3433147968,-53.27492
209.4713417818,-58.4215866666667
209.5993528312,-59.94492
209.727347945,-58.9482533333333
209.8553271232,-59.22492
209.9832903658,-56.0582533333334
210.1112376728,-59.5382533333333
210.2391690442,-60.8915866666667
210.36708448,-62.70492
210.4949839802,-59.93492
210.6228675448,-57.4482533333333
210.7507351738,-55.9515866666667
210.8785868672,-60.94492
211.006422625,-59.1482533333333
211.1342424472,-54.6315866666667
211.2620463338,-59.1715866666667
211.3898342848,-56.2582533333334
211.5176063002,-59.4982533333333
211.64536238,-56.90492
211.7731025242,-60.6115866666667
211.9008267328,-57.98492
212.0285350058,-59.14492
212.1562273432,-57.78492
212.283903745,-53.6282533333334
212.4115642112,-59.2415866666667
212.5392087418,-57.3382533333333
212.6668373368,-56.5815866666667
212.7944499962,-58.44492
212.92204672,-58.0915866666667
213.0496275082,-59.51492
213.1771923608,-57.69492
213.3047412778,-55.4682533333334
213.4322742592,-59.28492
213.559791305,-57.2015866666667
213.6872924152,-56.55492
213.8147775898,-58.4982533333333
213.9422468288,-57.2315866666667
214.0697001322,-56.0882533333334
214.1971375,-58.2815866666667
214.3245589322,-55.67492
214.4519644288,-56.5382533333333
214.5793539898,-56.1115866666667
214.7067276152,-57.3315866666667
214.834085305,-56.9382533333333
214.9614270592,-58.9215866666667
215.0887528778,-55.6115866666667
215.2160627608,-58.0282533333333
215.3433567082,-55.6082533333334
215.47063472,-55.9882533333334
215.5978967962,-55.61492
215.7251429368,-52.2515866666667
215.8523731418,-53.57492
215.9795874112,-58.1682533333333
216.106785745,-57.52492
216.2339681432,-55.3315866666667
216.3611346058,-51.6982533333334
216.4882851328,-53.92492
216.6154197242,-56.34492
216.74253838,-50.7682533333334
216.8696411002,-53.65492
216.9967278848,-53.2882533333334
217.1237987338,-54.3715866666667
217.2508536472,-57.1482533333333
217.377892625,-52.9315866666667
217.5049156672,-52.4515866666667
217.6319227738,-55.91492
217.7589139448,-57.36492
217.8858891802,-56.0115866666667
218.01284848,-55.40492
218.1397918442,-57.6982533333333
218.2667192728,-54.33492
218.3936307658,-54.29492
218.5205263232,-54.67492
218.647405945,-52.8282533333334
218.7742696312,-52.5482533333334
218.9011173818,-55.5915866666667
219.0279491968,-54.21492
219.1547650762,-55.57492
219.28156502,-53.3115866666667
219.4083490282,-51.81492
219.5351171008,-52.22492
219.6618692378,-51.9615866666667
219.7886054392,-51.6915866666667
219.915325705,-51.88492
220.0420300352,-53.9015866666667
220.1687184298,-52.9015866666667
220.2953908888,-51.5315866666667
220.4220474122,-52.7815866666667
220.548688,-55.0315866666667
220.6753126522,-54.74492
220.8019213688,-53.4682533333334
220.9285141498,-53.98492
221.0550909952,-51.5282533333334
221.181651905,-51.5282533333334
221.3081968792,-54.52492
221.4347259178,-50.2982533333334
221.5612390208,-50.83492
221.6877361882,-56.3015866666667
221.81421742,-54.2682533333334
221.9406827162,-54.9282533333334
222.0671320768,-52.74492
222.1935655018,-57.8015866666667
222.3199829912,-55.4915866666667
222.446384545,-54.7415866666667
222.5727701632,-58.3015866666667
222.6991398458,-53.25492
222.8254935928,-53.5282533333334
222.9518314042,-56.3215866666667
223.07815328,-50.7915866666667
223.2044592202,-50.4815866666667
223.3307492248,-47.5082533333334
223.4570232938,-51.3782533333334
223.5832814272,-50.9915866666667
223.709523625,-50.3782533333334
223.8357498872,-54.40492
223.9619602138,-44.1449200000001
224.0881546048,-50.47492
224.2143330602,-49.3515866666667
224.34049558,-48.64492
224.4666421642,-52.92492
224.5927728128,-46.2582533333334
224.7188875258,-53.5915866666667
224.8449863032,-48.5915866666667
224.971069145,-49.2515866666667
225.0971360512,-52.8182533333334
225.2231870218,-49.5415866666667
225.3492220568,-50.1782533333334
225.4752411562,-49.2115866666667
225.60124432,-47.1082533333334
225.7272315482,-45.45492
225.8532028408,-45.5182533333334
225.9791581978,-45.4815866666667
226.1050976192,-48.9715866666667
226.231021105,-42.6982533333334
226.3569286552,-44.3149200000001
226.4828202698,-45.5615866666667
226.6086959488,-38.6182533333334
226.7345556922,-43.2015866666667
226.8603995,-40.7149200000001
226.9862273722,-38.7349200000001
227.1120393088,-39.1349200000001
227.2378353098,-39.1482533333334
227.3636153752,-39.1949200000001
227.489379505,-31.2415866666667
227.6151276992,-37.8915866666667
227.7408599578,-42.4182533333334
227.8665762808,-35.39492
227.9922766682,-34.9515866666667
228.11796112,-33.44492
228.2436296362,-33.8315866666667
228.3692822168,-31.77492
228.4949188618,-33.2915866666667
228.6205395712,-27.3715866666667
228.746144345,-20.7715866666667
228.8717331832,-22.7515866666667
228.9973060858,-24.0682533333333
229.1228630528,-19.3715866666667
229.2484040842,-15.7915866666667
229.37392918,-17.04492
229.4994383402,-11.0815866666667
229.6249315648,-12.8182533333333
229.7504088538,-10.4982533333333
229.8758702072,-6.80492
230.001315625,-7.00158666666667
230.1267451072,-6.99825333333333
230.2521586538,-0.0815866666666667
230.3775562648,-0.33492
230.5029379402,-3.85492
230.62830368,-1.03492
230.7536534842,2.95174666666667
230.8789873528,4.74841333333333
231.0043052858,16.0184133333333
231.1296072832,11.8817466666667
231.254893345,19.5284133333333
231.3801634712,26.0084133333333
231.5054176618,22.7284133333333
231.6306559168,26.7517466666667
231.7558782362,23.09508
231.88108462,33.7784133333333
232.0062750682,33.74508
232.1314495808,43.0717466666666
232.2566081578,37.0550799999999
232.3817507992,43.1784133333333
232.506877505,42.8017466666666
232.6319882752,47.78508
232.7570831098,57.9584133333333
232.8821620088,62.82508
233.0072249722,67.0617466666667
233.132272,65.7517466666667
233.2573030922,63.82508
233.3823182488,76.2317466666667
233.5073174698,77.56508
233.6323007552,83.91508
233.757268105,75.9917466666667
233.8822195192,83.0817466666667
234.0071549978,89.2184133333334
234.1320745408,97.7517466666667
234.2569781482,94.5917466666667
234.38186582,110.151746666667
234.5067375562,107.11508
234.6315933568,111.84508
234.7564332218,131.008413333333
234.8812571512,118.57508
235.006065145,124.438413333333
235.1308572032,134.218413333333
235.2556333258,136.298413333333
235.3803935128,140.55508
235.5051377642,152.59508
235.62986608,158.47508
235.7545784602,160.03508
235.8792749048,164.808413333334
236.0039554138,176.631746666667
236.1286199872,176.568413333333
236.253268625,185.47508
236.3779013272,197.708413333333
236.5025180938,200.908413333333
236.6271189248,205.798413333333
236.7517038202,214.768413333333
236.87627278,225.08508
237.0008258042,227.46508
237.1253628928,245.301746666667
237.2498840458,245.681746666667
237.3743892632,256.031746666667
237.498878545,265.90508
237.6233518912,274.94508
237.7478093018,281.128413333333
237.8722507768,293.468413333333
237.9966763162,299.03508
238.12108592,308.538413333333
238.2454795882,325.091746666667
238.3698573208,322.54508
238.4942191178,339.441746666667
238.6185649792,350.20508
238.742894905,358.68508
238.8672088952,370.41508
238.9915069498,383.968413333333
239.1157890688,394.67508
239.2400552522,405.87508
239.3643055,419.578413333333
239.4885398122,429.468413333333
239.6127581888,439.601746666666
239.7369606298,459.338413333333
239.8611471352,463.438413333333
239.985317705,481.591746666666
240.1094723392,497.81508
240.2336110378,508.981746666667
240.3577338008,524.021746666666
240.4818406282,532.831746666666
240.60593152,546.95508
240.7300064762,572.05508
240.8540654968,571.988413333333
240.9781085818,592.308413333333
241.1021357312,604.848413333333
241.226146945,627.15508
241.3501422232,643.27508
241.4741215658,652.11508
241.5980849728,666.928413333333
241.7220324442,680.341746666666
241.84596398,696.818413333333
241.9698795802,713.611746666666
242.0937792448,734.17508
242.2176629738,748.94508
242.3415307672,768.481746666666
242.465382625,788.288413333333
242.5892185472,803.54508
242.7130385338,817.191746666666
242.8368425848,838.838413333333
242.9606307002,853.911746666666
243.08440288,869.238413333333
243.2081591242,888.168413333333
243.3318994328,906.45508
243.4556238058,924.33508
243.5793322432,942.66508
243.703024745,960.98508
243.8267013112,981.70508
243.9503619418,995.178413333333
244.0740066368,1014.05174666667
244.1976353962,1024.55508
244.32124822,1046.41508
244.4448451082,1067.98508
244.5684260608,1089.25508
244.6919910778,1108.40508
244.8155401592,1126.30841333333
244.939073305,1148.36174666667
245.0625905152,1163.27174666667
245.1860917898,1180.59174666667
245.3095771288,1200.05508
245.4330465322,1218.47841333333
245.5565,1233.17508
245.6799375322,1255.16841333333
245.8033591288,1280.85508
245.9267647898,1293.89508
246.0501545152,1309.34174666667
246.173528305,1323.91841333333
246.2968861592,1338.27174666667
246.4202280778,1362.27508
246.5435540608,1389.01508
246.6668641082,1415.45174666667
246.79015822,1439.98174666667
246.9134363962,1466.78841333333
247.0366986368,1488.71841333333
247.1599449418,1506.10841333333
247.2831753112,1532.50508
247.406389745,1564.80174666667
247.5295882432,1574.65508
247.6527708058,1594.77841333333
247.7759374328,1617.12174666667
247.8990881242,1638.52841333333
248.02222288,1661.88174666667
248.1453417002,1677.86174666667
248.2684445848,1699.29508
248.3915315338,1719.95508
248.5146025472,1740.14508
248.637657625,1753.21841333333
248.7606967672,1758.96174666667
248.8837199738,1784.49174666667
249.0067272448,1812.56841333333
249.1297185802,1835.02508
249.25269398,1853.44841333333
249.3756534442,1877.60508
249.4985969728,1900.39841333333
249.6215245658,1928.75841333333
249.7444362232,1947.21174666667
249.867331945,1969.94508
249.9902117312,1989.84508
250.1130755818,2009.55174666667
250.2359234968,2038.39174666667
250.3587554762,2052.13508
250.48157152,2072.57841333333
250.6043716282,2096.77508
250.7271558008,2111.43841333333
250.8499240378,2132.78508
250.9726763392,2154.33508
251.095412705,2166.91174666667
251.2181331352,2188.44508
251.3408376298,2207.88508
251.4635261888,2231.59841333333
251.5861988122,2246.16841333333
251.7088555,2254.88174666667
251.8314962522,2262.22508
251.9541210688,2292.99174666667
252.0767299498,2313.33841333333
252.1993228952,2334.42174666667
252.321899905,2362.30841333333
252.4444609792,2376.05508
252.5670061178,2397.67841333333
252.6895353208,2417.46841333333
252.8120485882,2438.56174666666
252.93454592,2458.13174666666
253.0570273162,2476.74508
253.1794927768,2498.41174666666
253.3019423018,2517.45841333333
253.4243758912,2538.76508
253.546793545,2551.53174666666
253.6691952632,2576.95508
253.7915810458,2590.61174666666
253.9139508928,2608.46841333333
254.0363048042,2626.68174666666
254.15864278,2645.27841333333
254.2809648202,2664.13508
254.4032709248,2673.07841333333
254.5255610938,2688.41508
254.6478353272,2704.56841333333
254.770093625,2711.82174666666
254.8923359872,2722.03174666666
255.0145624138,2732.45174666666
255.1367729048,2743.17841333333
255.2589674602,2747.69841333333
255.38114608,2759.10508
255.5033087642,2784.15174666666
255.6254555128,2800.39174666666
255.7475863258,2814.11841333333
255.8697012032,2835.62508
255.991800145,2849.18841333333
256.1138831512,2874.59508
256.2359502218,2895.90174666666
256.3580013568,2914.41174666666
256.4800365562,2932.65174666666
256.60205582,2957.86841333333
256.7240591482,2975.62841333333
256.8460465408,2997.69841333333
256.9680179978,3013.91174666666
257.0899735192,3027.15174666666
257.211913105,3041.08508
257.3338367552,3053.18174666666
257.4557444698,3069.68841333333
257.5776362488,3076.92508
257.6995120922,3089.89841333333
257.821372,3095.72841333333
257.9432159722,3111.63508
258.0650440088,3128.99841333333
258.1868561098,3138.90174666666
258.3086522752,3149.68508
258.430432505,3157.03508
258.5521967992,3169.69508
258.6739451578,3182.65508
258.7956775808,3192.85508
258.9173940682,3207.30174666666
259.03909462,3211.26508
259.1607792362,3213.15841333333
259.2824479168,3225.69841333333
259.4041006618,3236.26508
259.5257374712,3246.10841333333
259.647358345,3258.64174666666
259.7689632832,3268.61508
259.8905522858,3276.65841333333
260.0121253528,3285.14841333333
260.1336824842,3289.57174666666
260.25522368,3302.25174666666
260.3767489402,3305.00841333333
260.4982582648,3310.31841333333
260.6197516538,3321.45174666666
260.7412291072,3326.28174666666
260.862690625,3333.68841333333
260.9841362072,3340.90174666666
261.1055658538,3350.45841333333
261.2269795648,3361.66508
261.3483773402,3363.83841333333
261.46975918,3373.67508
261.5911250842,3381.02841333333
261.7124750528,3388.80841333333
261.8338090858,3394.81174666666
261.9551271832,3409.59508
262.076429345,3427.19508
262.1977155712,3432.38174666666
262.3189858618,3438.51508
262.4402402168,3442.53174666666
262.5614786362,3448.27174666666
262.68270112,3456.14174666666
262.8039076682,3456.02174666666
262.9250982808,3466.23508
263.0462729578,3474.07174666666
263.1674316992,3475.89841333333
263.288574505,3478.79508
263.4097013752,3484.07174666666
263.5308123098,3486.12508
263.6519073088,3481.65174666666
263.7729863722,3487.85508
263.8940495,3493.42174666667
264.0150966922,3493.49508
264.1361279488,3503.47841333333
264.2571432698,3504.02841333333
264.3781426552,3507.50174666666
264.499126105,3513.21174666667
264.6200936192,3521.42841333333
264.7410451978,3523.15841333333
264.8619808408,3526.21841333333
264.9829005482,3537.08508
265.10380432,3536.17841333333
265.2246921562,3538.73841333333
265.3455640568,3543.29508
265.4664200218,3546.20508
265.5872600512,3543.94841333333
265.708084145,3549.35508
265.8288923032,3548.99174666667
265.9496845258,3551.93174666666
266.0704608128,3551.44841333333
266.1912211642,3549.95508
266.31196558,3550.83508
266.4326940602,3544.99174666667
266.5534066048,3547.92508
266.6741032138,3552.29841333333
266.7947838872,3539.80841333333
266.915448625,3542.72508
267.0360974272,3535.05174666667
267.1567302938,3529.55508
267.2773472248,3524.91841333333
267.3979482202,3526.95841333333
267.51853328,3523.11174666667
267.6391024042,3525.60174666666
267.7596555928,3527.59508
267.8801928458,3528.97508
268.0007141632,3527.02841333333
268.121219545,3536.56508
268.2417089912,3530.67174666667
268.3621825018,3538.23508
268.4826400768,3547.46841333333
268.6030817162,3542.59174666667
268.72350742,3546.50174666666
268.8439171882,3547.12174666666
268.9643110208,3550.41508
269.0846889178,3551.78841333333
269.2050508792,3554.14841333333
269.325396905,3551.37841333333
269.4457269952,3546.83841333333
269.5660411498,3548.47841333333
269.6863393688,3545.78174666667
269.8066216522,3549.38508
269.926888,3546.14841333333
270.0471384122,3543.63508
270.1673728888,3545.19174666667
270.2875914298,3543.54508
270.4077940352,3544.02508
270.527980705,3544.65174666667
270.6481514392,3535.68841333333
270.7683062378,3538.31841333333
270.8884451008,3535.86174666667
271.0085680282,3531.59508
271.12867502,3532.70508
271.2487660762,3520.56841333333
271.3688411968,3520.69508
271.4889003818,3520.56841333333
271.6089436312,3523.69174666667
271.728970945,3521.14174666666
271.8489823232,3511.82508
271.9689777658,3514.31508
272.0889572728,3513.11841333333
272.2089208442,3516.39841333333
272.32886848,3519.79174666666
272.4488001802,3506.77841333333
272.5687159448,3507.47174666667
272.6886157738,3512.91508
272.8084996672,3510.32174666667
272.928367625,3517.21508
273.0482196472,3522.94174666667
273.1680557338,3519.75841333333
273.2878758848,3528.76508
273.4076801002,3527.94841333333
273.52746838,3521.41841333333
273.6472407242,3519.68841333333
273.7669971328,3524.13508
273.8867376058,3519.51841333333
274.0064621432,3514.23841333333
274.126170745,3510.10841333333
274.2458634112,3514.20508
274.3655401418,3519.12174666666
274.4852009368,3513.50508
274.6048457962,3518.54508
274.72447472,3517.90508
274.8440877082,3517.45841333333
274.9636847608,3519.31174666666
275.0832658778,3524.32174666667
275.2028310592,3516.74841333333
275.322380305,3513.55508
275.4419136152,3522.51841333333
275.5614309898,3512.58841333333
275.6809324288,3509.00841333333
275.8004179322,3508.57174666667
275.9198875,3528.71508
276.0393411322,3505.80841333333
276.1587788288,3496.54508
276.2782005898,3494.95841333333
276.3976064152,3503.34841333333
276.516996305,3492.08508
276.6363702592,3496.00841333333
276.7557282778,3493.18174666666
276.8750703608,3491.68174666666
276.9943965082,3495.87174666666
277.11370672,3497.11174666667
277.2330009962,3496.64841333333
277.3522793368,3506.50841333333
277.4715417418,3508.65508
277.5907882112,3505.52841333333
277.710018745,3512.56841333333
277.8292333432,3508.26174666667
277.9484320058,3510.01841333333
278.0676147328,3509.63841333333
278.1867815242,3512.44841333333
278.30593238,3511.07508
278.4250673002,3517.27174666666
278.5441862848,3518.23174666667
278.6632893338,3519.75508
278.7823764472,3520.18174666666
278.901447625,3523.29174666666
279.0205028672,3523.00508
279.1395421738,3527.92174666667
279.2585655448,3526.26508
279.3775729802,3524.18174666666
279.49656448,3519.40508
279.6155400442,3518.25841333333
279.7344996728,3522.71508
279.8534433658,3510.16174666666
279.9723711232,3509.33508
280.091282945,3501.80508
280.2101788312,3496.86841333333
280.3290587818,3498.77508
280.4479227968,3488.64841333333
280.5667708762,3483.52508
280.68560302,3485.68841333333
280.8044192282,3481.46508
280.9232195008,3475.89841333333
281.0420038378,3474.63841333333
281.1607722392,3471.32508
281.279524705,3483.11174666666
281.3982612352,3477.99174666666
281.5169818298,3482.42174666666
281.6356864888,3487.27841333333
281.7543752122,3484.65508
281.873048,3482.52174666666
281.9917048522,3484.34508
282.1103457688,3487.32174666666
282.2289707498,3481.66174666666
282.3475797952,3482.65174666666
282.466172905,3480.92841333333
282.5847500792,3479.33508
282.7033113178,3477.70841333333
282.8218566208,3474.96174666666
282.9403859882,3464.14174666666
283.05889942,3463.47508
283.1773969162,3466.19174666666
283.2958784768,3459.03174666666
283.4143441018,3456.43174666666
283.5327937912,3452.20508
283.651227545,3450.63174666666
283.7696453632,3442.85174666666
283.8880472458,3441.15508
284.0064331928,3444.42508
284.1248032042,3440.91174666666
284.24315728,3439.15841333333
284.3614954202,3442.94174666666
284.4798176248,3444.33508
284.5981238938,3448.31841333333
284.7164142272,3451.85174666666
284.834688625,3448.84508
284.9529470872,3447.13508
285.0711896138,3443.97841333333
285.1894162048,3440.35508
285.3076268602,3440.28174666666
285.42582158,3440.24174666666
285.5440003642,3438.62841333333
285.6621632128,3435.02508
285.7803101258,3439.13174666666
285.8984411032,3436.20508
286.016556145,3431.63508
286.1346552512,3427.51508
286.2527384218,3430.27174666666
286.3708056568,3425.62841333333
286.4888569562,3422.44508
286.60689232,3426.08841333333
286.7249117482,3414.66508
286.8429152408,3414.38508
286.9609027978,3417.32841333333
287.0788744192,3416.13174666666
287.196830105,3418.62508
287.3147698552,3409.75841333333
287.4326936698,3406.00841333333
287.5506015488,3410.46508
287.6684934922,3403.53174666666
287.7863695,3404.66508
287.9042295722,3400.96174666666
288.0220737088,3396.45508
288.1399019098,3393.96841333333
288.2577141752,3392.70174666666
288.375510505,3383.79841333333
288.4932908992,3384.10841333333
288.6110553578,3376.75174666666
288.7288038808,3376.43841333333
288.8465364682,3368.67841333333
288.96425312,3366.79174666666
289.0819538362,3361.40841333333
289.1996386168,3362.20841333333
289.3173074618,3368.71174666666
289.4349603712,3369.10174666666
289.552597345,3367.68508
289.6702183832,3370.19508
289.7878234858,3370.54174666666
289.9054126528,3368.09174666666
290.0229858842,3371.89174666666
290.14054318,3369.30174666666
290.2580845402,3375.04174666666
290.3756099648,3376.00508
290.4931194538,3380.08508
290.6106130072,3380.77174666666
290.728090625,3379.06174666666
290.8455523072,3381.73841333333
290.9629980538,3387.71174666666
291.0804278648,3388.14174666666
291.1978417402,3388.79508
291.31523968,3391.20174666666
291.4326216842,3390.78841333333
291.5499877528,3393.44841333333
291.6673378858,3397.51174666666
291.7846720832,3399.13174666666
291.901990345,3398.55841333333
292.0192926712,3404.97174666666
292.1365790618,3405.01841333333
292.2538495168,3406.63174666666
292.3711040362,3410.34841333333
292.48834262,3418.11174666666
292.6055652682,3415.93841333333
292.7227719808,3417.61174666666
292.8399627578,3420.10841333333
292.9571375992,3426.07508
293.074296505,3430.53174666666
293.1914394752,3431.75174666666
293.3085665098,3429.05841333333
293.4256776088,3437.20174666666
293.5427727722,3434.79174666666
293.659852,3441.52841333333
293.7769152922,3442.54841333333
293.8939626488,3449.20508
294.0109940698,3449.49174666666
294.1280095552,3447.99508
294.245009105,3455.48841333333
294.3619927192,3454.78841333333
294.4789603978,3456.96508
294.5959121408,3463.66508
294.7128479482,3465.21508
294.82976782,3475.55174666666
294.9466717562,3465.89508
295.0635597568,3471.61508
295.1804318218,3477.80508
295.2972879512,3480.32508
295.414128145,3481.16841333333
295.5309524032,3482.04174666666
295.6477607258,3487.30841333333
295.7645531128,3484.80174666666
295.8813295642,3487.10841333333
295.99809008,3489.45508
296.1148346602,3497.32174666666
296.2315633048,3526.68841333333
296.3482760138,3492.84841333333
296.4649727872,3497.84508
296.581653625,3506.00508
296.6983185272,3512.13508
296.8149674938,3513.95174666667
296.9316005248,3515.56841333333
297.0482176202,3516.98174666667
297.16481878,3512.09174666667
297.2814040042,3519.90841333333
297.3979732928,3523.89841333333
297.5145266458,3527.57174666667
297.6310640632,3525.22841333333
297.747585545,3533.27508
297.8640910912,3537.34174666667
297.9805807018,3533.50841333333
298.0970543768,3535.72508
298.2135121162,3531.41174666666
298.32995392,3540.17841333333
298.4463797882,3539.54174666666
298.5627897208,3538.58508
298.6791837178,3539.79841333333
298.7955617792,3546.43508
298.911923905,3544.67841333333
299.0282700952,3549.47174666667
299.1446003498,3550.00174666666
299.2609146688,3545.18174666666
299.3772130522,3549.68174666666
299.4934955,3545.15508
299.6097620122,3575.57841333333
299.7260125888,3556.28508
299.8422472298,3555.79508
299.9584659352,3558.09174666667
300.074668705,3560.20508
300.1908555392,3566.70508
300.3070264378,3562.22841333333
300.4231814008,3561.51174666667
300.5393204282,3563.96174666667
300.65544352,3573.44841333333
300.7715506762,3570.96174666667
300.8876418968,3572.44508
301.0037171818,3569.47174666667
301.1197765312,3573.85174666667
301.235819945,3574.55508
301.3518474232,3572.51508
301.4678589658,3572.33508
