UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90268
Integration Time,1000
Averages,300
Date,3/28/2020 7:46:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2251.94530666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04666666667
181.9732053322,-78.0346933333334
182.1045947288,-81.2546933333334
182.2359681898,-83.0480266666667
182.3673257152,-63.46136
182.498667305,-60.6580266666667
182.6299929592,-63.65136
182.7613026778,-62.4546933333334
182.8925964608,-61.14136
183.0238743082,-59.87136
183.15513622,-62.9546933333334
183.2863821962,-61.5280266666667
183.4176122368,-57.97136
183.5488263418,-56.30136
183.6800245112,-61.36136
183.811206745,-55.7180266666667
183.9423730432,-58.42136
184.0735234058,-58.61136
184.2046578328,-54.87136
184.3357763242,-58.3746933333333
184.46687888,-57.98136
184.5979655002,-54.9146933333333
184.7290361848,-58.2580266666667
184.8600909338,-55.6546933333333
184.9911297472,-54.30136
185.122152625,-57.4746933333333
185.2531595672,-53.06136
185.3841505738,-55.2046933333333
185.5151256448,-53.42136
185.6460847802,-56.0780266666667
185.77702798,-58.2946933333333
185.9079552442,-57.1946933333333
186.0388665728,-55.50136
186.1697619658,-55.1580266666667
186.3006414232,-52.63136
186.431504945,-57.7080266666667
186.5623525312,-54.51136
186.6931841818,-59.5180266666667
186.8239998968,-57.04136
186.9547996762,-51.19136
187.08558352,-56.35136
187.2163514282,-52.7880266666666
187.3471034008,-60.2180266666667
187.4778394378,-58.9880266666667
187.6085595392,-53.5346933333333
187.739263705,-54.0980266666666
187.8699519352,-55.6646933333333
188.0006242298,-55.7380266666667
188.1312805888,-52.7880266666666
188.2619210122,-54.9780266666667
188.3925455,-58.09136
188.5231540522,-56.53136
188.6537466688,-57.31136
188.7843233498,-58.5480266666667
188.9148840952,-55.69136
189.045428905,-56.63136
189.1759577792,-58.1746933333333
189.3064707178,-55.4046933333333
189.4369677208,-58.6580266666667
189.5674487882,-58.5280266666667
189.69791392,-51.4046933333333
189.8283631162,-57.59136
189.9587963768,-58.6446933333333
190.0892137018,-56.03136
190.2196150912,-57.2146933333333
190.350000545,-57.9480266666667
190.4803700632,-58.01136
190.6107236458,-57.19136
190.7410612928,-58.46136
190.8713830042,-51.54136
191.00168878,-57.28136
191.1319786202,-57.30136
191.2622525248,-59.44136
191.3925104938,-54.5146933333333
191.5227525272,-57.89136
191.652978625,-51.3146933333333
191.7831887872,-54.3646933333333
191.9133830138,-57.22136
192.0435613048,-56.0180266666666
192.1737236602,-54.2480266666666
192.30387008,-55.0080266666667
192.4340005642,-58.3946933333333
192.5641151128,-54.1746933333333
192.6942137258,-58.5646933333333
192.8242964032,-54.19136
192.954363145,-56.16136
193.0844139512,-57.5780266666667
193.2144488218,-57.0880266666667
193.3444677568,-59.6746933333333
193.4744707562,-55.5446933333333
193.60445782,-57.8946933333333
193.7344289482,-56.09136
193.8643841408,-55.6146933333333
193.9943233978,-55.4146933333333
194.1242467192,-55.58136
194.254154105,-54.2746933333333
194.3840455552,-54.9880266666667
194.5139210698,-56.4346933333333
194.6437806488,-55.4380266666667
194.7736242922,-54.44136
194.903452,-57.0946933333333
195.0332637722,-48.9046933333333
195.1630596088,-58.02136
195.2928395098,-58.7646933333333
195.4226034752,-53.1680266666666
195.552351505,-58.1646933333333
195.6820835992,-54.9246933333333
195.8117997578,-58.2880266666667
195.9414999808,-58.0680266666667
196.0711842682,-60.6080266666667
196.20085262,-57.55136
196.3305050362,-61.2780266666667
196.4601415168,-58.21136
196.5897620618,-55.40136
196.7193666712,-56.6480266666667
196.848955345,-59.7080266666667
196.9785280832,-58.8380266666667
197.1080848858,-59.5280266666667
197.2376257528,-58.04136
197.3671506842,-58.7046933333333
197.49665968,-57.96136
197.6261527402,-57.8246933333333
197.7556298648,-57.8480266666667
197.8850910538,-57.9846933333333
198.0145363072,-58.02136
198.143965625,-48.8380266666667
198.2733790072,-60.4480266666667
198.4027764538,-57.67136
198.5321579648,-59.39136
198.6615235402,-56.5780266666667
198.79087318,-56.62136
198.9202068842,-56.00136
199.0495246528,-60.0380266666667
199.1788264858,-58.9146933333333
199.3081123832,-59.5380266666667
199.437382345,-57.6746933333333
199.5666363712,-59.1146933333333
199.6958744618,-59.6046933333333
199.8250966168,-56.8080266666667
199.9543028362,-56.45136
200.08349312,-59.7046933333333
200.2126674682,-61.0080266666667
200.3418258808,-56.3880266666667
200.4709683578,-59.6180266666667
200.6000948992,-59.5380266666667
200.729205505,-61.6946933333334
200.8583001752,-57.6846933333333
200.9873789098,-56.7780266666667
201.1164417088,-58.70136
201.2454885722,-56.1246933333333
201.3745195,-58.79136
201.5035344922,-59.8580266666667
201.6325335488,-59.5480266666667
201.7615166698,-57.32136
201.8904838552,-59.31136
202.019435105,-57.4246933333333
202.1483704192,-58.29136
202.2772897978,-59.2446933333333
202.4061932408,-58.6180266666667
202.5350807482,-61.4946933333334
202.66395232,-57.15136
202.7928079562,-60.1646933333333
202.9216476568,-54.8880266666667
203.0504714218,-57.3880266666667
203.1792792512,-58.8780266666667
203.308071145,-60.4480266666667
203.4368471032,-45.3846933333333
203.5656071258,-59.8880266666667
203.6943512128,-59.3680266666667
203.8230793642,-58.8080266666667
203.95179158,-59.6180266666667
204.0804878602,-62.3046933333334
204.2091682048,-56.1080266666667
204.3378326138,-60.3480266666667
204.4664810872,-56.63136
204.595113625,-60.2246933333334
204.7237302272,-57.80136
204.8523308938,-56.7946933333333
204.9809156248,-60.1980266666667
205.1094844202,-56.52136
205.23803728,-58.3246933333333
205.3665742042,-58.65136
205.4950951928,-56.39136
205.6236002458,-60.9880266666667
205.7520893632,-56.2580266666667
205.880562545,-57.43136
206.0090197912,-58.5446933333333
206.1374611018,-59.73136
206.2658864768,-56.93136
206.3942959162,-58.87136
206.52268942,-60.4680266666667
206.6510669882,-59.5080266666667
206.7794286208,-55.3380266666667
206.9077743178,-58.9146933333333
207.0361040792,-55.16136
207.164417905,-59.0280266666667
207.2927157952,-59.7846933333333
207.4209977498,-58.7180266666667
207.5492637688,-58.6680266666667
207.6775138522,-55.4580266666667
207.805748,-58.92136
207.9339662122,-55.68136
208.0621684888,-60.9180266666667
208.1903548298,-57.7980266666667
208.3185252352,-58.2746933333333
208.446679705,-56.9780266666667
208.5748182392,-56.8580266666667
208.7029408378,-56.89136
208.8310475008,-58.89136
208.9591382282,-59.2746933333333
209.08721302,-61.36136
209.2152718762,-60.1380266666667
209.3433147968,-53.67136
209.4713417818,-58.81136
209.5993528312,-60.27136
209.727347945,-59.6180266666667
209.8553271232,-60.04136
209.9832903658,-56.8446933333333
210.1112376728,-59.5346933333333
210.2391690442,-61.40136
210.36708448,-62.7346933333334
210.4949839802,-60.33136
210.6228675448,-58.1480266666667
210.7507351738,-56.71136
210.8785868672,-61.4746933333334
211.006422625,-59.8180266666667
211.1342424472,-55.2880266666667
211.2620463338,-59.38136
211.3898342848,-56.4646933333333
211.5176063002,-60.0746933333333
211.64536238,-57.4746933333333
211.7731025242,-61.2246933333334
211.9008267328,-58.7446933333333
212.0285350058,-60.1380266666667
212.1562273432,-57.85136
212.283903745,-53.75136
212.4115642112,-59.63136
212.5392087418,-58.1646933333333
212.6668373368,-57.48136
212.7944499962,-59.3180266666667
212.92204672,-58.55136
213.0496275082,-60.0580266666667
213.1771923608,-58.4446933333333
213.3047412778,-55.5646933333333
213.4322742592,-60.1980266666667
213.559791305,-57.7446933333333
213.6872924152,-57.15136
213.8147775898,-58.89136
213.9422468288,-57.7980266666667
214.0697001322,-56.26136
214.1971375,-59.0280266666667
214.3245589322,-56.20136
214.4519644288,-57.22136
214.5793539898,-56.37136
214.7067276152,-58.1680266666667
214.834085305,-57.60136
214.9614270592,-59.4546933333333
215.0887528778,-56.22136
215.2160627608,-58.6680266666667
215.3433567082,-56.55136
215.47063472,-56.5846933333333
215.5978967962,-56.57136
215.7251429368,-52.5646933333333
215.8523731418,-54.2680266666666
215.9795874112,-57.9646933333333
216.106785745,-58.22136
216.2339681432,-55.9546933333333
216.3611346058,-53.05136
216.4882851328,-54.1880266666666
216.6154197242,-56.8546933333333
216.74253838,-51.26136
216.8696411002,-54.1446933333333
216.9967278848,-53.6780266666666
217.1237987338,-55.3280266666667
217.2508536472,-58.0146933333333
217.377892625,-53.59136
217.5049156672,-53.4980266666666
217.6319227738,-56.9246933333333
217.7589139448,-57.64136
217.8858891802,-56.5846933333333
218.01284848,-56.42136
218.1397918442,-58.3680266666667
218.2667192728,-55.7180266666667
218.3936307658,-55.0180266666666
218.5205263232,-55.3446933333333
218.647405945,-53.45136
218.7742696312,-53.7646933333333
218.9011173818,-56.6046933333333
219.0279491968,-55.83136
219.1547650762,-56.6046933333333
219.28156502,-54.45136
219.4083490282,-52.5446933333333
219.5351171008,-52.7846933333333
219.6618692378,-52.72136
219.7886054392,-52.4880266666666
219.915325705,-52.6680266666666
220.0420300352,-54.69136
220.1687184298,-53.47136
220.2953908888,-52.4146933333333
220.4220474122,-53.4946933333333
220.548688,-55.6146933333333
220.6753126522,-55.8746933333333
220.8019213688,-54.3146933333333
220.9285141498,-55.0646933333333
221.0550909952,-52.6980266666666
221.181651905,-52.78136
221.3081968792,-55.2346933333333
221.4347259178,-50.8946933333333
221.5612390208,-51.7346933333333
221.6877361882,-57.1846933333333
221.81421742,-55.5280266666667
221.9406827162,-56.8046933333333
222.0671320768,-53.8346933333333
222.1935655018,-58.7380266666667
222.3199829912,-56.2946933333333
222.446384545,-56.1646933333333
222.5727701632,-59.5480266666667
222.6991398458,-54.4746933333333
222.8254935928,-54.6546933333333
222.9518314042,-57.0246933333333
223.07815328,-51.6580266666666
223.2044592202,-51.50136
223.3307492248,-48.4080266666666
223.4570232938,-52.3546933333333
223.5832814272,-52.45136
223.709523625,-51.2246933333333
223.8357498872,-55.4446933333333
223.9619602138,-44.5146933333333
224.0881546048,-52.0880266666666
224.2143330602,-50.6046933333333
224.34049558,-49.78136
224.4666421642,-53.7980266666666
224.5927728128,-47.8480266666666
224.7188875258,-54.9080266666667
224.8449863032,-49.5080266666666
224.971069145,-50.3180266666666
225.0971360512,-53.89136
225.2231870218,-50.8246933333333
225.3492220568,-51.49136
225.4752411562,-50.8680266666666
225.60124432,-48.3646933333333
225.7272315482,-46.5780266666667
225.8532028408,-47.10136
225.9791581978,-47.0980266666667
226.1050976192,-49.9780266666666
226.231021105,-44.4080266666667
226.3569286552,-45.9380266666666
226.4828202698,-46.95136
226.6086959488,-40.0346933333333
226.7345556922,-44.82136
226.8603995,-42.0080266666666
226.9862273722,-40.6946933333333
227.1120393088,-40.7246933333333
227.2378353098,-41.0946933333333
227.3636153752,-41.0246933333333
227.489379505,-33.0480266666667
227.6151276992,-39.74136
227.7408599578,-44.7780266666667
227.8665762808,-37.3346933333333
227.9922766682,-37.5546933333333
228.11796112,-35.56136
228.2436296362,-36.0580266666667
228.3692822168,-34.0280266666667
228.4949188618,-35.2146933333333
228.6205395712,-29.4480266666667
228.746144345,-23.41136
228.8717331832,-25.8246933333333
228.9973060858,-26.4046933333333
229.1228630528,-22.01136
229.2484040842,-18.99136
229.37392918,-20.0180266666667
229.4994383402,-13.9946933333333
229.6249315648,-16.5280266666667
229.7504088538,-14.3280266666667
229.8758702072,-10.9146933333333
230.001315625,-10.4680266666667
230.1267451072,-11.56136
230.2521586538,-4.14802666666667
230.3775562648,-4.45136
230.5029379402,-9.04136
230.62830368,-5.57469333333333
230.7536534842,-2.63136
230.8789873528,-0.75136
231.0043052858,10.38864
231.1296072832,6.26864
231.254893345,13.1353066666667
231.3801634712,19.56864
231.5054176618,14.77864
231.6306559168,19.09864
231.7558782362,15.0319733333333
231.88108462,26.37864
232.0062750682,25.0053066666667
232.1314495808,34.1619733333333
232.2566081578,27.3253066666666
232.3817507992,33.15864
232.506877505,31.47864
232.6319882752,35.8353066666667
232.7570831098,45.5153066666667
232.8821620088,51.0319733333334
233.0072249722,53.61864
233.132272,52.0919733333334
233.2573030922,49.7053066666667
233.3823182488,61.3819733333333
233.5073174698,61.2653066666666
233.6323007552,67.0853066666667
233.757268105,58.9553066666667
233.8822195192,64.4119733333333
234.0071549978,69.56864
234.1320745408,76.8653066666666
234.2569781482,72.3219733333333
234.38186582,88.18864
234.5067375562,83.7653066666666
234.6315933568,86.8553066666666
234.7564332218,108.415306666667
234.8812571512,90.64864
235.006065145,95.4719733333333
235.1308572032,104.371973333333
235.2556333258,105.031973333333
235.3803935128,107.865306666667
235.5051377642,118.485306666667
235.62986608,122.631973333333
235.7545784602,123.395306666667
235.8792749048,125.531973333333
236.0039554138,135.05864
236.1286199872,135.621973333333
236.253268625,140.82864
236.3779013272,152.185306666667
236.5025180938,153.151973333333
236.6271189248,155.451973333333
236.7517038202,162.771973333333
236.87627278,170.791973333333
237.0008258042,171.78864
237.1253628928,187.37864
237.2498840458,185.075306666667
237.3743892632,192.86864
237.498878545,200.291973333333
237.6233518912,205.46864
237.7478093018,210.80864
237.8722507768,220.801973333333
237.9966763162,223.61864
238.12108592,230.791973333333
238.2454795882,244.301973333334
238.3698573208,238.241973333334
238.4942191178,252.99864
238.6185649792,260.071973333334
238.742894905,266.535306666667
238.8672088952,274.351973333334
238.9915069498,286.251973333334
239.1157890688,292.285306666667
239.2400552522,300.215306666667
239.3643055,310.975306666667
239.4885398122,317.891973333334
239.6127581888,324.241973333334
239.7369606298,341.631973333334
239.8611471352,342.32864
239.985317705,356.845306666667
240.1094723392,369.251973333334
240.2336110378,375.08864
240.3577338008,386.875306666667
240.4818406282,391.951973333334
240.60593152,402.41864
240.7300064762,424.011973333334
240.8540654968,419.035306666667
240.9781085818,433.725306666667
241.1021357312,443.991973333334
241.226146945,462.445306666667
241.3501422232,472.61864
241.4741215658,476.205306666667
241.5980849728,488.671973333333
241.7220324442,496.985306666667
241.84596398,508.725306666667
241.9698795802,520.425306666667
242.0937792448,536.09864
242.2176629738,546.23864
242.3415307672,560.701973333333
242.465382625,572.365306666667
242.5892185472,585.335306666667
242.7130385338,594.951973333333
242.8368425848,613.455306666667
242.9606307002,624.011973333333
243.08440288,631.675306666667
243.2081591242,643.94864
243.3318994328,656.70864
243.4556238058,668.75864
243.5793322432,681.651973333333
243.703024745,695.421973333333
243.8267013112,708.855306666666
243.9503619418,718.97864
244.0740066368,735.92864
244.1976353962,742.675306666666
244.32124822,757.405306666666
244.4448451082,772.60864
244.5684260608,784.89864
244.6919910778,798.185306666666
244.8155401592,808.445306666666
244.939073305,828.30864
245.0625905152,833.701973333333
245.1860917898,846.51864
245.3095771288,859.13864
245.4330465322,870.89864
245.5565,879.545306666666
245.6799375322,896.635306666666
245.8033591288,914.948639999999
245.9267647898,920.908639999999
246.0501545152,935.241973333333
246.173528305,947.845306666666
246.2968861592,956.938639999999
246.4202280778,971.431973333333
246.5435540608,988.055306666666
246.6668641082,1007.43530666667
246.79015822,1022.09530666667
246.9134363962,1040.49864
247.0366986368,1054.00530666667
247.1599449418,1066.51197333333
247.2831753112,1085.13197333333
247.406389745,1108.53197333333
247.5295882432,1112.91530666667
247.6527708058,1123.73530666667
247.7759374328,1137.71864
247.8990881242,1155.62864
248.02222288,1170.69197333333
248.1453417002,1176.93197333333
248.2684445848,1191.68864
248.3915315338,1204.75864
248.5146025472,1218.39864
248.637657625,1233.45197333333
248.7606967672,1240.19197333333
248.8837199738,1252.10530666667
249.0067272448,1269.33197333333
249.1297185802,1284.79530666667
249.25269398,1295.10197333333
249.3756534442,1307.29530666667
249.4985969728,1325.62864
249.6215245658,1345.58864
249.7444362232,1352.76864
249.867331945,1368.10864
249.9902117312,1380.44197333333
250.1130755818,1391.36197333333
250.2359234968,1410.57864
250.3587554762,1419.52530666667
250.48157152,1430.37530666667
250.6043716282,1448.79530666667
250.7271558008,1454.37864
250.8499240378,1471.32530666667
250.9726763392,1480.15530666667
251.095412705,1489.49530666667
251.2181331352,1503.21864
251.3408376298,1515.26197333333
251.4635261888,1532.00197333333
251.5861988122,1544.07864
251.7088555,1551.91530666667
251.8314962522,1556.12864
251.9541210688,1574.07530666667
252.0767299498,1584.84864
252.1993228952,1597.50864
252.321899905,1614.88864
252.4444609792,1623.19530666667
252.5670061178,1635.68864
252.6895353208,1646.56530666667
252.8120485882,1656.87864
252.93454592,1669.17864
253.0570273162,1679.22864
253.1794927768,1694.32530666667
253.3019423018,1705.73197333333
253.4243758912,1718.19864
253.546793545,1720.74530666667
253.6691952632,1740.07530666667
253.7915810458,1747.43530666667
253.9139508928,1757.99864
254.0363048042,1772.53530666667
254.15864278,1782.21530666667
254.2809648202,1794.77864
254.4032709248,1797.38864
254.5255610938,1805.56864
254.6478353272,1816.21530666667
254.770093625,1820.62864
254.8923359872,1823.69864
255.0145624138,1829.77864
255.1367729048,1840.15530666667
255.2589674602,1841.38864
255.38114608,1850.54864
255.5033087642,1860.17197333333
255.6254555128,1871.24864
255.7475863258,1881.35530666667
255.8697012032,1891.51530666667
255.991800145,1897.62197333333
256.1138831512,1912.01530666667
256.2359502218,1924.78530666667
256.3580013568,1935.95197333333
256.4800365562,1946.18530666667
256.60205582,1963.71864
256.7240591482,1969.40864
256.8460465408,1985.86197333333
256.9680179978,1990.88530666667
257.0899735192,2001.00864
257.211913105,2008.16530666667
257.3338367552,2013.22530666667
257.4557444698,2024.97530666667
257.5776362488,2025.97864
257.6995120922,2033.26864
257.821372,2034.19197333333
257.9432159722,2044.55864
258.0650440088,2056.62197333333
258.1868561098,2059.06197333333
258.3086522752,2067.63864
258.430432505,2070.96530666667
258.5521967992,2078.85530666667
258.6739451578,2085.82864
258.7956775808,2092.33197333333
258.9173940682,2095.71197333333
259.03909462,2100.19864
259.1607792362,2102.83864
259.2824479168,2106.08864
259.4041006618,2113.60530666667
259.5257374712,2117.87864
259.647358345,2126.22197333333
259.7689632832,2131.13197333333
259.8905522858,2139.67864
260.0121253528,2135.53197333333
260.1336824842,2140.78864
260.25522368,2149.41864
260.3767489402,2149.07530666667
260.4982582648,2149.31864
260.6197516538,2155.01197333333
260.7412291072,2155.62864
260.862690625,2158.05197333333
260.9841362072,2162.80864
261.1055658538,2167.47864
261.2269795648,2167.42530666667
261.3483773402,2169.56197333333
261.46975918,2173.82864
261.5911250842,2175.73864
261.7124750528,2183.87864
261.8338090858,2186.89530666667
261.9551271832,2195.10530666667
262.076429345,2209.72197333333
262.1977155712,2210.56197333333
262.3189858618,2213.71197333333
262.4402402168,2213.51197333333
262.5614786362,2215.64864
262.68270112,2216.77864
262.8039076682,2214.91864
262.9250982808,2220.38864
263.0462729578,2226.08530666667
263.1674316992,2223.35530666667
263.288574505,2225.63530666667
263.4097013752,2228.27530666667
263.5308123098,2231.34197333333
263.6519073088,2230.37864
263.7729863722,2230.55197333333
263.8940495,2236.14530666667
264.0150966922,2231.38197333333
264.1361279488,2234.78530666667
264.2571432698,2234.62530666667
264.3781426552,2236.35530666667
264.499126105,2239.94197333333
264.6200936192,2241.25197333333
264.7410451978,2241.59530666667
264.8619808408,2239.90864
264.9829005482,2249.98864
265.10380432,2244.64530666667
265.2246921562,2246.10197333333
265.3455640568,2250.75530666667
265.4664200218,2251.94530666667
265.5872600512,2245.39530666667
265.708084145,2250.00197333333
265.8288923032,2248.78864
265.9496845258,2249.78197333333
266.0704608128,2250.24864
266.1912211642,2248.00530666667
266.31196558,2247.89530666667
266.4326940602,2243.16530666667
266.5534066048,2242.57530666667
266.6741032138,2246.71530666667
266.7947838872,2236.91530666667
266.915448625,2237.20530666667
267.0360974272,2232.43530666667
267.1567302938,2222.08530666667
267.2773472248,2223.13530666667
267.3979482202,2225.66530666667
267.51853328,2215.37864
267.6391024042,2218.79530666667
267.7596555928,2222.61864
267.8801928458,2218.41530666667
268.0007141632,2215.10864
268.121219545,2226.00864
268.2417089912,2221.05530666667
268.3621825018,2219.35864
268.4826400768,2227.62864
268.6030817162,2221.82864
268.72350742,2222.71530666667
268.8439171882,2221.40197333333
268.9643110208,2227.51530666667
269.0846889178,2226.75530666667
269.2050508792,2226.87864
269.325396905,2221.81197333333
269.4457269952,2216.66197333333
269.5660411498,2216.42197333333
269.6863393688,2213.21530666667
269.8066216522,2217.63864
269.926888,2212.76197333333
270.0471384122,2211.02864
270.1673728888,2212.09197333333
270.2875914298,2210.41530666667
270.4077940352,2208.70197333333
270.527980705,2209.33864
270.6481514392,2200.52530666667
270.7683062378,2204.39197333333
270.8884451008,2202.38530666667
271.0085680282,2197.96864
271.12867502,2198.27197333333
271.2487660762,2191.67864
271.3688411968,2190.39197333333
271.4889003818,2192.78197333333
271.6089436312,2190.04197333333
271.728970945,2190.07530666667
271.8489823232,2179.72864
271.9689777658,2181.48530666667
272.0889572728,2181.48197333333
272.2089208442,2185.81864
272.32886848,2184.41864
272.4488001802,2175.21197333333
272.5687159448,2172.06530666667
272.6886157738,2178.24530666667
272.8084996672,2176.80864
272.928367625,2178.85530666667
273.0482196472,2183.44864
273.1680557338,2180.02864
273.2878758848,2188.09197333333
273.4076801002,2182.74864
273.52746838,2177.43864
273.6472407242,2172.51530666667
273.7669971328,2176.89197333333
273.8867376058,2175.52864
274.0064621432,2169.57864
274.126170745,2164.25530666667
274.2458634112,2168.19530666667
274.3655401418,2170.12530666667
274.4852009368,2164.86864
274.6048457962,2171.02197333333
274.72447472,2166.55530666667
274.8440877082,2168.81197333333
274.9636847608,2169.56197333333
275.0832658778,2173.87197333333
275.2028310592,2163.05197333333
275.322380305,2161.92864
275.4419136152,2171.50864
275.5614309898,2162.80864
275.6809324288,2151.38864
275.8004179322,2156.53197333333
275.9198875,2180.58864
276.0393411322,2154.92864
276.1587788288,2147.42197333333
276.2782005898,2145.87530666667
276.3976064152,2151.53864
276.516996305,2143.19530666667
276.6363702592,2145.54864
276.7557282778,2141.50197333333
276.8750703608,2141.26530666667
276.9943965082,2143.46197333333
277.11370672,2143.65530666667
277.2330009962,2141.28197333333
277.3522793368,2152.00864
277.4715417418,2149.61864
277.5907882112,2148.19530666667
277.710018745,2149.78197333333
277.8292333432,2146.82864
277.9484320058,2147.91530666667
278.0676147328,2147.43197333333
278.1867815242,2147.09530666667
278.30593238,2148.37197333333
278.4250673002,2153.65530666667
278.5441862848,2154.76864
278.6632893338,2155.18197333333
278.7823764472,2155.20864
278.901447625,2157.29197333333
279.0205028672,2155.87530666667
279.1395421738,2164.49864
279.2585655448,2159.66864
279.3775729802,2155.98197333333
279.49656448,2153.56864
279.6155400442,2149.86197333333
279.7344996728,2151.92864
279.8534433658,2141.46530666667
279.9723711232,2139.41197333333
280.091282945,2133.96530666667
280.2101788312,2126.68530666667
280.3290587818,2128.95530666667
280.4479227968,2124.86530666667
280.5667708762,2118.67864
280.68560302,2117.05197333333
280.8044192282,2115.26864
280.9232195008,2112.53197333333
281.0420038378,2111.76864
281.1607722392,2108.95864
281.279524705,2117.69864
281.3982612352,2107.17864
281.5169818298,2114.43197333333
281.6356864888,2115.25197333333
281.7543752122,2107.03530666667
281.873048,2106.59864
281.9917048522,2107.49864
282.1103457688,2111.89197333333
282.2289707498,2104.19864
282.3475797952,2106.44864
282.466172905,2104.75864
282.5847500792,2102.08197333333
282.7033113178,2101.90197333333
282.8218566208,2102.51197333333
282.9403859882,2092.30864
283.05889942,2091.75197333333
283.1773969162,2092.01197333333
283.2958784768,2092.99864
283.4143441018,2088.48530666667
283.5327937912,2083.18864
283.651227545,2081.18530666667
283.7696453632,2072.90197333333
283.8880472458,2073.50864
284.0064331928,2075.14530666667
284.1248032042,2074.85530666667
284.24315728,2072.77864
284.3614954202,2070.71197333333
284.4798176248,2072.94197333333
284.5981238938,2076.72197333333
284.7164142272,2077.29864
284.834688625,2072.90864
284.9529470872,2074.42530666667
285.0711896138,2072.66530666667
285.1894162048,2067.93864
285.3076268602,2070.34864
285.42582158,2070.83197333333
285.5440003642,2070.19197333333
285.6621632128,2063.67864
285.7803101258,2069.94197333333
285.8984411032,2065.72530666667
286.016556145,2058.43197333333
286.1346552512,2058.37864
286.2527384218,2059.51197333333
286.3708056568,2056.32197333333
286.4888569562,2054.73530666667
286.60689232,2058.61197333333
286.7249117482,2046.03197333333
286.8429152408,2048.37197333333
286.9609027978,2049.49197333333
287.0788744192,2049.31530666667
287.196830105,2049.43864
287.3147698552,2046.13864
287.4326936698,2045.15197333333
287.5506015488,2043.16197333333
287.6684934922,2038.33530666667
287.7863695,2044.38197333333
287.9042295722,2037.61864
288.0220737088,2032.39197333333
288.1399019098,2031.07197333333
288.2577141752,2031.66864
288.375510505,2026.16864
288.4932908992,2023.81864
288.6110553578,2019.06197333333
288.7288038808,2019.05864
288.8465364682,2012.91197333333
288.96425312,2014.75197333333
289.0819538362,2011.59197333333
289.1996386168,2009.36530666667
289.3173074618,2013.95530666667
289.4349603712,2013.16530666667
289.552597345,2012.82864
289.6702183832,2013.37864
289.7878234858,2014.56197333333
289.9054126528,2011.96864
290.0229858842,2014.83197333333
290.14054318,2013.33864
290.2580845402,2017.85864
290.3756099648,2015.59864
290.4931194538,2018.07530666667
290.6106130072,2016.93197333333
290.728090625,2016.59197333333
290.8455523072,2020.05530666667
290.9629980538,2023.78864
291.0804278648,2019.68530666667
291.1978417402,2018.74864
291.31523968,2021.68864
291.4326216842,2021.10530666667
291.5499877528,2023.71530666667
291.6673378858,2027.77197333333
291.7846720832,2027.05864
291.901990345,2028.42530666667
292.0192926712,2030.37864
292.1365790618,2028.66197333333
292.2538495168,2029.33197333333
292.3711040362,2030.27530666667
292.48834262,2036.35197333333
292.6055652682,2032.07530666667
292.7227719808,2035.62530666667
292.8399627578,2038.17197333333
292.9571375992,2041.19530666667
293.074296505,2043.41864
293.1914394752,2041.18197333333
293.3085665098,2039.18864
293.4256776088,2047.38864
293.5427727722,2046.02864
293.659852,2046.36197333333
293.7769152922,2047.00197333333
293.8939626488,2053.71864
294.0109940698,2053.47864
294.1280095552,2053.52530666667
294.245009105,2054.40864
294.3619927192,2055.59530666667
294.4789603978,2058.28864
294.5959121408,2058.20864
294.7128479482,2060.51530666667
294.82976782,2068.02864
294.9466717562,2059.37864
295.0635597568,2067.71864
295.1804318218,2070.45197333333
295.2972879512,2069.68197333333
295.414128145,2070.71197333333
295.5309524032,2071.58197333333
295.6477607258,2078.22530666667
295.7645531128,2070.09530666667
295.8813295642,2074.36197333333
295.99809008,2073.17864
296.1148346602,2078.01530666667
296.2315633048,2106.72864
296.3482760138,2074.48864
296.4649727872,2078.44197333333
296.581653625,2081.95530666667
296.6983185272,2088.48197333333
296.8149674938,2083.97864
296.9316005248,2084.89197333333
297.0482176202,2088.71197333333
297.16481878,2087.26197333333
297.2814040042,2091.29197333333
297.3979732928,2093.67864
297.5145266458,2094.74864
297.6310640632,2092.92864
297.747585545,2097.48530666667
297.8640910912,2099.01864
297.9805807018,2098.78197333333
298.0970543768,2099.46530666667
298.2135121162,2098.26530666667
298.32995392,2102.46197333333
298.4463797882,2102.27530666667
298.5627897208,2100.99197333333
298.6791837178,2100.27530666667
298.7955617792,2107.16530666667
298.911923905,2105.62530666667
299.0282700952,2105.07530666667
299.1446003498,2109.13530666667
299.2609146688,2102.67197333333
299.3772130522,2105.16864
299.4934955,2105.16197333333
299.6097620122,2145.15197333333
299.7260125888,2109.72864
299.8422472298,2111.60864
299.9584659352,2109.66864
300.074668705,2112.97197333333
300.1908555392,2117.05530666667
300.3070264378,2112.13530666667
300.4231814008,2114.86864
300.5393204282,2114.51530666667
300.65544352,2121.75197333333
300.7715506762,2119.48530666667
300.8876418968,2119.24197333333
301.0037171818,2116.98530666667
301.1197765312,2121.18197333333
301.235819945,2118.89530666667
301.3518474232,2118.33197333333
301.4678589658,2117.10530666667
301.5838545728,2151.50864
301.6998342442,2118.83197333333
301.81579798,2117.82197333333
301.9317457802,2117.10530666667
