UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90129
Integration Time,1000
Averages,300
Date,3/28/2020 8:09:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6980.21912666666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88333333333
181.9732053322,-94.2875400000001
182.1045947288,-97.4108733333334
182.2359681898,-99.6608733333334
182.3673257152,-60.2042066666667
182.498667305,-57.38754
182.6299929592,-60.6942066666667
182.7613026778,-58.9008733333334
182.8925964608,-57.8908733333334
183.0238743082,-56.3608733333334
183.15513622,-59.8242066666667
183.2863821962,-58.5242066666667
183.4176122368,-54.7342066666667
183.5488263418,-53.3308733333333
183.6800245112,-58.2542066666667
183.811206745,-52.3608733333333
183.9423730432,-55.5542066666667
184.0735234058,-55.8442066666667
184.2046578328,-52.42754
184.3357763242,-55.3908733333333
184.46687888,-55.4342066666667
184.5979655002,-52.1408733333333
184.7290361848,-55.0742066666667
184.8600909338,-52.6808733333333
184.9911297472,-51.3008733333333
185.122152625,-54.8742066666667
185.2531595672,-50.66754
185.3841505738,-52.4542066666667
185.5151256448,-50.8542066666667
185.6460847802,-53.51754
185.77702798,-55.38754
185.9079552442,-54.49754
186.0388665728,-53.3442066666667
186.1697619658,-53.6208733333333
186.3006414232,-51.0842066666667
186.431504945,-55.3808733333333
186.5623525312,-52.3208733333333
186.6931841818,-57.3342066666667
186.8239998968,-54.7742066666667
186.9547996762,-49.54754
187.08558352,-54.30754
187.2163514282,-51.25754
187.3471034008,-58.74754
187.4778394378,-57.2342066666667
187.6085595392,-51.74754
187.739263705,-52.20754
187.8699519352,-54.07754
188.0006242298,-53.8242066666667
188.1312805888,-51.6942066666667
188.2619210122,-53.35754
188.3925455,-56.40754
188.5231540522,-54.7842066666667
188.6537466688,-55.6108733333333
188.7843233498,-56.8108733333334
188.9148840952,-54.38754
189.045428905,-54.7908733333333
189.1759577792,-57.01754
189.3064707178,-53.66754
189.4369677208,-57.00754
189.5674487882,-56.7342066666667
189.69791392,-49.4708733333333
189.8283631162,-56.05754
189.9587963768,-57.0642066666667
190.0892137018,-54.5442066666667
190.2196150912,-55.5542066666667
190.350000545,-55.7942066666667
190.4803700632,-56.5442066666667
190.6107236458,-55.8308733333333
190.7410612928,-57.12754
190.8713830042,-50.13754
191.00168878,-55.9042066666667
191.1319786202,-55.5042066666667
191.2622525248,-57.5408733333333
191.3925104938,-52.2642066666667
191.5227525272,-56.0808733333333
191.652978625,-49.9308733333333
191.7831887872,-52.82754
191.9133830138,-55.9208733333334
192.0435613048,-54.82754
192.1737236602,-52.67754
192.30387008,-52.8208733333333
192.4340005642,-56.58754
192.5641151128,-52.6742066666667
192.6942137258,-57.41754
192.8242964032,-52.9808733333333
192.954363145,-54.5608733333333
193.0844139512,-55.4208733333333
193.2144488218,-55.66754
193.3444677568,-57.7442066666667
193.4744707562,-53.9742066666667
193.60445782,-56.86754
193.7344289482,-54.5742066666667
193.8643841408,-54.14754
193.9943233978,-53.8308733333333
194.1242467192,-53.50754
194.254154105,-52.6008733333333
194.3840455552,-53.1742066666667
194.5139210698,-54.87754
194.6437806488,-53.92754
194.7736242922,-53.9108733333333
194.903452,-55.7808733333333
195.0332637722,-47.4108733333333
195.1630596088,-55.98754
195.2928395098,-57.2808733333334
195.4226034752,-51.60754
195.552351505,-57.2742066666667
195.6820835992,-53.5608733333333
195.8117997578,-56.1242066666667
195.9414999808,-56.19754
196.0711842682,-58.90754
196.20085262,-55.7042066666667
196.3305050362,-59.8408733333334
196.4601415168,-56.5042066666667
196.5897620618,-53.5008733333333
196.7193666712,-54.8008733333333
196.848955345,-58.3042066666667
196.9785280832,-56.4042066666667
197.1080848858,-57.7942066666667
197.2376257528,-56.2208733333333
197.3671506842,-57.7242066666667
197.49665968,-56.9408733333334
197.6261527402,-56.29754
197.7556298648,-55.5508733333333
197.8850910538,-55.6708733333333
198.0145363072,-55.7608733333333
198.143965625,-47.5808733333333
198.2733790072,-58.77754
198.4027764538,-55.9842066666667
198.5321579648,-57.6708733333334
198.6615235402,-54.64754
198.79087318,-54.77754
198.9202068842,-54.1008733333333
199.0495246528,-58.08754
199.1788264858,-56.82754
199.3081123832,-57.7108733333334
199.437382345,-56.1208733333334
199.5666363712,-57.0908733333334
199.6958744618,-57.9408733333334
199.8250966168,-54.6808733333333
199.9543028362,-54.5442066666667
200.08349312,-58.27754
200.2126674682,-59.3208733333334
200.3418258808,-54.87754
200.4709683578,-57.5342066666667
200.6000948992,-57.58754
200.729205505,-60.3042066666667
200.8583001752,-56.1042066666667
200.9873789098,-55.1208733333333
201.1164417088,-58.0042066666667
201.2454885722,-54.66754
201.3745195,-56.6508733333334
201.5035344922,-57.52754
201.6325335488,-57.5308733333333
201.7615166698,-54.95754
201.8904838552,-57.17754
202.019435105,-55.4708733333333
202.1483704192,-56.60754
202.2772897978,-56.7308733333334
202.4061932408,-56.22754
202.5350807482,-59.2708733333334
202.66395232,-55.1342066666667
202.7928079562,-58.0408733333334
202.9216476568,-53.28754
203.0504714218,-55.30754
203.1792792512,-57.2208733333334
203.308071145,-57.9408733333334
203.4368471032,-43.0408733333333
203.5656071258,-57.3608733333334
203.6943512128,-57.2208733333334
203.8230793642,-56.66754
203.95179158,-58.07754
204.0804878602,-60.1108733333334
204.2091682048,-54.13754
204.3378326138,-58.25754
204.4664810872,-54.01754
204.595113625,-58.0708733333334
204.7237302272,-56.1442066666667
204.8523308938,-54.75754
204.9809156248,-57.7108733333334
205.1094844202,-54.51754
205.23803728,-56.2042066666667
205.3665742042,-56.3108733333334
205.4950951928,-54.1308733333333
205.6236002458,-58.7742066666667
205.7520893632,-54.42754
205.880562545,-55.8742066666667
206.0090197912,-56.5042066666667
206.1374611018,-57.10754
206.2658864768,-54.1842066666667
206.3942959162,-56.45754
206.52268942,-58.18754
206.6510669882,-57.5108733333334
206.7794286208,-53.1042066666667
206.9077743178,-56.62754
207.0361040792,-52.38754
207.164417905,-56.8608733333334
207.2927157952,-56.9342066666667
207.4209977498,-56.7142066666667
207.5492637688,-57.03754
207.6775138522,-53.88754
207.805748,-56.8142066666667
207.9339662122,-53.67754
208.0621684888,-58.2708733333334
208.1903548298,-55.39754
208.3185252352,-56.26754
208.446679705,-55.5042066666667
208.5748182392,-54.6508733333333
208.7029408378,-54.79754
208.8310475008,-56.3942066666667
208.9591382282,-56.7542066666667
209.08721302,-59.0108733333334
209.2152718762,-58.11754
209.3433147968,-51.58754
209.4713417818,-56.6308733333334
209.5993528312,-57.8042066666667
209.727347945,-57.00754
209.8553271232,-57.1142066666667
209.9832903658,-54.3708733333333
210.1112376728,-57.11754
210.2391690442,-59.23754
210.36708448,-60.9175400000001
210.4949839802,-57.98754
210.6228675448,-55.8042066666667
210.7507351738,-53.9942066666667
210.8785868672,-58.7842066666667
211.006422625,-57.5842066666667
211.1342424472,-52.7708733333333
211.2620463338,-57.5942066666667
211.3898342848,-54.0842066666667
211.5176063002,-57.5408733333334
211.64536238,-54.6642066666667
211.7731025242,-58.65754
211.9008267328,-56.0708733333333
212.0285350058,-57.4742066666667
212.1562273432,-55.7408733333333
212.283903745,-51.81754
212.4115642112,-57.1942066666667
212.5392087418,-55.05754
212.6668373368,-54.72754
212.7944499962,-56.89754
212.92204672,-56.57754
213.0496275082,-57.3442066666667
213.1771923608,-56.0742066666667
213.3047412778,-52.8208733333333
213.4322742592,-57.04754
213.559791305,-54.6942066666667
213.6872924152,-54.8342066666667
213.8147775898,-56.3708733333334
213.9422468288,-55.56754
214.0697001322,-53.5908733333333
214.1971375,-56.1742066666667
214.3245589322,-53.0242066666667
214.4519644288,-54.5908733333333
214.5793539898,-53.4108733333333
214.7067276152,-55.5142066666667
214.834085305,-55.1308733333333
214.9614270592,-57.14754
215.0887528778,-53.2308733333333
215.2160627608,-55.32754
215.3433567082,-52.93754
215.47063472,-53.5942066666667
215.5978967962,-53.2308733333333
215.7251429368,-50.28754
215.8523731418,-51.7608733333333
215.9795874112,-55.7108733333333
216.106785745,-55.5442066666667
216.2339681432,-52.5908733333333
216.3611346058,-49.4642066666667
216.4882851328,-51.66754
216.6154197242,-54.7408733333333
216.74253838,-48.7542066666667
216.8696411002,-51.60754
216.9967278848,-51.0608733333333
217.1237987338,-52.1808733333333
217.2508536472,-54.45754
217.377892625,-50.73754
217.5049156672,-50.1642066666667
217.6319227738,-53.8942066666667
217.7589139448,-54.3742066666667
217.8858891802,-53.6308733333333
218.01284848,-53.05754
218.1397918442,-54.8242066666667
218.2667192728,-52.5042066666667
218.3936307658,-52.09754
218.5205263232,-52.50754
218.647405945,-50.2842066666667
218.7742696312,-50.7708733333333
218.9011173818,-53.1842066666667
219.0279491968,-51.87754
219.1547650762,-53.23754
219.28156502,-51.4042066666667
219.4083490282,-49.54754
219.5351171008,-49.8908733333333
219.6618692378,-49.2908733333333
219.7886054392,-48.8942066666667
219.915325705,-49.3842066666667
220.0420300352,-51.37754
220.1687184298,-50.31754
220.2953908888,-49.34754
220.4220474122,-50.6442066666667
220.548688,-52.1008733333333
220.6753126522,-52.0108733333333
220.8019213688,-49.74754
220.9285141498,-51.18754
221.0550909952,-48.6808733333333
221.181651905,-49.3708733333333
221.3081968792,-51.95754
221.4347259178,-47.7308733333333
221.5612390208,-47.9142066666667
221.6877361882,-53.6308733333333
221.81421742,-51.55754
221.9406827162,-52.7408733333333
222.0671320768,-50.2642066666667
222.1935655018,-55.37754
222.3199829912,-52.79754
222.446384545,-51.77754
222.5727701632,-55.28754
222.6991398458,-50.1242066666667
222.8254935928,-50.5408733333333
222.9518314042,-53.0542066666667
223.07815328,-48.3442066666667
223.2044592202,-47.57754
223.3307492248,-44.42754
223.4570232938,-47.9708733333333
223.5832814272,-48.1742066666667
223.709523625,-47.2642066666667
223.8357498872,-51.8242066666667
223.9619602138,-41.0008733333333
224.0881546048,-47.8642066666667
224.2143330602,-45.7208733333333
224.34049558,-45.0608733333333
224.4666421642,-48.5508733333333
224.5927728128,-43.05754
224.7188875258,-50.4542066666667
224.8449863032,-45.3742066666667
224.971069145,-45.36754
225.0971360512,-49.2208733333333
225.2231870218,-45.6942066666667
225.3492220568,-46.3308733333333
225.4752411562,-45.62754
225.60124432,-43.39754
225.7272315482,-41.63754
225.8532028408,-42.14754
225.9791581978,-41.5542066666667
226.1050976192,-44.3342066666667
226.231021105,-38.60754
226.3569286552,-39.5842066666667
226.4828202698,-41.2308733333333
226.6086959488,-34.5008733333333
226.7345556922,-38.9542066666666
226.8603995,-35.67754
226.9862273722,-33.3808733333333
227.1120393088,-33.7508733333333
227.2378353098,-33.5508733333333
227.3636153752,-34.5008733333333
227.489379505,-26.2642066666667
227.6151276992,-32.3208733333333
227.7408599578,-36.6908733333333
227.8665762808,-29.5608733333333
227.9922766682,-28.8008733333333
228.11796112,-26.5942066666667
228.2436296362,-27.4808733333333
228.3692822168,-25.1442066666667
228.4949188618,-25.8942066666667
228.6205395712,-19.9708733333333
228.746144345,-12.3908733333333
228.8717331832,-14.2208733333333
228.9973060858,-14.6308733333333
229.1228630528,-10.4142066666667
229.2484040842,-6.92754
229.37392918,-7.98087333333334
229.4994383402,-0.86754
229.6249315648,-2.33420666666667
229.7504088538,0.41246
229.8758702072,4.48579333333333
230.001315625,5.30579333333333
230.1267451072,5.22579333333333
230.2521586538,13.24246
230.3775562648,13.39246
230.5029379402,10.0357933333333
230.62830368,14.5391266666667
230.7536534842,19.05246
230.8789873528,21.60246
231.0043052858,33.6457933333333
231.1296072832,30.10246
231.254893345,37.6857933333334
231.3801634712,46.08246
231.5054176618,43.4057933333333
231.6306559168,48.6357933333333
231.7558782362,46.2657933333333
231.88108462,58.4391266666666
232.0062750682,59.5057933333333
232.1314495808,69.89246
232.2566081578,64.8957933333333
232.3817507992,73.7257933333333
232.506877505,73.6991266666666
232.6319882752,81.4657933333332
232.7570831098,92.1457933333332
232.8821620088,99.8057933333332
233.0072249722,105.469126666667
233.132272,106.259126666667
233.2573030922,106.199126666667
233.3823182488,120.765793333333
233.5073174698,124.60246
233.6323007552,132.835793333333
233.757268105,128.175793333333
233.8822195192,135.70246
234.0071549978,144.979126666667
234.1320745408,155.83246
234.2569781482,156.175793333333
234.38186582,174.415793333333
234.5067375562,175.335793333333
234.6315933568,182.725793333333
234.7564332218,209.755793333333
234.8812571512,195.189126666667
235.006065145,204.699126666667
235.1308572032,218.98246
235.2556333258,224.62246
235.3803935128,232.639126666667
235.5051377642,248.065793333333
235.62986608,257.71246
235.7545784602,263.69246
235.8792749048,273.199126666667
236.0039554138,287.96246
236.1286199872,293.929126666667
236.253268625,307.465793333333
236.3779013272,324.82246
236.5025180938,333.339126666667
236.6271189248,342.435793333333
236.7517038202,357.12246
236.87627278,373.459126666667
237.0008258042,382.155793333333
237.1253628928,404.41246
237.2498840458,411.02246
237.3743892632,427.559126666667
237.498878545,443.799126666666
237.6233518912,458.40246
237.7478093018,472.075793333333
237.8722507768,492.27246
237.9966763162,505.57246
238.12108592,520.53246
238.2454795882,544.505793333333
238.3698573208,549.105793333333
238.4942191178,573.735793333333
238.6185649792,593.489126666666
238.742894905,609.399126666667
238.8672088952,628.265793333333
238.9915069498,651.55246
239.1157890688,669.09246
239.2400552522,689.059126666667
239.3643055,711.999126666667
239.4885398122,730.33246
239.6127581888,749.879126666667
239.7369606298,779.53246
239.8611471352,792.659126666667
239.985317705,820.455793333334
240.1094723392,845.725793333334
240.2336110378,866.345793333334
240.3577338008,892.752460000001
240.4818406282,912.279126666668
240.60593152,937.352460000001
240.7300064762,971.282460000001
240.8540654968,982.839126666668
240.9781085818,1012.72579333333
241.1021357312,1039.26912666667
241.226146945,1071.98246
241.3501422232,1098.20912666667
241.4741215658,1118.27579333333
241.5980849728,1146.22912666667
241.7220324442,1170.34246
241.84596398,1198.12579333333
241.9698795802,1226.64912666667
242.0937792448,1259.91246
242.2176629738,1287.73246
242.3415307672,1321.60579333333
242.465382625,1350.97912666667
242.5892185472,1382.07912666667
242.7130385338,1404.81912666667
242.8368425848,1438.94246
242.9606307002,1467.21246
243.08440288,1498.17579333333
243.2081591242,1533.19579333333
243.3318994328,1566.10579333333
243.4556238058,1596.81912666667
243.5793322432,1630.98246
243.703024745,1660.95912666667
243.8267013112,1696.61579333333
243.9503619418,1727.41246
244.0740066368,1752.13579333333
244.1976353962,1773.96579333333
244.32124822,1808.08579333333
244.4448451082,1848.86912666667
244.5684260608,1889.83246
244.6919910778,1926.02912666667
244.8155401592,1957.93912666667
244.939073305,1995.04246
245.0625905152,2024.46246
245.1860917898,2056.88912666667
245.3095771288,2087.09912666667
245.4330465322,2123.11579333333
245.5565,2150.84579333333
245.6799375322,2190.80579333333
245.8033591288,2236.28912666667
245.9267647898,2259.54579333333
246.0501545152,2287.12579333333
246.173528305,2310.85246
246.2968861592,2340.57579333333
246.4202280778,2382.36579333333
246.5435540608,2427.66579333333
246.6668641082,2480.61579333333
246.79015822,2527.95246
246.9134363962,2572.14246
247.0366986368,2616.48246
247.1599449418,2651.74579333333
247.2831753112,2695.84912666667
247.406389745,2748.85579333333
247.5295882432,2773.57246
247.6527708058,2815.27579333333
247.7759374328,2854.40912666667
247.8990881242,2891.34912666667
248.02222288,2933.70246
248.1453417002,2970.06579333333
248.2684445848,3004.95579333333
248.3915315338,3047.11912666667
248.5146025472,3080.16246
248.637657625,3099.53579333333
248.7606967672,3112.94912666667
248.8837199738,3155.15246
249.0067272448,3207.31579333333
249.1297185802,3255.87579333333
249.25269398,3288.74246
249.3756534442,3335.55246
249.4985969728,3377.03579333333
249.6215245658,3432.99912666667
249.7444362232,3459.39246
249.867331945,3513.40246
249.9902117312,3549.08912666667
250.1130755818,3588.70246
250.2359234968,3641.64912666667
250.3587554762,3668.37246
250.48157152,3709.45579333333
250.6043716282,3752.04579333333
250.7271558008,3779.33912666667
250.8499240378,3823.99579333333
250.9726763392,3863.31912666667
251.095412705,3895.78246
251.2181331352,3934.59912666667
251.3408376298,3968.38579333333
251.4635261888,4010.99579333333
251.5861988122,4036.90912666667
251.7088555,4051.14579333333
251.8314962522,4068.98246
251.9541210688,4121.76246
252.0767299498,4165.61579333334
252.1993228952,4209.56912666667
252.321899905,4252.00246
252.4444609792,4288.45246
252.5670061178,4328.67579333333
252.6895353208,4368.83579333333
252.8120485882,4405.76579333333
252.93454592,4454.84579333333
253.0570273162,4484.62246
253.1794927768,4531.52246
253.3019423018,4567.32912666667
253.4243758912,4603.76246
253.546793545,4639.37246
253.6691952632,4680.11912666667
253.7915810458,4704.18579333333
253.9139508928,4742.01912666667
254.0363048042,4778.24579333333
254.15864278,4813.56579333333
254.2809648202,4851.23912666667
254.4032709248,4869.41579333333
254.5255610938,4901.58579333333
254.6478353272,4931.31246
254.770093625,4949.13912666667
254.8923359872,4974.36579333333
255.0145624138,4996.63912666667
255.1367729048,5012.31912666667
255.2589674602,5018.42246
255.38114608,5042.24912666667
255.5033087642,5082.47912666667
255.6254555128,5116.25912666667
255.7475863258,5148.60912666667
255.8697012032,5185.79579333333
255.991800145,5222.13912666667
256.1138831512,5266.00579333333
256.2359502218,5304.10246
256.3580013568,5346.59579333333
256.4800365562,5386.79579333333
256.60205582,5435.93579333333
256.7240591482,5472.16579333333
256.8460465408,5508.86912666667
256.9680179978,5541.13246
257.0899735192,5569.76912666667
257.211913105,5597.47579333333
257.3338367552,5627.49912666667
257.4557444698,5657.73579333333
257.5776362488,5679.31579333333
257.6995120922,5699.41246
257.821372,5715.75912666667
257.9432159722,5748.92246
258.0650440088,5776.03912666667
258.1868561098,5794.32246
258.3086522752,5821.02912666667
258.430432505,5840.38579333333
258.5521967992,5855.61579333333
258.6739451578,5882.07912666667
258.7956775808,5911.76246
258.9173940682,5935.67579333333
259.03909462,5946.10579333333
259.1607792362,5950.91579333333
259.2824479168,5969.24579333333
259.4041006618,5992.89246
259.5257374712,6016.96912666667
259.647358345,6041.73912666667
259.7689632832,6059.96246
259.8905522858,6080.18579333333
260.0121253528,6099.04579333333
260.1336824842,6114.35246
260.25522368,6136.45246
260.3767489402,6145.04246
260.4982582648,6160.05912666667
260.6197516538,6176.99579333333
260.7412291072,6191.62912666667
260.862690625,6208.73246
260.9841362072,6220.77912666667
261.1055658538,6240.76246
261.2269795648,6261.98912666667
261.3483773402,6273.21912666667
261.46975918,6286.17246
261.5911250842,6304.34912666667
261.7124750528,6324.24579333333
261.8338090858,6338.16912666667
261.9551271832,6362.29246
262.076429345,6397.87912666667
262.1977155712,6413.00579333333
262.3189858618,6423.69579333333
262.4402402168,6436.59912666667
262.5614786362,6447.91579333333
262.68270112,6464.35912666667
262.8039076682,6466.06579333333
262.9250982808,6482.43912666667
263.0462729578,6496.89246
263.1674316992,6503.87246
263.288574505,6512.88912666667
263.4097013752,6521.81246
263.5308123098,6526.74912666667
263.6519073088,6524.74246
263.7729863722,6534.44246
263.8940495,6542.07579333333
264.0150966922,6545.13246
264.1361279488,6562.58246
264.2571432698,6572.32246
264.3781426552,6584.04912666667
264.499126105,6598.71579333333
264.6200936192,6610.23579333333
264.7410451978,6616.76246
264.8619808408,6628.16246
264.9829005482,6646.88246
265.10380432,6647.07246
265.2246921562,6650.94579333333
265.3455640568,6661.15579333333
265.4664200218,6668.72246
265.5872600512,6668.00246
265.708084145,6674.24579333333
265.8288923032,6677.08579333333
265.9496845258,6680.73579333333
266.0704608128,6686.22912666667
266.1912211642,6682.89912666667
266.31196558,6688.52246
266.4326940602,6683.61579333333
266.5534066048,6685.50246
266.6741032138,6687.27912666667
266.7947838872,6680.97579333333
266.915448625,6678.38246
267.0360974272,6669.14246
267.1567302938,6659.75579333333
267.2773472248,6659.26912666667
267.3979482202,6659.00246
267.51853328,6646.03246
267.6391024042,6655.45246
267.7596555928,6661.68246
267.8801928458,6664.38579333333
268.0007141632,6663.11912666667
268.121219545,6678.55246
268.2417089912,6675.02246
268.3621825018,6684.01912666667
268.4826400768,6697.29579333333
268.6030817162,6694.96246
268.72350742,6702.27246
268.8439171882,6702.95912666667
268.9643110208,6712.43912666667
269.0846889178,6719.19912666667
269.2050508792,6718.76579333333
269.325396905,6711.64912666667
269.4457269952,6716.39246
269.5660411498,6717.58912666667
269.6863393688,6714.72579333333
269.8066216522,6717.67912666667
269.926888,6714.66912666667
270.0471384122,6718.69912666667
270.1673728888,6721.12579333333
270.2875914298,6720.25912666667
270.4077940352,6716.61246
270.527980705,6711.63912666667
270.6481514392,6706.61579333333
270.7683062378,6711.64579333333
270.8884451008,6703.64912666667
271.0085680282,6694.00912666667
271.12867502,6699.24579333333
271.2487660762,6685.53579333333
271.3688411968,6683.13246
271.4889003818,6684.60246
271.6089436312,6684.70579333333
271.728970945,6682.29579333333
271.8489823232,6672.51579333333
271.9689777658,6668.76579333333
272.0889572728,6675.97912666667
272.2089208442,6677.85579333333
272.32886848,6679.67579333333
272.4488001802,6665.75246
272.5687159448,6666.88579333333
272.6886157738,6674.89579333333
272.8084996672,6680.25246
272.928367625,6691.42579333333
273.0482196472,6700.58912666667
273.1680557338,6700.07912666667
273.2878758848,6708.22912666667
273.4076801002,6705.81579333333
273.52746838,6699.07912666667
273.6472407242,6699.85246
273.7669971328,6701.89579333333
273.8867376058,6699.44912666667
274.0064621432,6691.86246
274.126170745,6687.72912666667
274.2458634112,6690.84912666667
274.3655401418,6694.43246
274.4852009368,6690.80246
274.6048457962,6697.48579333333
274.72447472,6697.66912666667
274.8440877082,6699.68579333333
274.9636847608,6702.57246
275.0832658778,6704.61579333333
275.2028310592,6698.50579333333
275.322380305,6697.53912666667
275.4419136152,6710.86912666667
275.5614309898,6696.17246
275.6809324288,6689.00246
275.8004179322,6689.56246
275.9198875,6708.86579333333
276.0393411322,6686.33579333333
276.1587788288,6671.48912666667
276.2782005898,6669.52246
276.3976064152,6675.32579333333
276.516996305,6661.50246
276.6363702592,6664.82246
276.7557282778,6662.38579333333
276.8750703608,6662.22912666667
276.9943965082,6669.75579333333
277.11370672,6672.35579333333
277.2330009962,6675.67246
277.3522793368,6690.92246
277.4715417418,6692.44912666667
277.5907882112,6693.43579333333
277.710018745,6697.18912666667
277.8292333432,6693.60246
277.9484320058,6699.38246
278.0676147328,6698.43912666667
278.1867815242,6697.37246
278.30593238,6699.97912666667
278.4250673002,6707.49246
278.5441862848,6706.86246
278.6632893338,6711.39246
278.7823764472,6713.35246
278.901447625,6717.33246
279.0205028672,6713.96912666667
279.1395421738,6723.95246
279.2585655448,6721.51246
279.3775729802,6722.60579333333
279.49656448,6718.86246
279.6155400442,6712.98912666667
279.7344996728,6715.72912666667
279.8534433658,6705.51579333333
279.9723711232,6702.95246
280.091282945,6695.75579333333
280.2101788312,6686.88579333333
280.3290587818,6688.73912666667
280.4479227968,6679.71912666667
280.5667708762,6670.85912666667
280.68560302,6670.82912666667
280.8044192282,6666.84579333333
280.9232195008,6659.81912666667
281.0420038378,6661.77912666667
281.1607722392,6662.37246
281.279524705,6672.98912666667
281.3982612352,6663.12912666667
281.5169818298,6674.64579333333
281.6356864888,6677.94246
281.7543752122,6679.52912666667
281.873048,6676.39579333333
281.9917048522,6678.11246
282.1103457688,6682.74579333333
282.2289707498,6677.67912666667
282.3475797952,6678.27246
282.466172905,6677.50912666667
282.5847500792,6679.95246
282.7033113178,6674.79912666667
282.8218566208,6673.25912666667
282.9403859882,6656.11246
283.05889942,6649.24579333333
283.1773969162,6649.94246
283.2958784768,6647.94912666667
283.4143441018,6634.34246
283.5327937912,6628.60246
283.651227545,6627.91246
283.7696453632,6615.59246
283.8880472458,6613.03912666667
284.0064331928,6618.94246
284.1248032042,6613.29579333333
284.24315728,6614.09912666667
284.3614954202,6617.37579333333
284.4798176248,6622.53246
284.5981238938,6627.52579333333
284.7164142272,6636.04579333333
284.834688625,6631.43579333333
284.9529470872,6632.63912666667
285.0711896138,6628.48246
285.1894162048,6625.49912666667
285.3076268602,6625.05246
285.42582158,6621.69579333333
285.5440003642,6616.81579333333
285.6621632128,6613.89246
285.7803101258,6612.13912666667
285.8984411032,6612.72246
286.016556145,6597.69579333333
286.1346552512,6599.54246
286.2527384218,6602.63912666667
286.3708056568,6598.92579333333
286.4888569562,6589.71912666667
286.60689232,6591.56579333333
286.7249117482,6581.34579333333
286.8429152408,6578.07579333333
286.9609027978,6581.64246
287.0788744192,6584.30246
287.196830105,6583.87579333333
287.3147698552,6578.53579333333
287.4326936698,6573.36246
287.5506015488,6572.41579333333
287.6684934922,6564.13246
287.7863695,6559.80246
287.9042295722,6554.48579333333
288.0220737088,6552.95912666667
288.1399019098,6546.71246
288.2577141752,6544.27912666667
288.375510505,6531.21912666667
288.4932908992,6527.95912666667
288.6110553578,6520.81246
288.7288038808,6510.78246
288.8465364682,6500.27912666667
288.96425312,6496.59912666667
289.0819538362,6490.39246
289.1996386168,6494.80246
289.3173074618,6500.55246
289.4349603712,6498.99579333333
289.552597345,6500.69579333333
289.6702183832,6506.99246
289.7878234858,6507.92246
289.9054126528,6508.04912666667
290.0229858842,6510.91246
290.14054318,6511.70579333333
290.2580845402,6515.81579333333
290.3756099648,6518.56579333333
290.4931194538,6523.35912666667
290.6106130072,6526.96579333333
290.728090625,6526.31579333333
290.8455523072,6533.86579333333
290.9629980538,6540.69246
291.0804278648,6543.59912666667
291.1978417402,6543.14912666667
291.31523968,6547.43912666667
291.4326216842,6548.05246
291.5499877528,6556.07579333333
291.6673378858,6570.69912666667
291.7846720832,6567.29579333333
291.901990345,6576.97579333333
292.0192926712,6583.14579333333
292.1365790618,6584.80912666667
292.2538495168,6589.29579333333
292.3711040362,6593.69579333333
292.48834262,6601.32246
292.6055652682,6607.01912666667
292.7227719808,6612.85579333333
292.8399627578,6616.47579333333
292.9571375992,6624.19246
293.074296505,6633.88912666667
293.1914394752,6635.15579333333
293.3085665098,6638.48912666667
293.4256776088,6648.76912666667
293.5427727722,6652.74246
293.659852,6656.45246
293.7769152922,6662.72579333333
293.8939626488,6670.73579333333
294.0109940698,6677.07912666667
294.1280095552,6681.44246
294.245009105,6688.30579333333
294.3619927192,6693.69912666667
294.4789603978,6697.95912666667
294.5959121408,6698.18246
294.7128479482,6705.32579333333
294.82976782,6719.39912666667
294.9466717562,6714.73912666667
295.0635597568,6725.42912666667
295.1804318218,6736.05579333333
295.2972879512,6735.94912666667
295.414128145,6741.64579333333
295.5309524032,6747.44912666667
295.6477607258,6754.14579333333
295.7645531128,6749.95912666667
295.8813295642,6759.00579333333
295.99809008,6759.29246
296.1148346602,6768.45912666667
296.2315633048,6799.20246
296.3482760138,6772.95246
296.4649727872,6778.49579333333
296.581653625,6794.49246
296.6983185272,6803.18246
296.8149674938,6810.87246
296.9316005248,6811.86912666667
297.0482176202,6815.81579333333
297.16481878,6815.72912666667
297.2814040042,6822.79579333333
297.3979732928,6835.71912666666
297.5145266458,6841.08912666666
297.6310640632,6833.95246
297.747585545,6848.38579333333
297.8640910912,6854.07246
297.9805807018,6852.31246
298.0970543768,6856.02912666666
298.2135121162,6853.30579333333
298.32995392,6863.64579333333
298.4463797882,6862.95912666666
298.5627897208,6863.65246
298.6791837178,6863.60579333333
298.7955617792,6876.52912666666
298.911923905,6880.01579333333
299.0282700952,6881.41246
299.1446003498,6885.90912666666
299.2609146688,6883.02912666666
299.3772130522,6892.21246
299.4934955,6887.91579333333
299.6097620122,6934.19912666666
299.7260125888,6902.04579333333
299.8422472298,6902.77246
299.9584659352,6903.84579333333
300.074668705,6915.78912666666
300.1908555392,6920.60246
300.3070264378,6917.03912666666
300.4231814008,6920.46579333333
300.5393204282,6927.81912666666
300.65544352,6932.88246
300.7715506762,6936.05579333333
300.8876418968,6938.81912666666
301.0037171818,6942.46912666666
301.1197765312,6948.15579333333
301.235819945,6947.57246
301.3518474232,6946.77246
301.4678589658,6945.59912666666
