UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90150
Integration Time,1000
Averages,300
Date,3/28/2020 9:54:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23212.0980955556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.51333333333
181.9732053322,-109.951904444444
182.1045947288,-113.118571111111
182.2359681898,-114.561904444444
182.3673257152,-57.1519044444445
182.498667305,-54.6852377777778
182.6299929592,-58.3252377777778
182.7613026778,-56.7719044444445
182.8925964608,-55.1885711111111
183.0238743082,-54.0219044444445
183.15513622,-57.3819044444445
183.2863821962,-55.5319044444445
183.4176122368,-51.6685711111111
183.5488263418,-50.1119044444445
183.6800245112,-55.9619044444445
183.811206745,-49.6619044444445
183.9423730432,-52.4785711111111
184.0735234058,-52.4585711111111
184.2046578328,-49.0219044444445
184.3357763242,-52.4485711111111
184.46687888,-52.3485711111111
184.5979655002,-49.0252377777778
184.7290361848,-52.8352377777778
184.8600909338,-49.6752377777778
184.9911297472,-48.0752377777778
185.122152625,-51.7785711111111
185.2531595672,-47.2452377777778
185.3841505738,-49.2819044444445
185.5151256448,-47.5119044444444
185.6460847802,-50.6985711111111
185.77702798,-52.6952377777778
185.9079552442,-51.4685711111111
186.0388665728,-50.1652377777778
186.1697619658,-50.2685711111111
186.3006414232,-47.2952377777778
186.431504945,-52.5985711111111
186.5623525312,-49.7952377777778
186.6931841818,-54.6819044444445
186.8239998968,-52.0319044444445
186.9547996762,-45.1319044444445
187.08558352,-51.3319044444445
187.2163514282,-47.9385711111111
187.3471034008,-55.6185711111111
187.4778394378,-55.0952377777778
187.6085595392,-48.2852377777778
187.739263705,-49.0519044444445
187.8699519352,-50.7719044444445
188.0006242298,-50.9052377777778
188.1312805888,-47.9819044444445
188.2619210122,-50.4919044444445
188.3925455,-53.9819044444445
188.5231540522,-52.5385711111111
188.6537466688,-53.0885711111111
188.7843233498,-54.3485711111111
188.9148840952,-50.9052377777778
189.045428905,-51.9185711111111
189.1759577792,-54.1485711111111
189.3064707178,-50.2985711111111
189.4369677208,-54.2785711111111
189.5674487882,-54.1819044444445
189.69791392,-46.2619044444444
189.8283631162,-52.6852377777778
189.9587963768,-54.0385711111111
190.0892137018,-51.4919044444445
190.2196150912,-52.4352377777778
190.350000545,-53.6485711111111
190.4803700632,-53.3285711111111
190.6107236458,-52.6252377777778
190.7410612928,-53.8019044444445
190.8713830042,-45.9752377777778
191.00168878,-52.9285711111111
191.1319786202,-52.8852377777778
191.2622525248,-54.8752377777778
191.3925104938,-49.2585711111111
191.5227525272,-53.5119044444445
191.652978625,-46.3752377777778
191.7831887872,-48.7852377777778
191.9133830138,-52.4752377777778
192.0435613048,-51.2719044444445
192.1737236602,-49.4785711111111
192.30387008,-50.3252377777778
192.4340005642,-53.8352377777778
192.5641151128,-49.1285711111111
192.6942137258,-54.5619044444445
192.8242964032,-49.2852377777778
192.954363145,-51.0485711111111
193.0844139512,-52.4819044444445
193.2144488218,-52.3685711111111
193.3444677568,-54.6185711111111
193.4744707562,-50.7352377777778
193.60445782,-53.3319044444445
193.7344289482,-51.6119044444445
193.8643841408,-50.4885711111111
193.9943233978,-50.5385711111111
194.1242467192,-50.4285711111111
194.254154105,-49.1519044444445
194.3840455552,-49.5019044444445
194.5139210698,-51.2785711111111
194.6437806488,-50.6619044444445
194.7736242922,-49.7819044444445
194.903452,-52.7252377777778
195.0332637722,-43.1585711111111
195.1630596088,-53.0752377777778
195.2928395098,-53.6052377777778
195.4226034752,-47.4552377777778
195.552351505,-53.2552377777778
195.6820835992,-49.6952377777778
195.8117997578,-53.1219044444445
195.9414999808,-53.1985711111111
196.0711842682,-55.7185711111111
196.20085262,-52.6285711111111
196.3305050362,-56.1552377777778
196.4601415168,-53.2185711111111
196.5897620618,-49.6852377777778
196.7193666712,-51.2819044444445
196.848955345,-54.6285711111111
196.9785280832,-53.3585711111111
197.1080848858,-54.2419044444445
197.2376257528,-52.8319044444445
197.3671506842,-54.1252377777778
197.49665968,-53.0319044444445
197.6261527402,-52.5319044444445
197.7556298648,-52.2119044444445
197.8850910538,-52.2152377777778
198.0145363072,-52.0052377777778
198.143965625,-42.0752377777778
198.2733790072,-54.7419044444445
198.4027764538,-51.8619044444445
198.5321579648,-53.6019044444445
198.6615235402,-50.7685711111111
198.79087318,-50.5985711111111
198.9202068842,-49.4119044444445
199.0495246528,-55.0585711111111
199.1788264858,-52.8885711111111
199.3081123832,-53.8785711111111
199.437382345,-52.2452377777778
199.5666363712,-53.4052377777778
199.6958744618,-54.2985711111111
199.8250966168,-50.8052377777778
199.9543028362,-49.9285711111111
200.08349312,-53.9452377777778
200.2126674682,-55.5252377777778
200.3418258808,-50.5619044444445
200.4709683578,-53.9019044444445
200.6000948992,-53.8719044444445
200.729205505,-56.9385711111111
200.8583001752,-51.5019044444445
200.9873789098,-50.3652377777778
201.1164417088,-53.7185711111111
201.2454885722,-50.0885711111111
201.3745195,-52.8752377777778
201.5035344922,-53.8519044444445
201.6325335488,-53.2652377777778
201.7615166698,-50.2052377777778
201.8904838552,-52.6719044444445
202.019435105,-50.7819044444445
202.1483704192,-52.1452377777778
202.2772897978,-52.6185711111111
202.4061932408,-52.5852377777778
202.5350807482,-55.3152377777778
202.66395232,-50.4452377777778
202.7928079562,-53.8085711111111
202.9216476568,-48.5552377777778
203.0504714218,-50.6685711111111
203.1792792512,-53.1119044444445
203.308071145,-54.3319044444445
203.4368471032,-36.8352377777778
203.5656071258,-52.8919044444445
203.6943512128,-52.9052377777778
203.8230793642,-52.2019044444445
203.95179158,-53.2919044444445
204.0804878602,-56.1119044444445
204.2091682048,-49.8985711111111
204.3378326138,-54.0085711111111
204.4664810872,-49.7819044444445
204.595113625,-53.6285711111111
204.7237302272,-51.5119044444445
204.8523308938,-49.3552377777778
204.9809156248,-53.8452377777778
205.1094844202,-49.5585711111111
205.23803728,-51.6185711111111
205.3665742042,-51.3719044444445
205.4950951928,-49.4619044444445
205.6236002458,-54.2585711111111
205.7520893632,-49.3252377777778
205.880562545,-51.1152377777778
206.0090197912,-51.7185711111111
206.1374611018,-52.8819044444445
206.2658864768,-49.2352377777778
206.3942959162,-51.3519044444445
206.52268942,-53.6452377777778
206.6510669882,-52.8485711111111
206.7794286208,-47.6052377777778
206.9077743178,-51.5919044444445
207.0361040792,-48.0119044444444
207.164417905,-51.9285711111111
207.2927157952,-52.2885711111111
207.4209977498,-51.4752377777778
207.5492637688,-51.5119044444445
207.6775138522,-48.2752377777778
207.805748,-51.9385711111111
207.9339662122,-48.4019044444444
208.0621684888,-53.5952377777778
208.1903548298,-50.1552377777778
208.3185252352,-51.0085711111111
208.446679705,-49.6519044444445
208.5748182392,-49.5985711111111
208.7029408378,-49.1719044444445
208.8310475008,-51.2952377777778
208.9591382282,-52.4452377777778
209.08721302,-53.5885711111111
209.2152718762,-52.4485711111111
209.3433147968,-45.7585711111111
209.4713417818,-51.1285711111111
209.5993528312,-52.8985711111111
209.727347945,-51.5752377777778
209.8553271232,-52.5385711111111
209.9832903658,-48.8285711111111
210.1112376728,-52.0852377777778
210.2391690442,-54.1585711111111
210.36708448,-56.1852377777778
210.4949839802,-52.6985711111111
210.6228675448,-50.0819044444445
210.7507351738,-48.2419044444445
210.8785868672,-53.3985711111111
211.006422625,-51.8852377777778
211.1342424472,-46.8085711111111
211.2620463338,-51.6585711111111
211.3898342848,-48.4919044444445
211.5176063002,-52.2585711111111
211.64536238,-49.2119044444445
211.7731025242,-53.1052377777778
211.9008267328,-50.2852377777778
212.0285350058,-51.7585711111111
212.1562273432,-49.7185711111111
212.283903745,-45.4385711111111
212.4115642112,-51.5485711111111
212.5392087418,-49.2785711111111
212.6668373368,-48.5152377777778
212.7944499962,-50.6019044444445
212.92204672,-50.0985711111111
213.0496275082,-51.4719044444445
213.1771923608,-49.9585711111111
213.3047412778,-46.8785711111111
213.4322742592,-51.3752377777778
213.559791305,-48.8885711111111
213.6872924152,-48.4285711111111
213.8147775898,-50.3719044444445
213.9422468288,-49.3452377777778
214.0697001322,-47.3185711111111
214.1971375,-50.1752377777778
214.3245589322,-46.5319044444445
214.4519644288,-47.7819044444445
214.5793539898,-46.9552377777778
214.7067276152,-48.6652377777778
214.834085305,-48.0652377777778
214.9614270592,-50.0119044444445
215.0887528778,-47.0485711111111
215.2160627608,-49.0919044444445
215.3433567082,-46.3552377777778
215.47063472,-46.1285711111111
215.5978967962,-46.3152377777778
215.7251429368,-42.6152377777778
215.8523731418,-44.3985711111111
215.9795874112,-48.9852377777778
216.106785745,-48.8919044444445
216.2339681432,-45.8452377777778
216.3611346058,-42.5419044444444
216.4882851328,-44.0952377777778
216.6154197242,-47.2552377777778
216.74253838,-41.2019044444445
216.8696411002,-44.0352377777778
216.9967278848,-43.9552377777778
217.1237987338,-45.1619044444445
217.2508536472,-47.7552377777778
217.377892625,-42.5719044444444
217.5049156672,-42.6252377777778
217.6319227738,-46.2952377777778
217.7589139448,-47.5185711111111
217.8858891802,-45.9985711111111
218.01284848,-45.6585711111111
218.1397918442,-47.3785711111111
218.2667192728,-44.8819044444445
218.3936307658,-43.9285711111111
218.5205263232,-44.5152377777778
218.647405945,-42.4785711111111
218.7742696312,-42.7552377777778
218.9011173818,-45.5285711111111
219.0279491968,-44.1285711111111
219.1547650762,-45.2352377777778
219.28156502,-43.2219044444444
219.4083490282,-41.0052377777778
219.5351171008,-42.0319044444445
219.6618692378,-41.0719044444444
219.7886054392,-41.1585711111111
219.915325705,-40.9585711111111
220.0420300352,-43.0552377777778
220.1687184298,-42.0552377777778
220.2953908888,-40.5152377777778
220.4220474122,-41.9419044444445
220.548688,-44.0885711111111
220.6753126522,-44.3285711111111
220.8019213688,-41.7952377777778
220.9285141498,-43.4185711111111
221.0550909952,-40.1185711111111
221.181651905,-40.4485711111111
221.3081968792,-42.9285711111111
221.4347259178,-38.7085711111111
221.5612390208,-39.0952377777778
221.6877361882,-44.2419044444445
221.81421742,-42.5785711111111
221.9406827162,-43.9485711111111
222.0671320768,-41.3485711111111
222.1935655018,-46.3852377777778
222.3199829912,-43.5419044444444
222.446384545,-42.2852377777778
222.5727701632,-46.1785711111111
222.6991398458,-40.0052377777778
222.8254935928,-41.2985711111111
222.9518314042,-43.7019044444445
223.07815328,-38.0285711111111
223.2044592202,-37.4219044444445
223.3307492248,-33.9852377777778
223.4570232938,-38.1019044444445
223.5832814272,-37.9619044444444
223.709523625,-37.0252377777778
223.8357498872,-41.6119044444444
223.9619602138,-29.4752377777778
224.0881546048,-37.0985711111111
224.2143330602,-34.9019044444444
224.34049558,-33.9752377777778
224.4666421642,-38.2985711111111
224.5927728128,-31.5752377777778
224.7188875258,-39.6852377777778
224.8449863032,-33.4152377777778
224.971069145,-34.2319044444444
225.0971360512,-37.1285711111111
225.2231870218,-33.8952377777778
225.3492220568,-34.3419044444444
225.4752411562,-33.4952377777778
225.60124432,-30.6919044444444
225.7272315482,-28.6585711111111
225.8532028408,-27.9752377777778
225.9791581978,-28.3252377777778
226.1050976192,-30.9785711111111
226.231021105,-24.2885711111111
226.3569286552,-25.4019044444444
226.4828202698,-26.7719044444444
226.6086959488,-18.6519044444444
226.7345556922,-23.9219044444444
226.8603995,-19.5885711111111
226.9862273722,-17.7352377777778
227.1120393088,-17.1152377777778
227.2378353098,-17.2352377777778
227.3636153752,-16.3519044444444
227.489379505,-6.95523777777778
227.6151276992,-13.7052377777778
227.7408599578,-18.4252377777778
227.8665762808,-9.44190444444444
227.9922766682,-8.83523777777778
228.11796112,-5.94190444444445
228.2436296362,-5.69190444444445
228.3692822168,-2.60857111111111
228.4949188618,-2.74857111111111
228.6205395712,4.50476222222222
228.746144345,13.2814288888889
228.8717331832,11.6647622222222
228.9973060858,11.6314288888889
229.1228630528,18.4780955555556
229.2484040842,22.7514288888889
229.37392918,23.0080955555556
229.4994383402,31.8514288888889
229.6249315648,31.0380955555556
229.7504088538,35.5514288888889
229.8758702072,41.2080955555556
230.001315625,43.2514288888889
230.1267451072,44.0147622222222
230.2521586538,55.0280955555555
230.3775562648,56.6280955555555
230.5029379402,54.9414288888889
230.62830368,60.9614288888889
230.7536534842,67.4747622222222
230.8789873528,73.1214288888889
231.0043052858,88.2447622222222
231.1296072832,86.7414288888889
231.254893345,98.5380955555556
231.3801634712,108.851428888889
231.5054176618,108.888095555556
231.6306559168,116.771428888889
231.7558782362,116.671428888889
231.88108462,134.694762222222
232.0062750682,137.734762222222
232.1314495808,152.151428888889
232.2566081578,151.158095555555
232.3817507992,162.938095555555
232.506877505,167.784762222222
232.6319882752,178.944762222222
232.7570831098,195.801428888889
232.8821620088,208.638095555555
233.0072249722,219.488095555555
233.132272,225.401428888889
233.2573030922,230.891428888889
233.3823182488,251.981428888889
233.5073174698,259.788095555556
233.6323007552,275.511428888889
233.757268105,276.181428888889
233.8822195192,291.501428888889
234.0071549978,308.694762222222
234.1320745408,326.048095555556
234.2569781482,333.641428888889
234.38186582,360.441428888889
234.5067375562,367.268095555556
234.6315933568,384.881428888889
234.7564332218,425.871428888889
234.8812571512,413.731428888889
235.006065145,435.481428888889
235.1308572032,457.691428888889
235.2556333258,473.744762222222
235.3803935128,492.648095555555
235.5051377642,520.151428888889
235.62986608,540.934762222222
235.7545784602,557.881428888889
235.8792749048,578.871428888889
236.0039554138,606.448095555556
236.1286199872,623.428095555555
236.253268625,650.028095555555
236.3779013272,682.204762222222
236.5025180938,704.804762222222
236.6271189248,727.528095555556
236.7517038202,756.968095555556
236.87627278,789.961428888889
237.0008258042,811.914762222222
237.1253628928,853.448095555555
237.2498840458,876.428095555556
237.3743892632,910.398095555556
237.498878545,942.871428888889
237.6233518912,976.541428888889
237.7478093018,1007.10142888889
237.8722507768,1047.62476222222
237.9966763162,1078.97476222222
238.12108592,1115.12809555556
238.2454795882,1160.04142888889
238.3698573208,1184.12476222222
238.4942191178,1230.77476222222
238.6185649792,1267.51142888889
238.742894905,1307.34142888889
238.8672088952,1348.70809555556
238.9915069498,1395.54142888889
239.1157890688,1436.07142888889
239.2400552522,1482.60809555556
239.3643055,1528.04142888889
239.4885398122,1569.75142888889
239.6127581888,1614.25809555556
239.7369606298,1672.98142888889
239.8611471352,1709.10142888889
239.985317705,1764.95476222222
240.1094723392,1820.02476222222
240.2336110378,1867.55809555556
240.3577338008,1920.45476222222
240.4818406282,1966.66809555556
240.60593152,2020.68476222222
240.7300064762,2088.96809555555
240.8540654968,2129.27142888889
240.9781085818,2191.02476222222
241.1021357312,2243.01476222222
241.226146945,2311.06142888889
241.3501422232,2369.93142888889
241.4741215658,2421.78809555555
241.5980849728,2483.36476222222
241.7220324442,2540.38476222222
241.84596398,2602.27809555555
241.9698795802,2666.64809555555
242.0937792448,2733.09809555555
242.2176629738,2800.32476222222
242.3415307672,2869.62142888889
242.465382625,2938.72809555555
242.5892185472,3004.13809555555
242.7130385338,3055.44809555555
242.8368425848,3125.65142888889
242.9606307002,3195.70809555555
243.08440288,3266.02809555555
243.2081591242,3340.60142888889
243.3318994328,3422.37809555555
243.4556238058,3492.85809555555
243.5793322432,3568.83476222222
243.703024745,3639.37809555555
243.8267013112,3719.26809555555
243.9503619418,3786.75809555555
244.0740066368,3843.54809555555
244.1976353962,3891.68476222222
244.32124822,3967.06476222222
244.4448451082,4058.63142888889
244.5684260608,4147.22142888889
244.6919910778,4235.58809555556
244.8155401592,4315.12142888889
244.939073305,4394.83476222222
245.0625905152,4467.39142888889
245.1860917898,4551.58476222222
245.3095771288,4616.13142888889
245.4330465322,4702.81809555556
245.5565,4773.80809555556
245.6799375322,4853.96476222222
245.8033591288,4954.95476222222
245.9267647898,5030.46142888889
246.0501545152,5088.49809555556
246.173528305,5130.08142888889
246.2968861592,5200.85142888889
246.4202280778,5298.91809555556
246.5435540608,5408.67809555556
246.6668641082,5528.55809555556
246.79015822,5638.33142888889
246.9134363962,5744.00476222223
247.0366986368,5846.21476222223
247.1599449418,5944.71142888889
247.2831753112,6033.51809555556
247.406389745,6156.31809555556
247.5295882432,6229.08476222223
247.6527708058,6327.0814288889
247.7759374328,6427.19476222223
247.8990881242,6513.24809555556
248.02222288,6611.28476222223
248.1453417002,6708.13476222223
248.2684445848,6796.75809555556
248.3915315338,6891.52476222223
248.5146025472,6978.15142888889
248.637657625,7017.91476222223
248.7606967672,7039.70809555556
248.8837199738,7141.07142888889
249.0067272448,7267.41476222223
249.1297185802,7385.91809555556
249.25269398,7476.64476222223
249.3756534442,7592.89476222223
249.4985969728,7691.2114288889
249.6215245658,7815.26476222223
249.7444362232,7897.32476222223
249.867331945,8024.40809555556
249.9902117312,8123.58142888889
250.1130755818,8220.82142888889
250.2359234968,8349.56809555556
250.3587554762,8425.72142888889
250.48157152,8521.46476222222
250.6043716282,8628.54476222223
250.7271558008,8705.80809555556
250.8499240378,8807.10809555556
250.9726763392,8911.36809555556
251.095412705,9003.94809555556
251.2181331352,9092.03142888889
251.3408376298,9185.60142888889
251.4635261888,9287.1314288889
251.5861988122,9360.15476222223
251.7088555,9394.45476222223
251.8314962522,9435.48809555556
251.9541210688,9554.3714288889
252.0767299498,9674.31809555557
252.1993228952,9790.72809555557
252.321899905,9894.2114288889
252.4444609792,10007.8047622222
252.5670061178,10109.1247622222
252.6895353208,10221.7380955556
252.8120485882,10307.9780955556
252.93454592,10435.8080955556
253.0570273162,10519.8280955556
253.1794927768,10634.9780955556
253.3019423018,10740.5380955556
253.4243758912,10829.8280955556
253.546793545,10930.9314288889
253.6691952632,11033.9380955556
253.7915810458,11107.0547622222
253.9139508928,11201.7947622222
254.0363048042,11293.4347622222
254.15864278,11383.9614288889
254.2809648202,11487.8680955556
254.4032709248,11551.9014288889
254.5255610938,11640.8314288889
254.6478353272,11713.2480955556
254.770093625,11775.7980955556
254.8923359872,11839.7747622222
255.0145624138,11912.5980955556
255.1367729048,11961.6814288889
255.2589674602,11973.0414288889
255.38114608,12027.8280955556
255.5033087642,12130.5547622222
255.6254555128,12232.0547622222
255.7475863258,12328.1614288889
255.8697012032,12434.5547622222
255.991800145,12529.6180955556
256.1138831512,12644.8214288889
256.2359502218,12747.8347622222
256.3580013568,12873.8114288889
256.4800365562,12988.3114288889
256.60205582,13115.4180955556
256.7240591482,13221.5747622222
256.8460465408,13319.4214288889
256.9680179978,13414.7247622222
257.0899735192,13502.5814288889
257.211913105,13582.1680955556
257.3338367552,13667.4147622222
257.4557444698,13742.8280955556
257.5776362488,13816.3014288889
257.6995120922,13882.9480955556
257.821372,13951.0447622222
257.9432159722,14021.3580955556
258.0650440088,14097.4247622222
258.1868561098,14160.7480955556
258.3086522752,14230.6980955556
258.430432505,14290.4214288889
258.5521967992,14360.0547622222
258.6739451578,14430.0747622222
258.7956775808,14506.6847622222
258.9173940682,14574.2014288889
259.03909462,14632.6247622222
259.1607792362,14652.5247622222
259.2824479168,14698.5147622222
259.4041006618,14777.0614288889
259.5257374712,14853.2814288889
259.647358345,14926.5780955556
259.7689632832,14986.9614288889
259.8905522858,15042.5580955556
260.0121253528,15120.1747622222
260.1336824842,15163.5714288889
260.25522368,15225.1180955556
260.3767489402,15282.4447622222
260.4982582648,15323.1380955556
260.6197516538,15379.3447622222
260.7412291072,15430.0080955556
260.862690625,15486.4214288889
260.9841362072,15544.0880955556
261.1055658538,15597.2514288889
261.2269795648,15661.1347622222
261.3483773402,15716.0380955556
261.46975918,15765.4580955556
261.5911250842,15826.8180955556
261.7124750528,15885.0314288889
261.8338090858,15940.5214288889
261.9551271832,16007.9947622222
262.076429345,16097.5114288889
262.1977155712,16156.6080955556
262.3189858618,16212.0214288889
262.4402402168,16255.6847622222
262.5614786362,16300.6014288889
262.68270112,16342.1047622222
262.8039076682,16382.9314288889
262.9250982808,16432.7914288889
263.0462729578,16473.1847622222
263.1674316992,16515.7614288889
263.288574505,16563.5814288889
263.4097013752,16592.2047622222
263.5308123098,16606.0147622222
263.6519073088,16618.7680955556
263.7729863722,16648.7814288889
263.8940495,16694.7380955556
264.0150966922,16723.1980955556
264.1361279488,16769.4814288889
264.2571432698,16807.2680955556
264.3781426552,16864.4347622222
264.499126105,16909.3880955556
264.6200936192,16960.3780955556
264.7410451978,16998.3247622222
264.8619808408,17041.3614288889
264.9829005482,17090.8414288889
265.10380432,17117.4247622222
265.2246921562,17147.3914288889
265.3455640568,17189.6414288889
265.4664200218,17220.4047622222
265.5872600512,17241.0447622222
265.708084145,17277.6814288889
265.8288923032,17296.9280955556
265.9496845258,17330.5347622222
266.0704608128,17349.8080955556
266.1912211642,17367.5247622222
266.31196558,17378.2347622222
266.4326940602,17397.5147622222
266.5534066048,17405.8514288889
266.6741032138,17432.3380955556
266.7947838872,17434.9980955556
266.915448625,17441.0847622222
267.0360974272,17434.7347622222
267.1567302938,17438.9880955556
267.2773472248,17443.0847622222
267.3979482202,17446.5614288889
267.51853328,17436.1980955556
267.6391024042,17465.3480955556
267.7596555928,17502.6680955556
267.8801928458,17520.6580955556
268.0007141632,17534.2680955556
268.121219545,17585.0380955556
268.2417089912,17612.9914288889
268.3621825018,17635.9380955556
268.4826400768,17686.5014288889
268.6030817162,17701.7547622222
268.72350742,17730.4947622222
268.8439171882,17763.5047622222
268.9643110208,17790.5980955556
269.0846889178,17821.5180955556
269.2050508792,17830.4247622222
269.325396905,17839.6214288889
269.4457269952,17858.9514288889
269.5660411498,17874.2614288889
269.6863393688,17893.3980955556
269.8066216522,17914.1180955556
269.926888,17928.7580955556
270.0471384122,17939.8614288889
270.1673728888,17969.0747622222
270.2875914298,17969.6347622222
270.4077940352,17989.9847622222
270.527980705,17998.7214288889
270.6481514392,18000.9114288889
270.7683062378,18010.5414288889
270.8884451008,18025.1514288889
271.0085680282,18014.9880955556
271.12867502,18028.3047622222
271.2487660762,18026.9714288889
271.3688411968,18030.2280955556
271.4889003818,18054.4647622222
271.6089436312,18063.3547622222
271.728970945,18071.9514288889
271.8489823232,18071.8580955556
271.9689777658,18075.6480955556
272.0889572728,18093.6347622222
272.2089208442,18107.4447622222
272.32886848,18123.4114288889
272.4488001802,18129.3980955556
272.5687159448,18143.5480955556
272.6886157738,18179.6247622222
272.8084996672,18205.8814288889
272.928367625,18243.7147622222
273.0482196472,18296.9380955556
273.1680557338,18315.1247622222
273.2878758848,18335.8547622222
273.4076801002,18359.6814288889
273.52746838,18358.4447622222
273.6472407242,18367.1714288889
273.7669971328,18382.4147622222
273.8867376058,18396.8680955556
274.0064621432,18394.6347622222
274.126170745,18407.0080955556
274.2458634112,18428.0547622222
274.3655401418,18450.9180955556
274.4852009368,18455.5780955556
274.6048457962,18489.5714288889
274.72447472,18501.7480955556
274.8440877082,18520.6880955556
274.9636847608,18541.7247622222
275.0832658778,18564.1580955556
275.2028310592,18577.0714288889
275.322380305,18584.5614288889
275.4419136152,18618.0447622222
275.5614309898,18605.3914288889
275.6809324288,18613.7980955556
275.8004179322,18624.9880955556
275.9198875,18645.1180955556
276.0393411322,18629.6780955556
276.1587788288,18616.3447622222
276.2782005898,18630.3714288889
276.3976064152,18648.5980955556
276.516996305,18634.1480955556
276.6363702592,18660.2080955556
276.7557282778,18674.7914288889
276.8750703608,18684.6647622222
276.9943965082,18717.9847622222
277.11370672,18738.5247622222
277.2330009962,18763.9880955556
277.3522793368,18813.9680955556
277.4715417418,18837.5180955556
277.5907882112,18853.8280955556
277.710018745,18885.0214288889
277.8292333432,18890.9480955556
277.9484320058,18916.6214288889
278.0676147328,18928.1414288889
278.1867815242,18947.6514288889
278.30593238,18965.9080955556
278.4250673002,18984.2947622222
278.5441862848,19000.2614288889
278.6632893338,19027.5147622222
278.7823764472,19040.9614288889
278.901447625,19057.2280955556
279.0205028672,19069.1447622222
279.1395421738,19110.3747622222
279.2585655448,19122.0514288889
279.3775729802,19135.7747622222
279.49656448,19144.1047622222
279.6155400442,19159.4947622222
279.7344996728,19165.6880955556
279.8534433658,19170.9747622222
279.9723711232,19186.4214288889
280.091282945,19178.8247622222
280.2101788312,19175.3847622222
280.3290587818,19196.9214288889
280.4479227968,19191.1814288889
280.5667708762,19191.7947622222
280.68560302,19203.0714288889
280.8044192282,19209.1614288889
280.9232195008,19220.2714288889
281.0420038378,19230.1047622222
281.1607722392,19245.4847622222
281.279524705,19281.0080955556
281.3982612352,19293.7280955556
281.5169818298,19330.2280955556
281.6356864888,19356.8014288889
281.7543752122,19372.0980955556
281.873048,19387.3580955556
281.9917048522,19404.9580955556
282.1103457688,19435.9014288889
282.2289707498,19447.2314288889
282.3475797952,19455.1680955556
282.466172905,19476.3814288889
282.5847500792,19490.2314288889
282.7033113178,19499.3080955556
282.8218566208,19501.4280955556
282.9403859882,19476.0180955556
283.05889942,19485.7114288889
283.1773969162,19486.8514288889
283.2958784768,19492.1314288889
283.4143441018,19487.4080955556
283.5327937912,19479.0214288889
283.651227545,19484.5647622222
283.7696453632,19471.7314288889
283.8880472458,19483.1980955556
284.0064331928,19494.7314288889
284.1248032042,19509.7314288889
284.24315728,19528.6314288889
284.3614954202,19548.9847622222
284.4798176248,19574.9514288889
284.5981238938,19615.0380955556
284.7164142272,19653.5780955556
284.834688625,19669.2547622222
284.9529470872,19673.0714288889
285.0711896138,19683.0547622222
285.1894162048,19688.4180955556
285.3076268602,19688.8380955556
285.42582158,19701.7380955556
285.5440003642,19704.4647622222
285.6621632128,19707.4080955556
285.7803101258,19715.9847622222
285.8984411032,19719.9314288889
286.016556145,19723.3314288889
286.1346552512,19731.5580955556
286.2527384218,19752.3680955556
286.3708056568,19752.8547622222
286.4888569562,19752.9047622222
286.60689232,19766.4814288889
286.7249117482,19751.3614288889
286.8429152408,19776.1747622222
286.9609027978,19785.9314288889
287.0788744192,19794.4814288889
287.196830105,19826.2847622222
287.3147698552,19820.5914288889
287.4326936698,19815.2747622222
287.5506015488,19825.2480955556
287.6684934922,19835.2047622222
287.7863695,19823.8914288889
287.9042295722,19822.8080955556
288.0220737088,19828.5014288889
288.1399019098,19834.4247622222
288.2577141752,19827.9714288889
288.375510505,19821.4180955556
288.4932908992,19814.8614288889
288.6110553578,19803.8280955556
288.7288038808,19795.8547622222
288.8465364682,19794.9614288889
288.96425312,19788.9547622222
289.0819538362,19789.1514288889
289.1996386168,19804.4280955556
289.3173074618,19843.9114288889
289.4349603712,19862.5714288889
289.552597345,19877.8414288889
289.6702183832,19903.0314288889
289.7878234858,19923.8947622222
289.9054126528,19939.5414288889
290.0229858842,19964.2014288889
290.14054318,19980.9314288889
290.2580845402,19997.9114288889
290.3756099648,20024.2780955556
290.4931194538,20052.4214288889
290.6106130072,20075.2280955556
290.728090625,20101.3914288889
290.8455523072,20125.4047622222
290.9629980538,20154.8914288889
291.0804278648,20180.0080955556
291.1978417402,20215.1480955556
291.31523968,20236.3214288889
291.4326216842,20255.3914288889
291.5499877528,20291.0447622222
291.6673378858,20343.2680955556
291.7846720832,20363.1847622222
291.901990345,20401.7814288889
292.0192926712,20431.9647622222
292.1365790618,20461.3980955556
292.2538495168,20483.1047622222
292.3711040362,20523.8880955556
292.48834262,20551.9647622222
292.6055652682,20573.9214288889
292.7227719808,20607.8014288889
292.8399627578,20640.3780955556
292.9571375992,20677.7314288889
293.074296505,20707.9580955556
293.1914394752,20739.8114288889
293.3085665098,20768.7980955556
293.4256776088,20799.8714288889
293.5427727722,20832.7980955556
293.659852,20877.9414288889
293.7769152922,20903.3347622222
293.8939626488,20951.2447622222
294.0109940698,20972.6814288889
294.1280095552,21005.6180955556
294.245009105,21040.7814288889
294.3619927192,21073.8380955556
294.4789603978,21103.4747622222
294.5959121408,21125.7714288889
294.7128479482,21163.5547622222
294.82976782,21211.7880955556
294.9466717562,21235.9847622222
295.0635597568,21268.4780955556
295.1804318218,21309.6547622222
295.2972879512,21326.9480955556
295.414128145,21354.5314288889
