UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90202
Integration Time,1000
Averages,300
Date,3/28/2020 2:15:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12865.0358055556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.55333333333
181.9732053322,-85.1041944444444
182.1045947288,-88.4108611111111
182.2359681898,-90.3075277777778
182.3673257152,-62.2675277777778
182.498667305,-59.4908611111111
182.6299929592,-62.0108611111111
182.7613026778,-60.9341944444445
182.8925964608,-59.7175277777778
183.0238743082,-58.7375277777778
183.15513622,-61.5141944444444
183.2863821962,-60.2475277777778
183.4176122368,-56.7208611111111
183.5488263418,-54.7941944444445
183.6800245112,-59.9908611111111
183.811206745,-54.4675277777778
183.9423730432,-57.2608611111111
184.0735234058,-57.0041944444445
184.2046578328,-54.2208611111111
184.3357763242,-57.2075277777778
184.46687888,-56.8541944444445
184.5979655002,-53.7075277777778
184.7290361848,-56.8108611111111
184.8600909338,-54.0375277777778
184.9911297472,-52.9475277777778
185.122152625,-56.0575277777778
185.2531595672,-51.9341944444445
185.3841505738,-54.2175277777778
185.5151256448,-52.3541944444445
185.6460847802,-54.9941944444445
185.77702798,-56.3841944444445
185.9079552442,-55.8075277777778
186.0388665728,-54.3175277777778
186.1697619658,-54.5475277777778
186.3006414232,-51.9608611111111
186.431504945,-56.3508611111111
186.5623525312,-53.2808611111111
186.6931841818,-57.9875277777778
186.8239998968,-55.3541944444445
186.9547996762,-50.4008611111111
187.08558352,-55.2675277777778
187.2163514282,-52.1641944444445
187.3471034008,-58.6641944444444
187.4778394378,-57.9841944444444
187.6085595392,-52.1175277777778
187.739263705,-52.6075277777778
187.8699519352,-54.1308611111111
188.0006242298,-54.5075277777778
188.1312805888,-51.7141944444445
188.2619210122,-53.3475277777778
188.3925455,-56.4275277777778
188.5231540522,-55.4541944444444
188.6537466688,-55.8608611111111
188.7843233498,-57.4841944444444
188.9148840952,-54.3241944444445
189.045428905,-54.8808611111111
189.1759577792,-57.0075277777778
189.3064707178,-53.7375277777778
189.4369677208,-57.0108611111111
189.5674487882,-56.6141944444445
189.69791392,-49.9108611111111
189.8283631162,-55.8608611111111
189.9587963768,-57.2508611111111
190.0892137018,-54.6575277777778
190.2196150912,-55.6475277777778
190.350000545,-56.3575277777778
190.4803700632,-56.2041944444444
190.6107236458,-55.8108611111111
190.7410612928,-57.3541944444445
190.8713830042,-50.1241944444444
191.00168878,-55.8441944444444
191.1319786202,-55.9008611111111
191.2622525248,-57.9641944444445
191.3925104938,-52.2208611111111
191.5227525272,-56.5108611111111
191.652978625,-50.3241944444445
191.7831887872,-52.9008611111111
191.9133830138,-55.6141944444445
192.0435613048,-54.1408611111111
192.1737236602,-52.7875277777778
192.30387008,-53.3675277777778
192.4340005642,-56.8141944444445
192.5641151128,-52.7675277777778
192.6942137258,-57.8041944444444
192.8242964032,-52.6975277777778
192.954363145,-54.4308611111111
193.0844139512,-55.5975277777778
193.2144488218,-55.3808611111111
193.3444677568,-58.0441944444445
193.4744707562,-53.9575277777778
193.60445782,-56.4241944444445
193.7344289482,-54.7308611111111
193.8643841408,-53.8675277777778
193.9943233978,-53.6875277777778
194.1242467192,-53.9675277777778
194.254154105,-52.3041944444445
194.3840455552,-53.3275277777778
194.5139210698,-54.9741944444444
194.6437806488,-54.2108611111111
194.7736242922,-53.0808611111111
194.903452,-55.9908611111111
195.0332637722,-47.1741944444445
195.1630596088,-56.3608611111111
195.2928395098,-57.0441944444445
195.4226034752,-51.6175277777778
195.552351505,-56.6275277777778
195.6820835992,-53.5508611111111
195.8117997578,-55.9975277777778
195.9414999808,-56.3208611111111
196.0711842682,-58.8608611111111
196.20085262,-56.0208611111111
196.3305050362,-59.2741944444444
196.4601415168,-56.5141944444444
196.5897620618,-53.7608611111111
196.7193666712,-54.5741944444445
196.848955345,-57.8008611111111
196.9785280832,-56.5341944444445
197.1080848858,-57.5075277777778
197.2376257528,-56.5308611111111
197.3671506842,-57.3075277777778
197.49665968,-56.6041944444445
197.6261527402,-55.8908611111111
197.7556298648,-55.7075277777778
197.8850910538,-55.6008611111111
198.0145363072,-56.1341944444444
198.143965625,-46.5041944444445
198.2733790072,-58.6708611111111
198.4027764538,-55.7108611111111
198.5321579648,-57.0275277777778
198.6615235402,-54.0775277777778
198.79087318,-54.6341944444445
198.9202068842,-53.6675277777778
199.0495246528,-58.2008611111111
199.1788264858,-56.7175277777778
199.3081123832,-57.4741944444444
199.437382345,-55.5808611111111
199.5666363712,-56.4641944444445
199.6958744618,-57.3741944444444
199.8250966168,-54.5841944444445
199.9543028362,-54.3675277777778
200.08349312,-57.4008611111111
200.2126674682,-59.1408611111111
200.3418258808,-54.6741944444445
200.4709683578,-57.1941944444444
200.6000948992,-57.1408611111111
200.729205505,-60.3141944444444
200.8583001752,-56.0108611111111
200.9873789098,-54.7541944444445
201.1164417088,-57.6708611111111
201.2454885722,-53.9341944444445
201.3745195,-56.0608611111111
201.5035344922,-57.4675277777778
201.6325335488,-57.2575277777778
201.7615166698,-54.2141944444445
201.8904838552,-56.8675277777778
202.019435105,-55.1308611111111
202.1483704192,-55.7308611111111
202.2772897978,-56.5275277777778
202.4061932408,-56.2975277777778
202.5350807482,-58.5008611111111
202.66395232,-54.9541944444444
202.7928079562,-57.7241944444444
202.9216476568,-52.3841944444445
203.0504714218,-54.7208611111111
203.1792792512,-56.1908611111111
203.308071145,-57.7108611111111
203.4368471032,-42.6541944444445
203.5656071258,-56.8375277777778
203.6943512128,-57.0875277777778
203.8230793642,-56.1441944444444
203.95179158,-57.3375277777778
204.0804878602,-59.6941944444444
204.2091682048,-53.4875277777778
204.3378326138,-57.5875277777778
204.4664810872,-53.7741944444444
204.595113625,-57.6741944444445
204.7237302272,-55.4408611111111
204.8523308938,-53.7841944444445
204.9809156248,-57.2141944444445
205.1094844202,-53.6408611111111
205.23803728,-55.6808611111111
205.3665742042,-55.9908611111111
205.4950951928,-53.8641944444445
205.6236002458,-58.2708611111111
205.7520893632,-53.6008611111111
205.880562545,-55.0441944444445
206.0090197912,-55.4475277777778
206.1374611018,-56.4375277777778
206.2658864768,-53.8108611111111
206.3942959162,-55.3741944444444
206.52268942,-57.7775277777778
206.6510669882,-57.0175277777778
206.7794286208,-51.8275277777778
206.9077743178,-55.8008611111111
207.0361040792,-51.8608611111111
207.164417905,-56.0408611111111
207.2927157952,-56.6608611111111
207.4209977498,-55.9508611111111
207.5492637688,-56.0975277777778
207.6775138522,-52.6041944444445
207.805748,-55.7575277777778
207.9339662122,-52.9541944444444
208.0621684888,-57.5341944444445
208.1903548298,-54.4675277777778
208.3185252352,-55.4475277777778
208.446679705,-54.4075277777778
208.5748182392,-53.8575277777778
208.7029408378,-53.9541944444444
208.8310475008,-55.5041944444445
208.9591382282,-55.9208611111111
209.08721302,-57.7775277777778
209.2152718762,-57.3041944444444
209.3433147968,-50.2341944444444
209.4713417818,-55.9741944444444
209.5993528312,-56.4175277777778
209.727347945,-56.3708611111111
209.8553271232,-56.0075277777778
209.9832903658,-53.6975277777778
210.1112376728,-56.2441944444444
210.2391690442,-58.6308611111111
210.36708448,-59.4608611111111
210.4949839802,-57.3408611111111
210.6228675448,-54.4608611111111
210.7507351738,-53.0875277777778
210.8785868672,-57.8808611111111
211.006422625,-56.9041944444444
211.1342424472,-51.8175277777778
211.2620463338,-56.2875277777778
211.3898342848,-52.7608611111111
211.5176063002,-56.4875277777778
211.64536238,-53.8308611111111
211.7731025242,-57.7675277777778
211.9008267328,-55.2741944444444
212.0285350058,-56.4875277777778
212.1562273432,-54.6175277777778
212.283903745,-50.4375277777778
212.4115642112,-56.0875277777778
212.5392087418,-54.1375277777778
212.6668373368,-53.5141944444444
212.7944499962,-55.7408611111111
212.92204672,-54.8341944444445
213.0496275082,-56.6575277777778
213.1771923608,-54.5575277777778
213.3047412778,-52.1175277777778
213.4322742592,-55.6741944444445
213.559791305,-54.2008611111111
213.6872924152,-53.4408611111111
213.8147775898,-55.1908611111111
213.9422468288,-53.9641944444445
214.0697001322,-52.4341944444445
214.1971375,-55.0308611111111
214.3245589322,-52.2175277777778
214.4519644288,-53.2508611111111
214.5793539898,-52.5475277777778
214.7067276152,-54.2341944444444
214.834085305,-53.5875277777778
214.9614270592,-55.4941944444445
215.0887528778,-52.0608611111111
215.2160627608,-53.7741944444444
215.3433567082,-52.4141944444445
215.47063472,-52.4275277777778
215.5978967962,-52.2508611111111
215.7251429368,-48.7275277777778
215.8523731418,-50.3208611111111
215.9795874112,-53.7308611111111
216.106785745,-53.7708611111111
216.2339681432,-51.5441944444445
216.3611346058,-48.5775277777778
216.4882851328,-50.3841944444445
216.6154197242,-52.9641944444445
216.74253838,-47.4708611111111
216.8696411002,-49.8508611111111
216.9967278848,-49.5775277777778
217.1237987338,-50.4441944444444
217.2508536472,-53.4341944444445
217.377892625,-49.2541944444445
217.5049156672,-48.7508611111111
217.6319227738,-52.0041944444445
217.7589139448,-53.1875277777778
217.8858891802,-51.5741944444445
218.01284848,-51.4308611111111
218.1397918442,-53.2808611111111
218.2667192728,-50.9575277777778
218.3936307658,-50.3475277777778
218.5205263232,-50.8275277777778
218.647405945,-48.2308611111111
218.7742696312,-48.7775277777778
218.9011173818,-51.4841944444445
219.0279491968,-50.5875277777778
219.1547650762,-51.2708611111111
219.28156502,-49.8508611111111
219.4083490282,-47.4975277777778
219.5351171008,-48.1741944444445
219.6618692378,-47.1741944444445
219.7886054392,-47.2775277777778
219.915325705,-47.2975277777778
220.0420300352,-49.7908611111111
220.1687184298,-48.3875277777778
220.2953908888,-47.7975277777778
220.4220474122,-48.6941944444444
220.548688,-50.1541944444444
220.6753126522,-50.0575277777778
220.8019213688,-48.4175277777778
220.9285141498,-49.8708611111111
221.0550909952,-47.1141944444445
221.181651905,-47.1575277777778
221.3081968792,-49.5808611111111
221.4347259178,-45.6041944444445
221.5612390208,-46.1441944444445
221.6877361882,-51.3608611111111
221.81421742,-49.3175277777778
221.9406827162,-50.5841944444444
222.0671320768,-48.0541944444444
222.1935655018,-52.9641944444445
222.3199829912,-50.4808611111111
222.446384545,-49.7141944444445
222.5727701632,-52.9708611111111
222.6991398458,-48.0608611111111
222.8254935928,-48.5975277777778
222.9518314042,-50.8575277777778
223.07815328,-45.9175277777778
223.2044592202,-44.9875277777778
223.3307492248,-41.8641944444445
223.4570232938,-45.7308611111111
223.5832814272,-45.6841944444445
223.709523625,-44.9108611111111
223.8357498872,-49.2141944444445
223.9619602138,-38.2375277777778
224.0881546048,-45.0008611111111
224.2143330602,-43.4275277777778
224.34049558,-42.5308611111111
224.4666421642,-46.4541944444445
224.5927728128,-41.0075277777778
224.7188875258,-47.5975277777778
224.8449863032,-42.3241944444445
224.971069145,-42.4641944444445
225.0971360512,-45.9708611111111
225.2231870218,-42.6141944444445
225.3492220568,-43.6575277777778
225.4752411562,-42.4041944444445
225.60124432,-40.7141944444445
225.7272315482,-38.7775277777778
225.8532028408,-38.3808611111111
225.9791581978,-38.4675277777778
226.1050976192,-41.0075277777778
226.231021105,-35.3841944444445
226.3569286552,-36.4975277777778
226.4828202698,-37.7975277777778
226.6086959488,-30.4508611111111
226.7345556922,-35.0908611111111
226.8603995,-31.6708611111111
226.9862273722,-29.5908611111111
227.1120393088,-29.7208611111111
227.2378353098,-29.9141944444445
227.3636153752,-29.5741944444445
227.489379505,-21.7108611111111
227.6151276992,-27.2975277777778
227.7408599578,-31.8308611111111
227.8665762808,-23.9475277777778
227.9922766682,-23.6641944444444
228.11796112,-22.0475277777778
228.2436296362,-21.6508611111111
228.3692822168,-19.0575277777778
228.4949188618,-20.1475277777778
228.6205395712,-13.0275277777778
228.746144345,-6.03086111111111
228.8717331832,-7.65086111111111
228.9973060858,-8.30752777777777
229.1228630528,-3.28419444444444
229.2484040842,0.912472222222223
229.37392918,0.432472222222223
229.4994383402,7.79247222222222
229.6249315648,6.39247222222222
229.7504088538,10.1658055555556
229.8758702072,14.2858055555556
230.001315625,15.6024722222222
230.1267451072,15.5258055555556
230.2521586538,24.3824722222222
230.3775562648,25.5458055555556
230.5029379402,23.2558055555556
230.62830368,27.5358055555556
230.7536534842,32.3424722222222
230.8789873528,35.6824722222222
231.0043052858,48.3624722222222
231.1296072832,46.2024722222222
231.254893345,55.3391388888889
231.3801634712,63.9524722222222
231.5054176618,61.9324722222222
231.6306559168,67.1991388888889
231.7558782362,66.5724722222223
231.88108462,80.1724722222223
232.0062750682,81.6058055555556
232.1314495808,93.7958055555556
232.2566081578,90.8224722222223
232.3817507992,99.4324722222223
232.506877505,101.472472222222
232.6319882752,109.099138888889
232.7570831098,121.802472222222
232.8821620088,131.659138888889
233.0072249722,137.882472222222
233.132272,141.109138888889
233.2573030922,143.159138888889
233.3823182488,158.992472222222
233.5073174698,163.835805555556
233.6323007552,174.239138888889
233.757268105,171.289138888889
233.8822195192,182.722472222222
234.0071549978,193.895805555556
234.1320745408,206.789138888889
234.2569781482,209.185805555556
234.38186582,229.599138888889
234.5067375562,231.699138888889
234.6315933568,241.829138888889
234.7564332218,273.092472222222
234.8812571512,260.669138888889
235.006065145,272.805805555555
235.1308572032,290.865805555555
235.2556333258,299.455805555555
235.3803935128,310.069138888889
235.5051377642,329.239138888889
235.62986608,342.672472222222
235.7545784602,352.562472222222
235.8792749048,365.845805555555
236.0039554138,385.129138888888
236.1286199872,394.562472222222
236.253268625,410.842472222222
236.3779013272,432.359138888888
236.5025180938,444.055805555555
236.6271189248,457.909138888888
236.7517038202,478.872472222222
236.87627278,498.385805555555
237.0008258042,511.272472222222
237.1253628928,540.575805555555
237.2498840458,551.252472222222
237.3743892632,573.875805555555
237.498878545,594.089138888889
237.6233518912,614.672472222222
237.7478093018,633.415805555555
237.8722507768,659.152472222222
237.9966763162,676.909138888889
238.12108592,698.405805555556
238.2454795882,730.505805555555
238.3698573208,740.489138888889
238.4942191178,771.535805555555
238.6185649792,796.799138888889
238.742894905,818.259138888889
238.8672088952,844.209138888889
238.9915069498,874.385805555556
239.1157890688,898.895805555556
239.2400552522,927.285805555556
239.3643055,954.682472222222
239.4885398122,981.139138888889
239.6127581888,1008.11913888889
239.7369606298,1045.57247222222
239.8611471352,1065.98247222222
239.985317705,1101.54913888889
240.1094723392,1135.00247222222
240.2336110378,1164.90247222222
240.3577338008,1199.38247222222
240.4818406282,1226.44913888889
240.60593152,1258.09580555556
240.7300064762,1303.15913888889
240.8540654968,1323.15913888889
240.9781085818,1364.64580555556
241.1021357312,1396.78247222222
241.226146945,1440.93247222222
241.3501422232,1473.94580555556
241.4741215658,1507.12580555556
241.5980849728,1542.16580555556
241.7220324442,1575.76913888889
241.84596398,1615.49580555556
241.9698795802,1654.60247222222
242.0937792448,1697.44247222222
242.2176629738,1736.24913888889
242.3415307672,1781.30580555556
242.465382625,1824.53580555556
242.5892185472,1864.50580555556
242.7130385338,1896.17247222222
242.8368425848,1938.82247222222
242.9606307002,1979.53247222222
243.08440288,2022.73247222222
243.2081591242,2071.12913888889
243.3318994328,2115.37580555556
243.4556238058,2159.12913888889
243.5793322432,2206.46247222222
243.703024745,2248.51580555556
243.8267013112,2299.88247222222
243.9503619418,2339.43913888889
244.0740066368,2372.03913888889
244.1976353962,2404.51247222222
244.32124822,2448.77580555556
244.4448451082,2506.12913888889
244.5684260608,2561.07580555556
244.6919910778,2612.20913888889
244.8155401592,2658.59247222222
244.939073305,2709.67913888889
245.0625905152,2751.57580555556
245.1860917898,2796.51913888889
245.3095771288,2838.81580555556
245.4330465322,2890.85580555556
245.5565,2930.69580555556
245.6799375322,2984.30247222222
245.8033591288,3042.90913888889
245.9267647898,3083.63913888889
246.0501545152,3117.95580555556
246.173528305,3145.66580555556
246.2968861592,3189.51580555556
246.4202280778,3250.41247222222
246.5435540608,3316.25247222222
246.6668641082,3390.34580555556
246.79015822,3455.43247222222
246.9134363962,3516.26913888889
247.0366986368,3580.17247222222
247.1599449418,3637.58247222222
247.2831753112,3694.24247222222
247.406389745,3768.83913888889
247.5295882432,3805.24247222222
247.6527708058,3864.21247222222
247.7759374328,3919.78247222222
247.8990881242,3974.72913888889
248.02222288,4032.97580555555
248.1453417002,4089.23580555555
248.2684445848,4139.98580555555
248.3915315338,4202.00913888888
248.5146025472,4248.68580555555
248.637657625,4270.10580555555
248.7606967672,4285.65913888888
248.8837199738,4352.77247222222
249.0067272448,4427.63913888888
249.1297185802,4494.91580555555
249.25269398,4549.23580555555
249.3756534442,4614.96913888888
249.4985969728,4671.19247222221
249.6215245658,4750.35247222222
249.7444362232,4797.99913888888
249.867331945,4872.00913888888
249.9902117312,4928.17247222222
250.1130755818,4986.83580555555
250.2359234968,5062.39247222222
250.3587554762,5105.52913888888
250.48157152,5166.83247222222
250.6043716282,5225.95580555555
250.7271558008,5267.93247222222
250.8499240378,5332.05913888888
250.9726763392,5392.47580555555
251.095412705,5441.83247222222
251.2181331352,5495.56913888888
251.3408376298,5552.45913888888
251.4635261888,5609.99580555555
251.5861988122,5652.09580555555
251.7088555,5671.18580555555
251.8314962522,5698.13580555555
251.9541210688,5771.74913888888
252.0767299498,5841.84247222222
252.1993228952,5906.41913888888
252.321899905,5971.78913888888
252.4444609792,6035.75580555555
252.5670061178,6094.94913888889
252.6895353208,6154.93247222222
252.8120485882,6213.93580555555
252.93454592,6282.06247222222
253.0570273162,6332.27247222222
253.1794927768,6399.08913888888
253.3019423018,6459.50580555555
253.4243758912,6511.52247222222
253.546793545,6570.35580555555
253.6691952632,6626.80580555555
253.7915810458,6668.70247222222
253.9139508928,6725.97580555555
254.0363048042,6784.21247222222
254.15864278,6836.03247222222
254.2809648202,6895.74913888889
254.4032709248,6934.23247222222
254.5255610938,6981.91913888889
254.6478353272,7024.36580555555
254.770093625,7058.38247222222
254.8923359872,7097.12913888888
255.0145624138,7134.87913888889
255.1367729048,7163.44247222222
255.2589674602,7167.10580555555
255.38114608,7204.10913888889
255.5033087642,7264.32247222222
255.6254555128,7323.72247222222
255.7475863258,7372.36580555555
255.8697012032,7438.69913888889
255.991800145,7490.80913888889
256.1138831512,7560.06247222222
256.2359502218,7618.51580555555
256.3580013568,7691.01247222222
256.4800365562,7761.85580555555
256.60205582,7832.49247222222
256.7240591482,7896.26247222222
256.8460465408,7949.57580555556
256.9680179978,8005.16913888889
257.0899735192,8055.46247222222
257.211913105,8107.09580555555
257.3338367552,8150.28247222222
257.4557444698,8193.09580555555
257.5776362488,8235.00913888889
257.6995120922,8275.93580555555
257.821372,8306.67247222222
257.9432159722,8351.19913888889
258.0650440088,8398.18913888889
258.1868561098,8431.95580555555
258.3086522752,8470.89580555556
258.430432505,8502.52913888889
258.5521967992,8541.28247222222
258.6739451578,8582.97247222222
258.7956775808,8631.88913888889
258.9173940682,8668.65580555556
259.03909462,8702.39580555556
259.1607792362,8710.74247222222
259.2824479168,8742.79913888889
259.4041006618,8784.10247222222
259.5257374712,8820.71247222222
259.647358345,8864.22247222222
259.7689632832,8898.04913888889
259.8905522858,8936.52913888889
260.0121253528,8975.33913888889
260.1336824842,9000.46580555556
260.25522368,9036.98580555556
260.3767489402,9064.50247222222
260.4982582648,9093.30913888889
260.6197516538,9117.37247222222
260.7412291072,9145.24913888889
260.862690625,9175.69247222222
260.9841362072,9208.63913888889
261.1055658538,9232.72913888889
261.2269795648,9276.28580555556
261.3483773402,9300.17247222222
261.46975918,9331.01913888889
261.5911250842,9362.81913888889
261.7124750528,9398.53247222222
261.8338090858,9425.77580555556
261.9551271832,9467.75247222222
262.076429345,9522.98580555556
262.1977155712,9553.91580555556
262.3189858618,9583.23913888889
262.4402402168,9609.39913888889
262.5614786362,9636.00247222222
262.68270112,9656.88580555556
262.8039076682,9674.87247222222
262.9250982808,9707.85913888889
263.0462729578,9732.77580555556
263.1674316992,9754.43580555556
263.288574505,9783.41247222222
263.4097013752,9796.92247222222
263.5308123098,9801.34580555556
263.6519073088,9808.51913888889
263.7729863722,9829.19913888889
263.8940495,9848.40580555556
264.0150966922,9864.66580555556
264.1361279488,9889.81913888889
264.2571432698,9910.96913888889
264.3781426552,9941.07913888889
264.499126105,9966.78247222222
264.6200936192,9995.07580555556
264.7410451978,10018.1724722222
264.8619808408,10037.9724722222
264.9829005482,10072.1691388889
265.10380432,10077.5491388889
265.2246921562,10096.3824722222
265.3455640568,10110.9291388889
265.4664200218,10132.2291388889
265.5872600512,10137.2258055556
265.708084145,10161.3624722222
265.8288923032,10172.7024722222
265.9496845258,10186.4024722222
266.0704608128,10206.5291388889
266.1912211642,10216.9658055556
266.31196558,10220.6691388889
266.4326940602,10221.4124722222
266.5534066048,10236.5858055556
266.6741032138,10244.1624722222
266.7947838872,10242.4791388889
266.915448625,10242.5524722222
267.0360974272,10234.6591388889
267.1567302938,10231.4624722222
267.2773472248,10237.4224722222
267.3979482202,10241.1724722222
267.51853328,10234.5358055556
267.6391024042,10249.7824722222
267.7596555928,10260.6791388889
267.8801928458,10272.3191388889
268.0007141632,10283.1824722222
268.121219545,10313.9291388889
268.2417089912,10324.8658055556
268.3621825018,10335.5824722222
268.4826400768,10370.9991388889
268.6030817162,10379.1824722222
268.72350742,10394.2091388889
268.8439171882,10408.7691388889
268.9643110208,10422.0658055556
269.0846889178,10436.5791388889
269.2050508792,10442.9058055556
269.325396905,10445.2758055556
269.4457269952,10456.7558055556
269.5660411498,10466.0124722222
269.6863393688,10470.3658055556
269.8066216522,10488.7324722222
269.926888,10492.5591388889
270.0471384122,10500.1124722222
270.1673728888,10512.6391388889
270.2875914298,10515.3291388889
270.4077940352,10519.6891388889
270.527980705,10519.7991388889
270.6481514392,10519.6658055556
270.7683062378,10526.2958055556
270.8884451008,10537.5224722222
271.0085680282,10528.6824722222
271.12867502,10537.9858055556
271.2487660762,10530.0324722222
271.3688411968,10533.7724722222
271.4889003818,10541.4658055556
271.6089436312,10543.0558055556
271.728970945,10549.5691388889
271.8489823232,10542.7458055556
271.9689777658,10540.2591388889
272.0889572728,10552.8391388889
272.2089208442,10564.6024722222
272.32886848,10576.0058055556
272.4488001802,10570.3724722222
272.5687159448,10580.2591388889
272.6886157738,10598.6858055556
272.8084996672,10612.3291388889
272.928367625,10629.7258055556
273.0482196472,10657.5991388889
273.1680557338,10672.5058055556
273.2878758848,10690.2124722222
273.4076801002,10691.2191388889
273.52746838,10693.4091388889
273.6472407242,10698.5158055556
273.7669971328,10710.4291388889
273.8867376058,10712.2591388889
274.0064621432,10714.0658055556
274.126170745,10714.5891388889
274.2458634112,10725.2524722222
274.3655401418,10738.6424722222
274.4852009368,10739.6791388889
274.6048457962,10756.1424722222
274.72447472,10763.7724722222
274.8440877082,10770.0524722222
274.9636847608,10785.0524722222
275.0832658778,10796.0324722222
275.2028310592,10800.2358055556
275.322380305,10801.2491388889
275.4419136152,10824.3891388889
275.5614309898,10813.2624722222
275.6809324288,10820.5858055556
275.8004179322,10821.0291388889
275.9198875,10838.1591388889
276.0393411322,10819.4924722222
276.1587788288,10810.4691388889
276.2782005898,10815.4624722222
276.3976064152,10822.3858055556
276.516996305,10810.1724722222
276.6363702592,10828.7958055556
276.7557282778,10828.7324722222
276.8750703608,10838.7458055556
276.9943965082,10851.9924722222
277.11370672,10863.8224722222
277.2330009962,10875.3624722222
277.3522793368,10907.4024722222
277.4715417418,10918.8191388889
277.5907882112,10925.5124722222
277.710018745,10945.6191388889
277.8292333432,10950.2258055556
277.9484320058,10962.1858055556
278.0676147328,10964.1524722222
278.1867815242,10977.3324722222
278.30593238,10980.4758055556
278.4250673002,11001.6491388889
278.5441862848,11001.3991388889
278.6632893338,11022.4124722222
278.7823764472,11030.3991388889
278.901447625,11040.9558055556
279.0205028672,11046.7724722222
279.1395421738,11062.3658055556
279.2585655448,11070.4291388889
279.3775729802,11076.4924722222
279.49656448,11076.7658055556
279.6155400442,11080.0858055556
279.7344996728,11087.6591388889
279.8534433658,11082.8624722222
279.9723711232,11089.6658055556
280.091282945,11088.5624722222
280.2101788312,11084.9691388889
280.3290587818,11092.4591388889
280.4479227968,11088.1858055556
280.5667708762,11080.5658055556
280.68560302,11090.3824722222
280.8044192282,11089.6791388889
280.9232195008,11087.0958055556
281.0420038378,11097.0158055556
281.1607722392,11102.7158055556
281.279524705,11120.6391388889
281.3982612352,11125.8191388889
281.5169818298,11144.9258055556
281.6356864888,11158.9258055556
281.7543752122,11167.1291388889
281.873048,11168.7791388889
281.9917048522,11183.5291388889
282.1103457688,11197.7224722222
282.2289707498,11198.0058055556
282.3475797952,11208.1324722222
282.466172905,11217.9391388889
282.5847500792,11224.7291388889
282.7033113178,11223.4891388889
282.8218566208,11219.2124722222
282.9403859882,11201.0824722222
283.05889942,11209.3291388889
283.1773969162,11212.8691388889
283.2958784768,11215.1024722222
283.4143441018,11203.2058055556
283.5327937912,11194.8591388889
283.651227545,11195.9858055556
283.7696453632,11191.3958055556
283.8880472458,11189.5258055556
284.0064331928,11196.8624722222
284.1248032042,11203.9324722222
284.24315728,11208.6158055556
284.3614954202,11222.8024722222
284.4798176248,11238.7358055556
284.5981238938,11258.5691388889
284.7164142272,11277.7158055556
284.834688625,11284.0591388889
284.9529470872,11284.8524722222
285.0711896138,11286.7991388889
285.1894162048,11284.5024722222
285.3076268602,11292.7924722222
285.42582158,11300.0024722222
285.5440003642,11300.4524722222
285.6621632128,11294.7624722222
285.7803101258,11297.0591388889
285.8984411032,11305.1424722222
286.016556145,11293.5558055556
286.1346552512,11302.1991388889
286.2527384218,11306.7224722222
286.3708056568,11309.3358055556
286.4888569562,11311.6691388889
286.60689232,11311.4924722222
286.7249117482,11305.4124722222
286.8429152408,11311.1391388889
286.9609027978,11321.3558055556
287.0788744192,11331.0024722222
287.196830105,11336.5991388889
287.3147698552,11326.8258055556
287.4326936698,11321.8358055556
287.5506015488,11330.8558055556
287.6684934922,11334.1691388889
287.7863695,11327.3024722222
287.9042295722,11325.2891388889
288.0220737088,11322.6524722222
288.1399019098,11323.2158055556
288.2577141752,11322.6091388889
288.375510505,11312.6524722222
288.4932908992,11314.4191388889
288.6110553578,11306.2524722222
288.7288038808,11291.3091388889
288.8465364682,11291.0124722222
288.96425312,11289.3458055556
289.0819538362,11283.9324722222
289.1996386168,11292.7424722222
289.3173074618,11313.9024722222
289.4349603712,11313.9624722222
289.552597345,11323.2924722222
289.6702183832,11336.5458055556
289.7878234858,11345.6491388889
289.9054126528,11352.4124722222
290.0229858842,11369.3324722222
290.14054318,11376.9858055556
290.2580845402,11392.4458055556
290.3756099648,11396.6891388889
290.4931194538,11413.5324722222
290.6106130072,11422.7958055556
290.728090625,11431.3324722222
290.8455523072,11447.6058055556
290.9629980538,11469.4158055556
291.0804278648,11483.1558055556
291.1978417402,11499.1924722222
291.31523968,11506.9924722222
291.4326216842,11516.9724722222
291.5499877528,11531.8924722222
291.6673378858,11554.1324722222
291.7846720832,11566.7624722222
291.901990345,11585.8091388889
292.0192926712,11606.3158055556
292.1365790618,11622.0691388889
292.2538495168,11636.5158055556
292.3711040362,11653.6891388889
292.48834262,11661.2991388889
292.6055652682,11675.9624722222
292.7227719808,11691.4291388889
292.8399627578,11705.3258055556
292.9571375992,11727.2458055556
293.074296505,11747.1958055556
293.1914394752,11759.1991388889
293.3085665098,11770.2891388889
293.4256776088,11794.7758055556
293.5427727722,11807.6858055556
293.659852,11825.9324722222
293.7769152922,11841.1824722222
293.8939626488,11865.6091388889
294.0109940698,11881.6658055556
294.1280095552,11894.7558055556
294.245009105,11909.5224722222
294.3619927192,11924.5058055556
294.4789603978,11942.4758055556
294.5959121408,11954.8491388889
294.7128479482,11970.3758055556
294.82976782,11996.0691388889
294.9466717562,12004.7591388889
295.0635597568,12029.6258055556
295.1804318218,12043.8424722222
295.2972879512,12055.2158055556
295.414128145,12067.2358055556
