UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90266
Integration Time,1000
Averages,300
Date,3/28/2020 7:36:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2542.90120777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35333333333
181.9732053322,-78.1321255555556
182.1045947288,-81.6854588888889
182.2359681898,-83.2287922222223
182.3673257152,-63.5621255555556
182.498667305,-60.5487922222222
182.6299929592,-63.5254588888889
182.7613026778,-62.1254588888889
182.8925964608,-61.1854588888889
183.0238743082,-59.6721255555556
183.15513622,-63.0921255555556
183.2863821962,-61.7187922222222
183.4176122368,-57.8721255555555
183.5488263418,-56.0887922222222
183.6800245112,-61.3187922222222
183.811206745,-55.5354588888889
183.9423730432,-58.6721255555556
184.0735234058,-58.3821255555556
184.2046578328,-55.4454588888889
184.3357763242,-57.8954588888889
184.46687888,-58.2521255555555
184.5979655002,-55.0621255555556
184.7290361848,-57.8921255555556
184.8600909338,-55.8454588888889
184.9911297472,-54.2087922222222
185.122152625,-57.5654588888889
185.2531595672,-53.6954588888889
185.3841505738,-55.1687922222222
185.5151256448,-53.2487922222222
185.6460847802,-56.0687922222222
185.77702798,-57.8954588888889
185.9079552442,-56.9154588888889
186.0388665728,-55.7487922222222
186.1697619658,-55.3921255555556
186.3006414232,-52.7954588888889
186.431504945,-57.5321255555556
186.5623525312,-54.7021255555556
186.6931841818,-59.0921255555555
186.8239998968,-56.6454588888889
186.9547996762,-51.1954588888889
187.08558352,-56.1754588888889
187.2163514282,-53.4087922222222
187.3471034008,-60.4287922222222
187.4778394378,-58.9221255555555
187.6085595392,-53.3221255555556
187.739263705,-53.8954588888889
187.8699519352,-55.2187922222222
188.0006242298,-55.5554588888889
188.1312805888,-53.1287922222222
188.2619210122,-54.8321255555555
188.3925455,-58.1387922222222
188.5231540522,-56.6754588888889
188.6537466688,-57.3887922222222
188.7843233498,-58.7987922222222
188.9148840952,-55.5954588888889
189.045428905,-56.5087922222222
189.1759577792,-58.1354588888889
189.3064707178,-55.1754588888889
189.4369677208,-58.6121255555556
189.5674487882,-58.0421255555556
189.69791392,-51.1287922222222
189.8283631162,-57.2621255555555
189.9587963768,-58.1954588888889
190.0892137018,-56.0421255555556
190.2196150912,-57.1187922222222
190.350000545,-57.5854588888889
190.4803700632,-57.8854588888889
190.6107236458,-57.2021255555556
190.7410612928,-58.3487922222222
190.8713830042,-51.7054588888889
191.00168878,-57.1887922222222
191.1319786202,-57.5021255555556
191.2622525248,-59.1554588888889
191.3925104938,-54.1187922222222
191.5227525272,-57.7054588888889
191.652978625,-51.7121255555556
191.7831887872,-54.2421255555556
191.9133830138,-57.1287922222222
192.0435613048,-55.9921255555556
192.1737236602,-54.4521255555556
192.30387008,-55.1287922222222
192.4340005642,-58.4121255555556
192.5641151128,-54.3387922222222
192.6942137258,-58.9721255555555
192.8242964032,-54.1721255555556
192.954363145,-56.3854588888889
193.0844139512,-57.3254588888889
193.2144488218,-56.9921255555556
193.3444677568,-59.0287922222222
193.4744707562,-55.7121255555556
193.60445782,-57.9487922222222
193.7344289482,-56.4221255555556
193.8643841408,-55.5621255555556
193.9943233978,-55.4821255555556
194.1242467192,-55.6787922222222
194.254154105,-54.2787922222222
194.3840455552,-54.8821255555556
194.5139210698,-56.5187922222222
194.6437806488,-55.3054588888889
194.7736242922,-55.2987922222222
194.903452,-57.6587922222222
195.0332637722,-49.2154588888889
195.1630596088,-58.0654588888889
195.2928395098,-58.9987922222222
195.4226034752,-53.4154588888889
195.552351505,-58.3721255555555
195.6820835992,-55.2287922222222
195.8117997578,-58.1987922222222
195.9414999808,-58.1954588888889
196.0711842682,-60.6487922222222
196.20085262,-57.7954588888889
196.3305050362,-61.2021255555556
196.4601415168,-58.2387922222222
196.5897620618,-55.4487922222222
196.7193666712,-56.3654588888889
196.848955345,-59.8521255555556
196.9785280832,-58.7587922222222
197.1080848858,-59.2487922222222
197.2376257528,-58.3754588888889
197.3671506842,-59.2487922222222
197.49665968,-58.2887922222222
197.6261527402,-58.1087922222222
197.7556298648,-57.4087922222222
197.8850910538,-57.9221255555556
198.0145363072,-57.8221255555556
198.143965625,-48.8387922222222
198.2733790072,-60.1454588888889
198.4027764538,-57.7721255555556
198.5321579648,-59.2321255555556
198.6615235402,-56.5621255555556
198.79087318,-56.4521255555556
198.9202068842,-56.2721255555556
199.0495246528,-60.1854588888889
199.1788264858,-58.7021255555556
199.3081123832,-59.6421255555556
199.437382345,-57.7021255555556
199.5666363712,-58.7821255555555
199.6958744618,-59.7221255555556
199.8250966168,-56.9521255555556
199.9543028362,-56.3287922222222
200.08349312,-59.8754588888889
200.2126674682,-61.1554588888889
200.3418258808,-56.6587922222222
200.4709683578,-59.5354588888889
200.6000948992,-59.3387922222222
200.729205505,-62.3254588888889
200.8583001752,-57.9254588888889
200.9873789098,-57.1154588888889
201.1164417088,-59.6687922222222
201.2454885722,-56.2454588888889
201.3745195,-58.5154588888889
201.5035344922,-59.7654588888889
201.6325335488,-59.3421255555556
201.7615166698,-56.9154588888889
201.8904838552,-59.3687922222222
202.019435105,-57.6687922222222
202.1483704192,-58.1887922222222
202.2772897978,-58.3687922222222
202.4061932408,-58.7187922222222
202.5350807482,-61.3054588888889
202.66395232,-57.1054588888889
202.7928079562,-60.0721255555556
202.9216476568,-55.0287922222222
203.0504714218,-57.0687922222222
203.1792792512,-58.7854588888889
203.308071145,-60.0721255555556
203.4368471032,-45.1754588888889
203.5656071258,-59.4954588888889
203.6943512128,-59.4287922222222
203.8230793642,-58.5887922222222
203.95179158,-59.8921255555556
204.0804878602,-61.7921255555556
204.2091682048,-56.3421255555556
204.3378326138,-60.0654588888889
204.4664810872,-56.2654588888889
204.595113625,-60.3887922222222
204.7237302272,-58.1121255555555
204.8523308938,-56.5921255555556
204.9809156248,-59.9854588888889
205.1094844202,-56.5521255555556
205.23803728,-58.1521255555555
205.3665742042,-58.5154588888889
205.4950951928,-56.4354588888889
205.6236002458,-61.1521255555556
205.7520893632,-56.2554588888889
205.880562545,-58.0087922222222
206.0090197912,-58.3254588888889
206.1374611018,-59.2921255555556
206.2658864768,-56.7087922222222
206.3942959162,-58.5454588888889
206.52268942,-60.6354588888889
206.6510669882,-59.7521255555556
206.7794286208,-54.9587922222222
206.9077743178,-58.7421255555555
207.0361040792,-55.0654588888889
207.164417905,-59.0587922222222
207.2927157952,-59.5854588888889
207.4209977498,-58.7487922222222
207.5492637688,-58.9887922222222
207.6775138522,-55.4021255555555
207.805748,-58.7721255555555
207.9339662122,-56.0087922222222
208.0621684888,-60.7821255555556
208.1903548298,-57.9521255555556
208.3185252352,-58.4654588888889
208.446679705,-57.4221255555555
208.5748182392,-56.7954588888889
208.7029408378,-56.7721255555556
208.8310475008,-58.5087922222222
208.9591382282,-59.6087922222222
209.08721302,-61.1354588888889
209.2152718762,-60.4754588888889
209.3433147968,-53.6387922222222
209.4713417818,-58.8654588888889
209.5993528312,-59.6287922222222
209.727347945,-59.4521255555556
209.8553271232,-59.9687922222222
209.9832903658,-56.8221255555556
210.1112376728,-59.8587922222222
210.2391690442,-61.4521255555556
210.36708448,-63.0354588888889
210.4949839802,-60.3454588888889
210.6228675448,-57.6887922222222
210.7507351738,-56.5221255555556
210.8785868672,-61.1287922222222
211.006422625,-60.2221255555556
211.1342424472,-55.4687922222222
211.2620463338,-59.6887922222222
211.3898342848,-56.2754588888889
211.5176063002,-59.8654588888889
211.64536238,-57.1221255555555
211.7731025242,-61.0454588888889
211.9008267328,-58.8121255555555
212.0285350058,-60.0721255555556
212.1562273432,-58.1521255555555
212.283903745,-54.1954588888889
212.4115642112,-59.9187922222222
212.5392087418,-57.6721255555556
212.6668373368,-57.1154588888889
212.7944499962,-59.6721255555556
212.92204672,-58.8621255555555
213.0496275082,-59.9621255555556
213.1771923608,-58.5621255555556
213.3047412778,-55.9754588888889
213.4322742592,-59.8021255555556
213.559791305,-57.7254588888889
213.6872924152,-57.9354588888889
213.8147775898,-59.0554588888889
213.9422468288,-58.0787922222222
214.0697001322,-56.2587922222222
214.1971375,-58.9854588888889
214.3245589322,-55.7387922222222
214.4519644288,-57.0854588888889
214.5793539898,-56.6954588888889
214.7067276152,-58.2687922222222
214.834085305,-57.3787922222222
214.9614270592,-59.3687922222222
215.0887528778,-56.1154588888889
215.2160627608,-58.4887922222222
215.3433567082,-56.1121255555556
215.47063472,-56.8754588888889
215.5978967962,-56.3621255555556
215.7251429368,-52.8521255555556
215.8523731418,-54.3654588888889
215.9795874112,-58.5487922222222
216.106785745,-58.1387922222222
216.2339681432,-55.4887922222222
216.3611346058,-52.7721255555556
216.4882851328,-54.5521255555556
216.6154197242,-57.2521255555556
216.74253838,-51.3254588888889
216.8696411002,-54.2287922222222
216.9967278848,-53.7921255555556
217.1237987338,-55.2254588888889
217.2508536472,-57.8921255555556
217.377892625,-53.4954588888889
217.5049156672,-52.9454588888889
217.6319227738,-56.5687922222222
217.7589139448,-57.5921255555556
217.8858891802,-56.2221255555556
218.01284848,-56.1987922222222
218.1397918442,-58.0787922222222
218.2667192728,-55.8721255555555
218.3936307658,-55.0554588888889
218.5205263232,-55.4887922222222
218.647405945,-53.0454588888889
218.7742696312,-53.6387922222222
218.9011173818,-55.9221255555556
219.0279491968,-55.2121255555556
219.1547650762,-56.2387922222222
219.28156502,-54.1021255555556
219.4083490282,-52.2721255555556
219.5351171008,-52.7987922222222
219.6618692378,-52.2187922222222
219.7886054392,-52.3721255555555
219.915325705,-52.7521255555556
220.0420300352,-54.6587922222222
220.1687184298,-53.4954588888889
220.2953908888,-52.4087922222222
220.4220474122,-53.5087922222222
220.548688,-55.4521255555556
220.6753126522,-55.6587922222222
220.8019213688,-53.7521255555556
220.9285141498,-54.8054588888889
221.0550909952,-52.3721255555555
221.181651905,-52.8321255555555
221.3081968792,-54.6921255555555
221.4347259178,-50.9654588888889
221.5612390208,-51.5287922222222
221.6877361882,-56.8587922222222
221.81421742,-55.1787922222222
221.9406827162,-56.7487922222222
222.0671320768,-53.9087922222222
222.1935655018,-58.6587922222222
222.3199829912,-55.6221255555555
222.446384545,-55.2721255555556
222.5727701632,-59.1187922222222
222.6991398458,-53.9321255555556
222.8254935928,-54.3021255555556
222.9518314042,-56.9321255555556
223.07815328,-52.0921255555556
223.2044592202,-51.3454588888889
223.3307492248,-48.0654588888889
223.4570232938,-52.3221255555556
223.5832814272,-51.8621255555556
223.709523625,-51.6187922222222
223.8357498872,-55.7421255555556
223.9619602138,-44.9087922222222
224.0881546048,-51.4954588888889
224.2143330602,-49.9954588888889
224.34049558,-49.4954588888889
224.4666421642,-53.4154588888889
224.5927728128,-47.4487922222222
224.7188875258,-54.8187922222222
224.8449863032,-49.2787922222222
224.971069145,-50.1687922222222
225.0971360512,-53.5021255555556
225.2231870218,-50.7354588888889
225.3492220568,-51.3687922222222
225.4752411562,-50.4187922222222
225.60124432,-48.4554588888889
225.7272315482,-46.9687922222222
225.8532028408,-46.6621255555556
225.9791581978,-46.8087922222222
226.1050976192,-49.6121255555556
226.231021105,-43.8187922222222
226.3569286552,-44.9554588888889
226.4828202698,-47.0521255555556
226.6086959488,-40.3754588888889
226.7345556922,-44.4521255555555
226.8603995,-41.4754588888889
226.9862273722,-40.2521255555556
227.1120393088,-40.1454588888889
227.2378353098,-40.6987922222222
227.3636153752,-40.6387922222222
227.489379505,-32.8754588888889
227.6151276992,-39.3187922222222
227.7408599578,-43.9787922222222
227.8665762808,-36.4221255555555
227.9922766682,-36.7454588888889
228.11796112,-35.2387922222222
228.2436296362,-35.9654588888889
228.3692822168,-33.8221255555555
228.4949188618,-34.9287922222222
228.6205395712,-28.8687922222222
228.746144345,-22.3854588888889
228.8717331832,-24.9421255555555
228.9973060858,-25.8954588888889
229.1228630528,-22.0454588888889
229.2484040842,-18.5387922222222
229.37392918,-20.0321255555556
229.4994383402,-12.6921255555556
229.6249315648,-15.3487922222222
229.7504088538,-12.6687922222222
229.8758702072,-9.43879222222222
230.001315625,-9.58545888888888
230.1267451072,-10.6254588888889
230.2521586538,-3.26545888888889
230.3775562648,-3.96212555555556
230.5029379402,-7.03545888888889
230.62830368,-4.57879222222222
230.7536534842,-1.66212555555556
230.8789873528,0.614541111111111
231.0043052858,11.6545411111111
231.1296072832,7.21787444444445
231.254893345,15.1178744444444
231.3801634712,21.3245411111111
231.5054176618,16.8545411111111
231.6306559168,20.4945411111111
231.7558782362,16.6012077777778
231.88108462,28.0378744444444
232.0062750682,27.2578744444444
232.1314495808,36.2412077777778
232.2566081578,29.6978744444444
232.3817507992,35.4612077777778
232.506877505,33.6878744444445
232.6319882752,38.9212077777778
232.7570831098,48.2912077777778
232.8821620088,52.9178744444445
233.0072249722,57.2878744444445
233.132272,55.1045411111111
233.2573030922,52.8245411111111
233.3823182488,64.5012077777778
233.5073174698,65.0245411111111
233.6323007552,70.2612077777777
233.757268105,62.4078744444444
233.8822195192,68.1412077777778
234.0071549978,74.4145411111111
234.1320745408,81.7112077777777
234.2569781482,77.6412077777777
234.38186582,92.4145411111111
234.5067375562,88.3578744444444
234.6315933568,92.3212077777777
234.7564332218,114.421207777778
234.8812571512,97.0878744444444
235.006065145,102.041207777778
235.1308572032,111.194541111111
235.2556333258,112.614541111111
235.3803935128,115.924541111111
235.5051377642,126.484541111111
235.62986608,130.504541111111
235.7545784602,131.491207777778
235.8792749048,135.464541111111
236.0039554138,144.864541111111
236.1286199872,144.594541111111
236.253268625,150.387874444444
236.3779013272,163.017874444444
236.5025180938,164.121207777778
236.6271189248,167.654541111111
236.7517038202,174.137874444444
236.87627278,183.954541111111
237.0008258042,184.334541111111
237.1253628928,200.204541111111
237.2498840458,198.994541111111
237.3743892632,207.891207777778
237.498878545,215.521207777778
237.6233518912,221.177874444445
237.7478093018,226.844541111111
237.8722507768,236.951207777778
237.9966763162,240.231207777778
238.12108592,248.641207777778
238.2454795882,261.857874444445
238.3698573208,257.197874444445
238.4942191178,272.341207777778
238.6185649792,280.561207777778
238.742894905,287.477874444445
238.8672088952,296.474541111111
238.9915069498,308.404541111111
239.1157890688,315.954541111111
239.2400552522,324.151207777778
239.3643055,335.784541111111
239.4885398122,343.017874444444
239.6127581888,350.774541111111
239.7369606298,368.001207777778
239.8611471352,369.331207777778
239.985317705,385.077874444444
240.1094723392,396.444541111111
240.2336110378,405.341207777778
240.3577338008,418.371207777778
240.4818406282,423.747874444444
240.60593152,434.204541111111
240.7300064762,455.877874444444
240.8540654968,454.111207777778
240.9781085818,469.827874444444
241.1021357312,481.897874444444
241.226146945,499.357874444444
241.3501422232,511.117874444444
241.4741215658,516.327874444444
241.5980849728,528.961207777778
241.7220324442,537.657874444444
241.84596398,551.514541111111
241.9698795802,563.081207777778
242.0937792448,580.857874444444
242.2176629738,591.077874444444
242.3415307672,606.237874444444
242.465382625,621.327874444444
242.5892185472,634.937874444444
242.7130385338,643.551207777778
242.8368425848,664.407874444444
242.9606307002,673.734541111111
243.08440288,683.594541111111
243.2081591242,698.571207777778
243.3318994328,711.207874444444
243.4556238058,725.931207777778
243.5793322432,739.421207777778
243.703024745,755.217874444444
243.8267013112,768.797874444444
243.9503619418,780.491207777778
244.0740066368,797.567874444444
244.1976353962,803.807874444444
244.32124822,821.367874444444
244.4448451082,838.117874444444
244.5684260608,854.471207777778
244.6919910778,869.141207777778
244.8155401592,879.521207777778
244.939073305,898.287874444445
245.0625905152,907.947874444445
245.1860917898,921.367874444445
245.3095771288,935.134541111112
245.4330465322,949.127874444445
245.5565,959.584541111112
245.6799375322,975.881207777778
245.8033591288,996.254541111112
245.9267647898,1002.14454111111
246.0501545152,1018.47120777778
246.173528305,1031.04120777778
246.2968861592,1041.44787444444
246.4202280778,1057.72120777778
246.5435540608,1076.06454111111
246.6668641082,1099.07787444444
246.79015822,1112.61120777778
246.9134363962,1136.17454111111
247.0366986368,1150.40120777778
247.1599449418,1163.95787444444
247.2831753112,1183.52787444444
247.406389745,1209.32454111111
247.5295882432,1213.44454111111
247.6527708058,1227.97120777778
247.7759374328,1243.06454111111
247.8990881242,1262.54454111111
248.02222288,1277.78454111111
248.1453417002,1290.50120777778
248.2684445848,1304.22120777778
248.3915315338,1321.37120777778
248.5146025472,1333.86787444444
248.637657625,1349.64787444444
248.7606967672,1355.67120777778
248.8837199738,1370.80787444444
249.0067272448,1389.68454111111
249.1297185802,1405.91787444444
249.25269398,1419.41454111111
249.3756534442,1431.55120777778
249.4985969728,1450.75120777778
249.6215245658,1473.57120777778
249.7444362232,1484.24120777778
249.867331945,1501.84120777778
249.9902117312,1516.42787444444
250.1130755818,1527.24454111111
250.2359234968,1549.65787444444
250.3587554762,1558.11454111111
250.48157152,1572.13787444444
250.6043716282,1588.41120777778
250.7271558008,1598.96120777778
250.8499240378,1616.78120777778
250.9726763392,1627.91120777778
251.095412705,1637.49120777778
251.2181331352,1655.35787444444
251.3408376298,1667.00454111111
251.4635261888,1685.79120777778
251.5861988122,1700.27787444444
251.7088555,1707.46787444444
251.8314962522,1712.87454111111
251.9541210688,1734.10454111111
252.0767299498,1744.42120777778
252.1993228952,1758.61120777778
252.321899905,1777.80787444444
252.4444609792,1791.12787444444
252.5670061178,1802.62120777778
252.6895353208,1816.18787444444
252.8120485882,1830.98787444444
252.93454592,1844.18454111111
253.0570273162,1854.98787444444
253.1794927768,1870.11120777778
253.3019423018,1884.52454111111
253.4243758912,1900.07787444444
253.546793545,1903.66454111111
253.6691952632,1924.56454111111
253.7915810458,1933.43787444444
253.9139508928,1942.31787444444
254.0363048042,1959.71454111111
254.15864278,1972.37120777778
254.2809648202,1986.57120777778
254.4032709248,1989.53120777778
254.5255610938,2001.02120777778
254.6478353272,2013.39787444444
254.770093625,2017.13787444444
254.8923359872,2022.53454111111
255.0145624138,2030.29787444444
255.1367729048,2040.81454111111
255.2589674602,2043.29120777778
255.38114608,2051.53787444444
255.5033087642,2066.41454111111
255.6254555128,2075.22454111111
255.7475863258,2086.45120777778
255.8697012032,2097.44787444444
255.991800145,2106.55787444444
256.1138831512,2122.94120777778
256.2359502218,2140.21454111111
256.3580013568,2148.29787444444
256.4800365562,2162.11787444444
256.60205582,2180.53120777778
256.7240591482,2191.13120777778
256.8460465408,2208.21787444444
256.9680179978,2214.68120777778
257.0899735192,2225.92787444444
257.211913105,2233.81787444444
257.3338367552,2241.69454111111
257.4557444698,2255.57120777778
257.5776362488,2259.16787444444
257.6995120922,2267.58454111111
257.821372,2268.47787444444
257.9432159722,2278.86454111111
258.0650440088,2293.33120777778
258.1868561098,2297.46787444444
258.3086522752,2304.55454111111
258.430432505,2306.49787444444
258.5521967992,2316.60454111111
258.6739451578,2329.52787444444
258.7956775808,2335.72454111111
258.9173940682,2343.39120777778
259.03909462,2345.93120777778
259.1607792362,2348.73454111111
259.2824479168,2353.98787444444
259.4041006618,2362.84787444444
259.5257374712,2367.66787444444
259.647358345,2378.83454111111
259.7689632832,2384.50120777778
259.8905522858,2388.44454111111
260.0121253528,2390.30787444444
260.1336824842,2394.81120777778
260.25522368,2400.55787444444
260.3767489402,2404.21454111111
260.4982582648,2408.91454111111
260.6197516538,2413.47787444444
260.7412291072,2413.29787444444
260.862690625,2416.66787444444
260.9841362072,2422.45120777778
261.1055658538,2428.45454111111
261.2269795648,2433.18787444444
261.3483773402,2433.20787444444
261.46975918,2439.51787444444
261.5911250842,2445.78787444444
261.7124750528,2453.37454111111
261.8338090858,2456.68120777778
261.9551271832,2463.54454111111
262.076429345,2478.70120777778
262.1977155712,2481.14454111111
262.3189858618,2484.67787444444
262.4402402168,2488.66120777778
262.5614786362,2490.60454111111
262.68270112,2493.28787444444
262.8039076682,2491.49787444444
262.9250982808,2499.25787444444
263.0462729578,2505.83787444444
263.1674316992,2500.95787444444
263.288574505,2502.18787444444
263.4097013752,2509.08454111111
263.5308123098,2511.93454111111
263.6519073088,2509.29120777778
263.7729863722,2511.86454111111
263.8940495,2516.44787444444
264.0150966922,2513.71120777778
264.1361279488,2518.04787444444
264.2571432698,2519.16787444444
264.3781426552,2520.30120777778
264.499126105,2523.79454111111
264.6200936192,2525.75454111111
264.7410451978,2527.51454111111
264.8619808408,2529.37120777778
264.9829005482,2537.05120777778
265.10380432,2533.70454111111
265.2246921562,2533.16120777778
265.3455640568,2539.92454111111
265.4664200218,2539.62454111111
265.5872600512,2536.51120777778
265.708084145,2541.19120777778
265.8288923032,2539.98787444444
265.9496845258,2542.90120777778
266.0704608128,2542.09787444444
266.1912211642,2537.53120777778
266.31196558,2542.45787444444
266.4326940602,2535.30454111111
266.5534066048,2536.14120777778
266.6741032138,2539.66120777778
266.7947838872,2526.85120777778
266.915448625,2528.24454111111
267.0360974272,2523.45120777778
267.1567302938,2516.99787444444
267.2773472248,2517.08787444444
267.3979482202,2519.66454111111
267.51853328,2510.36787444444
267.6391024042,2512.53120777778
267.7596555928,2515.77120777778
267.8801928458,2511.00120777778
268.0007141632,2513.37120777778
268.121219545,2522.75120777778
268.2417089912,2515.72787444444
268.3621825018,2516.57120777778
268.4826400768,2524.67120777778
268.6030817162,2518.98787444444
268.72350742,2519.85454111111
268.8439171882,2518.91120777778
268.9643110208,2525.16120777778
269.0846889178,2527.28454111111
269.2050508792,2527.91787444444
269.325396905,2522.99787444444
269.4457269952,2519.00454111111
269.5660411498,2518.09454111111
269.6863393688,2515.43787444444
269.8066216522,2517.61120777778
269.926888,2514.24787444444
270.0471384122,2512.74120777778
270.1673728888,2514.52454111111
270.2875914298,2511.46454111111
270.4077940352,2513.23120777778
270.527980705,2512.52120777778
270.6481514392,2503.78787444444
270.7683062378,2505.62787444444
270.8884451008,2504.58120777778
271.0085680282,2497.38787444444
271.12867502,2501.16787444444
271.2487660762,2491.99120777778
271.3688411968,2491.34120777778
271.4889003818,2495.72120777778
271.6089436312,2494.68787444444
271.728970945,2492.51787444444
271.8489823232,2482.99454111111
271.9689777658,2483.45787444444
272.0889572728,2485.72787444444
272.2089208442,2488.18787444444
272.32886848,2488.36454111111
272.4488001802,2479.04120777778
272.5687159448,2475.41454111111
272.6886157738,2482.99787444444
272.8084996672,2481.81787444444
272.928367625,2485.81120777778
273.0482196472,2488.22787444444
273.1680557338,2486.55454111111
273.2878758848,2491.26787444444
273.4076801002,2489.66120777778
273.52746838,2483.59120777778
273.6472407242,2484.14787444444
273.7669971328,2486.74454111111
273.8867376058,2484.95787444444
274.0064621432,2477.81120777778
274.126170745,2471.35787444444
274.2458634112,2476.51120777778
274.3655401418,2479.06120777778
274.4852009368,2474.18120777778
274.6048457962,2479.61787444444
274.72447472,2476.46787444444
274.8440877082,2476.66787444444
274.9636847608,2478.41787444444
275.0832658778,2483.12454111111
275.2028310592,2475.94454111111
275.322380305,2471.71120777778
275.4419136152,2480.50454111111
275.5614309898,2472.10120777778
275.6809324288,2467.33787444444
275.8004179322,2469.38454111111
275.9198875,2493.31454111111
276.0393411322,2466.69454111111
276.1587788288,2459.12787444444
276.2782005898,2459.73787444444
276.3976064152,2463.48787444444
276.516996305,2453.26787444444
276.6363702592,2456.90454111111
276.7557282778,2455.75120777778
276.8750703608,2454.52120777778
276.9943965082,2458.00120777778
277.11370672,2455.95120777778
277.2330009962,2453.92120777778
277.3522793368,2467.11454111111
277.4715417418,2464.95454111111
277.5907882112,2464.48787444444
277.710018745,2467.66120777778
277.8292333432,2464.76787444444
277.9484320058,2465.80120777778
278.0676147328,2465.97787444444
278.1867815242,2465.71454111111
278.30593238,2464.11454111111
278.4250673002,2473.97787444444
278.5441862848,2472.09454111111
278.6632893338,2472.67454111111
278.7823764472,2473.36454111111
278.901447625,2477.32120777778
279.0205028672,2474.21120777778
279.1395421738,2482.83787444444
279.2585655448,2477.45454111111
279.3775729802,2477.28787444444
279.49656448,2473.73120777778
279.6155400442,2469.18120777778
279.7344996728,2471.57454111111
279.8534433658,2464.52454111111
279.9723711232,2462.49454111111
280.091282945,2457.95120777778
280.2101788312,2448.39120777778
280.3290587818,2451.98787444444
280.4479227968,2445.07454111111
280.5667708762,2438.01454111111
280.68560302,2441.23120777778
280.8044192282,2437.37454111111
280.9232195008,2432.31120777778
281.0420038378,2431.00120777778
281.1607722392,2429.15787444444
281.279524705,2438.49787444444
281.3982612352,2430.54787444444
281.5169818298,2435.21454111111
281.6356864888,2436.91454111111
281.7543752122,2433.54120777778
281.873048,2433.97120777778
281.9917048522,2433.08120777778
282.1103457688,2438.92120777778
282.2289707498,2428.57120777778
282.3475797952,2431.08454111111
282.466172905,2430.42120777778
282.5847500792,2428.76787444444
282.7033113178,2429.65454111111
282.8218566208,2428.53454111111
282.9403859882,2419.95120777778
283.05889942,2416.51454111111
283.1773969162,2419.34787444444
283.2958784768,2418.00454111111
283.4143441018,2414.32120777778
283.5327937912,2406.77454111111
283.651227545,2406.40454111111
283.7696453632,2400.49454111111
283.8880472458,2398.53787444444
284.0064331928,2399.85787444444
284.1248032042,2402.24454111111
284.24315728,2395.14454111111
284.3614954202,2401.13454111111
284.4798176248,2400.57787444444
284.5981238938,2404.12454111111
284.7164142272,2404.98454111111
284.834688625,2401.61787444444
284.9529470872,2402.65120777778
285.0711896138,2400.51454111111
285.1894162048,2397.11454111111
285.3076268602,2397.63454111111
285.42582158,2397.09454111111
285.5440003642,2399.36454111111
285.6621632128,2394.60120777778
285.7803101258,2395.36454111111
285.8984411032,2395.59120777778
286.016556145,2389.26787444444
286.1346552512,2388.65120777778
286.2527384218,2388.63454111111
286.3708056568,2384.64787444444
286.4888569562,2381.06454111111
286.60689232,2385.99454111111
286.7249117482,2374.71454111111
286.8429152408,2378.30454111111
286.9609027978,2377.97454111111
287.0788744192,2379.41454111111
287.196830105,2380.67787444444
287.3147698552,2375.55454111111
287.4326936698,2371.73454111111
287.5506015488,2372.43120777778
287.6684934922,2369.13120777778
287.7863695,2371.73787444444
287.9042295722,2369.15454111111
288.0220737088,2363.16787444444
288.1399019098,2364.47787444444
288.2577141752,2361.77787444444
288.375510505,2352.88454111111
288.4932908992,2356.08787444444
288.6110553578,2349.97120777778
288.7288038808,2348.18120777778
288.8465364682,2344.41454111111
288.96425312,2343.61787444444
289.0819538362,2339.32787444444
289.1996386168,2339.58454111111
289.3173074618,2347.12120777778
289.4349603712,2344.27454111111
289.552597345,2345.98787444444
289.6702183832,2345.57120777778
289.7878234858,2346.72120777778
289.9054126528,2343.12120777778
290.0229858842,2344.99787444444
290.14054318,2347.70454111111
290.2580845402,2349.49454111111
290.3756099648,2349.57787444444
290.4931194538,2350.09120777778
290.6106130072,2350.72787444444
290.728090625,2348.90454111111
290.8455523072,2354.13787444444
290.9629980538,2358.70120777778
291.0804278648,2357.85787444444
291.1978417402,2356.50787444444
291.31523968,2356.69787444444
291.4326216842,2357.56787444444
291.5499877528,2360.57454111111
291.6673378858,2367.25120777778
291.7846720832,2363.80787444444
291.901990345,2366.56120777778
292.0192926712,2371.19787444444
292.1365790618,2369.54120777778
292.2538495168,2372.57787444444
292.3711040362,2372.27787444444
292.48834262,2375.77454111111
292.6055652682,2374.59454111111
292.7227719808,2378.54454111111
292.8399627578,2381.65787444444
292.9571375992,2384.37454111111
293.074296505,2388.94120777778
293.1914394752,2384.77454111111
293.3085665098,2383.27787444444
293.4256776088,2394.84787444444
293.5427727722,2391.89787444444
293.659852,2395.89454111111
293.7769152922,2395.71787444444
293.8939626488,2399.82120777778
294.0109940698,2400.95454111111
294.1280095552,2400.90454111111
294.245009105,2405.68120777778
294.3619927192,2406.17120777778
294.4789603978,2410.08787444444
294.5959121408,2408.76787444444
294.7128479482,2413.98120777778
294.82976782,2419.11454111111
294.9466717562,2413.32787444444
295.0635597568,2417.31787444444
295.1804318218,2420.46787444444
295.2972879512,2424.77120777778
295.414128145,2425.07454111111
295.5309524032,2424.44787444444
