UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90235
Integration Time,1000
Averages,300
Date,3/28/2020 5:00:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6925.12822333333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.53666666667
181.9732053322,-81.79511
182.1045947288,-85.1517766666667
182.2359681898,-86.8817766666667
182.3673257152,-62.7951100000001
182.498667305,-59.77511
182.6299929592,-62.8851100000001
182.7613026778,-61.5384433333334
182.8925964608,-60.2817766666667
183.0238743082,-58.86511
183.15513622,-62.3051100000001
183.2863821962,-61.1084433333334
183.4176122368,-57.36511
183.5488263418,-55.4984433333334
183.6800245112,-60.6784433333334
183.811206745,-55.0484433333334
183.9423730432,-57.7784433333334
184.0735234058,-57.8917766666667
184.2046578328,-54.65511
184.3357763242,-57.4917766666667
184.46687888,-57.6284433333334
184.5979655002,-54.59511
184.7290361848,-57.0584433333334
184.8600909338,-54.8117766666667
184.9911297472,-53.8317766666667
185.122152625,-56.55511
185.2531595672,-52.7584433333334
185.3841505738,-54.80511
185.5151256448,-52.9017766666667
185.6460847802,-55.4717766666667
185.77702798,-57.4217766666667
185.9079552442,-56.50511
186.0388665728,-55.1184433333334
186.1697619658,-54.9484433333334
186.3006414232,-52.0584433333334
186.431504945,-56.9684433333334
186.5623525312,-53.7684433333334
186.6931841818,-58.58511
186.8239998968,-56.0484433333334
186.9547996762,-50.7984433333334
187.08558352,-55.7517766666667
187.2163514282,-52.35511
187.3471034008,-59.3217766666667
187.4778394378,-58.59511
187.6085595392,-52.4984433333334
187.739263705,-53.2917766666667
187.8699519352,-54.68511
188.0006242298,-55.0284433333334
188.1312805888,-52.30511
188.2619210122,-54.4217766666667
188.3925455,-57.3884433333334
188.5231540522,-55.93511
188.6537466688,-56.24511
188.7843233498,-57.81511
188.9148840952,-54.9784433333334
189.045428905,-56.0717766666667
189.1759577792,-57.6584433333334
189.3064707178,-54.2217766666667
189.4369677208,-57.69511
189.5674487882,-57.6584433333334
189.69791392,-50.1584433333334
189.8283631162,-56.8584433333334
189.9587963768,-57.9617766666667
190.0892137018,-55.4984433333334
190.2196150912,-56.4517766666667
190.350000545,-56.7617766666667
190.4803700632,-57.0184433333334
190.6107236458,-56.4784433333334
190.7410612928,-57.8784433333334
190.8713830042,-50.9517766666667
191.00168878,-56.5984433333334
191.1319786202,-56.5617766666667
191.2622525248,-58.27511
191.3925104938,-53.34511
191.5227525272,-56.9317766666667
191.652978625,-51.2917766666667
191.7831887872,-53.7984433333334
191.9133830138,-56.5717766666667
192.0435613048,-55.2984433333334
192.1737236602,-53.3184433333334
192.30387008,-53.9917766666667
192.4340005642,-57.5084433333334
192.5641151128,-53.4584433333334
192.6942137258,-58.0617766666667
192.8242964032,-53.5784433333334
192.954363145,-55.06511
193.0844139512,-56.56511
193.2144488218,-56.3117766666667
193.3444677568,-58.5784433333334
193.4744707562,-54.6717766666667
193.60445782,-57.48511
193.7344289482,-55.5884433333334
193.8643841408,-54.8717766666667
193.9943233978,-54.6717766666667
194.1242467192,-54.8384433333334
194.254154105,-53.2517766666667
194.3840455552,-54.25511
194.5139210698,-55.6984433333334
194.6437806488,-55.01511
194.7736242922,-54.0784433333334
194.903452,-56.5284433333334
195.0332637722,-47.9584433333334
195.1630596088,-57.13511
195.2928395098,-57.95511
195.4226034752,-52.47511
195.552351505,-57.6617766666667
195.6820835992,-54.50511
195.8117997578,-57.4117766666667
195.9414999808,-57.26511
196.0711842682,-59.44511
196.20085262,-56.9017766666667
196.3305050362,-60.66511
196.4601415168,-57.5517766666667
196.5897620618,-54.8217766666667
196.7193666712,-55.6684433333334
196.848955345,-58.98511
196.9785280832,-57.4984433333334
197.1080848858,-58.2884433333334
197.2376257528,-57.4284433333334
197.3671506842,-58.4317766666667
197.49665968,-57.88511
197.6261527402,-56.91511
197.7556298648,-56.5684433333334
197.8850910538,-56.8517766666667
198.0145363072,-56.81511
198.143965625,-48.0917766666667
198.2733790072,-59.5184433333334
198.4027764538,-56.82511
198.5321579648,-58.5517766666667
198.6615235402,-55.36511
198.79087318,-55.6384433333334
198.9202068842,-54.3084433333334
199.0495246528,-59.04511
199.1788264858,-57.77511
199.3081123832,-58.8884433333334
199.437382345,-56.4617766666667
199.5666363712,-58.1017766666667
199.6958744618,-58.51511
199.8250966168,-55.84511
199.9543028362,-55.4017766666667
200.08349312,-58.5917766666667
200.2126674682,-60.0684433333334
200.3418258808,-55.5884433333334
200.4709683578,-58.4184433333334
200.6000948992,-58.5284433333334
200.729205505,-61.2084433333334
200.8583001752,-56.79511
200.9873789098,-55.90511
201.1164417088,-59.0917766666667
201.2454885722,-55.23511
201.3745195,-57.3817766666667
201.5035344922,-58.56511
201.6325335488,-58.1484433333334
201.7615166698,-55.7184433333334
201.8904838552,-58.17511
202.019435105,-56.5917766666667
202.1483704192,-57.2984433333334
202.2772897978,-57.7784433333334
202.4061932408,-57.1784433333334
202.5350807482,-59.74511
202.66395232,-55.96511
202.7928079562,-59.32511
202.9216476568,-54.00511
203.0504714218,-56.2817766666667
203.1792792512,-57.7384433333334
203.308071145,-58.87511
203.4368471032,-45.35511
203.5656071258,-58.2017766666667
203.6943512128,-58.28511
203.8230793642,-57.4084433333334
203.95179158,-58.8017766666667
204.0804878602,-60.54511
204.2091682048,-54.85511
204.3378326138,-59.0317766666667
204.4664810872,-55.1017766666667
204.595113625,-59.0284433333334
204.7237302272,-57.0317766666667
204.8523308938,-55.7584433333334
204.9809156248,-58.9517766666667
205.1094844202,-55.44511
205.23803728,-57.14511
205.3665742042,-57.3184433333334
205.4950951928,-55.3117766666667
205.6236002458,-59.6484433333334
205.7520893632,-55.2284433333334
205.880562545,-56.59511
206.0090197912,-57.0384433333334
206.1374611018,-58.3484433333334
206.2658864768,-55.0284433333334
206.3942959162,-57.3884433333334
206.52268942,-58.9617766666667
206.6510669882,-58.6984433333334
206.7794286208,-53.70511
206.9077743178,-57.78511
207.0361040792,-53.6717766666667
207.164417905,-57.3884433333334
207.2927157952,-58.1184433333334
207.4209977498,-57.70511
207.5492637688,-57.6417766666667
207.6775138522,-54.66511
207.805748,-57.3684433333334
207.9339662122,-54.5917766666667
208.0621684888,-58.7784433333334
208.1903548298,-56.0084433333334
208.3185252352,-57.0617766666667
208.446679705,-56.2884433333334
208.5748182392,-55.6817766666667
208.7029408378,-55.5217766666667
208.8310475008,-57.2617766666667
208.9591382282,-57.6184433333334
209.08721302,-59.6484433333334
209.2152718762,-58.8684433333334
209.3433147968,-52.0584433333334
209.4713417818,-57.7984433333334
209.5993528312,-58.6084433333334
209.727347945,-57.9984433333334
209.8553271232,-58.04511
209.9832903658,-55.3184433333334
210.1112376728,-58.1084433333334
210.2391690442,-60.25511
210.36708448,-61.6117766666667
210.4949839802,-58.8184433333334
210.6228675448,-56.4617766666667
210.7507351738,-54.7517766666667
210.8785868672,-59.0884433333334
211.006422625,-58.6417766666667
211.1342424472,-53.5784433333334
211.2620463338,-58.36511
211.3898342848,-54.85511
211.5176063002,-58.5517766666667
211.64536238,-55.5684433333334
211.7731025242,-59.5784433333334
211.9008267328,-57.2584433333334
212.0285350058,-58.3184433333334
212.1562273432,-56.60511
212.283903745,-52.5117766666667
212.4115642112,-57.7817766666667
212.5392087418,-56.0217766666667
212.6668373368,-55.0717766666667
212.7944499962,-57.64511
212.92204672,-57.2284433333334
213.0496275082,-58.5617766666667
213.1771923608,-56.6717766666667
213.3047412778,-54.02511
213.4322742592,-57.9684433333334
213.559791305,-55.6017766666667
213.6872924152,-55.82511
213.8147775898,-57.3017766666667
213.9422468288,-56.2984433333334
214.0697001322,-54.96511
214.1971375,-57.1984433333334
214.3245589322,-54.5584433333334
214.4519644288,-55.2917766666667
214.5793539898,-54.8217766666667
214.7067276152,-56.45511
214.834085305,-55.66511
214.9614270592,-57.7917766666667
215.0887528778,-54.49511
215.2160627608,-56.6117766666667
215.3433567082,-54.1784433333334
215.47063472,-54.4617766666667
215.5978967962,-54.2584433333334
215.7251429368,-51.05511
215.8523731418,-52.8284433333334
215.9795874112,-56.5217766666667
216.106785745,-56.3884433333334
216.2339681432,-53.6517766666667
216.3611346058,-50.5684433333334
216.4882851328,-52.7684433333334
216.6154197242,-54.94511
216.74253838,-49.7317766666667
216.8696411002,-52.1284433333334
216.9967278848,-51.8917766666667
217.1237987338,-53.0684433333334
217.2508536472,-55.6784433333334
217.377892625,-51.32511
217.5049156672,-51.45511
217.6319227738,-54.7684433333334
217.7589139448,-55.76511
217.8858891802,-54.3717766666667
218.01284848,-53.7684433333334
218.1397918442,-55.63511
218.2667192728,-53.3317766666667
218.3936307658,-53.13511
218.5205263232,-53.69511
218.647405945,-51.61511
218.7742696312,-51.3717766666667
218.9011173818,-54.06511
219.0279491968,-52.97511
219.1547650762,-54.0317766666667
219.28156502,-52.24511
219.4083490282,-50.3717766666667
219.5351171008,-51.13511
219.6618692378,-50.4084433333334
219.7886054392,-50.46511
219.915325705,-50.27511
220.0420300352,-52.3684433333334
220.1687184298,-51.3084433333334
220.2953908888,-50.4284433333334
220.4220474122,-51.5617766666667
220.548688,-53.2284433333334
220.6753126522,-53.1984433333334
220.8019213688,-51.23511
220.9285141498,-52.36511
221.0550909952,-49.70511
221.181651905,-50.56511
221.3081968792,-52.66511
221.4347259178,-48.69511
221.5612390208,-48.9384433333334
221.6877361882,-54.6084433333334
221.81421742,-52.8817766666667
221.9406827162,-53.6784433333334
222.0671320768,-51.3684433333334
222.1935655018,-56.33511
222.3199829912,-54.1484433333334
222.446384545,-53.1817766666667
222.5727701632,-56.37511
222.6991398458,-51.32511
222.8254935928,-51.8984433333334
222.9518314042,-54.31511
223.07815328,-49.38511
223.2044592202,-48.5517766666667
223.3307492248,-45.4317766666667
223.4570232938,-49.3884433333334
223.5832814272,-49.19511
223.709523625,-48.6917766666667
223.8357498872,-52.5684433333334
223.9619602138,-42.09511
224.0881546048,-49.1017766666667
224.2143330602,-47.7384433333334
224.34049558,-46.5684433333334
224.4666421642,-50.6284433333334
224.5927728128,-44.32511
224.7188875258,-51.53511
224.8449863032,-46.5917766666667
224.971069145,-47.3284433333334
225.0971360512,-50.5617766666667
225.2231870218,-47.4384433333334
225.3492220568,-47.5284433333334
225.4752411562,-46.98511
225.60124432,-44.7684433333334
225.7272315482,-43.3217766666667
225.8532028408,-43.1217766666667
225.9791581978,-43.2617766666667
226.1050976192,-45.9484433333334
226.231021105,-40.3684433333334
226.3569286552,-41.3617766666667
226.4828202698,-43.2317766666667
226.6086959488,-36.06511
226.7345556922,-40.56511
226.8603995,-37.5917766666667
226.9862273722,-35.97511
227.1120393088,-35.5884433333334
227.2378353098,-35.7817766666667
227.3636153752,-35.9817766666667
227.489379505,-28.5684433333333
227.6151276992,-34.4317766666667
227.7408599578,-39.1284433333334
227.8665762808,-31.67511
227.9922766682,-31.2017766666667
228.11796112,-29.2684433333333
228.2436296362,-29.9317766666667
228.3692822168,-27.5384433333333
228.4949188618,-28.78511
228.6205395712,-22.4217766666667
228.746144345,-15.4784433333333
228.8717331832,-17.6684433333333
228.9973060858,-18.3084433333333
229.1228630528,-13.66511
229.2484040842,-10.73511
229.37392918,-11.19511
229.4994383402,-5.10511
229.6249315648,-6.79511
229.7504088538,-3.65511
229.8758702072,0.38489
230.001315625,0.671556666666667
230.1267451072,0.564890000000001
230.2521586538,7.83489000000001
230.3775562648,8.22155666666667
230.5029379402,4.89155666666667
230.62830368,8.84155666666667
230.7536534842,12.72489
230.8789873528,15.5482233333333
231.0043052858,26.7915566666667
231.1296072832,23.24489
231.254893345,30.70489
231.3801634712,39.2182233333333
231.5054176618,35.0015566666666
231.6306559168,40.1215566666666
231.7558782362,37.83489
231.88108462,49.9482233333333
232.0062750682,49.0715566666666
232.1314495808,59.45489
232.2566081578,54.11489
232.3817507992,62.0615566666666
232.506877505,61.1748899999999
232.6319882752,68.76489
232.7570831098,78.76489
232.8821620088,85.4815566666666
233.0072249722,89.6615566666667
233.132272,90.2115566666667
233.2573030922,89.51489
233.3823182488,103.73489
233.5073174698,105.79489
233.6323007552,113.261556666667
233.757268105,107.07489
233.8822195192,114.67489
234.0071549978,123.321556666667
234.1320745408,132.59489
234.2569781482,132.09489
234.38186582,148.401556666667
234.5067375562,147.16489
234.6315933568,154.671556666667
234.7564332218,175.07489
234.8812571512,164.45489
235.006065145,172.201556666667
235.1308572032,184.50489
235.2556333258,189.411556666667
235.3803935128,196.01489
235.5051377642,209.361556666667
235.62986608,217.031556666667
235.7545784602,221.87489
235.8792749048,229.031556666667
236.0039554138,243.491556666667
236.1286199872,247.318223333334
236.253268625,257.508223333333
236.3779013272,273.65489
236.5025180938,278.951556666667
236.6271189248,286.498223333333
236.7517038202,299.268223333333
236.87627278,313.581556666667
237.0008258042,318.29489
237.1253628928,339.57489
237.2498840458,343.901556666667
237.3743892632,357.678223333333
237.498878545,370.09489
237.6233518912,383.49489
237.7478093018,393.898223333333
237.8722507768,411.57489
237.9966763162,421.161556666667
238.12108592,433.581556666666
238.2454795882,455.09489
238.3698573208,456.051556666666
238.4942191178,477.661556666666
238.6185649792,492.76489
238.742894905,505.718223333333
238.8672088952,521.818223333333
238.9915069498,540.78489
239.1157890688,554.478223333333
239.2400552522,572.16489
239.3643055,590.418223333334
239.4885398122,605.968223333333
239.6127581888,621.191556666667
239.7369606298,646.391556666667
239.8611471352,655.45489
239.985317705,680.24489
240.1094723392,701.348223333334
240.2336110378,717.41489
240.3577338008,738.551556666667
240.4818406282,753.381556666667
240.60593152,775.29489
240.7300064762,805.728223333334
240.8540654968,811.588223333334
240.9781085818,836.931556666667
241.1021357312,857.39489
241.226146945,886.381556666667
241.3501422232,908.224890000001
241.4741215658,924.771556666667
241.5980849728,947.00489
241.7220324442,966.578223333333
241.84596398,989.938223333333
241.9698795802,1012.77489
242.0937792448,1040.07155666667
242.2176629738,1063.06822333333
242.3415307672,1089.78822333333
242.465382625,1114.52489
242.5892185472,1141.57822333333
242.7130385338,1158.84822333333
242.8368425848,1188.46155666667
242.9606307002,1212.05489
243.08440288,1235.23155666667
243.2081591242,1263.43155666667
243.3318994328,1289.52822333333
243.4556238058,1315.24489
243.5793322432,1343.31489
243.703024745,1369.36155666667
243.8267013112,1399.40489
243.9503619418,1420.82155666667
244.0740066368,1445.45155666667
244.1976353962,1464.20822333333
244.32124822,1492.21155666667
244.4448451082,1522.61822333333
244.5684260608,1556.18155666667
244.6919910778,1586.73822333333
244.8155401592,1612.10489
244.939073305,1644.35155666667
245.0625905152,1665.18155666667
245.1860917898,1692.54489
245.3095771288,1716.85489
245.4330465322,1747.58822333333
245.5565,1768.02489
245.6799375322,1799.56155666667
245.8033591288,1837.92822333333
245.9267647898,1859.70822333333
246.0501545152,1883.89489
246.173528305,1904.06822333333
246.2968861592,1926.84155666667
246.4202280778,1959.83822333333
246.5435540608,1997.55822333333
246.6668641082,2039.86822333333
246.79015822,2076.30155666667
246.9134363962,2113.93489
247.0366986368,2147.59155666667
247.1599449418,2176.27155666667
247.2831753112,2212.64155666667
247.406389745,2258.01155666667
247.5295882432,2277.57155666667
247.6527708058,2311.73155666667
247.7759374328,2344.00822333333
247.8990881242,2376.24155666667
248.02222288,2411.61822333333
248.1453417002,2437.67822333333
248.2684445848,2468.47489
248.3915315338,2501.84155666667
248.5146025472,2529.87489
248.637657625,2548.89822333333
248.7606967672,2561.98155666667
248.8837199738,2596.69489
249.0067272448,2634.67155666667
249.1297185802,2671.14155666667
249.25269398,2705.71155666667
249.3756534442,2738.42822333333
249.4985969728,2774.28822333333
249.6215245658,2818.18822333333
249.7444362232,2842.09489
249.867331945,2881.58489
249.9902117312,2915.11155666667
250.1130755818,2945.48155666667
250.2359234968,2990.52489
250.3587554762,3012.40155666667
250.48157152,3046.45822333333
250.6043716282,3080.59489
250.7271558008,3102.66155666667
250.8499240378,3136.76822333333
250.9726763392,3169.73155666667
251.095412705,3199.90489
251.2181331352,3226.65489
251.3408376298,3259.17822333333
251.4635261888,3292.35155666667
251.5861988122,3316.00155666667
251.7088555,3330.82822333333
251.8314962522,3348.23155666667
251.9541210688,3388.44489
252.0767299498,3422.72489
252.1993228952,3459.37155666667
252.321899905,3497.15155666667
252.4444609792,3523.07155666667
252.5670061178,3559.54155666667
252.6895353208,3590.97822333334
252.8120485882,3624.09822333334
252.93454592,3657.36822333334
253.0570273162,3686.71822333334
253.1794927768,3725.47155666667
253.3019423018,3757.32489
253.4243758912,3787.44489
253.546793545,3812.45822333334
253.6691952632,3850.44822333334
253.7915810458,3869.92822333334
253.9139508928,3900.76155666667
254.0363048042,3931.19489
254.15864278,3960.90155666667
254.2809648202,3989.50155666667
254.4032709248,4009.63155666667
254.5255610938,4036.28822333333
254.6478353272,4060.98489
254.770093625,4075.68822333333
254.8923359872,4092.25155666667
255.0145624138,4116.14155666667
255.1367729048,4134.96155666667
255.2589674602,4137.88822333333
255.38114608,4156.66822333333
255.5033087642,4188.73155666667
255.6254555128,4219.78489
255.7475863258,4246.52155666667
255.8697012032,4277.40822333334
255.991800145,4304.60155666667
256.1138831512,4341.89155666667
256.2359502218,4374.72822333334
256.3580013568,4410.92822333334
256.4800365562,4446.41822333334
256.60205582,4488.56155666667
256.7240591482,4518.39822333334
256.8460465408,4554.87155666667
256.9680179978,4578.52822333334
257.0899735192,4603.75155666667
257.211913105,4629.51489
257.3338367552,4652.08489
257.4557444698,4679.49489
257.5776362488,4692.72155666667
257.6995120922,4716.66822333334
257.821372,4730.95489
257.9432159722,4755.36155666667
258.0650440088,4780.18822333334
258.1868561098,4797.35155666667
258.3086522752,4818.44489
258.430432505,4838.65489
258.5521967992,4855.25822333334
258.6739451578,4875.86489
258.7956775808,4903.74489
258.9173940682,4921.76155666667
259.03909462,4933.91822333333
259.1607792362,4941.41822333333
259.2824479168,4953.62489
259.4041006618,4978.82489
259.5257374712,4997.33822333334
259.647358345,5019.91489
259.7689632832,5041.19155666667
259.8905522858,5054.43489
260.0121253528,5074.21155666667
260.1336824842,5086.32822333334
260.25522368,5107.33822333334
260.3767489402,5118.27822333334
260.4982582648,5130.97822333334
260.6197516538,5142.92155666667
260.7412291072,5157.47489
260.862690625,5171.56822333334
260.9841362072,5186.43489
261.1055658538,5200.20489
261.2269795648,5219.92822333334
261.3483773402,5226.88822333334
261.46975918,5245.55822333334
261.5911250842,5260.49822333334
261.7124750528,5280.22155666667
261.8338090858,5293.98822333334
261.9551271832,5314.20822333334
262.076429345,5347.92489
262.1977155712,5359.94489
262.3189858618,5371.73155666667
262.4402402168,5386.72155666667
262.5614786362,5400.81489
262.68270112,5410.09822333333
262.8039076682,5415.30822333333
262.9250982808,5431.92489
263.0462729578,5447.31489
263.1674316992,5449.84489
263.288574505,5464.25155666667
263.4097013752,5476.23155666667
263.5308123098,5475.62822333334
263.6519073088,5477.36489
263.7729863722,5488.13822333334
263.8940495,5498.92155666667
264.0150966922,5502.28155666667
264.1361279488,5517.55489
264.2571432698,5525.79155666667
264.3781426552,5537.70155666667
264.499126105,5553.20155666667
264.6200936192,5566.11822333334
264.7410451978,5571.36155666667
264.8619808408,5582.58822333334
264.9829005482,5598.59822333334
265.10380432,5602.68155666667
265.2246921562,5608.61155666667
265.3455640568,5618.73155666667
265.4664200218,5630.35155666667
265.5872600512,5632.18822333334
265.708084145,5641.45489
265.8288923032,5643.06155666667
265.9496845258,5651.04489
266.0704608128,5657.01155666667
266.1912211642,5658.89489
266.31196558,5664.58155666667
266.4326940602,5660.95489
266.5534066048,5667.61155666667
266.6741032138,5671.37822333334
266.7947838872,5665.50155666667
266.915448625,5668.68155666667
267.0360974272,5658.74822333334
267.1567302938,5653.87155666667
267.2773472248,5656.14155666667
267.3979482202,5657.40155666667
267.51853328,5649.81489
267.6391024042,5660.75822333334
267.7596555928,5671.64155666667
267.8801928458,5669.06822333334
268.0007141632,5672.83489
268.121219545,5691.21822333334
268.2417089912,5689.96822333334
268.3621825018,5696.00822333334
268.4826400768,5714.74155666667
268.6030817162,5716.74155666667
268.72350742,5725.05489
268.8439171882,5729.71822333334
268.9643110208,5739.89489
269.0846889178,5749.45822333333
269.2050508792,5748.81822333333
269.325396905,5743.91155666667
269.4457269952,5749.07822333333
269.5660411498,5752.25155666667
269.6863393688,5754.47822333333
269.8066216522,5758.87489
269.926888,5760.30822333333
270.0471384122,5762.68489
270.1673728888,5767.96489
270.2875914298,5769.11822333333
270.4077940352,5769.82489
270.527980705,5773.89489
270.6481514392,5767.58489
270.7683062378,5770.13822333333
270.8884451008,5770.81489
271.0085680282,5767.02489
271.12867502,5770.04489
271.2487660762,5765.38155666667
271.3688411968,5763.42155666667
271.4889003818,5771.61489
271.6089436312,5772.91489
271.728970945,5770.90822333333
271.8489823232,5765.94155666667
271.9689777658,5763.93489
272.0889572728,5770.61155666667
272.2089208442,5775.25822333334
272.32886848,5781.21489
272.4488001802,5771.71155666667
272.5687159448,5779.04489
272.6886157738,5785.16822333333
272.8084996672,5794.25155666667
272.928367625,5805.29822333334
273.0482196472,5815.86155666667
273.1680557338,5820.45822333333
273.2878758848,5832.96155666667
273.4076801002,5834.79822333334
273.52746838,5829.81822333333
273.6472407242,5829.17822333334
273.7669971328,5837.54822333334
273.8867376058,5836.00489
274.0064621432,5831.78155666667
274.126170745,5829.31822333333
274.2458634112,5833.13489
274.3655401418,5841.26489
274.4852009368,5840.28489
274.6048457962,5851.55155666667
274.72447472,5852.64489
274.8440877082,5858.28155666667
274.9636847608,5861.20489
275.0832658778,5868.98489
275.2028310592,5868.29822333334
275.322380305,5867.33822333334
275.4419136152,5883.56155666667
275.5614309898,5873.28489
275.6809324288,5874.45822333334
275.8004179322,5872.69155666667
275.9198875,5899.54822333334
276.0393411322,5874.80822333334
276.1587788288,5863.78822333334
276.2782005898,5867.08155666667
276.3976064152,5876.35489
276.516996305,5865.44822333334
276.6363702592,5873.08489
276.7557282778,5874.41155666667
276.8750703608,5876.20155666667
276.9943965082,5886.02155666667
277.11370672,5888.65155666667
277.2330009962,5894.26489
277.3522793368,5913.46155666667
277.4715417418,5916.02489
277.5907882112,5921.49489
277.710018745,5928.13822333333
277.8292333432,5926.79489
277.9484320058,5934.28155666667
278.0676147328,5937.85489
278.1867815242,5940.40489
278.30593238,5940.10155666667
278.4250673002,5948.99822333333
278.5441862848,5958.25822333334
278.6632893338,5962.50822333333
278.7823764472,5970.49155666667
278.901447625,5971.41822333333
279.0205028672,5975.74155666667
279.1395421738,5990.71489
279.2585655448,5989.17155666667
279.3775729802,5991.19489
279.49656448,5993.34155666667
279.6155400442,5995.89489
279.7344996728,5998.59822333333
279.8534433658,5987.77822333333
279.9723711232,5988.52822333333
280.091282945,5989.47155666667
280.2101788312,5979.22155666667
280.3290587818,5984.16155666667
280.4479227968,5982.36155666667
280.5667708762,5976.22489
280.68560302,5979.23822333333
280.8044192282,5978.62155666667
280.9232195008,5979.69489
281.0420038378,5982.56822333333
281.1607722392,5981.89155666667
281.279524705,5994.62155666667
281.3982612352,5992.48489
281.5169818298,6009.06822333333
281.6356864888,6015.38155666667
281.7543752122,6014.82489
281.873048,6016.73155666667
281.9917048522,6019.64155666667
282.1103457688,6030.55489
282.2289707498,6024.99822333333
282.3475797952,6032.21489
282.466172905,6033.57822333333
282.5847500792,6036.74489
282.7033113178,6039.79489
282.8218566208,6035.62489
282.9403859882,6026.74822333333
283.05889942,6022.33822333333
283.1773969162,6028.77489
283.2958784768,6028.40155666667
283.4143441018,6024.36822333333
283.5327937912,6018.61822333333
283.651227545,6015.47489
283.7696453632,6015.52489
283.8880472458,6010.87822333333
284.0064331928,6016.94155666667
284.1248032042,6017.59822333333
284.24315728,6022.67155666667
284.3614954202,6029.31489
284.4798176248,6033.87489
284.5981238938,6049.88489
284.7164142272,6054.99489
284.834688625,6055.57489
284.9529470872,6060.31822333333
285.0711896138,6058.54822333333
285.1894162048,6056.13822333333
285.3076268602,6061.97155666667
285.42582158,6059.50489
285.5440003642,6065.74489
285.6621632128,6062.83822333333
285.7803101258,6064.31489
285.8984411032,6068.43489
286.016556145,6061.94155666667
286.1346552512,6065.21489
286.2527384218,6070.95489
286.3708056568,6064.79822333333
286.4888569562,6063.94489
286.60689232,6070.70822333333
286.7249117482,6060.14822333333
286.8429152408,6062.58155666667
286.9609027978,6066.65822333333
287.0788744192,6072.83155666667
287.196830105,6078.34155666667
287.3147698552,6073.00489
287.4326936698,6074.10155666667
287.5506015488,6072.93822333333
287.6684934922,6070.46155666667
287.7863695,6075.87822333333
287.9042295722,6074.79155666667
288.0220737088,6070.29155666667
288.1399019098,6067.43155666667
288.2577141752,6065.36822333333
288.375510505,6059.20822333333
288.4932908992,6062.77155666667
288.6110553578,6051.85822333333
288.7288038808,6048.67489
288.8465364682,6047.43822333333
288.96425312,6043.59489
289.0819538362,6046.38489
289.1996386168,6049.47822333333
289.3173074618,6062.45155666667
289.4349603712,6063.13155666667
289.552597345,6064.82155666667
289.6702183832,6075.25822333333
289.7878234858,6076.57489
289.9054126528,6084.62489
290.0229858842,6090.86155666667
290.14054318,6096.09822333333
290.2580845402,6102.79822333333
290.3756099648,6105.32155666667
290.4931194538,6112.56489
290.6106130072,6119.55489
290.728090625,6123.66155666667
290.8455523072,6133.39155666667
290.9629980538,6146.56489
291.0804278648,6146.79155666667
291.1978417402,6153.71155666667
291.31523968,6164.73489
291.4326216842,6166.79155666667
291.5499877528,6176.61489
291.6673378858,6190.77155666667
291.7846720832,6192.35822333333
291.901990345,6204.23155666667
292.0192926712,6211.21155666667
292.1365790618,6219.61489
292.2538495168,6229.03489
292.3711040362,6238.13489
292.48834262,6247.01489
292.6055652682,6254.75489
292.7227719808,6261.78155666667
292.8399627578,6270.62822333333
292.9571375992,6282.42489
293.074296505,6290.73155666667
293.1914394752,6299.16489
293.3085665098,6301.56822333333
293.4256776088,6318.71155666667
293.5427727722,6322.08155666667
293.659852,6332.62822333333
293.7769152922,6339.14155666667
293.8939626488,6357.44489
294.0109940698,6360.19822333333
294.1280095552,6366.28155666667
294.245009105,6379.29489
294.3619927192,6382.23489
294.4789603978,6397.10489
294.5959121408,6403.89822333333
294.7128479482,6412.75155666667
294.82976782,6428.65822333333
294.9466717562,6426.83822333333
295.0635597568,6442.23155666667
295.1804318218,6454.56489
295.2972879512,6460.08822333333
295.414128145,6468.61822333333
295.5309524032,6478.61489
295.6477607258,6488.81155666667
295.7645531128,6486.17489
295.8813295642,6492.93155666667
295.99809008,6501.88822333333
296.1148346602,6514.94489
296.2315633048,6552.03822333333
296.3482760138,6525.01489
296.4649727872,6540.74822333333
296.581653625,6552.31489
296.6983185272,6568.50489
296.8149674938,6572.88822333333
296.9316005248,6582.24155666667
297.0482176202,6592.43822333333
297.16481878,6590.69822333333
297.2814040042,6604.23489
297.3979732928,6616.17489
297.5145266458,6627.45489
297.6310640632,6628.64822333333
297.747585545,6640.07155666667
297.8640910912,6651.50489
297.9805807018,6655.10822333333
298.0970543768,6664.34155666667
298.2135121162,6663.11822333333
298.32995392,6674.76155666667
298.4463797882,6681.53489
298.5627897208,6683.51822333333
298.6791837178,6687.69822333333
298.7955617792,6699.61822333333
298.911923905,6706.38489
299.0282700952,6715.86489
299.1446003498,6723.83822333333
299.2609146688,6726.39155666667
299.3772130522,6737.28155666667
299.4934955,6734.49155666667
299.6097620122,6784.51822333333
299.7260125888,6755.56155666667
299.8422472298,6757.54155666667
299.9584659352,6767.39155666667
300.074668705,6777.10155666667
300.1908555392,6785.64489
300.3070264378,6784.50489
300.4231814008,6798.61489
300.5393204282,6802.89155666667
300.65544352,6819.00489
300.7715506762,6819.39822333333
300.8876418968,6825.07155666667
301.0037171818,6828.86489
301.1197765312,6839.62822333333
301.235819945,6845.27489
301.3518474232,6843.22155666667
