UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26584
Integration Time,1000
Averages,300
Date,8/4/2019 2:21:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27880.6555022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.57666666667
181.9732053322,-92.1778311111111
182.1045947288,-95.2811644444444
182.2359681898,-96.9378311111111
182.3673257152,-60.6978311111111
182.498667305,-58.0278311111111
182.6299929592,-61.3944977777778
182.7613026778,-59.9811644444445
182.8925964608,-58.5544977777778
183.0238743082,-57.1744977777778
183.15513622,-60.0911644444445
183.2863821962,-58.9644977777778
183.4176122368,-55.4811644444444
183.5488263418,-53.5078311111111
183.6800245112,-59.3744977777778
183.811206745,-53.4444977777778
183.9423730432,-55.8711644444445
184.0735234058,-55.6211644444444
184.2046578328,-52.4444977777778
184.3357763242,-55.3511644444444
184.46687888,-55.4211644444444
184.5979655002,-52.7711644444445
184.7290361848,-55.2811644444444
184.8600909338,-52.8111644444445
184.9911297472,-51.6511644444444
185.122152625,-54.4478311111111
185.2531595672,-50.1611644444444
185.3841505738,-53.0111644444445
185.5151256448,-50.8378311111111
185.6460847802,-53.9611644444444
185.77702798,-55.7511644444444
185.9079552442,-54.2244977777778
186.0388665728,-52.6144977777778
186.1697619658,-53.1578311111111
186.3006414232,-49.9078311111111
186.431504945,-55.0511644444445
186.5623525312,-52.2378311111111
186.6931841818,-57.2944977777778
186.8239998968,-54.2278311111111
186.9547996762,-48.4644977777778
187.08558352,-53.7044977777778
187.2163514282,-50.8278311111111
187.3471034008,-57.9211644444445
187.4778394378,-57.0144977777778
187.6085595392,-51.0711644444444
187.739263705,-51.5278311111111
187.8699519352,-52.4144977777778
188.0006242298,-53.0844977777778
188.1312805888,-50.5411644444444
188.2619210122,-52.2511644444444
188.3925455,-55.7911644444444
188.5231540522,-54.1311644444445
188.6537466688,-54.4878311111111
188.7843233498,-55.7444977777778
188.9148840952,-53.2078311111111
189.045428905,-53.7911644444445
189.1759577792,-55.8311644444444
189.3064707178,-52.7144977777778
189.4369677208,-56.3778311111111
189.5674487882,-55.7044977777778
189.69791392,-48.3778311111111
189.8283631162,-54.1778311111111
189.9587963768,-55.8244977777778
190.0892137018,-53.2744977777778
190.2196150912,-54.4944977777778
190.350000545,-55.1111644444445
190.4803700632,-54.8111644444445
190.6107236458,-54.2944977777778
190.7410612928,-55.5444977777778
190.8713830042,-48.6978311111111
191.00168878,-54.3411644444445
191.1319786202,-54.3944977777778
191.2622525248,-56.5044977777778
191.3925104938,-51.8144977777778
191.5227525272,-54.7911644444445
191.652978625,-48.6678311111111
191.7831887872,-51.0878311111111
191.9133830138,-53.8644977777778
192.0435613048,-53.0611644444445
192.1737236602,-51.4544977777778
192.30387008,-52.0344977777778
192.4340005642,-55.1878311111111
192.5641151128,-51.0978311111111
192.6942137258,-55.7078311111111
192.8242964032,-51.2178311111111
192.954363145,-52.6978311111111
193.0844139512,-54.8211644444444
193.2144488218,-54.1078311111111
193.3444677568,-56.1211644444444
193.4744707562,-52.2511644444444
193.60445782,-54.7378311111111
193.7344289482,-52.9244977777778
193.8643841408,-52.3278311111111
193.9943233978,-52.2311644444445
194.1242467192,-52.3611644444444
194.254154105,-50.8611644444444
194.3840455552,-51.0211644444444
194.5139210698,-52.9878311111111
194.6437806488,-52.3878311111111
194.7736242922,-51.4711644444444
194.903452,-54.2178311111111
195.0332637722,-45.7211644444444
195.1630596088,-54.4844977777778
195.2928395098,-54.9544977777778
195.4226034752,-49.8211644444444
195.552351505,-54.3111644444445
195.6820835992,-51.2778311111111
195.8117997578,-54.3011644444445
195.9414999808,-54.4378311111111
196.0711842682,-56.7944977777778
196.20085262,-53.7444977777778
196.3305050362,-57.1711644444445
196.4601415168,-54.2944977777778
196.5897620618,-51.6178311111111
196.7193666712,-52.5944977777778
196.848955345,-55.4944977777778
196.9785280832,-54.7578311111111
197.1080848858,-55.2111644444444
197.2376257528,-54.4511644444445
197.3671506842,-55.5011644444444
197.49665968,-54.4078311111111
197.6261527402,-54.0111644444445
197.7556298648,-53.4178311111111
197.8850910538,-53.4578311111111
198.0145363072,-53.2111644444444
198.143965625,-44.3544977777778
198.2733790072,-56.1444977777778
198.4027764538,-53.8111644444445
198.5321579648,-55.0811644444445
198.6615235402,-52.3211644444444
198.79087318,-51.9644977777778
198.9202068842,-51.4311644444444
199.0495246528,-55.0511644444445
199.1788264858,-54.4478311111111
199.3081123832,-54.8878311111111
199.437382345,-53.6844977777778
199.5666363712,-54.2144977777778
199.6958744618,-55.0344977777778
199.8250966168,-52.3678311111111
199.9543028362,-51.8444977777778
200.08349312,-54.8844977777778
200.2126674682,-56.7444977777778
200.3418258808,-52.0278311111111
200.4709683578,-54.5578311111111
200.6000948992,-54.3544977777778
200.729205505,-57.4678311111111
200.8583001752,-52.8711644444445
200.9873789098,-51.7544977777778
201.1164417088,-54.6578311111111
201.2454885722,-51.2811644444444
201.3745195,-53.3378311111111
201.5035344922,-54.8011644444445
201.6325335488,-53.7444977777778
201.7615166698,-51.7411644444445
201.8904838552,-53.3511644444445
202.019435105,-52.2878311111111
202.1483704192,-52.3878311111111
202.2772897978,-53.6844977777778
202.4061932408,-53.1178311111111
202.5350807482,-55.6978311111111
202.66395232,-51.4778311111111
202.7928079562,-54.3678311111111
202.9216476568,-49.4944977777778
203.0504714218,-51.6044977777778
203.1792792512,-53.0644977777778
203.308071145,-54.9578311111111
203.4368471032,-39.1844977777778
203.5656071258,-53.9611644444444
203.6943512128,-53.0611644444445
203.8230793642,-52.5511644444445
203.95179158,-54.2844977777778
204.0804878602,-55.9878311111111
204.2091682048,-50.3044977777778
204.3378326138,-54.2144977777778
204.4664810872,-50.6511644444444
204.595113625,-54.2278311111111
204.7237302272,-51.6211644444444
204.8523308938,-50.4578311111111
204.9809156248,-53.7478311111111
205.1094844202,-50.4011644444444
205.23803728,-51.8978311111111
205.3665742042,-52.1511644444445
205.4950951928,-50.1078311111111
205.6236002458,-54.3844977777778
205.7520893632,-49.8111644444444
205.880562545,-51.6011644444445
206.0090197912,-52.0611644444445
206.1374611018,-52.7344977777778
206.2658864768,-50.1111644444444
206.3942959162,-51.8444977777778
206.52268942,-53.7044977777778
206.6510669882,-53.1044977777778
206.7794286208,-48.3744977777778
206.9077743178,-52.4278311111111
207.0361040792,-48.3744977777778
207.164417905,-52.0611644444445
207.2927157952,-52.6911644444445
207.4209977498,-51.9411644444445
207.5492637688,-51.5778311111111
207.6775138522,-48.8844977777778
207.805748,-51.9078311111111
207.9339662122,-48.8911644444444
208.0621684888,-53.5378311111111
208.1903548298,-50.0778311111111
208.3185252352,-51.2411644444444
208.446679705,-50.1311644444444
208.5748182392,-49.9311644444444
208.7029408378,-49.2244977777778
208.8310475008,-51.4344977777778
208.9591382282,-51.8378311111111
209.08721302,-54.0944977777778
209.2152718762,-52.5478311111111
209.3433147968,-46.4578311111111
209.4713417818,-50.9044977777778
209.5993528312,-52.4311644444444
209.727347945,-51.9144977777778
209.8553271232,-52.1911644444445
209.9832903658,-48.9411644444444
210.1112376728,-51.6611644444444
210.2391690442,-53.7011644444445
210.36708448,-55.2511644444444
210.4949839802,-52.4344977777778
210.6228675448,-50.2744977777778
210.7507351738,-48.3211644444444
210.8785868672,-53.7678311111111
211.006422625,-51.6978311111111
211.1342424472,-46.5278311111111
211.2620463338,-51.4378311111111
211.3898342848,-48.6044977777778
211.5176063002,-52.1211644444445
211.64536238,-49.1311644444444
211.7731025242,-52.7778311111111
211.9008267328,-49.7111644444444
212.0285350058,-51.0678311111111
212.1562273432,-49.5678311111111
212.283903745,-45.5711644444444
212.4115642112,-51.1178311111111
212.5392087418,-48.5311644444444
212.6668373368,-48.4744977777778
212.7944499962,-50.2144977777778
212.92204672,-49.9978311111111
213.0496275082,-51.0678311111111
213.1771923608,-49.2578311111111
213.3047412778,-46.2678311111111
213.4322742592,-50.3078311111111
213.559791305,-48.6811644444444
213.6872924152,-48.3644977777778
213.8147775898,-49.5344977777778
213.9422468288,-48.7844977777778
214.0697001322,-46.5944977777778
214.1971375,-49.3744977777778
214.3245589322,-46.4511644444444
214.4519644288,-47.4378311111111
214.5793539898,-46.8511644444444
214.7067276152,-48.3811644444444
214.834085305,-47.6911644444444
214.9614270592,-48.8611644444444
215.0887528778,-46.7211644444444
215.2160627608,-48.6678311111111
215.3433567082,-46.0544977777778
215.47063472,-46.4678311111111
215.5978967962,-46.2478311111111
215.7251429368,-42.5344977777778
215.8523731418,-44.0011644444444
215.9795874112,-48.0678311111111
216.106785745,-47.4178311111111
216.2339681432,-45.1011644444444
216.3611346058,-42.2344977777778
216.4882851328,-43.4611644444444
216.6154197242,-46.2444977777778
216.74253838,-40.6678311111111
216.8696411002,-43.7011644444444
216.9967278848,-42.8811644444444
217.1237987338,-44.1578311111111
217.2508536472,-47.4078311111111
217.377892625,-42.1211644444444
217.5049156672,-41.9611644444444
217.6319227738,-45.6711644444444
217.7589139448,-46.2378311111111
217.8858891802,-45.0178311111111
218.01284848,-44.6678311111111
218.1397918442,-46.4711644444444
218.2667192728,-43.3811644444444
218.3936307658,-43.2511644444444
218.5205263232,-43.8311644444444
218.647405945,-41.6611644444444
218.7742696312,-41.5244977777778
218.9011173818,-43.9411644444444
219.0279491968,-43.2878311111111
219.1547650762,-43.9478311111111
219.28156502,-41.6644977777778
219.4083490282,-40.2178311111111
219.5351171008,-40.8478311111111
219.6618692378,-40.2044977777778
219.7886054392,-39.7544977777778
219.915325705,-40.0111644444444
220.0420300352,-41.9444977777778
220.1687184298,-40.8278311111111
220.2953908888,-39.4411644444444
220.4220474122,-40.7678311111111
220.548688,-42.2078311111111
220.6753126522,-42.5778311111111
220.8019213688,-40.2978311111111
220.9285141498,-41.6644977777778
221.0550909952,-38.4911644444444
221.181651905,-39.0978311111111
221.3081968792,-41.2178311111111
221.4347259178,-37.3911644444444
221.5612390208,-37.2911644444444
221.6877361882,-43.1478311111111
221.81421742,-40.7211644444444
221.9406827162,-41.7611644444444
222.0671320768,-38.8411644444444
222.1935655018,-44.1344977777778
222.3199829912,-41.3244977777778
222.446384545,-40.6678311111111
222.5727701632,-43.7078311111111
222.6991398458,-38.9511644444444
222.8254935928,-38.8111644444444
222.9518314042,-40.7878311111111
223.07815328,-36.0244977777778
223.2044592202,-35.1678311111111
223.3307492248,-31.5544977777778
223.4570232938,-35.2178311111111
223.5832814272,-35.1278311111111
223.709523625,-34.1678311111111
223.8357498872,-38.3944977777778
223.9619602138,-27.0911644444444
224.0881546048,-33.7411644444444
224.2143330602,-32.3011644444444
224.34049558,-31.0478311111111
224.4666421642,-34.7011644444444
224.5927728128,-28.1411644444445
224.7188875258,-34.9311644444444
224.8449863032,-29.3178311111111
224.971069145,-29.8744977777778
225.0971360512,-32.9178311111111
225.2231870218,-29.0711644444445
225.3492220568,-29.4344977777778
225.4752411562,-27.7211644444445
225.60124432,-24.8244977777778
225.7272315482,-22.7244977777778
225.8532028408,-22.4811644444444
225.9791581978,-21.3744977777778
226.1050976192,-23.5378311111111
226.231021105,-17.2878311111111
226.3569286552,-17.3844977777778
226.4828202698,-18.2778311111111
226.6086959488,-10.8011644444444
226.7345556922,-14.4311644444444
226.8603995,-10.3144977777778
226.9862273722,-7.69783111111111
227.1120393088,-6.08116444444444
227.2378353098,-5.44449777777778
227.3636153752,-4.45449777777778
227.489379505,4.98883555555556
227.6151276992,0.0955022222222227
227.7408599578,-3.00783111111111
227.8665762808,5.40550222222222
227.9922766682,7.61550222222222
228.11796112,11.3121688888889
228.2436296362,13.0521688888889
228.3692822168,16.7188355555556
228.4949188618,18.6055022222222
228.6205395712,26.1855022222222
228.746144345,35.9321688888889
228.8717331832,35.9988355555556
228.9973060858,37.9655022222222
229.1228630528,44.8888355555556
229.2484040842,51.2488355555556
229.37392918,53.9221688888889
229.4994383402,64.2188355555555
229.6249315648,65.3988355555556
229.7504088538,71.7855022222222
229.8758702072,79.3055022222222
230.001315625,84.0655022222223
230.1267451072,87.8855022222223
230.2521586538,100.338835555556
230.3775562648,105.275502222222
230.5029379402,106.668835555556
230.62830368,115.608835555556
230.7536534842,126.092168888889
230.8789873528,134.048835555556
231.0043052858,151.605502222222
231.1296072832,154.925502222222
231.254893345,171.148835555556
231.3801634712,183.618835555556
231.5054176618,187.972168888889
231.6306559168,201.392168888889
231.7558782362,206.685502222222
231.88108462,228.158835555556
232.0062750682,237.392168888889
232.1314495808,257.042168888889
232.2566081578,261.632168888889
232.3817507992,279.855502222222
232.506877505,290.632168888889
232.6319882752,308.805502222222
232.7570831098,331.992168888888
232.8821620088,351.318835555555
233.0072249722,368.062168888888
233.132272,382.588835555555
233.2573030922,397.178835555555
233.3823182488,424.718835555555
233.5073174698,442.175502222222
233.6323007552,465.858835555555
233.757268105,477.425502222222
233.8822195192,502.982168888889
234.0071549978,527.995502222222
234.1320745408,555.508835555556
234.2569781482,574.012168888889
234.38186582,612.965502222223
234.5067375562,630.582168888889
234.6315933568,658.845502222223
234.7564332218,704.698835555556
234.8812571512,714.645502222223
235.006065145,747.555502222223
235.1308572032,784.352168888889
235.2556333258,815.458835555556
235.3803935128,847.258835555556
235.5051377642,887.195502222223
235.62986608,922.905502222223
235.7545784602,955.098835555556
235.8792749048,993.068835555557
236.0039554138,1037.83550222222
236.1286199872,1073.87550222222
236.253268625,1113.97883555556
236.3779013272,1166.07883555556
236.5025180938,1207.09550222222
236.6271189248,1248.57550222222
236.7517038202,1298.36550222222
236.87627278,1349.24550222222
237.0008258042,1392.13216888889
237.1253628928,1456.03550222222
237.2498840458,1500.76550222222
237.3743892632,1556.81216888889
237.498878545,1613.73883555556
237.6233518912,1667.79216888889
237.7478093018,1723.61883555556
237.8722507768,1787.66883555556
237.9966763162,1842.18216888889
238.12108592,1903.72883555556
238.2454795882,1972.73883555555
238.3698573208,2023.22883555555
238.4942191178,2097.03550222222
238.6185649792,2160.08883555555
238.742894905,2227.89216888889
238.8672088952,2296.13216888889
238.9915069498,2372.21550222222
239.1157890688,2442.31883555555
239.2400552522,2513.81550222222
239.3643055,2591.25550222222
239.4885398122,2665.71550222222
239.6127581888,2743.37216888889
239.7369606298,2827.04883555555
239.8611471352,2900.40216888889
239.985317705,2990.14550222222
240.1094723392,3074.72550222222
240.2336110378,3158.35216888889
240.3577338008,3246.65550222222
240.4818406282,3331.21883555555
240.60593152,3422.27883555555
240.7300064762,3522.98216888889
240.8540654968,3599.94883555555
240.9781085818,3699.16550222222
241.1021357312,3792.42550222222
241.226146945,3894.28216888888
241.3501422232,3990.34883555555
241.4741215658,4085.86216888888
241.5980849728,4186.29883555555
241.7220324442,4285.22550222222
241.84596398,4381.77883555555
241.9698795802,4487.27883555555
242.0937792448,4597.75883555555
242.2176629738,4707.72550222222
242.3415307672,4824.37216888888
242.465382625,4942.47216888888
242.5892185472,5051.50883555555
242.7130385338,5137.68550222222
242.8368425848,5239.08883555555
242.9606307002,5357.46550222222
243.08440288,5483.12216888889
243.2081591242,5611.65216888889
243.3318994328,5745.16216888889
243.4556238058,5868.14550222222
243.5793322432,6002.46883555556
243.703024745,6114.13550222222
243.8267013112,6244.39216888889
243.9503619418,6372.22216888889
244.0740066368,6448.08883555555
244.1976353962,6517.22883555555
244.32124822,6635.00216888889
244.4448451082,6785.47883555555
244.5684260608,6932.92216888889
244.6919910778,7089.87550222222
244.8155401592,7219.80216888889
244.939073305,7371.94883555556
245.0625905152,7486.44883555556
245.1860917898,7639.87216888889
245.3095771288,7747.19550222223
245.4330465322,7898.03216888889
245.5565,8027.93883555556
245.6799375322,8155.26216888889
245.8033591288,8317.6021688889
245.9267647898,8455.26550222223
246.0501545152,8550.8221688889
246.173528305,8598.66550222223
246.2968861592,8714.75550222223
246.4202280778,8873.61883555557
246.5435540608,9060.23883555556
246.6668641082,9275.30550222223
246.79015822,9457.61550222223
246.9134363962,9651.43550222223
247.0366986368,9805.60883555556
247.1599449418,9990.53883555556
247.2831753112,10123.6088355556
247.406389745,10321.7655022222
247.5295882432,10461.1721688889
247.6527708058,10618.0221688889
247.7759374328,10798.5388355556
247.8990881242,10935.3088355556
248.02222288,11097.0521688889
248.1453417002,11268.7221688889
248.2684445848,11418.9255022222
248.3915315338,11583.3721688889
248.5146025472,11726.6788355556
248.637657625,11798.2988355556
248.7606967672,11795.0555022222
248.8837199738,11941.1955022222
249.0067272448,12169.6588355556
249.1297185802,12372.4821688889
249.25269398,12542.9255022222
249.3756534442,12740.7488355556
249.4985969728,12901.0455022222
249.6215245658,13106.0988355556
249.7444362232,13252.5621688889
249.867331945,13456.6521688889
249.9902117312,13647.4355022222
250.1130755818,13802.8621688889
250.2359234968,14022.8188355556
250.3587554762,14161.5755022222
250.48157152,14315.6955022222
250.6043716282,14493.4521688889
250.7271558008,14633.9088355556
250.8499240378,14790.6021688889
250.9726763392,14969.9021688889
251.095412705,15134.1921688889
251.2181331352,15273.9321688889
251.3408376298,15424.2255022222
251.4635261888,15584.0255022222
251.5861988122,15701.8988355556
251.7088555,15751.9855022222
251.8314962522,15784.4188355556
251.9541210688,15973.7088355556
252.0767299498,16184.4088355556
252.1993228952,16382.7055022222
252.321899905,16558.1588355556
252.4444609792,16766.4688355556
252.5670061178,16922.9421688889
252.6895353208,17111.7488355556
252.8120485882,17251.1088355556
252.93454592,17474.6421688889
253.0570273162,17623.5288355556
253.1794927768,17809.7255022222
253.3019423018,17999.2755022222
253.4243758912,18134.9788355556
253.546793545,18305.9021688889
253.6691952632,18480.4055022222
253.7915810458,18596.7188355556
253.9139508928,18748.7821688889
254.0363048042,18902.2255022222
254.15864278,19040.0321688889
254.2809648202,19194.9221688889
254.4032709248,19305.6955022222
254.5255610938,19450.5021688889
254.6478353272,19558.7888355556
254.770093625,19676.8155022222
254.8923359872,19775.7188355556
255.0145624138,19893.8655022222
255.1367729048,19977.9388355556
255.2589674602,19983.1888355556
255.38114608,20059.1455022222
255.5033087642,20236.9221688889
255.6254555128,20401.0655022222
255.7475863258,20558.1655022222
255.8697012032,20734.0855022222
255.991800145,20890.3788355556
256.1138831512,21071.3555022222
256.2359502218,21235.6888355556
256.3580013568,21451.7388355556
256.4800365562,21653.4021688889
256.60205582,21828.7088355556
256.7240591482,22021.7988355556
256.8460465408,22157.4021688889
256.9680179978,22305.0688355556
257.0899735192,22455.7155022222
257.211913105,22583.3921688889
257.3338367552,22713.8488355556
257.4557444698,22836.9855022222
257.5776362488,22948.4155022222
257.6995120922,23045.6555022222
257.821372,23142.8755022222
257.9432159722,23258.8555022222
258.0650440088,23357.2955022222
258.1868561098,23454.8588355556
258.3086522752,23563.8255022222
258.430432505,23658.6821688889
258.5521967992,23744.3388355556
258.6739451578,23853.6655022222
258.7956775808,23971.3955022222
258.9173940682,24078.3055022222
259.03909462,24163.2321688889
259.1607792362,24190.4321688889
259.2824479168,24229.6855022222
259.4041006618,24346.0388355556
259.5257374712,24449.1888355556
259.647358345,24566.9621688889
259.7689632832,24637.3288355556
259.8905522858,24721.8688355556
260.0121253528,24831.3288355556
260.1336824842,24884.8821688889
260.25522368,24979.5888355556
260.3767489402,25065.6921688889
260.4982582648,25122.0155022222
260.6197516538,25205.6755022222
260.7412291072,25271.7721688889
260.862690625,25357.6921688889
260.9841362072,25448.3655022222
261.1055658538,25528.2088355556
261.2269795648,25624.4121688889
261.3483773402,25702.3021688889
261.46975918,25772.0855022222
261.5911250842,25848.2188355556
261.7124750528,25920.5288355556
261.8338090858,25997.4121688889
261.9551271832,26087.7588355556
262.076429345,26208.4888355556
262.1977155712,26288.2021688889
262.3189858618,26359.5055022222
262.4402402168,26417.1755022222
262.5614786362,26469.7088355556
262.68270112,26522.1421688889
262.8039076682,26565.5555022222
262.9250982808,26634.9921688889
263.0462729578,26686.2388355556
263.1674316992,26744.3788355556
263.288574505,26802.5755022222
263.4097013752,26825.3988355556
263.5308123098,26816.1821688889
263.6519073088,26822.3655022222
263.7729863722,26858.3655022222
263.8940495,26908.8821688889
264.0150966922,26938.7388355556
264.1361279488,26997.8721688889
264.2571432698,27038.8888355556
264.3781426552,27118.1221688889
264.499126105,27173.9755022222
264.6200936192,27237.5988355556
264.7410451978,27294.9255022222
264.8619808408,27335.3388355556
264.9829005482,27398.2955022222
265.10380432,27416.7155022222
265.2246921562,27448.4955022222
265.3455640568,27484.0121688889
265.4664200218,27521.6688355556
265.5872600512,27522.9021688889
265.708084145,27571.1855022222
265.8288923032,27586.9255022222
265.9496845258,27613.9455022222
266.0704608128,27619.3055022222
266.1912211642,27622.2721688889
266.31196558,27613.4555022222
266.4326940602,27608.9755022222
266.5534066048,27616.8288355556
266.6741032138,27617.7688355556
266.7947838872,27617.1388355556
266.915448625,27590.6288355556
267.0360974272,27561.3988355556
267.1567302938,27547.7321688889
267.2773472248,27535.4321688889
267.3979482202,27532.0155022222
267.51853328,27486.1821688889
267.6391024042,27524.3088355556
267.7596555928,27546.1155022222
267.8801928458,27552.1255022222
268.0007141632,27569.7688355556
268.121219545,27628.0688355556
268.2417089912,27645.5488355556
268.3621825018,27655.8888355556
268.4826400768,27703.4921688889
268.6030817162,27716.7121688889
268.72350742,27738.8121688889
268.8439171882,27767.2221688889
268.9643110208,27784.4188355556
269.0846889178,27813.1288355556
269.2050508792,27811.3355022222
269.325396905,27797.2788355556
269.4457269952,27811.2055022222
269.5660411498,27811.7421688889
269.6863393688,27810.8721688889
269.8066216522,27812.9788355556
269.926888,27812.7655022222
270.0471384122,27815.5455022222
270.1673728888,27830.9388355556
270.2875914298,27811.5388355556
270.4077940352,27818.4988355556
270.527980705,27805.8188355556
270.6481514392,27791.3821688889
270.7683062378,27778.0921688889
270.8884451008,27765.5788355556
271.0085680282,27735.5155022222
271.12867502,27717.7888355556
271.2487660762,27694.2221688889
271.3688411968,27662.7088355556
271.4889003818,27666.6721688889
271.6089436312,27661.8555022222
271.728970945,27668.8721688889
271.8489823232,27640.9188355556
271.9689777658,27626.5388355556
272.0889572728,27637.4121688889
272.2089208442,27647.3721688889
272.32886848,27648.6655022222
272.4488001802,27637.0888355556
272.5687159448,27639.5388355556
272.6886157738,27663.6621688889
272.8084996672,27672.8121688889
272.928367625,27688.4155022222
273.0482196472,27735.9421688889
273.1680557338,27760.0355022222
273.2878758848,27779.7255022222
273.4076801002,27767.8655022222
273.52746838,27746.5688355556
273.6472407242,27740.4655022222
273.7669971328,27739.3921688889
273.8867376058,27731.0021688889
274.0064621432,27716.5088355556
274.126170745,27712.3655022222
274.2458634112,27705.7488355556
274.3655401418,27719.0155022222
274.4852009368,27708.5821688889
274.6048457962,27724.9588355556
274.72447472,27712.5955022222
274.8440877082,27715.2855022222
274.9636847608,27719.2821688889
275.0832658778,27712.9588355556
275.2028310592,27711.1921688889
275.322380305,27688.1255022222
275.4419136152,27694.7021688889
275.5614309898,27663.8421688889
275.6809324288,27666.2521688889
275.8004179322,27627.7288355556
275.9198875,27600.0121688889
276.0393411322,27590.6688355556
276.1587788288,27567.1555022222
276.2782005898,27555.9555022222
276.3976064152,27558.6321688889
276.516996305,27530.1155022222
276.6363702592,27539.4788355556
276.7557282778,27532.6055022222
276.8750703608,27531.0288355556
276.9943965082,27547.9721688889
277.11370672,27551.4821688889
277.2330009962,27552.8255022222
277.3522793368,27600.4988355556
277.4715417418,27612.6488355556
277.5907882112,27615.9521688889
277.710018745,27622.9821688889
277.8292333432,27637.4721688889
277.9484320058,27628.7555022222
278.0676147328,27629.6121688889
278.1867815242,27626.4888355556
278.30593238,27627.0121688889
278.4250673002,27628.0888355556
278.5441862848,27631.3255022222
278.6632893338,27638.7555022222
278.7823764472,27637.8055022222
278.901447625,27623.5155022222
279.0205028672,27626.3055022222
279.1395421738,27638.3455022222
279.2585655448,27630.2988355556
279.3775729802,27612.3555022222
279.49656448,27606.4921688889
279.6155400442,27607.1321688889
279.7344996728,27593.9688355556
279.8534433658,27561.7755022222
279.9723711232,27558.3421688889
280.091282945,27538.0221688889
280.2101788312,27508.0755022222
280.3290587818,27517.8055022222
280.4479227968,27491.4388355556
280.5667708762,27464.6955022222
280.68560302,27464.0955022222
280.8044192282,27445.6788355556
280.9232195008,27447.2288355556
281.0420038378,27442.2155022222
281.1607722392,27436.2988355556
281.279524705,27451.9988355556
281.3982612352,27450.4988355556
281.5169818298,27485.5688355556
281.6356864888,27497.4655022222
281.7543752122,27501.7121688889
281.873048,27497.5621688889
281.9917048522,27497.0921688889
282.1103457688,27504.5155022222
282.2289707498,27493.6988355556
282.3475797952,27490.6721688889
282.466172905,27497.6755022222
282.5847500792,27491.6355022222
282.7033113178,27467.5955022222
282.8218566208,27424.8821688889
282.9403859882,27380.0355022222
283.05889942,27357.0888355556
283.1773969162,27332.7855022222
283.2958784768,27316.4155022222
283.4143441018,27277.9721688889
283.5327937912,27257.1355022222
283.651227545,27241.2488355556
283.7696453632,27202.6455022222
283.8880472458,27196.4221688889
284.0064331928,27188.3321688889
284.1248032042,27184.2821688889
284.24315728,27174.2888355556
284.3614954202,27184.6488355556
284.4798176248,27197.5755022222
284.5981238938,27228.0055022222
284.7164142272,27250.1155022222
284.834688625,27239.3788355556
284.9529470872,27226.1888355556
285.0711896138,27204.9021688889
285.1894162048,27187.0188355556
285.3076268602,27167.3755022222
285.42582158,27153.3521688889
285.5440003642,27150.5788355556
285.6621632128,27131.9788355556
285.7803101258,27117.6288355556
285.8984411032,27108.8421688889
286.016556145,27070.4721688889
286.1346552512,27064.8688355556
286.2527384218,27070.4721688889
286.3708056568,27042.1355022222
286.4888569562,27013.2388355556
286.60689232,26996.4321688889
286.7249117482,26969.0488355556
286.8429152408,26968.5988355556
286.9609027978,26957.0088355556
287.0788744192,26961.8955022222
287.196830105,26965.2621688889
287.3147698552,26933.2055022222
287.4326936698,26902.3555022222
287.5506015488,26890.7121688889
287.6684934922,26870.1255022222
287.7863695,26840.0288355556
287.9042295722,26808.8888355556
288.0220737088,26799.3788355556
288.1399019098,26777.5821688889
288.2577141752,26739.1488355556
288.375510505,26714.8055022222
288.4932908992,26685.2388355556
288.6110553578,26638.7621688889
288.7288038808,26597.5888355556
288.8465364682,26560.6055022222
288.96425312,26524.0655022222
289.0819538362,26504.2888355556
289.1996386168,26516.2188355556
289.3173074618,26530.0488355556
289.4349603712,26522.7388355556
289.552597345,26518.6055022222
289.6702183832,26530.8721688889
289.7878234858,26520.4421688889
289.9054126528,26524.6188355556
290.0229858842,26529.5855022222
290.14054318,26531.5455022222
290.2580845402,26525.4588355556
290.3756099648,26533.3821688889
290.4931194538,26544.9888355556
290.6106130072,26551.5421688889
290.728090625,26551.1788355556
290.8455523072,26557.1421688889
290.9629980538,26575.4988355556
291.0804278648,26594.4321688889
291.1978417402,26609.7855022222
291.31523968,26609.1921688889
291.4326216842,26609.8421688889
291.5499877528,26630.2655022222
291.6673378858,26678.9288355556
291.7846720832,26672.5788355556
291.901990345,26695.8621688889
292.0192926712,26716.1421688889
292.1365790618,26727.5555022222
292.2538495168,26743.3688355556
292.3711040362,26761.1221688889
292.48834262,26771.5455022222
292.6055652682,26788.0788355556
292.7227719808,26799.7255022222
292.8399627578,26819.9188355556
292.9571375992,26840.6988355556
293.074296505,26861.5988355556
293.1914394752,26881.6855022222
293.3085665098,26888.5955022222
293.4256776088,26920.4188355556
293.5427727722,26937.0155022222
293.659852,26947.1588355556
293.7769152922,26969.6655022222
293.8939626488,27008.3621688889
294.0109940698,27020.1121688889
294.1280095552,27036.5288355556
294.245009105,27060.4155022222
294.3619927192,27080.3788355556
294.4789603978,27103.5355022222
294.5959121408,27106.4355022222
294.7128479482,27121.4388355556
294.82976782,27170.6421688889
294.9466717562,27169.5388355556
295.0635597568,27197.1288355556
295.1804318218,27220.0921688889
295.2972879512,27222.6555022222
295.414128145,27226.1221688889
