UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26745
Integration Time,1000
Averages,300
Date,8/4/2019 3:48:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36872.1672522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81666666667
181.9732053322,-97.6827477777777
182.1045947288,-100.676081111111
182.2359681898,-102.436081111111
182.3673257152,-59.9494144444445
182.498667305,-57.2827477777778
182.6299929592,-60.3927477777778
182.7613026778,-58.9094144444445
182.8925964608,-57.6227477777778
183.0238743082,-55.9827477777778
183.15513622,-58.8994144444445
183.2863821962,-58.1994144444444
183.4176122368,-54.1260811111111
183.5488263418,-53.1160811111111
183.6800245112,-58.1294144444445
183.811206745,-52.5060811111111
183.9423730432,-54.8360811111111
184.0735234058,-54.7694144444445
184.2046578328,-49.8994144444445
184.3357763242,-54.7427477777778
184.46687888,-54.7527477777778
184.5979655002,-51.6794144444444
184.7290361848,-54.5794144444444
184.8600909338,-51.7427477777778
184.9911297472,-50.6594144444445
185.122152625,-53.6394144444444
185.2531595672,-49.7294144444444
185.3841505738,-52.0227477777778
185.5151256448,-49.6694144444444
185.6460847802,-52.4060811111111
185.77702798,-54.6960811111111
185.9079552442,-53.7460811111111
186.0388665728,-51.8194144444444
186.1697619658,-52.2427477777778
186.3006414232,-49.8594144444445
186.431504945,-54.4594144444444
186.5623525312,-51.5560811111111
186.6931841818,-56.1894144444445
186.8239998968,-53.4160811111111
186.9547996762,-47.6794144444445
187.08558352,-52.8227477777778
187.2163514282,-49.8560811111111
187.3471034008,-56.9060811111111
187.4778394378,-56.2094144444445
187.6085595392,-50.3794144444445
187.739263705,-50.5394144444445
187.8699519352,-51.6594144444444
188.0006242298,-52.2627477777778
188.1312805888,-49.7727477777778
188.2619210122,-51.6860811111111
188.3925455,-55.4227477777778
188.5231540522,-53.1327477777778
188.6537466688,-53.6394144444444
188.7843233498,-54.5927477777778
188.9148840952,-52.1427477777778
189.045428905,-52.8927477777778
189.1759577792,-55.0294144444445
189.3064707178,-52.1427477777778
189.4369677208,-55.5894144444445
189.5674487882,-54.7360811111111
189.69791392,-47.4060811111111
189.8283631162,-53.2494144444444
189.9587963768,-54.8227477777778
190.0892137018,-52.4260811111111
190.2196150912,-53.6927477777778
190.350000545,-54.3994144444444
190.4803700632,-54.2994144444444
190.6107236458,-53.7160811111111
190.7410612928,-54.3994144444444
190.8713830042,-47.6960811111111
191.00168878,-52.5594144444445
191.1319786202,-53.0360811111111
191.2622525248,-55.6760811111111
191.3925104938,-49.9394144444444
191.5227525272,-53.5894144444444
191.652978625,-47.0394144444445
191.7831887872,-50.2427477777778
191.9133830138,-53.6027477777778
192.0435613048,-52.1394144444444
192.1737236602,-50.4727477777778
192.30387008,-51.1960811111111
192.4340005642,-53.9794144444445
192.5641151128,-49.9294144444444
192.6942137258,-54.2627477777778
192.8242964032,-49.9827477777778
192.954363145,-51.6327477777778
193.0844139512,-53.4727477777778
193.2144488218,-52.8160811111111
193.3444677568,-55.3060811111111
193.4744707562,-51.0827477777778
193.60445782,-53.5327477777778
193.7344289482,-51.7794144444444
193.8643841408,-51.5094144444444
193.9943233978,-51.0360811111111
194.1242467192,-51.1894144444444
194.254154105,-49.6760811111111
194.3840455552,-50.2660811111111
194.5139210698,-52.2194144444444
194.6437806488,-50.8827477777778
194.7736242922,-50.2960811111111
194.903452,-53.0760811111111
195.0332637722,-44.4727477777778
195.1630596088,-53.4594144444444
195.2928395098,-53.5694144444444
195.4226034752,-48.8994144444445
195.552351505,-53.2027477777778
195.6820835992,-50.4327477777778
195.8117997578,-53.2994144444444
195.9414999808,-53.2360811111111
196.0711842682,-55.6560811111111
196.20085262,-52.7694144444444
196.3305050362,-56.2060811111111
196.4601415168,-52.9327477777778
196.5897620618,-50.1694144444444
196.7193666712,-51.1327477777778
196.848955345,-54.5127477777778
196.9785280832,-53.2294144444444
197.1080848858,-53.6760811111111
197.2376257528,-52.6927477777778
197.3671506842,-53.8394144444444
197.49665968,-52.8227477777778
197.6261527402,-52.4494144444444
197.7556298648,-52.1360811111111
197.8850910538,-52.2160811111111
198.0145363072,-52.2160811111111
198.143965625,-43.3727477777778
198.2733790072,-54.5727477777778
198.4027764538,-51.8860811111111
198.5321579648,-53.6827477777778
198.6615235402,-51.0260811111111
198.79087318,-50.8960811111111
198.9202068842,-50.2994144444445
199.0495246528,-54.0960811111111
199.1788264858,-52.6194144444444
199.3081123832,-53.7960811111111
199.437382345,-51.5894144444444
199.5666363712,-52.6994144444444
199.6958744618,-53.2127477777778
199.8250966168,-50.5594144444445
199.9543028362,-50.0794144444444
200.08349312,-53.4727477777778
200.2126674682,-54.8327477777778
200.3418258808,-50.2527477777778
200.4709683578,-52.8160811111111
200.6000948992,-52.8160811111111
200.729205505,-55.6827477777778
200.8583001752,-51.4594144444444
200.9873789098,-50.1727477777778
201.1164417088,-53.0960811111111
201.2454885722,-49.6860811111111
201.3745195,-52.0960811111111
201.5035344922,-53.0327477777778
201.6325335488,-52.3994144444444
201.7615166698,-50.0360811111111
201.8904838552,-52.1160811111111
202.019435105,-50.2527477777778
202.1483704192,-51.0794144444444
202.2772897978,-51.8094144444445
202.4061932408,-51.5627477777778
202.5350807482,-53.8394144444445
202.66395232,-49.5094144444444
202.7928079562,-52.7227477777778
202.9216476568,-47.8827477777778
203.0504714218,-49.9394144444444
203.1792792512,-51.1727477777778
203.308071145,-52.5727477777778
203.4368471032,-37.5427477777778
203.5656071258,-51.6860811111111
203.6943512128,-51.2194144444444
203.8230793642,-50.6894144444444
203.95179158,-52.6060811111111
204.0804878602,-53.8327477777778
204.2091682048,-48.0827477777778
204.3378326138,-51.9460811111111
204.4664810872,-48.0794144444445
204.595113625,-51.5927477777778
204.7237302272,-49.5860811111111
204.8523308938,-48.5460811111111
204.9809156248,-51.5727477777778
205.1094844202,-48.3127477777778
205.23803728,-49.7327477777778
205.3665742042,-49.8660811111111
205.4950951928,-47.9027477777778
205.6236002458,-52.1560811111111
205.7520893632,-48.0960811111111
205.880562545,-48.9394144444445
206.0090197912,-49.6794144444444
206.1374611018,-50.5160811111111
206.2658864768,-47.4727477777778
206.3942959162,-49.6860811111111
206.52268942,-51.4694144444444
206.6510669882,-50.9427477777778
206.7794286208,-46.3494144444445
206.9077743178,-50.1694144444444
207.0361040792,-46.0760811111111
207.164417905,-49.9427477777778
207.2927157952,-50.0327477777778
207.4209977498,-49.2027477777778
207.5492637688,-49.2727477777778
207.6775138522,-46.4660811111111
207.805748,-49.4527477777778
207.9339662122,-46.8427477777778
208.0621684888,-50.7927477777778
208.1903548298,-47.7927477777778
208.3185252352,-48.7660811111111
208.446679705,-47.5794144444445
208.5748182392,-47.3094144444445
208.7029408378,-47.4560811111111
208.8310475008,-48.8260811111111
208.9591382282,-49.3460811111111
209.08721302,-51.0160811111111
209.2152718762,-49.9527477777778
209.3433147968,-43.5727477777778
209.4713417818,-49.0694144444445
209.5993528312,-49.5760811111111
209.727347945,-49.2627477777778
209.8553271232,-49.5527477777778
209.9832903658,-46.4894144444445
210.1112376728,-48.8694144444445
210.2391690442,-51.0294144444444
210.36708448,-52.4294144444444
210.4949839802,-50.1260811111111
210.6228675448,-47.3460811111111
210.7507351738,-45.8694144444445
210.8785868672,-50.0660811111111
211.006422625,-48.8327477777778
211.1342424472,-43.9294144444445
211.2620463338,-48.8094144444445
211.3898342848,-45.5094144444445
211.5176063002,-48.8860811111111
211.64536238,-46.1094144444445
211.7731025242,-49.9894144444444
211.9008267328,-46.7027477777778
212.0285350058,-48.6627477777778
212.1562273432,-46.6327477777778
212.283903745,-42.3694144444445
212.4115642112,-48.3060811111111
212.5392087418,-45.8394144444445
212.6668373368,-45.2760811111111
212.7944499962,-47.2960811111111
212.92204672,-46.4660811111111
213.0496275082,-47.6427477777778
213.1771923608,-46.1194144444445
213.3047412778,-43.5494144444445
213.4322742592,-47.6727477777778
213.559791305,-45.1927477777778
213.6872924152,-44.5027477777778
213.8147775898,-46.0127477777778
213.9422468288,-45.1527477777778
214.0697001322,-43.5227477777778
214.1971375,-46.1727477777778
214.3245589322,-43.3994144444445
214.4519644288,-44.3694144444445
214.5793539898,-43.1860811111111
214.7067276152,-45.1627477777778
214.834085305,-44.2827477777778
214.9614270592,-45.9494144444445
215.0887528778,-42.8727477777778
215.2160627608,-45.0860811111111
215.3433567082,-42.3860811111111
215.47063472,-42.7360811111111
215.5978967962,-42.2427477777778
215.7251429368,-39.1594144444445
215.8523731418,-40.5794144444445
215.9795874112,-44.2494144444445
216.106785745,-43.9660811111111
216.2339681432,-41.9227477777778
216.3611346058,-38.7560811111111
216.4882851328,-40.1894144444445
216.6154197242,-42.3727477777778
216.74253838,-37.1827477777778
216.8696411002,-39.7760811111111
216.9967278848,-39.5827477777778
217.1237987338,-40.5894144444445
217.2508536472,-43.0560811111111
217.377892625,-38.3227477777778
217.5049156672,-37.9260811111111
217.6319227738,-41.2927477777778
217.7589139448,-42.8494144444445
217.8858891802,-41.2527477777778
218.01284848,-40.6494144444445
218.1397918442,-42.6960811111111
218.2667192728,-39.9627477777778
218.3936307658,-38.9560811111111
218.5205263232,-39.3060811111111
218.647405945,-36.9694144444445
218.7742696312,-37.6327477777778
218.9011173818,-39.9194144444445
219.0279491968,-38.9194144444445
219.1547650762,-39.3027477777778
219.28156502,-37.7994144444445
219.4083490282,-35.5460811111111
219.5351171008,-35.9494144444445
219.6618692378,-35.6994144444445
219.7886054392,-35.2027477777778
219.915325705,-35.4927477777778
220.0420300352,-37.0627477777778
220.1687184298,-35.7927477777778
220.2953908888,-34.6827477777778
220.4220474122,-35.6927477777778
220.548688,-37.8360811111111
220.6753126522,-37.6294144444445
220.8019213688,-36.0860811111111
220.9285141498,-36.4027477777778
221.0550909952,-33.9427477777778
221.181651905,-34.2127477777778
221.3081968792,-36.3127477777778
221.4347259178,-31.7260811111111
221.5612390208,-32.8460811111111
221.6877361882,-37.4327477777778
221.81421742,-35.4027477777778
221.9406827162,-36.5594144444445
222.0671320768,-33.3060811111111
222.1935655018,-37.9394144444445
222.3199829912,-35.6094144444445
222.446384545,-34.7927477777778
222.5727701632,-37.9827477777778
222.6991398458,-33.2727477777778
222.8254935928,-32.9827477777778
222.9518314042,-34.9160811111111
223.07815328,-29.4327477777778
223.2044592202,-29.0227477777778
223.3307492248,-24.8594144444444
223.4570232938,-29.4160811111111
223.5832814272,-28.2760811111111
223.709523625,-27.5094144444445
223.8357498872,-30.9160811111111
223.9619602138,-19.9394144444444
224.0881546048,-25.9527477777778
224.2143330602,-24.3360811111111
224.34049558,-23.3227477777778
224.4666421642,-26.8260811111111
224.5927728128,-20.1794144444444
224.7188875258,-26.3660811111111
224.8449863032,-20.5960811111111
224.971069145,-20.9060811111111
225.0971360512,-23.4860811111111
225.2231870218,-19.4527477777778
225.3492220568,-19.1727477777778
225.4752411562,-17.9160811111111
225.60124432,-14.6894144444444
225.7272315482,-12.3060811111111
225.8532028408,-10.9527477777778
225.9791581978,-10.5127477777778
226.1050976192,-11.6860811111111
226.231021105,-5.37274777777778
226.3569286552,-4.80941444444445
226.4828202698,-5.47941444444445
226.6086959488,2.93391888888889
226.7345556922,0.160585555555553
226.8603995,4.59058555555555
226.9862273722,7.89725222222222
227.1120393088,10.1372522222222
227.2378353098,11.6405855555556
227.3636153752,13.3439188888889
227.489379505,23.3572522222222
227.6151276992,19.4072522222222
227.7408599578,17.0005855555556
227.8665762808,27.6705855555556
227.9922766682,30.0672522222222
228.11796112,34.9972522222222
228.2436296362,37.8039188888889
228.3692822168,43.0505855555556
228.4949188618,45.2039188888889
228.6205395712,54.8405855555556
228.746144345,65.0505855555555
228.8717331832,67.7405855555555
228.9973060858,71.1039188888889
229.1228630528,80.2939188888889
229.2484040842,88.1039188888889
229.37392918,92.4739188888889
229.4994383402,104.843918888889
229.6249315648,108.910585555556
229.7504088538,117.200585555556
229.8758702072,127.177252222222
230.001315625,134.610585555556
230.1267451072,141.200585555556
230.2521586538,156.283918888889
230.3775562648,163.140585555556
230.5029379402,168.117252222222
230.62830368,180.967252222222
230.7536534842,194.033918888889
230.8789873528,205.900585555556
231.0043052858,227.037252222222
231.1296072832,234.180585555555
231.254893345,253.510585555555
231.3801634712,271.933918888889
231.5054176618,280.937252222222
231.6306559168,299.450585555556
231.7558782362,308.893918888889
231.88108462,335.317252222222
232.0062750682,351.523918888889
232.1314495808,375.820585555556
232.2566081578,388.417252222222
232.3817507992,412.393918888889
232.506877505,429.417252222222
232.6319882752,454.893918888889
232.7570831098,485.190585555555
232.8821620088,511.210585555556
233.0072249722,538.170585555555
233.132272,560.703918888889
233.2573030922,581.457252222222
233.3823182488,618.677252222222
233.5073174698,645.187252222222
233.6323007552,679.077252222222
233.757268105,702.043918888889
233.8822195192,735.247252222222
234.0071549978,769.973918888889
234.1320745408,811.680585555556
234.2569781482,840.990585555556
234.38186582,890.800585555555
234.5067375562,922.927252222222
234.6315933568,963.580585555555
234.7564332218,1026.32725222222
234.8812571512,1047.61391888889
235.006065145,1093.01391888889
235.1308572032,1143.05058555556
235.2556333258,1188.72391888889
235.3803935128,1236.53391888889
235.5051377642,1292.66058555556
235.62986608,1346.69725222222
235.7545784602,1393.96058555556
235.8792749048,1448.91391888889
236.0039554138,1510.07725222222
236.1286199872,1564.20058555556
236.253268625,1628.24391888889
236.3779013272,1695.00058555556
236.5025180938,1757.41058555556
236.6271189248,1818.78725222222
236.7517038202,1889.70725222222
236.87627278,1961.22725222222
237.0008258042,2029.20391888889
237.1253628928,2115.20391888889
237.2498840458,2184.14725222222
237.3743892632,2264.33391888889
237.498878545,2345.38725222222
237.6233518912,2425.28725222222
237.7478093018,2506.48725222222
237.8722507768,2595.37391888889
237.9966763162,2676.92391888889
238.12108592,2765.27725222222
238.2454795882,2863.58058555555
238.3698573208,2941.42058555555
238.4942191178,3042.05725222222
238.6185649792,3137.56058555555
238.742894905,3234.05391888889
238.8672088952,3331.40058555555
238.9915069498,3435.89391888889
239.1157890688,3539.08391888889
239.2400552522,3645.80391888889
239.3643055,3755.17058555556
239.4885398122,3861.05058555556
239.6127581888,3968.63058555556
239.7369606298,4089.97058555556
239.8611471352,4196.33391888889
239.985317705,4322.36391888889
240.1094723392,4443.19058555556
240.2336110378,4564.29725222222
240.3577338008,4685.92058555556
240.4818406282,4809.08391888889
240.60593152,4941.06391888889
240.7300064762,5080.36725222223
240.8540654968,5196.00391888889
240.9781085818,5335.81391888889
241.1021357312,5460.96058555556
241.226146945,5613.11058555556
241.3501422232,5746.42058555556
241.4741215658,5880.67391888889
241.5980849728,6026.11058555556
241.7220324442,6162.28391888889
241.84596398,6312.35058555556
241.9698795802,6458.53725222223
242.0937792448,6608.38725222223
242.2176629738,6769.15058555556
242.3415307672,6929.95058555556
242.465382625,7096.18725222222
242.5892185472,7250.11391888889
242.7130385338,7365.05725222222
242.8368425848,7509.98391888889
242.9606307002,7680.67391888889
243.08440288,7858.52391888889
243.2081591242,8038.47058555556
243.3318994328,8229.82725222222
243.4556238058,8397.43058555556
243.5793322432,8586.33725222223
243.703024745,8740.48058555556
243.8267013112,8934.73725222222
243.9503619418,9103.57725222222
244.0740066368,9206.39058555556
244.1976353962,9309.59391888889
244.32124822,9477.44391888889
244.4448451082,9694.63725222223
244.5684260608,9910.19391888889
244.6919910778,10125.2672522222
244.8155401592,10302.8205855556
244.939073305,10505.1172522222
245.0625905152,10674.6872522222
245.1860917898,10881.7805855556
245.3095771288,11025.6172522222
245.4330465322,11240.7539188889
245.5565,11410.2872522222
245.6799375322,11582.0905855556
245.8033591288,11822.0539188889
245.9267647898,12003.8139188889
246.0501545152,12123.9472522222
246.173528305,12197.2239188889
246.2968861592,12371.1439188889
246.4202280778,12602.6505855556
246.5435540608,12853.0439188889
246.6668641082,13147.9405855556
246.79015822,13407.6139188889
246.9134363962,13665.7105855556
247.0366986368,13898.6305855556
247.1599449418,14134.5605855556
247.2831753112,14328.7805855556
247.406389745,14599.2339188889
247.5295882432,14786.1539188889
247.6527708058,15017.7539188889
247.7759374328,15260.1639188889
247.8990881242,15444.9039188889
248.02222288,15664.3272522222
248.1453417002,15911.5972522222
248.2684445848,16108.4805855556
248.3915315338,16327.6805855556
248.5146025472,16530.6239188889
248.637657625,16603.9405855556
248.7606967672,16605.2839188889
248.8837199738,16839.1505855556
249.0067272448,17140.6172522222
249.1297185802,17414.3839188889
249.25269398,17638.7772522222
249.3756534442,17920.3005855555
249.4985969728,18122.7005855556
249.6215245658,18417.8272522222
249.7444362232,18601.5039188889
249.867331945,18893.7005855555
249.9902117312,19143.4939188889
250.1130755818,19358.1372522222
250.2359234968,19658.5872522222
250.3587554762,19845.7172522222
250.48157152,20062.9639188889
250.6043716282,20294.9939188889
250.7271558008,20482.1272522222
250.8499240378,20702.3872522222
250.9726763392,20949.9139188889
251.095412705,21160.2772522222
251.2181331352,21345.5039188889
251.3408376298,21554.7472522222
251.4635261888,21762.5139188889
251.5861988122,21909.4939188889
251.7088555,21965.6072522222
251.8314962522,22027.1672522222
251.9541210688,22285.8872522222
252.0767299498,22570.7705855555
252.1993228952,22844.0839188889
252.321899905,23068.8572522222
252.4444609792,23341.3005855555
252.5670061178,23554.3639188889
252.6895353208,23813.4272522222
252.8120485882,24004.3305855555
252.93454592,24299.5172522222
253.0570273162,24480.5005855555
253.1794927768,24744.2539188889
253.3019423018,24974.0405855555
253.4243758912,25158.0839188889
253.546793545,25394.2605855555
253.6691952632,25611.1905855555
253.7915810458,25769.5239188889
253.9139508928,25976.0772522222
254.0363048042,26175.5472522222
254.15864278,26369.0639188889
254.2809648202,26586.9305855555
254.4032709248,26732.5705855555
254.5255610938,26904.6072522222
254.6478353272,27058.7239188889
254.770093625,27191.2272522222
254.8923359872,27324.7572522222
255.0145624138,27480.1705855555
255.1367729048,27559.1839188889
255.2589674602,27551.5605855555
255.38114608,27664.2205855555
255.5033087642,27901.4405855555
255.6254555128,28118.7839188889
255.7475863258,28319.4939188889
255.8697012032,28556.8172522222
255.991800145,28752.4905855555
256.1138831512,29005.7905855555
256.2359502218,29200.9505855555
256.3580013568,29495.5039188889
256.4800365562,29750.2739188889
256.60205582,30001.9305855555
256.7240591482,30242.0172522222
256.8460465408,30414.2139188889
256.9680179978,30623.0805855555
257.0899735192,30813.7239188889
257.211913105,30963.0639188889
257.3338367552,31137.6472522222
257.4557444698,31296.5605855555
257.5776362488,31433.2239188889
257.6995120922,31561.8305855555
257.821372,31681.3505855555
257.9432159722,31827.6839188889
258.0650440088,31952.3639188889
258.1868561098,32074.5405855555
258.3086522752,32201.9139188889
258.430432505,32313.3005855555
258.5521967992,32422.8839188889
258.6739451578,32547.9039188889
258.7956775808,32695.1305855555
258.9173940682,32841.5872522222
259.03909462,32954.7272522222
259.1607792362,32972.6572522222
259.2824479168,33039.6805855555
259.4041006618,33173.9905855555
259.5257374712,33310.6239188889
259.647358345,33447.6772522222
259.7689632832,33547.9772522222
259.8905522858,33643.5905855555
260.0121253528,33782.1672522222
260.1336824842,33840.0439188889
260.25522368,33948.2072522222
260.3767489402,34035.4705855555
260.4982582648,34109.8372522222
260.6197516538,34193.3439188889
260.7412291072,34281.4005855555
260.862690625,34380.5472522222
260.9841362072,34479.3972522222
261.1055658538,34572.0005855555
261.2269795648,34694.0339188889
261.3483773402,34783.4672522222
261.46975918,34872.7605855556
261.5911250842,34961.1439188889
261.7124750528,35053.0572522222
261.8338090858,35130.2905855556
261.9551271832,35252.3472522222
262.076429345,35393.6105855556
262.1977155712,35489.3339188889
262.3189858618,35587.4539188889
262.4402402168,35639.2739188889
262.5614786362,35700.0905855556
262.68270112,35771.2205855556
262.8039076682,35814.4405855556
262.9250982808,35883.2139188889
263.0462729578,35964.0539188889
263.1674316992,36034.5839188889
263.288574505,36093.1105855556
263.4097013752,36106.1205855556
263.5308123098,36081.8639188889
263.6519073088,36078.2672522222
263.7729863722,36124.0805855556
263.8940495,36148.9905855556
264.0150966922,36183.2505855556
264.1361279488,36252.8072522222
264.2571432698,36304.6772522222
264.3781426552,36391.8039188889
264.499126105,36450.8605855556
264.6200936192,36528.7839188889
264.7410451978,36583.0205855556
264.8619808408,36637.7939188889
264.9829005482,36690.8072522222
265.10380432,36709.7739188889
265.2246921562,36728.8172522222
265.3455640568,36764.9272522222
265.4664200218,36804.2705855556
265.5872600512,36797.8105855556
265.708084145,36835.4405855556
265.8288923032,36841.2905855556
265.9496845258,36861.9972522222
266.0704608128,36872.1672522222
266.1912211642,36860.9905855556
266.31196558,36843.4505855556
266.4326940602,36823.1805855556
266.5534066048,36825.1472522222
266.6741032138,36816.3739188889
266.7947838872,36800.8105855556
266.915448625,36751.9039188889
267.0360974272,36696.9572522222
267.1567302938,36662.4805855556
267.2773472248,36627.3805855556
267.3979482202,36598.7539188889
267.51853328,36530.8872522222
267.6391024042,36565.5505855556
267.7596555928,36590.0372522222
267.8801928458,36594.0939188889
268.0007141632,36592.1639188889
268.121219545,36662.5439188889
268.2417089912,36664.8639188889
268.3621825018,36666.8339188889
268.4826400768,36737.9539188889
268.6030817162,36738.3739188889
268.72350742,36753.0239188889
268.8439171882,36778.6672522222
268.9643110208,36795.8372522222
269.0846889178,36808.7539188889
269.2050508792,36785.3605855556
269.325396905,36756.4839188889
269.4457269952,36767.6605855556
269.5660411498,36739.7039188889
269.6863393688,36738.5539188889
269.8066216522,36731.4905855556
269.926888,36722.6405855556
270.0471384122,36715.6872522222
270.1673728888,36717.3072522222
270.2875914298,36682.2139188889
270.4077940352,36669.8172522222
270.527980705,36644.6272522222
270.6481514392,36614.9505855556
270.7683062378,36590.2139188889
270.8884451008,36562.7072522222
271.0085680282,36500.7839188889
271.12867502,36471.7339188889
271.2487660762,36438.0672522222
271.3688411968,36384.9539188889
271.4889003818,36369.1839188889
271.6089436312,36351.3172522222
271.728970945,36334.3439188889
271.8489823232,36282.3439188889
271.9689777658,36255.4339188889
272.0889572728,36257.6172522222
272.2089208442,36249.6305855556
272.32886848,36242.8139188889
272.4488001802,36214.1539188889
272.5687159448,36210.3739188889
272.6886157738,36230.6905855556
272.8084996672,36232.3505855556
272.928367625,36259.0505855556
273.0482196472,36318.1272522222
273.1680557338,36331.7172522222
273.2878758848,36331.0605855556
273.4076801002,36314.0539188889
273.52746838,36269.6272522222
273.6472407242,36254.8572522222
273.7669971328,36240.3505855556
273.8867376058,36213.0272522222
274.0064621432,36185.3439188889
274.126170745,36165.0472522222
274.2458634112,36152.0572522222
274.3655401418,36134.2539188889
274.4852009368,36124.7839188889
274.6048457962,36121.2005855556
274.72447472,36109.2272522222
274.8440877082,36085.0605855556
274.9636847608,36074.9439188889
275.0832658778,36067.9005855556
275.2028310592,36063.3905855556
275.322380305,36025.2472522222
275.4419136152,36019.6772522222
275.5614309898,35970.8839188889
275.6809324288,35950.6705855556
275.8004179322,35898.6972522222
275.9198875,35844.3472522222
276.0393411322,35816.3205855556
276.1587788288,35760.1105855556
276.2782005898,35728.9772522222
276.3976064152,35737.4239188889
276.516996305,35686.5505855556
276.6363702592,35674.4939188889
276.7557282778,35649.7505855556
276.8750703608,35636.8905855556
276.9943965082,35647.9939188889
277.11370672,35647.0505855556
277.2330009962,35650.1439188889
277.3522793368,35701.9539188889
277.4715417418,35714.5972522222
277.5907882112,35701.9072522222
277.710018745,35715.0172522222
277.8292333432,35700.6072522222
277.9484320058,35686.1805855556
278.0676147328,35673.8339188889
278.1867815242,35660.5672522222
278.30593238,35645.9439188889
278.4250673002,35638.8005855556
278.5441862848,35623.2739188889
278.6632893338,35633.9305855556
278.7823764472,35612.5939188889
278.901447625,35583.9705855556
279.0205028672,35577.3905855556
279.1395421738,35583.3505855556
279.2585655448,35573.1272522222
279.3775729802,35532.3939188889
279.49656448,35508.4939188889
279.6155400442,35500.5272522222
279.7344996728,35473.3739188889
279.8534433658,35427.1105855556
279.9723711232,35407.4839188889
280.091282945,35369.3905855556
280.2101788312,35327.5905855556
280.3290587818,35323.5939188889
280.4479227968,35261.8672522222
280.5667708762,35230.6072522222
280.68560302,35211.4572522222
280.8044192282,35173.5972522222
280.9232195008,35166.3439188889
281.0420038378,35141.3072522222
281.1607722392,35134.6839188889
281.279524705,35147.7105855555
281.3982612352,35135.3839188889
281.5169818298,35165.5505855556
281.6356864888,35173.6639188889
281.7543752122,35164.7539188889
281.873048,35151.0539188889
281.9917048522,35141.8739188889
282.1103457688,35147.9072522222
282.2289707498,35122.0605855556
282.3475797952,35101.8239188889
282.466172905,35090.9839188889
282.5847500792,35079.4472522222
282.7033113178,35039.0372522222
282.8218566208,34976.3505855555
282.9403859882,34902.3239188889
283.05889942,34868.5772522222
283.1773969162,34824.2772522222
283.2958784768,34787.1839188889
283.4143441018,34723.9305855556
283.5327937912,34681.3139188889
283.651227545,34658.2472522222
283.7696453632,34614.4139188889
283.8880472458,34578.6139188889
284.0064331928,34559.8939188889
284.1248032042,34549.8605855555
284.24315728,34531.3005855555
284.3614954202,34533.5339188889
284.4798176248,34519.9539188889
284.5981238938,34563.0772522222
284.7164142272,34584.1305855555
284.834688625,34558.3872522222
284.9529470872,34522.7772522222
285.0711896138,34506.7005855555
285.1894162048,34466.9939188889
285.3076268602,34436.3939188889
285.42582158,34406.8705855555
285.5440003642,34383.7605855555
285.6621632128,34343.8672522222
285.7803101258,34317.3872522222
285.8984411032,34292.3539188889
286.016556145,34248.6505855555
286.1346552512,34227.8572522222
286.2527384218,34219.3605855555
286.3708056568,34176.9939188889
286.4888569562,34134.6839188889
286.60689232,34097.7772522222
286.7249117482,34057.3772522222
286.8429152408,34046.0405855555
286.9609027978,34025.2339188889
287.0788744192,34007.7772522222
287.196830105,34014.6872522222
287.3147698552,33959.7839188889
287.4326936698,33897.3905855555
287.5506015488,33873.6939188889
287.6684934922,33842.8005855555
287.7863695,33798.3872522222
287.9042295722,33757.3405855555
288.0220737088,33724.7672522222
288.1399019098,33693.4739188889
288.2577141752,33645.0305855555
288.375510505,33593.4905855555
288.4932908992,33538.3339188889
288.6110553578,33485.1105855555
288.7288038808,33421.8372522222
288.8465364682,33366.7239188889
288.96425312,33308.2505855555
289.0819538362,33274.4205855555
289.1996386168,33261.2739188889
289.3173074618,33283.2872522222
289.4349603712,33272.1472522222
289.552597345,33254.6872522222
289.6702183832,33265.9839188889
289.7878234858,33249.5272522222
289.9054126528,33241.5072522222
290.0229858842,33236.9939188889
290.14054318,33225.8805855555
290.2580845402,33218.0539188889
290.3756099648,33206.0039188889
290.4931194538,33224.8539188889
290.6106130072,33218.0905855555
290.728090625,33211.4872522222
290.8455523072,33212.3672522222
290.9629980538,33222.4272522222
291.0804278648,33234.2239188889
291.1978417402,33236.6272522222
291.31523968,33238.2305855555
291.4326216842,33228.2705855555
291.5499877528,33245.8139188889
291.6673378858,33281.3405855555
291.7846720832,33272.9305855555
291.901990345,33294.0539188889
292.0192926712,33311.3072522222
292.1365790618,33320.4405855555
292.2538495168,33332.1439188889
292.3711040362,33334.1372522222
292.48834262,33341.7939188889
292.6055652682,33345.2139188889
292.7227719808,33365.1472522222
292.8399627578,33372.9839188889
292.9571375992,33397.5739188889
293.074296505,33408.9072522222
293.1914394752,33415.7672522222
293.3085665098,33419.2772522222
293.4256776088,33450.7739188889
293.5427727722,33452.3939188889
293.659852,33480.4539188889
293.7769152922,33500.7839188889
293.8939626488,33533.1972522222
294.0109940698,33552.6505855555
294.1280095552,33546.0605855555
294.245009105,33563.5405855555
294.3619927192,33577.2639188889
294.4789603978,33589.5405855555
294.5959121408,33593.1772522222
294.7128479482,33603.6539188889
294.82976782,33647.1405855555
294.9466717562,33648.4705855555
295.0635597568,33678.2572522222
295.1804318218,33682.6139188889
295.2972879512,33687.2172522222
295.414128145,33673.5639188889
