UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26698
Integration Time,1000
Averages,300
Date,8/4/2019 11:53:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37121.8923622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.97
181.9732053322,-108.550971111111
182.1045947288,-111.230971111111
182.2359681898,-112.977637777778
182.3673257152,-57.3109711111111
182.498667305,-54.8309711111111
182.6299929592,-57.7643044444445
182.7613026778,-56.7076377777778
182.8925964608,-55.3109711111111
183.0238743082,-53.9643044444445
183.15513622,-56.8809711111111
183.2863821962,-55.8176377777778
183.4176122368,-52.1309711111111
183.5488263418,-50.5376377777778
183.6800245112,-55.9109711111111
183.811206745,-50.7276377777778
183.9423730432,-52.7109711111111
184.0735234058,-53.0509711111111
184.2046578328,-49.6809711111111
184.3357763242,-52.7076377777778
184.46687888,-52.5609711111111
184.5979655002,-49.8243044444445
184.7290361848,-52.8643044444445
184.8600909338,-49.9909711111111
184.9911297472,-48.8643044444445
185.122152625,-51.7943044444445
185.2531595672,-48.2109711111111
185.3841505738,-50.3309711111111
185.5151256448,-48.2676377777778
185.6460847802,-51.4109711111111
185.77702798,-52.8643044444445
185.9079552442,-52.0809711111111
186.0388665728,-50.3343044444445
186.1697619658,-50.9109711111111
186.3006414232,-48.0909711111111
186.431504945,-53.4943044444445
186.5623525312,-50.2809711111111
186.6931841818,-55.0209711111111
186.8239998968,-52.1976377777778
186.9547996762,-46.9176377777778
187.08558352,-51.4309711111111
187.2163514282,-48.5543044444445
187.3471034008,-55.8709711111111
187.4778394378,-55.1376377777778
187.6085595392,-48.9876377777778
187.739263705,-50.0243044444445
187.8699519352,-50.8409711111111
188.0006242298,-51.6343044444445
188.1312805888,-48.9109711111111
188.2619210122,-50.8943044444445
188.3925455,-54.2343044444445
188.5231540522,-52.7676377777778
188.6537466688,-53.2009711111111
188.7843233498,-54.0576377777778
188.9148840952,-51.4043044444445
189.045428905,-52.4876377777778
189.1759577792,-54.7776377777778
189.3064707178,-51.2876377777778
189.4369677208,-54.6643044444444
189.5674487882,-54.3209711111111
189.69791392,-46.7443044444445
189.8283631162,-53.1576377777778
189.9587963768,-54.1276377777778
190.0892137018,-51.8943044444445
190.2196150912,-53.1043044444445
190.350000545,-53.8509711111111
190.4803700632,-53.5376377777778
190.6107236458,-53.0476377777778
190.7410612928,-53.8576377777778
190.8713830042,-47.0776377777778
191.00168878,-52.7676377777778
191.1319786202,-52.8076377777778
191.2622525248,-54.9643044444445
191.3925104938,-49.9043044444445
191.5227525272,-53.2109711111111
191.652978625,-46.6943044444445
191.7831887872,-49.4609711111111
191.9133830138,-52.7876377777778
192.0435613048,-51.6509711111111
192.1737236602,-49.8009711111111
192.30387008,-50.2309711111111
192.4340005642,-53.3809711111111
192.5641151128,-49.4876377777778
192.6942137258,-53.9809711111111
192.8242964032,-49.6943044444445
192.954363145,-51.0609711111111
193.0844139512,-52.9009711111111
193.2144488218,-52.0543044444445
193.3444677568,-54.8476377777778
193.4744707562,-50.3409711111111
193.60445782,-52.8543044444445
193.7344289482,-51.1343044444445
193.8643841408,-50.3343044444445
193.9943233978,-50.4143044444445
194.1242467192,-50.4176377777778
194.254154105,-49.0009711111111
194.3840455552,-50.1443044444445
194.5139210698,-51.2743044444445
194.6437806488,-50.4576377777778
194.7736242922,-50.1076377777778
194.903452,-52.4509711111111
195.0332637722,-43.8776377777778
195.1630596088,-52.7209711111111
195.2928395098,-53.5576377777778
195.4226034752,-48.1376377777778
195.552351505,-52.9843044444445
195.6820835992,-49.7043044444445
195.8117997578,-52.7343044444445
195.9414999808,-52.7876377777778
196.0711842682,-54.8576377777778
196.20085262,-51.7076377777778
196.3305050362,-55.4509711111111
196.4601415168,-51.8509711111111
196.5897620618,-49.5409711111111
196.7193666712,-50.3143044444445
196.848955345,-53.5743044444445
196.9785280832,-52.5209711111111
197.1080848858,-53.1809711111111
197.2376257528,-52.1343044444445
197.3671506842,-53.4443044444445
197.49665968,-52.4409711111111
197.6261527402,-52.0509711111111
197.7556298648,-51.4343044444445
197.8850910538,-51.7509711111111
198.0145363072,-51.4776377777778
198.143965625,-42.1309711111111
198.2733790072,-53.8676377777778
198.4027764538,-51.7409711111111
198.5321579648,-52.9609711111111
198.6615235402,-50.0976377777778
198.79087318,-50.0043044444445
198.9202068842,-49.5476377777778
199.0495246528,-53.0576377777778
199.1788264858,-52.0743044444445
199.3081123832,-52.7676377777778
199.437382345,-51.1143044444445
199.5666363712,-52.1443044444445
199.6958744618,-52.9309711111111
199.8250966168,-49.9909711111111
199.9543028362,-49.0309711111111
200.08349312,-52.2676377777778
200.2126674682,-53.8409711111111
200.3418258808,-49.4909711111111
200.4709683578,-52.4509711111111
200.6000948992,-52.2643044444445
200.729205505,-55.1109711111111
200.8583001752,-50.6009711111111
200.9873789098,-50.1076377777778
201.1164417088,-52.4143044444445
201.2454885722,-49.3409711111111
201.3745195,-51.3376377777778
201.5035344922,-52.3443044444445
201.6325335488,-51.7776377777778
201.7615166698,-48.9209711111111
201.8904838552,-51.2109711111111
202.019435105,-49.7143044444445
202.1483704192,-50.4176377777778
202.2772897978,-51.2643044444445
202.4061932408,-51.2543044444445
202.5350807482,-53.4176377777778
202.66395232,-49.1343044444445
202.7928079562,-52.4643044444445
202.9216476568,-46.9343044444445
203.0504714218,-48.9743044444445
203.1792792512,-50.9309711111111
203.308071145,-52.2743044444445
203.4368471032,-38.4709711111111
203.5656071258,-51.2476377777778
203.6943512128,-50.7076377777778
203.8230793642,-50.3376377777778
203.95179158,-51.2476377777778
204.0804878602,-53.3109711111111
204.2091682048,-47.8643044444445
204.3378326138,-51.7309711111111
204.4664810872,-47.9943044444445
204.595113625,-51.6343044444445
204.7237302272,-49.5276377777778
204.8523308938,-47.7443044444445
204.9809156248,-51.2176377777778
205.1094844202,-47.5776377777778
205.23803728,-49.4176377777778
205.3665742042,-49.8476377777778
205.4950951928,-47.2843044444445
205.6236002458,-51.5176377777778
205.7520893632,-47.4243044444445
205.880562545,-48.4609711111111
206.0090197912,-49.3009711111111
206.1374611018,-50.3909711111111
206.2658864768,-47.0343044444445
206.3942959162,-49.4376377777778
206.52268942,-50.7143044444445
206.6510669882,-50.2343044444445
206.7794286208,-45.2676377777778
206.9077743178,-49.2443044444445
207.0361040792,-45.5243044444445
207.164417905,-49.0409711111111
207.2927157952,-49.5676377777778
207.4209977498,-48.8943044444445
207.5492637688,-48.7609711111111
207.6775138522,-45.4176377777778
207.805748,-49.5643044444445
207.9339662122,-45.8076377777778
208.0621684888,-50.2476377777778
208.1903548298,-47.0409711111111
208.3185252352,-48.0309711111111
208.446679705,-47.3543044444445
208.5748182392,-46.8976377777778
208.7029408378,-46.9576377777778
208.8310475008,-48.0309711111111
208.9591382282,-48.9776377777778
209.08721302,-50.7609711111111
209.2152718762,-49.6209711111111
209.3433147968,-42.8509711111111
209.4713417818,-47.6576377777778
209.5993528312,-49.2976377777778
209.727347945,-48.9076377777778
209.8553271232,-48.8276377777778
209.9832903658,-46.0409711111111
210.1112376728,-48.5576377777778
210.2391690442,-50.6076377777778
210.36708448,-52.0809711111111
210.4949839802,-49.2076377777778
210.6228675448,-47.0409711111111
210.7507351738,-44.8709711111111
210.8785868672,-49.7709711111111
211.006422625,-48.1776377777778
211.1342424472,-43.3809711111111
211.2620463338,-48.0176377777778
211.3898342848,-44.8143044444445
211.5176063002,-48.7043044444445
211.64536238,-45.5776377777778
211.7731025242,-49.2876377777778
211.9008267328,-46.5709711111111
212.0285350058,-47.8443044444445
212.1562273432,-45.5376377777778
212.283903745,-42.1043044444445
212.4115642112,-47.4143044444445
212.5392087418,-45.3309711111111
212.6668373368,-44.6109711111111
212.7944499962,-46.6609711111111
212.92204672,-45.8776377777778
213.0496275082,-46.9876377777778
213.1771923608,-45.2943044444445
213.3047412778,-43.0943044444445
213.4322742592,-46.5476377777778
213.559791305,-45.1276377777778
213.6872924152,-43.9609711111111
213.8147775898,-45.2676377777778
213.9422468288,-44.8376377777778
214.0697001322,-43.0709711111111
214.1971375,-45.2643044444445
214.3245589322,-42.4243044444445
214.4519644288,-43.3609711111111
214.5793539898,-42.9276377777778
214.7067276152,-44.0276377777778
214.834085305,-43.7443044444445
214.9614270592,-45.4109711111111
215.0887528778,-41.8576377777778
215.2160627608,-44.5143044444445
215.3433567082,-41.7576377777778
215.47063472,-42.5109711111111
215.5978967962,-41.7076377777778
215.7251429368,-38.3343044444444
215.8523731418,-39.6843044444444
215.9795874112,-43.4776377777778
216.106785745,-43.4076377777778
216.2339681432,-41.2109711111111
216.3611346058,-37.4143044444444
216.4882851328,-39.7909711111111
216.6154197242,-42.5243044444445
216.74253838,-36.5876377777778
216.8696411002,-39.4743044444444
216.9967278848,-38.6643044444444
217.1237987338,-40.0009711111111
217.2508536472,-42.8109711111111
217.377892625,-38.0676377777778
217.5049156672,-36.9909711111111
217.6319227738,-40.7743044444444
217.7589139448,-41.8076377777778
217.8858891802,-40.6009711111111
218.01284848,-40.2709711111111
218.1397918442,-41.3776377777778
218.2667192728,-39.0743044444444
218.3936307658,-38.4476377777778
218.5205263232,-38.7109711111111
218.647405945,-37.2009711111111
218.7742696312,-36.8143044444444
218.9011173818,-39.1976377777778
219.0279491968,-38.4109711111111
219.1547650762,-38.8676377777778
219.28156502,-36.9743044444444
219.4083490282,-35.1509711111111
219.5351171008,-35.7776377777778
219.6618692378,-35.3876377777778
219.7886054392,-34.8609711111111
219.915325705,-35.1809711111111
220.0420300352,-36.7076377777778
220.1687184298,-35.1709711111111
220.2953908888,-34.0976377777778
220.4220474122,-35.0143044444444
220.548688,-36.4243044444444
220.6753126522,-36.9843044444444
220.8019213688,-35.3576377777778
220.9285141498,-35.6409711111111
221.0550909952,-32.7209711111111
221.181651905,-33.1843044444444
221.3081968792,-35.4776377777778
221.4347259178,-31.2809711111111
221.5612390208,-31.4609711111111
221.6877361882,-36.8676377777778
221.81421742,-34.5276377777778
221.9406827162,-35.5576377777778
222.0671320768,-33.1109711111111
222.1935655018,-37.8843044444444
222.3199829912,-35.1709711111111
222.446384545,-34.3743044444444
222.5727701632,-37.4609711111111
222.6991398458,-31.8509711111111
222.8254935928,-32.2276377777778
222.9518314042,-33.9776377777778
223.07815328,-28.7243044444444
223.2044592202,-28.5009711111111
223.3307492248,-24.7676377777777
223.4570232938,-28.4509711111111
223.5832814272,-27.6176377777778
223.709523625,-26.9109711111111
223.8357498872,-30.2576377777778
223.9619602138,-19.2576377777778
224.0881546048,-25.8143044444444
224.2143330602,-23.9809711111111
224.34049558,-22.7809711111111
224.4666421642,-26.3743044444444
224.5927728128,-19.4209711111111
224.7188875258,-25.7643044444444
224.8449863032,-20.4143044444444
224.971069145,-20.8909711111111
225.0971360512,-22.8243044444444
225.2231870218,-19.2276377777778
225.3492220568,-18.9509711111111
225.4752411562,-16.8209711111111
225.60124432,-14.3709711111111
225.7272315482,-12.0476377777778
225.8532028408,-10.8909711111111
225.9791581978,-9.69097111111112
226.1050976192,-11.4743044444445
226.231021105,-4.64430444444444
226.3569286552,-4.45763777777777
226.4828202698,-4.65763777777777
226.6086959488,3.51236222222223
226.7345556922,0.469028888888892
226.8603995,5.1390288888889
226.9862273722,8.48569555555556
227.1120393088,10.6756955555555
227.2378353098,11.8556955555555
227.3636153752,13.6690288888889
227.489379505,23.4856955555556
227.6151276992,20.4023622222222
227.7408599578,18.4056955555556
227.8665762808,27.4523622222222
227.9922766682,30.6823622222222
228.11796112,34.7223622222222
228.2436296362,37.7656955555556
228.3692822168,43.4156955555555
228.4949188618,46.1290288888889
228.6205395712,55.5190288888889
228.746144345,65.7290288888889
228.8717331832,67.8390288888889
228.9973060858,70.1923622222222
229.1228630528,79.9890288888889
229.2484040842,88.0023622222222
229.37392918,92.5056955555556
229.4994383402,104.129028888889
229.6249315648,108.199028888889
229.7504088538,116.899028888889
229.8758702072,127.472362222222
230.001315625,134.055695555556
230.1267451072,140.959028888889
230.2521586538,155.792362222222
230.3775562648,163.415695555556
230.5029379402,168.302362222222
230.62830368,180.252362222222
230.7536534842,193.492362222222
230.8789873528,205.815695555556
231.0043052858,226.815695555556
231.1296072832,233.645695555556
231.254893345,252.662362222222
231.3801634712,271.575695555556
231.5054176618,279.389028888889
231.6306559168,297.909028888889
231.7558782362,307.919028888889
231.88108462,335.302362222222
232.0062750682,350.822362222222
232.1314495808,375.645695555556
232.2566081578,386.519028888889
232.3817507992,411.275695555556
232.506877505,428.975695555556
232.6319882752,452.985695555556
232.7570831098,483.272362222222
232.8821620088,509.825695555555
233.0072249722,535.265695555555
233.132272,557.702362222222
233.2573030922,579.915695555555
233.3823182488,617.895695555555
233.5073174698,643.909028888889
233.6323007552,677.255695555555
233.757268105,699.299028888889
233.8822195192,732.019028888889
234.0071549978,770.825695555556
234.1320745408,807.649028888889
234.2569781482,839.635695555555
234.38186582,889.085695555555
234.5067375562,918.325695555555
234.6315933568,960.672362222222
234.7564332218,1025.13569555555
234.8812571512,1043.14902888889
235.006065145,1089.13902888889
235.1308572032,1140.83236222222
235.2556333258,1184.41569555555
235.3803935128,1234.97902888889
235.5051377642,1290.62569555555
235.62986608,1342.35569555555
235.7545784602,1390.03569555555
235.8792749048,1447.03569555555
236.0039554138,1505.30236222222
236.1286199872,1561.16236222222
236.253268625,1621.46236222222
236.3779013272,1690.34236222222
236.5025180938,1751.15236222222
236.6271189248,1814.09236222222
236.7517038202,1886.87902888889
236.87627278,1958.20569555556
237.0008258042,2024.55236222222
237.1253628928,2110.52236222222
237.2498840458,2179.89236222222
237.3743892632,2259.68902888889
237.498878545,2342.73569555555
237.6233518912,2423.02236222222
237.7478093018,2502.38569555556
237.8722507768,2592.60569555556
237.9966763162,2671.91236222222
238.12108592,2762.07236222222
238.2454795882,2857.75236222222
238.3698573208,2940.01569555555
238.4942191178,3036.32236222222
238.6185649792,3132.61236222222
238.742894905,3231.93236222222
238.8672088952,3331.22569555555
238.9915069498,3435.30236222222
239.1157890688,3538.95569555555
239.2400552522,3640.84569555555
239.3643055,3748.48569555555
239.4885398122,3856.54569555555
239.6127581888,3966.72569555555
239.7369606298,4089.20902888889
239.8611471352,4192.80569555555
239.985317705,4319.87902888889
240.1094723392,4442.23569555556
240.2336110378,4560.49236222222
240.3577338008,4686.23569555556
240.4818406282,4804.19569555556
240.60593152,4942.54902888889
240.7300064762,5078.10236222222
240.8540654968,5195.93236222222
240.9781085818,5335.03569555556
241.1021357312,5463.69236222222
241.226146945,5610.97569555556
241.3501422232,5746.73236222222
241.4741215658,5881.70902888889
241.5980849728,6028.53236222222
241.7220324442,6167.87902888889
241.84596398,6308.46902888889
241.9698795802,6460.06569555556
242.0937792448,6614.27569555556
242.2176629738,6769.82569555556
242.3415307672,6935.05902888889
242.465382625,7100.44569555556
242.5892185472,7257.01236222222
242.7130385338,7371.93569555555
242.8368425848,7514.42236222222
242.9606307002,7683.99902888889
243.08440288,7859.64902888889
243.2081591242,8042.20236222222
243.3318994328,8233.44569555556
243.4556238058,8400.83236222222
243.5793322432,8594.55236222222
243.703024745,8752.69902888889
243.8267013112,8939.66569555556
243.9503619418,9109.70569555555
244.0740066368,9214.47569555555
244.1976353962,9323.87236222222
244.32124822,9489.61236222222
244.4448451082,9709.79236222222
244.5684260608,9919.63236222222
244.6919910778,10132.4623622222
244.8155401592,10316.0923622222
244.939073305,10513.6723622222
245.0625905152,10682.5890288889
245.1860917898,10892.2456955556
245.3095771288,11033.4423622222
245.4330465322,11245.2256955556
245.5565,11420.0490288889
245.6799375322,11595.4023622222
245.8033591288,11834.5690288889
245.9267647898,12017.1323622222
246.0501545152,12136.8390288889
246.173528305,12215.2290288889
246.2968861592,12388.2723622222
246.4202280778,12617.9923622222
246.5435540608,12878.1090288889
246.6668641082,13169.6856955556
246.79015822,13426.0623622222
246.9134363962,13680.7623622222
247.0366986368,13917.2056955556
247.1599449418,14152.1156955556
247.2831753112,14343.1790288889
247.406389745,14621.3923622222
247.5295882432,14807.1956955556
247.6527708058,15041.1590288889
247.7759374328,15285.5390288889
247.8990881242,15470.2923622222
248.02222288,15691.5190288889
248.1453417002,15934.8923622222
248.2684445848,16136.4956955556
248.3915315338,16354.1690288889
248.5146025472,16553.0423622222
248.637657625,16631.3890288889
248.7606967672,16635.4856955556
248.8837199738,16866.3823622222
249.0067272448,17167.0323622222
249.1297185802,17450.9423622222
249.25269398,17664.6823622222
249.3756534442,17945.6023622222
249.4985969728,18153.3756955556
249.6215245658,18449.5956955556
249.7444362232,18637.9790288889
249.867331945,18923.3390288889
249.9902117312,19171.2690288889
250.1130755818,19391.4290288889
250.2359234968,19695.0590288889
250.3587554762,19877.4223622222
250.48157152,20100.9123622222
250.6043716282,20340.0390288889
250.7271558008,20523.7323622222
250.8499240378,20738.9723622222
250.9726763392,20987.5190288889
251.095412705,21201.3190288889
251.2181331352,21385.6690288889
251.3408376298,21590.6156955556
251.4635261888,21800.0823622222
251.5861988122,21946.3323622222
251.7088555,22006.8056955556
251.8314962522,22071.5356955556
251.9541210688,22339.2790288889
252.0767299498,22614.8556955556
252.1993228952,22891.5056955556
252.321899905,23119.9023622222
252.4444609792,23391.8890288889
252.5670061178,23607.5023622222
252.6895353208,23864.1090288889
252.8120485882,24047.7923622222
252.93454592,24348.6956955556
253.0570273162,24533.3956955556
253.1794927768,24796.2056955556
253.3019423018,25032.6890288889
253.4243758912,25210.6056955556
253.546793545,25443.9023622222
253.6691952632,25664.8823622222
253.7915810458,25823.4923622222
253.9139508928,26032.4690288889
254.0363048042,26236.2390288889
254.15864278,26426.9390288889
254.2809648202,26649.9590288889
254.4032709248,26790.7223622222
254.5255610938,26982.0256955556
254.6478353272,27120.5156955556
254.770093625,27259.6856955556
254.8923359872,27382.1023622222
255.0145624138,27537.4223622222
255.1367729048,27628.4023622222
255.2589674602,27625.7690288889
255.38114608,27728.5690288889
255.5033087642,27959.3556955556
255.6254555128,28185.0090288889
255.7475863258,28387.6990288889
255.8697012032,28626.9156955556
255.991800145,28840.7023622222
256.1138831512,29084.1523622222
256.2359502218,29300.5656955556
256.3580013568,29580.4890288889
256.4800365562,29842.7323622222
256.60205582,30095.2990288889
256.7240591482,30337.2556955556
256.8460465408,30507.4656955556
256.9680179978,30708.7990288889
257.0899735192,30911.8356955556
257.211913105,31067.0190288889
257.3338367552,31239.6290288889
257.4557444698,31406.9523622222
257.5776362488,31532.0690288889
257.6995120922,31670.3523622222
257.821372,31787.1890288889
257.9432159722,31936.9656955556
258.0650440088,32061.3490288889
258.1868561098,32173.8456955556
258.3086522752,32303.5823622222
258.430432505,32407.2990288889
258.5521967992,32526.2423622222
258.6739451578,32658.1923622222
258.7956775808,32817.9090288889
258.9173940682,32945.6956955556
259.03909462,33073.5523622222
259.1607792362,33096.8123622222
259.2824479168,33167.9523622222
259.4041006618,33310.7890288889
259.5257374712,33454.0090288889
259.647358345,33594.6556955556
259.7689632832,33697.8956955556
259.8905522858,33789.8023622222
260.0121253528,33922.8523622222
260.1336824842,33982.7123622222
260.25522368,34093.0156955556
260.3767489402,34170.4390288889
260.4982582648,34235.7856955556
260.6197516538,34331.3656955556
260.7412291072,34425.6556955556
260.862690625,34521.5890288889
260.9841362072,34633.1456955556
261.1055658538,34728.8723622222
261.2269795648,34855.1756955556
261.3483773402,34958.4656955556
261.46975918,35028.4356955556
261.5911250842,35126.9323622222
261.7124750528,35220.0323622222
261.8338090858,35293.0390288889
261.9551271832,35420.5056955556
262.076429345,35567.7256955556
262.1977155712,35658.1656955556
262.3189858618,35744.8156955556
262.4402402168,35814.5856955556
262.5614786362,35874.9556955556
262.68270112,35951.2756955556
262.8039076682,36006.8323622222
262.9250982808,36088.5256955556
263.0462729578,36154.2923622222
263.1674316992,36225.2256955556
263.288574505,36290.9123622222
263.4097013752,36311.1890288889
263.5308123098,36289.3523622222
263.6519073088,36283.5590288889
263.7729863722,36318.5623622222
263.8940495,36363.5923622222
264.0150966922,36390.7123622222
264.1361279488,36468.2456955556
264.2571432698,36513.5990288889
264.3781426552,36593.1023622222
264.499126105,36664.3090288889
264.6200936192,36746.2390288889
264.7410451978,36802.3056955556
264.8619808408,36848.6290288889
264.9829005482,36920.5290288889
265.10380432,36939.9456955556
265.2246921562,36957.8823622222
265.3455640568,36994.5390288889
265.4664200218,37029.4756955556
265.5872600512,37024.8223622222
265.708084145,37077.8756955556
265.8288923032,37092.2356955556
265.9496845258,37104.9790288889
266.0704608128,37117.9856955556
266.1912211642,37114.0290288889
266.31196558,37095.4690288889
266.4326940602,37086.9623622222
266.5534066048,37093.3023622222
266.6741032138,37081.5990288889
266.7947838872,37077.5490288889
266.915448625,37018.8890288889
267.0360974272,36967.2123622222
267.1567302938,36940.2823622222
267.2773472248,36893.1190288889
267.3979482202,36857.7956955556
267.51853328,36802.8356955556
267.6391024042,36827.1190288889
267.7596555928,36851.7090288889
267.8801928458,36853.7590288889
268.0007141632,36875.4623622222
268.121219545,36940.2223622222
268.2417089912,36953.3890288889
268.3621825018,36970.8590288889
268.4826400768,37026.8123622222
268.6030817162,37033.0756955556
268.72350742,37058.3056955556
268.8439171882,37085.7323622222
268.9643110208,37105.0956955556
269.0846889178,37121.8923622222
269.2050508792,37088.5023622222
269.325396905,37065.2990288889
269.4457269952,37071.2556955556
269.5660411498,37056.3923622222
269.6863393688,37042.3956955556
269.8066216522,37043.0556955556
269.926888,37027.3923622222
270.0471384122,37029.4790288889
270.1673728888,37037.0856955556
270.2875914298,37001.2656955556
270.4077940352,37001.6356955556
270.527980705,36967.2990288889
270.6481514392,36945.6323622222
270.7683062378,36914.2523622222
270.8884451008,36898.4056955556
271.0085680282,36835.2756955556
271.12867502,36813.9023622222
271.2487660762,36780.2856955556
271.3688411968,36727.6856955556
271.4889003818,36710.6990288889
271.6089436312,36686.7156955556
271.728970945,36680.3956955556
271.8489823232,36633.1490288889
271.9689777658,36601.7390288889
272.0889572728,36609.3723622222
272.2089208442,36602.6723622222
272.32886848,36590.9190288889
272.4488001802,36578.6956955556
272.5687159448,36575.4123622222
272.6886157738,36601.9590288889
272.8084996672,36604.9856955556
272.928367625,36617.7923622222
273.0482196472,36684.8256955556
273.1680557338,36698.3423622222
273.2878758848,36711.2090288889
273.4076801002,36699.5190288889
273.52746838,36652.0990288889
273.6472407242,36640.7156955556
273.7669971328,36622.5690288889
273.8867376058,36598.9490288889
274.0064621432,36578.4156955556
274.126170745,36560.0590288889
274.2458634112,36542.8123622222
274.3655401418,36535.9690288889
274.4852009368,36522.3956955556
274.6048457962,36514.6823622222
274.72447472,36501.5390288889
274.8440877082,36481.7723622222
274.9636847608,36482.4656955556
275.0832658778,36476.7656955556
275.2028310592,36461.9790288889
275.322380305,36435.2856955556
275.4419136152,36439.3856955556
275.5614309898,36389.3356955556
275.6809324288,36373.2190288889
275.8004179322,36321.8290288889
275.9198875,36257.3056955556
276.0393411322,36241.7256955556
276.1587788288,36188.4090288889
276.2782005898,36160.5056955556
276.3976064152,36163.1823622222
276.516996305,36108.3556955556
276.6363702592,36104.4390288889
276.7557282778,36083.4056955556
276.8750703608,36069.8823622222
276.9943965082,36087.8990288889
277.11370672,36088.4456955556
277.2330009962,36087.0956955556
277.3522793368,36134.5356955556
277.4715417418,36161.7690288889
277.5907882112,36149.8256955556
277.710018745,36149.4090288889
277.8292333432,36152.7290288889
277.9484320058,36137.2290288889
278.0676147328,36119.7856955556
278.1867815242,36110.0856955556
278.30593238,36098.3556955556
278.4250673002,36087.5356955556
278.5441862848,36077.3923622222
278.6632893338,36090.4923622222
278.7823764472,36070.1556955556
278.901447625,36046.3390288889
279.0205028672,36040.8023622222
279.1395421738,36060.8256955556
279.2585655448,36042.6990288889
279.3775729802,36008.5890288889
279.49656448,35983.0756955556
279.6155400442,35964.5890288889
279.7344996728,35946.0990288889
279.8534433658,35892.6690288889
279.9723711232,35901.3023622222
280.091282945,35850.6756955556
280.2101788312,35800.1056955556
280.3290587818,35798.7856955556
280.4479227968,35752.9156955556
280.5667708762,35719.2190288889
280.68560302,35698.9856955556
280.8044192282,35653.1590288889
280.9232195008,35637.7756955556
281.0420038378,35630.0556955556
281.1607722392,35619.3856955556
281.279524705,35625.5556955556
281.3982612352,35627.9056955556
281.5169818298,35653.6923622222
281.6356864888,35666.0956955556
281.7543752122,35668.8723622222
281.873048,35641.4856955556
281.9917048522,35639.4990288889
282.1103457688,35636.4190288889
282.2289707498,35617.5623622222
282.3475797952,35599.5456955556
282.466172905,35596.7156955556
282.5847500792,35585.9890288889
282.7033113178,35543.2490288889
282.8218566208,35480.4323622222
282.9403859882,35409.2690288889
283.05889942,35369.2556955556
283.1773969162,35338.8090288889
283.2958784768,35289.5856955556
283.4143441018,35233.8723622222
283.5327937912,35184.8323622222
283.651227545,35169.1290288889
283.7696453632,35119.9056955556
283.8880472458,35076.7923622222
284.0064331928,35069.8223622222
284.1248032042,35063.1223622222
284.24315728,35047.3390288889
284.3614954202,35040.0956955556
284.4798176248,35040.6290288889
284.5981238938,35071.4756955556
284.7164142272,35092.9990288889
284.834688625,35080.5756955556
284.9529470872,35049.2556955556
285.0711896138,35017.8756955556
285.1894162048,34987.4156955556
285.3076268602,34963.0056955556
285.42582158,34932.6523622222
285.5440003642,34901.7056955556
285.6621632128,34862.6590288889
285.7803101258,34843.1756955556
285.8984411032,34819.1056955556
286.016556145,34766.7590288889
286.1346552512,34746.9090288889
286.2527384218,34728.4590288889
286.3708056568,34704.6623622222
286.4888569562,34664.3856955556
286.60689232,34632.4123622222
286.7249117482,34590.6923622222
286.8429152408,34563.6756955556
286.9609027978,34545.9123622222
287.0788744192,34541.5023622222
287.196830105,34530.8456955556
287.3147698552,34488.3790288889
287.4326936698,34430.8256955556
287.5506015488,34413.3356955556
287.6684934922,34375.3056955556
287.7863695,34328.7023622222
287.9042295722,34291.2290288889
288.0220737088,34265.1523622222
288.1399019098,34219.7323622222
288.2577141752,34171.0923622222
288.375510505,34126.6390288889
288.4932908992,34073.4556955556
288.6110553578,34013.2390288889
288.7288038808,33947.8823622222
288.8465364682,33896.1990288889
288.96425312,33841.2790288889
289.0819538362,33799.4590288889
289.1996386168,33794.5323622222
289.3173074618,33814.7290288889
289.4349603712,33796.6090288889
289.552597345,33787.0923622222
289.6702183832,33787.9823622222
289.7878234858,33773.5490288889
289.9054126528,33768.0256955556
290.0229858842,33767.5890288889
290.14054318,33759.0556955556
290.2580845402,33740.5956955556
290.3756099648,33731.2656955556
290.4931194538,33747.6256955556
290.6106130072,33754.5023622222
290.728090625,33745.9856955556
290.8455523072,33739.3723622222
290.9629980538,33756.3590288889
291.0804278648,33765.6490288889
291.1978417402,33770.3723622222
291.31523968,33777.4456955556
291.4326216842,33770.8190288889
291.5499877528,33787.0023622222
291.6673378858,33821.8856955556
291.7846720832,33810.4223622222
291.901990345,33836.3156955556
292.0192926712,33855.0856955556
292.1365790618,33859.9756955556
292.2538495168,33876.5656955556
292.3711040362,33888.9423622222
292.48834262,33895.4956955556
292.6055652682,33900.2956955556
292.7227719808,33907.1590288889
292.8399627578,33919.1723622222
292.9571375992,33942.4790288889
293.074296505,33952.6590288889
293.1914394752,33958.4290288889
293.3085665098,33970.5556955556
293.4256776088,33996.6590288889
293.5427727722,34007.1490288889
293.659852,34035.2723622222
293.7769152922,34044.6590288889
293.8939626488,34092.8690288889
294.0109940698,34101.1856955556
294.1280095552,34091.2790288889
294.245009105,34124.0656955556
294.3619927192,34136.5823622222
294.4789603978,34140.4356955556
294.5959121408,34150.7456955556
294.7128479482,34160.6823622222
294.82976782,34206.5590288889
294.9466717562,34201.1090288889
295.0635597568,34230.8890288889
295.1804318218,34253.2656955556
295.2972879512,34254.1923622222
295.414128145,34232.9723622222
