UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26610
Integration Time,1000
Averages,300
Date,8/4/2019 4:31:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21267.7603811111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.90666666667
181.9732053322,-93.2562855555555
182.1045947288,-96.4429522222221
182.2359681898,-98.0529522222221
182.3673257152,-60.6829522222222
182.498667305,-57.9596188888889
182.6299929592,-61.1762855555555
182.7613026778,-59.8196188888889
182.8925964608,-58.4396188888889
183.0238743082,-56.9929522222222
183.15513622,-59.9596188888889
183.2863821962,-58.3496188888889
183.4176122368,-54.9429522222222
183.5488263418,-53.2529522222222
183.6800245112,-58.7262855555555
183.811206745,-53.1896188888889
183.9423730432,-55.5496188888889
184.0735234058,-55.3496188888889
184.2046578328,-52.5229522222222
184.3357763242,-55.1562855555556
184.46687888,-55.7396188888889
184.5979655002,-52.4996188888889
184.7290361848,-55.1429522222222
184.8600909338,-52.6596188888889
184.9911297472,-51.4662855555556
185.122152625,-54.1796188888889
185.2531595672,-50.2462855555556
185.3841505738,-52.8829522222222
185.5151256448,-51.2329522222222
185.6460847802,-53.5562855555556
185.77702798,-55.0296188888889
185.9079552442,-54.4229522222222
186.0388665728,-52.9829522222222
186.1697619658,-52.8662855555556
186.3006414232,-50.5462855555556
186.431504945,-55.3562855555556
186.5623525312,-52.5429522222222
186.6931841818,-57.2029522222222
186.8239998968,-54.5762855555556
186.9547996762,-48.5862855555556
187.08558352,-53.7662855555556
187.2163514282,-50.8262855555556
187.3471034008,-58.1762855555556
187.4778394378,-57.2862855555556
187.6085595392,-51.5229522222222
187.739263705,-51.8096188888889
187.8699519352,-53.1196188888889
188.0006242298,-53.4929522222222
188.1312805888,-50.9562855555556
188.2619210122,-52.8262855555556
188.3925455,-55.8862855555556
188.5231540522,-54.9929522222222
188.6537466688,-54.8496188888889
188.7843233498,-56.2129522222222
188.9148840952,-53.3596188888889
189.045428905,-54.0129522222222
189.1759577792,-56.2529522222222
189.3064707178,-53.1729522222222
189.4369677208,-56.6429522222222
189.5674487882,-56.1362855555556
189.69791392,-48.5396188888889
189.8283631162,-54.9329522222222
189.9587963768,-55.7996188888889
190.0892137018,-53.6862855555556
190.2196150912,-55.1129522222222
190.350000545,-55.9962855555556
190.4803700632,-55.4562855555556
190.6107236458,-55.0962855555556
190.7410612928,-55.7996188888889
190.8713830042,-48.7896188888889
191.00168878,-54.7062855555556
191.1319786202,-55.0562855555556
191.2622525248,-56.9262855555556
191.3925104938,-51.9196188888889
191.5227525272,-55.0329522222222
191.652978625,-49.2229522222222
191.7831887872,-51.7996188888889
191.9133830138,-54.6729522222222
192.0435613048,-53.4962855555556
192.1737236602,-52.1096188888889
192.30387008,-52.6229522222222
192.4340005642,-55.7996188888889
192.5641151128,-51.3362855555556
192.6942137258,-56.2529522222222
192.8242964032,-51.4629522222222
192.954363145,-53.3729522222222
193.0844139512,-54.9262855555556
193.2144488218,-54.7962855555556
193.3444677568,-56.8562855555556
193.4744707562,-52.5962855555556
193.60445782,-55.0629522222222
193.7344289482,-53.7596188888889
193.8643841408,-52.6796188888889
193.9943233978,-53.1429522222222
194.1242467192,-52.9896188888889
194.254154105,-51.4629522222222
194.3840455552,-52.1496188888889
194.5139210698,-53.9962855555556
194.6437806488,-52.5062855555556
194.7736242922,-52.4629522222222
194.903452,-54.9196188888889
195.0332637722,-46.4796188888889
195.1630596088,-55.1896188888889
195.2928395098,-55.6696188888889
195.4226034752,-50.7862855555556
195.552351505,-55.4229522222222
195.6820835992,-52.3429522222222
195.8117997578,-54.9196188888889
195.9414999808,-55.3062855555556
196.0711842682,-57.6296188888889
196.20085262,-54.8462855555556
196.3305050362,-58.5462855555556
196.4601415168,-55.4762855555556
196.5897620618,-52.6162855555556
196.7193666712,-52.9996188888889
196.848955345,-56.8262855555556
196.9785280832,-55.4662855555556
197.1080848858,-56.0396188888889
197.2376257528,-54.8896188888889
197.3671506842,-56.1562855555556
197.49665968,-55.0429522222222
197.6261527402,-54.5929522222222
197.7556298648,-54.3362855555556
197.8850910538,-54.1129522222222
198.0145363072,-54.1129522222222
198.143965625,-45.2462855555556
198.2733790072,-57.3929522222222
198.4027764538,-54.3296188888889
198.5321579648,-56.0429522222222
198.6615235402,-53.1862855555556
198.79087318,-53.3662855555556
198.9202068842,-52.6362855555556
199.0495246528,-56.8462855555556
199.1788264858,-55.0629522222222
199.3081123832,-55.7829522222222
199.437382345,-54.4262855555556
199.5666363712,-55.5729522222222
199.6958744618,-56.2362855555556
199.8250966168,-53.0429522222222
199.9543028362,-52.5229522222222
200.08349312,-55.6462855555556
200.2126674682,-57.3896188888889
200.3418258808,-52.8129522222222
200.4709683578,-55.5362855555556
200.6000948992,-55.4329522222222
200.729205505,-58.4962855555556
200.8583001752,-54.3996188888889
200.9873789098,-53.0096188888889
201.1164417088,-55.9462855555556
201.2454885722,-52.6129522222222
201.3745195,-54.8862855555556
201.5035344922,-55.7796188888889
201.6325335488,-55.4362855555556
201.7615166698,-52.7196188888889
201.8904838552,-55.2396188888889
202.019435105,-52.8429522222222
202.1483704192,-54.2729522222222
202.2772897978,-55.2062855555556
202.4061932408,-54.7162855555556
202.5350807482,-56.7229522222222
202.66395232,-52.6296188888889
202.7928079562,-55.6162855555556
202.9216476568,-51.0129522222222
203.0504714218,-52.7896188888889
203.1792792512,-54.6396188888889
203.308071145,-56.2462855555556
203.4368471032,-40.6862855555556
203.5656071258,-54.9096188888889
203.6943512128,-54.7329522222222
203.8230793642,-54.3096188888889
203.95179158,-55.3296188888889
204.0804878602,-57.4029522222222
204.2091682048,-51.6562855555556
204.3378326138,-55.5229522222222
204.4664810872,-51.8529522222222
204.595113625,-55.3396188888889
204.7237302272,-53.4096188888889
204.8523308938,-52.3029522222222
204.9809156248,-55.7296188888889
205.1094844202,-51.5062855555556
205.23803728,-53.8496188888889
205.3665742042,-54.0396188888889
205.4950951928,-51.4962855555556
205.6236002458,-55.9462855555556
205.7520893632,-51.3196188888889
205.880562545,-53.3196188888889
206.0090197912,-53.5929522222222
206.1374611018,-54.4962855555556
206.2658864768,-51.3629522222222
206.3942959162,-53.4696188888889
206.52268942,-55.1929522222222
206.6510669882,-54.7496188888889
206.7794286208,-49.9362855555556
206.9077743178,-53.9929522222222
207.0361040792,-50.0196188888889
207.164417905,-53.6696188888889
207.2927157952,-54.0729522222222
207.4209977498,-53.4962855555556
207.5492637688,-53.2296188888889
207.6775138522,-50.3662855555556
207.805748,-53.9429522222222
207.9339662122,-50.7229522222222
208.0621684888,-55.1396188888889
208.1903548298,-52.2862855555556
208.3185252352,-52.5862855555556
208.446679705,-51.7329522222222
208.5748182392,-51.3962855555556
208.7029408378,-51.5096188888889
208.8310475008,-53.2662855555556
208.9591382282,-53.7029522222222
209.08721302,-55.2329522222222
209.2152718762,-54.1096188888889
209.3433147968,-47.8396188888889
209.4713417818,-53.2262855555556
209.5993528312,-54.4762855555556
209.727347945,-53.9662855555556
209.8553271232,-53.9096188888889
209.9832903658,-50.8996188888889
210.1112376728,-53.6862855555556
210.2391690442,-56.1029522222222
210.36708448,-57.4962855555556
210.4949839802,-54.8229522222222
210.6228675448,-52.2062855555556
210.7507351738,-50.5329522222222
210.8785868672,-54.8996188888889
211.006422625,-53.8062855555556
211.1342424472,-48.6262855555556
211.2620463338,-53.1329522222222
211.3898342848,-50.5729522222222
211.5176063002,-53.9529522222222
211.64536238,-51.0662855555556
211.7731025242,-55.0396188888889
211.9008267328,-52.2496188888889
212.0285350058,-53.3096188888889
212.1562273432,-51.6929522222222
212.283903745,-48.0996188888889
212.4115642112,-53.3562855555556
212.5392087418,-51.6829522222222
212.6668373368,-50.5396188888889
212.7944499962,-52.8562855555556
212.92204672,-52.3196188888889
213.0496275082,-53.1296188888889
213.1771923608,-51.3562855555556
213.3047412778,-49.1562855555556
213.4322742592,-52.9862855555556
213.559791305,-50.9029522222222
213.6872924152,-50.0829522222222
213.8147775898,-52.3762855555556
213.9422468288,-50.9496188888889
214.0697001322,-49.2762855555556
214.1971375,-51.6129522222222
214.3245589322,-49.1629522222222
214.4519644288,-50.0162855555556
214.5793539898,-48.9962855555556
214.7067276152,-50.7396188888889
214.834085305,-50.2596188888889
214.9614270592,-51.8962855555556
215.0887528778,-48.4829522222222
215.2160627608,-51.0562855555556
215.3433567082,-49.0329522222222
215.47063472,-49.1762855555556
215.5978967962,-48.6996188888889
215.7251429368,-45.0596188888889
215.8523731418,-46.5662855555556
215.9795874112,-50.4896188888889
216.106785745,-50.5429522222222
216.2339681432,-47.8129522222222
216.3611346058,-44.7462855555556
216.4882851328,-46.1762855555556
216.6154197242,-49.2896188888889
216.74253838,-43.3462855555556
216.8696411002,-46.1896188888889
216.9967278848,-45.5029522222222
217.1237987338,-47.0229522222222
217.2508536472,-49.9662855555556
217.377892625,-45.1396188888889
217.5049156672,-44.6429522222222
217.6319227738,-47.3362855555556
217.7589139448,-49.2862855555556
217.8858891802,-47.9029522222222
218.01284848,-48.0929522222222
218.1397918442,-49.7129522222222
218.2667192728,-46.6296188888889
218.3936307658,-46.4929522222222
218.5205263232,-46.6229522222222
218.647405945,-44.6829522222222
218.7742696312,-44.7229522222222
218.9011173818,-47.0862855555556
219.0279491968,-46.4462855555556
219.1547650762,-46.5996188888889
219.28156502,-45.3329522222222
219.4083490282,-43.2996188888889
219.5351171008,-44.0296188888889
219.6618692378,-43.3296188888889
219.7886054392,-43.1096188888889
219.915325705,-43.3396188888889
220.0420300352,-45.2029522222222
220.1687184298,-44.3462855555556
220.2953908888,-42.9862855555556
220.4220474122,-44.1929522222222
220.548688,-45.9796188888889
220.6753126522,-45.8762855555556
220.8019213688,-43.5929522222222
220.9285141498,-44.9162855555556
221.0550909952,-42.2696188888889
221.181651905,-42.5829522222222
221.3081968792,-45.5462855555556
221.4347259178,-41.1029522222222
221.5612390208,-41.3929522222222
221.6877361882,-46.5929522222222
221.81421742,-44.6362855555556
221.9406827162,-45.8562855555556
222.0671320768,-43.3962855555556
222.1935655018,-47.8029522222222
222.3199829912,-45.1029522222222
222.446384545,-44.7796188888889
222.5727701632,-48.0262855555556
222.6991398458,-42.4662855555556
222.8254935928,-43.0929522222222
222.9518314042,-45.2262855555556
223.07815328,-40.2896188888889
223.2044592202,-39.7862855555556
223.3307492248,-36.3362855555556
223.4570232938,-39.9629522222222
223.5832814272,-39.8629522222222
223.709523625,-38.8662855555556
223.8357498872,-42.7629522222222
223.9619602138,-31.9296188888889
224.0881546048,-38.7296188888889
224.2143330602,-37.0862855555556
224.34049558,-35.8662855555556
224.4666421642,-39.2529522222222
224.5927728128,-33.4462855555555
224.7188875258,-40.4429522222222
224.8449863032,-34.6029522222222
224.971069145,-35.7062855555556
225.0971360512,-38.0996188888889
225.2231870218,-35.0529522222222
225.3492220568,-35.3062855555555
225.4752411562,-34.4529522222222
225.60124432,-31.2062855555555
225.7272315482,-29.2762855555555
225.8532028408,-28.9029522222222
225.9791581978,-28.3729522222222
226.1050976192,-30.8362855555555
226.231021105,-25.2962855555555
226.3569286552,-25.5196188888889
226.4828202698,-26.5796188888889
226.6086959488,-18.9496188888889
226.7345556922,-22.1796188888889
226.8603995,-19.2962855555555
226.9862273722,-17.2829522222222
227.1120393088,-16.0596188888889
227.2378353098,-15.3896188888889
227.3636153752,-14.7362855555555
227.489379505,-6.70961888888889
227.6151276992,-10.9762855555556
227.7408599578,-15.3529522222222
227.8665762808,-6.31628555555555
227.9922766682,-5.39295222222222
228.11796112,-2.48961888888889
228.2436296362,-1.00961888888889
228.3692822168,2.11704777777778
228.4949188618,2.52704777777778
228.6205395712,9.89704777777778
228.746144345,17.8770477777778
228.8717331832,18.0303811111111
228.9973060858,19.1937144444445
229.1228630528,25.0937144444444
229.2484040842,30.4170477777778
229.37392918,32.2237144444444
229.4994383402,40.2603811111111
229.6249315648,40.7637144444444
229.7504088538,45.4337144444444
229.8758702072,52.7270477777778
230.001315625,56.1703811111111
230.1267451072,58.0703811111111
230.2521586538,69.2670477777778
230.3775562648,72.6637144444445
230.5029379402,72.4003811111112
230.62830368,79.9270477777778
230.7536534842,87.3503811111112
230.8789873528,93.5803811111112
231.0043052858,109.477047777778
231.1296072832,109.883714444445
231.254893345,122.690381111111
231.3801634712,134.500381111111
231.5054176618,136.610381111111
231.6306559168,146.337047777778
231.7558782362,148.830381111111
231.88108462,166.870381111111
232.0062750682,173.680381111111
232.1314495808,189.203714444444
232.2566081578,190.997047777778
232.3817507992,204.843714444444
232.506877505,212.703714444444
232.6319882752,226.417047777778
232.7570831098,244.077047777778
232.8821620088,259.420381111111
233.0072249722,272.113714444444
233.132272,282.043714444444
233.2573030922,290.670381111111
233.3823182488,313.653714444444
233.5073174698,325.850381111111
233.6323007552,344.077047777778
233.757268105,349.090381111111
233.8822195192,368.403714444444
234.0071549978,387.957047777778
234.1320745408,410.517047777778
234.2569781482,421.190381111111
234.38186582,453.457047777778
234.5067375562,464.447047777777
234.6315933568,486.313714444444
234.7564332218,532.353714444445
234.8812571512,525.687047777778
235.006065145,548.720381111111
235.1308572032,577.013714444445
235.2556333258,599.333714444445
235.3803935128,621.513714444445
235.5051377642,653.730381111111
235.62986608,679.150381111112
235.7545784602,702.883714444445
235.8792749048,729.173714444445
236.0039554138,762.710381111112
236.1286199872,786.963714444445
236.253268625,819.627047777778
236.3779013272,858.187047777778
236.5025180938,887.290381111112
236.6271189248,917.053714444445
236.7517038202,953.867047777779
236.87627278,990.890381111112
237.0008258042,1022.99704777778
237.1253628928,1070.76371444445
237.2498840458,1102.61371444445
237.3743892632,1144.30038111111
237.498878545,1185.72038111111
237.6233518912,1225.42704777778
237.7478093018,1265.59704777778
237.8722507768,1312.51371444445
237.9966763162,1351.22371444445
238.12108592,1398.79704777778
238.2454795882,1450.89371444444
238.3698573208,1482.78371444444
238.4942191178,1538.44038111111
238.6185649792,1587.35704777778
238.742894905,1635.56704777778
238.8672088952,1687.55038111111
238.9915069498,1739.67038111111
239.1157890688,1793.78704777778
239.2400552522,1847.49704777778
239.3643055,1902.78704777778
239.4885398122,1958.71038111111
239.6127581888,2013.34704777778
239.7369606298,2078.44038111111
239.8611471352,2130.62371444444
239.985317705,2197.33038111111
240.1094723392,2261.61038111111
240.2336110378,2321.34371444444
240.3577338008,2387.27371444444
240.4818406282,2443.66371444444
240.60593152,2513.62038111111
240.7300064762,2591.76371444444
240.8540654968,2646.76704777778
240.9781085818,2719.81704777778
241.1021357312,2787.46704777778
241.226146945,2867.18371444444
241.3501422232,2937.49371444444
241.4741215658,3007.75038111111
241.5980849728,3080.81038111111
241.7220324442,3151.02371444444
241.84596398,3226.75038111111
241.9698795802,3304.52704777778
242.0937792448,3385.77704777778
242.2176629738,3465.81704777778
242.3415307672,3553.69038111111
242.465382625,3640.58371444444
242.5892185472,3722.35038111111
242.7130385338,3785.38704777778
242.8368425848,3860.71371444445
242.9606307002,3948.85704777778
243.08440288,4039.02704777778
243.2081591242,4134.46038111111
243.3318994328,4237.83704777778
243.4556238058,4326.43704777778
243.5793322432,4427.26371444444
243.703024745,4509.18371444444
243.8267013112,4609.92038111111
243.9503619418,4696.86371444444
244.0740066368,4755.80038111111
244.1976353962,4809.22371444445
244.32124822,4898.61371444444
244.4448451082,5008.64038111111
244.5684260608,5118.39704777778
244.6919910778,5237.18704777778
244.8155401592,5332.32704777778
244.939073305,5445.64704777778
245.0625905152,5534.31371444444
245.1860917898,5650.67371444444
245.3095771288,5726.84704777778
245.4330465322,5835.20038111111
245.5565,5933.09371444444
245.6799375322,6024.11371444444
245.8033591288,6152.66704777778
245.9267647898,6247.64704777778
246.0501545152,6318.39038111111
246.173528305,6361.45371444444
246.2968861592,6440.97704777778
246.4202280778,6561.62371444444
246.5435540608,6700.20704777778
246.6668641082,6857.24704777778
246.79015822,6994.72038111111
246.9134363962,7142.17704777777
247.0366986368,7260.82038111111
247.1599449418,7396.35038111111
247.2831753112,7498.35704777777
247.406389745,7646.03704777777
247.5295882432,7750.07371444444
247.6527708058,7861.32704777777
247.7759374328,8001.16371444444
247.8990881242,8105.00704777777
248.02222288,8219.0903811111
248.1453417002,8343.70038111111
248.2684445848,8460.47704777777
248.3915315338,8582.53704777777
248.5146025472,8698.3703811111
248.637657625,8753.41038111111
248.7606967672,8743.13704777777
248.8837199738,8857.34704777777
249.0067272448,9022.94371444444
249.1297185802,9172.12704777777
249.25269398,9300.44704777777
249.3756534442,9446.96371444443
249.4985969728,9566.15371444444
249.6215245658,9731.50704777777
249.7444362232,9841.0703811111
249.867331945,9983.09704777777
249.9902117312,10130.0003811111
250.1130755818,10241.6703811111
250.2359234968,10403.3103811111
250.3587554762,10502.5937144444
250.48157152,10624.4837144444
250.6043716282,10761.3103811111
250.7271558008,10862.4370477778
250.8499240378,10977.3737144444
250.9726763392,11109.8270477778
251.095412705,11231.8003811111
251.2181331352,11340.5437144444
251.3408376298,11461.4870477778
251.4635261888,11583.6970477778
251.5861988122,11668.6437144444
251.7088555,11714.0003811111
251.8314962522,11734.3637144444
251.9541210688,11874.0103811111
252.0767299498,12028.5703811111
252.1993228952,12177.5703811111
252.321899905,12307.1670477778
252.4444609792,12456.1070477778
252.5670061178,12570.9403811111
252.6895353208,12721.2937144444
252.8120485882,12826.0403811111
252.93454592,12996.9070477778
253.0570273162,13103.3370477778
253.1794927768,13244.5103811111
253.3019423018,13385.4770477778
253.4243758912,13485.4370477778
253.546793545,13615.9603811111
253.6691952632,13747.2403811111
253.7915810458,13839.0837144444
253.9139508928,13951.1337144444
254.0363048042,14062.3503811111
254.15864278,14169.0370477778
254.2809648202,14282.3137144444
254.4032709248,14363.5270477778
254.5255610938,14468.3270477778
254.6478353272,14566.3870477778
254.770093625,14649.7637144444
254.8923359872,14730.5603811111
255.0145624138,14822.6703811111
255.1367729048,14885.2337144444
255.2589674602,14892.2170477778
255.38114608,14946.4970477778
255.5033087642,15074.6837144444
255.6254555128,15197.1837144444
255.7475863258,15319.9137144444
255.8697012032,15451.3003811111
255.991800145,15563.4003811111
256.1138831512,15703.3870477778
256.2359502218,15826.7603811111
256.3580013568,15975.4637144444
256.4800365562,16130.4037144444
256.60205582,16270.2437144444
256.7240591482,16400.6403811111
256.8460465408,16511.9870477778
256.9680179978,16629.4070477778
257.0899735192,16738.3103811111
257.211913105,16833.2403811111
257.3338367552,16929.4403811111
257.4557444698,17028.4103811111
257.5776362488,17107.1570477778
257.6995120922,17179.5937144444
257.821372,17252.9737144444
257.9432159722,17345.2637144444
258.0650440088,17424.0170477778
258.1868561098,17498.7470477778
258.3086522752,17579.5403811111
258.430432505,17656.8770477778
258.5521967992,17728.2170477778
258.6739451578,17814.3570477778
258.7956775808,17895.1037144444
258.9173940682,17968.7603811111
259.03909462,18033.8803811111
259.1607792362,18048.3003811111
259.2824479168,18074.2303811111
259.4041006618,18149.2137144444
259.5257374712,18230.4103811111
259.647358345,18318.4737144444
259.7689632832,18380.3103811111
259.8905522858,18448.2770477778
260.0121253528,18533.4603811111
260.1336824842,18580.3237144444
260.25522368,18648.8637144444
260.3767489402,18718.3470477778
260.4982582648,18765.9137144444
260.6197516538,18826.1170477778
260.7412291072,18875.4537144444
260.862690625,18933.5370477778
260.9841362072,18995.0370477778
261.1055658538,19054.3637144444
261.2269795648,19128.8937144444
261.3483773402,19182.4270477778
261.46975918,19236.2603811111
261.5911250842,19284.3737144444
261.7124750528,19352.7737144444
261.8338090858,19404.6737144444
261.9551271832,19479.6203811111
262.076429345,19574.3803811111
262.1977155712,19632.7003811111
262.3189858618,19692.9903811111
262.4402402168,19736.0637144444
262.5614786362,19766.4203811111
262.68270112,19811.1137144444
262.8039076682,19839.8503811111
262.9250982808,19882.4637144444
263.0462729578,19924.9970477778
263.1674316992,19968.0103811111
263.288574505,20001.0737144444
263.4097013752,20036.2403811111
263.5308123098,20030.5870477778
263.6519073088,20030.6537144444
263.7729863722,20070.2803811111
263.8940495,20105.5637144444
264.0150966922,20129.6970477778
264.1361279488,20180.6203811111
264.2571432698,20212.3137144444
264.3781426552,20274.2870477778
264.499126105,20317.7037144444
264.6200936192,20360.3937144444
264.7410451978,20394.5437144444
264.8619808408,20420.0470477778
264.9829005482,20470.6703811111
265.10380432,20487.4637144444
265.2246921562,20512.6070477778
265.3455640568,20547.6137144444
265.4664200218,20573.5970477778
265.5872600512,20577.1237144444
265.708084145,20602.8803811111
265.8288923032,20614.4737144444
265.9496845258,20628.5370477778
266.0704608128,20638.2670477778
266.1912211642,20642.5170477778
266.31196558,20637.7337144444
266.4326940602,20627.2903811111
266.5534066048,20631.3670477778
266.6741032138,20631.3103811111
266.7947838872,20625.2737144444
266.915448625,20605.8803811111
267.0360974272,20588.2803811111
267.1567302938,20586.4737144444
267.2773472248,20582.9770477778
267.3979482202,20575.5903811111
267.51853328,20554.7137144444
267.6391024042,20575.7570477778
267.7596555928,20594.1370477778
267.8801928458,20594.7670477778
268.0007141632,20610.3537144444
268.121219545,20648.1570477778
268.2417089912,20657.4603811111
268.3621825018,20662.4837144444
268.4826400768,20702.2403811111
268.6030817162,20709.9037144444
268.72350742,20724.5970477778
268.8439171882,20743.3003811111
268.9643110208,20764.0803811111
269.0846889178,20780.4503811111
269.2050508792,20778.9970477778
269.325396905,20783.1837144444
269.4457269952,20798.2537144444
269.5660411498,20800.2103811111
269.6863393688,20795.2803811111
269.8066216522,20803.2370477778
269.926888,20797.5803811111
270.0471384122,20795.4703811111
270.1673728888,20794.3837144444
270.2875914298,20794.0403811111
270.4077940352,20800.2770477778
270.527980705,20784.0870477778
270.6481514392,20767.5070477778
270.7683062378,20759.6137144444
270.8884451008,20751.0470477778
271.0085680282,20720.0070477778
271.12867502,20723.1203811111
271.2487660762,20709.2970477778
271.3688411968,20686.5403811111
271.4889003818,20690.6737144444
271.6089436312,20686.3103811111
271.728970945,20685.1903811111
271.8489823232,20671.6937144444
271.9689777658,20659.8770477778
272.0889572728,20667.8270477778
272.2089208442,20674.4870477778
272.32886848,20674.6103811111
272.4488001802,20669.6103811111
272.5687159448,20664.1703811111
272.6886157738,20687.5737144444
272.8084996672,20693.0803811111
272.928367625,20717.9670477778
273.0482196472,20752.8270477778
273.1680557338,20764.6137144444
273.2878758848,20777.7303811111
273.4076801002,20770.8937144444
273.52746838,20752.2303811111
273.6472407242,20744.6903811111
273.7669971328,20735.9437144444
273.8867376058,20739.8403811111
274.0064621432,20726.2303811111
274.126170745,20716.7003811111
274.2458634112,20716.7570477778
274.3655401418,20729.2703811111
274.4852009368,20723.2703811111
274.6048457962,20737.2803811111
274.72447472,20734.4370477778
274.8440877082,20733.5237144444
274.9636847608,20735.3970477778
275.0832658778,20739.7303811111
275.2028310592,20733.6837144444
275.322380305,20713.0503811111
275.4419136152,20721.0503811111
275.5614309898,20697.4170477778
275.6809324288,20686.7237144444
275.8004179322,20668.7403811111
275.9198875,20641.9770477778
276.0393411322,20650.8337144444
276.1587788288,20622.6403811111
276.2782005898,20613.2503811111
276.3976064152,20623.6070477778
276.516996305,20596.0570477778
276.6363702592,20609.0937144444
276.7557282778,20602.2103811111
276.8750703608,20602.7370477778
276.9943965082,20618.5203811111
277.11370672,20623.3137144444
277.2330009962,20630.3470477778
277.3522793368,20662.6037144444
277.4715417418,20681.4370477778
277.5907882112,20669.6070477778
277.710018745,20685.2137144444
277.8292333432,20687.0470477778
277.9484320058,20683.5970477778
278.0676147328,20681.8603811111
278.1867815242,20682.1837144444
278.30593238,20677.1203811111
278.4250673002,20691.2270477778
278.5441862848,20685.1503811111
278.6632893338,20692.4937144444
278.7823764472,20694.1737144444
278.901447625,20684.6237144444
279.0205028672,20685.9570477778
279.1395421738,20698.7803811111
279.2585655448,20690.6170477778
279.3775729802,20677.2503811111
279.49656448,20673.3870477778
279.6155400442,20670.9003811111
279.7344996728,20665.8170477778
279.8534433658,20648.9537144444
279.9723711232,20645.7270477778
280.091282945,20630.2170477778
280.2101788312,20608.6603811111
280.3290587818,20617.8037144444
280.4479227968,20581.7570477778
280.5667708762,20573.5437144444
280.68560302,20578.1803811111
280.8044192282,20560.0203811111
280.9232195008,20561.1337144444
281.0420038378,20563.6037144444
281.1607722392,20562.1437144444
281.279524705,20578.2670477778
281.3982612352,20576.8903811111
281.5169818298,20597.4470477778
281.6356864888,20612.3103811111
281.7543752122,20614.1437144444
281.873048,20611.0470477778
281.9917048522,20615.0470477778
282.1103457688,20624.1703811111
282.2289707498,20621.2370477778
282.3475797952,20612.5070477778
282.466172905,20610.9803811111
282.5847500792,20608.6437144444
282.7033113178,20589.3137144444
282.8218566208,20567.4303811111
282.9403859882,20538.0203811111
283.05889942,20522.8237144444
283.1773969162,20504.5837144444
283.2958784768,20496.8970477778
283.4143441018,20473.3303811111
283.5327937912,20457.0337144444
283.651227545,20434.6837144444
283.7696453632,20413.0403811111
283.8880472458,20399.8637144444
284.0064331928,20398.0970477778
284.1248032042,20404.9403811111
284.24315728,20399.2070477778
284.3614954202,20415.8037144444
284.4798176248,20418.4037144444
284.5981238938,20445.1670477778
284.7164142272,20459.3970477778
284.834688625,20458.8237144444
284.9529470872,20445.6437144444
285.0711896138,20423.8270477778
285.1894162048,20411.5403811111
285.3076268602,20408.6937144444
285.42582158,20396.4803811111
285.5440003642,20389.7337144444
285.6621632128,20375.0470477778
285.7803101258,20369.7937144444
285.8984411032,20361.0503811111
286.016556145,20346.3603811111
286.1346552512,20336.4270477778
286.2527384218,20346.4403811111
286.3708056568,20325.0237144444
286.4888569562,20310.9170477778
286.60689232,20303.7637144444
286.7249117482,20282.2770477778
286.8429152408,20280.8503811111
286.9609027978,20274.1470477778
287.0788744192,20270.0237144444
287.196830105,20284.3503811111
287.3147698552,20259.0237144444
287.4326936698,20234.4337144444
287.5506015488,20226.3870477778
287.6684934922,20216.8003811111
287.7863695,20196.7870477778
287.9042295722,20177.3603811111
288.0220737088,20171.3537144444
288.1399019098,20147.6137144444
288.2577141752,20135.4803811111
288.375510505,20108.1637144444
288.4932908992,20087.7203811111
288.6110553578,20061.5603811111
288.7288038808,20031.1803811111
288.8465364682,20003.1237144444
288.96425312,19974.9737144444
289.0819538362,19964.9103811111
289.1996386168,19961.3803811111
289.3173074618,19986.5903811111
289.4349603712,19978.0603811111
289.552597345,19982.6370477778
289.6702183832,19986.7737144444
289.7878234858,19988.0270477778
289.9054126528,19989.5070477778
290.0229858842,19995.2837144444
290.14054318,20005.9403811111
290.2580845402,19996.7270477778
290.3756099648,19998.6770477778
290.4931194538,20013.8170477778
290.6106130072,20026.7037144444
290.728090625,20027.6737144444
290.8455523072,20041.2303811111
290.9629980538,20062.0603811111
291.0804278648,20067.8870477778
291.1978417402,20083.2403811111
291.31523968,20080.9770477778
291.4326216842,20090.4570477778
291.5499877528,20108.8037144444
291.6673378858,20135.4637144444
291.7846720832,20136.5537144444
291.901990345,20159.8103811111
292.0192926712,20171.9003811111
292.1365790618,20195.9603811111
292.2538495168,20200.5003811111
292.3711040362,20211.7070477778
292.48834262,20220.5303811111
292.6055652682,20240.2770477778
292.7227719808,20256.4137144444
292.8399627578,20273.8003811111
292.9571375992,20293.6037144444
293.074296505,20311.6070477778
293.1914394752,20324.5570477778
293.3085665098,20327.8237144444
293.4256776088,20354.5370477778
293.5427727722,20364.1603811111
293.659852,20389.9637144444
293.7769152922,20412.1437144444
293.8939626488,20440.6537144444
294.0109940698,20451.9837144444
294.1280095552,20457.9037144444
294.245009105,20478.7937144444
294.3619927192,20496.2537144444
294.4789603978,20512.2803811111
294.5959121408,20519.0270477778
294.7128479482,20537.5303811111
294.82976782,20573.6537144444
294.9466717562,20575.9337144444
295.0635597568,20604.9437144444
295.1804318218,20621.2037144444
295.2972879512,20619.7937144444
