UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26699
Integration Time,1000
Averages,300
Date,8/4/2019 11:58:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37389.15343
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96333333333
181.9732053322,-110.953236666667
182.1045947288,-113.859903333333
182.2359681898,-115.319903333333
182.3673257152,-56.7099033333333
182.498667305,-54.5199033333334
182.6299929592,-57.6032366666667
182.7613026778,-56.10657
182.8925964608,-55.0132366666667
183.0238743082,-53.53657
183.15513622,-56.2032366666667
183.2863821962,-55.1399033333334
183.4176122368,-51.5332366666667
183.5488263418,-50.2532366666667
183.6800245112,-55.3732366666667
183.811206745,-49.81657
183.9423730432,-52.3699033333333
184.0735234058,-52.5299033333333
184.2046578328,-49.5799033333333
184.3357763242,-51.9532366666667
184.46687888,-52.1132366666667
184.5979655002,-49.52657
184.7290361848,-52.5099033333333
184.8600909338,-49.6132366666667
184.9911297472,-48.40657
185.122152625,-51.37657
185.2531595672,-47.4799033333333
185.3841505738,-49.66657
185.5151256448,-47.6099033333333
185.6460847802,-50.5199033333334
185.77702798,-52.3132366666667
185.9079552442,-51.67657
186.0388665728,-50.1432366666667
186.1697619658,-50.3332366666667
186.3006414232,-47.93657
186.431504945,-52.9799033333333
186.5623525312,-49.9599033333334
186.6931841818,-54.82657
186.8239998968,-52.15657
186.9547996762,-46.7432366666667
187.08558352,-51.71657
187.2163514282,-48.74657
187.3471034008,-55.81657
187.4778394378,-54.95657
187.6085595392,-49.3199033333334
187.739263705,-49.94657
187.8699519352,-50.7832366666667
188.0006242298,-51.2532366666667
188.1312805888,-48.95657
188.2619210122,-51.0099033333333
188.3925455,-54.0099033333333
188.5231540522,-52.5599033333333
188.6537466688,-52.8499033333334
188.7843233498,-53.96657
188.9148840952,-51.7499033333333
189.045428905,-51.93657
189.1759577792,-53.8099033333334
189.3064707178,-51.04657
189.4369677208,-54.6032366666667
189.5674487882,-54.15657
189.69791392,-46.9999033333333
189.8283631162,-53.0599033333334
189.9587963768,-54.2432366666667
190.0892137018,-51.8732366666667
190.2196150912,-52.8732366666667
190.350000545,-53.2899033333333
190.4803700632,-53.4799033333333
190.6107236458,-52.5332366666667
190.7410612928,-53.6599033333333
190.8713830042,-46.9599033333333
191.00168878,-52.6099033333333
191.1319786202,-52.3432366666667
191.2622525248,-54.7832366666667
191.3925104938,-50.02657
191.5227525272,-52.8232366666667
191.652978625,-46.3399033333333
191.7831887872,-49.3032366666667
191.9133830138,-52.37657
192.0435613048,-51.58657
192.1737236602,-49.5999033333334
192.30387008,-50.3432366666667
192.4340005642,-53.8032366666667
192.5641151128,-49.2399033333334
192.6942137258,-54.0999033333334
192.8242964032,-49.5332366666667
192.954363145,-51.0499033333333
193.0844139512,-52.4732366666667
193.2144488218,-52.46657
193.3444677568,-54.7332366666667
193.4744707562,-50.70657
193.60445782,-53.25657
193.7344289482,-51.2032366666667
193.8643841408,-50.69657
193.9943233978,-50.1632366666667
194.1242467192,-50.3832366666667
194.254154105,-48.93657
194.3840455552,-50.01657
194.5139210698,-50.9632366666667
194.6437806488,-50.2232366666667
194.7736242922,-49.70657
194.903452,-52.5999033333333
195.0332637722,-43.8299033333334
195.1630596088,-52.5632366666667
195.2928395098,-53.21657
195.4226034752,-47.9199033333333
195.552351505,-52.87657
195.6820835992,-49.90657
195.8117997578,-52.4399033333333
195.9414999808,-52.3832366666667
196.0711842682,-54.9999033333334
196.20085262,-52.10657
196.3305050362,-55.6299033333334
196.4601415168,-52.1332366666667
196.5897620618,-49.2232366666667
196.7193666712,-50.45657
196.848955345,-54.0999033333334
196.9785280832,-52.6132366666667
197.1080848858,-52.9499033333334
197.2376257528,-51.9132366666667
197.3671506842,-53.2332366666667
197.49665968,-52.5332366666667
197.6261527402,-51.7132366666667
197.7556298648,-51.0032366666667
197.8850910538,-51.4132366666667
198.0145363072,-51.3632366666667
198.143965625,-42.0832366666667
198.2733790072,-54.2232366666667
198.4027764538,-50.97657
198.5321579648,-53.17657
198.6615235402,-50.4299033333334
198.79087318,-49.97657
198.9202068842,-49.3632366666667
199.0495246528,-53.0999033333334
199.1788264858,-51.9299033333333
199.3081123832,-52.87657
199.437382345,-51.19657
199.5666363712,-52.15657
199.6958744618,-52.88657
199.8250966168,-49.7499033333333
199.9543028362,-49.1232366666667
200.08349312,-52.45657
200.2126674682,-54.0132366666667
200.3418258808,-49.5499033333333
200.4709683578,-52.53657
200.6000948992,-52.2532366666667
200.729205505,-55.44657
200.8583001752,-50.31657
200.9873789098,-49.46657
201.1164417088,-52.19657
201.2454885722,-49.1332366666667
201.3745195,-50.9399033333333
201.5035344922,-52.26657
201.6325335488,-51.52657
201.7615166698,-49.04657
201.8904838552,-51.4399033333333
202.019435105,-49.4799033333333
202.1483704192,-50.57657
202.2772897978,-51.34657
202.4061932408,-50.9532366666667
202.5350807482,-53.47657
202.66395232,-49.22657
202.7928079562,-51.7432366666667
202.9216476568,-47.0332366666667
203.0504714218,-49.0232366666667
203.1792792512,-50.5232366666667
203.308071145,-52.0699033333333
203.4368471032,-38.1332366666667
203.5656071258,-51.1099033333333
203.6943512128,-50.7832366666667
203.8230793642,-49.89657
203.95179158,-51.3999033333333
204.0804878602,-53.7532366666667
204.2091682048,-47.7499033333333
204.3378326138,-51.17657
204.4664810872,-47.77657
204.595113625,-50.9099033333333
204.7237302272,-49.1399033333334
204.8523308938,-47.41657
204.9809156248,-51.36657
205.1094844202,-47.95657
205.23803728,-49.49657
205.3665742042,-49.55657
205.4950951928,-46.94657
205.6236002458,-51.28657
205.7520893632,-47.2499033333333
205.880562545,-48.61657
206.0090197912,-49.4299033333334
206.1374611018,-50.2332366666667
206.2658864768,-47.0132366666667
206.3942959162,-48.6199033333333
206.52268942,-50.58657
206.6510669882,-50.2632366666667
206.7794286208,-45.79657
206.9077743178,-49.13657
207.0361040792,-45.9099033333333
207.164417905,-49.56657
207.2927157952,-49.3099033333334
207.4209977498,-48.57657
207.5492637688,-48.7199033333333
207.6775138522,-45.4599033333334
207.805748,-49.1532366666667
207.9339662122,-45.5832366666667
208.0621684888,-50.57657
208.1903548298,-47.57657
208.3185252352,-48.1299033333333
208.446679705,-46.7399033333333
208.5748182392,-46.8499033333333
208.7029408378,-46.6032366666667
208.8310475008,-48.5899033333333
208.9591382282,-48.7132366666667
209.08721302,-50.5699033333333
209.2152718762,-49.3299033333333
209.3433147968,-43.0332366666667
209.4713417818,-47.8932366666667
209.5993528312,-48.9599033333334
209.727347945,-49.0399033333333
209.8553271232,-48.6799033333333
209.9832903658,-45.39657
210.1112376728,-48.8932366666667
210.2391690442,-50.33657
210.36708448,-51.4399033333333
210.4949839802,-49.63657
210.6228675448,-46.4432366666667
210.7507351738,-45.0932366666667
210.8785868672,-49.7032366666667
211.006422625,-48.1532366666667
211.1342424472,-43.1499033333334
211.2620463338,-47.9699033333333
211.3898342848,-45.27657
211.5176063002,-48.30657
211.64536238,-45.0732366666667
211.7731025242,-48.8699033333333
211.9008267328,-46.76657
212.0285350058,-47.6432366666667
212.1562273432,-45.6132366666667
212.283903745,-41.5099033333333
212.4115642112,-47.5232366666667
212.5392087418,-45.18657
212.6668373368,-44.63657
212.7944499962,-46.75657
212.92204672,-46.5199033333333
213.0496275082,-47.2899033333333
213.1771923608,-45.29657
213.3047412778,-42.68657
213.4322742592,-47.0132366666667
213.559791305,-44.55657
213.6872924152,-44.04657
213.8147775898,-45.2899033333333
213.9422468288,-44.5332366666667
214.0697001322,-43.05657
214.1971375,-45.24657
214.3245589322,-43.0632366666667
214.4519644288,-43.2499033333334
214.5793539898,-42.4532366666667
214.7067276152,-44.5399033333334
214.834085305,-43.8399033333334
214.9614270592,-45.3499033333334
215.0887528778,-41.8132366666667
215.2160627608,-44.1899033333334
215.3433567082,-42.09657
215.47063472,-41.9832366666667
215.5978967962,-41.38657
215.7251429368,-37.7999033333333
215.8523731418,-39.9199033333333
215.9795874112,-43.3699033333334
216.106785745,-43.60657
216.2339681432,-40.94657
216.3611346058,-37.6032366666667
216.4882851328,-39.1832366666667
216.6154197242,-42.29657
216.74253838,-36.6332366666667
216.8696411002,-39.52657
216.9967278848,-38.2899033333333
217.1237987338,-39.42657
217.2508536472,-42.0832366666667
217.377892625,-38.00657
217.5049156672,-37.0432366666667
217.6319227738,-40.9532366666667
217.7589139448,-41.95657
217.8858891802,-40.6932366666667
218.01284848,-40.1499033333333
218.1397918442,-41.8199033333333
218.2667192728,-38.91657
218.3936307658,-38.7499033333333
218.5205263232,-38.8132366666667
218.647405945,-36.7832366666667
218.7742696312,-36.4299033333333
218.9011173818,-39.0532366666667
219.0279491968,-38.2232366666667
219.1547650762,-38.84657
219.28156502,-36.88657
219.4083490282,-35.2199033333333
219.5351171008,-35.74657
219.6618692378,-35.2832366666667
219.7886054392,-34.48657
219.915325705,-34.9999033333333
220.0420300352,-36.5799033333333
220.1687184298,-35.44657
220.2953908888,-33.9932366666667
220.4220474122,-35.0599033333333
220.548688,-37.1832366666667
220.6753126522,-37.2532366666667
220.8019213688,-34.36657
220.9285141498,-35.9399033333333
221.0550909952,-32.9299033333333
221.181651905,-33.4132366666667
221.3081968792,-35.7699033333333
221.4347259178,-31.3732366666667
221.5612390208,-31.9132366666667
221.6877361882,-36.7199033333333
221.81421742,-34.8399033333333
221.9406827162,-35.82657
222.0671320768,-32.9299033333333
222.1935655018,-37.6432366666667
222.3199829912,-34.8699033333333
222.446384545,-34.6132366666667
222.5727701632,-37.1999033333333
222.6991398458,-31.65657
222.8254935928,-31.58657
222.9518314042,-34.4699033333333
223.07815328,-28.97657
223.2044592202,-28.0999033333333
223.3307492248,-24.90657
223.4570232938,-28.1799033333333
223.5832814272,-27.9099033333333
223.709523625,-26.28657
223.8357498872,-30.4432366666667
223.9619602138,-18.72657
224.0881546048,-25.73657
224.2143330602,-24.0832366666667
224.34049558,-23.0232366666667
224.4666421642,-25.4499033333333
224.5927728128,-19.1499033333333
224.7188875258,-25.4799033333333
224.8449863032,-20.07657
224.971069145,-20.4132366666667
225.0971360512,-22.8732366666667
225.2231870218,-18.4732366666667
225.3492220568,-18.5232366666667
225.4752411562,-16.8432366666667
225.60124432,-14.0399033333333
225.7272315482,-11.3099033333333
225.8532028408,-10.7032366666667
225.9791581978,-9.87656999999999
226.1050976192,-10.9832366666667
226.231021105,-4.49990333333333
226.3569286552,-4.15657
226.4828202698,-4.50323666666666
226.6086959488,3.55676333333334
226.7345556922,0.85009666666667
226.8603995,5.78676333333333
226.9862273722,9.30343000000001
227.1120393088,10.8367633333333
227.2378353098,12.57343
227.3636153752,14.34343
227.489379505,24.2900966666667
227.6151276992,20.5667633333333
227.7408599578,17.9200966666667
227.8665762808,28.5167633333333
227.9922766682,31.2767633333333
228.11796112,35.6567633333333
228.2436296362,39.0600966666667
228.3692822168,43.3667633333333
228.4949188618,46.6167633333333
228.6205395712,55.9200966666667
228.746144345,66.4334299999999
228.8717331832,68.2400966666666
228.9973060858,71.6100966666666
229.1228630528,81.4600966666666
229.2484040842,89.1634299999999
229.37392918,93.5867633333332
229.4994383402,105.99343
229.6249315648,108.91343
229.7504088538,117.49343
229.8758702072,128.840096666667
230.001315625,134.976763333333
230.1267451072,141.91343
230.2521586538,156.44343
230.3775562648,164.800096666667
230.5029379402,169.29343
230.62830368,182.460096666667
230.7536534842,195.11343
230.8789873528,207.800096666667
231.0043052858,229.266763333333
231.1296072832,237.126763333334
231.254893345,254.86343
231.3801634712,272.636763333333
231.5054176618,281.690096666667
231.6306559168,299.736763333333
231.7558782362,310.820096666667
231.88108462,337.850096666667
232.0062750682,353.61343
232.1314495808,378.610096666667
232.2566081578,389.206763333333
232.3817507992,415.106763333333
232.506877505,432.546763333333
232.6319882752,456.486763333333
232.7570831098,487.27343
232.8821620088,515.036763333333
233.0072249722,539.59343
233.132272,562.72343
233.2573030922,584.83343
233.3823182488,621.766763333333
233.5073174698,650.200096666666
233.6323007552,682.346763333333
233.757268105,703.35343
233.8822195192,738.76343
234.0071549978,776.26343
234.1320745408,815.050096666667
234.2569781482,844.59343
234.38186582,894.39343
234.5067375562,927.96343
234.6315933568,967.77343
234.7564332218,1029.24009666667
234.8812571512,1052.24009666667
235.006065145,1098.23009666667
235.1308572032,1149.77676333333
235.2556333258,1195.20009666667
235.3803935128,1244.07676333333
235.5051377642,1301.31009666667
235.62986608,1350.91343
235.7545784602,1401.84676333333
235.8792749048,1456.49676333333
236.0039554138,1518.72009666667
236.1286199872,1574.49009666667
236.253268625,1636.12676333333
236.3779013272,1703.61343
236.5025180938,1766.45009666667
236.6271189248,1830.11676333333
236.7517038202,1902.72009666667
236.87627278,1975.65009666667
237.0008258042,2041.61009666667
237.1253628928,2128.88343
237.2498840458,2197.60343
237.3743892632,2277.76009666667
237.498878545,2359.51343
237.6233518912,2441.64009666667
237.7478093018,2526.05343
237.8722507768,2612.38676333333
237.9966763162,2694.05009666667
238.12108592,2782.88343
238.2454795882,2882.56676333333
238.3698573208,2962.86676333333
238.4942191178,3062.51343
238.6185649792,3158.49343
238.742894905,3256.98343
238.8672088952,3354.41343
238.9915069498,3460.00676333333
239.1157890688,3564.58009666667
239.2400552522,3671.12343
239.3643055,3778.97676333334
239.4885398122,3887.17343
239.6127581888,3995.24676333334
239.7369606298,4119.54676333334
239.8611471352,4231.31676333334
239.985317705,4353.49009666667
240.1094723392,4476.92676333334
240.2336110378,4598.72343
240.3577338008,4726.00009666667
240.4818406282,4845.66676333334
240.60593152,4976.29676333334
240.7300064762,5118.77676333333
240.8540654968,5236.24009666667
240.9781085818,5373.77676333334
241.1021357312,5507.78009666667
241.226146945,5654.48676333334
241.3501422232,5789.01009666667
241.4741215658,5927.78343
241.5980849728,6073.48676333333
241.7220324442,6216.87676333333
241.84596398,6361.45676333333
241.9698795802,6509.28009666667
242.0937792448,6664.45676333333
242.2176629738,6822.01343
242.3415307672,6987.10343
242.465382625,7152.40009666667
242.5892185472,7306.83676333333
242.7130385338,7427.20676333333
242.8368425848,7571.03676333333
242.9606307002,7744.54343
243.08440288,7925.13009666667
243.2081591242,8105.18676333333
243.3318994328,8296.33343
243.4556238058,8469.45343
243.5793322432,8660.91343
243.703024745,8815.34009666667
243.8267013112,9008.41009666667
243.9503619418,9183.06009666666
244.0740066368,9286.77343
244.1976353962,9397.50343
244.32124822,9564.79343
244.4448451082,9782.74676333333
244.5684260608,10003.8900966667
244.6919910778,10211.0867633333
244.8155401592,10398.19343
244.939073305,10594.94343
245.0625905152,10767.56343
245.1860917898,10979.41343
245.3095771288,11120.1800966667
245.4330465322,11335.69343
245.5565,11510.0000966667
245.6799375322,11687.1667633333
245.8033591288,11926.7667633333
245.9267647898,12107.66343
246.0501545152,12230.1367633333
246.173528305,12309.65343
246.2968861592,12483.8900966667
246.4202280778,12718.4467633333
246.5435540608,12976.5800966667
246.6668641082,13269.2900966667
246.79015822,13527.87343
246.9134363962,13789.92343
247.0366986368,14024.3067633333
247.1599449418,14271.4767633333
247.2831753112,14457.5067633333
247.406389745,14734.9700966667
247.5295882432,14924.3867633333
247.6527708058,15159.9467633333
247.7759374328,15408.55343
247.8990881242,15590.07343
248.02222288,15814.1300966667
248.1453417002,16059.5967633333
248.2684445848,16264.55343
248.3915315338,16484.3700966666
248.5146025472,16686.60343
248.637657625,16763.69343
248.7606967672,16767.76343
248.8837199738,16995.44343
249.0067272448,17303.8367633333
249.1297185802,17575.58343
249.25269398,17806.14343
249.3756534442,18096.22343
249.4985969728,18294.52343
249.6215245658,18597.7700966667
249.7444362232,18783.0667633333
249.867331945,19081.9267633333
249.9902117312,19327.0600966667
250.1130755818,19546.2700966667
250.2359234968,19853.7200966667
250.3587554762,20036.3567633333
250.48157152,20251.4967633333
250.6043716282,20493.70343
250.7271558008,20684.23343
250.8499240378,20913.53343
250.9726763392,21156.3100966667
251.095412705,21356.67343
251.2181331352,21546.7067633333
251.3408376298,21756.7567633333
251.4635261888,21959.4667633333
251.5861988122,22114.5700966667
251.7088555,22177.5100966667
251.8314962522,22242.3467633333
251.9541210688,22510.0200966667
252.0767299498,22793.1667633333
252.1993228952,23065.7500966667
252.321899905,23303.10343
252.4444609792,23571.70343
252.5670061178,23794.2667633333
252.6895353208,24043.96343
252.8120485882,24243.49343
252.93454592,24537.14343
253.0570273162,24719.3667633333
253.1794927768,24987.2800966667
253.3019423018,25220.69343
253.4243758912,25403.0967633333
253.546793545,25645.25343
253.6691952632,25860.92343
253.7915810458,26023.4100966667
253.9139508928,26236.6200966667
254.0363048042,26435.9767633333
254.15864278,26633.8000966667
254.2809648202,26850.56343
254.4032709248,27000.3700966667
254.5255610938,27188.7767633333
254.6478353272,27332.33343
254.770093625,27466.47343
254.8923359872,27600.20343
255.0145624138,27751.9700966667
255.1367729048,27841.69343
255.2589674602,27842.24343
255.38114608,27943.46343
255.5033087642,28180.0067633333
255.6254555128,28405.4300966667
255.7475863258,28609.1367633333
255.8697012032,28846.0300966667
255.991800145,29055.1967633333
256.1138831512,29299.78343
256.2359502218,29512.7467633333
256.3580013568,29807.0767633333
256.4800365562,30073.4267633333
256.60205582,30318.6400966667
256.7240591482,30561.70343
256.8460465408,30743.78343
256.9680179978,30942.4000966667
257.0899735192,31146.7867633333
257.211913105,31302.72343
257.3338367552,31477.5267633333
257.4557444698,31633.4400966667
257.5776362488,31773.2567633333
257.6995120922,31905.3667633334
257.821372,32031.5267633334
257.9432159722,32180.3767633333
258.0650440088,32308.5067633333
258.1868561098,32413.95343
258.3086522752,32545.62343
258.430432505,32663.01343
258.5521967992,32775.7200966667
258.6739451578,32907.9800966667
258.7956775808,33064.8700966667
258.9173940682,33197.7400966667
259.03909462,33321.3467633333
259.1607792362,33354.9267633334
259.2824479168,33412.3600966667
259.4041006618,33555.23343
259.5257374712,33703.4667633333
259.647358345,33852.9867633333
259.7689632832,33947.1800966667
259.8905522858,34037.8800966667
260.0121253528,34177.1067633333
260.1336824842,34237.9367633333
260.25522368,34343.8900966667
260.3767489402,34434.51343
260.4982582648,34498.3800966667
260.6197516538,34588.5500966667
260.7412291072,34675.5300966667
260.862690625,34787.3167633333
260.9841362072,34881.3167633333
261.1055658538,34986.4867633333
261.2269795648,35114.2067633333
261.3483773402,35210.9200966667
261.46975918,35297.54343
261.5911250842,35390.2000966667
261.7124750528,35485.3700966667
261.8338090858,35561.7667633333
261.9551271832,35683.0600966667
262.076429345,35833.6700966667
262.1977155712,35918.79343
262.3189858618,36013.4967633333
262.4402402168,36080.1867633333
262.5614786362,36138.7000966667
262.68270112,36220.7500966667
262.8039076682,36271.08343
262.9250982808,36349.3000966667
263.0462729578,36422.02343
263.1674316992,36491.9667633333
263.288574505,36550.4367633333
263.4097013752,36579.3700966667
263.5308123098,36549.10343
263.6519073088,36543.72343
263.7729863722,36586.6767633333
263.8940495,36626.6900966667
264.0150966922,36653.0667633333
264.1361279488,36719.3967633333
264.2571432698,36763.1267633333
264.3781426552,36866.5367633333
264.499126105,36929.6867633333
264.6200936192,37010.35343
264.7410451978,37070.5900966667
264.8619808408,37121.9067633333
264.9829005482,37185.95343
265.10380432,37204.1067633333
265.2246921562,37232.3867633333
265.3455640568,37258.6767633333
265.4664200218,37297.19343
265.5872600512,37291.9000966667
265.708084145,37341.8600966667
265.8288923032,37347.7167633333
265.9496845258,37375.1800966667
266.0704608128,37389.15343
266.1912211642,37383.0400966667
266.31196558,37370.0400966667
266.4326940602,37351.47343
266.5534066048,37350.90343
266.6741032138,37341.5267633333
266.7947838872,37337.6100966667
266.915448625,37287.02343
267.0360974272,37229.5367633333
267.1567302938,37195.4267633333
267.2773472248,37152.77343
267.3979482202,37124.1967633333
267.51853328,37065.1600966667
267.6391024042,37087.4467633333
267.7596555928,37103.8867633333
267.8801928458,37123.0067633333
268.0007141632,37129.20343
268.121219545,37199.0367633333
268.2417089912,37207.9467633333
268.3621825018,37223.6200966667
268.4826400768,37285.1067633333
268.6030817162,37284.5500966667
268.72350742,37313.1400966667
268.8439171882,37341.5967633333
268.9643110208,37363.07343
269.0846889178,37385.7567633333
269.2050508792,37355.5100966667
269.325396905,37325.3667633333
269.4457269952,37321.17343
269.5660411498,37305.5767633333
269.6863393688,37299.4300966667
269.8066216522,37300.60343
269.926888,37285.56343
270.0471384122,37286.3367633333
270.1673728888,37288.9167633333
270.2875914298,37267.1200966667
270.4077940352,37252.3700966667
270.527980705,37222.63343
270.6481514392,37198.6200966667
270.7683062378,37164.3867633333
270.8884451008,37145.5900966667
271.0085680282,37081.3267633333
271.12867502,37055.4767633333
271.2487660762,37037.43343
271.3688411968,36974.4900966667
271.4889003818,36960.2300966667
271.6089436312,36925.2767633333
271.728970945,36922.8167633333
271.8489823232,36880.9567633333
271.9689777658,36842.59343
272.0889572728,36847.43343
272.2089208442,36845.8367633333
272.32886848,36844.7767633333
272.4488001802,36814.2100966667
272.5687159448,36816.60343
272.6886157738,36844.7100966667
272.8084996672,36849.83343
272.928367625,36863.9467633333
273.0482196472,36925.3667633333
273.1680557338,36935.91343
273.2878758848,36946.6200966667
273.4076801002,36935.3367633333
273.52746838,36894.74343
273.6472407242,36877.65343
273.7669971328,36869.4167633333
273.8867376058,36851.3967633333
274.0064621432,36819.2667633333
274.126170745,36790.02343
274.2458634112,36782.5767633333
274.3655401418,36772.6000966667
274.4852009368,36751.4867633333
274.6048457962,36749.63343
274.72447472,36733.4200966667
274.8440877082,36722.8567633333
274.9636847608,36715.8667633333
275.0832658778,36704.9900966667
275.2028310592,36704.5800966667
275.322380305,36668.9367633333
275.4419136152,36676.1367633333
275.5614309898,36634.88343
275.6809324288,36597.7500966667
275.8004179322,36556.07343
275.9198875,36492.0300966667
276.0393411322,36469.0600966667
276.1587788288,36416.6767633333
276.2782005898,36401.33343
276.3976064152,36404.2567633333
276.516996305,36336.2000966667
276.6363702592,36333.1700966667
276.7557282778,36315.7900966667
276.8750703608,36290.6900966667
276.9943965082,36319.67343
277.11370672,36328.3167633333
277.2330009962,36322.3267633333
277.3522793368,36368.3667633333
277.4715417418,36381.1067633333
277.5907882112,36377.5467633333
277.710018745,36383.48343
277.8292333432,36373.1200966667
277.9484320058,36358.8200966667
278.0676147328,36342.3167633333
278.1867815242,36337.2267633333
278.30593238,36324.25343
278.4250673002,36311.3600966667
278.5441862848,36306.3100966667
278.6632893338,36315.6667633333
278.7823764472,36297.9500966667
278.901447625,36272.3300966667
279.0205028672,36261.8067633333
279.1395421738,36278.3800966667
279.2585655448,36264.5267633333
279.3775729802,36224.94343
279.49656448,36201.4100966667
279.6155400442,36190.0600966667
279.7344996728,36167.31343
279.8534433658,36118.1067633333
279.9723711232,36103.9600966667
280.091282945,36076.7500966667
280.2101788312,36027.9367633333
280.3290587818,36024.1567633333
280.4479227968,35964.1600966667
280.5667708762,35930.6900966667
280.68560302,35912.3367633333
280.8044192282,35881.8200966667
280.9232195008,35863.2000966667
281.0420038378,35849.2400966667
281.1607722392,35834.09343
281.279524705,35851.44343
281.3982612352,35842.3967633333
281.5169818298,35869.7567633333
281.6356864888,35887.4000966667
281.7543752122,35878.4100966667
281.873048,35860.7967633333
281.9917048522,35852.2200966667
282.1103457688,35859.7300966667
282.2289707498,35839.5300966667
282.3475797952,35811.9500966667
282.466172905,35808.4000966667
282.5847500792,35795.9567633333
282.7033113178,35761.1900966667
282.8218566208,35704.2300966667
282.9403859882,35615.8400966667
283.05889942,35588.3300966667
283.1773969162,35534.54343
283.2958784768,35497.2567633333
283.4143441018,35446.02343
283.5327937912,35395.7300966667
283.651227545,35373.4467633333
283.7696453632,35321.79343
283.8880472458,35289.79343
284.0064331928,35277.3467633333
284.1248032042,35265.29343
284.24315728,35252.8900966667
284.3614954202,35248.8167633333
284.4798176248,35250.5467633333
284.5981238938,35282.7367633333
284.7164142272,35311.71343
284.834688625,35276.3500966667
284.9529470872,35254.0600966667
285.0711896138,35230.12343
285.1894162048,35199.7300966667
285.3076268602,35164.00343
285.42582158,35135.66343
285.5440003642,35108.4967633333
285.6621632128,35062.68343
285.7803101258,35038.2267633333
285.8984411032,35011.70343
286.016556145,34974.4100966667
286.1346552512,34949.55343
286.2527384218,34946.46343
286.3708056568,34903.34343
286.4888569562,34864.2500966667
286.60689232,34833.20343
286.7249117482,34785.3167633333
286.8429152408,34775.05343
286.9609027978,34744.9267633333
287.0788744192,34740.6700966667
287.196830105,34743.05343
287.3147698552,34683.01343
287.4326936698,34632.6900966667
287.5506015488,34612.2867633333
287.6684934922,34570.9267633333
287.7863695,34540.1367633333
287.9042295722,34485.9600966667
288.0220737088,34461.8167633333
288.1399019098,34416.6767633333
288.2577141752,34371.8067633333
288.375510505,34313.4500966667
288.4932908992,34274.3400966667
288.6110553578,34202.1767633333
288.7288038808,34145.45343
288.8465364682,34088.67343
288.96425312,34029.2567633333
289.0819538362,33993.46343
289.1996386168,33985.8000966667
289.3173074618,34015.7400966667
289.4349603712,33995.91343
289.552597345,33983.4600966667
289.6702183832,33984.85343
289.7878234858,33972.50343
289.9054126528,33956.60343
290.0229858842,33964.45343
290.14054318,33944.2800966667
290.2580845402,33933.27343
290.3756099648,33924.9467633333
290.4931194538,33937.7967633333
290.6106130072,33944.8667633333
290.728090625,33932.67343
290.8455523072,33937.4567633333
290.9629980538,33950.0200966667
291.0804278648,33957.5267633333
291.1978417402,33962.5100966667
291.31523968,33964.8300966667
291.4326216842,33965.7667633333
291.5499877528,33987.88343
291.6673378858,34011.2300966667
291.7846720832,34002.86343
291.901990345,34024.45343
292.0192926712,34048.8900966667
292.1365790618,34050.46343
292.2538495168,34061.51343
292.3711040362,34070.30343
292.48834262,34080.8900966667
292.6055652682,34084.18343
292.7227719808,34097.94343
292.8399627578,34106.6200966667
292.9571375992,34127.6267633333
293.074296505,34141.4100966667
293.1914394752,34150.31343
293.3085665098,34167.6467633333
293.4256776088,34190.5867633333
293.5427727722,34197.03343
293.659852,34233.58343
293.7769152922,34246.4067633333
293.8939626488,34281.4300966667
294.0109940698,34292.6167633333
294.1280095552,34290.0867633333
294.245009105,34306.2800966667
294.3619927192,34332.0967633333
294.4789603978,34339.48343
294.5959121408,34348.22343
294.7128479482,34348.2067633333
294.82976782,34404.6567633333
294.9466717562,34400.9300966667
295.0635597568,34428.20343
295.1804318218,34448.5967633333
295.2972879512,34443.6767633333
295.414128145,34438.4900966667
295.5309524032,34476.0300966667
295.6477607258,34479.92343
295.7645531128,34474.68343
295.8813295642,34477.2167633333
295.99809008,34498.5300966667
296.1148346602,34521.7467633333
296.2315633048,34563.4500966667
296.3482760138,34552.79343
296.4649727872,34563.2967633333
296.581653625,34595.8167633333
296.6983185272,34640.88343
296.8149674938,34662.91343
296.9316005248,34683.1400966667
297.0482176202,34695.4967633333
297.16481878,34686.08343
297.2814040042,34716.3700966667
297.3979732928,34748.8100966667
297.5145266458,34760.66343
297.6310640632,34757.5867633333
297.747585545,34778.1367633333
297.8640910912,34807.78343
297.9805807018,34805.3667633333
298.0970543768,34820.85343
298.2135121162,34790.0067633333
298.32995392,34797.52343
298.4463797882,34818.3767633333
298.5627897208,34818.1767633333
298.6791837178,34815.21343
298.7955617792,34824.3800966667
298.911923905,34847.00343
299.0282700952,34841.6300966667
299.1446003498,34849.1267633333
299.2609146688,34851.51343
299.3772130522,34866.31343
299.4934955,34832.3600966667
299.6097620122,34897.96343
299.7260125888,34862.22343
299.8422472298,34869.30343
299.9584659352,34844.0800966667
300.074668705,34870.9067633333
300.1908555392,34878.4167633333
300.3070264378,34863.3600966667
300.4231814008,34866.8800966667
300.5393204282,34876.22343
300.65544352,34886.4767633333
300.7715506762,34872.8867633333
300.8876418968,34863.78343
301.0037171818,34883.14343
301.1197765312,34861.6200966667
301.235819945,34861.24343
