UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26718
Integration Time,1000
Averages,300
Date,8/4/2019 1:33:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37514.6438088889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.19666666667
181.9732053322,-124.422857777778
182.1045947288,-127.736191111111
182.2359681898,-129.246191111111
182.3673257152,-54.7161911111111
182.498667305,-51.4161911111111
182.6299929592,-55.1695244444445
182.7613026778,-53.9161911111111
182.8925964608,-52.4595244444445
183.0238743082,-51.2895244444445
183.15513622,-54.2595244444445
183.2863821962,-52.4995244444445
183.4176122368,-49.0795244444445
183.5488263418,-47.2095244444445
183.6800245112,-53.1795244444445
183.811206745,-47.1728577777778
183.9423730432,-50.0061911111111
184.0735234058,-49.8428577777778
184.2046578328,-46.2028577777778
184.3357763242,-49.6028577777778
184.46687888,-49.8995244444445
184.5979655002,-46.3495244444445
184.7290361848,-49.8728577777778
184.8600909338,-46.6495244444445
184.9911297472,-45.7628577777778
185.122152625,-49.3728577777778
185.2531595672,-44.6595244444445
185.3841505738,-47.1195244444445
185.5151256448,-45.3195244444445
185.6460847802,-48.7995244444445
185.77702798,-51.2328577777778
185.9079552442,-49.5695244444445
186.0388665728,-48.5595244444445
186.1697619658,-48.8695244444445
186.3006414232,-46.1595244444445
186.431504945,-51.5328577777778
186.5623525312,-48.1495244444445
186.6931841818,-53.2728577777778
186.8239998968,-50.8428577777778
186.9547996762,-44.3728577777778
187.08558352,-50.0595244444445
187.2163514282,-47.1695244444445
187.3471034008,-54.5095244444445
187.4778394378,-54.1028577777778
187.6085595392,-47.6228577777778
187.739263705,-48.0328577777778
187.8699519352,-49.6195244444445
188.0006242298,-50.0295244444445
188.1312805888,-47.5595244444445
188.2619210122,-49.3761911111111
188.3925455,-53.1528577777778
188.5231540522,-51.2595244444445
188.6537466688,-51.9595244444445
188.7843233498,-53.2361911111111
188.9148840952,-50.3561911111111
189.045428905,-51.5228577777778
189.1759577792,-53.3628577777778
189.3064707178,-49.8728577777778
189.4369677208,-53.7061911111111
189.5674487882,-53.2761911111111
189.69791392,-45.3195244444445
189.8283631162,-51.6428577777778
189.9587963768,-53.7928577777778
190.0892137018,-50.6595244444445
190.2196150912,-51.7861911111111
190.350000545,-52.8628577777778
190.4803700632,-52.7761911111111
190.6107236458,-52.1828577777778
190.7410612928,-53.3361911111111
190.8713830042,-45.1428577777778
191.00168878,-51.9495244444445
191.1319786202,-52.3695244444445
191.2622525248,-54.5461911111111
191.3925104938,-48.6161911111111
191.5227525272,-52.2428577777778
191.652978625,-45.6061911111111
191.7831887872,-48.7695244444445
191.9133830138,-51.8461911111111
192.0435613048,-50.7061911111111
192.1737236602,-48.2428577777778
192.30387008,-48.9361911111111
192.4340005642,-52.6761911111111
192.5641151128,-48.3061911111111
192.6942137258,-53.4995244444445
192.8242964032,-48.2728577777778
192.954363145,-50.1495244444445
193.0844139512,-52.0395244444445
193.2144488218,-51.7528577777778
193.3444677568,-53.8761911111111
193.4744707562,-49.5395244444445
193.60445782,-52.1861911111111
193.7344289482,-50.2095244444445
193.8643841408,-49.6361911111111
193.9943233978,-49.3361911111111
194.1242467192,-49.2895244444445
194.254154105,-47.8395244444445
194.3840455552,-48.7428577777778
194.5139210698,-50.1028577777778
194.6437806488,-49.6695244444445
194.7736242922,-48.8095244444445
194.903452,-51.7628577777778
195.0332637722,-42.1528577777778
195.1630596088,-51.5195244444445
195.2928395098,-52.8428577777778
195.4226034752,-46.8828577777778
195.552351505,-52.3328577777778
195.6820835992,-49.1795244444445
195.8117997578,-51.8328577777778
195.9414999808,-51.7128577777778
196.0711842682,-54.7195244444445
196.20085262,-51.4895244444445
196.3305050362,-54.8895244444445
196.4601415168,-51.3761911111111
196.5897620618,-48.5061911111111
196.7193666712,-49.9828577777778
196.848955345,-53.8428577777778
196.9785280832,-52.0428577777778
197.1080848858,-52.7961911111111
197.2376257528,-51.5928577777778
197.3671506842,-52.9095244444445
197.49665968,-51.8328577777778
197.6261527402,-51.2995244444445
197.7556298648,-50.8861911111111
197.8850910538,-51.2595244444445
198.0145363072,-50.3128577777778
198.143965625,-41.1561911111111
198.2733790072,-53.4328577777778
198.4027764538,-50.9428577777778
198.5321579648,-52.5495244444445
198.6615235402,-49.8661911111111
198.79087318,-49.3728577777778
198.9202068842,-48.7628577777778
199.0495246528,-52.7095244444445
199.1788264858,-51.2595244444445
199.3081123832,-52.0961911111111
199.437382345,-50.7128577777778
199.5666363712,-51.4728577777778
199.6958744618,-52.7895244444445
199.8250966168,-49.0361911111111
199.9543028362,-48.4961911111111
200.08349312,-52.0895244444445
200.2126674682,-53.4561911111111
200.3418258808,-48.7328577777778
200.4709683578,-51.6395244444445
200.6000948992,-51.3328577777778
200.729205505,-55.2095244444445
200.8583001752,-50.3861911111111
200.9873789098,-49.3995244444445
201.1164417088,-51.8228577777778
201.2454885722,-48.2561911111111
201.3745195,-50.6995244444445
201.5035344922,-51.5095244444445
201.6325335488,-51.2128577777778
201.7615166698,-48.3428577777778
201.8904838552,-50.9095244444445
202.019435105,-49.3128577777778
202.1483704192,-50.3761911111111
202.2772897978,-50.9228577777778
202.4061932408,-50.3428577777778
202.5350807482,-53.0128577777778
202.66395232,-48.1061911111111
202.7928079562,-51.5328577777778
202.9216476568,-46.1561911111111
203.0504714218,-48.4395244444445
203.1792792512,-50.8861911111111
203.308071145,-52.0828577777778
203.4368471032,-36.7395244444444
203.5656071258,-50.6195244444445
203.6943512128,-50.6561911111111
203.8230793642,-49.5328577777778
203.95179158,-51.3895244444445
204.0804878602,-53.7995244444445
204.2091682048,-47.6695244444445
204.3378326138,-51.4328577777778
204.4664810872,-47.2095244444445
204.595113625,-51.1628577777778
204.7237302272,-48.8161911111111
204.8523308938,-47.4761911111111
204.9809156248,-51.1028577777778
205.1094844202,-47.0828577777778
205.23803728,-49.3661911111111
205.3665742042,-48.9728577777778
205.4950951928,-46.7328577777778
205.6236002458,-51.8728577777778
205.7520893632,-47.0395244444445
205.880562545,-48.4895244444445
206.0090197912,-48.8661911111111
206.1374611018,-49.3861911111111
206.2658864768,-46.8828577777778
206.3942959162,-48.6428577777778
206.52268942,-50.4228577777778
206.6510669882,-49.9195244444445
206.7794286208,-45.1395244444445
206.9077743178,-49.1061911111111
207.0361040792,-44.9828577777778
207.164417905,-48.3828577777778
207.2927157952,-49.3161911111111
207.4209977498,-48.2995244444445
207.5492637688,-48.2161911111111
207.6775138522,-44.5861911111111
207.805748,-48.6361911111111
207.9339662122,-45.4695244444445
208.0621684888,-50.2328577777778
208.1903548298,-46.9395244444445
208.3185252352,-47.9395244444445
208.446679705,-46.4995244444445
208.5748182392,-46.0495244444445
208.7029408378,-46.0195244444445
208.8310475008,-47.6461911111111
208.9591382282,-48.3161911111111
209.08721302,-50.4995244444445
209.2152718762,-49.0395244444445
209.3433147968,-42.0561911111111
209.4713417818,-47.6895244444445
209.5993528312,-48.8261911111111
209.727347945,-48.4595244444445
209.8553271232,-48.3528577777778
209.9832903658,-45.2395244444445
210.1112376728,-48.0295244444445
210.2391690442,-50.5861911111111
210.36708448,-51.8028577777778
210.4949839802,-49.0728577777778
210.6228675448,-46.0895244444445
210.7507351738,-44.9028577777778
210.8785868672,-49.5428577777778
211.006422625,-47.9361911111111
211.1342424472,-42.7195244444445
211.2620463338,-48.1961911111111
211.3898342848,-43.8461911111111
211.5176063002,-47.8428577777778
211.64536238,-45.1328577777778
211.7731025242,-49.2361911111111
211.9008267328,-45.8661911111111
212.0285350058,-47.8228577777778
212.1562273432,-45.4528577777778
212.283903745,-41.1395244444445
212.4115642112,-47.3195244444445
212.5392087418,-44.5928577777778
212.6668373368,-44.2228577777778
212.7944499962,-46.1195244444445
212.92204672,-45.6728577777778
213.0496275082,-46.7828577777778
213.1771923608,-44.8628577777778
213.3047412778,-41.7728577777778
213.4322742592,-46.4728577777778
213.559791305,-44.1228577777778
213.6872924152,-43.7361911111111
213.8147775898,-45.0761911111111
213.9422468288,-43.8028577777778
214.0697001322,-42.2461911111111
214.1971375,-44.8428577777778
214.3245589322,-42.0961911111111
214.4519644288,-42.8728577777778
214.5793539898,-42.0528577777778
214.7067276152,-44.2695244444445
214.834085305,-43.2095244444445
214.9614270592,-44.7395244444445
215.0887528778,-41.8628577777778
215.2160627608,-43.9695244444445
215.3433567082,-41.2095244444445
215.47063472,-41.3795244444445
215.5978967962,-41.3428577777778
215.7251429368,-36.7861911111111
215.8523731418,-38.5895244444445
215.9795874112,-43.1595244444445
216.106785745,-43.4261911111111
216.2339681432,-40.2661911111111
216.3611346058,-36.7961911111111
216.4882851328,-38.3728577777778
216.6154197242,-41.6395244444445
216.74253838,-35.1728577777778
216.8696411002,-38.3261911111111
216.9967278848,-37.8195244444445
217.1237987338,-39.0128577777778
217.2508536472,-41.6595244444445
217.377892625,-37.2695244444445
217.5049156672,-36.8461911111111
217.6319227738,-40.1028577777778
217.7589139448,-41.3461911111111
217.8858891802,-40.2561911111111
218.01284848,-39.7995244444445
218.1397918442,-41.5761911111111
218.2667192728,-37.9828577777778
218.3936307658,-37.8828577777778
218.5205263232,-38.3428577777778
218.647405945,-36.1495244444444
218.7742696312,-36.0195244444444
218.9011173818,-38.2928577777778
219.0279491968,-37.9295244444445
219.1547650762,-38.2061911111111
219.28156502,-36.2261911111111
219.4083490282,-33.9595244444444
219.5351171008,-34.6628577777778
219.6618692378,-34.4895244444444
219.7886054392,-33.7761911111111
219.915325705,-33.8361911111111
220.0420300352,-36.1795244444444
220.1687184298,-34.4128577777778
220.2953908888,-33.6328577777778
220.4220474122,-34.5828577777778
220.548688,-36.1228577777778
220.6753126522,-36.5361911111111
220.8019213688,-33.8828577777778
220.9285141498,-35.4961911111111
221.0550909952,-32.1228577777778
221.181651905,-32.3528577777778
221.3081968792,-34.8795244444444
221.4347259178,-30.2528577777778
221.5612390208,-30.8195244444445
221.6877361882,-36.7061911111111
221.81421742,-34.3395244444445
221.9406827162,-35.5628577777778
222.0671320768,-32.3695244444444
222.1935655018,-37.4228577777778
222.3199829912,-34.0928577777778
222.446384545,-33.7461911111111
222.5727701632,-37.2328577777778
222.6991398458,-31.2928577777778
222.8254935928,-31.5528577777778
222.9518314042,-34.3095244444444
223.07815328,-27.7695244444445
223.2044592202,-26.7328577777778
223.3307492248,-23.5995244444445
223.4570232938,-27.5661911111111
223.5832814272,-26.9461911111111
223.709523625,-25.4028577777778
223.8357498872,-29.7961911111111
223.9619602138,-17.9195244444444
224.0881546048,-24.8728577777778
224.2143330602,-22.8761911111111
224.34049558,-21.4161911111111
224.4666421642,-24.9928577777778
224.5927728128,-17.7861911111111
224.7188875258,-25.2061911111111
224.8449863032,-18.8595244444444
224.971069145,-18.9661911111111
225.0971360512,-21.8761911111111
225.2231870218,-17.7695244444444
225.3492220568,-17.8661911111111
225.4752411562,-15.9128577777778
225.60124432,-13.0061911111111
225.7272315482,-9.70619111111111
225.8532028408,-8.62285777777778
225.9791581978,-8.06285777777778
226.1050976192,-9.58285777777778
226.231021105,-2.05285777777778
226.3569286552,-2.45285777777778
226.4828202698,-3.12952444444445
226.6086959488,6.16380888888888
226.7345556922,2.43380888888889
226.8603995,6.74047555555555
226.9862273722,10.8071422222222
227.1120393088,12.4904755555556
227.2378353098,14.6171422222222
227.3636153752,16.5404755555556
227.489379505,27.3904755555556
227.6151276992,22.6471422222222
227.7408599578,19.6938088888889
227.8665762808,30.1504755555556
227.9922766682,33.1471422222222
228.11796112,38.1138088888889
228.2436296362,40.4238088888889
228.3692822168,46.5571422222222
228.4949188618,48.4038088888889
228.6205395712,58.3471422222222
228.746144345,69.3238088888889
228.8717331832,71.7238088888889
228.9973060858,75.0438088888889
229.1228630528,84.3804755555556
229.2484040842,93.0004755555556
229.37392918,96.9738088888889
229.4994383402,109.947142222222
229.6249315648,112.923808888889
229.7504088538,121.587142222222
229.8758702072,132.590475555556
230.001315625,139.257142222222
230.1267451072,145.617142222222
230.2521586538,162.173808888889
230.3775562648,169.670475555555
230.5029379402,174.063808888889
230.62830368,186.760475555555
230.7536534842,200.027142222222
230.8789873528,211.290475555555
231.0043052858,234.043808888889
231.1296072832,242.093808888889
231.254893345,260.110475555556
231.3801634712,280.113808888889
231.5054176618,288.323808888889
231.6306559168,305.470475555555
231.7558782362,316.100475555556
231.88108462,344.310475555556
232.0062750682,358.763808888889
232.1314495808,385.047142222222
232.2566081578,395.883808888889
232.3817507992,420.017142222222
232.506877505,438.317142222222
232.6319882752,462.967142222222
232.7570831098,493.957142222222
232.8821620088,522.323808888889
233.0072249722,547.930475555556
233.132272,570.663808888889
233.2573030922,593.083808888889
233.3823182488,630.387142222222
233.5073174698,656.513808888889
233.6323007552,691.003808888889
233.757268105,710.423808888889
233.8822195192,747.157142222223
234.0071549978,784.567142222223
234.1320745408,823.503808888889
234.2569781482,852.560475555556
234.38186582,903.240475555556
234.5067375562,935.573808888889
234.6315933568,974.857142222223
234.7564332218,1036.72380888889
234.8812571512,1058.72047555556
235.006065145,1105.76047555556
235.1308572032,1157.74047555556
235.2556333258,1201.41714222222
235.3803935128,1251.06047555556
235.5051377642,1308.91380888889
235.62986608,1359.51714222222
235.7545784602,1409.06047555556
235.8792749048,1463.80380888889
236.0039554138,1525.39047555556
236.1286199872,1580.38714222222
236.253268625,1642.62047555556
236.3779013272,1712.78380888889
236.5025180938,1773.95047555556
236.6271189248,1835.95714222222
236.7517038202,1909.32380888889
236.87627278,1980.89047555555
237.0008258042,2048.03047555555
237.1253628928,2135.01380888889
237.2498840458,2205.72380888889
237.3743892632,2284.59380888889
237.498878545,2368.37380888889
237.6233518912,2449.93714222222
237.7478093018,2532.16714222222
237.8722507768,2619.75714222222
237.9966763162,2701.42047555555
238.12108592,2789.17047555555
238.2454795882,2888.91714222222
238.3698573208,2968.67380888889
238.4942191178,3069.33714222222
238.6185649792,3165.20380888889
238.742894905,3260.99380888889
238.8672088952,3361.84714222222
238.9915069498,3469.24047555555
239.1157890688,3574.25380888889
239.2400552522,3678.06380888889
239.3643055,3792.53380888889
239.4885398122,3896.60047555556
239.6127581888,4006.74714222222
239.7369606298,4126.84380888889
239.8611471352,4235.36047555556
239.985317705,4358.99380888889
240.1094723392,4483.66714222222
240.2336110378,4604.04380888889
240.3577338008,4730.91047555556
240.4818406282,4853.46714222222
240.60593152,4985.57380888889
240.7300064762,5129.31714222222
240.8540654968,5242.45047555556
240.9781085818,5382.93714222222
241.1021357312,5512.63047555555
241.226146945,5661.81714222222
241.3501422232,5798.83714222222
241.4741215658,5938.09380888889
241.5980849728,6083.32714222222
241.7220324442,6226.26714222222
241.84596398,6366.20380888889
241.9698795802,6520.58047555555
242.0937792448,6675.30380888889
242.2176629738,6834.98380888889
242.3415307672,7001.47047555555
242.465382625,7166.34047555555
242.5892185472,7322.74047555555
242.7130385338,7442.83047555555
242.8368425848,7587.65047555555
242.9606307002,7757.04380888889
243.08440288,7937.86714222222
243.2081591242,8119.04380888889
243.3318994328,8313.74380888889
243.4556238058,8482.85380888889
243.5793322432,8677.16380888889
243.703024745,8833.66047555555
243.8267013112,9024.58380888889
243.9503619418,9198.97714222222
244.0740066368,9300.88380888889
244.1976353962,9411.36714222222
244.32124822,9579.47380888889
244.4448451082,9802.95714222222
244.5684260608,10016.2538088889
244.6919910778,10229.0271422222
244.8155401592,10419.7071422222
244.939073305,10622.0704755556
245.0625905152,10783.4171422222
245.1860917898,10993.6304755556
245.3095771288,11143.5004755556
245.4330465322,11359.1004755556
245.5565,11529.2504755555
245.6799375322,11704.7204755555
245.8033591288,11947.8738088889
245.9267647898,12131.7704755555
246.0501545152,12257.1538088889
246.173528305,12334.8738088889
246.2968861592,12508.5504755556
246.4202280778,12738.7904755556
246.5435540608,12996.0204755556
246.6668641082,13293.7971422222
246.79015822,13559.9104755556
246.9134363962,13813.3738088889
247.0366986368,14047.7004755556
247.1599449418,14294.8938088889
247.2831753112,14486.1771422222
247.406389745,14766.7171422222
247.5295882432,14956.6104755556
247.6527708058,15182.6538088889
247.7759374328,15437.5238088889
247.8990881242,15623.4038088889
248.02222288,15846.2138088889
248.1453417002,16095.6971422222
248.2684445848,16296.7071422222
248.3915315338,16518.9204755555
248.5146025472,16724.1204755555
248.637657625,16802.6571422222
248.7606967672,16799.3971422222
248.8837199738,17030.1504755556
249.0067272448,17335.0238088889
249.1297185802,17619.8904755555
249.25269398,17840.7538088889
249.3756534442,18125.1238088889
249.4985969728,18337.8438088889
249.6215245658,18642.9604755555
249.7444362232,18826.9371422222
249.867331945,19110.5304755555
249.9902117312,19367.0038088889
250.1130755818,19589.8204755556
250.2359234968,19893.3738088889
250.3587554762,20071.7271422222
250.48157152,20301.2838088889
250.6043716282,20546.5771422222
250.7271558008,20730.4204755556
250.8499240378,20949.5904755556
250.9726763392,21201.6604755556
251.095412705,21407.5638088889
251.2181331352,21599.5104755556
251.3408376298,21813.4671422222
251.4635261888,22019.8038088889
251.5861988122,22175.0471422222
251.7088555,22237.5004755556
251.8314962522,22303.4504755556
251.9541210688,22565.0404755556
252.0767299498,22843.8438088889
252.1993228952,23116.1904755556
252.321899905,23360.4171422222
252.4444609792,23630.9404755556
252.5670061178,23843.6071422222
252.6895353208,24105.1704755556
252.8120485882,24295.2004755556
252.93454592,24597.2671422222
253.0570273162,24775.9704755556
253.1794927768,25048.3871422222
253.3019423018,25288.0771422222
253.4243758912,25466.7538088889
253.546793545,25706.6771422222
253.6691952632,25927.9738088889
253.7915810458,26092.1738088889
253.9139508928,26299.5238088889
254.0363048042,26498.6971422222
254.15864278,26699.6004755556
254.2809648202,26919.9904755556
254.4032709248,27065.3538088889
254.5255610938,27259.1371422222
254.6478353272,27407.1138088889
254.770093625,27551.5671422222
254.8923359872,27675.4971422222
255.0145624138,27824.7638088889
255.1367729048,27912.6571422222
255.2589674602,27915.9571422222
255.38114608,28012.4704755556
255.5033087642,28247.5471422222
255.6254555128,28475.6838088889
255.7475863258,28683.4738088889
255.8697012032,28924.5904755556
255.991800145,29128.8438088889
256.1138831512,29377.2238088889
256.2359502218,29602.3604755555
256.3580013568,29888.6804755555
256.4800365562,30152.4004755555
256.60205582,30403.4604755556
256.7240591482,30649.7238088889
256.8460465408,30820.4604755555
256.9680179978,31027.4838088889
257.0899735192,31227.9704755555
257.211913105,31381.2704755555
257.3338367552,31559.6704755555
257.4557444698,31722.8204755555
257.5776362488,31866.9404755555
257.6995120922,31988.0904755555
257.821372,32120.5038088889
257.9432159722,32270.6471422222
258.0650440088,32399.1071422222
258.1868561098,32511.2404755555
258.3086522752,32643.4938088889
258.430432505,32744.9471422222
258.5521967992,32870.8538088889
258.6739451578,32993.6104755556
258.7956775808,33151.8038088889
258.9173940682,33296.0904755555
259.03909462,33409.6104755556
259.1607792362,33445.9838088889
259.2824479168,33514.6504755555
259.4041006618,33667.4204755555
259.5257374712,33797.4638088889
259.647358345,33945.9838088889
259.7689632832,34045.0438088889
259.8905522858,34140.3904755555
260.0121253528,34278.7171422222
260.1336824842,34336.4871422222
260.25522368,34439.1704755555
260.3767489402,34528.6171422222
260.4982582648,34596.0304755555
260.6197516538,34690.4404755555
260.7412291072,34779.5438088889
260.862690625,34887.2338088889
260.9841362072,34987.6504755555
261.1055658538,35097.4671422222
261.2269795648,35224.5871422222
261.3483773402,35331.7938088889
261.46975918,35399.0171422222
261.5911250842,35499.1771422222
261.7124750528,35584.4371422222
261.8338090858,35673.8438088889
261.9551271832,35804.6538088889
262.076429345,35939.9604755555
262.1977155712,36032.9338088889
262.3189858618,36120.6238088889
262.4402402168,36193.1404755555
262.5614786362,36258.8471422222
262.68270112,36341.7404755555
262.8039076682,36388.2971422222
262.9250982808,36471.0938088889
263.0462729578,36538.7671422222
263.1674316992,36603.3371422222
263.288574505,36669.8471422222
263.4097013752,36702.4738088889
263.5308123098,36677.0071422222
263.6519073088,36665.5104755555
263.7729863722,36705.9371422222
263.8940495,36742.8938088889
264.0150966922,36775.5471422222
264.1361279488,36838.8638088889
264.2571432698,36902.5571422222
264.3781426552,36983.7671422222
264.499126105,37049.2838088889
264.6200936192,37126.9104755555
264.7410451978,37197.2338088889
264.8619808408,37249.7638088889
264.9829005482,37309.7371422222
265.10380432,37336.6004755555
265.2246921562,37353.0838088889
265.3455640568,37386.7704755555
265.4664200218,37425.7538088889
265.5872600512,37415.2904755555
265.708084145,37465.0038088889
265.8288923032,37472.3004755555
265.9496845258,37497.8471422222
266.0704608128,37511.4771422222
266.1912211642,37509.6971422222
266.31196558,37495.3171422222
266.4326940602,37487.0138088889
266.5534066048,37491.3871422222
266.6741032138,37486.5538088889
266.7947838872,37470.7438088889
266.915448625,37421.2304755555
267.0360974272,37361.3838088889
267.1567302938,37319.3604755555
267.2773472248,37295.4304755555
267.3979482202,37265.5471422222
267.51853328,37195.2404755555
267.6391024042,37227.4171422222
267.7596555928,37248.2538088889
267.8801928458,37249.2238088889
268.0007141632,37270.4238088889
268.121219545,37326.5204755555
268.2417089912,37353.3638088889
268.3621825018,37369.1038088889
268.4826400768,37426.2538088889
268.6030817162,37431.6971422222
268.72350742,37445.8238088889
268.8439171882,37482.8271422222
268.9643110208,37507.0338088889
269.0846889178,37514.6438088889
269.2050508792,37485.0671422222
269.325396905,37459.4704755555
269.4457269952,37458.3338088889
269.5660411498,37439.2138088889
269.6863393688,37428.4138088889
269.8066216522,37437.7204755555
269.926888,37418.0638088889
270.0471384122,37425.7171422222
270.1673728888,37428.0071422222
270.2875914298,37405.6138088889
270.4077940352,37394.5238088889
270.527980705,37371.0738088889
270.6481514392,37341.8071422222
270.7683062378,37316.3071422222
270.8884451008,37282.4604755555
271.0085680282,37230.1304755555
271.12867502,37207.6171422222
271.2487660762,37181.6371422222
271.3688411968,37119.6904755555
271.4889003818,37108.7604755555
271.6089436312,37072.4171422222
271.728970945,37057.8204755555
271.8489823232,37022.6238088889
271.9689777658,36993.3171422222
272.0889572728,36995.7404755555
272.2089208442,36982.9904755555
272.32886848,36985.6871422222
272.4488001802,36962.5838088889
272.5687159448,36960.2238088889
272.6886157738,36979.7571422222
272.8084996672,36989.9238088889
272.928367625,37006.9471422222
273.0482196472,37061.4471422222
273.1680557338,37083.8338088889
273.2878758848,37094.7938088889
273.4076801002,37083.2004755555
273.52746838,37056.4438088889
273.6472407242,37037.7738088889
273.7669971328,37014.1671422222
273.8867376058,36997.7004755555
274.0064621432,36965.5938088889
274.126170745,36941.4004755555
274.2458634112,36929.2071422222
274.3655401418,36920.2171422222
274.4852009368,36900.4471422222
274.6048457962,36898.4504755555
274.72447472,36868.3304755555
274.8440877082,36869.8404755555
274.9636847608,36863.8938088889
275.0832658778,36850.9838088889
275.2028310592,36850.4504755555
275.322380305,36803.6171422222
275.4419136152,36817.6838088889
275.5614309898,36768.1804755555
275.6809324288,36737.6738088889
275.8004179322,36695.2771422222
275.9198875,36638.8704755555
276.0393411322,36620.2204755555
276.1587788288,36563.0071422222
276.2782005898,36550.1404755555
276.3976064152,36536.4671422222
276.516996305,36483.1104755555
276.6363702592,36483.6771422222
276.7557282778,36465.8671422222
276.8750703608,36441.2038088889
276.9943965082,36452.2771422222
277.11370672,36456.1338088889
277.2330009962,36459.3471422222
277.3522793368,36521.1738088889
277.4715417418,36523.3871422222
277.5907882112,36524.2971422222
277.710018745,36529.2338088889
277.8292333432,36512.4204755555
277.9484320058,36505.3138088889
278.0676147328,36489.7938088889
278.1867815242,36484.8004755555
278.30593238,36459.8038088889
278.4250673002,36466.7371422222
278.5441862848,36452.1504755555
278.6632893338,36465.3404755555
278.7823764472,36443.5371422222
278.901447625,36426.6071422222
279.0205028672,36406.5471422222
279.1395421738,36426.3104755555
279.2585655448,36405.5871422222
279.3775729802,36371.9671422222
279.49656448,36348.8638088889
279.6155400442,36329.0071422222
279.7344996728,36307.9871422222
279.8534433658,36265.9504755555
279.9723711232,36256.2838088889
280.091282945,36213.5371422222
280.2101788312,36165.6404755555
280.3290587818,36158.2938088889
280.4479227968,36114.5271422222
280.5667708762,36077.3738088889
280.68560302,36056.3604755555
280.8044192282,36017.5038088889
280.9232195008,36014.1038088889
281.0420038378,35992.5471422222
281.1607722392,35978.3738088889
281.279524705,35999.2771422222
281.3982612352,35978.3271422222
281.5169818298,36011.9838088889
281.6356864888,36025.6738088889
281.7543752122,36035.5138088889
281.873048,36006.0704755555
281.9917048522,35996.0338088889
282.1103457688,35997.6938088889
282.2289707498,35985.3804755555
282.3475797952,35958.8971422222
282.466172905,35959.5438088889
282.5847500792,35934.1504755555
282.7033113178,35893.7704755555
282.8218566208,35845.2471422222
282.9403859882,35767.0171422222
283.05889942,35728.0838088889
283.1773969162,35679.2771422222
283.2958784768,35647.7038088889
283.4143441018,35581.7038088889
283.5327937912,35548.4738088889
283.651227545,35514.4804755555
283.7696453632,35472.1204755555
283.8880472458,35428.2104755555
284.0064331928,35419.9538088889
284.1248032042,35406.0304755555
284.24315728,35381.1071422222
284.3614954202,35395.9571422222
284.4798176248,35387.9071422222
284.5981238938,35426.2171422222
284.7164142272,35450.7004755555
284.834688625,35431.6638088889
284.9529470872,35398.5104755555
285.0711896138,35364.9538088889
285.1894162048,35333.7571422222
285.3076268602,35306.9304755555
285.42582158,35282.0071422222
285.5440003642,35248.8238088889
285.6621632128,35210.3771422222
285.7803101258,35185.3638088889
285.8984411032,35154.7404755555
286.016556145,35109.4304755555
286.1346552512,35090.8804755555
286.2527384218,35081.7071422222
286.3708056568,35052.7804755555
286.4888569562,35010.9138088889
286.60689232,34962.7538088889
286.7249117482,34926.9704755555
286.8429152408,34908.6671422222
286.9609027978,34887.9738088889
287.0788744192,34870.2538088889
287.196830105,34874.8804755555
287.3147698552,34827.6238088889
287.4326936698,34770.3571422222
287.5506015488,34749.1104755555
287.6684934922,34707.2404755555
287.7863695,34659.5471422222
287.9042295722,34624.1504755555
288.0220737088,34595.7571422222
288.1399019098,34554.1338088889
288.2577141752,34505.5504755555
288.375510505,34448.1471422222
288.4932908992,34403.1371422222
288.6110553578,34344.1404755555
288.7288038808,34277.4571422222
288.8465364682,34229.3971422222
288.96425312,34165.1704755555
289.0819538362,34131.4738088889
289.1996386168,34118.6371422222
289.3173074618,34134.2271422222
289.4349603712,34121.7904755555
289.552597345,34111.7971422222
289.6702183832,34118.0438088889
289.7878234858,34101.1971422222
289.9054126528,34096.7271422222
290.0229858842,34098.0371422222
290.14054318,34076.7504755555
290.2580845402,34064.2404755555
290.3756099648,34061.8804755555
290.4931194538,34064.5738088889
290.6106130072,34069.1471422222
290.728090625,34061.8838088889
290.8455523072,34065.2738088889
290.9629980538,34077.8071422222
291.0804278648,34084.1671422222
291.1978417402,34088.1138088889
291.31523968,34102.4871422222
291.4326216842,34092.2204755555
291.5499877528,34114.8804755555
291.6673378858,34139.5371422222
291.7846720832,34129.3771422222
291.901990345,34159.4238088889
292.0192926712,34171.9404755555
292.1365790618,34184.0938088889
292.2538495168,34198.2571422222
292.3711040362,34206.6438088889
292.48834262,34210.3971422222
292.6055652682,34216.0604755555
292.7227719808,34224.5004755555
292.8399627578,34246.3304755555
292.9571375992,34266.1404755555
293.074296505,34277.2104755555
293.1914394752,34284.7071422222
293.3085665098,34289.3604755555
293.4256776088,34321.6971422222
293.5427727722,34319.9338088889
293.659852,34344.0804755555
293.7769152922,34367.0404755555
293.8939626488,34408.5104755555
294.0109940698,34411.4304755555
294.1280095552,34424.7171422222
294.245009105,34435.3404755555
294.3619927192,34449.8138088889
294.4789603978,34465.8138088889
294.5959121408,34465.7904755555
294.7128479482,34474.8371422222
294.82976782,34525.1371422222
294.9466717562,34528.7971422222
295.0635597568,34544.3938088889
295.1804318218,34577.0071422222
295.2972879512,34575.1904755555
295.414128145,34569.7838088889
