UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26713
Integration Time,1000
Averages,300
Date,8/4/2019 1:08:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38093.5916011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38
181.9732053322,-118.708398888889
182.1045947288,-121.751732222222
182.2359681898,-123.511732222222
182.3673257152,-55.1150655555556
182.498667305,-52.9183988888889
182.6299929592,-55.7583988888889
182.7613026778,-54.8450655555556
182.8925964608,-53.3617322222222
183.0238743082,-51.9817322222222
183.15513622,-54.9350655555556
183.2863821962,-53.9417322222222
183.4176122368,-49.5683988888889
183.5488263418,-48.1250655555556
183.6800245112,-53.9850655555556
183.811206745,-48.5550655555556
183.9423730432,-51.0817322222223
184.0735234058,-51.1350655555556
184.2046578328,-47.8850655555556
184.3357763242,-50.6883988888889
184.46687888,-51.0417322222223
184.5979655002,-47.7817322222222
184.7290361848,-50.8050655555556
184.8600909338,-48.5883988888889
184.9911297472,-46.9550655555556
185.122152625,-50.6383988888889
185.2531595672,-46.4117322222222
185.3841505738,-48.3183988888889
185.5151256448,-46.6850655555556
185.6460847802,-49.7717322222222
185.77702798,-51.5883988888889
185.9079552442,-50.6750655555556
186.0388665728,-49.0017322222222
186.1697619658,-49.2950655555556
186.3006414232,-46.6983988888889
186.431504945,-51.7550655555556
186.5623525312,-49.4483988888889
186.6931841818,-53.8283988888889
186.8239998968,-51.5783988888889
186.9547996762,-45.7583988888889
187.08558352,-50.7683988888889
187.2163514282,-47.7383988888889
187.3471034008,-55.4417322222223
187.4778394378,-54.5017322222222
187.6085595392,-48.5517322222222
187.739263705,-48.8483988888889
187.8699519352,-50.6083988888889
188.0006242298,-50.6150655555556
188.1312805888,-48.6017322222222
188.2619210122,-50.0950655555556
188.3925455,-53.2750655555556
188.5231540522,-52.1917322222222
188.6537466688,-52.8750655555556
188.7843233498,-53.4750655555556
188.9148840952,-51.4217322222222
189.045428905,-51.7683988888889
189.1759577792,-53.6217322222222
189.3064707178,-50.8017322222222
189.4369677208,-53.8883988888889
189.5674487882,-53.5350655555556
189.69791392,-45.9817322222222
189.8283631162,-52.3917322222222
189.9587963768,-53.5817322222223
190.0892137018,-51.5683988888889
190.2196150912,-52.9250655555556
190.350000545,-53.2317322222222
190.4803700632,-53.3517322222222
190.6107236458,-52.4783988888889
190.7410612928,-53.1850655555556
190.8713830042,-46.7750655555556
191.00168878,-52.7050655555556
191.1319786202,-52.2150655555556
191.2622525248,-54.5417322222223
191.3925104938,-49.4917322222222
191.5227525272,-52.8150655555556
191.652978625,-46.4550655555556
191.7831887872,-49.2483988888889
191.9133830138,-52.2883988888889
192.0435613048,-50.6583988888889
192.1737236602,-49.6283988888889
192.30387008,-50.1150655555556
192.4340005642,-53.4317322222222
192.5641151128,-48.7883988888889
192.6942137258,-53.5183988888889
192.8242964032,-48.7117322222222
192.954363145,-50.9050655555556
193.0844139512,-52.3783988888889
193.2144488218,-51.9117322222222
193.3444677568,-54.0583988888889
193.4744707562,-50.2617322222223
193.60445782,-52.4583988888889
193.7344289482,-50.9883988888889
193.8643841408,-50.0250655555556
193.9943233978,-50.0650655555556
194.1242467192,-50.6217322222222
194.254154105,-48.4950655555556
194.3840455552,-48.9817322222222
194.5139210698,-51.1117322222223
194.6437806488,-50.0450655555556
194.7736242922,-49.8517322222222
194.903452,-52.0950655555556
195.0332637722,-43.4917322222222
195.1630596088,-52.0750655555556
195.2928395098,-52.6383988888889
195.4226034752,-48.0117322222222
195.552351505,-52.0617322222222
195.6820835992,-49.6783988888889
195.8117997578,-52.3283988888889
195.9414999808,-52.3317322222222
196.0711842682,-54.3483988888889
196.20085262,-51.7050655555556
196.3305050362,-55.0083988888889
196.4601415168,-51.6917322222223
196.5897620618,-49.5483988888889
196.7193666712,-49.8917322222222
196.848955345,-53.9183988888889
196.9785280832,-52.4717322222222
197.1080848858,-52.6150655555556
197.2376257528,-51.7050655555556
197.3671506842,-52.7817322222222
197.49665968,-51.8683988888889
197.6261527402,-51.4917322222222
197.7556298648,-50.6817322222222
197.8850910538,-51.3517322222222
198.0145363072,-50.9983988888889
198.143965625,-41.8283988888889
198.2733790072,-53.8917322222222
198.4027764538,-51.0150655555556
198.5321579648,-52.6183988888889
198.6615235402,-50.3950655555556
198.79087318,-49.8083988888889
198.9202068842,-48.9050655555556
199.0495246528,-53.1117322222222
199.1788264858,-51.2983988888889
199.3081123832,-52.8350655555556
199.437382345,-50.2983988888889
199.5666363712,-52.0717322222222
199.6958744618,-52.7283988888889
199.8250966168,-49.5117322222222
199.9543028362,-48.8517322222222
200.08349312,-52.3150655555556
200.2126674682,-53.8650655555556
200.3418258808,-49.5883988888889
200.4709683578,-52.0483988888889
200.6000948992,-52.1283988888889
200.729205505,-54.8283988888889
200.8583001752,-50.2983988888889
200.9873789098,-49.3283988888889
201.1164417088,-52.3050655555556
201.2454885722,-48.7650655555556
201.3745195,-50.5717322222222
201.5035344922,-52.2983988888889
201.6325335488,-51.9150655555556
201.7615166698,-48.7617322222222
201.8904838552,-50.7150655555556
202.019435105,-49.5950655555556
202.1483704192,-50.4450655555556
202.2772897978,-50.6550655555556
202.4061932408,-50.7050655555556
202.5350807482,-53.1717322222222
202.66395232,-48.6317322222222
202.7928079562,-51.3717322222222
202.9216476568,-47.2983988888889
203.0504714218,-48.6117322222222
203.1792792512,-50.3450655555556
203.308071145,-52.1317322222222
203.4368471032,-36.6017322222222
203.5656071258,-50.7983988888889
203.6943512128,-50.3683988888889
203.8230793642,-49.6550655555556
203.95179158,-51.1350655555556
204.0804878602,-53.4983988888889
204.2091682048,-47.3083988888889
204.3378326138,-51.4717322222223
204.4664810872,-47.4050655555556
204.595113625,-51.0717322222222
204.7237302272,-48.6950655555556
204.8523308938,-48.0383988888889
204.9809156248,-50.6917322222223
205.1094844202,-47.8117322222222
205.23803728,-49.2117322222222
205.3665742042,-49.1250655555556
205.4950951928,-46.9483988888889
205.6236002458,-51.4150655555556
205.7520893632,-47.0150655555556
205.880562545,-48.1350655555556
206.0090197912,-49.0050655555556
206.1374611018,-49.8417322222222
206.2658864768,-46.7317322222222
206.3942959162,-48.1683988888889
206.52268942,-50.3050655555556
206.6510669882,-50.2950655555556
206.7794286208,-45.2750655555556
206.9077743178,-49.0950655555556
207.0361040792,-45.1817322222222
207.164417905,-49.0050655555556
207.2927157952,-49.3350655555556
207.4209977498,-48.5983988888889
207.5492637688,-48.4650655555556
207.6775138522,-45.4850655555556
207.805748,-48.8383988888889
207.9339662122,-45.6283988888889
208.0621684888,-50.4883988888889
208.1903548298,-47.2850655555556
208.3185252352,-47.7750655555556
208.446679705,-46.8683988888889
208.5748182392,-46.5617322222222
208.7029408378,-45.9050655555556
208.8310475008,-48.6517322222222
208.9591382282,-48.7850655555556
209.08721302,-50.3750655555556
209.2152718762,-49.1550655555556
209.3433147968,-42.2583988888889
209.4713417818,-47.8083988888889
209.5993528312,-48.7050655555556
209.727347945,-48.1350655555556
209.8553271232,-48.6583988888889
209.9832903658,-45.2717322222222
210.1112376728,-48.3283988888889
210.2391690442,-50.2983988888889
210.36708448,-52.0183988888889
210.4949839802,-48.9417322222222
210.6228675448,-46.7183988888889
210.7507351738,-44.6083988888889
210.8785868672,-49.7017322222222
211.006422625,-48.4050655555556
211.1342424472,-43.0217322222222
211.2620463338,-47.8450655555556
211.3898342848,-44.4283988888889
211.5176063002,-47.8083988888889
211.64536238,-45.3550655555556
211.7731025242,-48.5250655555556
211.9008267328,-46.1517322222222
212.0285350058,-47.5517322222222
212.1562273432,-45.8583988888889
212.283903745,-41.1783988888889
212.4115642112,-47.3117322222222
212.5392087418,-44.8683988888889
212.6668373368,-44.3350655555556
212.7944499962,-46.2483988888889
212.92204672,-45.4650655555556
213.0496275082,-46.8183988888889
213.1771923608,-45.3650655555556
213.3047412778,-42.3550655555556
213.4322742592,-46.3983988888889
213.559791305,-44.2183988888889
213.6872924152,-43.7617322222222
213.8147775898,-44.8950655555556
213.9422468288,-44.1517322222222
214.0697001322,-42.9783988888889
214.1971375,-45.1183988888889
214.3245589322,-42.3717322222222
214.4519644288,-43.2217322222222
214.5793539898,-42.4550655555556
214.7067276152,-43.9450655555556
214.834085305,-43.2650655555556
214.9614270592,-44.8917322222222
215.0887528778,-41.7417322222222
215.2160627608,-43.8583988888889
215.3433567082,-41.5217322222222
215.47063472,-42.3083988888889
215.5978967962,-41.5083988888889
215.7251429368,-37.9683988888889
215.8523731418,-39.6717322222222
215.9795874112,-43.3750655555556
216.106785745,-43.2550655555556
216.2339681432,-40.5350655555556
216.3611346058,-37.7917322222222
216.4882851328,-38.8450655555556
216.6154197242,-41.8483988888889
216.74253838,-36.2583988888889
216.8696411002,-39.1483988888889
216.9967278848,-38.1083988888889
217.1237987338,-39.4183988888889
217.2508536472,-42.0650655555556
217.377892625,-37.5617322222222
217.5049156672,-37.1350655555556
217.6319227738,-40.4350655555556
217.7589139448,-41.2483988888889
217.8858891802,-40.3583988888889
218.01284848,-40.0683988888889
218.1397918442,-41.7517322222222
218.2667192728,-38.8317322222222
218.3936307658,-38.0950655555556
218.5205263232,-38.6250655555556
218.647405945,-36.4983988888889
218.7742696312,-36.5050655555556
218.9011173818,-38.9017322222222
219.0279491968,-37.8783988888889
219.1547650762,-38.6817322222222
219.28156502,-36.7883988888889
219.4083490282,-34.6583988888889
219.5351171008,-35.6517322222222
219.6618692378,-35.0783988888889
219.7886054392,-34.4917322222222
219.915325705,-34.0850655555555
220.0420300352,-36.5050655555556
220.1687184298,-35.0217322222222
220.2953908888,-33.9783988888889
220.4220474122,-34.3850655555555
220.548688,-36.3683988888889
220.6753126522,-36.8983988888889
220.8019213688,-34.7317322222222
220.9285141498,-35.5850655555556
221.0550909952,-32.9683988888889
221.181651905,-32.9517322222222
221.3081968792,-35.3617322222222
221.4347259178,-31.0817322222222
221.5612390208,-31.7850655555555
221.6877361882,-36.2550655555556
221.81421742,-34.3517322222222
221.9406827162,-35.1950655555556
222.0671320768,-32.4383988888889
222.1935655018,-37.2383988888889
222.3199829912,-34.4150655555555
222.446384545,-33.8583988888889
222.5727701632,-37.4483988888889
222.6991398458,-31.7083988888889
222.8254935928,-31.5983988888889
222.9518314042,-33.5350655555555
223.07815328,-28.4483988888889
223.2044592202,-27.9817322222222
223.3307492248,-24.2650655555555
223.4570232938,-27.7783988888889
223.5832814272,-27.2583988888889
223.709523625,-26.4950655555555
223.8357498872,-30.1950655555555
223.9619602138,-19.1817322222222
224.0881546048,-24.7517322222222
224.2143330602,-23.1217322222222
224.34049558,-22.3217322222222
224.4666421642,-25.6050655555555
224.5927728128,-18.2450655555556
224.7188875258,-25.2883988888889
224.8449863032,-19.4750655555555
224.971069145,-19.6117322222222
225.0971360512,-21.7250655555555
225.2231870218,-18.4383988888889
225.3492220568,-18.3317322222222
225.4752411562,-16.5617322222222
225.60124432,-13.0283988888889
225.7272315482,-11.3717322222222
225.8532028408,-10.5117322222222
225.9791581978,-8.96173222222222
226.1050976192,-10.1117322222222
226.231021105,-3.51506555555555
226.3569286552,-2.88173222222222
226.4828202698,-3.89839888888888
226.6086959488,4.28493444444445
226.7345556922,1.74826777777779
226.8603995,6.52493444444445
226.9862273722,10.1416011111111
227.1120393088,11.4082677777778
227.2378353098,13.1149344444445
227.3636153752,15.0682677777778
227.489379505,25.0716011111111
227.6151276992,21.1116011111111
227.7408599578,18.9782677777778
227.8665762808,29.3182677777778
227.9922766682,31.8816011111111
228.11796112,37.2249344444444
228.2436296362,40.1016011111111
228.3692822168,44.8149344444444
228.4949188618,47.2349344444444
228.6205395712,56.7449344444444
228.746144345,67.3249344444444
228.8717331832,69.7349344444444
228.9973060858,73.0282677777778
229.1228630528,82.2349344444444
229.2484040842,91.0116011111111
229.37392918,94.9016011111111
229.4994383402,107.458267777778
229.6249315648,111.541601111111
229.7504088538,119.374934444444
229.8758702072,129.661601111111
230.001315625,137.038267777778
230.1267451072,143.921601111111
230.2521586538,159.444934444445
230.3775562648,166.691601111111
230.5029379402,172.348267777778
230.62830368,184.151601111111
230.7536534842,197.178267777778
230.8789873528,210.134934444445
231.0043052858,231.774934444445
231.1296072832,238.164934444445
231.254893345,257.681601111111
231.3801634712,275.941601111111
231.5054176618,286.714934444445
231.6306559168,303.868267777778
231.7558782362,313.794934444445
231.88108462,341.508267777778
232.0062750682,356.448267777778
232.1314495808,381.884934444445
232.2566081578,395.118267777778
232.3817507992,417.858267777778
232.506877505,436.898267777778
232.6319882752,462.201601111111
232.7570831098,491.001601111111
232.8821620088,519.484934444445
233.0072249722,545.918267777778
233.132272,568.031601111111
233.2573030922,591.854934444445
233.3823182488,627.444934444444
233.5073174698,656.098267777778
233.6323007552,688.684934444444
233.757268105,712.221601111111
233.8822195192,746.378267777778
234.0071549978,783.188267777778
234.1320745408,824.538267777778
234.2569781482,853.441601111111
234.38186582,903.904934444444
234.5067375562,935.698267777777
234.6315933568,977.684934444444
234.7564332218,1039.25826777778
234.8812571512,1063.69160111111
235.006065145,1108.88826777778
235.1308572032,1161.08826777778
235.2556333258,1207.49826777778
235.3803935128,1255.54493444444
235.5051377642,1314.61160111111
235.62986608,1367.03826777778
235.7545784602,1415.89826777778
235.8792749048,1472.41160111111
236.0039554138,1534.98160111111
236.1286199872,1589.39493444444
236.253268625,1652.82493444444
236.3779013272,1725.12160111111
236.5025180938,1786.31493444444
236.6271189248,1851.62493444444
236.7517038202,1921.41826777778
236.87627278,1995.12493444444
237.0008258042,2063.14160111111
237.1253628928,2149.48826777778
237.2498840458,2222.06826777778
237.3743892632,2304.67160111111
237.498878545,2387.96493444444
237.6233518912,2471.25160111111
237.7478093018,2551.85493444444
237.8722507768,2643.51826777778
237.9966763162,2728.78826777778
238.12108592,2816.26493444444
238.2454795882,2917.42826777778
238.3698573208,2994.73160111111
238.4942191178,3099.39160111111
238.6185649792,3196.78826777778
238.742894905,3292.35493444444
238.8672088952,3397.12493444444
238.9915069498,3503.29493444444
239.1157890688,3611.82826777778
239.2400552522,3717.82160111111
239.3643055,3823.55160111111
239.4885398122,3934.88493444444
239.6127581888,4047.73493444444
239.7369606298,4171.41826777778
239.8611471352,4284.13493444444
239.985317705,4409.18160111111
240.1094723392,4536.52493444445
240.2336110378,4655.29160111111
240.3577338008,4787.27493444445
240.4818406282,4911.97826777778
240.60593152,5044.31493444445
240.7300064762,5185.88826777778
240.8540654968,5307.86493444445
240.9781085818,5449.05826777778
241.1021357312,5584.27826777778
241.226146945,5730.60493444445
241.3501422232,5870.43493444445
241.4741215658,6010.87160111111
241.5980849728,6157.11160111111
241.7220324442,6302.28826777778
241.84596398,6448.78493444445
241.9698795802,6603.18493444445
242.0937792448,6760.72160111111
242.2176629738,6919.11160111111
242.3415307672,7088.21493444445
242.465382625,7257.63493444445
242.5892185472,7413.59493444445
242.7130385338,7533.23160111112
242.8368425848,7684.88493444445
242.9606307002,7855.10826777778
243.08440288,8041.79160111111
243.2081591242,8227.27493444445
243.3318994328,8422.95493444445
243.4556238058,8596.21160111112
243.5793322432,8794.89160111112
243.703024745,8948.85826777778
243.8267013112,9143.54160111112
243.9503619418,9324.41160111112
244.0740066368,9434.74493444445
244.1976353962,9541.67160111112
244.32124822,9709.19160111112
244.4448451082,9933.48826777778
244.5684260608,10155.0482677778
244.6919910778,10368.4949344444
244.8155401592,10555.9749344445
244.939073305,10764.8049344445
245.0625905152,10932.8782677778
245.1860917898,11148.4782677778
245.3095771288,11293.7016011111
245.4330465322,11517.2416011111
245.5565,11690.8282677778
245.6799375322,11872.0549344444
245.8033591288,12115.4916011111
245.9267647898,12310.2949344444
246.0501545152,12431.1316011111
246.173528305,12511.9216011111
246.2968861592,12685.6249344444
246.4202280778,12927.6249344444
246.5435540608,13184.5649344444
246.6668641082,13485.5449344444
246.79015822,13753.0116011111
246.9134363962,14014.3716011111
247.0366986368,14255.8849344444
247.1599449418,14503.5682677778
247.2831753112,14698.3816011111
247.406389745,14986.4716011111
247.5295882432,15181.6916011111
247.6527708058,15405.5882677778
247.7759374328,15666.1316011111
247.8990881242,15857.9982677778
248.02222288,16085.4516011111
248.1453417002,16333.9549344444
248.2684445848,16539.5849344444
248.3915315338,16762.6616011111
248.5146025472,16970.8049344444
248.637657625,17053.7749344444
248.7606967672,17062.4916011111
248.8837199738,17288.9782677778
249.0067272448,17598.5582677778
249.1297185802,17892.8582677778
249.25269398,18112.3216011111
249.3756534442,18408.1949344444
249.4985969728,18620.9316011111
249.6215245658,18917.9882677778
249.7444362232,19111.0849344444
249.867331945,19408.1882677778
249.9902117312,19664.0682677778
250.1130755818,19884.8682677778
250.2359234968,20200.3316011111
250.3587554762,20382.0116011111
250.48157152,20617.0416011111
250.6043716282,20853.5849344444
250.7271558008,21046.0316011111
250.8499240378,21276.4716011111
250.9726763392,21529.6016011111
251.095412705,21750.6316011111
251.2181331352,21938.7249344444
251.3408376298,22148.6182677778
251.4635261888,22372.3316011111
251.5861988122,22522.5616011111
251.7088555,22591.1982677778
251.8314962522,22650.9182677778
251.9541210688,22920.1116011111
252.0767299498,23208.9916011111
252.1993228952,23493.4516011111
252.321899905,23729.6749344444
252.4444609792,23999.9482677778
252.5670061178,24225.3282677778
252.6895353208,24487.2416011111
252.8120485882,24684.9716011111
252.93454592,24995.5882677778
253.0570273162,25178.2616011111
253.1794927768,25444.8849344444
253.3019423018,25695.6016011111
253.4243758912,25878.7016011111
253.546793545,26114.7249344444
253.6691952632,26337.6682677778
253.7915810458,26513.6516011111
253.9139508928,26722.6516011111
254.0363048042,26928.0482677778
254.15864278,27133.7582677778
254.2809648202,27348.6216011111
254.4032709248,27500.8649344444
254.5255610938,27695.3016011111
254.6478353272,27850.6949344444
254.770093625,27997.1182677778
254.8923359872,28126.2616011111
255.0145624138,28275.1549344444
255.1367729048,28371.0649344444
255.2589674602,28368.3816011111
255.38114608,28468.1849344444
255.5033087642,28712.0316011111
255.6254555128,28936.5116011111
255.7475863258,29152.6149344444
255.8697012032,29386.4082677778
255.991800145,29595.1049344444
256.1138831512,29856.7516011111
256.2359502218,30077.0016011111
256.3580013568,30368.5282677778
256.4800365562,30639.0616011111
256.60205582,30894.4382677778
256.7240591482,31136.6149344444
256.8460465408,31326.7449344444
256.9680179978,31536.8349344444
257.0899735192,31740.9016011111
257.211913105,31892.1882677778
257.3338367552,32081.0249344444
257.4557444698,32243.6249344444
257.5776362488,32387.1582677778
257.6995120922,32510.9516011111
257.821372,32639.9816011111
257.9432159722,32795.1516011111
258.0650440088,32928.6849344444
258.1868561098,33048.8349344444
258.3086522752,33177.6816011111
258.430432505,33295.7716011111
258.5521967992,33411.1782677778
258.6739451578,33550.8682677778
258.7956775808,33700.7949344444
258.9173940682,33846.4216011111
259.03909462,33957.3916011111
259.1607792362,33996.3216011111
259.2824479168,34051.5282677778
259.4041006618,34202.6449344444
259.5257374712,34347.2349344444
259.647358345,34507.0916011111
259.7689632832,34587.4349344444
259.8905522858,34700.6582677778
260.0121253528,34834.5916011111
260.1336824842,34905.9882677778
260.25522368,35012.2149344444
260.3767489402,35098.8082677778
260.4982582648,35166.3882677778
260.6197516538,35262.8882677778
260.7412291072,35346.2316011111
260.862690625,35443.5182677778
260.9841362072,35546.3482677778
261.1055658538,35662.2682677778
261.2269795648,35777.3516011111
261.3483773402,35887.9349344444
261.46975918,35967.9016011111
261.5911250842,36065.0982677778
261.7124750528,36156.5282677778
261.8338090858,36245.6816011111
261.9551271832,36365.3316011111
262.076429345,36523.1149344444
262.1977155712,36608.3449344444
262.3189858618,36706.0582677778
262.4402402168,36765.6749344444
262.5614786362,36838.4982677778
262.68270112,36911.1416011111
262.8039076682,36965.7882677778
262.9250982808,37034.6116011111
263.0462729578,37110.5216011111
263.1674316992,37188.4182677778
263.288574505,37249.1649344444
263.4097013752,37278.1782677778
263.5308123098,37249.9849344444
263.6519073088,37241.4882677778
263.7729863722,37288.6749344444
263.8940495,37326.9782677778
264.0150966922,37359.0882677778
264.1361279488,37420.9449344444
264.2571432698,37480.8816011111
264.3781426552,37566.5616011111
264.499126105,37625.2616011111
264.6200936192,37710.3749344444
264.7410451978,37778.3416011111
264.8619808408,37828.4082677778
264.9829005482,37893.5116011111
265.10380432,37915.2716011111
265.2246921562,37937.5649344444
265.3455640568,37971.4149344444
265.4664200218,38010.3949344444
265.5872600512,37997.8716011111
265.708084145,38061.1949344444
265.8288923032,38062.4982677778
265.9496845258,38072.8082677778
266.0704608128,38091.0182677778
266.1912211642,38093.5916011111
266.31196558,38067.8449344444
266.4326940602,38066.5916011111
266.5534066048,38061.5382677778
266.6741032138,38054.6616011111
266.7947838872,38043.0382677778
266.915448625,37986.2249344444
267.0360974272,37923.5916011111
267.1567302938,37887.0016011111
267.2773472248,37848.3582677778
267.3979482202,37830.9816011111
267.51853328,37759.7016011111
267.6391024042,37792.6649344444
267.7596555928,37805.4349344444
267.8801928458,37811.5316011111
268.0007141632,37819.2316011111
268.121219545,37888.1382677778
268.2417089912,37912.0482677778
268.3621825018,37925.2082677778
268.4826400768,37984.1116011111
268.6030817162,37978.3516011111
268.72350742,38003.4216011111
268.8439171882,38028.3849344444
268.9643110208,38051.5849344444
269.0846889178,38066.5182677778
269.2050508792,38033.3749344444
269.325396905,38016.8482677778
269.4457269952,38017.2516011111
269.5660411498,38002.0949344444
269.6863393688,37985.8549344444
269.8066216522,37984.8382677778
269.926888,37973.8949344444
270.0471384122,37973.9149344444
270.1673728888,37978.4749344444
270.2875914298,37939.9982677778
270.4077940352,37935.4216011111
270.527980705,37897.2249344444
270.6481514392,37866.3949344444
270.7683062378,37845.6916011111
270.8884451008,37822.1249344444
271.0085680282,37751.7149344444
271.12867502,37741.0716011111
271.2487660762,37693.3716011111
271.3688411968,37644.7282677778
271.4889003818,37637.2082677778
271.6089436312,37605.1182677778
271.728970945,37588.1382677778
271.8489823232,37543.8416011111
271.9689777658,37507.6516011111
272.0889572728,37512.1216011111
272.2089208442,37500.2949344444
272.32886848,37506.0282677778
272.4488001802,37475.6116011111
272.5687159448,37468.6249344444
272.6886157738,37490.1282677778
272.8084996672,37493.1116011111
272.928367625,37519.3782677778
273.0482196472,37583.3549344444
273.1680557338,37595.0949344444
273.2878758848,37604.5382677778
273.4076801002,37596.4982677778
273.52746838,37553.6649344444
273.6472407242,37528.3982677778
273.7669971328,37513.2149344444
273.8867376058,37493.5916011111
274.0064621432,37464.1449344444
274.126170745,37433.7982677778
274.2458634112,37426.0116011111
274.3655401418,37419.7349344444
274.4852009368,37396.5249344444
274.6048457962,37399.4416011111
274.72447472,37377.3816011111
274.8440877082,37374.5082677778
274.9636847608,37353.6882677778
275.0832658778,37350.6882677778
275.2028310592,37344.0516011111
275.322380305,37302.4116011111
275.4419136152,37313.8449344444
275.5614309898,37265.5382677778
275.6809324288,37231.2116011111
275.8004179322,37182.9616011111
275.9198875,37119.5416011111
276.0393411322,37098.9082677778
276.1587788288,37037.7449344444
276.2782005898,37022.4482677778
276.3976064152,37016.6649344444
276.516996305,36963.9182677778
276.6363702592,36950.0282677778
276.7557282778,36932.1982677778
276.8750703608,36918.1482677778
276.9943965082,36923.3449344444
277.11370672,36932.1482677778
277.2330009962,36929.1382677778
277.3522793368,36978.5682677778
277.4715417418,36998.9882677778
277.5907882112,36982.1249344444
277.710018745,36997.5449344444
277.8292333432,36993.7949344444
277.9484320058,36969.4049344444
278.0676147328,36953.4049344444
278.1867815242,36945.3482677778
278.30593238,36925.7182677778
278.4250673002,36921.7549344444
278.5441862848,36911.1416011111
278.6632893338,36920.1349344444
278.7823764472,36912.3216011111
278.901447625,36880.2582677778
279.0205028672,36868.3816011111
279.1395421738,36873.5516011111
279.2585655448,36863.0216011111
279.3775729802,36822.9249344444
279.49656448,36798.0616011111
279.6155400442,36788.1649344444
279.7344996728,36762.8782677778
279.8534433658,36720.2049344444
279.9723711232,36707.4816011111
280.091282945,36663.4982677778
280.2101788312,36611.8782677778
280.3290587818,36608.1816011111
280.4479227968,36547.0582677778
280.5667708762,36512.8082677778
280.68560302,36498.7316011111
280.8044192282,36458.7249344444
280.9232195008,36438.6982677778
281.0420038378,36431.0816011111
281.1607722392,36410.0316011111
281.279524705,36426.5016011111
281.3982612352,36421.7216011111
281.5169818298,36442.0049344444
281.6356864888,36462.2282677778
281.7543752122,36461.5749344444
281.873048,36440.4949344444
281.9917048522,36429.6582677778
282.1103457688,36428.2149344444
282.2289707498,36413.3116011111
282.3475797952,36390.3749344444
282.466172905,36386.3849344444
282.5847500792,36363.3449344444
282.7033113178,36323.2116011111
282.8218566208,36278.3616011111
282.9403859882,36192.2582677778
283.05889942,36149.4449344444
283.1773969162,36102.9749344444
283.2958784768,36062.8549344444
283.4143441018,36007.3782677778
283.5327937912,35960.2849344444
283.651227545,35931.6149344444
283.7696453632,35876.0216011111
283.8880472458,35843.9582677778
284.0064331928,35836.8282677778
284.1248032042,35814.8116011111
284.24315728,35799.0016011111
284.3614954202,35802.3982677778
284.4798176248,35806.5382677778
284.5981238938,35834.7316011111
284.7164142272,35849.9949344444
284.834688625,35844.6382677778
284.9529470872,35805.4449344444
285.0711896138,35774.2249344444
285.1894162048,35740.1649344444
285.3076268602,35706.6316011111
285.42582158,35681.2949344444
285.5440003642,35647.9249344444
285.6621632128,35610.9449344444
285.7803101258,35579.6516011111
285.8984411032,35560.7282677778
286.016556145,35508.1282677778
286.1346552512,35493.3449344444
286.2527384218,35482.8682677778
286.3708056568,35436.1682677778
286.4888569562,35401.6482677778
286.60689232,35359.2949344444
286.7249117482,35324.5682677778
286.8429152408,35307.4416011111
286.9609027978,35280.0782677778
287.0788744192,35262.6049344444
287.196830105,35273.9382677778
287.3147698552,35220.4816011111
287.4326936698,35162.6216011111
287.5506015488,35141.7016011111
287.6684934922,35107.4182677778
287.7863695,35057.8149344444
287.9042295722,35013.8349344444
288.0220737088,34973.9916011111
288.1399019098,34938.0782677778
288.2577141752,34888.6749344444
288.375510505,34837.0349344444
288.4932908992,34781.8816011111
288.6110553578,34730.6649344444
288.7288038808,34662.7482677778
288.8465364682,34609.9849344444
288.96425312,34540.8916011111
289.0819538362,34504.3082677778
289.1996386168,34501.5549344444
289.3173074618,34522.3116011111
289.4349603712,34510.1249344444
289.552597345,34499.4882677778
289.6702183832,34502.3649344444
289.7878234858,34488.9882677778
289.9054126528,34476.5449344444
290.0229858842,34469.7049344444
290.14054318,34461.8549344444
290.2580845402,34442.2649344444
290.3756099648,34435.0182677778
290.4931194538,34451.2849344444
290.6106130072,34443.6082677778
290.728090625,34442.5082677778
290.8455523072,34442.9716011111
290.9629980538,34457.7616011111
291.0804278648,34459.3549344444
291.1978417402,34471.4582677778
291.31523968,34476.7749344444
291.4326216842,34467.4316011111
291.5499877528,34483.8882677778
291.6673378858,34520.7382677778
291.7846720832,34513.9349344444
291.901990345,34529.2349344444
292.0192926712,34549.1849344444
292.1365790618,34563.3749344444
292.2538495168,34571.3016011111
292.3711040362,34586.1216011111
292.48834262,34580.3049344444
292.6055652682,34586.3416011111
292.7227719808,34601.5949344444
292.8399627578,34622.8816011111
292.9571375992,34647.3316011111
293.074296505,34659.9316011111
293.1914394752,34651.8816011111
293.3085665098,34658.6716011111
293.4256776088,34693.8749344444
293.5427727722,34712.1549344444
293.659852,34725.5616011111
293.7769152922,34748.7016011111
293.8939626488,34781.1416011111
294.0109940698,34789.0082677778
294.1280095552,34795.9582677778
294.245009105,34817.0449344444
294.3619927192,34827.5716011111
294.4789603978,34837.8182677778
294.5959121408,34844.3682677778
294.7128479482,34855.3682677778
294.82976782,34896.8982677778
294.9466717562,34907.6349344444
295.0635597568,34927.9116011111
295.1804318218,34956.9082677778
295.2972879512,34953.5449344444
295.414128145,34944.1649344444
