UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26797
Integration Time,1000
Averages,300
Date,8/4/2019 8:09:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32326.2499755555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.78333333333
181.9732053322,-93.6033577777778
182.1045947288,-96.4133577777778
182.2359681898,-98.2733577777778
182.3673257152,-60.8666911111111
182.498667305,-57.9266911111111
182.6299929592,-60.8866911111111
182.7613026778,-59.4900244444444
182.8925964608,-58.6833577777778
183.0238743082,-56.9733577777777
183.15513622,-59.5933577777778
183.2863821962,-58.9900244444444
183.4176122368,-55.2466911111111
183.5488263418,-53.5700244444444
183.6800245112,-58.5466911111111
183.811206745,-53.1166911111111
183.9423730432,-55.6300244444444
184.0735234058,-55.1300244444444
184.2046578328,-52.1833577777778
184.3357763242,-55.3066911111111
184.46687888,-55.2633577777778
184.5979655002,-52.3933577777778
184.7290361848,-55.1500244444444
184.8600909338,-52.2833577777778
184.9911297472,-50.9633577777778
185.122152625,-54.3566911111111
185.2531595672,-50.1866911111111
185.3841505738,-52.4333577777778
185.5151256448,-50.7633577777777
185.6460847802,-53.5333577777778
185.77702798,-54.6733577777777
185.9079552442,-54.2533577777778
186.0388665728,-52.2933577777778
186.1697619658,-52.4900244444444
186.3006414232,-50.2433577777778
186.431504945,-55.4066911111111
186.5623525312,-52.1533577777778
186.6931841818,-56.5866911111111
186.8239998968,-54.0766911111111
186.9547996762,-48.2566911111111
187.08558352,-53.1900244444444
187.2163514282,-50.5600244444444
187.3471034008,-57.4800244444444
187.4778394378,-56.4533577777777
187.6085595392,-50.4000244444444
187.739263705,-50.8366911111111
187.8699519352,-52.3433577777778
188.0006242298,-52.6000244444444
188.1312805888,-50.1300244444444
188.2619210122,-52.1766911111111
188.3925455,-55.6300244444444
188.5231540522,-54.1066911111111
188.6537466688,-54.3300244444444
188.7843233498,-55.0500244444444
188.9148840952,-52.7033577777778
189.045428905,-53.2800244444444
189.1759577792,-55.3066911111111
189.3064707178,-52.7433577777778
189.4369677208,-55.6166911111111
189.5674487882,-55.0666911111111
189.69791392,-47.4833577777778
189.8283631162,-53.5966911111111
189.9587963768,-55.5666911111111
190.0892137018,-52.7466911111111
190.2196150912,-54.1000244444444
190.350000545,-54.5666911111111
190.4803700632,-54.5266911111111
190.6107236458,-53.6500244444444
190.7410612928,-54.7666911111111
190.8713830042,-48.1133577777778
191.00168878,-53.6233577777778
191.1319786202,-53.6433577777778
191.2622525248,-56.4633577777777
191.3925104938,-51.1400244444444
191.5227525272,-53.8833577777778
191.652978625,-47.8000244444444
191.7831887872,-50.7000244444444
191.9133830138,-53.3633577777778
192.0435613048,-52.7100244444444
192.1737236602,-50.8000244444444
192.30387008,-51.5366911111111
192.4340005642,-54.3800244444444
192.5641151128,-50.4800244444444
192.6942137258,-54.8666911111111
192.8242964032,-50.4433577777778
192.954363145,-52.3633577777778
193.0844139512,-53.8366911111111
193.2144488218,-53.4633577777778
193.3444677568,-55.7766911111111
193.4744707562,-51.4233577777778
193.60445782,-54.1900244444444
193.7344289482,-52.1300244444444
193.8643841408,-51.7233577777778
193.9943233978,-51.7133577777778
194.1242467192,-51.5700244444444
194.254154105,-50.2600244444444
194.3840455552,-50.3300244444444
194.5139210698,-52.1466911111111
194.6437806488,-51.2033577777778
194.7736242922,-50.7666911111111
194.903452,-53.6633577777778
195.0332637722,-45.3833577777778
195.1630596088,-53.8100244444444
195.2928395098,-54.2366911111111
195.4226034752,-48.9733577777778
195.552351505,-53.9300244444444
195.6820835992,-50.8333577777777
195.8117997578,-54.0233577777778
195.9414999808,-53.8900244444444
196.0711842682,-56.7533577777777
196.20085262,-53.4433577777778
196.3305050362,-56.3600244444444
196.4601415168,-53.3800244444444
196.5897620618,-50.5733577777778
196.7193666712,-51.7833577777778
196.848955345,-55.7266911111111
196.9785280832,-54.2666911111111
197.1080848858,-54.7733577777777
197.2376257528,-53.2566911111111
197.3671506842,-54.5366911111111
197.49665968,-53.6600244444444
197.6261527402,-53.1666911111111
197.7556298648,-52.5633577777778
197.8850910538,-52.9533577777778
198.0145363072,-53.0166911111111
198.143965625,-43.5700244444444
198.2733790072,-55.1733577777778
198.4027764538,-52.7700244444444
198.5321579648,-54.2700244444444
198.6615235402,-51.4233577777778
198.79087318,-50.9566911111111
198.9202068842,-50.6700244444444
199.0495246528,-54.9666911111111
199.1788264858,-52.7866911111111
199.3081123832,-53.7366911111111
199.437382345,-52.5233577777778
199.5666363712,-53.0033577777778
199.6958744618,-54.6533577777778
199.8250966168,-51.5200244444444
199.9543028362,-50.7500244444444
200.08349312,-53.8766911111111
200.2126674682,-55.3333577777778
200.3418258808,-50.7466911111111
200.4709683578,-53.5666911111111
200.6000948992,-53.7466911111111
200.729205505,-56.8700244444444
200.8583001752,-52.0366911111111
200.9873789098,-51.2533577777778
201.1164417088,-53.7333577777778
201.2454885722,-50.2600244444444
201.3745195,-52.6133577777778
201.5035344922,-53.5266911111111
201.6325335488,-53.4266911111111
201.7615166698,-51.1133577777778
201.8904838552,-53.1633577777778
202.019435105,-50.9433577777778
202.1483704192,-51.5066911111111
202.2772897978,-52.4400244444444
202.4061932408,-52.2833577777778
202.5350807482,-54.6766911111111
202.66395232,-50.6300244444444
202.7928079562,-53.8100244444444
202.9216476568,-48.6066911111111
203.0504714218,-50.5133577777777
203.1792792512,-52.1766911111111
203.308071145,-53.2266911111111
203.4368471032,-39.7733577777778
203.5656071258,-52.7500244444444
203.6943512128,-52.0700244444444
203.8230793642,-51.4966911111111
203.95179158,-52.9633577777778
204.0804878602,-54.5366911111111
204.2091682048,-49.2033577777778
204.3378326138,-53.1300244444444
204.4664810872,-49.4800244444444
204.595113625,-52.7966911111111
204.7237302272,-50.9766911111111
204.8523308938,-49.5500244444444
204.9809156248,-52.6433577777778
205.1094844202,-48.7933577777778
205.23803728,-50.8700244444444
205.3665742042,-50.9766911111111
205.4950951928,-48.8566911111111
205.6236002458,-53.5766911111111
205.7520893632,-48.9366911111111
205.880562545,-49.6733577777778
206.0090197912,-50.8533577777778
206.1374611018,-51.6866911111111
206.2658864768,-48.6233577777778
206.3942959162,-50.5433577777778
206.52268942,-52.4200244444444
206.6510669882,-51.9933577777778
206.7794286208,-46.9033577777778
206.9077743178,-50.7933577777778
207.0361040792,-46.7500244444444
207.164417905,-50.8900244444444
207.2927157952,-51.2533577777778
207.4209977498,-50.5733577777778
207.5492637688,-50.3666911111111
207.6775138522,-47.1966911111111
207.805748,-50.6966911111111
207.9339662122,-47.2500244444444
208.0621684888,-51.8666911111111
208.1903548298,-49.2533577777778
208.3185252352,-50.1466911111111
208.446679705,-49.0700244444444
208.5748182392,-48.6733577777778
208.7029408378,-48.0700244444444
208.8310475008,-50.1233577777778
208.9591382282,-50.4066911111111
209.08721302,-52.0333577777778
209.2152718762,-51.4133577777778
209.3433147968,-45.0333577777778
209.4713417818,-49.5566911111111
209.5993528312,-50.9333577777778
209.727347945,-50.0133577777777
209.8553271232,-50.1266911111111
209.9832903658,-46.9400244444444
210.1112376728,-50.7133577777778
210.2391690442,-52.1800244444444
210.36708448,-53.6433577777778
210.4949839802,-50.8833577777778
210.6228675448,-48.6833577777778
210.7507351738,-46.4066911111111
210.8785868672,-51.4400244444444
211.006422625,-50.2500244444444
211.1342424472,-45.1733577777778
211.2620463338,-49.8566911111111
211.3898342848,-46.9933577777778
211.5176063002,-49.9266911111111
211.64536238,-47.3900244444444
211.7731025242,-50.4966911111111
211.9008267328,-48.5300244444444
212.0285350058,-49.8433577777778
212.1562273432,-48.0100244444444
212.283903745,-43.8766911111111
212.4115642112,-49.9833577777778
212.5392087418,-47.3633577777778
212.6668373368,-46.3700244444444
212.7944499962,-48.5000244444444
212.92204672,-47.9266911111111
213.0496275082,-49.7066911111111
213.1771923608,-47.4200244444444
213.3047412778,-45.1566911111111
213.4322742592,-48.6533577777778
213.559791305,-46.6666911111111
213.6872924152,-46.1300244444444
213.8147775898,-47.3000244444444
213.9422468288,-46.6733577777778
214.0697001322,-45.4566911111111
214.1971375,-47.8000244444444
214.3245589322,-45.1766911111111
214.4519644288,-45.4333577777777
214.5793539898,-44.7433577777778
214.7067276152,-46.3933577777777
214.834085305,-45.9200244444444
214.9614270592,-47.6466911111111
215.0887528778,-44.9766911111111
215.2160627608,-46.4866911111111
215.3433567082,-44.7666911111111
215.47063472,-44.3866911111111
215.5978967962,-44.1333577777778
215.7251429368,-40.8800244444444
215.8523731418,-42.1833577777778
215.9795874112,-45.9633577777777
216.106785745,-46.0733577777777
216.2339681432,-43.6900244444444
216.3611346058,-39.9333577777778
216.4882851328,-41.7200244444444
216.6154197242,-44.1600244444444
216.74253838,-38.6433577777778
216.8696411002,-41.4433577777778
216.9967278848,-40.9466911111111
217.1237987338,-42.3100244444444
217.2508536472,-44.4966911111111
217.377892625,-40.1066911111111
217.5049156672,-39.6266911111111
217.6319227738,-43.1166911111111
217.7589139448,-44.5433577777778
217.8858891802,-43.1100244444444
218.01284848,-42.5000244444444
218.1397918442,-44.6933577777778
218.2667192728,-41.1833577777778
218.3936307658,-40.4500244444444
218.5205263232,-41.3633577777778
218.647405945,-39.4800244444444
218.7742696312,-39.1666911111111
218.9011173818,-41.7400244444444
219.0279491968,-40.9366911111111
219.1547650762,-41.2166911111111
219.28156502,-39.1433577777778
219.4083490282,-37.6633577777778
219.5351171008,-38.0133577777778
219.6618692378,-38.0133577777778
219.7886054392,-37.5766911111111
219.915325705,-37.7566911111111
220.0420300352,-38.8000244444444
220.1687184298,-37.6766911111111
220.2953908888,-36.7733577777778
220.4220474122,-37.6300244444445
220.548688,-40.1166911111111
220.6753126522,-39.8266911111111
220.8019213688,-37.7100244444445
220.9285141498,-38.7800244444444
221.0550909952,-35.4666911111111
221.181651905,-35.7700244444445
221.3081968792,-38.7866911111111
221.4347259178,-34.4700244444444
221.5612390208,-34.7133577777778
221.6877361882,-40.3000244444444
221.81421742,-37.6966911111111
221.9406827162,-38.6100244444444
222.0671320768,-35.8266911111111
222.1935655018,-40.6633577777778
222.3199829912,-38.2233577777778
222.446384545,-37.6166911111111
222.5727701632,-40.7766911111111
222.6991398458,-35.1500244444445
222.8254935928,-35.5300244444445
222.9518314042,-37.5666911111111
223.07815328,-32.2266911111111
223.2044592202,-31.6966911111111
223.3307492248,-28.4500244444444
223.4570232938,-31.3966911111111
223.5832814272,-31.4466911111111
223.709523625,-30.0466911111111
223.8357498872,-34.0300244444444
223.9619602138,-22.5766911111111
224.0881546048,-29.5066911111111
224.2143330602,-27.9000244444444
224.34049558,-26.6400244444445
224.4666421642,-30.3233577777778
224.5927728128,-23.4000244444445
224.7188875258,-29.7533577777778
224.8449863032,-24.2433577777778
224.971069145,-24.8100244444444
225.0971360512,-27.7066911111111
225.2231870218,-23.8900244444445
225.3492220568,-24.1166911111111
225.4752411562,-22.2866911111111
225.60124432,-19.2666911111111
225.7272315482,-16.4733577777778
225.8532028408,-16.0566911111111
225.9791581978,-15.2800244444444
226.1050976192,-17.2566911111111
226.231021105,-11.0366911111111
226.3569286552,-10.9300244444444
226.4828202698,-11.1433577777778
226.6086959488,-3.24002444444445
226.7345556922,-6.03335777777778
226.8603995,-2.26335777777778
226.9862273722,0.783308888888887
227.1120393088,2.20330888888888
227.2378353098,4.16997555555555
227.3636153752,5.97664222222222
227.489379505,15.0199755555556
227.6151276992,10.8933088888889
227.7408599578,8.04664222222222
227.8665762808,17.5633088888889
227.9922766682,19.9533088888889
228.11796112,24.7199755555555
228.2436296362,25.8299755555555
228.3692822168,31.6333088888889
228.4949188618,33.5033088888889
228.6205395712,42.5699755555556
228.746144345,52.1099755555556
228.8717331832,53.1599755555556
228.9973060858,55.7366422222222
229.1228630528,64.0033088888889
229.2484040842,72.0666422222222
229.37392918,75.4866422222222
229.4994383402,86.5466422222222
229.6249315648,89.5366422222222
229.7504088538,96.4633088888889
229.8758702072,105.099975555556
230.001315625,111.376642222222
230.1267451072,116.636642222222
230.2521586538,131.183308888889
230.3775562648,137.323308888889
230.5029379402,140.616642222222
230.62830368,151.766642222222
230.7536534842,162.769975555556
230.8789873528,173.156642222222
231.0043052858,192.719975555556
231.1296072832,198.163308888889
231.254893345,215.169975555556
231.3801634712,231.843308888889
231.5054176618,238.583308888889
231.6306559168,254.046642222222
231.7558782362,261.026642222222
231.88108462,285.626642222222
232.0062750682,298.823308888889
232.1314495808,320.849975555555
232.2566081578,329.219975555555
232.3817507992,351.206642222222
232.506877505,364.859975555555
232.6319882752,386.853308888888
232.7570831098,412.733308888888
232.8821620088,436.353308888888
233.0072249722,459.063308888888
233.132272,478.486642222222
233.2573030922,495.869975555555
233.3823182488,529.659975555556
233.5073174698,551.173308888889
233.6323007552,579.496642222222
233.757268105,595.586642222222
233.8822195192,626.136642222222
234.0071549978,658.786642222222
234.1320745408,690.549975555556
234.2569781482,715.483308888889
234.38186582,761.569975555556
234.5067375562,784.833308888889
234.6315933568,819.829975555556
234.7564332218,875.166642222222
234.8812571512,891.793308888889
235.006065145,931.279975555556
235.1308572032,973.729975555556
235.2556333258,1011.80997555556
235.3803935128,1050.43330888889
235.5051377642,1100.57997555556
235.62986608,1146.08330888889
235.7545784602,1186.50997555556
235.8792749048,1232.32330888889
236.0039554138,1286.26330888889
236.1286199872,1329.58330888889
236.253268625,1383.76330888889
236.3779013272,1441.57664222222
236.5025180938,1493.74330888889
236.6271189248,1547.92664222222
236.7517038202,1608.85330888889
236.87627278,1670.73664222222
237.0008258042,1724.95664222222
237.1253628928,1799.51664222222
237.2498840458,1857.79330888889
237.3743892632,1926.14330888889
237.498878545,1996.35997555556
237.6233518912,2066.99997555556
237.7478093018,2130.69997555556
237.8722507768,2209.85664222222
237.9966763162,2278.56664222222
238.12108592,2354.63330888889
238.2454795882,2439.41664222222
238.3698573208,2501.81664222222
238.4942191178,2587.81997555556
238.6185649792,2668.56997555556
238.742894905,2752.01664222222
238.8672088952,2834.98664222222
238.9915069498,2924.62997555556
239.1157890688,3012.53997555556
239.2400552522,3104.13997555556
239.3643055,3194.10664222222
239.4885398122,3287.23664222222
239.6127581888,3379.89664222222
239.7369606298,3486.18330888889
239.8611471352,3571.69997555556
239.985317705,3679.61997555556
240.1094723392,3786.15997555556
240.2336110378,3884.87997555556
240.3577338008,3996.77997555556
240.4818406282,4095.96997555556
240.60593152,4207.32664222222
240.7300064762,4325.23997555556
240.8540654968,4427.54330888889
240.9781085818,4544.18330888889
241.1021357312,4656.10997555555
241.226146945,4784.38997555555
241.3501422232,4901.80330888889
241.4741215658,5015.14664222222
241.5980849728,5139.53997555556
241.7220324442,5256.09330888889
241.84596398,5376.72997555556
241.9698795802,5505.96997555556
242.0937792448,5637.74997555556
242.2176629738,5769.61330888889
242.3415307672,5916.88997555556
242.465382625,6057.59997555556
242.5892185472,6184.71330888889
242.7130385338,6281.47330888889
242.8368425848,6406.67997555556
242.9606307002,6552.92330888889
243.08440288,6706.00330888889
243.2081591242,6865.90330888889
243.3318994328,7023.60330888889
243.4556238058,7170.94997555556
243.5793322432,7332.38664222222
243.703024745,7463.49664222222
243.8267013112,7632.18997555556
243.9503619418,7773.28997555555
244.0740066368,7860.47664222222
244.1976353962,7960.57997555556
244.32124822,8104.21664222222
244.4448451082,8285.80330888889
244.5684260608,8473.55997555555
244.6919910778,8652.41664222222
244.8155401592,8816.16330888889
244.939073305,8982.76664222222
245.0625905152,9131.25997555556
245.1860917898,9309.23664222222
245.3095771288,9436.17997555555
245.4330465322,9616.45997555556
245.5565,9752.66997555555
245.6799375322,9912.82664222222
245.8033591288,10118.5433088889
245.9267647898,10273.4899755556
246.0501545152,10363.1766422222
246.173528305,10434.4233088889
246.2968861592,10595.0633088889
246.4202280778,10791.7499755556
246.5435540608,11012.9333088889
246.6668641082,11260.7533088889
246.79015822,11491.5033088889
246.9134363962,11695.0699755556
247.0366986368,11911.5266422222
247.1599449418,12107.4899755556
247.2831753112,12281.4633088889
247.406389745,12516.2099755556
247.5295882432,12672.1066422222
247.6527708058,12871.9366422222
247.7759374328,13079.1099755556
247.8990881242,13239.4399755556
248.02222288,13442.1366422222
248.1453417002,13640.7299755556
248.2684445848,13813.5799755556
248.3915315338,14006.5999755556
248.5146025472,14172.5199755556
248.637657625,14227.7766422222
248.7606967672,14241.7199755556
248.8837199738,14448.5799755556
249.0067272448,14711.5033088889
249.1297185802,14952.4266422222
249.25269398,15144.8166422222
249.3756534442,15386.9333088889
249.4985969728,15558.3833088889
249.6215245658,15818.1566422222
249.7444362232,15973.3199755556
249.867331945,16237.9133088889
249.9902117312,16439.8266422222
250.1130755818,16636.5066422222
250.2359234968,16894.8899755556
250.3587554762,17052.0299755556
250.48157152,17252.7666422222
250.6043716282,17452.3766422222
250.7271558008,17602.1166422222
250.8499240378,17807.7399755556
250.9726763392,18015.4599755556
251.095412705,18198.1033088889
251.2181331352,18360.0633088889
251.3408376298,18544.2799755556
251.4635261888,18725.0333088889
251.5861988122,18844.6833088889
251.7088555,18881.8633088889
251.8314962522,18953.2633088889
251.9541210688,19185.2766422222
252.0767299498,19440.5999755556
252.1993228952,19673.0699755556
252.321899905,19875.8133088889
252.4444609792,20098.2566422222
252.5670061178,20302.3366422222
252.6895353208,20511.8266422222
252.8120485882,20691.4766422222
252.93454592,20945.9566422222
253.0570273162,21097.5133088889
253.1794927768,21344.2966422222
253.3019423018,21536.9233088889
253.4243758912,21699.9399755556
253.546793545,21903.5233088889
253.6691952632,22086.0499755556
253.7915810458,22225.4499755556
253.9139508928,22416.0566422222
254.0363048042,22595.1666422222
254.15864278,22753.5699755556
254.2809648202,22943.7899755556
254.4032709248,23072.3333088889
254.5255610938,23222.0399755556
254.6478353272,23358.3999755556
254.770093625,23478.9866422222
254.8923359872,23600.0066422222
255.0145624138,23730.0733088889
255.1367729048,23797.4366422222
255.2589674602,23788.4366422222
255.38114608,23901.5133088889
255.5033087642,24117.0899755555
255.6254555128,24308.2633088889
255.7475863258,24487.7733088889
255.8697012032,24699.5299755556
255.991800145,24869.1099755556
256.1138831512,25086.6666422222
256.2359502218,25271.3966422222
256.3580013568,25531.1866422222
256.4800365562,25751.1066422222
256.60205582,25971.1999755556
256.7240591482,26176.4566422222
256.8460465408,26326.9333088889
256.9680179978,26513.5633088889
257.0899735192,26678.2899755556
257.211913105,26818.3266422222
257.3338367552,26975.0866422222
257.4557444698,27108.7899755556
257.5776362488,27224.0499755556
257.6995120922,27341.6899755556
257.821372,27449.5533088889
257.9432159722,27573.7999755556
258.0650440088,27693.1666422222
258.1868561098,27800.2199755556
258.3086522752,27910.9466422222
258.430432505,28012.5466422222
258.5521967992,28112.7199755556
258.6739451578,28239.4766422222
258.7956775808,28373.7566422222
258.9173940682,28497.7099755556
259.03909462,28585.0699755555
259.1607792362,28605.6833088889
259.2824479168,28666.5733088889
259.4041006618,28801.4966422222
259.5257374712,28920.5366422222
259.647358345,29046.9566422222
259.7689632832,29135.4466422222
259.8905522858,29211.9633088889
260.0121253528,29354.8733088889
260.1336824842,29397.3666422222
260.25522368,29501.7033088889
260.3767489402,29582.2366422222
260.4982582648,29647.3999755556
260.6197516538,29719.7266422222
260.7412291072,29790.8199755556
260.862690625,29898.2499755556
260.9841362072,29983.6199755556
261.1055658538,30084.3799755556
261.2269795648,30194.2966422222
261.3483773402,30272.4099755556
261.46975918,30350.9699755556
261.5911250842,30433.5933088889
261.7124750528,30511.1866422222
261.8338090858,30580.3133088889
261.9551271832,30701.2233088889
262.076429345,30823.8466422222
262.1977155712,30910.1599755556
262.3189858618,30994.3299755556
262.4402402168,31054.2033088889
262.5614786362,31107.5533088889
262.68270112,31173.9066422222
262.8039076682,31222.2699755555
262.9250982808,31290.9133088889
263.0462729578,31357.8233088889
263.1674316992,31418.3766422222
263.288574505,31468.5233088889
263.4097013752,31492.7866422222
263.5308123098,31464.1699755555
263.6519073088,31468.6433088889
263.7729863722,31511.7099755555
263.8940495,31543.8033088889
264.0150966922,31572.5599755555
264.1361279488,31640.8666422222
264.2571432698,31686.2399755555
264.3781426552,31766.5499755555
264.499126105,31828.7099755555
264.6200936192,31907.1799755555
264.7410451978,31954.6533088889
264.8619808408,31997.0733088889
264.9829005482,32064.8933088889
265.10380432,32070.3633088889
265.2246921562,32101.1299755555
265.3455640568,32133.3933088889
265.4664200218,32166.6499755555
265.5872600512,32168.0133088889
265.708084145,32211.9399755555
265.8288923032,32226.1133088889
265.9496845258,32250.9166422222
266.0704608128,32257.5399755555
266.1912211642,32258.7933088889
266.31196558,32241.1999755555
266.4326940602,32236.8966422222
266.5534066048,32241.1833088889
266.6741032138,32227.0699755555
266.7947838872,32218.7966422222
266.915448625,32188.8699755555
267.0360974272,32134.5833088889
267.1567302938,32104.6666422222
267.2773472248,32077.2233088889
267.3979482202,32062.9699755555
267.51853328,32022.6066422222
267.6391024042,32042.8833088889
267.7596555928,32062.0633088889
267.8801928458,32071.5566422222
268.0007141632,32082.3499755555
268.121219545,32149.3099755555
268.2417089912,32162.2399755555
268.3621825018,32167.3266422222
268.4826400768,32234.5466422222
268.6030817162,32237.9099755555
268.72350742,32262.2033088889
268.8439171882,32286.0366422222
268.9643110208,32300.8866422222
269.0846889178,32326.2499755555
269.2050508792,32295.8633088889
269.325396905,32279.4533088889
269.4457269952,32283.8966422222
269.5660411498,32275.9233088889
269.6863393688,32275.6066422222
269.8066216522,32277.8666422222
269.926888,32278.2099755555
270.0471384122,32272.2166422222
270.1673728888,32271.1499755555
270.2875914298,32253.8966422222
270.4077940352,32248.3133088889
270.527980705,32232.3066422222
270.6481514392,32211.5833088889
270.7683062378,32184.5999755555
270.8884451008,32164.1099755555
271.0085680282,32120.2233088889
271.12867502,32099.9966422222
271.2487660762,32067.7533088889
271.3688411968,32031.2433088889
271.4889003818,32025.9933088889
271.6089436312,32010.4999755555
271.728970945,32002.1299755555
271.8489823232,31971.5999755555
271.9689777658,31940.2733088889
272.0889572728,31949.1399755555
272.2089208442,31948.2966422222
272.32886848,31946.2399755555
272.4488001802,31936.2599755555
272.5687159448,31924.7866422222
272.6886157738,31949.6033088889
272.8084996672,31963.3166422222
272.928367625,31981.5799755555
273.0482196472,32037.4166422222
273.1680557338,32056.2033088889
273.2878758848,32064.2299755555
273.4076801002,32047.5799755555
273.52746838,32021.6966422222
273.6472407242,32006.3099755555
273.7669971328,32000.3166422222
273.8867376058,31983.4866422222
274.0064621432,31961.9566422222
274.126170745,31944.4499755555
274.2458634112,31928.8366422222
274.3655401418,31935.5766422222
274.4852009368,31922.9299755555
274.6048457962,31925.6033088889
274.72447472,31916.0999755555
274.8440877082,31909.6433088889
274.9636847608,31906.9299755555
275.0832658778,31896.0666422222
275.2028310592,31885.2666422222
275.322380305,31853.5699755555
275.4419136152,31857.3499755555
275.5614309898,31826.4333088889
275.6809324288,31798.5799755555
275.8004179322,31762.7799755555
275.9198875,31716.0399755555
276.0393411322,31702.1266422222
276.1587788288,31654.9599755555
276.2782005898,31648.2199755555
276.3976064152,31649.0133088889
276.516996305,31604.5433088889
276.6363702592,31607.4799755555
276.7557282778,31588.5866422222
276.8750703608,31579.7866422222
276.9943965082,31604.2233088889
277.11370672,31593.2533088889
277.2330009962,31605.6599755555
277.3522793368,31655.4633088889
277.4715417418,31658.9366422222
277.5907882112,31663.2933088889
277.710018745,31669.4833088889
277.8292333432,31671.0533088889
277.9484320058,31667.9099755555
278.0676147328,31656.3699755555
278.1867815242,31654.6666422222
278.30593238,31638.6566422222
278.4250673002,31641.8633088889
278.5441862848,31637.5999755555
278.6632893338,31649.0933088889
278.7823764472,31627.4266422222
278.901447625,31601.0999755555
279.0205028672,31597.1133088889
279.1395421738,31613.0699755555
279.2585655448,31594.5333088889
279.3775729802,31575.1433088889
279.49656448,31557.0833088889
279.6155400442,31548.2966422222
279.7344996728,31534.0399755555
279.8534433658,31493.0166422222
279.9723711232,31482.2266422222
280.091282945,31456.3666422222
280.2101788312,31416.0199755555
280.3290587818,31421.7833088889
280.4479227968,31374.6066422222
280.5667708762,31336.1966422222
280.68560302,31335.3533088889
280.8044192282,31300.2899755555
280.9232195008,31299.5633088889
281.0420038378,31286.0099755555
281.1607722392,31271.9599755555
281.279524705,31287.1433088889
281.3982612352,31293.0799755555
281.5169818298,31305.7466422222
281.6356864888,31323.2633088889
281.7543752122,31333.1566422222
281.873048,31330.9933088889
281.9917048522,31329.3433088889
282.1103457688,31322.8966422222
282.2289707498,31301.2999755555
282.3475797952,31294.3333088889
282.466172905,31279.4299755555
282.5847500792,31277.9033088889
282.7033113178,31247.6966422222
282.8218566208,31192.0899755555
282.9403859882,31127.8599755556
283.05889942,31102.8366422222
283.1773969162,31065.9299755556
283.2958784768,31043.7966422222
283.4143441018,30989.4833088889
283.5327937912,30961.8399755556
283.651227545,30932.6999755556
283.7696453632,30901.1699755556
283.8880472458,30866.5566422222
284.0064331928,30870.0433088889
284.1248032042,30853.0399755556
284.24315728,30852.6199755556
284.3614954202,30838.2399755556
284.4798176248,30838.7933088889
284.5981238938,30883.2899755556
284.7164142272,30904.6999755556
284.834688625,30876.0899755556
284.9529470872,30856.5633088889
285.0711896138,30840.6999755556
285.1894162048,30812.8433088889
285.3076268602,30785.5099755556
285.42582158,30772.9899755556
285.5440003642,30742.2399755556
285.6621632128,30714.2866422222
285.7803101258,30685.8633088889
285.8984411032,30678.5499755556
286.016556145,30640.9433088889
286.1346552512,30623.5099755556
286.2527384218,30621.2599755556
286.3708056568,30585.4366422222
286.4888569562,30556.0999755556
286.60689232,30532.9433088889
286.7249117482,30498.4299755556
286.8429152408,30484.2999755556
286.9609027978,30464.7633088889
287.0788744192,30459.2399755556
287.196830105,30465.7233088889
287.3147698552,30424.0966422222
287.4326936698,30380.8966422222
287.5506015488,30352.2866422222
287.6684934922,30337.1966422222
287.7863695,30297.8133088889
287.9042295722,30262.4466422222
288.0220737088,30227.6299755556
288.1399019098,30208.4899755556
288.2577141752,30167.1233088889
288.375510505,30108.3233088889
288.4932908992,30074.3733088889
288.6110553578,30035.2199755556
288.7288038808,29989.5866422222
288.8465364682,29932.8066422222
288.96425312,29891.8233088889
289.0819538362,29858.4166422222
289.1996386168,29856.6333088889
289.3173074618,29877.9499755556
289.4349603712,29867.9066422222
289.552597345,29861.5366422222
289.6702183832,29869.0733088889
289.7878234858,29858.6433088889
289.9054126528,29846.6833088889
290.0229858842,29854.0133088889
290.14054318,29841.7266422222
290.2580845402,29843.6499755556
290.3756099648,29829.3899755556
290.4931194538,29844.1999755556
290.6106130072,29852.3299755556
290.728090625,29850.1299755556
290.8455523072,29840.6066422222
290.9629980538,29862.7699755556
291.0804278648,29874.7733088889
291.1978417402,29882.0533088889
291.31523968,29883.8499755556
291.4326216842,29875.5733088889
291.5499877528,29890.3699755556
291.6673378858,29936.1466422222
291.7846720832,29922.4299755556
291.901990345,29944.0533088889
292.0192926712,29971.2866422222
292.1365790618,29975.5833088889
292.2538495168,29990.2066422222
292.3711040362,29999.9999755556
292.48834262,30011.7699755556
292.6055652682,30007.6799755556
292.7227719808,30026.4866422222
292.8399627578,30044.8999755556
292.9571375992,30058.7833088889
293.074296505,30080.4966422222
293.1914394752,30085.5333088889
293.3085665098,30090.1399755556
293.4256776088,30115.6733088889
293.5427727722,30124.2999755556
293.659852,30155.3499755556
293.7769152922,30176.4566422222
293.8939626488,30207.5599755556
294.0109940698,30220.9799755556
294.1280095552,30218.5699755556
294.245009105,30239.9533088889
294.3619927192,30258.3533088889
294.4789603978,30274.3199755556
294.5959121408,30273.2833088889
294.7128479482,30281.2733088889
294.82976782,30330.2166422222
294.9466717562,30343.8566422222
295.0635597568,30364.4466422222
295.1804318218,30376.9099755556
295.2972879512,30377.5133088889
295.414128145,30379.7199755556
