UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26737
Integration Time,1000
Averages,300
Date,8/4/2019 3:08:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37398.6682355556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73333333333
181.9732053322,-103.041764444444
182.1045947288,-106.125097777778
182.2359681898,-107.751764444444
182.3673257152,-58.4750977777778
182.498667305,-55.5917644444445
182.6299929592,-59.1817644444445
182.7613026778,-57.7450977777778
182.8925964608,-56.4784311111111
183.0238743082,-55.2984311111111
183.15513622,-57.9417644444445
183.2863821962,-56.7984311111111
183.4176122368,-53.2884311111111
183.5488263418,-51.8484311111111
183.6800245112,-56.9184311111111
183.811206745,-51.2150977777778
183.9423730432,-53.7850977777778
184.0735234058,-53.7317644444445
184.2046578328,-50.4684311111111
184.3357763242,-53.6550977777778
184.46687888,-53.8150977777778
184.5979655002,-50.9084311111111
184.7290361848,-53.7884311111111
184.8600909338,-50.7984311111111
184.9911297472,-49.4017644444445
185.122152625,-52.8784311111111
185.2531595672,-48.6884311111111
185.3841505738,-51.1417644444445
185.5151256448,-49.1884311111111
185.6460847802,-51.4850977777778
185.77702798,-53.5750977777778
185.9079552442,-53.1317644444445
186.0388665728,-51.1217644444445
186.1697619658,-51.6684311111111
186.3006414232,-48.9450977777778
186.431504945,-54.2184311111111
186.5623525312,-51.2084311111111
186.6931841818,-55.2584311111111
186.8239998968,-52.7917644444445
186.9547996762,-47.0284311111111
187.08558352,-52.2784311111111
187.2163514282,-49.2250977777778
187.3471034008,-56.6384311111111
187.4778394378,-55.8384311111111
187.6085595392,-49.9317644444445
187.739263705,-49.9450977777778
187.8699519352,-51.2517644444445
188.0006242298,-51.6017644444445
188.1312805888,-49.0584311111111
188.2619210122,-51.3284311111111
188.3925455,-54.4584311111111
188.5231540522,-52.9284311111111
188.6537466688,-53.0617644444445
188.7843233498,-54.3650977777778
188.9148840952,-51.6750977777778
189.045428905,-52.5684311111111
189.1759577792,-54.8617644444445
189.3064707178,-51.7250977777778
189.4369677208,-55.0650977777778
189.5674487882,-54.4017644444445
189.69791392,-46.9250977777778
189.8283631162,-53.1417644444445
189.9587963768,-54.6750977777778
190.0892137018,-52.2450977777778
190.2196150912,-53.0617644444445
190.350000545,-53.9584311111111
190.4803700632,-53.9184311111111
190.6107236458,-53.0617644444445
190.7410612928,-54.1184311111111
190.8713830042,-47.0250977777778
191.00168878,-52.7750977777778
191.1319786202,-53.1717644444445
191.2622525248,-55.1317644444445
191.3925104938,-50.4017644444445
191.5227525272,-53.0717644444445
191.652978625,-47.2350977777778
191.7831887872,-49.7284311111111
191.9133830138,-53.0517644444445
192.0435613048,-51.6317644444445
192.1737236602,-50.2117644444445
192.30387008,-50.9484311111111
192.4340005642,-54.0084311111111
192.5641151128,-49.8184311111111
192.6942137258,-54.3017644444445
192.8242964032,-49.7850977777778
192.954363145,-51.3984311111111
193.0844139512,-53.0984311111111
193.2144488218,-51.9917644444445
193.3444677568,-55.1950977777778
193.4744707562,-50.7050977777778
193.60445782,-53.2850977777778
193.7344289482,-51.0484311111111
193.8643841408,-51.1350977777778
193.9943233978,-50.8250977777778
194.1242467192,-51.0817644444445
194.254154105,-49.0650977777778
194.3840455552,-50.1784311111111
194.5139210698,-51.4184311111111
194.6437806488,-50.6284311111111
194.7736242922,-50.0917644444445
194.903452,-52.7984311111111
195.0332637722,-44.0717644444445
195.1630596088,-53.3150977777778
195.2928395098,-53.6684311111111
195.4226034752,-48.6317644444445
195.552351505,-53.0917644444445
195.6820835992,-50.1584311111111
195.8117997578,-52.9884311111111
195.9414999808,-53.1117644444445
196.0711842682,-55.4217644444445
196.20085262,-52.3984311111111
196.3305050362,-55.8784311111111
196.4601415168,-52.4984311111111
196.5897620618,-49.5417644444445
196.7193666712,-51.1617644444445
196.848955345,-54.2417644444445
196.9785280832,-53.4584311111111
197.1080848858,-53.6850977777778
197.2376257528,-52.6617644444445
197.3671506842,-53.7084311111111
197.49665968,-52.6784311111111
197.6261527402,-52.4017644444445
197.7556298648,-51.6550977777778
197.8850910538,-51.9117644444445
198.0145363072,-51.6784311111111
198.143965625,-42.8817644444445
198.2733790072,-54.3984311111111
198.4027764538,-51.8417644444445
198.5321579648,-53.4284311111111
198.6615235402,-50.2884311111111
198.79087318,-50.5584311111111
198.9202068842,-49.5717644444445
199.0495246528,-53.5950977777778
199.1788264858,-52.5650977777778
199.3081123832,-53.0684311111111
199.437382345,-51.4750977777778
199.5666363712,-52.6250977777778
199.6958744618,-53.1717644444445
199.8250966168,-50.4384311111111
199.9543028362,-50.0284311111111
200.08349312,-52.9117644444445
200.2126674682,-54.4684311111111
200.3418258808,-49.6650977777778
200.4709683578,-52.7650977777778
200.6000948992,-52.4117644444445
200.729205505,-55.1750977777778
200.8583001752,-50.5017644444445
200.9873789098,-49.9284311111111
201.1164417088,-52.4150977777778
201.2454885722,-49.4384311111111
201.3745195,-51.7250977777778
201.5035344922,-52.9884311111111
201.6325335488,-51.6684311111111
201.7615166698,-49.3117644444445
201.8904838552,-51.6084311111111
202.019435105,-50.1784311111111
202.1483704192,-50.6684311111111
202.2772897978,-51.9217644444445
202.4061932408,-50.8717644444445
202.5350807482,-53.4717644444445
202.66395232,-49.4350977777778
202.7928079562,-52.5217644444445
202.9216476568,-47.5317644444445
203.0504714218,-49.6650977777778
203.1792792512,-51.2517644444445
203.308071145,-52.4417644444445
203.4368471032,-38.5717644444445
203.5656071258,-51.1750977777778
203.6943512128,-50.7284311111111
203.8230793642,-50.5684311111111
203.95179158,-51.4350977777778
204.0804878602,-53.7984311111111
204.2091682048,-48.1250977777778
204.3378326138,-51.7150977777778
204.4664810872,-48.1484311111111
204.595113625,-51.7484311111111
204.7237302272,-49.4217644444445
204.8523308938,-47.8817644444445
204.9809156248,-51.1350977777778
205.1094844202,-48.5450977777778
205.23803728,-49.6184311111111
205.3665742042,-49.7617644444445
205.4950951928,-47.7684311111111
205.6236002458,-52.4217644444445
205.7520893632,-47.6750977777778
205.880562545,-49.3417644444445
206.0090197912,-49.3917644444445
206.1374611018,-50.3217644444445
206.2658864768,-47.5517644444445
206.3942959162,-49.2750977777778
206.52268942,-51.0517644444445
206.6510669882,-50.5850977777778
206.7794286208,-45.9617644444445
206.9077743178,-49.7684311111111
207.0361040792,-45.7350977777778
207.164417905,-49.3684311111111
207.2927157952,-49.7084311111111
207.4209977498,-49.3417644444445
207.5492637688,-49.0317644444445
207.6775138522,-46.1950977777778
207.805748,-49.6150977777778
207.9339662122,-46.1517644444445
208.0621684888,-50.7917644444445
208.1903548298,-47.1650977777778
208.3185252352,-48.4950977777778
208.446679705,-46.8350977777778
208.5748182392,-47.3784311111111
208.7029408378,-47.0450977777778
208.8310475008,-48.3284311111111
208.9591382282,-49.3050977777778
209.08721302,-50.6650977777778
209.2152718762,-49.9250977777778
209.3433147968,-43.5917644444445
209.4713417818,-48.3517644444445
209.5993528312,-49.5450977777778
209.727347945,-49.0117644444445
209.8553271232,-49.3117644444445
209.9832903658,-45.6750977777778
210.1112376728,-48.7517644444445
210.2391690442,-50.6650977777778
210.36708448,-52.4384311111111
210.4949839802,-49.3584311111111
210.6228675448,-47.2150977777778
210.7507351738,-45.5150977777778
210.8785868672,-49.9550977777778
211.006422625,-48.3350977777778
211.1342424472,-43.3917644444445
211.2620463338,-48.0917644444445
211.3898342848,-45.2150977777778
211.5176063002,-48.3917644444445
211.64536238,-46.1717644444445
211.7731025242,-49.1650977777778
211.9008267328,-46.9684311111111
212.0285350058,-47.6550977777778
212.1562273432,-46.4950977777778
212.283903745,-41.8917644444445
212.4115642112,-47.8717644444445
212.5392087418,-45.8284311111111
212.6668373368,-44.9584311111111
212.7944499962,-46.6850977777778
212.92204672,-46.0184311111111
213.0496275082,-47.2817644444445
213.1771923608,-46.2150977777778
213.3047412778,-43.1784311111111
213.4322742592,-46.6517644444445
213.559791305,-44.7317644444445
213.6872924152,-44.4250977777778
213.8147775898,-45.7017644444445
213.9422468288,-44.9084311111111
214.0697001322,-43.1284311111111
214.1971375,-45.7150977777778
214.3245589322,-42.7184311111111
214.4519644288,-43.9250977777778
214.5793539898,-42.8850977777778
214.7067276152,-44.0917644444445
214.834085305,-44.0650977777778
214.9614270592,-45.0484311111111
215.0887528778,-41.8950977777778
215.2160627608,-44.5450977777778
215.3433567082,-42.0684311111111
215.47063472,-42.4017644444445
215.5978967962,-41.7484311111111
215.7251429368,-38.4284311111111
215.8523731418,-39.9017644444445
215.9795874112,-43.9750977777778
216.106785745,-43.6750977777778
216.2339681432,-40.9917644444445
216.3611346058,-37.9217644444445
216.4882851328,-39.8284311111111
216.6154197242,-42.2050977777778
216.74253838,-36.4184311111111
216.8696411002,-39.1984311111111
216.9967278848,-38.9717644444445
217.1237987338,-40.0917644444445
217.2508536472,-42.6184311111111
217.377892625,-38.0717644444445
217.5049156672,-37.6284311111111
217.6319227738,-40.6017644444445
217.7589139448,-41.7084311111111
217.8858891802,-40.7617644444445
218.01284848,-40.6284311111111
218.1397918442,-42.4284311111111
218.2667192728,-38.9284311111111
218.3936307658,-38.6450977777778
218.5205263232,-39.2250977777778
218.647405945,-36.8950977777778
218.7742696312,-37.2150977777778
218.9011173818,-39.6684311111111
219.0279491968,-38.7317644444445
219.1547650762,-39.5017644444445
219.28156502,-37.1917644444445
219.4083490282,-35.4350977777778
219.5351171008,-35.5450977777778
219.6618692378,-35.3684311111111
219.7886054392,-35.0050977777778
219.915325705,-35.0584311111111
220.0420300352,-36.5117644444445
220.1687184298,-35.5884311111111
220.2953908888,-34.4750977777778
220.4220474122,-35.4384311111111
220.548688,-37.0317644444445
220.6753126522,-37.5384311111111
220.8019213688,-35.1617644444445
220.9285141498,-36.4050977777778
221.0550909952,-33.2117644444445
221.181651905,-33.8450977777778
221.3081968792,-35.8884311111111
221.4347259178,-31.9250977777778
221.5612390208,-32.0117644444444
221.6877361882,-37.0750977777778
221.81421742,-34.6784311111111
221.9406827162,-36.2150977777778
222.0671320768,-33.0250977777778
222.1935655018,-38.1850977777778
222.3199829912,-34.9884311111111
222.446384545,-34.3284311111111
222.5727701632,-37.2484311111111
222.6991398458,-32.4017644444444
222.8254935928,-32.0150977777778
222.9518314042,-34.5050977777778
223.07815328,-29.1784311111111
223.2044592202,-28.5217644444444
223.3307492248,-24.6750977777778
223.4570232938,-28.3984311111111
223.5832814272,-28.0984311111111
223.709523625,-27.1417644444444
223.8357498872,-30.7417644444444
223.9619602138,-19.7450977777778
224.0881546048,-25.4517644444444
224.2143330602,-23.8184311111111
224.34049558,-22.4684311111111
224.4666421642,-25.7817644444444
224.5927728128,-19.9117644444444
224.7188875258,-25.9450977777778
224.8449863032,-19.9350977777778
224.971069145,-20.0250977777778
225.0971360512,-23.1750977777778
225.2231870218,-19.0517644444444
225.3492220568,-18.3650977777778
225.4752411562,-16.7984311111111
225.60124432,-14.3050977777778
225.7272315482,-11.7017644444445
225.8532028408,-10.4150977777778
225.9791581978,-9.11843111111111
226.1050976192,-10.9284311111111
226.231021105,-4.02843111111111
226.3569286552,-4.22176444444444
226.4828202698,-4.36843111111111
226.6086959488,3.48823555555556
226.7345556922,1.15156888888889
226.8603995,5.23823555555556
226.9862273722,8.84156888888889
227.1120393088,11.1849022222222
227.2378353098,13.1282355555555
227.3636153752,14.6249022222222
227.489379505,24.7182355555556
227.6151276992,20.1715688888889
227.7408599578,19.0582355555556
227.8665762808,28.1615688888889
227.9922766682,31.7415688888889
228.11796112,36.0315688888889
228.2436296362,39.5749022222222
228.3692822168,44.8215688888889
228.4949188618,47.4882355555555
228.6205395712,56.4549022222222
228.746144345,67.1649022222222
228.8717331832,69.6982355555556
228.9973060858,72.8015688888889
229.1228630528,82.1649022222223
229.2484040842,90.8482355555556
229.37392918,95.0349022222223
229.4994383402,107.291568888889
229.6249315648,109.914902222222
229.7504088538,119.411568888889
229.8758702072,129.744902222222
230.001315625,136.668235555556
230.1267451072,143.534902222222
230.2521586538,159.281568888889
230.3775562648,166.741568888889
230.5029379402,171.744902222222
230.62830368,184.971568888889
230.7536534842,196.981568888889
230.8789873528,208.971568888889
231.0043052858,231.398235555555
231.1296072832,239.058235555556
231.254893345,257.984902222222
231.3801634712,276.854902222222
231.5054176618,285.088235555556
231.6306559168,302.921568888889
231.7558782362,314.381568888889
231.88108462,341.708235555556
232.0062750682,357.411568888889
232.1314495808,382.978235555556
232.2566081578,393.938235555556
232.3817507992,418.564902222223
232.506877505,437.181568888889
232.6319882752,462.801568888889
232.7570831098,492.668235555556
232.8821620088,520.321568888889
233.0072249722,546.698235555556
233.132272,567.871568888889
233.2573030922,591.754902222222
233.3823182488,629.238235555556
233.5073174698,656.541568888889
233.6323007552,689.844902222223
233.757268105,712.221568888889
233.8822195192,746.358235555556
234.0071549978,785.024902222223
234.1320745408,823.151568888889
234.2569781482,854.534902222222
234.38186582,904.064902222222
234.5067375562,937.031568888889
234.6315933568,979.238235555556
234.7564332218,1042.62823555556
234.8812571512,1063.42823555556
235.006065145,1111.60156888889
235.1308572032,1161.66156888889
235.2556333258,1206.13156888889
235.3803935128,1255.29156888889
235.5051377642,1314.21156888889
235.62986608,1366.95823555556
235.7545784602,1417.28156888889
235.8792749048,1471.64823555556
236.0039554138,1534.67490222222
236.1286199872,1588.10823555556
236.253268625,1650.98156888889
236.3779013272,1722.85490222222
236.5025180938,1783.87823555556
236.6271189248,1847.40156888889
236.7517038202,1919.03490222222
236.87627278,1991.40490222222
237.0008258042,2058.50156888889
237.1253628928,2146.75156888889
237.2498840458,2216.31823555556
237.3743892632,2297.77490222222
237.498878545,2381.36823555556
237.6233518912,2464.18156888889
237.7478093018,2547.02156888889
237.8722507768,2636.53490222222
237.9966763162,2719.70490222222
238.12108592,2808.27156888889
238.2454795882,2908.98490222222
238.3698573208,2990.26823555556
238.4942191178,3091.01156888889
238.6185649792,3186.56490222222
238.742894905,3282.86490222222
238.8672088952,3385.27156888889
238.9915069498,3491.36490222222
239.1157890688,3596.49823555556
239.2400552522,3699.27490222222
239.3643055,3810.81823555556
239.4885398122,3921.86156888889
239.6127581888,4031.46490222222
239.7369606298,4154.25156888889
239.8611471352,4260.30823555555
239.985317705,4387.13156888889
240.1094723392,4511.23823555555
240.2336110378,4632.97490222222
240.3577338008,4762.73156888889
240.4818406282,4884.00823555555
240.60593152,5014.20823555555
240.7300064762,5158.94490222222
240.8540654968,5278.25823555555
240.9781085818,5415.27156888889
241.1021357312,5550.03156888889
241.226146945,5699.36156888889
241.3501422232,5836.37490222222
241.4741215658,5973.15823555555
241.5980849728,6117.05156888889
241.7220324442,6256.80823555555
241.84596398,6403.63823555556
241.9698795802,6555.56490222222
242.0937792448,6709.74156888889
242.2176629738,6867.92490222222
242.3415307672,7036.75823555555
242.465382625,7201.76823555555
242.5892185472,7359.71823555555
242.7130385338,7482.79156888888
242.8368425848,7625.73156888889
242.9606307002,7795.62823555555
243.08440288,7973.06156888889
243.2081591242,8159.32823555555
243.3318994328,8351.46490222222
243.4556238058,8527.79156888888
243.5793322432,8716.43156888888
243.703024745,8875.08156888889
243.8267013112,9064.42490222222
243.9503619418,9239.75823555555
244.0740066368,9346.44490222222
244.1976353962,9454.76156888888
244.32124822,9623.10490222222
244.4448451082,9846.52156888889
244.5684260608,10063.2449022222
244.6919910778,10275.0915688889
244.8155401592,10456.9182355556
244.939073305,10660.8782355556
245.0625905152,10832.3749022222
245.1860917898,11041.7515688889
245.3095771288,11190.2082355555
245.4330465322,11403.2682355556
245.5565,11573.3982355556
245.6799375322,11750.0515688889
245.8033591288,11995.4249022222
245.9267647898,12182.2015688889
246.0501545152,12301.9149022222
246.173528305,12379.9949022222
246.2968861592,12555.1515688889
246.4202280778,12784.4615688889
246.5435540608,13039.6482355556
246.6668641082,13338.5149022222
246.79015822,13605.7649022222
246.9134363962,13861.6215688889
247.0366986368,14096.8482355556
247.1599449418,14347.2082355556
247.2831753112,14533.3549022222
247.406389745,14820.6349022222
247.5295882432,14996.6115688889
247.6527708058,15232.5282355556
247.7759374328,15487.3715688889
247.8990881242,15669.6815688889
248.02222288,15893.5349022222
248.1453417002,16139.5449022222
248.2684445848,16350.6382355556
248.3915315338,16564.3149022222
248.5146025472,16767.9715688889
248.637657625,16843.9015688889
248.7606967672,16845.3815688889
248.8837199738,17077.3115688889
249.0067272448,17385.2382355556
249.1297185802,17662.1615688889
249.25269398,17892.4949022222
249.3756534442,18182.3749022222
249.4985969728,18378.9882355556
249.6215245658,18684.4182355556
249.7444362232,18867.4882355556
249.867331945,19167.3082355556
249.9902117312,19408.2282355556
250.1130755818,19633.5782355556
250.2359234968,19936.6282355556
250.3587554762,20120.6282355556
250.48157152,20348.0149022222
250.6043716282,20585.9749022222
250.7271558008,20770.1049022222
250.8499240378,20992.9915688889
250.9726763392,21239.8715688889
251.095412705,21445.5082355556
251.2181331352,21643.9482355556
251.3408376298,21849.1215688889
251.4635261888,22062.8715688889
251.5861988122,22220.8482355556
251.7088555,22272.4915688889
251.8314962522,22334.4182355556
251.9541210688,22602.7315688889
252.0767299498,22890.4349022223
252.1993228952,23160.4315688889
252.321899905,23399.3682355556
252.4444609792,23660.1249022223
252.5670061178,23882.1349022223
252.6895353208,24139.2149022223
252.8120485882,24336.7715688889
252.93454592,24632.2949022222
253.0570273162,24817.5382355556
253.1794927768,25080.4282355556
253.3019423018,25315.1582355556
253.4243758912,25494.6049022222
253.546793545,25736.5649022222
253.6691952632,25956.5182355556
253.7915810458,26123.8715688889
253.9139508928,26337.4915688889
254.0363048042,26535.0049022222
254.15864278,26724.1749022222
254.2809648202,26946.1315688889
254.4032709248,27093.2882355556
254.5255610938,27276.9249022222
254.6478353272,27431.7449022222
254.770093625,27565.8282355556
254.8923359872,27701.9482355556
255.0145624138,27850.6015688889
255.1367729048,27934.5549022222
255.2589674602,27927.4482355556
255.38114608,28041.3015688889
255.5033087642,28270.8282355556
255.6254555128,28503.1349022222
255.7475863258,28697.5515688889
255.8697012032,28940.4782355556
255.991800145,29137.1315688889
256.1138831512,29399.2415688889
256.2359502218,29605.2149022223
256.3580013568,29894.1115688889
256.4800365562,30165.9749022223
256.60205582,30414.7982355556
256.7240591482,30643.0182355556
256.8460465408,30826.4082355556
256.9680179978,31030.9215688889
257.0899735192,31229.5282355556
257.211913105,31383.1482355556
257.3338367552,31565.5549022222
257.4557444698,31727.8482355556
257.5776362488,31865.4815688889
257.6995120922,31977.9649022222
257.821372,32109.3915688889
257.9432159722,32259.0349022222
258.0650440088,32393.0749022222
258.1868561098,32510.1615688889
258.3086522752,32635.4349022222
258.430432505,32749.3715688889
258.5521967992,32855.3215688889
258.6739451578,32995.6649022222
258.7956775808,33143.2749022222
258.9173940682,33281.6615688889
259.03909462,33395.1915688889
259.1607792362,33421.9115688889
259.2824479168,33484.9782355556
259.4041006618,33638.6549022222
259.5257374712,33763.0282355556
259.647358345,33911.3715688889
259.7689632832,34006.3949022222
259.8905522858,34113.4515688889
260.0121253528,34240.6282355556
260.1336824842,34309.4815688889
260.25522368,34409.5815688889
260.3767489402,34506.4082355556
260.4982582648,34560.0515688889
260.6197516538,34654.6549022222
260.7412291072,34736.6682355556
260.862690625,34838.9249022222
260.9841362072,34938.5782355556
261.1055658538,35047.1049022222
261.2269795648,35180.5249022222
261.3483773402,35258.9949022222
261.46975918,35345.2782355556
261.5911250842,35435.0849022222
261.7124750528,35522.6949022222
261.8338090858,35611.9949022222
261.9551271832,35737.2715688889
262.076429345,35888.0349022222
262.1977155712,35976.5949022222
262.3189858618,36071.3282355556
262.4402402168,36129.2649022222
262.5614786362,36190.1482355556
262.68270112,36266.2115688889
262.8039076682,36309.8149022222
262.9250982808,36386.3882355556
263.0462729578,36459.4149022222
263.1674316992,36520.8149022222
263.288574505,36584.3182355556
263.4097013752,36606.8015688889
263.5308123098,36585.5682355556
263.6519073088,36578.9649022222
263.7729863722,36622.4015688889
263.8940495,36660.7782355556
264.0150966922,36683.8615688889
264.1361279488,36748.0615688889
264.2571432698,36797.9449022222
264.3781426552,36891.6315688889
264.499126105,36959.9215688889
264.6200936192,37031.1115688889
264.7410451978,37091.0349022222
264.8619808408,37132.7815688889
264.9829005482,37197.1782355556
265.10380432,37230.5149022222
265.2246921562,37248.4015688889
265.3455640568,37281.7482355556
265.4664200218,37323.3915688889
265.5872600512,37299.6915688889
265.708084145,37345.1282355556
265.8288923032,37355.4949022222
265.9496845258,37378.9015688889
266.0704608128,37398.6682355556
266.1912211642,37391.4482355556
266.31196558,37367.9315688889
266.4326940602,37364.6449022222
266.5534066048,37357.4582355556
266.6741032138,37338.3049022222
266.7947838872,37332.0549022222
266.915448625,37280.0349022222
267.0360974272,37229.7015688889
267.1567302938,37182.5449022222
267.2773472248,37145.9649022222
267.3979482202,37114.3382355556
267.51853328,37058.4049022222
267.6391024042,37075.7549022222
267.7596555928,37104.2215688889
267.8801928458,37108.0582355556
268.0007141632,37104.3715688889
268.121219545,37174.0315688889
268.2417089912,37193.6815688889
268.3621825018,37210.6449022222
268.4826400768,37268.3482355556
268.6030817162,37277.0515688889
268.72350742,37288.9615688889
268.8439171882,37315.4849022222
268.9643110208,37324.2082355556
269.0846889178,37349.7749022222
269.2050508792,37313.3082355556
269.325396905,37285.8282355556
269.4457269952,37292.3815688889
269.5660411498,37277.8915688889
269.6863393688,37267.5082355556
269.8066216522,37261.1049022222
269.926888,37252.8049022222
270.0471384122,37248.0349022222
270.1673728888,37250.2882355556
270.2875914298,37216.5349022222
270.4077940352,37213.8882355556
270.527980705,37179.7282355556
270.6481514392,37154.7915688889
270.7683062378,37128.2382355556
270.8884451008,37107.4415688889
271.0085680282,37030.2382355556
271.12867502,37010.4115688889
271.2487660762,36972.9782355556
271.3688411968,36921.9115688889
271.4889003818,36914.0149022222
271.6089436312,36882.4515688889
271.728970945,36862.0349022222
271.8489823232,36813.2482355556
271.9689777658,36790.8115688889
272.0889572728,36795.8949022222
272.2089208442,36780.2749022222
272.32886848,36781.1882355556
272.4488001802,36763.0849022222
272.5687159448,36742.5282355556
272.6886157738,36776.2849022222
272.8084996672,36770.1482355556
272.928367625,36796.2115688889
273.0482196472,36851.8449022222
273.1680557338,36860.1782355556
273.2878758848,36875.8149022222
273.4076801002,36862.4182355556
273.52746838,36825.7649022222
273.6472407242,36804.7715688889
273.7669971328,36785.4882355556
273.8867376058,36773.6982355556
274.0064621432,36743.7915688889
274.126170745,36703.1549022222
274.2458634112,36693.1982355556
274.3655401418,36679.7449022222
274.4852009368,36666.1849022222
274.6048457962,36669.6049022222
274.72447472,36650.6382355556
274.8440877082,36642.6882355556
274.9636847608,36627.7615688889
275.0832658778,36617.3549022222
275.2028310592,36615.5682355556
275.322380305,36568.7482355556
275.4419136152,36579.3215688889
275.5614309898,36530.0615688889
275.6809324288,36497.2582355556
275.8004179322,36451.7982355556
275.9198875,36393.7082355556
276.0393411322,36367.5615688889
276.1587788288,36314.9515688889
276.2782005898,36285.0915688889
276.3976064152,36287.4815688889
276.516996305,36228.8482355556
276.6363702592,36233.2515688889
276.7557282778,36204.5315688889
276.8750703608,36181.0115688889
276.9943965082,36197.4682355556
277.11370672,36205.6582355556
277.2330009962,36202.0949022222
277.3522793368,36243.4549022222
277.4715417418,36267.2815688889
277.5907882112,36255.0382355556
277.710018745,36266.4482355556
277.8292333432,36260.5915688889
277.9484320058,36233.3549022222
278.0676147328,36221.1715688889
278.1867815242,36221.9049022222
278.30593238,36205.6215688889
278.4250673002,36193.0782355556
278.5441862848,36179.0049022222
278.6632893338,36191.5449022222
278.7823764472,36168.6382355556
278.901447625,36144.8215688889
279.0205028672,36126.7615688889
279.1395421738,36147.4915688889
279.2585655448,36130.5282355556
279.3775729802,36094.5615688889
279.49656448,36069.0415688889
279.6155400442,36057.3115688889
279.7344996728,36035.3615688889
279.8534433658,35983.7249022222
279.9723711232,35970.6915688889
280.091282945,35930.2682355556
280.2101788312,35878.2482355556
280.3290587818,35880.7982355556
280.4479227968,35820.8815688889
280.5667708762,35781.9349022222
280.68560302,35775.5515688889
280.8044192282,35726.6515688889
280.9232195008,35720.3515688889
281.0420038378,35694.0515688889
281.1607722392,35684.5615688889
281.279524705,35705.8849022222
281.3982612352,35691.8515688889
281.5169818298,35728.8749022222
281.6356864888,35736.6582355556
281.7543752122,35726.3115688889
281.873048,35708.0249022222
281.9917048522,35697.9449022222
282.1103457688,35701.8815688889
282.2289707498,35686.1049022222
282.3475797952,35667.4015688889
282.466172905,35654.9349022222
282.5847500792,35630.4782355556
282.7033113178,35593.9249022222
282.8218566208,35534.7682355556
282.9403859882,35461.7282355556
283.05889942,35424.3182355556
283.1773969162,35382.2582355556
283.2958784768,35341.1982355556
283.4143441018,35286.1682355556
283.5327937912,35239.1915688889
283.651227545,35214.1849022222
283.7696453632,35158.0882355556
283.8880472458,35123.4282355556
284.0064331928,35122.1415688889
284.1248032042,35100.3549022222
284.24315728,35077.6415688889
284.3614954202,35078.9815688889
284.4798176248,35083.8449022222
284.5981238938,35119.8815688889
284.7164142272,35144.5249022222
284.834688625,35119.9482355556
284.9529470872,35082.7149022222
285.0711896138,35057.1482355556
285.1894162048,35015.2782355556
285.3076268602,34990.7182355556
285.42582158,34956.8982355556
285.5440003642,34931.9915688889
285.6621632128,34888.4482355556
285.7803101258,34872.0982355556
285.8984411032,34839.4782355556
286.016556145,34802.6582355556
286.1346552512,34785.3215688889
286.2527384218,34761.5882355556
286.3708056568,34723.3815688889
286.4888569562,34685.8015688889
286.60689232,34649.1682355556
286.7249117482,34606.2582355556
286.8429152408,34589.7149022222
286.9609027978,34569.8982355556
287.0788744192,34549.7849022222
287.196830105,34553.0849022222
287.3147698552,34508.6982355556
287.4326936698,34454.3549022222
287.5506015488,34423.7482355556
287.6684934922,34391.5782355556
287.7863695,34348.6782355556
287.9042295722,34300.3849022222
288.0220737088,34268.2449022222
288.1399019098,34229.0582355556
288.2577141752,34188.1515688889
288.375510505,34137.2249022222
288.4932908992,34085.0915688889
288.6110553578,34021.1315688889
288.7288038808,33953.9549022222
288.8465364682,33905.9349022222
288.96425312,33838.4715688889
289.0819538362,33805.9615688889
289.1996386168,33798.4782355556
289.3173074618,33816.7749022222
289.4349603712,33807.8649022222
289.552597345,33797.6915688889
289.6702183832,33800.5782355556
289.7878234858,33781.5315688889
289.9054126528,33769.8282355556
290.0229858842,33773.1849022222
290.14054318,33755.4849022222
290.2580845402,33745.0449022222
290.3756099648,33733.3115688889
290.4931194538,33762.4549022222
290.6106130072,33759.9649022222
290.728090625,33741.1049022222
290.8455523072,33747.9849022222
290.9629980538,33753.8482355556
291.0804278648,33754.9649022222
291.1978417402,33768.8882355556
291.31523968,33770.5682355556
291.4326216842,33763.2615688889
291.5499877528,33785.9615688889
291.6673378858,33819.7315688889
291.7846720832,33812.3182355556
291.901990345,33828.2249022222
292.0192926712,33844.4115688889
292.1365790618,33852.1249022222
292.2538495168,33868.0182355556
292.3711040362,33870.4115688889
292.48834262,33883.1749022222
292.6055652682,33887.5049022222
292.7227719808,33901.9249022222
292.8399627578,33905.9915688889
292.9571375992,33921.8749022222
293.074296505,33943.2215688889
293.1914394752,33951.1482355556
293.3085665098,33962.7882355556
293.4256776088,33987.1249022222
293.5427727722,33988.1749022222
293.659852,34016.0049022222
293.7769152922,34029.5682355556
293.8939626488,34068.9649022222
294.0109940698,34075.3815688889
294.1280095552,34079.4282355556
294.245009105,34096.9782355556
294.3619927192,34112.3582355556
294.4789603978,34127.3415688889
294.5959121408,34142.2649022222
294.7128479482,34149.1382355556
294.82976782,34187.2382355556
294.9466717562,34184.9715688889
295.0635597568,34204.8349022222
295.1804318218,34231.1015688889
295.2972879512,34238.2749022222
295.414128145,34221.4449022222
