UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26644
Integration Time,1000
Averages,300
Date,8/4/2019 7:22:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33324.4835777778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.50666666667
181.9732053322,-112.956422222222
182.1045947288,-116.023088888889
182.2359681898,-117.799755555555
182.3673257152,-56.5330888888889
182.498667305,-53.7797555555555
182.6299929592,-57.2697555555556
182.7613026778,-55.6797555555556
182.8925964608,-54.4630888888889
183.0238743082,-53.3430888888889
183.15513622,-55.9764222222222
183.2863821962,-54.7630888888889
183.4176122368,-51.2364222222222
183.5488263418,-49.8864222222222
183.6800245112,-55.1864222222222
183.811206745,-49.4164222222222
183.9423730432,-50.0097555555555
184.0735234058,-51.9264222222222
184.2046578328,-48.6497555555556
184.3357763242,-52.1497555555555
184.46687888,-52.1864222222222
184.5979655002,-49.1197555555556
184.7290361848,-52.3230888888889
184.8600909338,-49.4630888888889
184.9911297472,-47.6297555555556
185.122152625,-51.0264222222222
185.2531595672,-47.2864222222222
185.3841505738,-49.3097555555556
185.5151256448,-48.3930888888889
185.6460847802,-50.8297555555556
185.77702798,-53.0997555555555
185.9079552442,-50.9097555555556
186.0388665728,-50.3130888888889
186.1697619658,-50.2064222222222
186.3006414232,-47.8430888888889
186.431504945,-53.2497555555555
186.5623525312,-50.3564222222222
186.6931841818,-54.9564222222222
186.8239998968,-52.4197555555555
186.9547996762,-46.3597555555556
187.08558352,-51.6164222222222
187.2163514282,-48.5364222222222
187.3471034008,-56.4864222222222
187.4778394378,-55.2897555555556
187.6085595392,-49.3997555555556
187.739263705,-50.0630888888889
187.8699519352,-51.1764222222222
188.0006242298,-51.3897555555556
188.1312805888,-48.9964222222222
188.2619210122,-50.6797555555556
188.3925455,-54.6864222222222
188.5231540522,-53.1797555555555
188.6537466688,-53.8464222222222
188.7843233498,-54.6297555555555
188.9148840952,-51.6630888888889
189.045428905,-52.4197555555555
189.1759577792,-54.1964222222222
189.3064707178,-51.4664222222222
189.4369677208,-55.3497555555556
189.5674487882,-54.2630888888889
189.69791392,-47.2397555555556
189.8283631162,-53.0430888888889
189.9587963768,-54.2864222222222
190.0892137018,-51.6830888888889
190.2196150912,-53.5430888888889
190.350000545,-54.0064222222222
190.4803700632,-54.2864222222222
190.6107236458,-53.2164222222222
190.7410612928,-54.0430888888889
190.8713830042,-47.0164222222222
191.00168878,-52.9364222222222
191.1319786202,-53.0564222222222
191.2622525248,-55.3530888888889
191.3925104938,-50.4664222222222
191.5227525272,-53.5530888888889
191.652978625,-47.0630888888889
191.7831887872,-49.7230888888889
191.9133830138,-52.7664222222222
192.0435613048,-52.0697555555556
192.1737236602,-50.1164222222222
192.30387008,-51.2664222222222
192.4340005642,-53.7497555555555
192.5641151128,-50.0130888888889
192.6942137258,-54.2197555555555
192.8242964032,-50.0164222222222
192.954363145,-51.5697555555556
193.0844139512,-53.4430888888889
193.2144488218,-52.7497555555555
193.3444677568,-55.5697555555556
193.4744707562,-50.7664222222222
193.60445782,-53.5330888888889
193.7344289482,-51.6564222222222
193.8643841408,-50.8330888888889
193.9943233978,-51.2497555555556
194.1242467192,-51.3297555555556
194.254154105,-49.2164222222222
194.3840455552,-50.5630888888889
194.5139210698,-51.7664222222222
194.6437806488,-50.8430888888889
194.7736242922,-50.4464222222222
194.903452,-53.1197555555555
195.0332637722,-44.4330888888889
195.1630596088,-53.3064222222222
195.2928395098,-53.9530888888889
195.4226034752,-48.8897555555556
195.552351505,-53.3364222222222
195.6820835992,-50.2664222222222
195.8117997578,-53.2330888888889
195.9414999808,-53.4164222222222
196.0711842682,-55.9730888888889
196.20085262,-52.6264222222222
196.3305050362,-56.2930888888889
196.4601415168,-52.9364222222222
196.5897620618,-50.1530888888889
196.7193666712,-51.0764222222222
196.848955345,-54.5930888888889
196.9785280832,-53.7397555555555
197.1080848858,-54.2797555555555
197.2376257528,-53.0530888888889
197.3671506842,-54.2130888888889
197.49665968,-52.6664222222222
197.6261527402,-52.4664222222222
197.7556298648,-51.9930888888889
197.8850910538,-52.4330888888889
198.0145363072,-52.2297555555555
198.143965625,-43.1464222222222
198.2733790072,-55.1464222222222
198.4027764538,-52.1830888888889
198.5321579648,-53.8930888888889
198.6615235402,-50.3797555555556
198.79087318,-50.8297555555556
198.9202068842,-50.2564222222222
199.0495246528,-54.4964222222222
199.1788264858,-52.8430888888889
199.3081123832,-53.8597555555555
199.437382345,-51.9130888888889
199.5666363712,-53.1197555555555
199.6958744618,-54.0097555555555
199.8250966168,-51.0464222222222
199.9543028362,-50.5930888888889
200.08349312,-53.9064222222222
200.2126674682,-55.0530888888889
200.3418258808,-50.2197555555556
200.4709683578,-52.9797555555555
200.6000948992,-52.7130888888889
200.729205505,-56.0564222222222
200.8583001752,-51.4530888888889
200.9873789098,-50.4030888888889
201.1164417088,-52.9964222222222
201.2454885722,-50.1464222222222
201.3745195,-51.9964222222222
201.5035344922,-53.0230888888889
201.6325335488,-52.4330888888889
201.7615166698,-50.0197555555556
201.8904838552,-52.7697555555555
202.019435105,-51.0164222222222
202.1483704192,-51.0630888888889
202.2772897978,-52.2730888888889
202.4061932408,-51.8730888888889
202.5350807482,-54.1397555555555
202.66395232,-50.2430888888889
202.7928079562,-53.0930888888889
202.9216476568,-48.3764222222222
203.0504714218,-49.9330888888889
203.1792792512,-52.2497555555555
203.308071145,-53.5264222222222
203.4368471032,-37.5797555555556
203.5656071258,-52.1197555555555
203.6943512128,-52.0664222222222
203.8230793642,-51.3930888888889
203.95179158,-52.5964222222222
204.0804878602,-54.8230888888889
204.2091682048,-48.9897555555556
204.3378326138,-52.3564222222222
204.4664810872,-48.8197555555556
204.595113625,-52.1997555555555
204.7237302272,-50.2397555555556
204.8523308938,-49.2264222222222
204.9809156248,-52.1730888888889
205.1094844202,-48.7897555555556
205.23803728,-50.2664222222222
205.3665742042,-50.2297555555556
205.4950951928,-48.5297555555556
205.6236002458,-52.6864222222222
205.7520893632,-48.6630888888889
205.880562545,-49.7497555555556
206.0090197912,-50.4997555555556
206.1374611018,-51.1064222222222
206.2658864768,-48.1797555555556
206.3942959162,-50.1197555555556
206.52268942,-52.1030888888889
206.6510669882,-51.4897555555556
206.7794286208,-47.0530888888889
206.9077743178,-50.3764222222222
207.0361040792,-46.9430888888889
207.164417905,-50.1697555555556
207.2927157952,-50.5664222222222
207.4209977498,-49.9864222222222
207.5492637688,-49.9397555555556
207.6775138522,-46.7964222222222
207.805748,-50.7930888888889
207.9339662122,-47.3297555555556
208.0621684888,-51.6797555555556
208.1903548298,-48.2630888888889
208.3185252352,-49.3264222222222
208.446679705,-48.1030888888889
208.5748182392,-48.6197555555556
208.7029408378,-47.8997555555556
208.8310475008,-49.7397555555556
208.9591382282,-50.1830888888889
209.08721302,-51.6364222222222
209.2152718762,-50.5597555555556
209.3433147968,-44.4064222222222
209.4713417818,-49.6230888888889
209.5993528312,-50.8664222222222
209.727347945,-50.2330888888889
209.8553271232,-50.1630888888889
209.9832903658,-47.0164222222222
210.1112376728,-49.7064222222222
210.2391690442,-51.6564222222222
210.36708448,-53.4230888888889
210.4949839802,-51.0330888888889
210.6228675448,-48.3330888888889
210.7507351738,-46.8730888888889
210.8785868672,-51.3630888888889
211.006422625,-49.6264222222222
211.1342424472,-44.6030888888889
211.2620463338,-49.4364222222222
211.3898342848,-46.9464222222222
211.5176063002,-50.1164222222222
211.64536238,-47.5897555555556
211.7731025242,-50.3097555555556
211.9008267328,-47.6697555555556
212.0285350058,-49.0930888888889
212.1562273432,-47.2097555555556
212.283903745,-43.4030888888889
212.4115642112,-49.5964222222222
212.5392087418,-47.2730888888889
212.6668373368,-46.5164222222222
212.7944499962,-48.0530888888889
212.92204672,-47.4130888888889
213.0496275082,-48.7230888888889
213.1771923608,-47.1730888888889
213.3047412778,-44.5230888888889
213.4322742592,-48.5630888888889
213.559791305,-46.4364222222222
213.6872924152,-45.7730888888889
213.8147775898,-46.8030888888889
213.9422468288,-46.2464222222222
214.0697001322,-44.9464222222222
214.1971375,-46.8930888888889
214.3245589322,-44.8897555555556
214.4519644288,-45.6364222222222
214.5793539898,-44.4764222222222
214.7067276152,-45.8764222222222
214.834085305,-45.0464222222222
214.9614270592,-47.1564222222222
215.0887528778,-43.3030888888889
215.2160627608,-46.5697555555556
215.3433567082,-43.8530888888889
215.47063472,-43.7897555555556
215.5978967962,-43.7230888888889
215.7251429368,-39.5930888888889
215.8523731418,-41.2997555555556
215.9795874112,-45.1664222222222
216.106785745,-45.7130888888889
216.2339681432,-42.8197555555556
216.3611346058,-40.0197555555556
216.4882851328,-41.0397555555556
216.6154197242,-43.5764222222222
216.74253838,-37.9764222222222
216.8696411002,-40.5697555555556
216.9967278848,-40.4897555555556
217.1237987338,-41.7064222222222
217.2508536472,-44.2697555555556
217.377892625,-39.8897555555556
217.5049156672,-38.9264222222222
217.6319227738,-42.3630888888889
217.7589139448,-43.9297555555556
217.8858891802,-42.7297555555556
218.01284848,-42.5697555555556
218.1397918442,-43.8264222222222
218.2667192728,-40.7397555555556
218.3936307658,-40.6230888888889
218.5205263232,-40.9630888888889
218.647405945,-38.4397555555556
218.7742696312,-38.6130888888889
218.9011173818,-41.0064222222222
219.0279491968,-40.5197555555556
219.1547650762,-41.1930888888889
219.28156502,-39.5230888888889
219.4083490282,-37.3897555555556
219.5351171008,-37.3064222222222
219.6618692378,-37.3430888888889
219.7886054392,-36.9797555555556
219.915325705,-37.4230888888889
220.0420300352,-39.1930888888889
220.1687184298,-37.4797555555556
220.2953908888,-36.2764222222222
220.4220474122,-37.0397555555556
220.548688,-38.8930888888889
220.6753126522,-39.8297555555556
220.8019213688,-37.2530888888889
220.9285141498,-38.8830888888889
221.0550909952,-35.4697555555556
221.181651905,-35.5730888888889
221.3081968792,-37.8564222222222
221.4347259178,-33.9164222222222
221.5612390208,-34.2664222222222
221.6877361882,-39.5230888888889
221.81421742,-37.5764222222222
221.9406827162,-38.6564222222222
222.0671320768,-35.4197555555556
222.1935655018,-39.9997555555556
222.3199829912,-37.7964222222222
222.446384545,-36.9197555555556
222.5727701632,-40.0430888888889
222.6991398458,-34.5764222222222
222.8254935928,-35.5930888888889
222.9518314042,-37.1730888888889
223.07815328,-32.0130888888889
223.2044592202,-31.2464222222222
223.3307492248,-27.9697555555556
223.4570232938,-31.3364222222222
223.5832814272,-31.3597555555556
223.709523625,-30.2630888888889
223.8357498872,-34.0764222222222
223.9619602138,-22.6197555555556
224.0881546048,-29.1764222222222
224.2143330602,-27.3230888888889
224.34049558,-26.3464222222222
224.4666421642,-29.9597555555556
224.5927728128,-23.4497555555556
224.7188875258,-30.1697555555556
224.8449863032,-24.1830888888889
224.971069145,-24.6864222222222
225.0971360512,-27.3530888888889
225.2231870218,-23.5597555555556
225.3492220568,-23.9430888888889
225.4752411562,-22.0730888888889
225.60124432,-19.5597555555556
225.7272315482,-17.4497555555555
225.8532028408,-16.2597555555556
225.9791581978,-15.3397555555556
226.1050976192,-17.1097555555555
226.231021105,-9.86975555555556
226.3569286552,-10.1730888888889
226.4828202698,-11.6230888888889
226.6086959488,-3.67975555555556
226.7345556922,-6.53642222222223
226.8603995,-2.64975555555556
226.9862273722,1.02024444444444
227.1120393088,1.98691111111111
227.2378353098,3.63357777777777
227.3636153752,4.65357777777777
227.489379505,14.3102444444444
227.6151276992,9.85691111111111
227.7408599578,7.49357777777777
227.8665762808,17.1335777777778
227.9922766682,19.4935777777778
228.11796112,23.1502444444444
228.2436296362,25.4935777777778
228.3692822168,29.4535777777778
228.4949188618,31.5002444444444
228.6205395712,40.4002444444444
228.746144345,49.8702444444444
228.8717331832,51.5835777777778
228.9973060858,54.6402444444445
229.1228630528,61.4135777777778
229.2484040842,69.2502444444445
229.37392918,71.9802444444445
229.4994383402,83.8969111111112
229.6249315648,86.1802444444445
229.7504088538,93.3402444444445
229.8758702072,101.933577777778
230.001315625,108.380244444445
230.1267451072,113.280244444445
230.2521586538,126.190244444445
230.3775562648,133.436911111111
230.5029379402,136.006911111111
230.62830368,146.403577777778
230.7536534842,159.060244444444
230.8789873528,167.396911111111
231.0043052858,187.880244444444
231.1296072832,191.856911111111
231.254893345,208.836911111111
231.3801634712,224.130244444444
231.5054176618,231.986911111111
231.6306559168,246.876911111111
231.7558782362,254.723577777778
231.88108462,278.263577777778
232.0062750682,291.016911111111
232.1314495808,312.913577777778
232.2566081578,319.183577777778
232.3817507992,341.923577777778
232.506877505,355.800244444444
232.6319882752,377.260244444444
232.7570831098,403.240244444444
232.8821620088,425.876911111111
233.0072249722,448.140244444444
233.132272,465.616911111111
233.2573030922,483.640244444444
233.3823182488,516.623577777778
233.5073174698,538.190244444444
233.6323007552,566.926911111111
233.757268105,582.153577777778
233.8822195192,610.790244444444
234.0071549978,642.673577777778
234.1320745408,675.656911111111
234.2569781482,699.066911111111
234.38186582,743.223577777778
234.5067375562,769.180244444445
234.6315933568,801.460244444445
234.7564332218,864.350244444444
234.8812571512,871.713577777778
235.006065145,909.933577777778
235.1308572032,955.250244444444
235.2556333258,990.450244444444
235.3803935128,1033.07024444444
235.5051377642,1080.43691111111
235.62986608,1124.12024444445
235.7545784602,1164.30691111111
235.8792749048,1211.66024444444
236.0039554138,1262.37357777778
236.1286199872,1306.72357777778
236.253268625,1359.63691111111
236.3779013272,1418.86024444444
236.5025180938,1467.59024444444
236.6271189248,1523.05357777778
236.7517038202,1582.02691111111
236.87627278,1643.80357777778
237.0008258042,1697.14024444444
237.1253628928,1772.52024444444
237.2498840458,1831.81691111111
237.3743892632,1899.04691111111
237.498878545,1968.55357777778
237.6233518912,2036.49691111111
237.7478093018,2104.97357777778
237.8722507768,2180.79357777778
237.9966763162,2248.66357777778
238.12108592,2325.53691111111
238.2454795882,2408.37357777778
238.3698573208,2476.90024444445
238.4942191178,2561.45024444444
238.6185649792,2640.02691111111
238.742894905,2723.70357777778
238.8672088952,2807.25691111111
238.9915069498,2897.26691111111
239.1157890688,2987.63691111111
239.2400552522,3075.10691111111
239.3643055,3169.46024444444
239.4885398122,3258.20691111111
239.6127581888,3353.18024444444
239.7369606298,3456.24691111111
239.8611471352,3548.59691111111
239.985317705,3655.17691111111
240.1094723392,3760.38691111111
240.2336110378,3864.08691111111
240.3577338008,3968.34357777778
240.4818406282,4077.27357777778
240.60593152,4184.59024444444
240.7300064762,4305.13691111111
240.8540654968,4404.89024444444
240.9781085818,4525.34357777778
241.1021357312,4639.22691111111
241.226146945,4763.75024444445
241.3501422232,4880.18357777778
241.4741215658,5001.99357777778
241.5980849728,5123.36691111111
241.7220324442,5241.98357777778
241.84596398,5363.19024444445
241.9698795802,5493.87357777778
242.0937792448,5630.04024444445
242.2176629738,5761.74691111112
242.3415307672,5908.19357777778
242.465382625,6049.85691111111
242.5892185472,6181.19691111111
242.7130385338,6283.19691111111
242.8368425848,6411.00357777778
242.9606307002,6557.25357777778
243.08440288,6710.08357777778
243.2081591242,6867.28691111111
243.3318994328,7031.63357777778
243.4556238058,7179.36024444445
243.5793322432,7346.79024444445
243.703024745,7483.56024444445
243.8267013112,7645.91024444445
243.9503619418,7796.53357777778
244.0740066368,7884.68024444445
244.1976353962,7980.37357777778
244.32124822,8124.83691111111
244.4448451082,8319.47024444445
244.5684260608,8503.87357777778
244.6919910778,8688.93691111112
244.8155401592,8847.46691111112
244.939073305,9024.54357777779
245.0625905152,9175.67691111112
245.1860917898,9351.51024444445
245.3095771288,9480.74024444445
245.4330465322,9668.39024444445
245.5565,9814.37691111111
245.6799375322,9973.53691111111
245.8033591288,10180.8169111111
245.9267647898,10340.1402444444
246.0501545152,10440.8502444444
246.173528305,10514.5935777778
246.2968861592,10660.0535777778
246.4202280778,10865.8802444444
246.5435540608,11093.5902444444
246.6668641082,11351.4769111111
246.79015822,11584.4302444444
246.9134363962,11796.8069111111
247.0366986368,12009.2069111111
247.1599449418,12223.3369111111
247.2831753112,12395.0635777778
247.406389745,12631.8402444444
247.5295882432,12794.5002444444
247.6527708058,13002.8802444444
247.7759374328,13216.6202444444
247.8990881242,13383.4369111111
248.02222288,13580.2035777778
248.1453417002,13791.4335777778
248.2684445848,13970.5335777778
248.3915315338,14166.7035777778
248.5146025472,14342.7169111111
248.637657625,14412.6869111111
248.7606967672,14420.0369111111
248.8837199738,14624.2202444444
249.0067272448,14886.8535777778
249.1297185802,15135.4769111111
249.25269398,15336.9469111111
249.3756534442,15582.2035777778
249.4985969728,15769.8502444444
249.6215245658,16037.8569111111
249.7444362232,16199.9469111111
249.867331945,16462.4469111111
249.9902117312,16674.6135777778
250.1130755818,16874.8735777778
250.2359234968,17144.9702444444
250.3587554762,17305.2035777778
250.48157152,17508.8469111111
250.6043716282,17715.5902444444
250.7271558008,17876.3935777778
250.8499240378,18083.1235777778
250.9726763392,18295.0235777778
251.095412705,18481.7269111111
251.2181331352,18652.3135777778
251.3408376298,18840.0302444444
251.4635261888,19032.1235777778
251.5861988122,19170.3235777778
251.7088555,19213.0535777778
251.8314962522,19280.0369111111
251.9541210688,19516.8102444444
252.0767299498,19768.0169111111
252.1993228952,20011.0502444444
252.321899905,20219.6135777778
252.4444609792,20458.1635777778
252.5670061178,20657.3469111111
252.6895353208,20885.5269111111
252.8120485882,21058.5769111111
252.93454592,21329.6402444444
253.0570273162,21487.5169111111
253.1794927768,21732.2535777778
253.3019423018,21936.7669111111
253.4243758912,22107.3469111111
253.546793545,22320.6335777778
253.6691952632,22525.7302444444
253.7915810458,22669.3235777778
253.9139508928,22847.0869111111
254.0363048042,23034.4902444444
254.15864278,23209.3302444444
254.2809648202,23399.0502444444
254.4032709248,23539.3869111111
254.5255610938,23699.6469111111
254.6478353272,23851.3202444444
254.770093625,23985.0169111111
254.8923359872,24097.5169111111
255.0145624138,24231.2435777778
255.1367729048,24312.6002444444
255.2589674602,24311.8235777778
255.38114608,24408.7302444444
255.5033087642,24623.7802444444
255.6254555128,24829.1635777778
255.7475863258,25007.6602444444
255.8697012032,25219.8402444444
255.991800145,25406.3669111111
256.1138831512,25641.3569111111
256.2359502218,25823.9335777778
256.3580013568,26093.5135777778
256.4800365562,26323.3369111111
256.60205582,26554.6369111111
256.7240591482,26772.3469111111
256.8460465408,26935.1602444444
256.9680179978,27127.0369111111
257.0899735192,27302.4902444444
257.211913105,27449.5535777778
257.3338367552,27608.2435777778
257.4557444698,27751.9069111111
257.5776362488,27880.2835777778
257.6995120922,27988.4469111111
257.821372,28112.8202444444
257.9432159722,28248.6335777778
258.0650440088,28366.8602444444
258.1868561098,28490.1102444444
258.3086522752,28606.1435777778
258.430432505,28715.6302444445
258.5521967992,28821.8002444444
258.6739451578,28949.2835777778
258.7956775808,29089.6302444444
258.9173940682,29212.8469111111
259.03909462,29312.2269111111
259.1607792362,29334.6735777778
259.2824479168,29399.1335777778
259.4041006618,29530.1302444444
259.5257374712,29661.1335777778
259.647358345,29791.4302444444
259.7689632832,29883.0802444445
259.8905522858,29981.6269111111
260.0121253528,30110.8135777778
260.1336824842,30176.5869111111
260.25522368,30287.9602444444
260.3767489402,30367.7035777778
260.4982582648,30428.1535777778
260.6197516538,30517.3769111111
260.7412291072,30600.1135777778
260.862690625,30697.3569111111
260.9841362072,30783.3335777778
261.1055658538,30877.0902444444
261.2269795648,30999.2635777778
261.3483773402,31072.9935777778
261.46975918,31155.8502444444
261.5911250842,31257.9002444444
261.7124750528,31337.5469111111
261.8338090858,31419.9102444444
261.9551271832,31539.1435777778
262.076429345,31680.0335777778
262.1977155712,31771.1035777778
262.3189858618,31854.3302444444
262.4402402168,31915.5602444444
262.5614786362,31981.1435777778
262.68270112,32046.4469111111
262.8039076682,32093.1002444444
262.9250982808,32163.5202444444
263.0462729578,32237.1902444444
263.1674316992,32300.2602444444
263.288574505,32354.9802444444
263.4097013752,32387.5235777778
263.5308123098,32365.6269111111
263.6519073088,32373.3302444444
263.7729863722,32418.9135777778
263.8940495,32471.6002444444
264.0150966922,32498.3402444444
264.1361279488,32569.3769111111
264.2571432698,32618.2702444444
264.3781426552,32701.2635777778
264.499126105,32763.2269111111
264.6200936192,32833.1802444444
264.7410451978,32898.2602444445
264.8619808408,32941.3269111111
264.9829005482,33005.4135777778
265.10380432,33032.6269111111
265.2246921562,33058.6569111111
265.3455640568,33103.4369111111
265.4664200218,33131.5202444445
265.5872600512,33132.7969111111
265.708084145,33187.3402444445
265.8288923032,33190.4035777778
265.9496845258,33221.0935777778
266.0704608128,33231.4935777778
266.1912211642,33236.1602444445
266.31196558,33227.0169111111
266.4326940602,33222.2069111111
266.5534066048,33215.3169111111
266.6741032138,33216.9535777778
266.7947838872,33208.7102444445
266.915448625,33164.1435777778
267.0360974272,33116.8335777778
267.1567302938,33091.3069111111
267.2773472248,33059.0935777778
267.3979482202,33055.3969111111
267.51853328,32999.1869111111
267.6391024042,33028.3769111111
267.7596555928,33052.1302444445
267.8801928458,33064.5935777778
268.0007141632,33073.3235777778
268.121219545,33135.6835777778
268.2417089912,33156.6369111111
268.3621825018,33168.4002444445
268.4826400768,33220.9569111111
268.6030817162,33237.2535777778
268.72350742,33255.9769111111
268.8439171882,33283.4469111111
268.9643110208,33307.5835777778
269.0846889178,33324.4835777778
269.2050508792,33312.8035777778
269.325396905,33301.8402444445
269.4457269952,33311.4935777778
269.5660411498,33308.0435777778
269.6863393688,33304.7302444445
269.8066216522,33301.5369111111
269.926888,33290.8635777778
270.0471384122,33304.5835777778
270.1673728888,33311.3135777778
270.2875914298,33272.3935777778
270.4077940352,33273.9702444445
270.527980705,33266.0102444445
270.6481514392,33234.5202444445
270.7683062378,33213.9802444445
270.8884451008,33202.4002444445
271.0085680282,33159.3402444445
271.12867502,33137.6535777778
271.2487660762,33103.3035777778
271.3688411968,33061.1402444445
271.4889003818,33051.8902444445
271.6089436312,33038.6202444445
271.728970945,33028.0935777778
271.8489823232,32996.4869111111
271.9689777658,32971.7869111111
272.0889572728,32975.0702444445
272.2089208442,32981.3035777778
272.32886848,32973.5335777778
272.4488001802,32961.8769111111
272.5687159448,32955.2669111111
272.6886157738,32980.2602444445
272.8084996672,32991.0735777778
272.928367625,33017.8369111111
273.0482196472,33071.1169111111
273.1680557338,33089.3902444445
273.2878758848,33101.7235777778
273.4076801002,33092.9935777778
273.52746838,33055.0035777778
273.6472407242,33052.0002444445
273.7669971328,33045.4435777778
273.8867376058,33028.6369111111
274.0064621432,33007.7669111111
274.126170745,32979.5769111111
274.2458634112,32979.9669111111
274.3655401418,32975.7935777778
274.4852009368,32970.7069111111
274.6048457962,32967.8402444445
274.72447472,32963.0935777778
274.8440877082,32957.4602444445
274.9636847608,32956.1602444445
275.0832658778,32954.8002444445
275.2028310592,32955.8202444445
275.322380305,32917.4735777778
275.4419136152,32935.4335777778
275.5614309898,32888.4302444445
275.6809324288,32869.0902444445
275.8004179322,32832.8702444445
275.9198875,32779.3035777778
276.0393411322,32755.6102444444
276.1587788288,32713.9102444444
276.2782005898,32696.6735777778
276.3976064152,32687.7135777778
276.516996305,32655.2369111111
276.6363702592,32653.0269111111
276.7557282778,32632.2435777778
276.8750703608,32618.0669111111
276.9943965082,32641.0602444444
277.11370672,32644.2069111111
277.2330009962,32661.4602444444
277.3522793368,32709.1769111111
277.4715417418,32725.9835777778
277.5907882112,32721.0335777778
277.710018745,32731.2535777778
277.8292333432,32726.7135777778
277.9484320058,32725.1935777778
278.0676147328,32712.9002444444
278.1867815242,32713.8635777778
278.30593238,32705.0702444444
278.4250673002,32704.4069111111
278.5441862848,32699.3302444444
278.6632893338,32705.3502444444
278.7823764472,32692.9235777778
278.901447625,32671.9435777778
279.0205028672,32667.5035777778
279.1395421738,32689.6469111111
279.2585655448,32677.4302444444
279.3775729802,32653.4702444444
279.49656448,32634.1469111111
279.6155400442,32617.3502444444
279.7344996728,32602.2835777778
279.8534433658,32571.9602444444
279.9723711232,32559.9669111111
280.091282945,32524.8902444444
280.2101788312,32481.3869111111
280.3290587818,32493.7369111111
280.4479227968,32441.1469111111
280.5667708762,32412.7735777778
280.68560302,32402.6702444444
280.8044192282,32378.7235777778
280.9232195008,32365.9769111111
281.0420038378,32361.8735777778
281.1607722392,32348.3235777778
281.279524705,32364.1535777778
281.3982612352,32358.4135777778
281.5169818298,32387.4835777778
281.6356864888,32402.6502444444
281.7543752122,32401.5335777778
281.873048,32395.4002444444
281.9917048522,32393.9535777778
282.1103457688,32402.5369111111
282.2289707498,32393.0135777778
282.3475797952,32372.4735777778
282.466172905,32377.0402444444
282.5847500792,32363.8669111111
282.7033113178,32338.3902444444
282.8218566208,32290.1169111111
282.9403859882,32224.4769111111
283.05889942,32182.8869111111
283.1773969162,32152.7535777778
283.2958784768,32121.4835777778
283.4143441018,32074.6569111111
283.5327937912,32033.6135777778
283.651227545,32010.6735777778
283.7696453632,31970.0369111111
283.8880472458,31942.0435777778
284.0064331928,31934.9169111111
284.1248032042,31923.8602444444
284.24315728,31911.8935777778
284.3614954202,31912.7869111111
284.4798176248,31920.3102444444
284.5981238938,31957.2435777778
284.7164142272,31977.5435777778
284.834688625,31967.4169111111
284.9529470872,31935.9369111111
285.0711896138,31912.9635777778
285.1894162048,31885.4735777778
285.3076268602,31870.3869111111
285.42582158,31850.7869111111
285.5440003642,31819.8802444444
285.6621632128,31793.2869111111
285.7803101258,31778.5235777778
285.8984411032,31763.2002444444
286.016556145,31719.4802444444
286.1346552512,31714.6302444444
286.2527384218,31698.7435777778
286.3708056568,31673.5602444444
286.4888569562,31642.2335777778
286.60689232,31619.4735777778
286.7249117482,31575.6802444444
286.8429152408,31564.9269111111
286.9609027978,31547.9102444444
287.0788744192,31535.9102444444
287.196830105,31550.7269111111
287.3147698552,31509.2402444444
287.4326936698,31468.7502444444
287.5506015488,31441.4402444444
287.6684934922,31423.0169111111
287.7863695,31380.9435777778
287.9042295722,31350.5569111111
288.0220737088,31325.6069111111
288.1399019098,31295.7069111111
288.2577141752,31249.8269111111
288.375510505,31202.7469111111
288.4932908992,31157.5069111111
288.6110553578,31102.0935777778
288.7288038808,31052.3969111111
288.8465364682,31009.4235777778
288.96425312,30964.0335777778
289.0819538362,30936.0669111111
289.1996386168,30934.6969111111
289.3173074618,30957.0102444444
289.4349603712,30959.5235777778
289.552597345,30952.2669111111
289.6702183832,30956.5935777778
289.7878234858,30945.5702444444
289.9054126528,30935.5769111111
290.0229858842,30944.8769111111
290.14054318,30932.8269111111
290.2580845402,30929.1102444444
290.3756099648,30919.0102444444
290.4931194538,30933.6035777778
290.6106130072,30937.7335777778
290.728090625,30940.7635777778
290.8455523072,30945.9635777778
290.9629980538,30965.7935777778
291.0804278648,30974.7835777778
291.1978417402,30987.5602444444
291.31523968,30994.4735777778
291.4326216842,30991.7269111111
291.5499877528,31009.8002444444
291.6673378858,31042.6469111111
291.7846720832,31043.5502444444
291.901990345,31052.6002444444
292.0192926712,31074.9169111111
292.1365790618,31083.1102444444
292.2538495168,31097.9835777778
292.3711040362,31112.5369111111
292.48834262,31120.1702444444
292.6055652682,31134.4135777778
292.7227719808,31161.0602444444
292.8399627578,31179.0269111111
292.9571375992,31199.9369111111
293.074296505,31219.6969111111
293.1914394752,31226.1635777778
293.3085665098,31240.0502444444
293.4256776088,31270.5369111111
293.5427727722,31275.4569111111
293.659852,31303.6069111111
293.7769152922,31316.2302444444
293.8939626488,31354.5635777778
294.0109940698,31360.8169111111
294.1280095552,31368.0469111111
294.245009105,31395.0002444444
294.3619927192,31407.4402444444
294.4789603978,31430.3969111111
294.5959121408,31444.4369111111
294.7128479482,31461.9702444444
294.82976782,31500.7135777778
294.9466717562,31519.2769111111
295.0635597568,31529.2269111111
295.1804318218,31561.5802444444
295.2972879512,31575.7669111111
295.414128145,31563.9535777778
